createdAt,value
2023-10-09T00:01:47.647Z,99658.75
2023-10-09T00:04:17.880Z,99649.44
2023-10-09T00:06:45.315Z,99648.41
2023-10-09T00:09:32.026Z,99641.25
2023-10-09T00:11:59.250Z,99633.22
2023-10-09T00:14:35.758Z,99626.25
2023-10-09T00:17:14.489Z,99629.97
2023-10-09T00:19:52.881Z,99621.28
2023-10-09T00:22:25.855Z,99622.28
2023-10-09T00:25:12.992Z,99629.91
2023-10-09T00:27:44.104Z,99617.53
2023-10-09T00:30:23.575Z,99616.75
2023-10-09T00:33:02.854Z,99613.25
2023-10-09T00:35:45.175Z,99611.06
2023-10-09T00:38:21.690Z,99603.16
2023-10-09T00:40:58.288Z,99602.06
2023-10-09T00:43:32.739Z,99602.09
2023-10-09T00:46:26.762Z,99597.72
2023-10-09T00:49:03.165Z,99597.66
2023-10-09T00:51:37.271Z,99588.09
2023-10-09T00:54:16.437Z,99592.69
2023-10-09T00:56:53.478Z,99581.25
2023-10-09T00:59:23.302Z,99573.47
2023-10-09T01:02:22.465Z,99574.31
2023-10-09T01:04:49.805Z,99576.53
2023-10-09T01:07:17.938Z,99572.69
2023-10-09T01:09:46.169Z,99570.00
2023-10-09T01:12:18.602Z,99576.84
2023-10-09T01:14:47.505Z,99576.34
2023-10-09T01:17:30.756Z,99572.78
2023-10-09T01:20:04.735Z,99578.91
2023-10-09T01:22:31.822Z,99579.88
2023-10-09T01:25:06.833Z,99565.13
2023-10-09T01:27:34.181Z,99567.75
2023-10-09T01:30:03.811Z,99559.13
2023-10-09T01:32:30.846Z,99561.88
2023-10-09T01:34:58.873Z,99566.31
2023-10-09T01:37:32.006Z,99570.81
2023-10-09T01:40:17.076Z,99572.63
2023-10-09T01:42:46.904Z,99579.94
2023-10-09T01:45:19.929Z,99578.41
2023-10-09T01:47:54.702Z,99578.50
2023-10-09T01:50:36.489Z,99568.16
2023-10-09T01:53:04.050Z,99565.88
2023-10-09T01:55:40.017Z,99573.47
2023-10-09T01:58:25.495Z,99578.38
2023-10-09T02:00:56.824Z,99582.72
2023-10-09T02:03:26.615Z,99579.47
2023-10-09T02:05:54.798Z,99577.78
2023-10-09T02:08:36.816Z,99577.25
2023-10-09T02:11:04.006Z,99574.59
2023-10-09T02:13:31.274Z,99577.38
2023-10-09T02:16:19.023Z,99577.50
2023-10-09T02:18:57.142Z,99576.81
2023-10-09T02:21:50.262Z,99565.38
2023-10-09T02:24:49.458Z,99573.31
2023-10-09T02:27:38.187Z,99561.25
2023-10-09T02:30:16.570Z,99558.78
2023-10-09T02:32:44.626Z,99550.16
2023-10-09T02:35:39.714Z,99543.03
2023-10-09T02:38:08.456Z,99541.41
2023-10-09T02:40:55.696Z,99533.47
2023-10-09T02:43:22.702Z,99530.91
2023-10-09T02:45:52.217Z,99523.88
2023-10-09T02:48:21.221Z,99523.88
2023-10-09T02:50:48.388Z,99522.38
2023-10-09T02:53:20.348Z,99523.19
2023-10-09T02:56:28.086Z,99528.31
2023-10-09T02:58:57.095Z,99518.63
2023-10-09T03:01:24.046Z,99530.84
2023-10-09T03:03:51.300Z,99516.06
2023-10-09T03:06:26.409Z,99519.66
2023-10-09T03:08:56.148Z,99518.78
2023-10-09T03:11:22.937Z,99505.59
2023-10-09T03:13:50.035Z,99510.00
2023-10-09T03:16:25.660Z,99512.47
2023-10-09T03:18:53.843Z,99514.13
2023-10-09T03:21:21.206Z,99513.19
2023-10-09T03:23:51.827Z,99498.31
2023-10-09T03:26:22.078Z,99499.06
2023-10-09T03:28:50.530Z,99502.88
2023-10-09T03:31:17.412Z,99487.56
2023-10-09T03:33:44.300Z,99489.41
2023-10-09T03:36:11.284Z,99490.25
2023-10-09T03:38:39.718Z,99484.03
2023-10-09T03:41:07.743Z,99491.00
2023-10-09T03:43:47.229Z,99494.53
2023-10-09T03:46:37.134Z,99492.94
2023-10-09T03:49:11.910Z,99485.03
2023-10-09T03:51:40.869Z,99489.59
2023-10-09T03:54:10.706Z,99486.19
2023-10-09T03:56:37.600Z,99487.91
2023-10-09T03:59:08.080Z,99497.03
2023-10-09T04:01:40.635Z,99495.00
2023-10-09T04:04:14.298Z,99493.97
2023-10-09T04:06:41.745Z,99500.03
2023-10-09T04:09:20.977Z,99500.13
2023-10-09T04:11:58.177Z,99507.94
2023-10-09T04:14:34.700Z,99505.50
2023-10-09T04:17:06.429Z,99502.81
2023-10-09T04:19:49.600Z,99500.53
2023-10-09T04:22:32.392Z,99503.88
2023-10-09T04:24:59.347Z,99499.44
2023-10-09T04:27:40.881Z,99497.91
2023-10-09T04:30:08.759Z,99500.56
2023-10-09T04:32:45.990Z,99505.91
2023-10-09T04:35:31.745Z,99495.31
2023-10-09T04:38:55.292Z,99489.97
2023-10-09T04:46:17.233Z,99499.56
2023-10-09T04:57:19.104Z,99500.81
2023-10-09T05:00:03.454Z,99494.03
2023-10-09T05:02:38.032Z,99488.03
2023-10-09T05:05:38.803Z,99485.13
2023-10-09T05:08:21.994Z,99485.28
2023-10-09T05:10:58.836Z,99490.66
2023-10-09T05:13:41.729Z,99489.78
2023-10-09T05:16:29.739Z,99492.41
2023-10-09T05:18:58.777Z,99497.06
2023-10-09T05:22:06.075Z,99491.81
2023-10-09T05:24:45.142Z,99478.34
2023-10-09T05:27:41.597Z,99482.69
2023-10-09T05:30:28.275Z,99489.97
2023-10-09T05:33:00.035Z,99497.53
2023-10-09T05:35:42.289Z,99495.41
2023-10-09T05:38:24.626Z,99493.72
2023-10-09T05:40:57.032Z,99492.69
2023-10-09T05:43:42.360Z,99493.47
2023-10-09T05:46:10.623Z,99486.97
2023-10-09T05:48:46.875Z,99479.06
2023-10-09T05:51:20.666Z,99479.78
2023-10-09T05:53:47.582Z,99474.53
2023-10-09T05:56:33.260Z,99475.06
2023-10-09T05:59:32.294Z,99484.38
2023-10-09T06:02:21.859Z,99487.88
2023-10-09T06:04:57.469Z,99495.22
2023-10-09T06:07:42.268Z,99498.59
2023-10-09T06:10:20.898Z,99494.84
2023-10-09T06:12:54.022Z,99489.03
2023-10-09T06:15:42.476Z,99486.03
2023-10-09T06:18:27.217Z,99490.75
2023-10-09T06:21:11.639Z,99500.81
2023-10-09T06:23:57.000Z,99505.78
2023-10-09T06:26:27.496Z,99509.09
2023-10-09T06:29:12.859Z,99498.97
2023-10-09T06:31:58.656Z,99484.34
2023-10-09T06:34:36.237Z,99481.34
2023-10-09T06:37:17.452Z,99479.19
2023-10-09T06:39:56.861Z,99486.81
2023-10-09T06:42:39.640Z,99487.22
2023-10-09T06:45:14.817Z,99483.97
2023-10-09T06:47:42.931Z,99481.75
2023-10-09T06:50:22.136Z,99485.22
2023-10-09T06:53:23.860Z,99497.81
2023-10-09T06:55:53.544Z,99497.63
2023-10-09T06:58:24.621Z,99498.34
2023-10-09T07:01:02.835Z,99503.16
2023-10-09T07:03:34.431Z,99493.91
2023-10-09T07:06:26.877Z,99501.84
2023-10-09T07:09:07.163Z,99515.16
2023-10-09T07:11:43.565Z,99523.31
2023-10-09T07:14:31.569Z,99512.72
2023-10-09T07:17:02.667Z,99516.34
2023-10-09T07:19:56.819Z,99531.09
2023-10-09T07:22:24.067Z,99527.50
2023-10-09T07:24:58.354Z,99522.41
2023-10-09T07:27:45.964Z,99511.00
2023-10-09T07:30:31.215Z,99525.69
2023-10-09T07:33:17.867Z,99519.78
2023-10-09T07:35:58.553Z,99530.97
2023-10-09T07:38:36.771Z,99547.34
2023-10-09T07:41:07.489Z,99545.53
2023-10-09T07:43:46.498Z,99544.22
2023-10-09T07:46:31.638Z,99547.88
2023-10-09T07:49:23.827Z,99551.13
2023-10-09T07:51:50.782Z,99539.22
2023-10-09T07:54:33.316Z,99534.09
2023-10-09T07:57:10.212Z,99535.72
2023-10-09T07:59:42.191Z,99542.31
2023-10-09T08:02:15.054Z,99548.72
2023-10-09T08:04:51.029Z,99543.69
2023-10-09T08:08:07.950Z,99549.72
2023-10-09T08:10:15.587Z,99566.72
2023-10-09T08:13:21.706Z,99556.13
2023-10-09T08:15:54.636Z,99558.09
2023-10-09T08:18:30.639Z,99557.50
2023-10-09T08:21:03.362Z,99558.50
2023-10-09T08:23:30.481Z,99564.16
2023-10-09T08:26:18.476Z,99575.00
2023-10-09T08:28:46.776Z,99589.13
2023-10-09T08:31:35.943Z,99592.53
2023-10-09T08:36:39.437Z,99604.53
2023-10-09T08:39:26.929Z,99597.19
2023-10-09T08:41:59.252Z,99597.47
2023-10-09T08:44:33.158Z,99586.44
2023-10-09T08:47:01.183Z,99577.09
2023-10-09T08:49:29.108Z,99583.81
2023-10-09T08:51:56.956Z,99569.22
2023-10-09T08:54:24.243Z,99564.22
2023-10-09T08:56:51.460Z,99558.00
2023-10-09T08:59:19.933Z,99565.22
2023-10-09T09:01:55.404Z,99572.03
2023-10-09T09:04:42.016Z,99565.50
2023-10-09T09:07:32.702Z,99569.72
2023-10-09T09:10:18.545Z,99569.28
2023-10-09T09:12:46.122Z,99554.41
2023-10-09T09:15:20.491Z,99558.88
2023-10-09T09:17:50.259Z,99557.09
2023-10-09T09:20:24.218Z,99548.38
2023-10-09T09:22:59.262Z,99554.34
2023-10-09T09:25:45.852Z,99551.72
2023-10-09T09:28:56.457Z,99544.13
2023-10-09T09:31:23.526Z,99541.94
2023-10-09T09:33:59.607Z,99546.31
2023-10-09T09:36:30.342Z,99530.56
2023-10-09T09:39:02.734Z,99547.13
2023-10-09T09:41:30.719Z,99554.91
2023-10-09T09:44:02.165Z,99545.72
2023-10-09T09:46:36.534Z,99532.75
2023-10-09T09:49:06.887Z,99553.69
2023-10-09T09:51:35.970Z,99551.09
2023-10-09T09:54:03.798Z,99557.53
2023-10-09T09:56:32.580Z,99564.63
2023-10-09T09:59:07.788Z,99566.53
2023-10-09T10:01:41.019Z,99556.59
2023-10-09T10:04:19.342Z,99563.53
2023-10-09T10:06:51.399Z,99569.41
2023-10-09T10:09:40.061Z,99574.81
2023-10-09T10:12:15.836Z,99590.44
2023-10-09T10:15:17.067Z,99568.53
2023-10-09T10:18:02.271Z,99550.81
2023-10-09T10:20:32.424Z,99548.28
2023-10-09T10:23:26.812Z,99561.47
2023-10-09T10:26:01.614Z,99560.16
2023-10-09T10:28:44.037Z,99585.63
2023-10-09T10:31:14.920Z,99613.34
2023-10-09T10:33:56.076Z,99588.59
2023-10-09T10:36:26.358Z,99572.56
2023-10-09T10:39:06.780Z,99562.88
2023-10-09T10:41:52.268Z,99550.66
2023-10-09T10:44:46.447Z,99581.31
2023-10-09T10:47:23.637Z,99596.75
2023-10-09T10:50:00.765Z,99592.06
2023-10-09T10:52:42.880Z,99588.22
2023-10-09T10:55:20.409Z,99579.78
2023-10-09T10:58:03.212Z,99561.19
2023-10-09T11:00:49.665Z,99567.38
2023-10-09T11:03:30.742Z,99550.59
2023-10-09T11:06:14.149Z,99529.78
2023-10-09T11:08:56.558Z,99499.75
2023-10-09T11:11:23.633Z,99487.41
2023-10-09T11:14:06.764Z,99487.84
2023-10-09T11:16:43.765Z,99488.03
2023-10-09T11:19:30.265Z,99474.63
2023-10-09T11:22:07.274Z,99466.31
2023-10-09T11:24:35.763Z,99454.34
2023-10-09T11:27:08.187Z,99447.25
2023-10-09T11:29:44.956Z,99438.75
2023-10-09T11:32:26.862Z,99426.34
2023-10-09T11:35:29.792Z,99424.25
2023-10-09T11:37:57.618Z,99432.84
2023-10-09T11:40:51.466Z,99422.69
2023-10-09T11:43:27.173Z,99408.28
2023-10-09T11:45:57.247Z,99410.13
2023-10-09T11:48:34.701Z,99410.19
2023-10-09T11:51:04.261Z,99406.19
2023-10-09T11:53:44.374Z,99421.22
2023-10-09T11:56:21.297Z,99412.13
2023-10-09T11:58:51.275Z,99416.88
2023-10-09T12:01:24.642Z,99416.28
2023-10-09T12:03:52.454Z,99421.31
2023-10-09T12:06:24.184Z,99418.81
2023-10-09T12:08:51.469Z,99419.25
2023-10-09T12:11:29.867Z,99416.19
2023-10-09T12:14:02.254Z,99417.25
2023-10-09T12:16:29.823Z,99419.47
2023-10-09T12:18:57.279Z,99427.16
2023-10-09T12:21:24.952Z,99435.25
2023-10-09T12:23:52.014Z,99443.47
2023-10-09T12:26:18.810Z,99437.03
2023-10-09T12:28:47.548Z,99439.00
2023-10-09T12:31:16.317Z,99426.28
2023-10-09T12:33:43.633Z,99436.00
2023-10-09T12:36:20.764Z,99423.81
2023-10-09T12:38:54.004Z,99426.97
2023-10-09T12:41:21.138Z,99438.06
2023-10-09T12:43:48.762Z,99442.19
2023-10-09T12:46:17.960Z,99439.94
2023-10-09T12:48:48.650Z,99440.00
2023-10-09T12:51:18.540Z,99453.53
2023-10-09T12:53:46.905Z,99438.50
2023-10-09T12:56:13.858Z,99434.28
2023-10-09T12:58:43.675Z,99432.88
2023-10-09T13:01:11.327Z,99431.44
2023-10-09T13:03:41.678Z,99429.53
2023-10-09T13:06:13.881Z,99435.44
2023-10-09T13:08:41.797Z,99431.03
2023-10-09T13:11:13.442Z,99431.75
2023-10-09T13:13:48.127Z,99431.19
2023-10-09T13:16:26.165Z,99440.19
2023-10-09T13:18:58.025Z,99430.91
2023-10-09T13:21:35.133Z,99430.38
2023-10-09T13:24:04.578Z,99432.63
2023-10-09T13:26:34.384Z,99442.28
2023-10-09T13:29:11.013Z,99436.59
2023-10-09T13:31:39.258Z,99426.31
2023-10-09T13:34:11.296Z,99432.56
2023-10-09T13:36:38.346Z,99436.13
2023-10-09T13:39:26.168Z,99433.44
2023-10-09T13:42:00.916Z,99438.75
2023-10-09T13:44:35.275Z,99438.19
2023-10-09T13:47:20.411Z,99433.03
2023-10-09T13:49:54.848Z,99445.19
2023-10-09T13:52:23.627Z,99436.47
2023-10-09T13:54:54.675Z,99446.78
2023-10-09T13:57:32.485Z,99443.81
2023-10-09T14:00:01.338Z,99446.28
2023-10-09T14:02:30.189Z,99437.28
2023-10-09T14:04:58.748Z,99452.84
2023-10-09T14:07:28.575Z,99454.47
2023-10-09T14:10:08.937Z,99458.81
2023-10-09T14:12:41.242Z,99454.25
2023-10-09T14:15:12.369Z,99459.59
2023-10-09T14:17:44.068Z,99453.13
2023-10-09T14:20:30.103Z,99446.22
2023-10-09T14:22:57.346Z,99444.22
2023-10-09T14:25:24.424Z,99446.44
2023-10-09T14:27:54.127Z,99442.19
2023-10-09T14:30:33.221Z,99451.22
2023-10-09T14:33:03.321Z,99456.75
2023-10-09T14:35:33.309Z,99467.63
2023-10-09T14:38:02.722Z,99463.38
2023-10-09T14:40:33.225Z,99466.56
2023-10-09T14:43:00.169Z,99465.81
2023-10-09T14:45:27.436Z,99461.63
2023-10-09T14:47:55.384Z,99463.47
2023-10-09T14:50:25.623Z,99470.03
2023-10-09T14:52:52.518Z,99470.66
2023-10-09T14:55:30.202Z,99468.53
2023-10-09T14:57:57.284Z,99454.94
2023-10-09T15:00:27.680Z,99465.03
2023-10-09T15:02:54.825Z,99455.22
2023-10-09T15:05:24.290Z,99450.78
2023-10-09T15:07:51.551Z,99438.97
2023-10-09T15:10:19.594Z,99438.44
2023-10-09T15:12:48.343Z,99437.25
2023-10-09T15:15:15.740Z,99444.69
2023-10-09T15:17:49.007Z,99440.56
2023-10-09T15:20:16.582Z,99448.31
2023-10-09T15:22:43.850Z,99444.38
2023-10-09T15:25:15.613Z,99443.38
2023-10-09T15:27:43.815Z,99447.22
2023-10-09T15:30:15.027Z,99445.94
2023-10-09T15:32:42.780Z,99445.81
2023-10-09T15:35:11.511Z,99431.75
2023-10-09T15:37:38.597Z,99429.19
2023-10-09T15:40:15.015Z,99423.00
2023-10-09T15:42:43.377Z,99416.66
2023-10-09T15:45:10.445Z,99425.91
2023-10-09T15:47:38.779Z,99422.63
2023-10-09T15:50:06.017Z,99419.88
2023-10-09T15:52:32.910Z,99418.91
2023-10-09T15:55:14.792Z,99411.63
2023-10-09T15:57:42.858Z,99429.19
2023-10-09T16:00:19.249Z,99431.16
2023-10-09T16:02:48.806Z,99429.31
2023-10-09T16:05:17.909Z,99429.88
2023-10-09T16:07:45.287Z,99434.97
2023-10-09T16:10:12.434Z,99427.50
2023-10-09T16:12:40.707Z,99416.72
2023-10-09T16:15:09.021Z,99434.25
2023-10-09T16:17:36.190Z,99433.66
2023-10-09T16:20:03.925Z,99433.16
2023-10-09T16:22:30.770Z,99436.00
2023-10-09T16:25:01.264Z,99430.13
2023-10-09T16:27:28.862Z,99432.28
2023-10-09T16:29:55.902Z,99439.50
2023-10-09T16:32:22.808Z,99445.69
2023-10-09T16:34:52.757Z,99444.59
2023-10-09T16:37:23.531Z,99447.69
2023-10-09T16:39:55.063Z,99450.44
2023-10-09T16:42:24.777Z,99452.94
2023-10-09T16:44:51.872Z,99453.06
2023-10-09T16:47:19.160Z,99457.50
2023-10-09T16:49:52.732Z,99464.78
2023-10-09T16:52:19.798Z,99465.53
2023-10-09T16:54:46.481Z,99466.47
2023-10-09T16:57:13.952Z,99467.44
2023-10-09T16:59:43.195Z,99464.81
2023-10-09T17:02:14.158Z,99463.09
2023-10-09T17:04:43.862Z,99463.25
2023-10-09T17:07:16.060Z,99481.06
2023-10-09T17:09:50.451Z,99481.41
2023-10-09T17:12:18.766Z,99482.31
2023-10-09T17:14:46.038Z,99489.59
2023-10-09T17:17:12.858Z,99478.91
2023-10-09T17:19:39.707Z,99480.91
2023-10-09T17:22:12.559Z,99486.00
2023-10-09T17:24:45.307Z,99471.13
2023-10-09T17:27:21.532Z,99486.28
2023-10-09T17:29:48.320Z,99486.53
2023-10-09T17:32:15.795Z,99479.50
2023-10-09T17:34:44.948Z,99480.53
2023-10-09T17:37:13.330Z,99484.06
2023-10-09T17:39:45.865Z,99487.66
2023-10-09T17:46:55.236Z,99481.44
2023-10-09T17:49:25.566Z,99482.81
2023-10-09T17:51:53.869Z,99486.84
2023-10-09T17:54:24.759Z,99484.19
2023-10-09T17:56:59.474Z,99486.22
2023-10-09T17:59:47.898Z,99474.25
2023-10-09T18:02:15.183Z,99476.22
2023-10-09T18:04:43.174Z,99482.53
2023-10-09T18:07:16.074Z,99484.50
2023-10-09T18:09:43.149Z,99485.84
2023-10-09T18:12:11.756Z,99487.53
2023-10-09T18:14:39.792Z,99491.13
2023-10-09T18:17:08.049Z,99498.38
2023-10-09T18:19:39.429Z,99495.13
2023-10-09T18:22:06.393Z,99490.13
2023-10-09T18:24:37.971Z,99497.06
2023-10-09T18:27:04.713Z,99507.41
2023-10-09T18:29:32.142Z,99503.00
2023-10-09T18:31:59.030Z,99503.47
2023-10-09T18:34:27.747Z,99505.56
2023-10-09T18:36:54.711Z,99508.47
2023-10-09T18:39:24.031Z,99500.53
2023-10-09T18:41:55.006Z,99505.97
2023-10-09T18:44:22.156Z,99513.47
2023-10-09T18:46:49.025Z,99512.75
2023-10-09T18:49:16.973Z,99519.44
2023-10-09T18:51:45.631Z,99513.06
2023-10-09T18:54:13.704Z,99510.44
2023-10-09T18:56:40.584Z,99510.50
2023-10-09T18:59:09.254Z,99511.50
2023-10-09T19:01:39.104Z,99510.59
2023-10-09T19:04:09.162Z,99519.44
2023-10-09T19:06:37.834Z,99521.31
2023-10-09T19:09:08.156Z,99515.88
2023-10-09T19:11:40.271Z,99523.00
2023-10-09T19:14:10.039Z,99526.59
2023-10-09T19:16:37.338Z,99531.81
2023-10-09T19:19:09.172Z,99536.47
2023-10-09T19:21:36.194Z,99543.59
2023-10-09T19:24:06.952Z,99537.41
2023-10-09T19:26:35.458Z,99539.53
2023-10-09T19:29:02.580Z,99543.19
2023-10-09T19:31:33.453Z,99542.88
2023-10-09T19:34:00.594Z,99540.47
2023-10-09T19:36:28.152Z,99544.91
2023-10-09T19:38:57.490Z,99544.75
2023-10-09T19:41:25.385Z,99543.13
2023-10-09T19:43:53.487Z,99540.56
2023-10-09T19:46:20.735Z,99536.13
2023-10-09T19:48:48.567Z,99544.19
2023-10-09T19:51:18.792Z,99548.34
2023-10-09T19:53:48.157Z,99554.19
2023-10-09T19:56:15.121Z,99556.97
2023-10-09T19:58:42.034Z,99554.31
2023-10-09T20:01:09.794Z,99546.41
2023-10-09T20:03:36.814Z,99553.41
2023-10-09T20:06:09.636Z,99551.06
2023-10-09T20:08:36.719Z,99559.19
2023-10-09T20:11:07.862Z,99553.63
2023-10-09T20:13:40.388Z,99552.16
2023-10-09T20:16:10.268Z,99561.84
2023-10-09T20:18:38.121Z,99568.91
2023-10-09T20:21:12.917Z,99571.75
2023-10-09T20:23:41.465Z,99567.63
2023-10-09T20:26:08.760Z,99562.28
2023-10-09T20:28:39.603Z,99566.78
2023-10-09T20:31:07.124Z,99559.06
2023-10-09T20:33:38.279Z,99567.13
2023-10-09T20:36:17.336Z,99561.06
2023-10-09T20:38:50.012Z,99569.91
2023-10-09T20:41:18.076Z,99567.69
2023-10-09T20:43:45.570Z,99564.00
2023-10-09T20:46:16.998Z,99569.19
2023-10-09T20:48:46.257Z,99572.13
2023-10-09T20:51:17.045Z,99568.69
2023-10-09T20:53:44.031Z,99575.13
2023-10-09T20:56:11.973Z,99583.88
2023-10-09T20:58:42.752Z,99589.38
2023-10-09T21:01:17.613Z,99590.44
2023-10-09T21:03:51.682Z,99589.66
2023-10-09T21:06:22.035Z,99588.91
2023-10-09T21:08:49.178Z,99590.78
2023-10-09T21:11:16.854Z,99578.56
2023-10-09T21:13:46.470Z,99589.13
2023-10-09T21:16:15.393Z,99588.41
2023-10-09T21:18:46.549Z,99581.50
2023-10-09T21:21:15.213Z,99586.75
2023-10-09T21:23:43.071Z,99584.97
2023-10-09T21:26:30.134Z,99588.59
2023-10-09T21:28:57.038Z,99586.81
2023-10-09T21:31:24.067Z,99593.03
2023-10-09T21:33:51.557Z,99591.44
2023-10-09T21:36:19.249Z,99585.56
2023-10-09T21:38:46.228Z,99590.03
2023-10-09T21:41:18.672Z,99599.66
2023-10-09T21:43:46.563Z,99592.59
2023-10-09T21:46:15.992Z,99597.03
2023-10-09T21:48:43.877Z,99608.50
2023-10-09T21:51:12.162Z,99605.88
2023-10-09T21:53:40.747Z,99598.06
2023-10-09T21:56:10.800Z,99597.34
2023-10-09T21:58:37.717Z,99600.78
2023-10-09T22:01:05.003Z,99604.47
2023-10-09T22:03:32.188Z,99597.47
2023-10-09T22:05:59.721Z,99594.00
2023-10-09T22:08:26.954Z,99600.13
2023-10-09T22:10:55.924Z,99600.25
2023-10-09T22:13:23.293Z,99603.94
2023-10-09T22:15:50.144Z,99601.31
2023-10-09T22:18:25.368Z,99605.72
2023-10-09T22:21:06.081Z,99607.63
2023-10-09T22:23:33.957Z,99605.91
2023-10-09T22:26:07.429Z,99608.63
2023-10-09T22:28:34.524Z,99613.94
2023-10-09T22:31:06.774Z,99610.47
2023-10-09T22:33:53.809Z,99609.72
2023-10-09T22:36:38.277Z,99609.88
2023-10-09T22:39:21.899Z,99612.63
2023-10-09T22:41:51.010Z,99613.59
2023-10-09T22:44:19.774Z,99604.44
2023-10-09T22:46:47.771Z,99606.38
2023-10-09T22:49:16.571Z,99606.41
2023-10-09T22:51:52.005Z,99599.50
2023-10-09T22:54:35.247Z,99601.31
2023-10-09T22:57:03.421Z,99602.34
2023-10-09T22:59:30.586Z,99601.53
2023-10-09T23:02:00.774Z,99592.84
2023-10-09T23:04:40.443Z,99590.16
2023-10-09T23:07:17.118Z,99586.59
2023-10-09T23:09:55.179Z,99583.97
2023-10-09T23:12:26.494Z,99584.16
2023-10-09T23:14:55.752Z,99589.16
2023-10-09T23:17:41.780Z,99587.63
2023-10-09T23:20:16.667Z,99591.31
2023-10-09T23:22:49.681Z,99593.28
2023-10-09T23:25:35.072Z,99597.03
2023-10-09T23:28:36.998Z,99598.63
2023-10-09T23:31:36.787Z,99595.34
2023-10-09T23:34:10.161Z,99600.59
2023-10-09T23:36:44.669Z,99604.13
2023-10-09T23:39:14.749Z,99600.66
2023-10-09T23:42:03.243Z,99606.03
2023-10-09T23:44:36.394Z,99604.34
2023-10-09T23:47:10.922Z,99610.53
2023-10-09T23:49:45.222Z,99599.94
2023-10-09T23:52:15.191Z,99592.88
2023-10-09T23:54:48.974Z,99598.19
2023-10-09T23:57:22.186Z,99601.69
2023-10-09T23:59:54.565Z,99596.38
