createdAt,value
2019-05-04T00:00:35.406Z,6.10
2019-05-04T00:03:05.475Z,8.10
2019-05-04T00:05:36.670Z,7.90
2019-05-04T00:08:06.728Z,8.50
2019-05-04T00:10:36.220Z,9.03
2019-05-04T00:13:05.810Z,5.87
2019-05-04T00:15:35.618Z,8.37
2019-05-04T00:18:05.329Z,8.13
2019-05-04T00:20:34.950Z,8.10
2019-05-04T00:23:05.550Z,9.50
2019-05-04T00:25:35.248Z,9.17
2019-05-04T00:28:05.593Z,8.47
2019-05-04T00:30:35.189Z,8.83
2019-05-04T00:33:22.432Z,7.67
2019-05-04T00:36:05.736Z,6.47
2019-05-04T00:38:35.178Z,7.90
2019-05-04T00:41:05.001Z,5.70
2019-05-04T00:43:35.342Z,7.97
2019-05-04T00:46:05.095Z,9.63
2019-05-04T00:48:34.763Z,9.20
2019-05-04T00:51:05.597Z,10.17
2019-05-04T00:53:35.523Z,9.97
2019-05-04T00:56:09.465Z,7.00
2019-05-04T00:58:38.913Z,7.27
2019-05-04T01:01:12.437Z,10.33
2019-05-04T01:03:41.863Z,8.90
2019-05-04T01:06:11.349Z,6.90
2019-05-04T01:08:40.790Z,8.37
2019-05-04T01:11:10.224Z,9.67
2019-05-04T01:13:39.682Z,9.60
2019-05-04T01:16:09.166Z,8.90
2019-05-04T01:18:38.586Z,9.77
2019-05-04T01:21:08.102Z,9.30
2019-05-04T01:23:37.522Z,9.30
2019-05-04T01:26:08.007Z,7.03
2019-05-04T01:28:37.578Z,9.93
2019-05-04T01:31:07.317Z,6.57
2019-05-04T01:33:54.840Z,9.30
2019-05-04T01:36:25.903Z,6.20
2019-05-04T01:39:14.778Z,8.80
2019-05-04T01:41:45.495Z,9.70
2019-05-04T01:44:15.095Z,6.40
2019-05-04T01:46:44.963Z,7.47
2019-05-04T01:49:15.357Z,9.00
2019-05-04T01:51:45.597Z,8.80
2019-05-04T01:54:15.777Z,8.60
2019-05-04T01:56:54.819Z,7.30
2019-05-04T01:59:31.540Z,8.17
2019-05-04T02:02:00.956Z,8.57
2019-05-04T02:04:30.785Z,8.50
2019-05-04T02:07:00.241Z,10.37
2019-05-04T02:09:29.679Z,9.80
2019-05-04T02:11:59.597Z,8.90
2019-05-04T02:14:29.045Z,9.00
2019-05-04T02:16:58.559Z,7.53
2019-05-04T02:19:28.291Z,8.63
2019-05-04T02:21:59.359Z,9.70
2019-05-04T02:24:30.537Z,10.50
2019-05-04T02:27:05.048Z,9.23
2019-05-04T02:29:54.889Z,10.07
2019-05-04T02:32:26.313Z,10.53
2019-05-04T02:34:55.742Z,9.60
2019-05-04T02:37:27.912Z,7.13
2019-05-04T02:39:56.840Z,8.70
2019-05-04T02:42:26.504Z,6.77
2019-05-04T02:44:56.284Z,8.23
2019-05-04T02:47:36.214Z,6.77
2019-05-04T02:50:09.138Z,6.70
2019-05-04T02:52:57.946Z,6.40
2019-05-04T02:55:27.384Z,7.10
2019-05-04T02:57:56.834Z,9.20
2019-05-04T03:00:26.594Z,5.53
2019-05-04T03:02:56.278Z,6.13
2019-05-04T03:05:26.299Z,7.30
2019-05-04T03:07:55.970Z,6.17
2019-05-04T03:10:26.296Z,6.87
2019-05-04T03:12:56.488Z,8.37
2019-05-04T03:15:26.677Z,7.30
2019-05-04T03:18:09.673Z,6.00
2019-05-04T03:20:56.228Z,6.10
2019-05-04T03:23:26.029Z,6.13
2019-05-04T03:25:56.070Z,6.37
2019-05-04T03:28:25.612Z,6.40
2019-05-04T03:30:58.737Z,7.90
2019-05-04T03:33:28.888Z,6.90
2019-05-04T03:36:06.517Z,6.50
2019-05-04T03:38:45.044Z,5.40
2019-05-04T03:40:59.758Z,6.37
2019-05-04T03:43:29.164Z,7.10
2019-05-04T03:46:00.346Z,7.03
2019-05-04T03:48:31.429Z,10.40
2019-05-04T03:51:02.341Z,7.40
2019-05-04T03:53:31.796Z,7.53
2019-05-04T03:56:01.264Z,6.17
2019-05-04T03:58:30.692Z,6.57
2019-05-04T04:01:00.172Z,6.77
2019-05-04T04:03:29.623Z,5.90
2019-05-04T04:05:59.061Z,7.03
2019-05-04T04:08:28.551Z,7.63
2019-05-04T04:10:57.990Z,6.97
2019-05-04T04:13:27.460Z,7.33
2019-05-04T04:15:58.547Z,5.73
2019-05-04T04:18:35.426Z,6.40
2019-05-04T04:21:05.901Z,6.20
2019-05-04T04:23:56.264Z,6.37
2019-05-04T04:26:27.809Z,6.37
2019-05-04T04:28:58.868Z,6.23
2019-05-04T04:31:28.303Z,6.23
2019-05-04T04:34:01.503Z,6.20
2019-05-04T04:36:28.955Z,6.80
2019-05-04T04:38:58.434Z,5.80
2019-05-04T04:41:27.877Z,6.50
2019-05-04T04:43:57.355Z,7.20
2019-05-04T04:46:26.793Z,5.53
2019-05-04T04:48:56.260Z,6.13
2019-05-04T04:51:26.707Z,5.40
2019-05-04T04:53:56.645Z,5.93
2019-05-04T04:56:27.747Z,5.30
2019-05-04T04:59:01.308Z,6.53
2019-05-04T05:01:32.431Z,5.50
2019-05-04T05:04:01.875Z,5.63
2019-05-04T05:06:31.371Z,7.40
2019-05-04T05:09:00.773Z,6.10
2019-05-04T05:11:30.293Z,5.90
2019-05-04T05:13:59.762Z,7.13
2019-05-04T05:16:29.187Z,5.80
2019-05-04T05:18:58.664Z,6.40
2019-05-04T05:21:29.094Z,5.80
2019-05-04T05:23:58.547Z,5.43
2019-05-04T05:26:28.019Z,5.70
2019-05-04T05:28:58.117Z,6.60
2019-05-04T05:31:44.681Z,7.57
2019-05-04T05:34:25.096Z,6.03
2019-05-04T05:36:56.097Z,5.50
2019-05-04T05:39:25.573Z,5.40
2019-05-04T05:41:59.468Z,5.70
2019-05-04T05:44:30.031Z,5.47
2019-05-04T05:46:59.083Z,5.57
2019-05-04T05:49:35.050Z,5.97
2019-05-04T05:52:15.229Z,5.00
2019-05-04T05:54:55.304Z,6.60
2019-05-04T05:57:42.841Z,5.77
2019-05-04T06:00:17.503Z,5.10
2019-05-04T06:02:55.874Z,5.80
2019-05-04T06:05:31.245Z,5.77
2019-05-04T06:08:04.441Z,5.90
2019-05-04T06:10:34.944Z,5.77
2019-05-04T06:13:15.282Z,5.30
2019-05-04T06:16:01.453Z,5.10
2019-05-04T06:18:38.288Z,5.07
2019-05-04T06:21:15.273Z,5.37
2019-05-04T06:23:49.065Z,6.43
2019-05-04T06:26:36.496Z,5.67
2019-05-04T06:29:08.969Z,5.13
2019-05-04T06:31:49.599Z,5.70
2019-05-04T06:34:23.765Z,4.70
2019-05-04T06:37:07.897Z,5.80
2019-05-04T06:39:51.081Z,4.23
2019-05-04T06:42:25.167Z,5.50
2019-05-04T06:45:14.540Z,4.37
2019-05-04T06:47:51.936Z,4.33
2019-05-04T06:50:20.168Z,5.90
2019-05-04T06:53:10.966Z,5.07
2019-05-04T06:55:39.146Z,5.10
2019-05-04T06:58:17.680Z,7.00
2019-05-04T07:00:45.626Z,4.80
2019-05-04T07:03:19.809Z,4.77
2019-05-04T07:05:49.952Z,5.00
2019-05-04T07:08:29.076Z,6.00
2019-05-04T07:11:06.997Z,5.53
2019-05-04T07:13:24.294Z,5.23
2019-05-04T07:15:57.022Z,9.10
2019-05-04T07:18:24.804Z,7.83
2019-05-04T07:20:54.896Z,5.50
2019-05-04T07:23:24.792Z,6.03
2019-05-04T07:25:58.304Z,6.80
2019-05-04T07:28:27.761Z,23.90
2019-05-04T07:30:58.363Z,8.40
2019-05-04T07:33:29.470Z,6.33
2019-05-04T07:36:18.446Z,8.70
2019-05-04T07:38:55.634Z,5.70
2019-05-04T07:41:41.260Z,9.33
2019-05-04T07:43:54.762Z,8.97
2019-05-04T07:46:25.413Z,5.93
2019-05-04T07:48:55.278Z,4.87
2019-05-04T07:51:25.306Z,8.50
2019-05-04T07:53:55.098Z,7.03
2019-05-04T07:56:25.059Z,5.90
2019-05-04T07:58:54.593Z,4.30
2019-05-04T08:01:28.567Z,6.73
2019-05-04T08:03:59.595Z,5.50
2019-05-04T08:06:26.689Z,6.03
2019-05-04T08:09:00.115Z,6.47
2019-05-04T08:11:31.428Z,6.23
2019-05-04T08:14:04.534Z,5.63
2019-05-04T08:16:32.060Z,6.00
2019-05-04T08:19:01.657Z,4.27
2019-05-04T08:21:31.980Z,5.30
2019-05-04T08:24:02.278Z,5.90
2019-05-04T08:26:35.561Z,5.17
2019-05-04T08:29:04.471Z,4.90
2019-05-04T08:31:34.839Z,5.07
2019-05-04T08:34:08.997Z,4.33
2019-05-04T08:36:35.634Z,5.20
2019-05-04T08:39:07.293Z,5.90
2019-05-04T08:41:41.671Z,4.40
2019-05-04T08:44:14.330Z,5.30
2019-05-04T08:46:40.777Z,5.73
2019-05-04T08:49:12.056Z,5.07
2019-05-04T08:51:51.347Z,5.70
2019-05-04T08:54:18.907Z,4.43
2019-05-04T08:56:47.039Z,5.20
2019-05-04T08:59:18.130Z,4.90
2019-05-04T09:02:04.971Z,5.00
2019-05-04T09:04:42.914Z,6.13
2019-05-04T09:07:07.671Z,4.80
2019-05-04T09:09:34.985Z,3.97
2019-05-04T09:12:18.090Z,4.87
2019-05-04T09:14:37.518Z,5.83
2019-05-04T09:17:09.807Z,4.80
2019-05-04T09:19:37.905Z,4.00
2019-05-04T09:22:18.550Z,5.73
2019-05-04T09:24:38.964Z,4.10
2019-05-04T09:27:09.738Z,4.57
2019-05-04T09:29:39.193Z,5.83
2019-05-04T09:32:09.674Z,4.20
2019-05-04T09:34:39.843Z,5.50
2019-05-04T09:37:13.896Z,5.07
2019-05-04T09:39:40.488Z,5.03
2019-05-04T09:42:11.585Z,5.73
2019-05-04T09:44:45.608Z,4.30
2019-05-04T09:47:12.203Z,4.73
2019-05-04T09:49:41.657Z,5.33
2019-05-04T09:52:15.599Z,5.80
2019-05-04T09:54:45.171Z,4.23
2019-05-04T09:57:15.044Z,4.60
2019-05-04T09:59:49.893Z,3.77
2019-05-04T10:02:15.762Z,4.77
2019-05-04T10:04:45.214Z,4.43
2019-05-04T10:07:14.923Z,4.27
2019-05-04T10:09:44.533Z,5.30
2019-05-04T10:12:15.610Z,4.40
2019-05-04T10:14:46.696Z,4.73
2019-05-04T10:17:17.773Z,4.13
2019-05-04T10:19:47.198Z,3.93
2019-05-04T10:22:16.657Z,3.67
2019-05-04T10:24:46.231Z,5.30
2019-05-04T10:27:17.835Z,5.10
2019-05-04T10:29:47.293Z,5.00
2019-05-04T10:32:16.767Z,5.27
2019-05-04T10:34:46.214Z,4.50
2019-05-04T10:37:15.650Z,5.00
2019-05-04T10:39:45.248Z,5.00
2019-05-04T10:42:15.128Z,4.60
2019-05-04T10:44:45.232Z,3.83
2019-05-04T10:47:14.909Z,5.03
2019-05-04T10:49:44.598Z,3.03
2019-05-04T10:52:14.074Z,5.30
2019-05-04T10:54:44.674Z,5.00
2019-05-04T10:57:14.270Z,4.40
2019-05-04T10:59:44.675Z,5.00
2019-05-04T11:02:14.388Z,5.30
2019-05-04T11:04:44.836Z,4.20
2019-05-04T11:07:14.549Z,4.07
2019-05-04T11:09:44.419Z,4.20
2019-05-04T11:12:15.390Z,5.17
2019-05-04T11:14:45.143Z,3.77
2019-05-04T11:17:15.005Z,5.47
2019-05-04T11:19:45.149Z,5.13
2019-05-04T11:22:15.266Z,3.70
2019-05-04T11:24:46.463Z,5.13
2019-05-04T11:27:17.496Z,5.60
2019-05-04T11:29:47.116Z,5.37
2019-05-04T11:32:18.261Z,4.60
2019-05-04T11:34:47.892Z,4.17
2019-05-04T11:37:17.338Z,3.60
2019-05-04T11:39:46.780Z,4.70
2019-05-04T11:42:16.230Z,4.20
2019-05-04T11:44:45.706Z,4.33
2019-05-04T11:47:15.127Z,3.80
2019-05-04T11:49:46.652Z,3.80
2019-05-04T11:52:16.077Z,5.63
2019-05-04T11:54:45.528Z,4.03
2019-05-04T11:57:14.998Z,5.00
2019-05-04T11:59:45.222Z,3.50
2019-05-04T12:02:14.819Z,3.77
2019-05-04T12:04:54.030Z,3.50
2019-05-04T12:07:31.095Z,5.33
2019-05-04T12:10:04.430Z,4.97
2019-05-04T12:12:33.358Z,2.97
2019-05-04T12:15:02.875Z,3.73
2019-05-04T12:17:32.344Z,2.87
2019-05-04T12:20:01.773Z,3.70
2019-05-04T12:22:31.212Z,3.20
2019-05-04T12:25:00.677Z,4.13
2019-05-04T12:27:30.100Z,3.93
2019-05-04T12:29:59.545Z,6.17
2019-05-04T12:32:29.019Z,4.07
2019-05-04T12:34:58.440Z,3.17
2019-05-04T12:37:29.515Z,3.40
2019-05-04T12:39:59.237Z,3.77
2019-05-04T12:42:28.677Z,4.30
2019-05-04T12:44:58.125Z,3.60
2019-05-04T12:47:27.568Z,4.67
2019-05-04T12:49:57.022Z,4.40
2019-05-04T12:52:26.455Z,3.57
2019-05-04T12:54:55.923Z,3.30
2019-05-04T12:57:25.363Z,4.90
2019-05-04T12:59:54.997Z,3.93
2019-05-04T13:02:25.235Z,3.10
2019-05-04T13:04:55.302Z,3.23
2019-05-04T13:07:25.035Z,3.80
2019-05-04T13:09:54.566Z,3.50
2019-05-04T13:12:24.001Z,3.33
2019-05-04T13:14:54.598Z,4.70
2019-05-04T13:17:37.380Z,3.80
2019-05-04T13:20:08.343Z,3.70
2019-05-04T13:22:37.786Z,4.43
2019-05-04T13:25:08.496Z,3.77
2019-05-04T13:27:37.943Z,4.27
2019-05-04T13:30:09.875Z,4.00
2019-05-04T13:32:39.358Z,4.80
2019-05-04T13:35:09.147Z,4.57
2019-05-04T13:37:38.602Z,4.17
2019-05-04T13:40:09.386Z,5.00
2019-05-04T13:42:38.835Z,3.57
2019-05-04T13:45:08.795Z,4.83
2019-05-04T13:47:38.319Z,5.80
2019-05-04T13:50:08.156Z,5.10
2019-05-04T13:52:37.601Z,4.87
2019-05-04T13:55:26.704Z,5.40
2019-05-04T13:58:04.939Z,5.53
2019-05-04T14:00:47.825Z,5.53
2019-05-04T14:03:18.923Z,5.60
2019-05-04T14:05:48.521Z,6.80
2019-05-04T14:08:17.997Z,7.17
2019-05-04T14:10:47.430Z,8.90
2019-05-04T14:13:16.883Z,10.37
2019-05-04T14:15:46.370Z,10.50
2019-05-04T14:18:15.827Z,10.90
2019-05-04T14:20:45.254Z,11.20
2019-05-04T14:23:15.392Z,11.17
2019-05-04T14:25:44.917Z,12.60
2019-05-04T14:28:14.788Z,10.20
2019-05-04T14:30:45.314Z,12.23
2019-05-04T14:33:15.187Z,12.93
2019-05-04T14:35:45.169Z,13.33
2019-05-04T14:38:15.274Z,15.50
2019-05-04T14:40:46.999Z,13.70
2019-05-04T14:43:17.682Z,14.57
2019-05-04T14:45:57.558Z,11.87
2019-05-04T14:48:31.356Z,15.60
2019-05-04T14:51:00.790Z,16.07
2019-05-04T14:53:31.667Z,16.10
2019-05-04T14:56:01.109Z,14.57
2019-05-04T14:58:30.559Z,10.47
2019-05-04T15:01:00.026Z,13.80
2019-05-04T15:03:29.471Z,11.60
2019-05-04T15:05:59.633Z,10.00
2019-05-04T15:08:29.114Z,11.43
2019-05-04T15:10:58.538Z,7.90
2019-05-04T15:13:27.979Z,9.93
2019-05-04T15:15:57.454Z,9.57
2019-05-04T15:18:28.540Z,8.93
2019-05-04T15:20:59.601Z,8.33
2019-05-04T15:23:29.140Z,7.73
2019-05-04T15:25:58.567Z,8.30
2019-05-04T15:28:28.021Z,8.33
2019-05-04T15:30:57.469Z,6.00
2019-05-04T15:33:26.910Z,5.93
2019-05-04T15:35:56.348Z,6.27
2019-05-04T15:38:25.785Z,6.03
2019-05-04T15:40:55.264Z,6.20
2019-05-04T15:43:25.349Z,6.57
2019-05-04T15:45:54.983Z,6.87
2019-05-04T15:48:24.751Z,7.43
2019-05-04T15:50:55.963Z,6.43
2019-05-04T15:53:36.011Z,6.97
2019-05-04T15:56:19.352Z,7.10
2019-05-04T15:58:50.615Z,7.70
2019-05-04T16:01:21.511Z,5.60
2019-05-04T16:03:50.973Z,6.20
2019-05-04T16:06:21.635Z,4.23
2019-05-04T16:08:51.057Z,6.00
2019-05-04T16:11:21.543Z,7.37
2019-05-04T16:13:51.023Z,5.90
2019-05-04T16:16:20.462Z,3.37
2019-05-04T16:18:49.918Z,4.90
2019-05-04T16:21:19.579Z,4.23
2019-05-04T16:23:48.991Z,4.60
2019-05-04T16:26:18.407Z,5.20
2019-05-04T16:28:47.860Z,3.60
2019-05-04T16:31:17.290Z,3.60
2019-05-04T16:33:46.706Z,3.80
2019-05-04T16:36:16.174Z,4.10
2019-05-04T16:38:45.637Z,4.90
2019-05-04T16:41:15.081Z,3.97
2019-05-04T16:43:45.161Z,3.97
2019-05-04T16:46:16.302Z,3.73
2019-05-04T16:48:45.741Z,4.13
2019-05-04T16:51:24.934Z,2.90
2019-05-04T16:53:54.784Z,3.57
2019-05-04T16:56:24.944Z,2.93
2019-05-04T16:58:54.721Z,3.30
2019-05-04T17:01:31.873Z,3.47
2019-05-04T17:04:05.092Z,2.93
2019-05-04T17:06:34.503Z,3.10
2019-05-04T17:09:04.985Z,2.37
2019-05-04T17:11:35.267Z,3.37
2019-05-04T17:14:04.897Z,3.60
2019-05-04T17:16:34.370Z,3.00
2019-05-04T17:19:04.493Z,3.67
2019-05-04T17:21:35.098Z,2.70
2019-05-04T17:24:04.612Z,2.60
2019-05-04T17:26:36.022Z,2.33
2019-05-04T17:29:08.548Z,2.90
2019-05-04T17:31:36.837Z,2.33
2019-05-04T17:34:06.567Z,3.20
2019-05-04T17:36:37.944Z,2.37
2019-05-04T17:39:08.733Z,2.80
2019-05-04T17:41:40.013Z,3.33
2019-05-04T17:44:20.125Z,2.90
2019-05-04T17:46:54.666Z,2.83
2019-05-04T17:49:24.229Z,3.80
2019-05-04T17:51:55.125Z,3.17
2019-05-04T17:54:25.984Z,2.97
2019-05-04T17:56:55.727Z,4.20
2019-05-04T17:59:26.801Z,3.53
2019-05-04T18:01:57.913Z,4.23
2019-05-04T18:04:29.018Z,3.10
2019-05-04T18:06:58.454Z,2.70
2019-05-04T18:09:27.913Z,3.47
2019-05-04T18:11:58.989Z,3.43
2019-05-04T18:14:46.534Z,3.53
2019-05-04T18:17:25.664Z,3.60
2019-05-04T18:19:54.778Z,3.30
2019-05-04T18:22:24.745Z,3.50
2019-05-04T18:24:54.537Z,3.50
2019-05-04T18:27:24.064Z,4.07
2019-05-04T18:29:54.770Z,3.77
2019-05-04T18:32:25.379Z,3.97
2019-05-04T18:34:55.176Z,3.53
2019-05-04T18:37:25.232Z,4.53
2019-05-04T18:39:54.908Z,5.30
2019-05-04T18:42:25.983Z,6.47
2019-05-04T18:44:57.063Z,4.53
2019-05-04T18:47:28.228Z,4.47
2019-05-04T18:49:57.716Z,5.37
2019-05-04T18:52:27.186Z,4.87
2019-05-04T18:54:56.650Z,3.77
2019-05-04T18:57:26.108Z,6.20
2019-05-04T18:59:55.813Z,5.30
2019-05-04T19:02:25.256Z,5.97
2019-05-04T19:04:54.745Z,4.57
2019-05-04T19:07:31.700Z,5.53
2019-05-04T19:10:04.532Z,4.50
2019-05-04T19:12:34.109Z,4.47
2019-05-04T19:15:05.176Z,4.70
2019-05-04T19:17:35.578Z,4.70
2019-05-04T19:20:07.312Z,5.10
2019-05-04T19:22:36.756Z,5.67
2019-05-04T19:25:17.744Z,4.60
2019-05-04T19:27:47.964Z,5.10
2019-05-04T19:30:18.607Z,6.00
2019-05-04T19:32:48.117Z,5.80
2019-05-04T19:35:18.079Z,4.40
2019-05-04T19:37:47.527Z,3.97
2019-05-04T19:40:20.217Z,3.80
2019-05-04T19:42:54.573Z,7.63
2019-05-04T19:45:31.662Z,7.40
2019-05-04T19:48:01.108Z,8.60
2019-05-04T19:50:30.534Z,9.50
2019-05-04T19:53:00.019Z,6.17
2019-05-04T19:55:29.444Z,7.07
2019-05-04T19:57:58.895Z,7.40
2019-05-04T20:00:40.314Z,9.73
2019-05-04T20:03:10.024Z,8.00
2019-05-04T20:05:41.097Z,9.50
2019-05-04T20:08:16.130Z,6.87
2019-05-04T20:10:47.236Z,6.70
2019-05-04T20:13:16.693Z,9.70
2019-05-04T20:15:46.487Z,9.70
2019-05-04T20:18:15.963Z,9.50
2019-05-04T20:20:46.603Z,8.40
2019-05-04T20:23:16.119Z,7.37
2019-05-04T20:25:45.729Z,7.43
2019-05-04T20:28:15.150Z,6.90
2019-05-04T20:30:44.890Z,4.80
2019-05-04T20:33:15.284Z,6.87
2019-05-04T20:35:46.089Z,7.63
2019-05-04T20:38:15.746Z,6.93
2019-05-04T20:40:45.206Z,8.37
2019-05-04T20:43:15.097Z,4.83
2019-05-04T20:45:46.545Z,8.03
2019-05-04T20:48:34.043Z,6.53
2019-05-04T20:51:04.414Z,5.23
2019-05-04T20:53:38.251Z,7.40
2019-05-04T20:56:07.753Z,8.27
2019-05-04T20:58:37.199Z,7.80
2019-05-04T21:01:08.344Z,4.10
2019-05-04T21:03:39.461Z,3.87
2019-05-04T21:06:10.618Z,5.13
2019-05-04T21:08:40.060Z,6.07
2019-05-04T21:11:10.694Z,5.23
2019-05-04T21:13:40.227Z,6.60
2019-05-04T21:16:09.815Z,7.70
2019-05-04T21:18:40.921Z,6.90
2019-05-04T21:21:20.969Z,7.10
2019-05-04T21:23:50.444Z,4.57
2019-05-04T21:26:19.877Z,6.70
2019-05-04T21:28:49.326Z,6.57
2019-05-04T21:31:18.803Z,6.83
2019-05-04T21:33:48.240Z,5.57
2019-05-04T21:36:17.659Z,5.20
2019-05-04T21:38:47.124Z,6.30
2019-05-04T21:41:16.564Z,6.70
2019-05-04T21:43:47.651Z,6.00
2019-05-04T21:46:30.855Z,7.07
2019-05-04T21:49:18.195Z,7.83
2019-05-04T21:51:47.730Z,8.77
2019-05-04T21:54:17.173Z,9.03
2019-05-04T21:56:46.614Z,8.40
2019-05-04T21:59:16.101Z,12.83
2019-05-04T22:01:47.385Z,7.20
2019-05-04T22:04:18.474Z,6.23
2019-05-04T22:06:47.937Z,5.20
2019-05-04T22:09:17.576Z,5.87
2019-05-04T22:11:47.044Z,6.33
2019-05-04T22:14:16.716Z,6.90
2019-05-04T22:16:46.114Z,6.33
2019-05-04T22:19:15.884Z,5.40
2019-05-04T22:21:46.054Z,5.90
2019-05-04T22:24:15.741Z,6.97
2019-05-04T22:26:45.699Z,6.80
2019-05-04T22:29:15.223Z,6.00
2019-05-04T22:31:44.656Z,7.47
2019-05-04T22:34:15.236Z,6.03
2019-05-04T22:36:54.677Z,7.10
2019-05-04T22:39:25.051Z,6.20
2019-05-04T22:41:54.983Z,8.13
2019-05-04T22:44:24.726Z,7.50
2019-05-04T22:46:54.692Z,7.57
2019-05-04T22:49:24.628Z,5.10
2019-05-04T22:52:11.238Z,7.67
2019-05-04T22:54:30.047Z,6.77
2019-05-04T22:57:00.083Z,6.40
2019-05-04T22:59:35.189Z,4.30
2019-05-04T23:02:12.136Z,5.30
2019-05-04T23:04:43.214Z,5.73
2019-05-04T23:07:14.394Z,3.90
2019-05-04T23:09:45.283Z,4.63
2019-05-04T23:12:15.351Z,6.20
2019-05-04T23:14:45.407Z,7.70
2019-05-04T23:17:15.402Z,6.17
2019-05-04T23:19:45.218Z,6.97
2019-05-04T23:22:16.404Z,7.87
2019-05-04T23:24:45.882Z,4.77
2019-05-04T23:27:16.355Z,5.60
2019-05-04T23:29:45.915Z,8.60
2019-05-04T23:32:16.642Z,7.50
2019-05-04T23:34:46.197Z,6.40
2019-05-04T23:37:15.616Z,7.93
2019-05-04T23:39:45.089Z,4.73
2019-05-04T23:42:15.015Z,8.20
2019-05-04T23:44:45.552Z,7.77
2019-05-04T23:47:16.826Z,6.80
2019-05-04T23:49:46.267Z,8.37
2019-05-04T23:52:15.682Z,9.73
2019-05-04T23:54:45.133Z,9.73
2019-05-04T23:57:14.643Z,6.77
2019-05-04T23:59:44.162Z,8.37
