createdAt,value
2016-02-27T00:00:21.480Z,1012.91
2016-02-27T00:01:21.297Z,1012.92
2016-02-27T00:02:34.051Z,1012.93
2016-02-27T00:03:21.316Z,1012.93
2016-02-27T00:04:40.541Z,1012.94
2016-02-27T00:05:21.354Z,1012.96
2016-02-27T00:06:47.046Z,1012.93
2016-02-27T00:07:21.374Z,1012.94
2016-02-27T00:09:34.242Z,1012.93
2016-02-27T00:11:46.418Z,1012.96
2016-02-27T00:12:46.437Z,1012.91
2016-02-27T00:13:46.456Z,1012.92
2016-02-27T00:15:49.554Z,1012.94
2016-02-27T00:16:49.573Z,1012.96
2016-02-27T00:17:59.357Z,1012.97
2016-02-27T00:18:59.360Z,1012.9
2016-02-27T00:20:05.644Z,1012.92
2016-02-27T00:20:59.397Z,1012.89
2016-02-27T00:22:14.603Z,1012.92
2016-02-27T00:23:14.605Z,1012.9
2016-02-27T00:24:14.623Z,1012.86
2016-02-27T00:25:24.203Z,1012.85
2016-02-27T00:26:24.222Z,1012.81
2016-02-27T00:27:39.415Z,1012.82
2016-02-27T00:28:39.464Z,1012.85
2016-02-27T00:29:39.436Z,1012.85
2016-02-27T00:31:01.735Z,1012.85
2016-02-27T00:32:01.770Z,1012.86
2016-02-27T00:33:04.897Z,1012.84
2016-02-27T00:34:14.697Z,1012.85
2016-02-27T00:35:24.263Z,1012.81
2016-02-27T00:36:24.281Z,1012.84
2016-02-27T00:37:24.283Z,1012.84
2016-02-27T00:38:39.491Z,1012.88
2016-02-27T00:41:20.388Z,1012.85
2016-02-27T00:44:35.632Z,1012.83
2016-02-27T00:45:35.636Z,1012.87
2016-02-27T00:46:48.388Z,1012.86
2016-02-27T00:47:35.672Z,1012.85
2016-02-27T00:48:54.894Z,1012.86
2016-02-27T00:49:35.693Z,1012.82
2016-02-27T00:51:35.730Z,1012.82
2016-02-27T00:52:35.764Z,1012.86
2016-02-27T00:53:53.986Z,1012.82
2016-02-27T00:54:54.050Z,1012.88
2016-02-27T00:55:54.022Z,1012.9
2016-02-27T00:56:54.025Z,1012.9
2016-02-27T00:57:54.042Z,1012.89
2016-02-27T00:59:00.311Z,1012.94
2016-02-27T00:59:54.080Z,1012.93
2016-02-27T01:01:06.816Z,1012.94
2016-02-27T01:02:19.772Z,1012.95
2016-02-27T01:03:54.200Z,1012.9
2016-02-27T01:04:54.186Z,1012.87
2016-02-27T01:05:54.189Z,1012.88
2016-02-27T01:07:09.396Z,1012.9
2016-02-27T01:08:09.399Z,1012.89
2016-02-27T01:09:09.432Z,1012.91
2016-02-27T01:10:21.888Z,1012.84
2016-02-27T01:11:31.485Z,1012.87
2016-02-27T01:12:31.487Z,1012.87
2016-02-27T01:13:31.505Z,1012.86
2016-02-27T01:14:57.198Z,1012.84
2016-02-27T01:15:41.076Z,1012.88
2016-02-27T01:17:06.766Z,1012.9
2016-02-27T01:19:13.145Z,1012.9
2016-02-27T01:19:53.993Z,1012.85
2016-02-27T01:21:19.652Z,1012.9
2016-02-27T01:22:36.264Z,1012.88
2016-02-27T01:23:55.567Z,1012.95
2016-02-27T01:24:39.553Z,1012.9
2016-02-27T01:25:58.759Z,1012.88
2016-02-27T01:27:17.042Z,1012.86
2016-02-27T01:28:23.311Z,1012.83
2016-02-27T01:29:17.047Z,1012.82
2016-02-27T01:30:36.269Z,1012.84
2016-02-27T01:31:20.367Z,1012.82
2016-02-27T01:32:46.043Z,1012.79
2016-02-27T01:33:55.609Z,1012.82
2016-02-27T01:34:39.596Z,1012.77
2016-02-27T01:36:08.177Z,1012.78
2016-02-27T01:38:17.166Z,1012.74
2016-02-27T01:39:17.169Z,1012.73
2016-02-27T01:41:24.033Z,1012.69
2016-02-27T01:43:50.229Z,1012.73
2016-02-27T01:44:50.232Z,1012.7
2016-02-27T01:46:06.141Z,1012.69
2016-02-27T01:47:06.331Z,1012.69
2016-02-27T01:48:12.412Z,1012.67
2016-02-27T01:49:06.149Z,1012.63
2016-02-27T01:50:18.917Z,1012.65
2016-02-27T01:51:31.873Z,1012.68
2016-02-27T01:52:18.937Z,1012.65
2016-02-27T01:53:31.878Z,1012.68
2016-02-27T01:55:06.274Z,1012.67
2016-02-27T01:56:15.996Z,1012.68
2016-02-27T01:57:31.186Z,1012.68
2016-02-27T01:58:31.204Z,1012.67
2016-02-27T01:59:31.223Z,1012.67
2016-02-27T02:00:46.619Z,1012.66
2016-02-27T02:01:46.418Z,1012.68
2016-02-27T02:02:46.436Z,1012.64
2016-02-27T02:04:01.642Z,1012.64
2016-02-27T02:05:01.661Z,1012.65
2016-02-27T02:06:01.680Z,1012.61
2016-02-27T02:07:11.557Z,1012.64
2016-02-27T02:08:21.091Z,1012.64
2016-02-27T02:09:21.093Z,1012.64
2016-02-27T02:10:27.377Z,1012.6
2016-02-27T02:12:21.132Z,1012.62
2016-02-27T02:13:21.151Z,1012.62
2016-02-27T02:14:21.153Z,1012.6
2016-02-27T02:15:21.219Z,1012.61
2016-02-27T02:16:22.597Z,1012.61
2016-02-27T02:17:27.459Z,1012.63
2016-02-27T02:18:21.212Z,1012.59
2016-02-27T02:19:37.089Z,1012.61
2016-02-27T02:20:59.406Z,1012.59
2016-02-27T02:21:40.222Z,1012.59
2016-02-27T02:23:40.243Z,1012.6
2016-02-27T02:24:40.262Z,1012.59
2016-02-27T02:26:02.576Z,1012.58
2016-02-27T02:28:18.004Z,1012.57
2016-02-27T02:29:18.006Z,1012.54
2016-02-27T02:30:18.025Z,1012.57
2016-02-27T02:31:18.043Z,1012.56
2016-02-27T02:32:18.061Z,1012.58
2016-02-27T02:33:18.064Z,1012.57
2016-02-27T02:34:18.083Z,1012.54
2016-02-27T02:35:21.179Z,1012.57
2016-02-27T02:36:21.197Z,1012.53
2016-02-27T02:37:30.934Z,1012.53
2016-02-27T02:38:56.611Z,1012.5
2016-02-27T02:39:34.846Z,1012.49
2016-02-27T02:41:50.073Z,1012.47
2016-02-27T02:42:50.122Z,1012.48
2016-02-27T02:43:50.125Z,1012.54
2016-02-27T02:44:50.127Z,1012.54
2016-02-27T02:45:50.130Z,1012.55
2016-02-27T02:46:50.132Z,1012.54
2016-02-27T02:48:09.370Z,1012.54
2016-02-27T02:49:09.388Z,1012.55
2016-02-27T02:50:50.191Z,1012.5
2016-02-27T02:51:50.209Z,1012.53
2016-02-27T02:52:50.212Z,1012.51
2016-02-27T02:53:59.043Z,1012.55
2016-02-27T02:54:59.061Z,1012.56
2016-02-27T02:55:59.064Z,1012.57
2016-02-27T02:56:59.081Z,1012.6
2016-02-27T02:57:59.084Z,1012.59
2016-02-27T02:58:59.103Z,1012.57
2016-02-27T02:59:59.120Z,1012.54
2016-02-27T03:00:59.124Z,1012.59
2016-02-27T03:01:59.189Z,1012.64
2016-02-27T03:02:59.145Z,1012.59
2016-02-27T03:03:59.163Z,1012.63
2016-02-27T03:04:59.181Z,1012.65
2016-02-27T03:05:59.184Z,1012.64
2016-02-27T03:06:59.202Z,1012.63
2016-02-27T03:08:12.002Z,1012.68
2016-02-27T03:09:11.958Z,1012.64
2016-02-27T03:09:59.227Z,1012.63
2016-02-27T03:10:59.479Z,1012.64
2016-02-27T03:11:59.263Z,1012.63
2016-02-27T03:12:59.266Z,1012.61
2016-02-27T03:13:59.502Z,1012.56
2016-02-27T03:14:59.302Z,1012.6
2016-02-27T03:16:00.710Z,1012.55
2016-02-27T03:17:05.589Z,1012.54
2016-02-27T03:19:14.594Z,1012.49
2016-02-27T03:20:14.581Z,1012.52
2016-02-27T03:21:27.334Z,1012.53
2016-02-27T03:22:14.618Z,1012.53
2016-02-27T03:23:33.886Z,1012.52
2016-02-27T03:24:17.998Z,1012.57
2016-02-27T03:25:17.907Z,1012.57
2016-02-27T03:26:17.973Z,1012.55
2016-02-27T03:27:17.928Z,1012.54
2016-02-27T03:28:30.696Z,1012.59
2016-02-27T03:29:24.231Z,1012.6
2016-02-27T03:30:17.967Z,1012.61
2016-02-27T03:31:30.720Z,1012.62
2016-02-27T03:32:17.989Z,1012.59
2016-02-27T03:33:43.681Z,1012.62
2016-02-27T03:34:53.855Z,1012.63
2016-02-27T03:35:47.375Z,1012.64
2016-02-27T03:36:31.484Z,1012.65
2016-02-27T03:37:31.486Z,1012.6
2016-02-27T03:38:32.911Z,1012.6
2016-02-27T03:40:41.150Z,1012.62
2016-02-27T03:41:41.169Z,1012.61
2016-02-27T03:43:10.799Z,1012.67
2016-02-27T03:44:13.880Z,1012.66
2016-02-27T03:44:54.696Z,1012.67
2016-02-27T03:45:54.714Z,1012.68
2016-02-27T03:46:54.716Z,1012.72
2016-02-27T03:47:54.735Z,1012.72
2016-02-27T03:49:07.488Z,1012.7
2016-02-27T03:49:54.755Z,1012.74
2016-02-27T03:51:13.976Z,1012.7
2016-02-27T03:51:54.777Z,1012.72
2016-02-27T03:53:20.467Z,1012.74
2016-02-27T03:53:54.798Z,1012.7
2016-02-27T03:56:10.006Z,1012.71
2016-02-27T03:57:10.009Z,1012.74
2016-02-27T03:58:16.292Z,1012.67
2016-02-27T03:59:10.233Z,1012.69
2016-02-27T04:00:10.064Z,1012.7
2016-02-27T04:01:10.067Z,1012.69
2016-02-27T04:02:10.085Z,1012.71
2016-02-27T04:03:10.103Z,1012.74
2016-02-27T04:04:10.090Z,1012.74
2016-02-27T04:05:16.374Z,1012.72
2016-02-27T04:06:16.377Z,1012.76
2016-02-27T04:07:10.129Z,1012.79
2016-02-27T04:08:10.148Z,1012.77
2016-02-27T04:09:10.151Z,1012.78
2016-02-27T04:10:10.372Z,1012.78
2016-02-27T04:11:35.859Z,1012.77
2016-02-27T04:12:10.190Z,1012.79
2016-02-27T04:13:10.192Z,1012.77
2016-02-27T04:14:10.211Z,1012.74
2016-02-27T04:15:10.416Z,1012.78
2016-02-27T04:16:25.591Z,1012.78
2016-02-27T04:17:25.609Z,1012.75
2016-02-27T04:18:25.627Z,1012.75
2016-02-27T04:19:27.053Z,1012.75
2016-02-27T04:20:25.649Z,1012.74
2016-02-27T04:21:25.652Z,1012.7
2016-02-27T04:22:25.670Z,1012.73
2016-02-27T04:23:25.673Z,1012.72
2016-02-27T04:24:25.690Z,1012.74
2016-02-27T04:25:25.710Z,1012.69
2016-02-27T04:26:25.712Z,1012.7
2016-02-27T04:27:25.715Z,1012.73
2016-02-27T04:28:25.733Z,1012.72
2016-02-27T04:29:25.735Z,1012.72
2016-02-27T04:30:25.758Z,1012.71
2016-02-27T04:31:25.779Z,1012.72
2016-02-27T04:32:25.752Z,1012.72
2016-02-27T04:33:25.742Z,1012.73
2016-02-27T04:34:25.731Z,1012.71
2016-02-27T04:35:25.761Z,1012.72
2016-02-27T04:36:28.867Z,1012.68
2016-02-27T04:37:28.849Z,1012.7
2016-02-27T04:38:29.457Z,1012.72
2016-02-27T04:40:44.033Z,1012.72
2016-02-27T04:41:44.049Z,1012.76
2016-02-27T04:42:44.050Z,1012.74
2016-02-27T04:43:44.068Z,1012.7
2016-02-27T04:44:44.085Z,1012.7
2016-02-27T04:45:44.149Z,1012.73
2016-02-27T04:48:28.904Z,1012.69
2016-02-27T04:49:28.922Z,1012.69
2016-02-27T04:50:38.564Z,1012.72
2016-02-27T04:51:38.583Z,1012.7
2016-02-27T04:52:38.569Z,1012.7
2016-02-27T04:53:44.854Z,1012.71
2016-02-27T04:54:38.590Z,1012.73
2016-02-27T04:55:38.608Z,1012.74
2016-02-27T04:56:51.364Z,1012.74
2016-02-27T04:57:51.366Z,1012.72
2016-02-27T04:58:38.647Z,1012.71
2016-02-27T04:59:51.386Z,1012.75
2016-02-27T05:00:38.668Z,1012.77
2016-02-27T05:01:38.671Z,1012.74
2016-02-27T05:02:38.690Z,1012.76
2016-02-27T05:03:38.692Z,1012.76
2016-02-27T05:04:38.711Z,1012.8
2016-02-27T05:05:38.728Z,1012.76
2016-02-27T05:06:38.731Z,1012.81
2016-02-27T05:07:38.749Z,1012.79
2016-02-27T05:08:39.361Z,1012.81
2016-02-27T05:09:51.508Z,1012.79
2016-02-27T05:10:38.789Z,1012.78
2016-02-27T05:12:04.466Z,1012.75
2016-02-27T05:12:48.360Z,1012.75
2016-02-27T05:14:14.049Z,1012.77
2016-02-27T05:15:29.240Z,1012.79
2016-02-27T05:16:29.258Z,1012.78
2016-02-27T05:17:29.260Z,1012.76
2016-02-27T05:18:54.954Z,1012.76
2016-02-27T05:19:51.598Z,1012.73
2016-02-27T05:20:51.615Z,1012.79
2016-02-27T05:21:51.618Z,1012.76
2016-02-27T05:22:51.730Z,1012.79
2016-02-27T05:24:04.373Z,1012.76
2016-02-27T05:24:51.657Z,1012.77
2016-02-27T05:26:10.864Z,1012.78
2016-02-27T05:27:10.898Z,1012.75
2016-02-27T05:29:06.872Z,1012.75
2016-02-27T05:30:06.875Z,1012.75
2016-02-27T05:32:22.395Z,1012.76
2016-02-27T05:33:22.382Z,1012.76
2016-02-27T05:35:33.356Z,1012.77
2016-02-27T05:37:42.939Z,1012.79
2016-02-27T05:38:42.942Z,1012.73
2016-02-27T05:39:52.494Z,1012.78
2016-02-27T05:40:52.513Z,1012.75
2016-02-27T05:41:52.516Z,1012.77
2016-02-27T05:43:05.269Z,1012.77
2016-02-27T05:43:52.552Z,1012.78
2016-02-27T05:45:18.258Z,1012.8
2016-02-27T05:46:08.432Z,1012.78
2016-02-27T05:47:08.435Z,1012.78
2016-02-27T05:48:08.454Z,1012.77
2016-02-27T05:49:14.737Z,1012.76
2016-02-27T05:50:37.335Z,1012.77
2016-02-27T05:51:21.227Z,1012.76
2016-02-27T05:52:30.793Z,1012.78
2016-02-27T05:53:30.795Z,1012.73
2016-02-27T05:54:33.892Z,1012.73
2016-02-27T05:55:33.895Z,1012.74
2016-02-27T05:56:33.897Z,1012.73
2016-02-27T05:57:33.915Z,1012.77
2016-02-27T05:58:43.684Z,1012.75
2016-02-27T05:59:43.703Z,1012.76
2016-02-27T06:01:53.257Z,1012.79
2016-02-27T06:02:53.259Z,1012.78
2016-02-27T06:04:03.528Z,1012.76
2016-02-27T06:05:13.094Z,1012.77
2016-02-27T06:06:13.111Z,1012.76
2016-02-27T06:07:13.114Z,1012.81
2016-02-27T06:08:25.897Z,1012.79
2016-02-27T06:09:25.933Z,1012.8
2016-02-27T06:10:38.825Z,1012.81
2016-02-27T06:11:48.250Z,1012.81
2016-02-27T06:12:41.987Z,1012.81
2016-02-27T06:13:54.711Z,1012.8
2016-02-27T06:15:01.198Z,1012.83
2016-02-27T06:16:01.216Z,1012.85
2016-02-27T06:16:42.013Z,1012.86
2016-02-27T06:17:51.675Z,1012.89
2016-02-27T06:18:51.693Z,1012.91
2016-02-27T06:19:51.696Z,1012.92
2016-02-27T06:21:04.449Z,1012.91
2016-02-27T06:21:51.732Z,1012.9
2016-02-27T06:22:51.735Z,1012.94
2016-02-27T06:23:52.065Z,1012.94
2016-02-27T06:24:51.757Z,1012.93
2016-02-27T06:25:51.775Z,1012.96
2016-02-27T06:26:51.778Z,1012.98
2016-02-27T06:27:51.796Z,1012.98
2016-02-27T06:28:51.798Z,1013.02
2016-02-27T06:29:51.817Z,1013.08
2016-02-27T06:30:53.225Z,1013
2016-02-27T06:31:51.822Z,1013.03
2016-02-27T06:32:51.840Z,1013.03
2016-02-27T06:33:51.906Z,1013.09
2016-02-27T06:34:51.908Z,1013.1
2016-02-27T06:35:51.880Z,1013.1
2016-02-27T06:36:51.883Z,1013.08
2016-02-27T06:38:04.635Z,1013.12
2016-02-27T06:38:51.919Z,1013.13
2016-02-27T06:39:51.921Z,1013.13
2016-02-27T06:40:51.925Z,1013.17
2016-02-27T06:41:51.943Z,1013.14
2016-02-27T06:42:51.960Z,1013.19
2016-02-27T06:43:51.963Z,1013.19
2016-02-27T06:44:51.982Z,1013.22
2016-02-27T06:45:51.985Z,1013.18
2016-02-27T06:46:52.002Z,1013.2
2016-02-27T06:47:52.005Z,1013.15
2016-02-27T06:48:52.024Z,1013.19
2016-02-27T06:49:52.027Z,1013.23
2016-02-27T06:50:52.046Z,1013.24
2016-02-27T06:51:52.048Z,1013.24
2016-02-27T06:53:04.801Z,1013.26
2016-02-27T06:53:52.098Z,1013.28
2016-02-27T06:54:52.085Z,1013.26
2016-02-27T06:55:52.103Z,1013.28
2016-02-27T06:56:52.105Z,1013.25
2016-02-27T06:57:52.123Z,1013.29
2016-02-27T06:58:52.142Z,1013.37
2016-02-27T06:59:52.144Z,1013.31
2016-02-27T07:00:52.163Z,1013.33
2016-02-27T07:01:52.197Z,1013.36
2016-02-27T07:02:52.168Z,1013.4
2016-02-27T07:03:52.234Z,1013.4
2016-02-27T07:04:52.252Z,1013.39
2016-02-27T07:05:52.239Z,1013.44
2016-02-27T07:06:52.225Z,1013.46
2016-02-27T07:07:52.244Z,1013.45
2016-02-27T07:08:52.248Z,1013.48
2016-02-27T07:09:52.250Z,1013.53
2016-02-27T07:10:52.284Z,1013.51
2016-02-27T07:11:52.286Z,1013.56
2016-02-27T07:12:52.320Z,1013.55
2016-02-27T07:13:52.322Z,1013.52
2016-02-27T07:14:52.325Z,1013.52
2016-02-27T07:15:52.328Z,1013.54
2016-02-27T07:16:52.347Z,1013.53
2016-02-27T07:17:52.366Z,1013.55
2016-02-27T07:18:52.477Z,1013.53
2016-02-27T07:19:52.371Z,1013.55
2016-02-27T07:20:52.388Z,1013.56
2016-02-27T07:21:52.407Z,1013.56
2016-02-27T07:22:52.425Z,1013.63
2016-02-27T07:23:52.443Z,1013.57
2016-02-27T07:24:52.447Z,1013.67
2016-02-27T07:25:52.465Z,1013.68
2016-02-27T07:26:52.468Z,1013.67
2016-02-27T07:27:52.485Z,1013.69
2016-02-27T07:28:52.504Z,1013.7
2016-02-27T07:29:52.506Z,1013.7
2016-02-27T07:30:52.525Z,1013.73
2016-02-27T07:31:52.528Z,1013.75
2016-02-27T07:32:52.546Z,1013.74
2016-02-27T07:33:52.565Z,1013.74
2016-02-27T07:34:52.598Z,1013.8
2016-02-27T07:35:52.601Z,1013.79
2016-02-27T07:36:52.619Z,1013.82
2016-02-27T07:37:52.653Z,1013.83
2016-02-27T07:38:52.624Z,1013.84
2016-02-27T07:39:52.642Z,1013.87
2016-02-27T07:40:52.662Z,1013.87
2016-02-27T07:41:52.664Z,1013.86
2016-02-27T07:42:52.683Z,1013.89
2016-02-27T07:43:52.700Z,1013.91
2016-02-27T07:44:52.735Z,1013.91
2016-02-27T07:45:52.721Z,1013.94
2016-02-27T07:46:52.740Z,1013.9
2016-02-27T07:47:52.758Z,1013.96
2016-02-27T07:48:52.792Z,1013.97
2016-02-27T07:49:52.780Z,1013.98
2016-02-27T07:50:52.797Z,1014
2016-02-27T07:51:52.800Z,1014.03
2016-02-27T07:52:52.819Z,1013.98
2016-02-27T07:53:52.837Z,1014.03
2016-02-27T07:54:52.855Z,1013.99
2016-02-27T07:55:52.857Z,1013.97
2016-02-27T07:56:52.876Z,1014.01
2016-02-27T07:57:52.895Z,1014.01
2016-02-27T07:58:52.912Z,1014.04
2016-02-27T07:59:52.915Z,1014.04
2016-02-27T08:00:52.934Z,1014.03
2016-02-27T08:01:52.937Z,1014.07
2016-02-27T08:02:52.970Z,1014.04
2016-02-27T08:03:52.973Z,1014.05
2016-02-27T08:04:52.992Z,1014.11
2016-02-27T08:05:52.995Z,1014.09
2016-02-27T08:06:53.028Z,1014.1
2016-02-27T08:07:53.031Z,1014.12
2016-02-27T08:08:53.034Z,1014.09
2016-02-27T08:09:53.052Z,1014.1
2016-02-27T08:10:53.070Z,1014.15
2016-02-27T08:11:53.088Z,1014.12
2016-02-27T08:12:53.091Z,1014.11
2016-02-27T08:13:54.516Z,1014.12
2016-02-27T08:14:53.127Z,1014.15
2016-02-27T08:15:53.130Z,1014.16
2016-02-27T08:16:53.149Z,1014.17
2016-02-27T08:17:53.152Z,1014.16
2016-02-27T08:18:53.185Z,1014.17
2016-02-27T08:19:53.188Z,1014.23
2016-02-27T08:20:53.207Z,1014.22
2016-02-27T08:21:53.225Z,1014.25
2016-02-27T08:22:53.228Z,1014.23
2016-02-27T08:23:53.246Z,1014.23
2016-02-27T08:24:53.248Z,1014.24
2016-02-27T08:25:53.267Z,1014.22
2016-02-27T08:26:53.285Z,1014.24
2016-02-27T08:27:53.304Z,1014.28
2016-02-27T08:28:53.306Z,1014.27
2016-02-27T08:29:53.324Z,1014.3
2016-02-27T08:30:53.342Z,1014.29
2016-02-27T08:31:53.346Z,1014.27
2016-02-27T08:32:53.364Z,1014.25
2016-02-27T08:33:53.382Z,1014.27
2016-02-27T08:34:53.384Z,1014.27
2016-02-27T08:35:53.403Z,1014.34
2016-02-27T08:36:53.421Z,1014.33
2016-02-27T08:37:53.440Z,1014.34
2016-02-27T08:38:53.459Z,1014.28
2016-02-27T08:39:53.461Z,1014.3
2016-02-27T08:40:53.464Z,1014.31
2016-02-27T08:41:53.498Z,1014.32
2016-02-27T08:42:53.500Z,1014.34
2016-02-27T08:43:53.519Z,1014.35
2016-02-27T08:44:53.537Z,1014.31
2016-02-27T08:45:53.539Z,1014.34
2016-02-27T08:46:53.558Z,1014.26
2016-02-27T08:47:53.575Z,1014.3
2016-02-27T08:48:53.641Z,1014.3
2016-02-27T08:49:53.596Z,1014.27
2016-02-27T08:50:53.600Z,1014.26
2016-02-27T08:51:53.633Z,1014.27
2016-02-27T08:52:53.636Z,1014.27
2016-02-27T08:54:06.391Z,1014.32
2016-02-27T08:54:53.673Z,1014.27
2016-02-27T08:55:53.722Z,1014.3
2016-02-27T08:56:53.694Z,1014.29
2016-02-27T08:57:53.712Z,1014.33
2016-02-27T08:58:53.715Z,1014.33
2016-02-27T09:00:06.485Z,1014.33
2016-02-27T09:00:53.751Z,1014.32
2016-02-27T09:01:53.801Z,1014.3
2016-02-27T09:02:53.773Z,1014.34
2016-02-27T09:03:53.807Z,1014.37
2016-02-27T09:04:53.809Z,1014.38
2016-02-27T09:05:53.812Z,1014.37
2016-02-27T09:06:53.845Z,1014.37
2016-02-27T09:07:53.848Z,1014.38
2016-02-27T09:09:06.603Z,1014.35
2016-02-27T09:09:53.869Z,1014.38
2016-02-27T09:10:53.950Z,1014.37
2016-02-27T09:11:53.906Z,1014.4
2016-02-27T09:13:19.600Z,1014.41
2016-02-27T09:13:53.928Z,1014.42
2016-02-27T09:14:53.945Z,1014.43
2016-02-27T09:15:53.964Z,1014.42
2016-02-27T09:16:53.983Z,1014.42
2016-02-27T09:17:53.985Z,1014.4
2016-02-27T09:18:54.097Z,1014.4
2016-02-27T09:19:54.021Z,1014.42
2016-02-27T09:20:54.039Z,1014.43
2016-02-27T09:21:54.292Z,1014.4
2016-02-27T09:22:54.076Z,1014.42
2016-02-27T09:23:54.079Z,1014.43
2016-02-27T09:24:54.082Z,1014.4
2016-02-27T09:25:54.115Z,1014.46
2016-02-27T09:26:54.119Z,1014.39
2016-02-27T09:27:54.137Z,1014.47
2016-02-27T09:28:54.170Z,1014.39
2016-02-27T09:29:54.174Z,1014.43
2016-02-27T09:30:54.191Z,1014.43
2016-02-27T09:32:00.462Z,1014.42
2016-02-27T09:32:54.228Z,1014.42
2016-02-27T09:33:54.278Z,1014.45
2016-02-27T09:34:54.248Z,1014.48
2016-02-27T09:35:54.267Z,1014.45
2016-02-27T09:36:54.270Z,1014.5
2016-02-27T09:37:54.289Z,1014.51
2016-02-27T09:38:54.307Z,1014.49
2016-02-27T09:39:54.340Z,1014.53
2016-02-27T09:40:54.547Z,1014.52
2016-02-27T09:41:54.362Z,1014.49
2016-02-27T09:42:54.364Z,1014.48
2016-02-27T09:43:54.383Z,1014.47
2016-02-27T09:44:54.401Z,1014.47
2016-02-27T09:45:54.420Z,1014.49
2016-02-27T09:46:54.422Z,1014.44
2016-02-27T09:47:54.441Z,1014.52
2016-02-27T09:48:54.521Z,1014.47
2016-02-27T09:49:54.477Z,1014.49
2016-02-27T09:50:54.495Z,1014.46
2016-02-27T09:51:54.497Z,1014.49
2016-02-27T09:52:54.516Z,1014.47
2016-02-27T09:53:54.549Z,1014.47
2016-02-27T09:54:54.553Z,1014.5
2016-02-27T09:55:54.572Z,1014.49
2016-02-27T09:56:54.590Z,1014.49
2016-02-27T09:57:54.639Z,1014.47
2016-02-27T09:58:54.627Z,1014.54
2016-02-27T09:59:54.644Z,1014.47
2016-02-27T10:00:54.647Z,1014.53
2016-02-27T10:01:54.681Z,1014.53
2016-02-27T10:02:54.684Z,1014.54
2016-02-27T10:03:54.702Z,1014.59
2016-02-27T10:04:54.720Z,1014.57
2016-02-27T10:05:54.990Z,1014.59
2016-02-27T10:06:54.788Z,1014.59
2016-02-27T10:07:55.009Z,1014.59
2016-02-27T10:08:54.794Z,1014.57
2016-02-27T10:09:54.812Z,1014.59
2016-02-27T10:10:54.862Z,1014.59
2016-02-27T10:11:54.864Z,1014.59
2016-02-27T10:12:54.883Z,1014.58
2016-02-27T10:13:54.886Z,1014.6
2016-02-27T10:14:54.903Z,1014.62
2016-02-27T10:15:54.906Z,1014.58
2016-02-27T10:16:54.925Z,1014.61
2016-02-27T10:17:54.943Z,1014.63
2016-02-27T10:19:01.258Z,1014.6
2016-02-27T10:19:54.980Z,1014.63
2016-02-27T10:20:54.998Z,1014.67
2016-02-27T10:21:55.047Z,1014.67
2016-02-27T10:22:55.019Z,1014.64
2016-02-27T10:23:55.037Z,1014.65
2016-02-27T10:25:07.793Z,1014.72
2016-02-27T10:25:55.074Z,1014.66
2016-02-27T10:26:55.077Z,1014.73
2016-02-27T10:27:55.094Z,1014.68
2016-02-27T10:28:55.129Z,1014.68
2016-02-27T10:29:55.132Z,1014.69
2016-02-27T10:30:55.196Z,1014.68
2016-02-27T10:31:55.168Z,1014.71
2016-02-27T10:32:55.187Z,1014.7
2016-02-27T10:33:55.204Z,1014.68
2016-02-27T10:35:01.488Z,1014.62
2016-02-27T10:35:55.226Z,1014.62
2016-02-27T10:36:55.243Z,1014.63
2016-02-27T10:37:55.262Z,1014.62
2016-02-27T10:38:55.281Z,1014.64
2016-02-27T10:39:55.283Z,1014.58
2016-02-27T10:40:55.317Z,1014.63
2016-02-27T10:41:55.367Z,1014.61
2016-02-27T10:42:55.339Z,1014.64
2016-02-27T10:43:55.387Z,1014.59
2016-02-27T10:44:55.375Z,1014.6
2016-02-27T10:45:55.393Z,1014.58
2016-02-27T10:46:55.411Z,1014.61
2016-02-27T10:47:55.414Z,1014.67
2016-02-27T10:48:55.667Z,1014.61
2016-02-27T10:49:55.467Z,1014.64
2016-02-27T10:50:55.469Z,1014.64
2016-02-27T10:51:55.488Z,1014.59
2016-02-27T10:52:55.505Z,1014.62
2016-02-27T10:53:55.524Z,1014.62
2016-02-27T10:54:55.542Z,1014.62
2016-02-27T10:55:55.561Z,1014.59
2016-02-27T10:56:55.611Z,1014.6
2016-02-27T10:57:55.597Z,1014.65
2016-02-27T10:58:55.616Z,1014.6
2016-02-27T10:59:55.619Z,1014.57
2016-02-27T11:00:55.637Z,1014.64
2016-02-27T11:01:55.655Z,1014.6
2016-02-27T11:02:55.673Z,1014.56
2016-02-27T11:03:55.738Z,1014.57
2016-02-27T11:04:55.726Z,1014.58
2016-02-27T11:05:55.712Z,1014.59
2016-02-27T11:06:55.746Z,1014.55
2016-02-27T11:07:55.749Z,1014.53
2016-02-27T11:08:55.784Z,1014.52
2016-02-27T11:09:55.786Z,1014.51
2016-02-27T11:10:55.835Z,1014.54
2016-02-27T11:11:55.822Z,1014.47
2016-02-27T11:12:55.840Z,1014.53
2016-02-27T11:13:55.843Z,1014.54
2016-02-27T11:14:55.878Z,1014.51
2016-02-27T11:15:55.895Z,1014.55
2016-02-27T11:16:55.914Z,1014.53
2016-02-27T11:17:55.933Z,1014.56
2016-02-27T11:18:55.950Z,1014.52
2016-02-27T11:19:55.969Z,1014.49
2016-02-27T11:20:55.972Z,1014.48
2016-02-27T11:21:56.069Z,1014.48
2016-02-27T11:22:56.025Z,1014.47
2016-02-27T11:23:56.011Z,1014.42
2016-02-27T11:25:08.783Z,1014.42
2016-02-27T11:25:56.048Z,1014.46
2016-02-27T11:26:56.066Z,1014.42
2016-02-27T11:27:56.100Z,1014.41
2016-02-27T11:28:56.102Z,1014.42
2016-02-27T11:29:56.137Z,1014.4
2016-02-27T11:31:08.877Z,1014.39
2016-02-27T11:31:56.158Z,1014.38
2016-02-27T11:32:56.333Z,1014.45
2016-02-27T11:33:56.225Z,1014.47
2016-02-27T11:34:56.243Z,1014.45
2016-02-27T11:35:56.215Z,1014.44
2016-02-27T11:36:56.249Z,1014.41
2016-02-27T11:37:56.268Z,1014.46
2016-02-27T11:38:56.474Z,1014.4
2016-02-27T11:39:56.288Z,1014.4
2016-02-27T11:40:56.323Z,1014.4
2016-02-27T11:41:56.325Z,1014.38
2016-02-27T11:42:56.359Z,1014.43
2016-02-27T11:43:56.409Z,1014.43
2016-02-27T11:44:56.380Z,1014.39
2016-02-27T11:45:56.462Z,1014.4
2016-02-27T11:46:56.417Z,1014.42
2016-02-27T11:47:56.420Z,1014.39
2016-02-27T11:48:56.469Z,1014.42
2016-02-27T11:49:57.144Z,1014.44
2016-02-27T11:50:56.474Z,1014.42
2016-02-27T11:51:56.492Z,1014.39
2016-02-27T11:52:56.527Z,1014.38
2016-02-27T11:53:56.530Z,1014.38
2016-02-27T11:54:56.579Z,1014.43
2016-02-27T11:55:56.785Z,1014.42
2016-02-27T11:56:56.631Z,1014.4
2016-02-27T11:57:56.836Z,1014.42
2016-02-27T11:58:56.621Z,1014.39
2016-02-27T11:59:56.624Z,1014.36
2016-02-27T12:00:56.923Z,1014.36
2016-02-27T12:01:56.661Z,1014.37
2016-02-27T12:02:56.710Z,1014.33
2016-02-27T12:03:56.807Z,1014.37
2016-02-27T12:04:56.824Z,1014.37
2016-02-27T12:05:57.062Z,1014.39
2016-02-27T12:06:57.080Z,1014.35
2016-02-27T12:07:57.051Z,1014.35
2016-02-27T12:08:56.820Z,1014.34
2016-02-27T12:09:57.104Z,1014.32
2016-02-27T12:10:57.294Z,1014.38
2016-02-27T12:11:57.046Z,1014.35
2016-02-27T12:12:56.893Z,1014.34
2016-02-27T12:13:56.942Z,1014.29
2016-02-27T12:14:56.914Z,1014.37
2016-02-27T12:15:56.885Z,1014.38
2016-02-27T12:16:56.966Z,1014.35
2016-02-27T12:17:56.923Z,1014.36
2016-02-27T12:18:56.940Z,1014.39
2016-02-27T12:19:56.959Z,1014.35
2016-02-27T12:20:56.992Z,1014.31
2016-02-27T12:21:56.995Z,1014.36
2016-02-27T12:22:57.029Z,1014.33
2016-02-27T12:23:57.064Z,1014.33
2016-02-27T12:24:57.050Z,1014.31
2016-02-27T12:25:57.116Z,1014.34
2016-02-27T12:26:57.087Z,1014.36
2016-02-27T12:27:57.089Z,1014.31
2016-02-27T12:28:57.108Z,1014.32
2016-02-27T12:29:57.142Z,1014.32
2016-02-27T12:30:57.175Z,1014.31
2016-02-27T12:31:57.163Z,1014.31
2016-02-27T12:32:57.181Z,1014.31
2016-02-27T12:33:57.200Z,1014.36
2016-02-27T12:34:57.452Z,1014.28
2016-02-27T12:35:57.236Z,1014.28
2016-02-27T12:36:57.286Z,1014.32
2016-02-27T12:37:57.273Z,1014.29
2016-02-27T12:38:57.291Z,1014.3
2016-02-27T12:39:57.310Z,1014.28
2016-02-27T12:40:57.327Z,1014.27
2016-02-27T12:41:57.346Z,1014.27
2016-02-27T12:42:57.365Z,1014.21
2016-02-27T12:43:57.367Z,1014.22
2016-02-27T12:44:57.385Z,1014.24
2016-02-27T12:45:57.638Z,1014.23
2016-02-27T12:46:57.422Z,1014.22
2016-02-27T12:47:57.690Z,1014.26
2016-02-27T12:48:57.490Z,1014.23
2016-02-27T12:49:57.476Z,1014.24
2016-02-27T12:50:57.526Z,1014.2
2016-02-27T12:51:57.545Z,1014.24
2016-02-27T12:53:23.222Z,1014.2
2016-02-27T12:53:57.972Z,1014.22