createdAt,value
2019-05-04T00:02:14.417Z,5.45
2019-05-04T00:04:56.715Z,5.39
2019-05-04T00:07:25.264Z,5.31
2019-05-04T00:09:55.030Z,5.31
2019-05-04T00:12:25.342Z,5.25
2019-05-04T00:14:54.751Z,5.21
2019-05-04T00:17:25.106Z,5.21
2019-05-04T00:19:54.919Z,5.17
2019-05-04T00:22:24.596Z,5.07
2019-05-04T00:24:55.650Z,5.07
2019-05-04T00:27:25.439Z,5.07
2019-05-04T00:29:54.954Z,5.06
2019-05-04T00:32:25.379Z,5.06
2019-05-04T00:35:07.454Z,5.02
2019-05-04T00:37:35.940Z,4.99
2019-05-04T00:40:06.002Z,5.01
2019-05-04T00:42:35.087Z,5.00
2019-05-04T00:45:05.466Z,5.00
2019-05-04T00:47:34.827Z,4.99
2019-05-04T00:50:04.845Z,4.99
2019-05-04T00:52:35.087Z,5.00
2019-05-04T00:55:07.487Z,5.00
2019-05-04T00:57:37.659Z,5.00
2019-05-04T01:00:09.116Z,4.97
2019-05-04T01:02:37.602Z,4.97
2019-05-04T01:05:09.129Z,4.92
2019-05-04T01:07:37.679Z,4.94
2019-05-04T01:10:07.103Z,4.94
2019-05-04T01:12:37.255Z,4.93
2019-05-04T01:15:08.091Z,4.90
2019-05-04T01:17:36.560Z,4.89
2019-05-04T01:20:07.582Z,4.86
2019-05-04T01:22:36.071Z,4.86
2019-05-04T01:25:06.792Z,4.82
2019-05-04T01:27:35.767Z,4.82
2019-05-04T01:30:05.507Z,4.80
2019-05-04T01:32:34.771Z,4.79
2019-05-04T01:35:06.729Z,4.78
2019-05-04T01:37:39.807Z,4.76
2019-05-04T01:40:10.182Z,4.73
2019-05-04T01:42:38.734Z,4.74
2019-05-04T01:45:07.394Z,4.73
2019-05-04T01:47:35.962Z,4.73
2019-05-04T01:50:06.514Z,4.72
2019-05-04T01:52:35.564Z,4.72
2019-05-04T01:55:05.883Z,4.72
2019-05-04T01:57:38.557Z,4.72
2019-05-04T02:00:09.206Z,4.70
2019-05-04T02:02:37.692Z,4.71
2019-05-04T02:05:07.622Z,4.72
2019-05-04T02:07:44.657Z,4.70
2019-05-04T02:10:06.669Z,4.70
2019-05-04T02:12:35.187Z,4.72
2019-05-04T02:15:05.318Z,4.72
2019-05-04T02:17:34.918Z,4.72
2019-05-04T02:20:06.241Z,4.72
2019-05-04T02:22:36.368Z,4.72
2019-05-04T02:25:07.948Z,4.73
2019-05-04T02:27:45.088Z,4.69
2019-05-04T02:30:28.038Z,4.72
2019-05-04T02:32:56.573Z,4.71
2019-05-04T02:35:26.493Z,4.70
2019-05-04T02:38:05.523Z,4.71
2019-05-04T02:40:36.594Z,4.71
2019-05-04T02:42:59.008Z,4.69
2019-05-04T02:45:27.479Z,4.67
2019-05-04T02:47:57.631Z,4.67
2019-05-04T02:50:27.761Z,4.62
2019-05-04T02:52:56.416Z,4.62
2019-05-04T02:55:25.556Z,4.63
2019-05-04T02:57:55.793Z,4.60
2019-05-04T03:00:26.333Z,4.60
2019-05-04T03:02:55.870Z,4.59
2019-05-04T03:05:26.226Z,4.57
2019-05-04T03:07:55.541Z,4.57
2019-05-04T03:10:26.285Z,4.57
2019-05-04T03:12:56.210Z,4.54
2019-05-04T03:15:26.451Z,4.50
2019-05-04T03:17:56.623Z,4.52
2019-05-04T03:20:36.082Z,4.51
2019-05-04T03:23:06.740Z,4.50
2019-05-04T03:25:35.768Z,4.49
2019-05-04T03:28:06.228Z,4.48
2019-05-04T03:30:38.957Z,4.47
2019-05-04T03:33:08.710Z,4.46
2019-05-04T03:35:50.367Z,4.44
2019-05-04T03:38:07.857Z,4.43
2019-05-04T03:40:36.820Z,4.43
2019-05-04T03:43:09.399Z,4.42
2019-05-04T03:45:52.111Z,4.43
2019-05-04T03:48:31.402Z,4.43
2019-05-04T03:51:00.610Z,4.43
2019-05-04T03:53:29.094Z,4.44
2019-05-04T03:55:57.610Z,4.44
2019-05-04T03:58:26.118Z,4.44
2019-05-04T04:00:55.451Z,4.46
2019-05-04T04:03:26.406Z,4.48
2019-05-04T04:05:56.018Z,4.64
2019-05-04T04:08:25.488Z,4.84
2019-05-04T04:10:56.240Z,4.84
2019-05-04T04:13:26.121Z,5.20
2019-05-04T04:15:57.460Z,5.40
2019-05-04T04:18:27.577Z,5.40
2019-05-04T04:21:05.965Z,5.46
2019-05-04T04:23:46.674Z,5.61
2019-05-04T04:26:16.362Z,5.61
2019-05-04T04:28:45.289Z,5.65
2019-05-04T04:31:15.630Z,5.66
2019-05-04T04:33:55.301Z,5.66
2019-05-04T04:36:15.595Z,5.75
2019-05-04T04:38:46.122Z,5.75
2019-05-04T04:41:18.185Z,5.83
2019-05-04T04:43:46.671Z,5.83
2019-05-04T04:46:15.529Z,5.84
2019-05-04T04:48:47.006Z,5.92
2019-05-04T04:51:15.596Z,5.97
2019-05-04T04:53:45.807Z,5.97
2019-05-04T04:56:15.970Z,5.97
2019-05-04T04:59:06.157Z,6.03
2019-05-04T05:01:39.134Z,6.08
2019-05-04T05:04:07.636Z,6.13
2019-05-04T05:06:36.301Z,6.18
2019-05-04T05:09:06.877Z,6.18
2019-05-04T05:11:35.881Z,6.26
2019-05-04T05:14:05.222Z,6.31
2019-05-04T05:16:34.288Z,6.36
2019-05-04T05:19:04.650Z,6.42
2019-05-04T05:21:34.504Z,6.45
2019-05-04T05:24:04.637Z,6.52
2019-05-04T05:26:35.057Z,6.54
2019-05-04T05:29:04.609Z,6.57
2019-05-04T05:31:40.862Z,6.62
2019-05-04T05:34:27.390Z,6.62
2019-05-04T05:36:57.113Z,6.65
2019-05-04T05:39:26.615Z,6.69
2019-05-04T05:41:59.447Z,6.71
2019-05-04T05:44:30.256Z,6.76
2019-05-04T05:47:17.935Z,6.81
2019-05-04T05:49:55.672Z,6.89
2019-05-04T05:52:26.019Z,7.00
2019-05-04T05:54:56.198Z,7.11
2019-05-04T05:57:41.654Z,7.22
2019-05-04T06:00:18.169Z,7.28
2019-05-04T06:02:53.338Z,7.38
2019-05-04T06:05:32.485Z,7.47
2019-05-04T06:08:09.349Z,7.54
2019-05-04T06:10:37.019Z,7.66
2019-05-04T06:13:12.604Z,7.75
2019-05-04T06:15:58.667Z,7.83
2019-05-04T06:18:45.127Z,7.95
2019-05-04T06:21:18.096Z,8.08
2019-05-04T06:23:50.920Z,8.18
2019-05-04T06:26:26.496Z,8.31
2019-05-04T06:28:59.541Z,8.43
2019-05-04T06:31:30.269Z,8.54
2019-05-04T06:34:00.447Z,8.65
2019-05-04T06:36:34.842Z,8.77
2019-05-04T06:39:25.918Z,8.92
2019-05-04T06:41:52.384Z,9.05
2019-05-04T06:44:38.688Z,9.16
2019-05-04T06:47:12.365Z,9.21
2019-05-04T06:49:41.076Z,9.27
2019-05-04T06:52:11.158Z,9.28
2019-05-04T06:54:52.711Z,9.32
2019-05-04T06:57:40.603Z,9.32
2019-05-04T07:00:01.915Z,9.33
2019-05-04T07:02:35.785Z,9.36
2019-05-04T07:05:00.884Z,9.41
2019-05-04T07:07:29.375Z,9.44
2019-05-04T07:10:00.075Z,9.47
2019-05-04T07:12:29.830Z,9.53
2019-05-04T07:14:58.325Z,9.61
2019-05-04T07:17:26.862Z,9.66
2019-05-04T07:20:00.352Z,9.70
2019-05-04T07:22:30.766Z,9.74
2019-05-04T07:24:55.808Z,9.87
2019-05-04T07:27:24.584Z,10.00
2019-05-04T07:30:00.357Z,10.10
2019-05-04T07:32:24.462Z,10.15
2019-05-04T07:34:54.575Z,10.22
2019-05-04T07:37:43.942Z,10.28
2019-05-04T07:40:17.275Z,10.25
2019-05-04T07:42:51.352Z,10.22
2019-05-04T07:45:20.142Z,10.23
2019-05-04T07:47:48.322Z,10.28
2019-05-04T07:50:17.120Z,10.34
2019-05-04T07:52:45.643Z,10.38
2019-05-04T07:55:15.044Z,10.39
2019-05-04T07:57:44.317Z,10.45
2019-05-04T08:00:14.684Z,10.46
2019-05-04T08:02:47.256Z,10.51
2019-05-04T08:05:25.966Z,10.62
2019-05-04T08:07:44.540Z,10.74
2019-05-04T08:10:15.664Z,10.83
2019-05-04T08:12:57.212Z,11.00
2019-05-04T08:15:17.185Z,11.10
2019-05-04T08:17:45.881Z,11.12
2019-05-04T08:20:20.763Z,11.10
2019-05-04T08:22:50.292Z,11.14
2019-05-04T08:25:18.162Z,11.09
2019-05-04T08:27:50.418Z,10.98
2019-05-04T08:30:20.898Z,10.97
2019-05-04T08:32:49.948Z,10.99
2019-05-04T08:35:20.165Z,11.03
2019-05-04T08:37:50.847Z,11.09
2019-05-04T08:40:19.522Z,11.18
2019-05-04T08:42:48.430Z,11.31
2019-05-04T08:45:20.817Z,11.42
2019-05-04T08:48:01.125Z,11.61
2019-05-04T08:50:33.247Z,11.77
2019-05-04T08:53:06.254Z,11.90
2019-05-04T08:55:39.782Z,11.98
2019-05-04T08:58:14.760Z,12.09
2019-05-04T09:00:41.572Z,12.14
2019-05-04T09:03:25.892Z,12.05
2019-05-04T09:06:11.672Z,11.94
2019-05-04T09:08:27.518Z,11.90
2019-05-04T09:11:08.471Z,11.79
2019-05-04T09:13:26.628Z,11.65
2019-05-04T09:15:59.429Z,11.25
2019-05-04T09:18:29.308Z,11.48
2019-05-04T09:20:57.823Z,11.55
2019-05-04T09:23:28.283Z,11.69
2019-05-04T09:25:57.210Z,11.84
2019-05-04T09:28:26.887Z,11.97
2019-05-04T09:31:01.755Z,12.10
2019-05-04T09:33:32.424Z,12.19
2019-05-04T09:36:04.663Z,12.35
2019-05-04T09:38:32.485Z,12.48
2019-05-04T09:41:00.337Z,12.60
2019-05-04T09:43:36.087Z,12.75
2019-05-04T09:46:00.398Z,12.94
2019-05-04T09:48:30.669Z,13.10
2019-05-04T09:51:00.847Z,13.25
2019-05-04T09:53:35.406Z,13.36
2019-05-04T09:55:59.800Z,13.36
2019-05-04T09:58:30.114Z,13.27
2019-05-04T10:01:02.110Z,13.19
2019-05-04T10:03:30.642Z,13.10
2019-05-04T10:06:01.727Z,13.03
2019-05-04T10:08:29.405Z,12.87
2019-05-04T10:10:59.568Z,12.67
2019-05-04T10:13:29.705Z,12.52
2019-05-04T10:16:15.427Z,12.40
2019-05-04T10:18:46.323Z,12.33
2019-05-04T10:21:14.841Z,12.28
2019-05-04T10:23:45.227Z,12.24
2019-05-04T10:26:17.803Z,12.21
2019-05-04T10:28:46.299Z,12.16
2019-05-04T10:31:15.496Z,12.13
2019-05-04T10:33:44.800Z,12.15
2019-05-04T10:36:15.161Z,12.15
2019-05-04T10:38:45.345Z,12.15
2019-05-04T10:41:15.390Z,12.16
2019-05-04T10:43:45.383Z,12.17
2019-05-04T10:46:14.497Z,12.19
2019-05-04T10:48:44.326Z,12.16
2019-05-04T10:51:12.909Z,12.07
2019-05-04T10:53:41.888Z,11.97
2019-05-04T10:56:10.509Z,11.86
2019-05-04T10:58:38.997Z,11.86
2019-05-04T11:01:07.524Z,11.86
2019-05-04T11:03:36.061Z,11.90
2019-05-04T11:06:05.320Z,11.96
2019-05-04T11:08:35.255Z,12.05
2019-05-04T11:11:19.641Z,12.10
2019-05-04T11:13:39.016Z,12.12
2019-05-04T11:16:07.518Z,12.18
2019-05-04T11:18:36.001Z,12.29
2019-05-04T11:21:05.039Z,12.39
2019-05-04T11:23:35.422Z,12.52
2019-05-04T11:26:07.097Z,12.65
2019-05-04T11:28:36.576Z,12.81
2019-05-04T11:31:05.485Z,12.98
2019-05-04T11:33:34.881Z,13.01
2019-05-04T11:36:05.373Z,13.09
2019-05-04T11:38:33.695Z,13.18
2019-05-04T11:41:05.462Z,13.16
2019-05-04T11:43:35.095Z,13.13
2019-05-04T11:46:03.699Z,13.07
2019-05-04T11:48:32.273Z,13.03
2019-05-04T11:51:07.142Z,13.08
2019-05-04T11:53:35.854Z,13.03
2019-05-04T11:56:06.272Z,12.94
2019-05-04T11:58:34.753Z,12.93
2019-05-04T12:01:03.391Z,12.97
2019-05-04T12:03:37.873Z,13.00
2019-05-04T12:06:08.042Z,13.02
2019-05-04T12:08:40.663Z,13.04
2019-05-04T12:11:09.922Z,13.08
2019-05-04T12:13:45.849Z,13.13
2019-05-04T12:16:08.667Z,13.19
2019-05-04T12:18:37.153Z,13.22
2019-05-04T12:21:05.670Z,13.25
2019-05-04T12:23:34.667Z,13.28
2019-05-04T12:26:04.708Z,13.28
2019-05-04T12:28:35.452Z,13.28
2019-05-04T12:31:05.583Z,13.27
2019-05-04T12:33:34.189Z,13.28
2019-05-04T12:36:04.720Z,13.22
2019-05-04T12:38:35.321Z,13.17
2019-05-04T12:41:05.188Z,13.21
2019-05-04T12:43:34.449Z,13.28
2019-05-04T12:46:04.501Z,13.21
2019-05-04T12:48:35.063Z,13.03
2019-05-04T12:51:05.052Z,12.87
2019-05-04T12:53:35.865Z,12.75
2019-05-04T12:56:05.162Z,12.57
2019-05-04T12:58:34.949Z,12.45
2019-05-04T13:01:08.689Z,12.28
2019-05-04T13:03:35.456Z,12.18
2019-05-04T13:06:05.174Z,12.07
2019-05-04T13:08:35.052Z,12.03
2019-05-04T13:11:04.560Z,11.99
2019-05-04T13:13:34.951Z,11.99
2019-05-04T13:16:04.677Z,12.03
2019-05-04T13:18:51.902Z,12.12
2019-05-04T13:21:20.644Z,12.20
2019-05-04T13:23:49.126Z,12.28
2019-05-04T13:26:17.681Z,12.38
2019-05-04T13:28:46.181Z,12.50
2019-05-04T13:31:14.816Z,12.60
2019-05-04T13:33:45.004Z,12.71
2019-05-04T13:36:15.456Z,12.81
2019-05-04T13:38:44.696Z,12.83
2019-05-04T13:41:14.720Z,12.78
2019-05-04T13:43:45.347Z,12.72
2019-05-04T13:46:13.596Z,12.66
2019-05-04T13:48:44.460Z,12.59
2019-05-04T13:51:12.398Z,12.56
2019-05-04T13:53:44.813Z,12.48
2019-05-04T13:56:32.627Z,12.40
2019-05-04T13:59:02.778Z,12.27
2019-05-04T14:01:35.456Z,12.14
2019-05-04T14:04:05.633Z,12.05
2019-05-04T14:06:35.704Z,12.11
2019-05-04T14:09:06.722Z,12.22
2019-05-04T14:11:35.324Z,12.28
2019-05-04T14:14:05.085Z,12.33
2019-05-04T14:16:34.458Z,12.35
2019-05-04T14:19:04.903Z,12.35
2019-05-04T14:21:35.252Z,12.36
2019-05-04T14:24:04.692Z,12.38
2019-05-04T14:26:35.098Z,12.45
2019-05-04T14:29:04.812Z,12.51
2019-05-04T14:31:35.388Z,12.57
2019-05-04T14:34:07.346Z,12.72
2019-05-04T14:36:34.656Z,12.81
2019-05-04T14:39:05.209Z,12.89
2019-05-04T14:41:34.000Z,13.03
2019-05-04T14:44:19.509Z,13.15
2019-05-04T14:46:52.159Z,13.30
2019-05-04T14:49:22.437Z,13.38
2019-05-04T14:51:50.927Z,13.45
2019-05-04T14:54:21.435Z,13.44
2019-05-04T14:56:49.931Z,13.43
2019-05-04T14:59:18.427Z,13.39
2019-05-04T15:01:46.980Z,13.35
2019-05-04T15:04:15.475Z,13.24
2019-05-04T15:06:44.447Z,13.11
2019-05-04T15:09:14.742Z,13.01
2019-05-04T15:11:45.263Z,12.97
2019-05-04T15:14:13.540Z,13.00
2019-05-04T15:16:42.073Z,13.00
2019-05-04T15:19:14.770Z,12.96
2019-05-04T15:21:44.519Z,12.95
2019-05-04T15:24:14.436Z,12.89
2019-05-04T15:26:44.762Z,12.80
2019-05-04T15:29:13.422Z,12.63
2019-05-04T15:31:44.583Z,12.34
2019-05-04T15:34:14.591Z,12.02
2019-05-04T15:36:44.823Z,11.74
2019-05-04T15:39:15.100Z,11.55
2019-05-04T15:41:44.340Z,11.45
2019-05-04T15:44:14.691Z,11.37
2019-05-04T15:46:46.214Z,11.31
2019-05-04T15:49:15.260Z,11.29
2019-05-04T15:51:54.150Z,11.26
2019-05-04T15:54:24.927Z,11.23
2019-05-04T15:56:57.913Z,11.17
2019-05-04T15:59:28.036Z,11.15
2019-05-04T16:01:56.538Z,11.16
2019-05-04T16:04:25.607Z,11.18
2019-05-04T16:06:56.140Z,11.24
2019-05-04T16:09:25.860Z,11.30
2019-05-04T16:11:55.646Z,11.28
2019-05-04T16:14:26.111Z,11.22
2019-05-04T16:16:54.762Z,11.21
2019-05-04T16:19:24.416Z,11.19
2019-05-04T16:21:57.807Z,11.06
2019-05-04T16:24:26.421Z,10.94
2019-05-04T16:26:58.729Z,10.84
2019-05-04T16:29:29.807Z,10.74
2019-05-04T16:31:59.322Z,10.75
2019-05-04T16:34:31.538Z,10.88
2019-05-04T16:37:00.121Z,11.06
2019-05-04T16:39:30.179Z,11.32
2019-05-04T16:42:00.322Z,11.58
2019-05-04T16:44:31.676Z,11.84
2019-05-04T16:47:00.269Z,12.10
2019-05-04T16:49:29.450Z,12.39
2019-05-04T16:52:02.874Z,12.64
2019-05-04T16:54:31.356Z,12.91
2019-05-04T16:57:00.274Z,13.14
2019-05-04T16:59:28.753Z,13.24
2019-05-04T17:02:01.374Z,13.37
2019-05-04T17:04:37.991Z,13.56
2019-05-04T17:07:06.679Z,13.42
2019-05-04T17:09:35.182Z,13.25
2019-05-04T17:12:04.735Z,13.00
2019-05-04T17:14:35.575Z,12.66
2019-05-04T17:17:05.326Z,12.46
2019-05-04T17:19:34.680Z,12.17
2019-05-04T17:22:09.702Z,11.92
2019-05-04T17:24:43.582Z,11.68
2019-05-04T17:27:13.714Z,11.44
2019-05-04T17:29:42.667Z,11.22
2019-05-04T17:32:15.000Z,11.03
2019-05-04T17:34:45.223Z,10.87
2019-05-04T17:37:14.611Z,10.72
2019-05-04T17:39:43.529Z,10.62
2019-05-04T17:42:15.453Z,10.52
2019-05-04T17:44:45.665Z,10.43
2019-05-04T17:47:14.264Z,10.33
2019-05-04T17:49:44.838Z,10.23
2019-05-04T17:52:15.225Z,10.10
2019-05-04T17:54:43.266Z,9.97
2019-05-04T17:57:11.744Z,9.82
2019-05-04T17:59:45.004Z,9.67
2019-05-04T18:02:20.937Z,9.51
2019-05-04T18:04:55.259Z,9.37
2019-05-04T18:07:24.999Z,9.22
2019-05-04T18:09:55.699Z,9.09
2019-05-04T18:12:26.395Z,8.96
2019-05-04T18:14:59.653Z,8.84
2019-05-04T18:17:46.286Z,8.75
2019-05-04T18:20:15.156Z,8.69
2019-05-04T18:22:44.421Z,8.62
2019-05-04T18:25:13.242Z,8.60
2019-05-04T18:27:42.034Z,8.56
2019-05-04T18:30:14.611Z,8.52
2019-05-04T18:32:45.217Z,8.49
2019-05-04T18:35:14.252Z,8.44
2019-05-04T18:37:42.830Z,8.41
2019-05-04T18:40:11.637Z,8.37
2019-05-04T18:42:42.023Z,8.32
2019-05-04T18:45:14.108Z,8.27
2019-05-04T18:47:44.407Z,8.22
2019-05-04T18:50:15.278Z,8.19
2019-05-04T18:52:44.253Z,8.14
2019-05-04T18:55:14.302Z,8.10
2019-05-04T18:57:44.816Z,8.05
2019-05-04T19:00:17.111Z,8.03
2019-05-04T19:02:45.702Z,7.99
2019-05-04T19:05:14.406Z,7.94
2019-05-04T19:07:59.171Z,7.88
2019-05-04T19:10:18.389Z,7.82
2019-05-04T19:12:47.025Z,7.77
2019-05-04T19:15:16.876Z,7.72
2019-05-04T19:17:45.347Z,7.67
2019-05-04T19:20:15.615Z,7.64
2019-05-04T19:22:46.053Z,7.60
2019-05-04T19:25:19.391Z,7.55
2019-05-04T19:27:48.058Z,7.49
2019-05-04T19:30:17.243Z,7.44
2019-05-04T19:32:46.462Z,7.37
2019-05-04T19:35:15.249Z,7.31
2019-05-04T19:37:43.944Z,7.24
2019-05-04T19:40:14.992Z,7.21
2019-05-04T19:42:54.530Z,7.18
2019-05-04T19:45:27.699Z,7.14
2019-05-04T19:47:57.052Z,7.10
2019-05-04T19:50:25.669Z,7.06
2019-05-04T19:52:54.199Z,7.01
2019-05-04T19:55:22.685Z,6.97
2019-05-04T19:57:51.168Z,6.92
2019-05-04T20:00:39.063Z,6.87
2019-05-04T20:03:08.319Z,6.83
2019-05-04T20:05:36.881Z,6.77
2019-05-04T20:08:10.020Z,6.71
2019-05-04T20:10:44.733Z,6.67
2019-05-04T20:13:15.305Z,6.62
2019-05-04T20:15:44.670Z,6.57
2019-05-04T20:18:13.370Z,6.52
2019-05-04T20:20:42.050Z,6.44
2019-05-04T20:23:10.558Z,6.44
2019-05-04T20:25:39.054Z,6.41
2019-05-04T20:28:07.623Z,6.35
2019-05-04T20:30:36.151Z,6.31
2019-05-04T20:33:04.805Z,6.26
2019-05-04T20:35:35.114Z,6.18
2019-05-04T20:38:04.721Z,6.12
2019-05-04T20:40:34.721Z,6.13
2019-05-04T20:43:04.555Z,6.12
2019-05-04T20:45:51.324Z,6.06
2019-05-04T20:48:21.431Z,6.06
2019-05-04T20:50:50.084Z,6.03
2019-05-04T20:53:29.202Z,5.93
2019-05-04T20:55:57.673Z,5.89
2019-05-04T20:58:26.173Z,5.89
2019-05-04T21:00:55.791Z,5.83
2019-05-04T21:03:42.372Z,5.74
2019-05-04T21:06:24.371Z,5.74
2019-05-04T21:08:52.859Z,5.69
2019-05-04T21:11:21.328Z,5.59
2019-05-04T21:13:49.836Z,5.59
2019-05-04T21:16:18.385Z,5.53
2019-05-04T21:18:48.500Z,5.51
2019-05-04T21:21:36.614Z,5.39
2019-05-04T21:24:05.217Z,5.39
2019-05-04T21:26:34.564Z,5.33
2019-05-04T21:29:04.366Z,5.33
2019-05-04T21:31:34.675Z,5.30
2019-05-04T21:34:04.501Z,5.22
2019-05-04T21:36:33.259Z,5.22
2019-05-04T21:39:01.760Z,5.17
2019-05-04T21:41:30.329Z,5.13
2019-05-04T21:44:00.568Z,5.10
2019-05-04T21:46:45.733Z,5.08
2019-05-04T21:49:31.834Z,5.00
2019-05-04T21:52:00.531Z,5.00
2019-05-04T21:54:29.126Z,5.01
2019-05-04T21:56:57.646Z,4.96
2019-05-04T21:59:26.123Z,4.89
2019-05-04T22:02:00.334Z,4.81
2019-05-04T22:04:30.629Z,4.81
2019-05-04T22:06:59.127Z,4.75
2019-05-04T22:09:27.643Z,4.70
2019-05-04T22:11:56.168Z,4.67
2019-05-04T22:14:24.861Z,4.64
2019-05-04T22:16:54.461Z,4.60
2019-05-04T22:19:23.181Z,4.58
2019-05-04T22:21:51.664Z,4.55
2019-05-04T22:24:20.139Z,4.54
2019-05-04T22:26:48.650Z,4.53
2019-05-04T22:29:17.125Z,4.51
2019-05-04T22:31:45.698Z,4.51
2019-05-04T22:34:15.223Z,4.50
2019-05-04T22:36:45.563Z,4.47
2019-05-04T22:39:15.691Z,4.44
2019-05-04T22:41:46.145Z,4.40
2019-05-04T22:44:15.383Z,4.33
2019-05-04T22:46:45.326Z,4.30
2019-05-04T22:49:15.667Z,4.26
2019-05-04T22:51:46.130Z,4.23
2019-05-04T22:54:22.052Z,4.20
2019-05-04T22:56:50.614Z,4.18
2019-05-04T22:59:20.748Z,4.16
2019-05-04T23:01:55.619Z,4.15
2019-05-04T23:04:25.837Z,4.13
2019-05-04T23:06:54.318Z,4.11
2019-05-04T23:09:22.848Z,4.10
2019-05-04T23:11:51.316Z,4.08
2019-05-04T23:14:19.853Z,4.05
2019-05-04T23:16:48.513Z,4.02
2019-05-04T23:19:17.001Z,3.99
2019-05-04T23:21:45.542Z,3.97
2019-05-04T23:24:15.059Z,3.95
2019-05-04T23:26:45.453Z,3.96
2019-05-04T23:29:15.193Z,3.94
2019-05-04T23:31:45.302Z,3.94
2019-05-04T23:34:15.192Z,3.93
2019-05-04T23:36:43.918Z,3.92
2019-05-04T23:39:16.688Z,3.90
2019-05-04T23:41:44.647Z,3.89
2019-05-04T23:44:14.914Z,3.87
2019-05-04T23:46:44.729Z,3.84
2019-05-04T23:49:18.554Z,3.81
2019-05-04T23:51:44.869Z,3.79
2019-05-04T23:54:13.592Z,3.77
2019-05-04T23:56:42.067Z,3.73
2019-05-04T23:59:12.016Z,3.71
