createdAt,value
2018-10-19T00:01:54.784Z,8.23
2018-10-19T00:04:22.921Z,7.90
2018-10-19T00:06:51.043Z,8.75
2018-10-19T00:09:19.154Z,8.58
2018-10-19T00:11:47.292Z,8.23
2018-10-19T00:14:15.528Z,10.88
2018-10-19T00:16:43.652Z,10.58
2018-10-19T00:19:11.884Z,8.35
2018-10-19T00:21:40.042Z,8.68
2018-10-19T00:24:08.158Z,10.82
2018-10-19T00:26:36.298Z,9.20
2018-10-19T00:29:04.906Z,9.23
2018-10-19T00:31:33.003Z,9.70
2018-10-19T00:34:01.176Z,8.90
2018-10-19T00:36:29.293Z,9.23
2018-10-19T00:38:57.439Z,10.10
2018-10-19T00:41:25.673Z,10.40
2018-10-19T00:43:53.839Z,9.35
2018-10-19T00:46:22.093Z,9.58
2018-10-19T00:48:50.229Z,10.30
2018-10-19T00:51:18.357Z,10.48
2018-10-19T00:53:46.492Z,9.93
2018-10-19T00:56:14.668Z,10.60
2018-10-19T00:58:42.864Z,11.88
2018-10-19T01:01:11.073Z,10.10
2018-10-19T01:03:39.457Z,11.38
2018-10-19T01:06:07.545Z,9.93
2018-10-19T01:08:35.653Z,10.47
2018-10-19T01:11:03.875Z,10.70
2018-10-19T01:13:31.914Z,12.73
2018-10-19T01:16:00.144Z,12.77
2018-10-19T01:18:28.252Z,11.43
2018-10-19T01:20:56.399Z,12.35
2018-10-19T01:23:24.459Z,13.72
2018-10-19T01:25:52.568Z,13.35
2018-10-19T01:28:20.662Z,14.58
2018-10-19T01:30:48.760Z,12.75
2018-10-19T01:33:16.891Z,15.43
2018-10-19T01:35:45.001Z,13.75
2018-10-19T01:38:13.101Z,14.70
2018-10-19T01:40:41.194Z,13.95
2018-10-19T01:43:09.351Z,14.98
2018-10-19T01:45:37.523Z,15.43
2018-10-19T01:48:05.801Z,14.07
2018-10-19T01:50:33.897Z,15.98
2018-10-19T01:53:02.204Z,16.55
2018-10-19T01:55:30.241Z,16.82
2018-10-19T01:57:58.461Z,16.25
2018-10-19T02:00:26.578Z,17.83
2018-10-19T02:02:54.702Z,18.23
2018-10-19T02:05:22.806Z,18.03
2018-10-19T02:07:51.006Z,16.57
2018-10-19T02:10:19.106Z,17.77
2018-10-19T02:12:47.346Z,19.55
2018-10-19T02:15:15.671Z,17.62
2018-10-19T02:17:43.697Z,19.25
2018-10-19T02:20:11.834Z,20.82
2018-10-19T02:22:40.038Z,20.23
2018-10-19T02:25:08.154Z,22.10
2018-10-19T02:27:36.334Z,23.50
2018-10-19T02:30:04.969Z,20.50
2018-10-19T02:32:33.081Z,21.75
2018-10-19T02:35:01.296Z,21.30
2018-10-19T02:37:29.339Z,22.77
2018-10-19T02:39:57.675Z,23.62
2018-10-19T02:42:25.781Z,23.65
2018-10-19T02:44:53.919Z,25.72
2018-10-19T02:47:21.969Z,23.35
2018-10-19T02:49:50.263Z,23.57
2018-10-19T02:52:18.383Z,21.90
2018-10-19T02:54:46.598Z,22.67
2018-10-19T02:57:14.762Z,23.20
2018-10-19T02:59:42.844Z,24.40
2018-10-19T03:02:10.937Z,23.02
2018-10-19T03:04:39.181Z,23.95
2018-10-19T03:07:07.732Z,24.00
2018-10-19T03:09:35.829Z,22.52
2018-10-19T03:12:03.967Z,24.25
2018-10-19T03:14:32.091Z,22.80
2018-10-19T03:17:00.319Z,21.77
2018-10-19T03:19:28.417Z,24.05
2018-10-19T03:21:56.569Z,21.82
2018-10-19T03:24:24.716Z,22.02
2018-10-19T03:26:52.892Z,20.17
2018-10-19T03:29:21.017Z,22.65
2018-10-19T03:31:49.135Z,21.65
2018-10-19T03:34:17.253Z,21.12
2018-10-19T03:36:45.488Z,21.65
2018-10-19T03:39:13.662Z,22.32
2018-10-19T03:41:41.768Z,21.85
2018-10-19T03:44:09.916Z,20.62
2018-10-19T03:46:38.176Z,22.82
2018-10-19T03:49:06.452Z,22.05
2018-10-19T03:51:34.750Z,22.50
2018-10-19T03:54:02.969Z,21.90
2018-10-19T03:56:31.122Z,22.15
2018-10-19T03:58:59.291Z,22.83
2018-10-19T04:01:28.440Z,22.48
2018-10-19T04:03:56.729Z,22.13
2018-10-19T04:06:24.825Z,23.52
2018-10-19T04:08:52.967Z,21.95
2018-10-19T04:11:21.082Z,21.42
2018-10-19T04:13:49.250Z,23.12
2018-10-19T04:16:17.363Z,23.00
2018-10-19T04:18:45.549Z,22.40
2018-10-19T04:21:13.767Z,22.40
2018-10-19T04:23:41.825Z,21.97
2018-10-19T04:26:09.925Z,22.35
2018-10-19T04:28:38.227Z,21.62
2018-10-19T04:31:06.337Z,22.15
2018-10-19T04:33:34.623Z,22.75
2018-10-19T04:36:02.785Z,22.87
2018-10-19T04:38:30.905Z,22.35
2018-10-19T04:40:59.132Z,26.12
2018-10-19T04:43:27.225Z,21.02
2018-10-19T04:45:55.369Z,23.12
2018-10-19T04:48:23.478Z,23.80
2018-10-19T04:50:51.603Z,25.70
2018-10-19T04:53:19.759Z,24.80
2018-10-19T04:55:47.913Z,23.85
2018-10-19T04:58:16.013Z,24.23
2018-10-19T05:00:44.159Z,24.07
2018-10-19T05:03:12.336Z,24.27
2018-10-19T05:05:40.572Z,25.02
2018-10-19T05:08:08.737Z,25.12
2018-10-19T05:10:36.879Z,26.87
2018-10-19T05:13:05.176Z,24.45
2018-10-19T05:15:33.344Z,25.68
2018-10-19T05:18:01.454Z,27.07
2018-10-19T05:20:29.529Z,25.00
2018-10-19T05:22:57.686Z,26.25
2018-10-19T05:25:25.805Z,24.50
2018-10-19T05:27:53.997Z,26.87
2018-10-19T05:30:22.165Z,28.37
2018-10-19T05:32:50.297Z,27.93
2018-10-19T05:35:18.367Z,28.13
2018-10-19T05:37:46.489Z,29.65
2018-10-19T05:40:14.623Z,28.05
2018-10-19T05:42:42.728Z,29.02
2018-10-19T05:45:12.246Z,29.42
2018-10-19T05:47:40.358Z,28.15
2018-10-19T05:50:09.947Z,27.20
2018-10-19T05:52:38.492Z,27.45
2018-10-19T05:55:06.786Z,28.55
2018-10-19T05:57:35.160Z,31.57
2018-10-19T06:00:03.297Z,27.95
2018-10-19T06:02:32.205Z,28.02
2018-10-19T06:05:00.309Z,29.48
2018-10-19T06:07:28.454Z,29.87
2018-10-19T06:09:56.733Z,31.70
2018-10-19T06:12:24.855Z,30.02
2018-10-19T06:14:52.985Z,31.35
2018-10-19T06:17:21.175Z,29.12
2018-10-19T06:19:49.361Z,31.20
2018-10-19T06:22:17.561Z,30.88
2018-10-19T06:24:45.646Z,31.55
2018-10-19T06:27:13.825Z,29.02
2018-10-19T06:29:41.919Z,30.05
2018-10-19T06:32:10.155Z,30.43
2018-10-19T06:34:38.194Z,31.48
2018-10-19T06:37:06.294Z,32.85
2018-10-19T06:39:34.404Z,32.53
2018-10-19T06:42:02.521Z,32.03
2018-10-19T06:44:30.730Z,29.52
2018-10-19T06:46:59.167Z,30.32
2018-10-19T06:49:27.292Z,30.83
2018-10-19T06:51:55.503Z,31.27
2018-10-19T06:54:30.390Z,32.53
2018-10-19T06:56:58.698Z,32.20
2018-10-19T06:59:27.007Z,31.90
2018-10-19T07:01:55.294Z,33.60
2018-10-19T07:04:23.487Z,31.45
2018-10-19T07:06:51.645Z,31.60
2018-10-19T07:09:19.793Z,35.05
2018-10-19T07:11:47.933Z,34.10
2018-10-19T07:14:16.187Z,31.75
2018-10-19T07:16:44.391Z,30.88
2018-10-19T07:19:12.530Z,33.23
2018-10-19T07:21:40.735Z,32.17
2018-10-19T07:24:08.869Z,32.88
2018-10-19T07:26:36.995Z,31.37
2018-10-19T07:29:05.393Z,33.13
2018-10-19T07:31:33.490Z,32.20
2018-10-19T07:34:01.636Z,34.63
2018-10-19T07:36:29.840Z,31.43
2018-10-19T07:38:58.157Z,32.37
2018-10-19T07:41:26.269Z,33.53
2018-10-19T07:43:54.521Z,30.62
2018-10-19T07:46:22.719Z,30.12
2018-10-19T07:48:51.137Z,32.20
2018-10-19T07:51:19.397Z,31.85
2018-10-19T07:53:47.484Z,30.15
2018-10-19T07:56:15.726Z,29.50
2018-10-19T07:58:43.746Z,29.30
2018-10-19T08:01:11.901Z,33.15
2018-10-19T08:03:40.041Z,31.25
2018-10-19T08:06:08.156Z,30.35
2018-10-19T08:08:36.293Z,27.25
2018-10-19T08:11:04.739Z,28.67
2018-10-19T08:13:32.985Z,26.70
2018-10-19T08:16:01.151Z,26.15
2018-10-19T08:18:29.282Z,27.15
2018-10-19T08:20:57.560Z,27.62
2018-10-19T08:23:25.708Z,25.65
2018-10-19T08:25:53.822Z,23.60
2018-10-19T08:28:21.945Z,27.77
2018-10-19T08:30:50.058Z,26.47
2018-10-19T08:33:18.212Z,25.70
2018-10-19T08:35:46.301Z,26.85
2018-10-19T08:38:14.450Z,26.10
2018-10-19T08:40:42.518Z,25.20
2018-10-19T08:43:10.687Z,27.95
2018-10-19T08:45:38.753Z,26.12
2018-10-19T08:48:06.940Z,26.48
2018-10-19T08:50:35.172Z,29.72
2018-10-19T08:53:03.416Z,27.67
2018-10-19T08:55:31.465Z,30.10
2018-10-19T08:57:59.694Z,28.50
2018-10-19T09:00:27.716Z,29.90
2018-10-19T09:02:55.936Z,32.85
2018-10-19T09:05:24.037Z,31.02
2018-10-19T09:07:52.237Z,29.00
2018-10-19T09:10:20.398Z,28.77
2018-10-19T09:12:48.591Z,29.42
2018-10-19T09:15:16.724Z,28.12
2018-10-19T09:17:44.802Z,28.07
2018-10-19T09:22:47.493Z,27.30
2018-10-19T09:25:15.682Z,25.65
2018-10-19T09:27:43.866Z,24.72
2018-10-19T09:30:11.978Z,24.97
2018-10-19T09:32:40.110Z,23.75
2018-10-19T09:35:08.407Z,25.15
2018-10-19T09:37:36.438Z,23.75
2018-10-19T09:40:04.674Z,24.33
2018-10-19T09:42:32.841Z,24.17
2018-10-19T09:45:00.984Z,24.63
2018-10-19T09:47:29.234Z,22.73
2018-10-19T09:49:57.281Z,24.82
2018-10-19T09:52:25.424Z,24.00
2018-10-19T09:54:53.591Z,23.97
2018-10-19T09:57:21.690Z,24.35
2018-10-19T09:59:49.822Z,22.13
2018-10-19T10:02:17.926Z,24.47
2018-10-19T10:04:46.021Z,21.90
2018-10-19T10:07:14.409Z,19.87
2018-10-19T10:09:43.701Z,24.02
2018-10-19T10:12:11.845Z,22.48
2018-10-19T10:14:40.034Z,21.40
2018-10-19T10:17:08.136Z,22.60
2018-10-19T10:19:36.213Z,22.77
2018-10-19T10:22:04.453Z,21.27
2018-10-19T10:24:33.577Z,22.70
2018-10-19T10:27:01.787Z,21.60
2018-10-19T10:29:30.011Z,20.20
2018-10-19T10:31:58.134Z,21.45
2018-10-19T10:34:26.283Z,21.05
2018-10-19T10:36:54.546Z,21.97
2018-10-19T10:39:22.688Z,22.33
2018-10-19T10:41:50.754Z,22.27
2018-10-19T10:44:18.850Z,21.33
2018-10-19T10:46:47.105Z,21.60
2018-10-19T10:49:15.378Z,21.63
2018-10-19T10:51:43.611Z,23.27
2018-10-19T10:54:11.707Z,22.90
2018-10-19T10:56:39.925Z,23.95
2018-10-19T10:59:08.061Z,23.57
2018-10-19T11:01:36.156Z,23.87
2018-10-19T11:04:04.355Z,23.30
2018-10-19T11:06:32.442Z,24.75
2018-10-19T11:09:00.594Z,21.95
2018-10-19T11:11:28.775Z,23.20
2018-10-19T11:13:56.867Z,22.90
2018-10-19T11:16:25.015Z,24.83
2018-10-19T11:18:53.247Z,25.33
2018-10-19T11:21:21.357Z,25.82
2018-10-19T11:23:49.676Z,25.82
2018-10-19T11:26:17.741Z,25.88
2018-10-19T11:28:45.907Z,27.67
2018-10-19T11:31:14.058Z,25.23
2018-10-19T11:33:42.189Z,25.55
2018-10-19T11:36:10.312Z,27.42
2018-10-19T11:38:38.534Z,26.60
2018-10-19T11:41:06.677Z,31.23
2018-10-19T11:43:34.816Z,25.80
2018-10-19T11:46:02.939Z,29.15
2018-10-19T11:48:31.256Z,27.40
2018-10-19T11:50:59.403Z,31.10
2018-10-19T11:53:27.534Z,27.87
2018-10-19T11:55:55.665Z,26.82
2018-10-19T11:58:23.922Z,27.93
2018-10-19T12:00:52.039Z,28.27
2018-10-19T12:03:20.175Z,27.17
2018-10-19T12:05:48.289Z,32.08
2018-10-19T12:08:16.486Z,30.07
2018-10-19T12:10:44.735Z,31.20
2018-10-19T12:13:12.937Z,31.53
2018-10-19T12:15:41.008Z,33.60
2018-10-19T12:18:09.250Z,30.57
2018-10-19T12:20:37.531Z,31.10
2018-10-19T12:23:05.653Z,30.90
2018-10-19T12:25:33.771Z,28.67
2018-10-19T12:28:01.900Z,32.30
2018-10-19T12:30:30.065Z,33.30
2018-10-19T12:32:58.243Z,32.10
2018-10-19T12:35:26.429Z,30.88
2018-10-19T12:37:54.614Z,30.48
2018-10-19T12:40:22.767Z,29.37
2018-10-19T12:42:50.874Z,28.70
2018-10-19T12:46:34.800Z,29.63
2018-10-19T12:49:03.006Z,29.92
2018-10-19T12:51:31.261Z,31.23
2018-10-19T12:53:59.478Z,30.15
2018-10-19T12:56:27.614Z,30.68
2018-10-19T12:58:56.330Z,27.75
2018-10-19T13:01:25.610Z,30.82
2018-10-19T13:03:53.848Z,28.32
2018-10-19T13:06:21.996Z,29.82
2018-10-19T13:08:50.481Z,28.23
2018-10-19T13:11:18.633Z,30.12
2018-10-19T13:13:46.745Z,28.60
2018-10-19T13:16:14.992Z,30.05
2018-10-19T13:18:43.238Z,26.82
2018-10-19T13:21:11.407Z,28.67
2018-10-19T13:23:39.573Z,28.30
2018-10-19T13:26:07.689Z,28.53
2018-10-19T13:28:35.857Z,29.92
2018-10-19T13:31:04.124Z,27.30
2018-10-19T13:33:32.258Z,24.15
2018-10-19T13:36:00.458Z,24.20
2018-10-19T13:38:28.594Z,26.60
2018-10-19T13:40:56.753Z,26.97
2018-10-19T13:43:25.277Z,28.77
2018-10-19T13:45:53.823Z,27.95
2018-10-19T13:48:22.565Z,28.15
2018-10-19T13:50:50.851Z,26.93
2018-10-19T13:53:18.985Z,28.93
2018-10-19T13:55:47.137Z,29.67
2018-10-19T13:58:15.341Z,28.83
2018-10-19T14:00:43.503Z,28.42
2018-10-19T14:03:11.644Z,29.85
2018-10-19T14:05:39.858Z,30.57
2018-10-19T14:08:07.812Z,29.13
2018-10-19T14:10:36.006Z,30.10
2018-10-19T14:13:04.640Z,28.20
2018-10-19T14:15:32.741Z,31.97
2018-10-19T14:18:00.945Z,30.77
2018-10-19T14:20:29.055Z,30.68
2018-10-19T14:22:57.238Z,26.77
2018-10-19T14:25:25.327Z,26.95
2018-10-19T14:27:53.540Z,26.23
2018-10-19T14:30:21.632Z,28.90
2018-10-19T14:32:49.865Z,27.43
2018-10-19T14:35:17.999Z,34.00
2018-10-19T14:37:46.527Z,28.07
2018-10-19T14:40:15.955Z,27.63
2018-10-19T14:42:45.032Z,30.37
2018-10-19T14:45:14.325Z,28.62
2018-10-19T14:47:43.004Z,34.35
2018-10-19T14:50:12.703Z,33.37
2018-10-19T14:52:40.985Z,29.05
2018-10-19T14:55:11.260Z,32.10
2018-10-19T14:57:39.404Z,30.75
2018-10-19T15:00:09.516Z,29.87
2018-10-19T15:02:37.654Z,30.68
2018-10-19T15:05:06.102Z,30.53
2018-10-19T15:07:34.440Z,31.53
2018-10-19T15:10:02.703Z,31.65
2018-10-19T15:12:30.709Z,30.97
2018-10-19T15:14:58.863Z,29.17
2018-10-19T15:17:26.953Z,27.05
2018-10-19T15:19:55.052Z,26.02
2018-10-19T15:22:23.214Z,22.52
2018-10-19T15:24:51.435Z,23.90
2018-10-19T15:27:19.529Z,21.42
2018-10-19T15:29:47.799Z,20.57
2018-10-19T15:32:15.853Z,23.20
2018-10-19T15:34:43.978Z,22.40
2018-10-19T15:37:12.280Z,22.45
2018-10-19T15:39:40.398Z,24.35
2018-10-19T15:42:08.605Z,20.30
2018-10-19T15:44:36.650Z,21.57
2018-10-19T15:47:04.913Z,23.13
2018-10-19T15:49:33.109Z,25.33
2018-10-19T15:52:01.425Z,24.43
2018-10-19T15:54:29.616Z,24.23
2018-10-19T15:56:57.792Z,24.20
2018-10-19T15:59:25.871Z,27.25
2018-10-19T16:01:54.031Z,25.82
2018-10-19T16:04:22.176Z,24.72
2018-10-19T16:06:50.390Z,23.65
2018-10-19T16:09:18.526Z,23.27
2018-10-19T16:11:46.646Z,22.90
2018-10-19T16:14:14.821Z,23.47
2018-10-19T16:16:42.946Z,23.30
2018-10-19T16:19:12.221Z,23.90
2018-10-19T16:21:40.342Z,27.53
2018-10-19T16:24:08.531Z,23.38
2018-10-19T16:26:36.660Z,24.82
2018-10-19T16:29:04.918Z,25.08
2018-10-19T16:31:33.083Z,26.55
2018-10-19T16:34:04.772Z,24.35
2018-10-19T16:36:32.941Z,26.53
2018-10-19T16:39:01.095Z,27.00
2018-10-19T16:41:29.202Z,28.45
2018-10-19T16:43:57.389Z,26.02
2018-10-19T16:46:25.564Z,27.65
2018-10-19T16:48:53.722Z,24.37
2018-10-19T16:51:21.874Z,24.50
2018-10-19T16:53:50.013Z,23.90
2018-10-19T16:56:18.125Z,23.42
2018-10-19T16:58:46.293Z,27.07
2018-10-19T17:01:14.392Z,26.33
2018-10-19T17:03:44.814Z,24.67
2018-10-19T17:06:13.161Z,28.95
2018-10-19T17:08:41.210Z,27.87
2018-10-19T17:11:09.431Z,28.70
2018-10-19T17:13:37.604Z,27.05
2018-10-19T17:16:05.794Z,27.25
2018-10-19T17:18:33.929Z,27.45
2018-10-19T17:21:02.408Z,28.25
2018-10-19T17:23:30.518Z,28.92
2018-10-19T17:25:58.828Z,29.00
2018-10-19T17:28:26.953Z,28.10
2018-10-19T17:30:55.124Z,30.05
2018-10-19T17:33:23.334Z,29.10
2018-10-19T17:35:51.526Z,28.42
2018-10-19T17:38:19.697Z,30.62
2018-10-19T17:40:48.200Z,31.40
2018-10-19T17:43:16.331Z,32.60
2018-10-19T17:45:44.445Z,31.37
2018-10-19T17:48:12.592Z,30.43
2018-10-19T17:50:40.646Z,30.12
2018-10-19T17:53:09.012Z,29.02
2018-10-19T17:55:37.090Z,28.75
2018-10-19T17:58:05.221Z,30.65
2018-10-19T18:00:33.316Z,29.77
2018-10-19T18:03:01.546Z,30.23
2018-10-19T18:05:29.898Z,30.57
2018-10-19T18:07:58.201Z,31.40
2018-10-19T18:10:26.666Z,30.43
2018-10-19T18:12:54.841Z,32.33
2018-10-19T18:15:23.058Z,32.70
2018-10-19T18:17:51.273Z,34.40
2018-10-19T18:20:19.462Z,30.35
2018-10-19T18:22:47.709Z,32.75
2018-10-19T18:25:15.753Z,31.37
2018-10-19T18:27:44.075Z,30.75
2018-10-19T18:30:12.219Z,36.38
2018-10-19T18:32:40.472Z,31.57
2018-10-19T18:35:09.989Z,33.48
2018-10-19T18:37:38.469Z,33.88
2018-10-19T18:40:08.199Z,38.92
2018-10-19T18:42:36.464Z,36.13
2018-10-19T18:45:04.821Z,34.98
2018-10-19T18:47:33.073Z,34.63
2018-10-19T18:50:01.276Z,37.17
2018-10-19T18:52:29.427Z,34.95
2018-10-19T18:54:57.579Z,36.73
2018-10-19T18:57:25.966Z,33.73
2018-10-19T18:59:54.133Z,37.37
2018-10-19T19:02:22.457Z,37.17
2018-10-19T19:04:50.663Z,33.92
2018-10-19T19:07:18.853Z,35.65
2018-10-19T19:09:52.421Z,33.38
2018-10-19T19:12:20.720Z,34.45
2018-10-19T19:14:48.906Z,33.98
2018-10-19T19:17:17.086Z,33.30
2018-10-19T19:19:49.654Z,37.20
2018-10-19T19:22:17.867Z,35.92
2018-10-19T19:24:51.395Z,35.98
2018-10-19T19:27:19.565Z,34.58
2018-10-19T19:29:47.913Z,36.35
2018-10-19T19:32:16.314Z,35.23
2018-10-19T19:34:44.209Z,33.92
2018-10-19T19:37:12.505Z,31.15
2018-10-19T19:39:40.771Z,30.10
2018-10-19T19:42:15.396Z,31.20
2018-10-19T19:44:43.537Z,35.23
2018-10-19T19:47:17.058Z,32.67
2018-10-19T19:49:45.873Z,34.00
2018-10-19T19:52:18.317Z,29.40
2018-10-19T19:54:46.493Z,30.20
2018-10-19T19:57:14.846Z,31.23
2018-10-19T19:59:43.047Z,31.65
2018-10-19T20:02:11.313Z,32.53
2018-10-19T20:04:39.515Z,31.48
2018-10-19T20:07:07.607Z,30.80
2018-10-19T20:09:35.758Z,28.45
2018-10-19T20:12:04.035Z,29.85
2018-10-19T20:14:32.173Z,28.38
2018-10-19T20:17:00.328Z,33.05
2018-10-19T20:19:28.499Z,31.85
2018-10-19T20:21:56.749Z,30.17
2018-10-19T20:24:26.027Z,31.12
2018-10-19T20:26:54.283Z,33.13
2018-10-19T20:29:22.579Z,29.53
2018-10-19T20:31:50.864Z,31.10
2018-10-19T20:34:19.203Z,30.60
2018-10-19T20:36:47.439Z,30.77
2018-10-19T20:39:15.653Z,31.62
2018-10-19T20:41:43.783Z,29.07
2018-10-19T20:44:11.990Z,31.65
2018-10-19T20:46:40.086Z,31.00
2018-10-19T20:49:08.333Z,29.25
2018-10-19T20:51:36.526Z,30.12
2018-10-19T20:54:04.969Z,30.62
2018-10-19T20:56:33.286Z,29.80
2018-10-19T20:59:01.542Z,29.65
2018-10-19T21:01:29.718Z,32.33
2018-10-19T21:03:57.896Z,31.33
2018-10-19T21:06:26.121Z,33.23
2018-10-19T21:08:54.331Z,33.00
2018-10-19T21:11:22.469Z,31.62
2018-10-19T21:13:50.740Z,33.92
2018-10-19T21:16:18.915Z,31.40
2018-10-19T21:18:47.298Z,32.07
2018-10-19T21:21:15.529Z,28.42
2018-10-19T21:23:43.689Z,29.37
2018-10-19T21:26:11.913Z,30.25
2018-10-19T21:28:40.015Z,27.17
2018-10-19T21:31:08.223Z,26.95
2018-10-19T21:33:36.384Z,30.62
2018-10-19T21:36:04.787Z,27.32
2018-10-19T21:38:32.883Z,25.85
2018-10-19T21:41:01.094Z,27.85
2018-10-19T21:43:29.281Z,30.50
2018-10-19T21:45:57.423Z,27.07
2018-10-19T21:48:25.625Z,29.10
2018-10-19T21:50:53.751Z,31.40
2018-10-19T21:53:22.127Z,26.27
2018-10-19T21:55:50.377Z,27.55
2018-10-19T21:58:18.514Z,28.77
2018-10-19T22:00:46.648Z,29.35
2018-10-19T22:03:14.801Z,30.23
2018-10-19T22:05:42.905Z,32.75
2018-10-19T22:08:11.186Z,31.07
2018-10-19T22:10:39.297Z,31.02
2018-10-19T22:13:07.535Z,33.58
2018-10-19T22:15:35.786Z,35.15
2018-10-19T22:18:03.986Z,35.65
2018-10-19T22:20:32.132Z,35.43
2018-10-19T22:23:00.493Z,36.07
2018-10-19T22:25:28.587Z,35.23
2018-10-19T22:27:56.703Z,33.67
2018-10-19T22:30:24.916Z,34.63
2018-10-19T22:32:53.256Z,33.75
2018-10-19T22:35:21.450Z,35.73
2018-10-19T22:37:49.634Z,35.38
2018-10-19T22:40:17.747Z,35.52
2018-10-19T22:42:45.901Z,35.30
2018-10-19T22:45:14.038Z,38.35
2018-10-19T22:47:42.183Z,38.30
2018-10-19T22:50:10.525Z,34.92
2018-10-19T22:52:38.719Z,37.23
2018-10-19T22:55:06.948Z,37.90
2018-10-19T22:57:35.058Z,37.83
2018-10-19T23:00:03.267Z,41.05
2018-10-19T23:02:31.376Z,37.67
2018-10-19T23:04:59.839Z,41.60
2018-10-19T23:07:27.952Z,36.93
2018-10-19T23:09:56.095Z,37.30
2018-10-19T23:12:24.242Z,35.63
2018-10-19T23:14:52.438Z,38.95
2018-10-19T23:17:20.556Z,42.50
2018-10-19T23:19:48.692Z,38.95
2018-10-19T23:22:16.882Z,39.35
2018-10-19T23:24:45.010Z,40.83
2018-10-19T23:27:13.209Z,40.00
2018-10-19T23:29:41.294Z,37.67
2018-10-19T23:32:09.506Z,38.70
2018-10-19T23:34:37.673Z,42.40
2018-10-19T23:37:05.826Z,40.88
2018-10-19T23:39:34.721Z,41.40
2018-10-19T23:42:03.066Z,42.08
2018-10-19T23:44:31.242Z,45.67
2018-10-19T23:46:59.394Z,41.45
2018-10-19T23:49:27.482Z,42.58
2018-10-19T23:51:55.581Z,42.95
2018-10-19T23:54:23.737Z,43.13
2018-10-19T23:56:51.881Z,41.73
2018-10-19T23:59:20.017Z,40.67
