createdAt,value
2022-08-28T00:00:29.577Z,99.90
2022-08-28T00:02:56.985Z,99.90
2022-08-28T00:05:26.763Z,99.90
2022-08-28T00:07:53.756Z,99.90
2022-08-28T00:10:22.701Z,99.90
2022-08-28T00:12:50.660Z,99.90
2022-08-28T00:15:22.048Z,99.90
2022-08-28T00:17:49.151Z,99.90
2022-08-28T00:20:18.724Z,99.90
2022-08-28T00:22:46.439Z,99.90
2022-08-28T00:25:15.022Z,99.90
2022-08-28T00:27:54.940Z,99.90
2022-08-28T00:30:29.436Z,99.90
2022-08-28T00:33:00.313Z,99.90
2022-08-28T00:35:27.746Z,99.90
2022-08-28T00:37:54.997Z,99.90
2022-08-28T00:40:28.922Z,99.90
2022-08-28T00:43:02.317Z,99.90
2022-08-28T00:45:29.813Z,99.90
2022-08-28T00:47:56.732Z,99.90
2022-08-28T00:50:29.049Z,99.90
2022-08-28T00:53:00.777Z,99.90
2022-08-28T00:55:29.105Z,99.90
2022-08-28T00:57:59.495Z,99.90
2022-08-28T01:00:34.622Z,99.90
2022-08-28T01:03:02.438Z,99.90
2022-08-28T01:05:29.782Z,99.90
2022-08-28T01:07:59.058Z,99.90
2022-08-28T01:10:28.586Z,99.90
2022-08-28T01:12:57.324Z,99.90
2022-08-28T01:15:35.928Z,99.90
2022-08-28T01:18:08.415Z,99.90
2022-08-28T01:20:37.915Z,99.90
2022-08-28T01:23:19.621Z,99.90
2022-08-28T01:25:46.526Z,99.90
2022-08-28T01:28:15.025Z,99.90
2022-08-28T01:30:45.491Z,99.90
2022-08-28T01:33:14.818Z,99.90
2022-08-28T01:35:45.270Z,99.90
2022-08-28T01:38:12.276Z,99.90
2022-08-28T01:40:47.395Z,99.90
2022-08-28T01:43:21.863Z,99.90
2022-08-28T01:45:54.732Z,99.90
2022-08-28T01:48:23.703Z,99.90
2022-08-28T01:50:50.786Z,99.90
2022-08-28T01:53:20.436Z,99.90
2022-08-28T01:55:54.612Z,99.90
2022-08-28T01:58:23.000Z,99.90
2022-08-28T02:00:53.605Z,99.90
2022-08-28T02:03:23.426Z,99.90
2022-08-28T02:05:50.611Z,99.90
2022-08-28T02:08:18.297Z,99.90
2022-08-28T02:10:46.383Z,99.90
2022-08-28T02:13:13.316Z,99.90
2022-08-28T02:15:41.578Z,99.90
2022-08-28T02:18:10.507Z,99.90
2022-08-28T02:20:38.048Z,99.90
2022-08-28T02:23:06.117Z,99.90
2022-08-28T02:25:33.030Z,99.90
2022-08-28T02:27:59.757Z,99.90
2022-08-28T02:30:26.728Z,99.90
2022-08-28T02:32:53.685Z,99.90
2022-08-28T02:35:22.167Z,99.90
2022-08-28T02:37:49.932Z,99.90
2022-08-28T02:40:20.334Z,99.90
2022-08-28T02:42:47.342Z,99.90
2022-08-28T02:45:14.853Z,99.90
2022-08-28T02:47:43.842Z,99.90
2022-08-28T02:50:13.953Z,99.90
2022-08-28T02:52:41.405Z,99.90
2022-08-28T02:55:09.635Z,99.90
2022-08-28T02:57:36.486Z,99.90
2022-08-28T03:00:06.659Z,99.90
2022-08-28T03:02:33.938Z,99.90
2022-08-28T03:05:00.672Z,99.90
2022-08-28T03:07:29.256Z,99.90
2022-08-28T03:09:56.611Z,99.90
2022-08-28T03:12:24.367Z,99.90
2022-08-28T03:14:54.686Z,99.90
2022-08-28T03:17:22.458Z,99.90
2022-08-28T03:19:50.199Z,99.90
2022-08-28T03:22:18.124Z,99.90
2022-08-28T03:24:45.045Z,99.90
2022-08-28T03:27:11.767Z,99.90
2022-08-28T03:29:38.570Z,99.90
2022-08-28T03:32:05.384Z,99.90
2022-08-28T03:34:33.528Z,99.90
2022-08-28T03:37:01.228Z,99.90
2022-08-28T03:39:28.001Z,99.90
2022-08-28T03:41:54.999Z,99.90
2022-08-28T03:44:21.833Z,99.90
2022-08-28T03:46:48.519Z,99.90
2022-08-28T03:49:15.850Z,99.90
2022-08-28T03:51:43.825Z,99.90
2022-08-28T03:54:10.669Z,99.90
2022-08-28T03:56:37.526Z,99.90
2022-08-28T03:59:05.288Z,99.90
2022-08-28T04:01:33.523Z,99.90
2022-08-28T04:04:00.551Z,99.90
2022-08-28T04:06:28.044Z,99.90
2022-08-28T04:08:55.354Z,99.90
2022-08-28T04:11:27.025Z,99.90
2022-08-28T04:13:53.774Z,99.90
2022-08-28T04:16:20.560Z,99.90
2022-08-28T04:18:49.273Z,99.90
2022-08-28T04:21:22.374Z,99.90
2022-08-28T04:23:50.317Z,99.90
2022-08-28T04:26:20.590Z,99.90
2022-08-28T04:28:48.236Z,99.90
2022-08-28T04:31:16.957Z,99.90
2022-08-28T04:33:44.609Z,99.90
2022-08-28T04:36:14.507Z,99.90
2022-08-28T04:38:44.120Z,99.90
2022-08-28T04:41:15.625Z,99.90
2022-08-28T04:43:43.429Z,99.90
2022-08-28T04:46:13.591Z,99.90
2022-08-28T04:48:41.491Z,99.90
2022-08-28T04:51:10.451Z,99.90
2022-08-28T04:53:38.160Z,99.90
2022-08-28T04:56:07.955Z,99.90
2022-08-28T04:58:34.718Z,99.90
2022-08-28T05:01:07.625Z,99.90
2022-08-28T05:03:35.293Z,99.90
2022-08-28T05:06:03.543Z,99.90
2022-08-28T05:08:30.372Z,99.90
2022-08-28T05:10:58.000Z,99.90
2022-08-28T05:13:25.523Z,99.90
2022-08-28T05:15:52.845Z,99.90
2022-08-28T05:18:22.245Z,99.90
2022-08-28T05:20:48.977Z,99.90
2022-08-28T05:23:16.899Z,99.90
2022-08-28T05:25:47.514Z,99.90
2022-08-28T05:28:16.857Z,99.90
2022-08-28T05:30:44.430Z,99.90
2022-08-28T05:33:13.277Z,99.90
2022-08-28T05:35:44.566Z,99.90
2022-08-28T05:38:13.572Z,99.90
2022-08-28T05:40:45.687Z,99.90
2022-08-28T05:43:14.582Z,99.90
2022-08-28T05:45:41.952Z,99.90
2022-08-28T05:48:09.055Z,99.90
2022-08-28T05:50:38.457Z,99.90
2022-08-28T05:53:06.102Z,99.90
2022-08-28T05:55:32.837Z,99.90
2022-08-28T05:58:19.545Z,99.90
2022-08-28T06:00:46.547Z,99.90
2022-08-28T06:03:13.300Z,99.90
2022-08-28T06:05:40.015Z,99.90
2022-08-28T06:08:06.780Z,99.90
2022-08-28T06:10:33.686Z,99.90
2022-08-28T06:13:00.998Z,99.90
2022-08-28T06:15:27.726Z,99.90
2022-08-28T06:17:54.424Z,99.90
2022-08-28T06:20:21.298Z,99.90
2022-08-28T06:22:50.789Z,99.90
2022-08-28T06:25:17.512Z,99.90
2022-08-28T06:27:44.314Z,99.90
2022-08-28T06:30:11.526Z,99.90
2022-08-28T06:32:38.375Z,99.90
2022-08-28T06:35:05.604Z,99.90
2022-08-28T06:37:32.372Z,99.90
2022-08-28T06:39:59.151Z,99.90
2022-08-28T06:42:25.939Z,99.90
2022-08-28T06:44:52.791Z,99.90
2022-08-28T06:47:19.717Z,99.90
2022-08-28T06:49:46.536Z,99.90
2022-08-28T06:52:13.230Z,99.90
2022-08-28T06:54:39.956Z,99.90
2022-08-28T06:57:12.425Z,99.90
2022-08-28T06:59:39.117Z,99.90
2022-08-28T07:02:07.081Z,99.90
2022-08-28T07:04:33.980Z,99.90
2022-08-28T07:07:00.766Z,99.90
2022-08-28T07:09:27.657Z,99.90
2022-08-28T07:11:54.383Z,99.90
2022-08-28T07:14:21.144Z,99.90
2022-08-28T07:16:48.010Z,99.90
2022-08-28T07:19:14.729Z,99.90
2022-08-28T07:21:44.102Z,99.90
2022-08-28T07:24:13.183Z,99.90
2022-08-28T07:26:41.616Z,99.10
2022-08-28T07:29:11.042Z,97.60
2022-08-28T07:31:41.628Z,94.80
2022-08-28T07:34:10.845Z,92.10
2022-08-28T07:36:38.381Z,90.30
2022-08-28T07:39:05.792Z,90.20
2022-08-28T07:41:36.304Z,89.10
2022-08-28T07:44:22.043Z,85.50
2022-08-28T07:46:52.687Z,82.70
2022-08-28T07:49:19.588Z,79.70
2022-08-28T07:51:47.250Z,78.30
2022-08-28T07:54:18.187Z,77.60
2022-08-28T07:56:46.215Z,72.60
2022-08-28T07:59:17.096Z,71.90
2022-08-28T08:01:46.711Z,71.50
2022-08-28T08:04:16.323Z,70.20
2022-08-28T08:06:44.145Z,70.30
2022-08-28T08:09:15.305Z,68.20
2022-08-28T08:11:42.736Z,68.60
2022-08-28T08:14:10.112Z,66.60
2022-08-28T08:16:40.383Z,64.60
2022-08-28T08:19:13.982Z,64.50
2022-08-28T08:21:45.583Z,61.40
2022-08-28T08:24:21.117Z,59.90
2022-08-28T08:26:56.503Z,59.90
2022-08-28T08:29:33.113Z,58.50
2022-08-28T08:32:06.082Z,59.40
2022-08-28T08:34:39.478Z,57.80
2022-08-28T08:37:07.020Z,58.90
2022-08-28T08:39:35.431Z,58.30
2022-08-28T08:42:04.864Z,57.90
2022-08-28T08:44:38.742Z,59.20
2022-08-28T08:47:26.589Z,58.20
2022-08-28T08:50:04.378Z,57.40
2022-08-28T08:52:45.073Z,55.70
2022-08-28T08:55:24.209Z,54.70
2022-08-28T08:58:07.891Z,55.80
2022-08-28T09:00:57.623Z,55.70
2022-08-28T09:03:31.793Z,56.90
2022-08-28T09:06:03.398Z,55.30
2022-08-28T09:08:49.497Z,54.20
2022-08-28T09:11:41.175Z,53.00
2022-08-28T09:14:08.373Z,53.40
2022-08-28T09:16:42.257Z,55.10
2022-08-28T09:19:14.893Z,54.60
2022-08-28T09:21:43.906Z,53.30
2022-08-28T09:24:26.530Z,52.00
2022-08-28T09:26:56.500Z,52.50
2022-08-28T09:29:30.022Z,52.60
2022-08-28T09:31:57.827Z,51.00
2022-08-28T09:34:34.347Z,50.90
2022-08-28T09:37:08.421Z,50.20
2022-08-28T09:39:38.669Z,49.60
2022-08-28T09:42:33.251Z,48.30
2022-08-28T09:45:23.776Z,47.40
2022-08-28T09:47:52.367Z,48.40
2022-08-28T09:50:35.263Z,49.30
2022-08-28T09:53:14.242Z,47.80
2022-08-28T09:55:51.925Z,47.90
2022-08-28T09:58:20.992Z,47.70
2022-08-28T10:01:01.290Z,45.80
2022-08-28T10:03:35.847Z,46.30
2022-08-28T10:06:21.092Z,45.70
2022-08-28T10:08:50.846Z,45.80
2022-08-28T10:11:37.060Z,45.70
2022-08-28T10:14:24.596Z,44.80
2022-08-28T10:17:06.448Z,44.80
2022-08-28T10:19:44.552Z,44.60
2022-08-28T10:22:21.774Z,44.50
2022-08-28T10:25:15.767Z,42.00
2022-08-28T10:28:23.451Z,42.10
2022-08-28T10:31:36.385Z,44.10
2022-08-28T10:34:23.809Z,45.30
2022-08-28T10:37:08.904Z,44.70
2022-08-28T10:39:47.550Z,44.80
2022-08-28T10:42:19.462Z,44.40
2022-08-28T10:44:57.752Z,44.20
2022-08-28T10:47:29.548Z,43.20
2022-08-28T10:50:02.428Z,43.70
2022-08-28T10:52:40.125Z,41.90
2022-08-28T10:55:22.737Z,42.10
2022-08-28T10:57:57.714Z,43.00
2022-08-28T11:00:27.321Z,41.40
2022-08-28T11:03:01.176Z,42.90
2022-08-28T11:05:34.826Z,42.90
2022-08-28T11:08:07.511Z,43.40
2022-08-28T11:10:37.492Z,43.00
2022-08-28T11:13:06.509Z,43.10
2022-08-28T11:15:37.146Z,42.70
2022-08-28T11:18:16.683Z,41.90
2022-08-28T11:21:02.233Z,41.00
2022-08-28T11:23:58.226Z,41.80
2022-08-28T11:26:36.170Z,42.20
2022-08-28T11:29:04.309Z,42.00
2022-08-28T11:31:34.608Z,42.00
2022-08-28T11:34:02.719Z,41.90
2022-08-28T11:36:29.911Z,41.80
2022-08-28T11:38:57.542Z,41.10
2022-08-28T11:41:28.785Z,41.20
2022-08-28T11:44:13.758Z,40.70
2022-08-28T11:46:44.744Z,40.40
2022-08-28T11:49:29.451Z,39.30
2022-08-28T11:52:15.746Z,40.30
2022-08-28T11:54:57.809Z,40.50
2022-08-28T12:00:43.421Z,40.80
2022-08-28T12:03:14.642Z,40.90
2022-08-28T12:05:45.400Z,41.00
2022-08-28T12:08:33.275Z,41.50
2022-08-28T12:11:00.029Z,42.00
2022-08-28T12:13:44.037Z,42.30
2022-08-28T12:16:10.867Z,41.40
2022-08-28T12:18:42.627Z,41.90
2022-08-28T12:21:21.265Z,42.10
2022-08-28T12:24:02.115Z,41.80
2022-08-28T12:26:44.961Z,41.10
2022-08-28T12:29:45.606Z,40.10
2022-08-28T12:32:43.540Z,40.10
2022-08-28T12:35:22.543Z,41.00
2022-08-28T12:37:55.876Z,41.50
2022-08-28T12:40:27.569Z,42.50
2022-08-28T12:43:07.402Z,43.30
2022-08-28T12:45:45.583Z,43.30
2022-08-28T12:48:48.075Z,43.60
2022-08-28T12:51:24.512Z,42.60
2022-08-28T12:53:55.296Z,41.90
2022-08-28T12:56:23.943Z,42.80
2022-08-28T12:58:51.653Z,42.60
2022-08-28T13:01:21.514Z,42.00
2022-08-28T13:03:52.330Z,41.40
2022-08-28T13:06:31.241Z,41.40
2022-08-28T13:09:02.095Z,40.50
2022-08-28T13:11:39.094Z,40.50
2022-08-28T13:14:07.992Z,40.70
2022-08-28T13:16:46.773Z,40.40
2022-08-28T13:19:29.759Z,39.90
2022-08-28T13:22:02.011Z,39.60
2022-08-28T13:24:39.340Z,39.90
2022-08-28T13:27:14.005Z,39.30
2022-08-28T13:30:01.220Z,39.60
2022-08-28T13:32:31.079Z,39.50
2022-08-28T13:35:03.933Z,40.00
2022-08-28T13:37:48.418Z,39.90
2022-08-28T13:40:45.969Z,39.60
2022-08-28T13:43:07.467Z,39.60
2022-08-28T13:45:43.207Z,40.20
2022-08-28T13:48:17.080Z,40.70
2022-08-28T13:50:47.324Z,41.10
2022-08-28T13:53:16.668Z,41.30
2022-08-28T13:55:44.158Z,41.70
2022-08-28T13:58:11.316Z,41.60
2022-08-28T14:00:43.266Z,42.30
2022-08-28T14:03:28.579Z,41.60
2022-08-28T14:05:55.488Z,41.90
2022-08-28T14:08:22.190Z,42.10
2022-08-28T14:10:49.107Z,42.30
2022-08-28T14:13:15.937Z,42.30
2022-08-28T14:15:42.678Z,42.80
2022-08-28T14:18:09.435Z,42.80
2022-08-28T14:20:38.222Z,42.70
2022-08-28T14:23:04.990Z,42.70
2022-08-28T14:25:37.067Z,42.80
2022-08-28T14:28:05.926Z,42.60
2022-08-28T14:30:32.797Z,42.20
2022-08-28T14:32:59.620Z,42.70
2022-08-28T14:35:26.664Z,43.00
2022-08-28T14:37:53.410Z,42.90
2022-08-28T14:40:20.307Z,43.10
2022-08-28T14:42:47.110Z,43.20
2022-08-28T14:45:13.927Z,43.20
2022-08-28T14:47:40.913Z,43.20
2022-08-28T14:50:07.974Z,43.60
2022-08-28T14:52:34.935Z,43.30
2022-08-28T14:55:01.675Z,43.60
2022-08-28T14:57:28.435Z,43.70
2022-08-28T14:59:55.085Z,43.80
2022-08-28T15:02:22.245Z,43.90
2022-08-28T15:04:49.034Z,44.10
2022-08-28T15:07:15.863Z,44.30
2022-08-28T15:09:43.162Z,44.60
2022-08-28T15:12:10.499Z,44.70
2022-08-28T15:14:37.545Z,44.90
2022-08-28T15:17:05.402Z,45.40
2022-08-28T15:19:32.251Z,46.00
2022-08-28T15:21:59.334Z,46.50
2022-08-28T15:24:28.577Z,46.80
2022-08-28T15:26:55.494Z,47.40
2022-08-28T15:29:22.225Z,48.00
2022-08-28T15:31:50.677Z,48.40
2022-08-28T15:34:23.533Z,48.60
2022-08-28T15:36:55.307Z,49.30
2022-08-28T15:39:43.474Z,49.60
2022-08-28T15:42:11.459Z,50.10
2022-08-28T15:44:39.007Z,50.20
2022-08-28T15:47:06.516Z,50.50
2022-08-28T15:49:36.204Z,50.90
2022-08-28T15:52:10.870Z,51.00
2022-08-28T15:54:37.823Z,51.50
2022-08-28T15:57:05.131Z,51.70
2022-08-28T15:59:39.987Z,51.90
2022-08-28T16:02:22.070Z,52.30
2022-08-28T16:04:49.613Z,53.10
2022-08-28T16:07:17.414Z,53.20
2022-08-28T16:09:44.238Z,52.80
2022-08-28T16:12:11.107Z,53.30
2022-08-28T16:14:38.116Z,53.70
2022-08-28T16:17:05.723Z,54.10
2022-08-28T16:19:38.734Z,54.10
2022-08-28T16:22:05.693Z,54.30
2022-08-28T16:24:32.466Z,54.60
2022-08-28T16:26:59.248Z,54.70
2022-08-28T16:29:26.358Z,55.80
2022-08-28T16:31:53.233Z,55.40
2022-08-28T16:34:21.492Z,55.60
2022-08-28T16:36:48.432Z,55.90
2022-08-28T16:39:15.499Z,56.10
2022-08-28T16:41:49.851Z,56.60
2022-08-28T16:44:25.692Z,57.10
2022-08-28T16:46:54.192Z,57.50
2022-08-28T16:49:21.404Z,57.60
2022-08-28T16:51:49.082Z,57.90
2022-08-28T16:54:18.186Z,58.10
2022-08-28T16:56:45.679Z,58.30
2022-08-28T16:59:12.788Z,58.20
2022-08-28T17:01:40.166Z,58.30
2022-08-28T17:04:07.837Z,58.40
2022-08-28T17:06:35.477Z,58.70
2022-08-28T17:09:02.274Z,58.80
2022-08-28T17:11:29.274Z,59.10
2022-08-28T17:13:58.128Z,59.50
2022-08-28T17:16:26.014Z,59.90
2022-08-28T17:18:53.161Z,60.10
2022-08-28T17:21:40.407Z,60.30
2022-08-28T17:24:08.804Z,60.60
2022-08-28T17:26:35.668Z,61.00
2022-08-28T17:29:03.819Z,61.30
2022-08-28T17:31:31.469Z,61.80
2022-08-28T17:33:58.562Z,62.20
2022-08-28T17:36:33.646Z,62.20
2022-08-28T17:39:08.040Z,62.60
2022-08-28T17:41:35.454Z,62.90
2022-08-28T17:44:03.280Z,63.30
2022-08-28T17:46:35.263Z,63.60
2022-08-28T17:49:04.608Z,63.90
2022-08-28T17:51:42.161Z,64.10
2022-08-28T17:54:18.228Z,64.80
2022-08-28T17:56:46.519Z,64.90
2022-08-28T17:59:14.606Z,65.20
2022-08-28T18:01:42.682Z,65.50
2022-08-28T18:04:09.639Z,65.70
2022-08-28T18:06:37.269Z,65.90
2022-08-28T18:09:06.485Z,66.20
2022-08-28T18:11:33.300Z,66.60
2022-08-28T18:14:00.706Z,67.50
2022-08-28T18:16:31.354Z,67.10
2022-08-28T18:18:59.673Z,67.40
2022-08-28T18:21:27.019Z,67.70
2022-08-28T18:23:53.815Z,68.00
2022-08-28T18:26:20.531Z,68.30
2022-08-28T18:28:47.390Z,68.60
2022-08-28T18:31:14.642Z,68.70
2022-08-28T18:33:41.548Z,68.90
2022-08-28T18:36:10.647Z,69.20
2022-08-28T18:38:38.106Z,69.30
2022-08-28T18:41:06.400Z,69.60
2022-08-28T18:43:33.756Z,69.90
2022-08-28T18:46:02.128Z,70.10
2022-08-28T18:48:29.295Z,70.50
2022-08-28T18:50:55.985Z,70.60
2022-08-28T18:53:23.591Z,70.80
2022-08-28T18:55:52.785Z,71.00
2022-08-28T18:58:21.847Z,71.40
2022-08-28T19:00:49.472Z,71.60
2022-08-28T19:03:16.282Z,71.60
2022-08-28T19:05:43.068Z,71.80
2022-08-28T19:08:09.965Z,72.00
2022-08-28T19:10:38.122Z,72.20
2022-08-28T19:13:05.672Z,72.20
2022-08-28T19:15:33.016Z,72.50
2022-08-28T19:18:00.441Z,72.80
2022-08-28T19:20:28.238Z,72.80
2022-08-28T19:22:58.545Z,72.90
2022-08-28T19:25:29.419Z,73.30
2022-08-28T19:27:58.968Z,73.30
2022-08-28T19:30:28.171Z,73.40
2022-08-28T19:32:55.134Z,73.70
2022-08-28T19:35:24.474Z,73.90
2022-08-28T19:37:52.511Z,73.90
2022-08-28T19:40:20.593Z,74.10
2022-08-28T19:42:49.783Z,74.60
2022-08-28T19:45:16.918Z,74.90
2022-08-28T19:47:43.822Z,74.90
2022-08-28T19:50:15.481Z,74.90
2022-08-28T19:52:45.174Z,75.10
2022-08-28T19:55:27.528Z,75.10
2022-08-28T19:57:55.417Z,75.10
2022-08-28T20:00:25.354Z,74.70
2022-08-28T20:02:52.559Z,74.80
2022-08-28T20:05:21.152Z,74.80
2022-08-28T20:07:48.461Z,74.90
2022-08-28T20:10:17.469Z,74.80
2022-08-28T20:12:48.418Z,74.90
2022-08-28T20:15:17.258Z,75.00
2022-08-28T20:17:49.933Z,75.00
2022-08-28T20:20:19.479Z,75.00
2022-08-28T20:22:46.272Z,75.10
2022-08-28T20:25:14.805Z,75.20
2022-08-28T20:27:42.759Z,75.20
2022-08-28T20:30:11.254Z,75.30
2022-08-28T20:32:40.145Z,75.40
2022-08-28T20:35:09.261Z,75.50
2022-08-28T20:37:44.573Z,75.60
2022-08-28T20:40:19.068Z,75.70
2022-08-28T20:42:46.715Z,75.70
2022-08-28T20:45:15.190Z,76.00
2022-08-28T20:47:42.350Z,76.00
2022-08-28T20:50:09.975Z,76.20
2022-08-28T20:52:37.207Z,76.30
2022-08-28T20:55:05.776Z,76.50
2022-08-28T20:57:34.068Z,76.50
2022-08-28T21:00:05.339Z,76.60
2022-08-28T21:02:33.424Z,76.60
2022-08-28T21:05:00.981Z,76.80
2022-08-28T21:07:28.541Z,76.70
2022-08-28T21:10:05.847Z,76.80
2022-08-28T21:12:36.720Z,76.90
2022-08-28T21:15:05.611Z,77.00
2022-08-28T21:17:32.450Z,77.10
2022-08-28T21:20:06.527Z,77.20
2022-08-28T21:22:34.554Z,77.50
2022-08-28T21:25:04.811Z,77.70
2022-08-28T21:27:31.759Z,77.90
2022-08-28T21:30:00.094Z,78.10
2022-08-28T21:32:29.481Z,78.40
2022-08-28T21:34:56.525Z,78.60
2022-08-28T21:37:24.173Z,78.80
2022-08-28T21:39:50.902Z,79.20
2022-08-28T21:42:18.083Z,79.30
2022-08-28T21:44:51.235Z,79.40
2022-08-28T21:47:23.458Z,79.60
2022-08-28T21:49:56.194Z,79.80
2022-08-28T21:52:26.251Z,79.90
2022-08-28T21:55:01.328Z,80.20
2022-08-28T21:57:29.483Z,80.40
2022-08-28T21:59:56.853Z,80.60
2022-08-28T22:02:24.675Z,80.80
2022-08-28T22:04:51.891Z,81.10
2022-08-28T22:07:19.696Z,81.20
2022-08-28T22:09:46.445Z,82.60
2022-08-28T22:12:13.300Z,81.80
2022-08-28T22:14:40.042Z,82.20
2022-08-28T22:17:11.363Z,82.30
2022-08-28T22:19:39.758Z,82.60
2022-08-28T22:22:25.448Z,82.90
2022-08-28T22:24:52.336Z,82.90
2022-08-28T22:27:19.503Z,83.40
2022-08-28T22:29:46.236Z,83.50
2022-08-28T22:32:13.335Z,83.50
2022-08-28T22:34:44.795Z,83.70
2022-08-28T22:37:12.800Z,84.00
2022-08-28T22:39:41.242Z,84.20
2022-08-28T22:42:08.517Z,84.40
2022-08-28T22:44:35.721Z,84.70
2022-08-28T22:47:02.863Z,85.00
2022-08-28T22:49:29.573Z,85.30
2022-08-28T22:51:56.377Z,85.60
2022-08-28T22:54:23.057Z,86.10
2022-08-28T22:56:49.896Z,86.40
2022-08-28T22:59:16.587Z,87.00
2022-08-28T23:01:43.543Z,88.30
2022-08-28T23:04:11.128Z,88.60
2022-08-28T23:06:40.906Z,89.40
2022-08-28T23:09:08.837Z,90.00
2022-08-28T23:11:36.566Z,90.20
2022-08-28T23:14:05.538Z,90.60
2022-08-28T23:16:35.115Z,90.80
2022-08-28T23:19:07.873Z,91.20
2022-08-28T23:21:36.268Z,91.60
2022-08-28T23:24:07.687Z,92.10
2022-08-28T23:26:34.664Z,92.40
2022-08-28T23:29:01.439Z,93.00
2022-08-28T23:31:28.622Z,93.50
2022-08-28T23:33:55.515Z,94.00
2022-08-28T23:36:22.572Z,94.50
2022-08-28T23:38:49.925Z,95.30
2022-08-28T23:41:18.973Z,96.00
2022-08-28T23:43:45.974Z,96.70
2022-08-28T23:46:16.863Z,97.10
2022-08-28T23:48:44.007Z,97.80
2022-08-28T23:51:14.094Z,98.30
2022-08-28T23:53:42.975Z,98.80
2022-08-28T23:56:10.036Z,99.30
2022-08-28T23:58:36.822Z,99.60
