createdAt,value
2018-11-26T00:00:35.756Z,100.00
2018-11-26T00:03:11.293Z,100.00
2018-11-26T00:05:43.227Z,100.00
2018-11-26T00:08:14.026Z,100.00
2018-11-26T00:10:54.958Z,100.00
2018-11-26T00:13:26.039Z,100.00
2018-11-26T00:15:57.027Z,100.00
2018-11-26T00:18:27.103Z,100.00
2018-11-26T00:20:57.365Z,100.00
2018-11-26T00:23:28.124Z,100.00
2018-11-26T00:25:58.379Z,100.00
2018-11-26T00:28:28.238Z,100.00
2018-11-26T00:30:58.126Z,100.00
2018-11-26T00:33:29.358Z,100.00
2018-11-26T00:35:59.266Z,100.00
2018-11-26T00:38:29.153Z,100.00
2018-11-26T00:41:00.328Z,100.00
2018-11-26T00:43:30.362Z,100.00
2018-11-26T00:46:01.155Z,100.00
2018-11-26T00:48:32.356Z,100.00
2018-11-26T00:51:08.379Z,100.00
2018-11-26T00:53:38.247Z,100.00
2018-11-26T00:56:08.507Z,100.00
2018-11-26T00:58:39.184Z,100.00
2018-11-26T01:01:09.518Z,100.00
2018-11-26T01:03:39.475Z,100.00
2018-11-26T01:06:11.209Z,100.00
2018-11-26T01:08:43.407Z,100.00
2018-11-26T01:11:13.273Z,100.00
2018-11-26T01:13:44.422Z,100.00
2018-11-26T01:16:14.111Z,100.00
2018-11-26T01:18:45.268Z,100.00
2018-11-26T01:21:16.551Z,100.00
2018-11-26T01:23:46.362Z,100.00
2018-11-26T01:26:16.723Z,100.00
2018-11-26T01:28:47.332Z,100.00
2018-11-26T01:31:19.371Z,100.00
2018-11-26T01:33:50.551Z,100.00
2018-11-26T01:36:21.360Z,100.00
2018-11-26T01:38:51.511Z,100.00
2018-11-26T01:41:22.297Z,100.00
2018-11-26T01:43:52.480Z,100.00
2018-11-26T01:46:22.411Z,100.00
2018-11-26T01:48:56.317Z,100.00
2018-11-26T01:51:27.869Z,100.00
2018-11-26T01:53:59.774Z,100.00
2018-11-26T01:56:30.539Z,100.00
2018-11-26T01:59:01.572Z,100.00
2018-11-26T02:01:33.476Z,100.00
2018-11-26T02:04:04.719Z,100.00
2018-11-26T02:06:34.788Z,100.00
2018-11-26T02:09:06.224Z,100.00
2018-11-26T02:11:41.168Z,100.00
2018-11-26T02:14:11.583Z,100.00
2018-11-26T02:16:44.447Z,100.00
2018-11-26T02:19:14.086Z,100.00
2018-11-26T02:21:45.778Z,100.00
2018-11-26T02:24:16.576Z,100.00
2018-11-26T02:26:46.658Z,100.00
2018-11-26T02:29:16.801Z,100.00
2018-11-26T02:31:46.767Z,100.00
2018-11-26T02:34:16.817Z,100.00
2018-11-26T02:36:48.622Z,100.00
2018-11-26T02:39:20.629Z,100.00
2018-11-26T02:41:51.955Z,100.00
2018-11-26T02:44:21.979Z,100.00
2018-11-26T02:46:51.707Z,100.00
2018-11-26T02:49:21.987Z,100.00
2018-11-26T02:51:52.880Z,100.00
2018-11-26T02:54:22.803Z,100.00
2018-11-26T02:56:53.891Z,100.00
2018-11-26T02:59:27.562Z,100.00
2018-11-26T03:01:59.903Z,100.00
2018-11-26T03:04:32.118Z,100.00
2018-11-26T03:07:03.795Z,100.00
2018-11-26T03:09:33.812Z,100.00
2018-11-26T03:12:04.938Z,100.00
2018-11-26T03:14:35.096Z,100.00
2018-11-26T03:17:05.588Z,100.00
2018-11-26T03:19:35.962Z,100.00
2018-11-26T03:22:06.032Z,100.00
2018-11-26T03:24:36.673Z,100.00
2018-11-26T03:27:07.168Z,100.00
2018-11-26T03:29:36.940Z,100.00
2018-11-26T03:32:07.973Z,100.00
2018-11-26T03:34:38.301Z,100.00
2018-11-26T03:37:08.786Z,100.00
2018-11-26T03:39:38.990Z,100.00
2018-11-26T03:42:09.232Z,100.00
2018-11-26T03:44:39.979Z,100.00
2018-11-26T03:47:10.249Z,100.00
2018-11-26T03:49:40.861Z,100.00
2018-11-26T03:52:11.204Z,100.00
2018-11-26T03:54:41.714Z,100.00
2018-11-26T03:57:12.222Z,100.00
2018-11-26T03:59:42.638Z,100.00
2018-11-26T04:02:13.182Z,100.00
2018-11-26T04:04:43.214Z,100.00
2018-11-26T04:07:13.598Z,100.00
2018-11-26T04:09:44.079Z,100.00
2018-11-26T04:12:13.774Z,100.00
2018-11-26T04:14:44.153Z,100.00
2018-11-26T04:17:14.027Z,100.00
2018-11-26T04:19:44.193Z,100.00
2018-11-26T04:22:14.092Z,100.00
2018-11-26T04:24:45.994Z,100.00
2018-11-26T04:27:16.672Z,100.00
2018-11-26T04:29:46.834Z,100.00
2018-11-26T04:32:17.299Z,100.00
2018-11-26T04:34:47.192Z,100.00
2018-11-26T04:37:17.159Z,100.00
2018-11-26T04:39:54.869Z,100.00
2018-11-26T04:42:24.430Z,100.00
2018-11-26T04:44:55.528Z,100.00
2018-11-26T04:47:26.398Z,100.00
2018-11-26T04:49:58.434Z,100.00
2018-11-26T04:52:29.387Z,100.00
2018-11-26T04:54:59.387Z,100.00
2018-11-26T04:57:29.503Z,100.00
2018-11-26T05:00:01.574Z,100.00
2018-11-26T05:02:33.282Z,100.00
2018-11-26T05:05:04.527Z,100.00
2018-11-26T05:07:34.514Z,100.00
2018-11-26T05:10:07.403Z,100.00
2018-11-26T05:12:37.415Z,100.00
2018-11-26T05:15:09.999Z,100.00
2018-11-26T05:17:41.272Z,100.00
2018-11-26T05:20:13.628Z,100.00
2018-11-26T05:22:45.363Z,100.00
2018-11-26T05:25:17.454Z,100.00
2018-11-26T05:27:49.514Z,100.00
2018-11-26T05:30:20.719Z,100.00
2018-11-26T05:32:52.293Z,100.00
2018-11-26T05:35:23.447Z,100.00
2018-11-26T05:37:53.444Z,100.00
2018-11-26T05:40:23.597Z,100.00
2018-11-26T05:42:54.752Z,100.00
2018-11-26T05:45:26.516Z,100.00
2018-11-26T05:47:58.417Z,100.00
2018-11-26T05:50:28.850Z,100.00
2018-11-26T05:52:58.527Z,100.00
2018-11-26T05:55:29.575Z,100.00
2018-11-26T05:57:59.576Z,100.00
2018-11-26T06:00:32.420Z,100.00
2018-11-26T06:03:03.715Z,100.00
2018-11-26T06:05:35.711Z,100.00
2018-11-26T06:08:07.680Z,100.00
2018-11-26T06:10:39.660Z,100.00
2018-11-26T06:13:13.436Z,100.00
2018-11-26T06:15:45.080Z,100.00
2018-11-26T06:18:14.706Z,100.00
2018-11-26T06:20:46.803Z,100.00
2018-11-26T06:23:18.630Z,100.00
2018-11-26T06:25:49.911Z,100.00
2018-11-26T06:28:20.260Z,100.00
2018-11-26T06:30:50.597Z,100.00
2018-11-26T06:33:20.907Z,100.00
2018-11-26T06:35:51.268Z,100.00
2018-11-26T06:38:24.539Z,100.00
2018-11-26T06:40:55.147Z,100.00
2018-11-26T06:43:24.795Z,100.00
2018-11-26T06:45:55.774Z,100.00
2018-11-26T06:48:29.661Z,100.00
2018-11-26T06:51:01.870Z,100.00
2018-11-26T06:53:32.819Z,100.00
2018-11-26T06:56:02.931Z,100.00
2018-11-26T06:58:33.922Z,100.00
2018-11-26T07:01:03.926Z,100.00
2018-11-26T07:03:33.993Z,100.00
2018-11-26T07:06:03.962Z,100.00
2018-11-26T07:08:35.006Z,100.00
2018-11-26T07:11:04.815Z,100.00
2018-11-26T07:13:34.855Z,100.00
2018-11-26T07:16:06.331Z,100.00
2018-11-26T07:18:36.881Z,100.00
2018-11-26T07:21:10.056Z,100.00
2018-11-26T07:23:39.962Z,100.00
2018-11-26T07:26:10.005Z,100.00
2018-11-26T07:28:40.026Z,100.00
2018-11-26T07:31:11.029Z,100.00
2018-11-26T07:33:41.000Z,100.00
2018-11-26T07:36:13.148Z,100.00
2018-11-26T07:38:45.231Z,100.00
2018-11-26T07:41:14.791Z,100.00
2018-11-26T07:43:45.066Z,100.00
2018-11-26T07:46:14.631Z,100.00
2018-11-26T07:48:48.910Z,100.00
2018-11-26T07:51:19.099Z,100.00
2018-11-26T07:53:50.381Z,100.00
2018-11-26T07:56:21.476Z,100.00
2018-11-26T07:58:52.985Z,100.00
2018-11-26T08:01:24.256Z,100.00
2018-11-26T08:03:54.135Z,100.00
2018-11-26T08:06:24.155Z,100.00
2018-11-26T08:08:55.883Z,100.00
2018-11-26T08:11:28.100Z,100.00
2018-11-26T08:13:59.223Z,100.00
2018-11-26T08:16:29.361Z,100.00
2018-11-26T08:18:59.997Z,100.00
2018-11-26T08:21:30.141Z,100.00
2018-11-26T08:24:00.354Z,100.00
2018-11-26T08:26:30.547Z,100.00
2018-11-26T08:29:01.178Z,100.00
2018-11-26T08:31:33.251Z,100.00
2018-11-26T08:34:05.599Z,100.00
2018-11-26T08:36:40.287Z,100.00
2018-11-26T08:39:17.346Z,100.00
2018-11-26T08:41:53.661Z,100.00
2018-11-26T08:44:28.276Z,100.00
2018-11-26T08:47:03.829Z,100.00
2018-11-26T08:49:35.298Z,100.00
2018-11-26T08:52:05.642Z,100.00
2018-11-26T08:54:35.353Z,100.00
2018-11-26T08:57:06.515Z,100.00
2018-11-26T08:59:37.733Z,100.00
2018-11-26T09:02:10.652Z,100.00
2018-11-26T09:04:45.873Z,100.00
2018-11-26T09:07:17.333Z,100.00
2018-11-26T09:09:50.212Z,100.00
2018-11-26T09:12:20.539Z,100.00
2018-11-26T09:14:51.429Z,100.00
2018-11-26T09:17:21.454Z,100.00
2018-11-26T09:19:52.536Z,100.00
2018-11-26T09:22:25.612Z,100.00
2018-11-26T09:24:56.466Z,100.00
2018-11-26T09:27:26.713Z,100.00
2018-11-26T09:29:56.571Z,100.00
2018-11-26T09:32:27.612Z,100.00
2018-11-26T09:34:57.553Z,100.00
2018-11-26T09:37:28.546Z,100.00
2018-11-26T09:39:58.639Z,100.00
2018-11-26T09:42:29.700Z,100.00
2018-11-26T09:44:59.721Z,100.00
2018-11-26T09:47:32.500Z,100.00
2018-11-26T09:50:03.678Z,100.00
2018-11-26T09:52:34.718Z,100.00
2018-11-26T09:55:04.561Z,100.00
2018-11-26T09:57:34.552Z,100.00
2018-11-26T10:00:11.518Z,100.00
2018-11-26T10:02:42.286Z,100.00
2018-11-26T10:05:14.211Z,100.00
2018-11-26T10:07:45.560Z,100.00
2018-11-26T10:10:17.715Z,100.00
2018-11-26T10:12:48.665Z,99.85
2018-11-26T10:15:20.695Z,100.00
2018-11-26T10:17:50.851Z,99.85
2018-11-26T10:20:20.791Z,99.32
2018-11-26T10:22:52.822Z,99.50
2018-11-26T10:25:24.040Z,99.85
2018-11-26T10:27:55.595Z,99.53
2018-11-26T10:30:26.797Z,99.82
2018-11-26T10:32:56.756Z,99.81
2018-11-26T10:35:26.729Z,99.28
2018-11-26T10:37:58.910Z,98.95
2018-11-26T10:40:30.952Z,99.33
2018-11-26T10:43:01.390Z,99.71
2018-11-26T10:45:31.843Z,99.54
2018-11-26T10:48:02.501Z,99.34
2018-11-26T10:50:32.820Z,100.00
2018-11-26T10:53:02.857Z,99.95
2018-11-26T10:55:34.887Z,99.77
2018-11-26T10:58:04.622Z,100.00
2018-11-26T11:00:40.652Z,100.00
2018-11-26T11:03:11.083Z,100.00
2018-11-26T11:05:41.892Z,100.00
2018-11-26T11:08:11.893Z,100.00
2018-11-26T11:10:43.019Z,100.00
2018-11-26T11:13:12.958Z,99.30
2018-11-26T11:15:44.043Z,99.50
2018-11-26T11:18:14.156Z,99.52
2018-11-26T11:20:45.189Z,99.08
2018-11-26T11:23:14.829Z,100.00
2018-11-26T11:25:49.180Z,100.00
2018-11-26T11:28:21.904Z,99.96
2018-11-26T11:30:53.318Z,99.71
2018-11-26T11:35:56.036Z,99.20
2018-11-26T11:38:28.288Z,98.85
2018-11-26T11:40:57.959Z,98.92
2018-11-26T11:43:28.438Z,99.47
2018-11-26T11:45:58.713Z,98.91
2018-11-26T11:48:31.267Z,99.59
2018-11-26T11:51:04.276Z,100.00
2018-11-26T11:53:36.374Z,99.96
2018-11-26T11:56:07.578Z,99.12
2018-11-26T11:58:40.266Z,99.32
2018-11-26T12:01:11.312Z,99.64
2018-11-26T12:03:42.284Z,99.06
2018-11-26T12:06:12.108Z,98.94
2018-11-26T12:08:43.383Z,99.26
2018-11-26T12:11:14.491Z,99.39
2018-11-26T12:13:44.348Z,99.51
2018-11-26T12:16:14.459Z,99.20
2018-11-26T12:18:45.348Z,98.66
2018-11-26T12:21:15.020Z,98.86
2018-11-26T12:23:46.445Z,99.02
2018-11-26T12:26:18.312Z,98.72
2018-11-26T12:28:50.278Z,98.94
2018-11-26T12:31:20.587Z,98.83
2018-11-26T12:33:51.235Z,99.32
2018-11-26T12:36:23.461Z,99.19
2018-11-26T12:38:53.455Z,99.18
2018-11-26T12:41:23.532Z,99.29
2018-11-26T12:43:54.274Z,98.78
2018-11-26T12:46:25.267Z,98.25
2018-11-26T12:48:56.568Z,98.41
2018-11-26T12:51:27.479Z,99.40
2018-11-26T12:53:59.543Z,99.47
2018-11-26T12:56:30.573Z,99.63
2018-11-26T12:59:03.535Z,99.79
2018-11-26T13:01:37.372Z,99.51
2018-11-26T13:04:09.538Z,99.80
2018-11-26T13:06:39.560Z,99.19
2018-11-26T13:09:09.573Z,99.43
2018-11-26T13:11:40.396Z,99.95
2018-11-26T13:14:14.868Z,100.00
2018-11-26T13:16:44.604Z,99.76
2018-11-26T13:19:14.510Z,99.94
2018-11-26T13:21:45.591Z,99.54
2018-11-26T13:24:15.188Z,99.53
2018-11-26T13:26:46.630Z,99.25
2018-11-26T13:29:17.688Z,99.17
2018-11-26T13:31:47.696Z,98.95
2018-11-26T13:34:17.736Z,99.23
2018-11-26T13:36:48.514Z,99.60
2018-11-26T13:39:20.912Z,99.31
2018-11-26T13:41:52.853Z,99.28
2018-11-26T13:44:23.714Z,99.17
2018-11-26T13:46:53.752Z,99.24
2018-11-26T13:49:23.834Z,99.38
2018-11-26T13:51:55.716Z,99.07
2018-11-26T13:54:26.662Z,99.11
2018-11-26T13:56:56.735Z,98.77
2018-11-26T13:59:27.729Z,98.18
2018-11-26T14:02:01.615Z,98.20
2018-11-26T14:04:31.744Z,98.11
2018-11-26T14:07:02.784Z,97.88
2018-11-26T14:09:34.011Z,98.12
2018-11-26T14:12:05.154Z,98.29
2018-11-26T14:14:34.844Z,98.25
2018-11-26T14:17:05.793Z,97.91
2018-11-26T14:19:36.489Z,98.33
2018-11-26T14:22:06.874Z,97.79
2018-11-26T14:24:37.913Z,97.60
2018-11-26T14:27:08.891Z,97.65
2018-11-26T14:29:38.954Z,97.57
2018-11-26T14:32:10.078Z,98.02
2018-11-26T14:34:40.424Z,98.37
2018-11-26T14:37:10.880Z,98.03
2018-11-26T14:39:41.144Z,98.09
2018-11-26T14:42:12.034Z,97.83
2018-11-26T14:44:42.551Z,97.38
2018-11-26T14:47:14.432Z,98.13
2018-11-26T14:49:43.993Z,98.48
2018-11-26T14:52:14.156Z,98.73
2018-11-26T14:54:44.738Z,99.33
2018-11-26T14:57:14.822Z,98.06
2018-11-26T14:59:45.764Z,98.37
2018-11-26T15:02:15.508Z,98.30
2018-11-26T15:04:47.556Z,98.19
2018-11-26T15:07:18.041Z,98.08
2018-11-26T15:09:49.199Z,98.11
2018-11-26T15:12:19.892Z,97.48
2018-11-26T15:14:50.206Z,98.18
2018-11-26T15:17:21.183Z,97.87
2018-11-26T15:19:51.206Z,98.47
2018-11-26T15:22:21.180Z,97.89
2018-11-26T15:24:52.359Z,97.78
2018-11-26T15:27:27.129Z,98.30
2018-11-26T15:29:57.293Z,98.73
2018-11-26T15:32:28.289Z,98.67
2018-11-26T15:34:59.229Z,98.77
2018-11-26T15:37:31.240Z,99.15
2018-11-26T15:40:01.165Z,99.35
2018-11-26T15:42:30.769Z,98.85
2018-11-26T15:45:06.584Z,98.34
2018-11-26T15:47:36.128Z,98.71
2018-11-26T15:50:07.999Z,98.22
2018-11-26T15:52:37.589Z,99.12
2018-11-26T15:55:09.338Z,98.90
2018-11-26T15:57:41.225Z,99.22
2018-11-26T16:00:14.575Z,99.69
2018-11-26T16:02:45.270Z,98.79
2018-11-26T16:05:21.004Z,98.27
2018-11-26T16:07:59.443Z,98.68
2018-11-26T16:10:29.389Z,98.67
2018-11-26T16:13:00.664Z,99.82
2018-11-26T16:15:36.817Z,98.29
2018-11-26T16:18:09.711Z,99.15
2018-11-26T16:20:41.354Z,97.50
2018-11-26T16:23:14.421Z,98.14
2018-11-26T16:25:47.400Z,98.40
2018-11-26T16:28:21.146Z,98.39
2018-11-26T16:30:52.577Z,99.43
2018-11-26T16:33:24.593Z,98.24
2018-11-26T16:35:54.584Z,98.38
2018-11-26T16:38:24.393Z,98.54
2018-11-26T16:40:55.526Z,98.20
2018-11-26T16:43:27.473Z,98.39
2018-11-26T16:45:57.582Z,98.32
2018-11-26T16:48:29.477Z,98.01
2018-11-26T16:51:01.513Z,98.40
2018-11-26T16:53:31.772Z,98.16
2018-11-26T16:56:02.483Z,98.41
2018-11-26T16:58:32.529Z,98.18
2018-11-26T17:01:03.608Z,97.63
2018-11-26T17:03:34.235Z,97.88
2018-11-26T17:06:04.768Z,97.60
2018-11-26T17:08:35.252Z,97.97
2018-11-26T17:11:05.596Z,97.92
2018-11-26T17:13:36.353Z,98.17
2018-11-26T17:16:07.781Z,97.87
2018-11-26T17:18:36.576Z,98.25
2018-11-26T17:21:07.627Z,97.98
2018-11-26T17:23:38.548Z,98.05
2018-11-26T17:26:12.411Z,98.51
2018-11-26T17:28:42.706Z,98.32
2018-11-26T17:31:13.901Z,98.78
2018-11-26T17:33:45.528Z,97.98
2018-11-26T17:36:15.248Z,98.27
2018-11-26T17:38:45.986Z,98.10
2018-11-26T17:41:15.625Z,98.46
2018-11-26T17:43:46.793Z,98.56
2018-11-26T17:46:18.738Z,99.05
2018-11-26T17:48:50.529Z,99.31
2018-11-26T17:51:22.833Z,99.31
2018-11-26T17:53:53.877Z,99.68
2018-11-26T17:56:23.427Z,99.65
2018-11-26T17:58:57.641Z,99.55
2018-11-26T18:01:34.389Z,100.00
2018-11-26T18:04:04.510Z,100.00
2018-11-26T18:06:34.966Z,100.00
2018-11-26T18:09:07.146Z,100.00
2018-11-26T18:11:38.991Z,100.00
2018-11-26T18:14:11.140Z,100.00
2018-11-26T18:16:42.865Z,99.67
2018-11-26T18:19:13.985Z,99.50
2018-11-26T18:21:44.056Z,99.34
2018-11-26T18:24:15.032Z,99.39
2018-11-26T18:26:45.968Z,100.00
2018-11-26T18:29:15.518Z,99.73
2018-11-26T18:31:45.961Z,100.00
2018-11-26T18:34:15.611Z,100.00
2018-11-26T18:36:47.050Z,99.72
2018-11-26T18:39:17.880Z,100.00
2018-11-26T18:41:47.878Z,100.00
2018-11-26T18:44:20.884Z,100.00
2018-11-26T18:46:53.110Z,100.00
2018-11-26T18:49:24.415Z,99.58
2018-11-26T18:51:54.150Z,99.77
2018-11-26T18:54:25.052Z,99.73
2018-11-26T18:56:56.090Z,99.91
2018-11-26T18:59:26.234Z,100.00
2018-11-26T19:01:58.175Z,99.57
2018-11-26T19:04:30.395Z,99.15
2018-11-26T19:07:01.093Z,99.59
2018-11-26T19:09:32.071Z,99.99
2018-11-26T19:12:04.141Z,99.98
2018-11-26T19:14:33.220Z,99.62
2018-11-26T19:17:04.318Z,99.81
2018-11-26T19:19:41.964Z,99.71
2018-11-26T19:22:10.590Z,99.50
2018-11-26T19:24:42.128Z,99.00
2018-11-26T19:27:15.302Z,98.60
2018-11-26T19:29:46.073Z,99.20
2018-11-26T19:32:15.688Z,99.01
2018-11-26T19:34:46.117Z,99.99
2018-11-26T19:37:22.081Z,100.00
2018-11-26T19:39:51.659Z,100.00
2018-11-26T19:42:23.586Z,100.00
2018-11-26T19:44:55.316Z,100.00
2018-11-26T19:47:27.541Z,100.00
2018-11-26T19:50:02.331Z,99.41
2018-11-26T19:52:29.421Z,99.30
2018-11-26T19:54:59.993Z,99.22
2018-11-26T19:57:30.208Z,99.29
2018-11-26T20:00:00.462Z,99.36
2018-11-26T20:02:30.077Z,98.47
2018-11-26T20:05:02.855Z,98.28
2018-11-26T20:07:33.153Z,97.97
2018-11-26T20:10:03.391Z,98.32
2018-11-26T20:12:34.489Z,98.53
2018-11-26T20:15:05.804Z,98.20
2018-11-26T20:17:35.361Z,98.77
2018-11-26T20:20:06.313Z,98.83
2018-11-26T20:22:36.447Z,98.38
2018-11-26T20:25:14.488Z,97.82
2018-11-26T20:27:44.521Z,97.88
2018-11-26T20:30:18.653Z,98.26
2018-11-26T20:32:48.771Z,97.37
2018-11-26T20:35:18.456Z,98.11
2018-11-26T20:37:50.857Z,98.89
2018-11-26T20:40:21.697Z,97.92
2018-11-26T20:42:53.839Z,98.11
2018-11-26T20:45:24.469Z,98.09
2018-11-26T20:47:56.501Z,98.82
2018-11-26T20:50:28.638Z,98.96
2018-11-26T20:52:58.565Z,99.00
2018-11-26T20:55:30.064Z,98.80
2018-11-26T20:58:00.281Z,98.81
2018-11-26T21:00:30.670Z,98.95
2018-11-26T21:03:07.853Z,98.93
2018-11-26T21:05:37.721Z,99.23
2018-11-26T21:08:07.914Z,99.24
2018-11-26T21:10:38.753Z,99.39
2018-11-26T21:13:10.175Z,99.68
2018-11-26T21:15:42.747Z,99.50
2018-11-26T21:18:14.312Z,99.78
2018-11-26T21:20:48.966Z,99.44
2018-11-26T21:23:21.151Z,99.45
2018-11-26T21:25:51.326Z,99.51
2018-11-26T21:28:21.817Z,99.76
2018-11-26T21:30:52.668Z,100.00
2018-11-26T21:33:23.374Z,100.00
2018-11-26T21:35:53.882Z,99.48
2018-11-26T21:38:24.587Z,98.92
2018-11-26T21:40:54.783Z,98.79
2018-11-26T21:43:24.793Z,99.67
2018-11-26T21:45:58.992Z,99.79
2018-11-26T21:48:30.114Z,99.39
2018-11-26T21:51:01.032Z,99.21
2018-11-26T21:53:32.984Z,99.81
2018-11-26T21:56:02.897Z,98.98
2018-11-26T21:58:35.067Z,99.78
2018-11-26T22:01:09.101Z,99.15
2018-11-26T22:03:40.928Z,99.34
2018-11-26T22:06:13.001Z,99.12
2018-11-26T22:08:44.057Z,98.88
2018-11-26T22:11:14.973Z,99.15
2018-11-26T22:13:46.016Z,99.26
2018-11-26T22:16:15.661Z,99.04
2018-11-26T22:18:52.829Z,98.97
2018-11-26T22:21:23.003Z,98.25
2018-11-26T22:23:53.921Z,98.15
2018-11-26T22:26:24.089Z,98.87
2018-11-26T22:28:55.146Z,98.32
2018-11-26T22:31:26.096Z,98.50
2018-11-26T22:33:57.046Z,98.38
2018-11-26T22:36:27.104Z,98.94
2018-11-26T22:38:59.181Z,98.75
2018-11-26T22:41:31.052Z,98.04
2018-11-26T22:44:02.252Z,98.72
2018-11-26T22:46:33.069Z,98.69
2018-11-26T22:49:03.358Z,98.21
2018-11-26T22:51:34.367Z,97.32
2018-11-26T22:54:05.213Z,97.92
2018-11-26T22:56:36.262Z,97.39
2018-11-26T22:59:09.084Z,96.85
2018-11-26T23:01:40.162Z,96.83
2018-11-26T23:04:11.292Z,97.13
2018-11-26T23:06:42.315Z,96.95
2018-11-26T23:09:12.124Z,97.13
2018-11-26T23:11:43.294Z,96.98
2018-11-26T23:14:14.192Z,96.75
2018-11-26T23:16:44.224Z,96.58
2018-11-26T23:19:15.751Z,96.98
2018-11-26T23:21:45.406Z,97.50
2018-11-26T23:24:15.512Z,96.75
2018-11-26T23:26:46.408Z,96.83
2018-11-26T23:29:16.041Z,97.22
2018-11-26T23:31:48.343Z,96.75
2018-11-26T23:34:19.453Z,96.90
2018-11-26T23:36:49.284Z,96.88
2018-11-26T23:39:19.544Z,96.02
2018-11-26T23:41:51.025Z,96.40
2018-11-26T23:44:22.624Z,96.29
2018-11-26T23:46:54.337Z,96.88
2018-11-26T23:49:24.295Z,97.12
2018-11-26T23:51:56.414Z,96.76
2018-11-26T23:54:28.318Z,96.88
2018-11-26T23:57:00.525Z,96.89
2018-11-26T23:59:31.554Z,97.46
