createdAt,value
2019-04-10T00:02:15.408Z,32.63
2019-04-10T00:04:49.511Z,28.47
2019-04-10T00:07:23.635Z,28.67
2019-04-10T00:09:57.959Z,31.05
2019-04-10T00:12:32.119Z,31.70
2019-04-10T00:15:07.246Z,31.50
2019-04-10T00:17:41.449Z,29.82
2019-04-10T00:20:16.286Z,28.80
2019-04-10T00:22:50.682Z,29.05
2019-04-10T00:25:24.811Z,30.77
2019-04-10T00:27:59.284Z,28.47
2019-04-10T00:30:33.653Z,28.35
2019-04-10T00:33:08.274Z,26.23
2019-04-10T00:35:43.626Z,36.80
2019-04-10T00:38:17.981Z,34.15
2019-04-10T00:40:52.362Z,35.65
2019-04-10T00:43:26.726Z,50.05
2019-04-10T00:46:02.023Z,35.98
2019-04-10T00:48:36.285Z,36.73
2019-04-10T00:51:10.876Z,37.98
2019-04-10T00:53:45.532Z,31.87
2019-04-10T00:56:20.748Z,31.75
2019-04-10T00:58:55.446Z,33.90
2019-04-10T01:01:29.874Z,33.15
2019-04-10T01:04:04.406Z,30.17
2019-04-10T01:06:40.375Z,27.75
2019-04-10T01:09:15.401Z,32.85
2019-04-10T01:11:49.766Z,32.30
2019-04-10T01:14:25.230Z,30.57
2019-04-10T01:17:02.052Z,33.60
2019-04-10T01:19:36.657Z,31.00
2019-04-10T01:22:11.347Z,29.37
2019-04-10T01:24:46.095Z,29.70
2019-04-10T01:27:20.446Z,31.97
2019-04-10T01:29:54.298Z,31.50
2019-04-10T01:32:41.807Z,31.07
2019-04-10T01:35:16.198Z,30.65
2019-04-10T01:37:56.158Z,32.15
2019-04-10T01:40:27.383Z,29.12
2019-04-10T01:43:08.334Z,31.82
2019-04-10T01:45:38.211Z,35.15
2019-04-10T01:48:13.209Z,42.43
2019-04-10T01:50:47.560Z,56.10
2019-04-10T01:53:21.903Z,40.38
2019-04-10T01:55:56.089Z,37.98
2019-04-10T01:58:30.183Z,36.25
2019-04-10T02:01:18.629Z,38.02
2019-04-10T02:03:52.588Z,35.08
2019-04-10T02:06:27.421Z,38.13
2019-04-10T02:09:02.537Z,37.75
2019-04-10T02:11:39.778Z,36.85
2019-04-10T02:14:14.316Z,37.10
2019-04-10T02:16:49.742Z,36.33
2019-04-10T02:19:23.960Z,34.25
2019-04-10T02:22:00.203Z,36.77
2019-04-10T02:24:35.480Z,36.13
2019-04-10T02:27:09.932Z,39.58
2019-04-10T02:29:44.025Z,43.75
2019-04-10T02:32:18.969Z,39.45
2019-04-10T02:34:55.135Z,39.05
2019-04-10T02:37:31.022Z,39.03
2019-04-10T02:40:07.133Z,44.42
2019-04-10T02:42:43.121Z,41.35
2019-04-10T02:45:18.952Z,48.40
2019-04-10T02:47:54.927Z,48.05
2019-04-10T02:50:29.383Z,45.83
2019-04-10T02:53:05.371Z,46.95
2019-04-10T02:55:40.865Z,45.67
2019-04-10T02:58:16.032Z,48.85
2019-04-10T03:00:53.874Z,57.08
2019-04-10T03:03:27.552Z,50.78
2019-04-10T03:06:02.596Z,51.68
2019-04-10T03:08:54.958Z,59.88
2019-04-10T03:11:14.463Z,49.35
2019-04-10T03:13:49.099Z,48.58
2019-04-10T03:16:23.689Z,50.00
2019-04-10T03:18:57.568Z,46.55
2019-04-10T03:21:31.604Z,53.75
2019-04-10T03:24:06.275Z,48.42
2019-04-10T03:26:40.256Z,54.85
2019-04-10T03:29:14.222Z,79.27
2019-04-10T03:31:50.504Z,109.85
2019-04-10T03:34:28.394Z,90.83
2019-04-10T03:37:02.813Z,81.28
2019-04-10T03:39:38.467Z,84.58
2019-04-10T03:42:12.747Z,86.35
2019-04-10T03:44:47.168Z,70.40
2019-04-10T03:47:21.182Z,67.37
2019-04-10T03:49:55.438Z,77.87
2019-04-10T03:52:29.532Z,62.80
2019-04-10T03:55:04.859Z,70.12
2019-04-10T03:57:38.797Z,63.48
2019-04-10T04:00:14.128Z,66.75
2019-04-10T04:02:48.320Z,55.95
2019-04-10T04:05:22.450Z,60.67
2019-04-10T04:07:57.889Z,65.50
2019-04-10T04:10:32.868Z,62.17
2019-04-10T04:13:07.521Z,62.58
2019-04-10T04:15:42.190Z,64.82
2019-04-10T04:18:17.115Z,57.98
2019-04-10T04:20:51.323Z,64.75
2019-04-10T04:23:25.791Z,61.48
2019-04-10T04:26:00.918Z,68.10
2019-04-10T04:28:36.230Z,77.05
2019-04-10T04:31:10.476Z,99.50
2019-04-10T04:33:45.000Z,88.20
2019-04-10T04:36:20.301Z,95.35
2019-04-10T04:38:54.567Z,97.20
2019-04-10T04:41:29.038Z,102.92
2019-04-10T04:44:03.960Z,94.87
2019-04-10T04:46:38.687Z,86.22
2019-04-10T04:49:13.781Z,93.40
2019-04-10T04:51:48.131Z,81.92
2019-04-10T04:54:22.062Z,78.37
2019-04-10T04:56:56.316Z,594.60
2019-04-10T04:59:30.531Z,273.10
2019-04-10T05:02:05.786Z,264.63
2019-04-10T05:04:40.142Z,249.62
2019-04-10T05:07:14.941Z,205.07
2019-04-10T05:09:50.447Z,181.67
2019-04-10T05:12:25.549Z,176.05
2019-04-10T05:15:00.376Z,170.38
2019-04-10T05:17:35.124Z,147.02
2019-04-10T05:20:11.217Z,144.25
2019-04-10T05:22:45.671Z,146.25
2019-04-10T05:25:20.954Z,128.42
2019-04-10T05:27:55.466Z,108.05
2019-04-10T05:30:29.679Z,115.35
2019-04-10T05:33:04.058Z,109.17
2019-04-10T05:35:39.821Z,106.70
2019-04-10T05:38:13.782Z,99.20
2019-04-10T05:40:48.537Z,102.60
2019-04-10T05:43:22.640Z,101.38
2019-04-10T05:45:57.169Z,90.42
2019-04-10T05:48:31.682Z,92.20
2019-04-10T05:51:07.944Z,104.60
2019-04-10T05:53:42.956Z,90.90
2019-04-10T05:56:19.058Z,77.90
2019-04-10T05:58:53.322Z,77.47
2019-04-10T06:01:35.235Z,72.87
2019-04-10T06:04:05.054Z,75.20
2019-04-10T06:06:39.265Z,75.92
2019-04-10T06:09:14.308Z,69.82
2019-04-10T06:11:49.015Z,74.75
2019-04-10T06:14:24.220Z,73.30
2019-04-10T06:17:01.257Z,69.55
2019-04-10T06:19:34.431Z,69.05
2019-04-10T06:22:09.717Z,61.33
2019-04-10T06:24:44.677Z,64.85
2019-04-10T06:27:18.718Z,68.60
2019-04-10T06:29:53.148Z,72.20
2019-04-10T06:32:27.560Z,62.60
2019-04-10T06:35:02.069Z,58.10
2019-04-10T06:37:36.522Z,64.77
2019-04-10T06:40:18.158Z,67.40
2019-04-10T06:42:51.558Z,63.55
2019-04-10T06:45:26.100Z,58.35
2019-04-10T06:48:00.515Z,70.30
2019-04-10T06:50:34.988Z,53.63
2019-04-10T06:53:10.183Z,84.35
2019-04-10T06:55:44.899Z,83.03
2019-04-10T06:58:20.112Z,73.60
2019-04-10T07:01:01.498Z,75.52
2019-04-10T07:03:50.762Z,87.37
2019-04-10T07:06:17.585Z,103.75
2019-04-10T07:08:50.852Z,101.20
2019-04-10T07:11:30.513Z,105.22
2019-04-10T07:14:01.768Z,83.67
2019-04-10T07:16:37.033Z,91.82
2019-04-10T07:19:13.111Z,83.90
2019-04-10T07:21:47.304Z,78.83
2019-04-10T07:24:21.343Z,70.80
2019-04-10T07:27:00.228Z,73.28
2019-04-10T07:29:32.510Z,68.37
2019-04-10T07:32:09.646Z,70.85
2019-04-10T07:34:42.582Z,71.15
2019-04-10T07:37:18.454Z,55.92
2019-04-10T07:39:53.046Z,62.95
2019-04-10T07:42:33.916Z,57.25
2019-04-10T07:45:03.257Z,54.80
2019-04-10T07:47:38.031Z,61.13
2019-04-10T07:50:14.251Z,51.68
2019-04-10T07:52:48.503Z,51.15
2019-04-10T07:55:23.878Z,48.05
2019-04-10T07:57:59.248Z,52.40
2019-04-10T08:00:34.411Z,52.13
2019-04-10T08:03:08.859Z,53.38
2019-04-10T08:05:44.034Z,47.93
2019-04-10T08:08:19.257Z,49.42
2019-04-10T08:10:53.146Z,80.70
2019-04-10T08:13:26.938Z,82.85
2019-04-10T08:16:00.806Z,99.28
2019-04-10T08:18:37.711Z,78.75
2019-04-10T08:21:11.918Z,67.42
2019-04-10T08:23:46.574Z,58.58
2019-04-10T08:26:21.392Z,63.40
2019-04-10T08:28:57.148Z,61.92
2019-04-10T08:31:32.840Z,55.28
2019-04-10T08:34:07.081Z,53.08
2019-04-10T08:36:41.079Z,62.38
2019-04-10T08:39:28.437Z,52.93
2019-04-10T08:41:52.207Z,48.68
2019-04-10T08:44:26.371Z,46.28
2019-04-10T08:47:00.694Z,48.95
2019-04-10T08:49:34.916Z,48.92
2019-04-10T08:52:10.326Z,44.38
2019-04-10T08:54:44.770Z,48.83
2019-04-10T08:57:19.326Z,47.00
2019-04-10T08:59:54.148Z,53.80
2019-04-10T09:02:28.401Z,39.70
2019-04-10T09:05:03.625Z,38.00
2019-04-10T09:07:38.370Z,40.35
2019-04-10T09:10:12.526Z,40.95
2019-04-10T09:12:47.268Z,35.40
2019-04-10T09:15:21.755Z,39.15
2019-04-10T09:17:55.987Z,36.42
2019-04-10T09:20:30.958Z,44.35
2019-04-10T09:25:41.612Z,43.73
2019-04-10T09:28:16.347Z,38.45
2019-04-10T09:30:51.300Z,40.08
2019-04-10T09:33:28.227Z,33.30
2019-04-10T09:36:02.643Z,34.18
2019-04-10T09:38:37.068Z,45.63
2019-04-10T09:41:12.272Z,37.38
2019-04-10T09:43:47.714Z,32.73
2019-04-10T09:46:22.123Z,35.10
2019-04-10T09:48:56.458Z,30.48
2019-04-10T09:51:31.856Z,33.38
2019-04-10T09:54:07.794Z,28.73
2019-04-10T09:56:42.057Z,32.25
2019-04-10T09:59:16.481Z,27.40
2019-04-10T10:01:51.414Z,28.23
2019-04-10T10:04:26.041Z,27.77
2019-04-10T10:07:00.480Z,37.28
2019-04-10T10:09:34.805Z,30.88
2019-04-10T10:12:09.617Z,25.92
2019-04-10T10:14:44.309Z,26.75
2019-04-10T10:17:20.210Z,39.55
2019-04-10T10:19:55.374Z,28.52
2019-04-10T10:22:30.881Z,32.08
2019-04-10T10:25:06.968Z,31.57
2019-04-10T10:27:42.580Z,35.98
2019-04-10T10:30:17.931Z,31.82
2019-04-10T10:32:53.176Z,30.77
2019-04-10T10:35:29.409Z,22.20
2019-04-10T10:38:05.302Z,34.08
2019-04-10T10:40:39.844Z,37.83
2019-04-10T10:43:14.201Z,27.05
2019-04-10T10:45:49.186Z,36.30
2019-04-10T10:48:23.994Z,33.18
2019-04-10T10:50:58.305Z,37.25
2019-04-10T10:53:32.442Z,27.50
2019-04-10T10:56:07.301Z,25.35
2019-04-10T10:58:41.503Z,25.08
2019-04-10T11:01:15.875Z,23.35
2019-04-10T11:03:51.077Z,22.85
2019-04-10T11:06:25.270Z,23.25
2019-04-10T11:08:59.685Z,30.82
2019-04-10T11:11:34.743Z,26.23
2019-04-10T11:14:10.962Z,22.45
2019-04-10T11:16:45.537Z,24.07
2019-04-10T11:19:21.095Z,24.23
2019-04-10T11:21:56.751Z,20.62
2019-04-10T11:24:31.614Z,21.23
2019-04-10T11:27:06.316Z,20.37
2019-04-10T11:29:42.614Z,20.57
2019-04-10T11:32:17.622Z,22.13
2019-04-10T11:34:52.880Z,18.95
2019-04-10T11:37:37.476Z,22.25
2019-04-10T11:40:05.163Z,23.95
2019-04-10T11:42:40.167Z,23.47
2019-04-10T11:45:18.153Z,21.15
2019-04-10T11:47:52.831Z,24.25
2019-04-10T11:50:28.564Z,20.12
2019-04-10T11:53:04.402Z,24.30
2019-04-10T11:58:17.805Z,24.40
2019-04-10T12:00:54.632Z,21.25
2019-04-10T12:03:28.244Z,21.05
2019-04-10T12:06:04.340Z,18.92
2019-04-10T12:09:04.370Z,25.17
2019-04-10T12:11:18.538Z,18.60
2019-04-10T12:13:50.488Z,23.02
2019-04-10T12:16:25.163Z,21.33
2019-04-10T12:18:59.419Z,27.75
2019-04-10T12:21:33.756Z,35.10
2019-04-10T12:24:07.885Z,33.13
2019-04-10T12:26:42.374Z,38.08
2019-04-10T12:29:16.412Z,37.63
2019-04-10T12:31:52.309Z,31.12
2019-04-10T12:34:26.726Z,28.17
2019-04-10T12:37:01.105Z,28.30
2019-04-10T12:39:36.342Z,30.85
2019-04-10T12:42:10.520Z,30.12
2019-04-10T12:44:44.576Z,36.20
2019-04-10T12:47:18.790Z,32.98
2019-04-10T12:49:52.724Z,34.80
2019-04-10T12:52:27.099Z,60.98
2019-04-10T12:55:01.915Z,52.30
2019-04-10T12:57:37.057Z,38.28
2019-04-10T13:00:15.889Z,51.85
2019-04-10T13:02:52.438Z,38.88
2019-04-10T13:05:29.335Z,32.55
2019-04-10T13:08:14.627Z,38.50
2019-04-10T13:10:40.473Z,34.35
2019-04-10T13:13:14.616Z,32.88
2019-04-10T13:15:49.754Z,37.88
2019-04-10T13:18:24.669Z,34.05
2019-04-10T13:20:58.959Z,35.70
2019-04-10T13:23:33.151Z,32.85
2019-04-10T13:26:09.620Z,38.42
2019-04-10T13:28:44.099Z,31.45
2019-04-10T13:31:19.253Z,31.37
2019-04-10T13:33:53.365Z,23.67
2019-04-10T13:36:27.490Z,36.05
2019-04-10T13:39:02.486Z,32.13
2019-04-10T13:41:38.632Z,34.73
2019-04-10T13:44:12.718Z,40.52
2019-04-10T13:46:46.966Z,30.85
2019-04-10T13:49:21.911Z,31.55
2019-04-10T13:51:57.498Z,37.80
2019-04-10T13:54:36.765Z,33.25
2019-04-10T13:57:11.905Z,36.42
2019-04-10T13:59:46.934Z,38.28
2019-04-10T14:02:32.232Z,27.65
2019-04-10T14:05:07.900Z,31.85
2019-04-10T14:07:44.934Z,30.27
2019-04-10T14:10:20.920Z,32.95
2019-04-10T14:12:56.411Z,33.60
2019-04-10T14:15:31.744Z,28.07
2019-04-10T14:18:08.168Z,35.50
2019-04-10T14:20:43.721Z,31.75
2019-04-10T14:23:23.881Z,36.50
2019-04-10T14:26:30.117Z,34.25
2019-04-10T14:29:02.187Z,34.80
2019-04-10T14:31:42.675Z,37.08
2019-04-10T14:34:18.819Z,35.60
2019-04-10T14:36:53.291Z,39.67
2019-04-10T14:39:27.585Z,47.23
2019-04-10T14:42:02.341Z,33.83
2019-04-10T14:44:36.857Z,38.25
2019-04-10T14:47:13.480Z,45.38
2019-04-10T14:49:47.814Z,53.55
2019-04-10T14:52:23.223Z,53.75
2019-04-10T14:55:02.101Z,52.65
2019-04-10T14:57:36.947Z,81.40
2019-04-10T15:00:17.297Z,67.25
2019-04-10T15:02:51.743Z,60.75
2019-04-10T15:05:25.944Z,59.50
2019-04-10T15:08:01.597Z,66.53
2019-04-10T15:10:36.160Z,64.05
2019-04-10T15:13:16.247Z,60.35
2019-04-10T15:15:46.229Z,58.98
2019-04-10T15:18:20.522Z,59.42
2019-04-10T15:20:56.571Z,49.25
2019-04-10T15:23:31.692Z,54.53
2019-04-10T15:26:06.475Z,58.80
2019-04-10T15:28:41.412Z,54.08
2019-04-10T15:31:15.823Z,65.70
2019-04-10T15:33:49.916Z,74.05
2019-04-10T15:36:25.198Z,67.42
2019-04-10T15:39:00.371Z,82.85
2019-04-10T15:41:39.197Z,67.75
2019-04-10T15:44:14.880Z,67.30
2019-04-10T15:46:49.187Z,64.12
2019-04-10T15:49:23.429Z,52.03
2019-04-10T15:51:57.365Z,49.53
2019-04-10T15:54:32.114Z,47.35
2019-04-10T15:57:06.831Z,42.65
2019-04-10T15:59:41.052Z,43.02
2019-04-10T16:02:15.446Z,38.67
2019-04-10T16:04:49.473Z,42.88
2019-04-10T16:07:24.452Z,44.38
2019-04-10T16:10:07.136Z,47.25
2019-04-10T16:12:41.671Z,38.23
2019-04-10T16:15:17.265Z,34.10
2019-04-10T16:17:59.194Z,36.48
2019-04-10T16:20:34.701Z,33.20
2019-04-10T16:23:31.412Z,35.23
2019-04-10T16:26:07.050Z,34.08
2019-04-10T16:28:41.143Z,35.75
2019-04-10T16:31:15.303Z,34.60
2019-04-10T16:33:50.505Z,36.70
2019-04-10T16:36:26.332Z,38.73
2019-04-10T16:39:00.887Z,34.08
2019-04-10T16:41:37.544Z,28.95
2019-04-10T16:44:13.040Z,30.90
2019-04-10T16:46:49.446Z,34.78
2019-04-10T16:49:23.203Z,32.40
2019-04-10T16:51:58.697Z,28.90
2019-04-10T16:54:33.336Z,38.08
2019-04-10T16:57:08.257Z,33.48
2019-04-10T16:59:42.676Z,34.35
2019-04-10T17:02:17.910Z,35.23
2019-04-10T17:04:52.330Z,32.08
2019-04-10T17:07:27.271Z,31.30
2019-04-10T17:10:12.626Z,35.83
2019-04-10T17:12:38.068Z,34.30
2019-04-10T17:15:12.851Z,30.50
2019-04-10T17:17:47.059Z,37.40
2019-04-10T17:20:22.419Z,41.53
2019-04-10T17:22:57.217Z,46.58
2019-04-10T17:25:32.315Z,40.55
2019-04-10T17:28:08.052Z,42.33
2019-04-10T17:30:42.364Z,35.65
2019-04-10T17:33:16.698Z,45.98
2019-04-10T17:35:51.803Z,43.28
2019-04-10T17:38:26.747Z,36.60
2019-04-10T17:41:04.461Z,40.33
2019-04-10T17:43:38.695Z,35.58
2019-04-10T17:46:13.215Z,50.35
2019-04-10T17:48:47.746Z,39.08
2019-04-10T17:51:22.070Z,36.45
2019-04-10T17:53:57.850Z,41.68
2019-04-10T17:56:32.593Z,32.58
2019-04-10T17:59:07.876Z,32.85
2019-04-10T18:01:43.237Z,32.20
2019-04-10T18:04:17.973Z,35.48
2019-04-10T18:06:52.081Z,43.50
2019-04-10T18:09:27.883Z,31.50
2019-04-10T18:12:02.200Z,34.78
2019-04-10T18:14:39.104Z,37.93
2019-04-10T18:17:12.216Z,38.65
2019-04-10T18:19:46.236Z,45.17
2019-04-10T18:22:20.671Z,49.50
2019-04-10T18:24:55.732Z,50.17
2019-04-10T18:27:30.266Z,33.75
2019-04-10T18:30:05.739Z,39.00
2019-04-10T18:32:40.237Z,38.02
2019-04-10T18:35:14.528Z,34.43
2019-04-10T18:37:49.100Z,36.48
2019-04-10T18:40:23.432Z,33.10
2019-04-10T18:42:59.156Z,26.60
2019-04-10T18:45:33.714Z,32.98
2019-04-10T18:48:08.327Z,40.33
2019-04-10T18:50:43.457Z,36.68
2019-04-10T18:53:17.682Z,43.20
2019-04-10T18:55:52.326Z,51.77
2019-04-10T18:58:29.707Z,46.80
2019-04-10T19:01:31.917Z,45.92
2019-04-10T19:04:14.092Z,53.20
2019-04-10T19:06:56.850Z,42.38
2019-04-10T19:09:32.518Z,40.88
2019-04-10T19:12:06.948Z,36.40
2019-04-10T19:14:42.535Z,39.10
2019-04-10T19:17:17.119Z,32.48
2019-04-10T19:19:52.468Z,30.40
2019-04-10T19:22:26.626Z,32.45
2019-04-10T19:25:00.899Z,29.90
2019-04-10T19:27:34.674Z,28.87
2019-04-10T19:30:17.872Z,33.53
2019-04-10T19:32:51.987Z,28.57
2019-04-10T19:35:26.693Z,30.37
2019-04-10T19:38:01.062Z,26.27
2019-04-10T19:40:36.966Z,28.38
2019-04-10T19:43:11.484Z,28.50
2019-04-10T19:45:45.601Z,26.35
2019-04-10T19:48:19.790Z,24.92
2019-04-10T19:50:53.978Z,44.18
2019-04-10T19:53:28.963Z,38.90
2019-04-10T19:56:04.380Z,36.58
2019-04-10T19:58:38.655Z,29.67
2019-04-10T20:01:13.124Z,32.48
2019-04-10T20:03:48.012Z,27.80
2019-04-10T20:06:23.826Z,29.57
2019-04-10T20:08:57.987Z,28.47
2019-04-10T20:11:39.037Z,27.05
2019-04-10T20:14:08.666Z,28.17
2019-04-10T20:16:43.861Z,28.98
2019-04-10T20:19:18.217Z,24.52
2019-04-10T20:21:52.824Z,28.25
2019-04-10T20:24:27.155Z,29.75
2019-04-10T20:27:01.593Z,24.98
2019-04-10T20:29:35.557Z,24.12
2019-04-10T20:32:11.191Z,26.12
2019-04-10T20:34:45.858Z,26.95
2019-04-10T20:37:20.734Z,30.20
2019-04-10T20:39:55.879Z,25.77
2019-04-10T20:42:38.325Z,28.30
2019-04-10T20:45:14.362Z,25.60
2019-04-10T20:47:49.793Z,23.95
2019-04-10T20:50:23.978Z,21.15
2019-04-10T20:53:01.885Z,26.30
2019-04-10T20:55:36.217Z,26.30
2019-04-10T20:58:11.283Z,24.05
2019-04-10T21:00:45.586Z,29.48
2019-04-10T21:03:19.721Z,26.05
2019-04-10T21:05:53.749Z,28.87
2019-04-10T21:08:27.867Z,30.45
2019-04-10T21:11:03.297Z,27.50
2019-04-10T21:13:38.412Z,23.22
2019-04-10T21:16:13.398Z,27.75
2019-04-10T21:18:48.273Z,30.48
2019-04-10T21:21:22.310Z,24.23
2019-04-10T21:23:56.545Z,28.23
2019-04-10T21:26:31.219Z,24.50
2019-04-10T21:29:09.455Z,25.88
2019-04-10T21:32:03.240Z,24.67
2019-04-10T21:34:43.288Z,27.65
2019-04-10T21:37:17.917Z,22.40
2019-04-10T21:39:52.317Z,23.55
2019-04-10T21:42:27.211Z,23.40
2019-04-10T21:45:01.962Z,22.75
2019-04-10T21:47:36.049Z,21.73
2019-04-10T21:50:11.080Z,22.50
2019-04-10T21:52:45.528Z,27.25
2019-04-10T21:55:20.992Z,26.77
2019-04-10T21:57:55.522Z,25.00
2019-04-10T22:00:54.514Z,22.67
2019-04-10T22:03:30.216Z,26.48
2019-04-10T22:06:20.081Z,29.87
2019-04-10T22:09:12.619Z,23.32
2019-04-10T22:11:51.623Z,25.37
2019-04-10T22:14:26.146Z,26.70
2019-04-10T22:17:00.450Z,26.55
2019-04-10T22:19:35.710Z,26.57
2019-04-10T22:22:11.341Z,24.95
2019-04-10T22:24:46.305Z,26.55
2019-04-10T22:27:20.628Z,26.50
2019-04-10T22:29:54.969Z,24.87
2019-04-10T22:32:29.387Z,23.52
2019-04-10T22:35:03.709Z,28.35
2019-04-10T22:37:37.846Z,27.55
2019-04-10T22:40:13.014Z,30.65
2019-04-10T22:42:48.627Z,27.65
2019-04-10T22:45:33.088Z,27.70
2019-04-10T22:48:08.315Z,26.87
2019-04-10T22:50:42.933Z,27.00
2019-04-10T22:53:19.555Z,27.32
2019-04-10T22:55:56.357Z,26.37
2019-04-10T22:58:31.618Z,25.48
2019-04-10T23:01:06.883Z,25.68
2019-04-10T23:03:41.115Z,24.05
2019-04-10T23:06:15.373Z,22.50
2019-04-10T23:08:49.701Z,27.87
2019-04-10T23:11:34.828Z,25.50
2019-04-10T23:14:00.541Z,25.35
2019-04-10T23:16:35.734Z,30.80
2019-04-10T23:19:10.223Z,30.65
2019-04-10T23:21:44.938Z,36.28
2019-04-10T23:24:19.128Z,33.33
2019-04-10T23:26:53.372Z,31.75
2019-04-10T23:29:29.269Z,33.98
2019-04-10T23:32:03.834Z,30.75
2019-04-10T23:34:38.943Z,30.35
2019-04-10T23:37:13.180Z,30.60
2019-04-10T23:39:48.209Z,28.42
2019-04-10T23:42:23.284Z,30.27
2019-04-10T23:44:57.548Z,28.20
2019-04-10T23:47:31.849Z,27.35
2019-04-10T23:50:08.065Z,26.57
2019-04-10T23:52:42.321Z,30.43
2019-04-10T23:55:17.669Z,27.93
2019-04-10T23:57:52.019Z,26.80
