createdAt,value
2022-10-13T00:01:57.954Z,100.00
2022-10-13T00:04:46.568Z,100.00
2022-10-13T00:07:35.244Z,100.00
2022-10-13T00:10:23.911Z,100.00
2022-10-13T00:13:14.388Z,100.00
2022-10-13T00:16:04.074Z,100.00
2022-10-13T00:18:53.053Z,100.00
2022-10-13T00:21:41.890Z,100.00
2022-10-13T00:24:30.529Z,100.00
2022-10-13T00:27:19.233Z,100.00
2022-10-13T00:30:10.169Z,100.00
2022-10-13T00:32:58.841Z,100.00
2022-10-13T00:35:49.938Z,100.00
2022-10-13T00:38:38.840Z,100.00
2022-10-13T00:41:27.566Z,100.00
2022-10-13T00:44:53.178Z,100.00
2022-10-13T00:47:46.367Z,100.00
2022-10-13T00:50:39.554Z,100.00
2022-10-13T00:53:32.962Z,100.00
2022-10-13T00:56:24.891Z,100.00
2022-10-13T00:59:23.310Z,100.00
2022-10-13T01:02:12.240Z,100.00
2022-10-13T01:05:02.523Z,100.00
2022-10-13T01:07:51.592Z,100.00
2022-10-13T01:10:50.758Z,100.00
2022-10-13T01:13:44.185Z,100.00
2022-10-13T01:16:41.053Z,100.00
2022-10-13T01:20:07.918Z,100.00
2022-10-13T01:23:08.182Z,100.00
2022-10-13T01:26:24.614Z,100.00
2022-10-13T01:29:25.887Z,100.00
2022-10-13T01:32:22.525Z,100.00
2022-10-13T01:35:14.462Z,100.00
2022-10-13T01:38:09.153Z,100.00
2022-10-13T01:41:04.198Z,100.00
2022-10-13T01:43:59.376Z,100.00
2022-10-13T01:46:51.532Z,100.00
2022-10-13T01:49:42.352Z,100.00
2022-10-13T01:52:36.606Z,100.00
2022-10-13T01:55:25.412Z,100.00
2022-10-13T01:58:14.054Z,100.00
2022-10-13T02:01:16.027Z,100.00
2022-10-13T02:04:19.036Z,100.00
2022-10-13T02:07:18.393Z,100.00
2022-10-13T02:10:15.031Z,100.00
2022-10-13T02:13:07.492Z,100.00
2022-10-13T02:15:59.723Z,100.00
2022-10-13T02:18:49.011Z,100.00
2022-10-13T02:21:37.914Z,100.00
2022-10-13T02:24:28.154Z,100.00
2022-10-13T02:27:17.127Z,100.00
2022-10-13T02:30:06.838Z,100.00
2022-10-13T02:32:55.452Z,100.00
2022-10-13T02:35:44.973Z,100.00
2022-10-13T02:38:33.583Z,100.00
2022-10-13T02:41:23.641Z,100.00
2022-10-13T02:44:12.278Z,100.00
2022-10-13T02:47:01.262Z,100.00
2022-10-13T02:49:49.853Z,100.00
2022-10-13T02:52:38.594Z,100.00
2022-10-13T02:55:27.195Z,100.00
2022-10-13T02:58:17.304Z,100.00
2022-10-13T03:01:10.256Z,100.00
2022-10-13T03:03:58.833Z,100.00
2022-10-13T03:06:47.458Z,100.00
2022-10-13T03:09:36.246Z,100.00
2022-10-13T03:12:24.896Z,100.00
2022-10-13T03:15:15.164Z,100.00
2022-10-13T03:18:03.824Z,100.00
2022-10-13T03:20:59.246Z,100.00
2022-10-13T03:23:47.899Z,100.00
2022-10-13T03:26:36.548Z,100.00
2022-10-13T03:29:25.211Z,100.00
2022-10-13T03:32:15.294Z,100.00
2022-10-13T03:35:03.929Z,100.00
2022-10-13T03:37:52.581Z,100.00
2022-10-13T03:40:41.198Z,100.00
2022-10-13T03:43:29.899Z,100.00
2022-10-13T03:46:19.339Z,100.00
2022-10-13T03:49:10.424Z,100.00
2022-10-13T03:51:59.005Z,100.00
2022-10-13T03:54:47.713Z,100.00
2022-10-13T03:57:36.372Z,100.00
2022-10-13T04:00:25.035Z,100.00
2022-10-13T04:03:13.999Z,100.00
2022-10-13T04:06:05.300Z,100.00
2022-10-13T04:08:54.145Z,100.00
2022-10-13T04:11:42.918Z,100.00
2022-10-13T04:14:31.629Z,100.00
2022-10-13T04:17:20.228Z,100.00
2022-10-13T04:20:10.194Z,100.00
2022-10-13T04:23:00.225Z,100.00
2022-10-13T04:25:48.919Z,100.00
2022-10-13T04:28:37.701Z,100.00
2022-10-13T04:31:27.388Z,100.00
2022-10-13T04:34:16.183Z,100.00
2022-10-13T04:37:04.788Z,100.00
2022-10-13T04:39:54.842Z,100.00
2022-10-13T04:42:43.438Z,100.00
2022-10-13T04:45:32.113Z,100.00
2022-10-13T04:48:20.687Z,100.00
2022-10-13T04:51:11.564Z,100.00
2022-10-13T04:54:02.285Z,100.00
2022-10-13T04:56:52.378Z,100.00
2022-10-13T04:59:40.980Z,100.00
2022-10-13T05:02:29.608Z,100.00
2022-10-13T05:05:18.372Z,100.00
2022-10-13T05:08:07.495Z,100.00
2022-10-13T05:10:57.947Z,100.00
2022-10-13T05:13:48.355Z,100.00
2022-10-13T05:16:37.025Z,100.00
2022-10-13T05:19:25.646Z,100.00
2022-10-13T05:22:14.325Z,100.00
2022-10-13T05:25:02.995Z,100.00
2022-10-13T05:27:51.658Z,100.00
2022-10-13T05:30:41.665Z,100.00
2022-10-13T05:33:30.319Z,100.00
2022-10-13T05:36:21.316Z,100.00
2022-10-13T05:39:11.463Z,100.00
2022-10-13T05:42:00.008Z,100.00
2022-10-13T05:44:48.677Z,100.00
2022-10-13T05:47:38.714Z,100.00
2022-10-13T05:50:27.504Z,100.00
2022-10-13T05:53:16.233Z,100.00
2022-10-13T05:56:09.664Z,100.00
2022-10-13T05:59:03.159Z,100.00
2022-10-13T06:01:53.149Z,100.00
2022-10-13T06:04:47.161Z,100.00
2022-10-13T06:07:36.107Z,100.00
2022-10-13T06:10:25.014Z,100.00
2022-10-13T06:13:13.653Z,100.00
2022-10-13T06:16:02.420Z,100.00
2022-10-13T06:18:50.993Z,100.00
2022-10-13T06:21:41.029Z,100.00
2022-10-13T06:24:29.803Z,100.00
2022-10-13T06:27:18.460Z,100.00
2022-10-13T06:30:08.125Z,100.00
2022-10-13T06:32:57.113Z,100.00
2022-10-13T06:35:45.769Z,100.00
2022-10-13T06:38:35.924Z,100.00
2022-10-13T06:41:24.605Z,100.00
2022-10-13T06:44:13.410Z,100.00
2022-10-13T06:47:03.261Z,100.00
2022-10-13T06:49:51.909Z,100.00
2022-10-13T06:52:40.565Z,100.00
2022-10-13T06:55:30.656Z,100.00
2022-10-13T06:58:19.284Z,100.00
2022-10-13T07:01:08.270Z,100.00
2022-10-13T07:03:56.950Z,100.00
2022-10-13T07:06:45.594Z,100.00
2022-10-13T07:09:34.217Z,100.00
2022-10-13T07:12:24.324Z,100.00
2022-10-13T07:15:13.044Z,100.00
2022-10-13T07:18:01.642Z,100.00
2022-10-13T07:20:50.306Z,100.00
2022-10-13T07:23:38.933Z,100.00
2022-10-13T07:26:27.614Z,100.00
2022-10-13T07:29:18.676Z,100.00
2022-10-13T07:32:08.213Z,100.00
2022-10-13T07:34:56.838Z,100.00
2022-10-13T07:37:45.458Z,100.00
2022-10-13T07:40:34.127Z,100.00
2022-10-13T07:43:22.824Z,100.00
2022-10-13T07:46:14.847Z,100.00
2022-10-13T07:49:03.523Z,100.00
2022-10-13T07:51:52.223Z,100.00
2022-10-13T07:54:40.894Z,100.00
2022-10-13T07:57:29.709Z,100.00
2022-10-13T08:00:19.008Z,100.00
2022-10-13T08:03:09.269Z,100.00
2022-10-13T08:06:00.197Z,100.00
2022-10-13T08:08:48.844Z,100.00
2022-10-13T08:11:37.658Z,100.00
2022-10-13T08:14:26.412Z,100.00
2022-10-13T08:17:15.048Z,100.00
2022-10-13T08:20:07.161Z,100.00
2022-10-13T08:22:55.894Z,100.00
2022-10-13T08:25:45.345Z,100.00
2022-10-13T08:28:34.208Z,100.00
2022-10-13T08:31:23.276Z,100.00
2022-10-13T08:34:12.945Z,100.00
2022-10-13T08:37:03.134Z,100.00
2022-10-13T08:39:51.774Z,100.00
2022-10-13T08:42:44.902Z,100.00
2022-10-13T08:45:41.378Z,100.00
2022-10-13T08:48:34.230Z,100.00
2022-10-13T08:51:23.053Z,100.00
2022-10-13T08:54:16.919Z,100.00
2022-10-13T08:57:06.778Z,100.00
2022-10-13T08:59:55.839Z,100.00
2022-10-13T09:02:44.969Z,100.00
2022-10-13T09:05:42.653Z,100.00
2022-10-13T09:08:41.525Z,100.00
2022-10-13T09:11:34.198Z,100.00
2022-10-13T09:14:26.235Z,100.00
2022-10-13T09:17:18.525Z,100.00
2022-10-13T09:20:17.492Z,100.00
2022-10-13T09:23:07.802Z,100.00
2022-10-13T09:25:58.818Z,100.00
2022-10-13T09:28:49.199Z,100.00
2022-10-13T09:31:38.577Z,100.00
2022-10-13T09:34:28.983Z,100.00
2022-10-13T09:37:22.998Z,100.00
2022-10-13T09:40:20.948Z,100.00
2022-10-13T09:43:27.253Z,100.00
2022-10-13T09:46:25.675Z,100.00
2022-10-13T09:49:31.363Z,100.00
2022-10-13T09:52:25.365Z,100.00
2022-10-13T09:55:32.627Z,100.00
2022-10-13T09:58:27.785Z,100.00
2022-10-13T10:01:24.458Z,100.00
2022-10-13T10:04:18.053Z,100.00
2022-10-13T10:07:13.655Z,100.00
2022-10-13T10:10:06.364Z,100.00
2022-10-13T10:12:55.823Z,100.00
2022-10-13T10:15:57.214Z,100.00
2022-10-13T10:18:55.024Z,100.00
2022-10-13T10:21:51.514Z,100.00
2022-10-13T10:24:49.839Z,100.00
2022-10-13T10:27:44.115Z,100.00
2022-10-13T10:30:35.792Z,100.00
2022-10-13T10:33:40.438Z,100.00
2022-10-13T10:36:38.749Z,100.00
2022-10-13T10:39:33.278Z,100.00
2022-10-13T10:42:40.276Z,100.00
2022-10-13T10:45:32.615Z,100.00
2022-10-13T10:48:24.882Z,100.00
2022-10-13T10:51:14.609Z,100.00
2022-10-13T10:54:18.892Z,100.00
2022-10-13T10:57:16.539Z,100.00
2022-10-13T11:00:07.868Z,100.00
2022-10-13T11:03:05.074Z,100.00
2022-10-13T11:06:03.088Z,100.00
2022-10-13T11:08:52.360Z,100.00
2022-10-13T11:11:43.817Z,100.00
2022-10-13T11:14:32.824Z,100.00
2022-10-13T11:17:29.877Z,100.00
2022-10-13T11:20:59.467Z,100.00
2022-10-13T11:23:49.766Z,100.00
2022-10-13T11:26:45.654Z,100.00
2022-10-13T11:29:56.793Z,100.00
2022-10-13T11:32:56.558Z,100.00
2022-10-13T11:35:45.195Z,100.00
2022-10-13T11:38:38.882Z,100.00
2022-10-13T11:41:34.373Z,100.00
2022-10-13T11:44:32.212Z,100.00
2022-10-13T11:47:44.118Z,100.00
2022-10-13T11:50:41.881Z,100.00
2022-10-13T11:53:41.924Z,100.00
2022-10-13T11:56:39.504Z,100.00
2022-10-13T11:59:32.747Z,72.19
2022-10-13T12:02:23.406Z,70.31
2022-10-13T12:05:22.744Z,70.09
2022-10-13T12:08:11.768Z,67.69
2022-10-13T12:11:04.795Z,67.47
2022-10-13T12:13:54.283Z,67.13
2022-10-13T12:19:45.175Z,64.74
2022-10-13T12:22:36.813Z,65.57
2022-10-13T12:25:31.509Z,63.13
2022-10-13T12:28:21.120Z,62.78
2022-10-13T12:31:20.959Z,65.33
2022-10-13T12:34:20.987Z,64.40
2022-10-13T12:37:19.939Z,63.46
2022-10-13T12:40:14.919Z,61.61
2022-10-13T12:43:05.809Z,62.31
2022-10-13T12:45:54.497Z,58.63
2022-10-13T12:48:44.968Z,60.70
2022-10-13T12:51:37.801Z,60.51
2022-10-13T12:54:30.344Z,60.68
2022-10-13T12:57:22.152Z,61.15
2022-10-13T13:00:23.128Z,61.45
2022-10-13T13:03:24.595Z,59.21
2022-10-13T13:06:27.948Z,60.57
2022-10-13T13:09:24.137Z,61.06
2022-10-13T13:12:29.318Z,57.61
2022-10-13T13:15:33.084Z,55.52
2022-10-13T13:18:41.844Z,57.62
2022-10-13T13:21:30.709Z,58.12
2022-10-13T13:24:28.804Z,55.43
2022-10-13T13:27:36.869Z,57.99
2022-10-13T13:30:25.831Z,57.14
2022-10-13T13:33:14.520Z,55.42
2022-10-13T13:36:03.229Z,53.41
2022-10-13T13:38:52.638Z,54.29
2022-10-13T13:41:41.315Z,54.14
2022-10-13T13:44:31.365Z,51.84
2022-10-13T13:47:22.627Z,51.60
2022-10-13T13:50:17.714Z,52.05
2022-10-13T13:53:06.967Z,51.21
2022-10-13T13:55:55.716Z,48.77
2022-10-13T13:58:45.037Z,46.32
2022-10-13T14:01:35.337Z,45.16
2022-10-13T14:04:24.169Z,44.86
2022-10-13T14:07:13.165Z,46.43
2022-10-13T14:10:02.476Z,47.47
2022-10-13T14:12:51.734Z,47.43
2022-10-13T14:15:40.527Z,44.33
2022-10-13T14:18:31.663Z,41.86
2022-10-13T14:21:20.368Z,39.20
2022-10-13T14:24:11.590Z,38.52
2022-10-13T14:27:00.298Z,40.16
2022-10-13T14:29:48.971Z,42.45
2022-10-13T14:32:38.538Z,43.71
2022-10-13T14:35:29.453Z,45.70
2022-10-13T14:38:18.098Z,47.20
2022-10-13T14:41:07.850Z,49.55
2022-10-13T14:43:57.044Z,50.98
2022-10-13T14:46:45.664Z,53.09
2022-10-13T14:49:34.267Z,54.44
2022-10-13T14:52:24.738Z,56.33
2022-10-13T14:55:13.464Z,58.17
2022-10-13T14:58:02.923Z,60.30
2022-10-13T15:00:52.157Z,61.73
2022-10-13T15:03:40.851Z,63.31
2022-10-13T15:06:29.864Z,65.08
2022-10-13T15:09:23.031Z,65.88
2022-10-13T15:12:18.084Z,66.45
2022-10-13T15:15:07.752Z,68.32
2022-10-13T15:17:56.454Z,69.47
2022-10-13T15:20:47.764Z,71.79
2022-10-13T15:23:36.488Z,73.09
2022-10-13T15:26:26.513Z,72.48
2022-10-13T15:29:15.147Z,74.35
2022-10-13T15:32:10.118Z,75.37
2022-10-13T15:34:58.734Z,76.62
2022-10-13T15:37:47.374Z,76.60
2022-10-13T15:40:36.218Z,79.09
2022-10-13T15:43:26.287Z,79.38
2022-10-13T15:46:21.566Z,81.26
2022-10-13T15:49:10.370Z,81.85
2022-10-13T15:51:59.046Z,83.73
2022-10-13T15:54:51.558Z,84.97
2022-10-13T15:57:40.319Z,86.24
2022-10-13T16:00:30.550Z,86.88
2022-10-13T16:03:19.912Z,87.47
2022-10-13T16:06:10.419Z,88.00
2022-10-13T16:08:59.321Z,89.44
2022-10-13T16:11:47.883Z,91.19
2022-10-13T16:14:36.696Z,92.74
2022-10-13T16:17:26.837Z,92.70
2022-10-13T16:20:15.682Z,94.35
2022-10-13T16:23:04.348Z,95.97
2022-10-13T16:25:53.373Z,97.80
2022-10-13T16:28:42.091Z,97.58
2022-10-13T16:31:31.025Z,98.20
2022-10-13T16:34:23.568Z,100.00
2022-10-13T16:37:12.439Z,99.71
2022-10-13T16:40:01.157Z,100.00
2022-10-13T16:42:49.733Z,100.00
2022-10-13T16:45:58.572Z,100.00
2022-10-13T16:48:47.998Z,100.00
2022-10-13T16:51:38.193Z,100.00
2022-10-13T16:54:26.898Z,100.00
2022-10-13T16:57:15.646Z,100.00
2022-10-13T17:00:04.854Z,100.00
2022-10-13T17:02:53.598Z,100.00
2022-10-13T17:05:42.225Z,100.00
2022-10-13T17:08:33.185Z,100.00
2022-10-13T17:11:24.527Z,100.00
2022-10-13T17:14:13.877Z,100.00
2022-10-13T17:17:04.024Z,100.00
2022-10-13T17:19:53.149Z,100.00
2022-10-13T17:22:42.741Z,100.00
2022-10-13T17:25:35.753Z,100.00
2022-10-13T17:28:25.964Z,100.00
2022-10-13T17:31:18.339Z,100.00
2022-10-13T17:34:09.420Z,100.00
2022-10-13T17:36:59.450Z,100.00
2022-10-13T17:39:49.248Z,100.00
2022-10-13T17:42:42.008Z,100.00
2022-10-13T17:45:34.692Z,100.00
2022-10-13T17:48:24.253Z,100.00
2022-10-13T17:51:19.517Z,100.00
2022-10-13T17:54:15.308Z,100.00
2022-10-13T17:57:06.128Z,100.00
2022-10-13T17:59:56.996Z,100.00
2022-10-13T18:02:46.497Z,100.00
2022-10-13T18:05:37.253Z,100.00
2022-10-13T18:08:27.584Z,100.00
2022-10-13T18:11:18.667Z,100.00
2022-10-13T18:14:09.567Z,100.00
2022-10-13T18:17:06.313Z,100.00
2022-10-13T18:19:55.748Z,100.00
2022-10-13T18:22:45.834Z,100.00
2022-10-13T18:25:39.225Z,100.00
2022-10-13T18:28:32.676Z,100.00
2022-10-13T18:31:24.620Z,100.00
2022-10-13T18:34:18.779Z,100.00
2022-10-13T18:37:11.802Z,100.00
2022-10-13T18:40:01.464Z,100.00
2022-10-13T18:42:56.627Z,100.00
2022-10-13T18:45:46.144Z,100.00
2022-10-13T18:48:36.701Z,100.00
2022-10-13T18:51:36.331Z,100.00
2022-10-13T18:54:27.777Z,100.00
2022-10-13T18:57:18.652Z,100.00
2022-10-13T19:00:10.804Z,100.00
2022-10-13T19:03:00.624Z,100.00
2022-10-13T19:05:51.339Z,100.00
2022-10-13T19:08:43.184Z,100.00
2022-10-13T19:11:34.167Z,100.00
2022-10-13T19:14:23.614Z,100.00
2022-10-13T19:17:13.577Z,100.00
2022-10-13T19:20:03.026Z,100.00
2022-10-13T19:22:53.437Z,100.00
2022-10-13T19:25:46.133Z,100.00
2022-10-13T19:28:37.005Z,100.00
2022-10-13T19:31:29.518Z,100.00
2022-10-13T19:34:19.218Z,100.00
2022-10-13T19:37:09.184Z,100.00
2022-10-13T19:40:00.418Z,100.00
2022-10-13T19:42:52.564Z,100.00
2022-10-13T19:45:47.254Z,100.00
2022-10-13T19:48:37.838Z,100.00
2022-10-13T19:51:28.643Z,100.00
2022-10-13T19:54:20.521Z,100.00
2022-10-13T19:57:11.318Z,100.00
2022-10-13T20:00:02.244Z,100.00
2022-10-13T20:02:51.807Z,100.00
2022-10-13T20:05:41.993Z,100.00
2022-10-13T20:08:31.191Z,100.00
2022-10-13T20:11:24.167Z,100.00
2022-10-13T20:14:13.834Z,100.00
2022-10-13T20:17:03.954Z,100.00
2022-10-13T20:19:52.854Z,100.00
2022-10-13T20:22:41.964Z,100.00
2022-10-13T20:25:30.689Z,100.00
2022-10-13T20:28:20.208Z,100.00
2022-10-13T20:31:09.037Z,100.00
2022-10-13T20:34:00.198Z,100.00
2022-10-13T20:36:51.063Z,100.00
2022-10-13T20:39:39.698Z,100.00
2022-10-13T20:42:28.403Z,100.00
2022-10-13T20:45:17.177Z,100.00
2022-10-13T20:48:05.844Z,100.00
2022-10-13T20:51:00.148Z,100.00
2022-10-13T20:53:49.596Z,100.00
2022-10-13T20:56:38.273Z,100.00
2022-10-13T20:59:26.888Z,100.00
2022-10-13T21:02:16.859Z,100.00
2022-10-13T21:05:06.049Z,100.00
2022-10-13T21:07:56.099Z,100.00
2022-10-13T21:10:45.097Z,100.00
2022-10-13T21:13:34.136Z,100.00
2022-10-13T21:16:24.547Z,100.00
2022-10-13T21:19:13.214Z,100.00
2022-10-13T21:22:01.833Z,100.00
2022-10-13T21:24:51.891Z,100.00
2022-10-13T21:27:40.648Z,100.00
2022-10-13T21:30:29.752Z,100.00
2022-10-13T21:33:18.377Z,100.00
2022-10-13T21:36:07.857Z,100.00
2022-10-13T21:38:58.505Z,100.00
2022-10-13T21:41:48.546Z,100.00
2022-10-13T21:44:37.157Z,100.00
2022-10-13T21:47:25.829Z,100.00
2022-10-13T21:50:14.409Z,100.00
2022-10-13T21:53:03.107Z,100.00
2022-10-13T21:55:52.036Z,100.00
2022-10-13T21:58:42.078Z,100.00
2022-10-13T22:01:31.178Z,100.00
2022-10-13T22:04:19.806Z,100.00
2022-10-13T22:07:08.518Z,100.00
2022-10-13T22:09:57.169Z,100.00
2022-10-13T22:12:45.855Z,100.00
2022-10-13T22:15:36.729Z,100.00
2022-10-13T22:18:25.387Z,100.00
2022-10-13T22:21:16.540Z,100.00
2022-10-13T22:24:07.758Z,100.00
2022-10-13T22:26:56.543Z,100.00
2022-10-13T22:29:45.189Z,100.00
2022-10-13T22:32:35.394Z,100.00
2022-10-13T22:35:24.013Z,100.00
2022-10-13T22:38:12.658Z,100.00
2022-10-13T22:41:03.504Z,100.00
2022-10-13T22:43:53.503Z,100.00
2022-10-13T22:46:42.620Z,100.00
2022-10-13T22:49:32.695Z,100.00
2022-10-13T22:52:21.278Z,100.00
2022-10-13T22:55:11.095Z,100.00
2022-10-13T22:57:59.732Z,100.00
2022-10-13T23:00:48.367Z,100.00
2022-10-13T23:03:37.592Z,100.00
2022-10-13T23:06:29.674Z,100.00
2022-10-13T23:09:18.285Z,100.00
2022-10-13T23:12:07.074Z,100.00
2022-10-13T23:14:55.674Z,100.00
2022-10-13T23:17:44.318Z,100.00
2022-10-13T23:20:32.979Z,100.00
2022-10-13T23:23:23.023Z,100.00
2022-10-13T23:26:14.218Z,100.00
2022-10-13T23:29:03.278Z,100.00
2022-10-13T23:31:51.896Z,100.00
2022-10-13T23:34:40.503Z,100.00
2022-10-13T23:37:29.159Z,100.00
2022-10-13T23:40:19.405Z,100.00
2022-10-13T23:43:08.014Z,100.00
2022-10-13T23:45:56.619Z,100.00
2022-10-13T23:48:45.268Z,100.00
2022-10-13T23:51:33.920Z,100.00
2022-10-13T23:54:22.498Z,100.00
2022-10-13T23:57:12.639Z,100.00
