createdAt,value
2017-04-13T00:00:41.233Z,952.03
2017-04-13T00:02:53.514Z,952.11
2017-04-13T00:05:05.734Z,951.98
2017-04-13T00:07:18.041Z,952.02
2017-04-13T00:09:30.297Z,951.95
2017-04-13T00:11:42.576Z,951.89
2017-04-13T00:13:54.956Z,951.97
2017-04-13T00:16:07.163Z,951.9
2017-04-13T00:18:19.469Z,951.88
2017-04-13T00:20:27.081Z,951.87
2017-04-13T00:22:37.557Z,951.83
2017-04-13T00:24:49.902Z,951.87
2017-04-13T00:27:02.155Z,951.83
2017-04-13T00:29:09.435Z,951.85
2017-04-13T00:31:22.134Z,951.85
2017-04-13T00:33:34.375Z,951.87
2017-04-13T00:35:41.732Z,951.84
2017-04-13T00:37:48.966Z,951.83
2017-04-13T00:40:01.288Z,951.81
2017-04-13T00:42:13.563Z,951.81
2017-04-13T00:44:25.831Z,951.77
2017-04-13T00:46:38.033Z,951.81
2017-04-13T00:48:50.269Z,951.78
2017-04-13T00:51:02.523Z,951.77
2017-04-13T00:53:09.939Z,951.73
2017-04-13T00:55:22.656Z,951.76
2017-04-13T00:57:35.355Z,951.75
2017-04-13T00:59:47.657Z,951.77
2017-04-13T01:01:59.888Z,951.79
2017-04-13T01:04:12.279Z,951.75
2017-04-13T01:06:19.592Z,951.76
2017-04-13T01:08:30.159Z,951.75
2017-04-13T01:10:42.464Z,951.72
2017-04-13T01:12:53.037Z,951.69
2017-04-13T01:15:05.461Z,951.7
2017-04-13T01:17:17.771Z,951.69
2017-04-13T01:19:29.975Z,951.73
2017-04-13T01:21:42.214Z,951.71
2017-04-13T01:23:54.424Z,951.66
2017-04-13T01:26:01.757Z,951.66
2017-04-13T01:28:14.045Z,951.65
2017-04-13T01:30:26.907Z,951.68
2017-04-13T01:32:39.400Z,951.71
2017-04-13T01:34:51.651Z,951.76
2017-04-13T01:37:03.971Z,951.77
2017-04-13T01:39:11.239Z,951.77
2017-04-13T01:41:23.505Z,951.81
2017-04-13T01:43:36.423Z,951.76
2017-04-13T01:45:48.815Z,951.78
2017-04-13T01:48:01.149Z,951.82
2017-04-13T01:50:13.320Z,951.81
2017-04-13T01:52:25.523Z,951.78
2017-04-13T01:54:37.789Z,951.81
2017-04-13T01:56:45.005Z,951.74
2017-04-13T01:58:57.227Z,951.71
2017-04-13T02:01:09.424Z,951.79
2017-04-13T02:03:21.822Z,951.82
2017-04-13T02:05:34.339Z,951.73
2017-04-13T02:07:46.733Z,951.7
2017-04-13T02:09:54.184Z,951.8
2017-04-13T02:12:01.430Z,951.75
2017-04-13T02:14:13.697Z,951.66
2017-04-13T02:16:25.887Z,951.71
2017-04-13T02:18:38.186Z,951.69
2017-04-13T02:20:50.455Z,951.6
2017-04-13T02:23:02.685Z,951.66
2017-04-13T02:25:14.978Z,951.62
2017-04-13T02:27:27.350Z,951.61
2017-04-13T02:29:39.579Z,951.66
2017-04-13T02:31:51.841Z,951.63
2017-04-13T02:34:04.209Z,951.62
2017-04-13T02:36:16.495Z,951.64
2017-04-13T02:38:28.706Z,951.64
2017-04-13T02:40:41.023Z,951.65
2017-04-13T02:42:53.539Z,951.64
2017-04-13T02:45:06.004Z,951.61
2017-04-13T02:47:13.361Z,951.65
2017-04-13T02:49:26.435Z,951.67
2017-04-13T02:51:38.590Z,951.67
2017-04-13T02:53:50.829Z,951.69
2017-04-13T02:56:03.123Z,951.68
2017-04-13T02:58:15.372Z,951.66
2017-04-13T03:00:27.508Z,951.62
2017-04-13T03:02:39.803Z,951.6
2017-04-13T03:04:52.165Z,951.64
2017-04-13T03:07:04.446Z,951.69
2017-04-13T03:09:16.817Z,951.65
2017-04-13T03:11:29.017Z,951.67
2017-04-13T03:13:41.657Z,951.6
2017-04-13T03:15:49.064Z,951.58
2017-04-13T03:18:01.413Z,951.5
2017-04-13T03:20:15.157Z,951.52
2017-04-13T03:22:27.563Z,951.6
2017-04-13T03:24:39.865Z,951.55
2017-04-13T03:26:52.169Z,951.54
2017-04-13T03:29:04.496Z,951.52
2017-04-13T03:31:16.795Z,951.46
2017-04-13T03:33:28.980Z,951.52
2017-04-13T03:35:41.246Z,951.56
2017-04-13T03:37:53.532Z,951.57
2017-04-13T03:40:05.779Z,951.59
2017-04-13T03:42:18.093Z,951.58
2017-04-13T03:44:30.398Z,951.57
2017-04-13T03:46:42.651Z,951.59
2017-04-13T03:48:54.953Z,951.58
2017-04-13T03:51:07.157Z,951.54
2017-04-13T03:53:19.602Z,951.68
2017-04-13T03:55:32.247Z,951.59
2017-04-13T03:57:44.564Z,951.67
2017-04-13T03:59:56.927Z,951.64
2017-04-13T04:02:09.138Z,951.66
2017-04-13T04:04:21.459Z,951.64
2017-04-13T04:06:33.667Z,951.66
2017-04-13T04:08:45.990Z,951.66
2017-04-13T04:10:58.328Z,951.65
2017-04-13T04:13:10.495Z,951.68
2017-04-13T04:15:22.751Z,951.64
2017-04-13T04:17:34.993Z,951.71
2017-04-13T04:19:47.311Z,951.68
2017-04-13T04:21:59.577Z,951.69
2017-04-13T04:24:11.969Z,951.73
2017-04-13T04:26:24.241Z,951.55
2017-04-13T04:28:36.530Z,951.56
2017-04-13T04:30:48.827Z,951.58
2017-04-13T04:33:01.349Z,951.65
2017-04-13T04:35:13.831Z,951.69
2017-04-13T04:37:25.972Z,951.61
2017-04-13T04:39:38.447Z,951.64
2017-04-13T04:41:50.673Z,951.67
2017-04-13T04:44:03.143Z,951.64
2017-04-13T04:46:15.349Z,951.66
2017-04-13T04:48:27.581Z,951.67
2017-04-13T04:50:39.717Z,951.64
2017-04-13T04:52:51.940Z,951.68
2017-04-13T04:55:04.199Z,951.6
2017-04-13T04:57:16.470Z,951.66
2017-04-13T04:59:32.385Z,951.72
2017-04-13T05:01:45.675Z,951.72
2017-04-13T05:03:58.028Z,951.68
2017-04-13T05:06:12.018Z,951.71
2017-04-13T05:08:24.314Z,951.7
2017-04-13T05:10:36.824Z,951.69
2017-04-13T05:12:49.068Z,951.73
2017-04-13T05:15:03.023Z,951.75
2017-04-13T05:17:15.221Z,951.78
2017-04-13T05:19:27.565Z,951.71
2017-04-13T05:21:39.808Z,951.92
2017-04-13T05:23:52.017Z,951.8
2017-04-13T05:26:04.323Z,951.76
2017-04-13T05:28:11.621Z,951.83
2017-04-13T05:30:23.847Z,951.86
2017-04-13T05:32:31.116Z,951.98
2017-04-13T05:34:43.365Z,951.88
2017-04-13T05:36:55.693Z,951.94
2017-04-13T05:39:08.432Z,951.92
2017-04-13T05:41:20.822Z,952.06
2017-04-13T05:43:47.473Z,952
2017-04-13T05:47:02.210Z,951.94
2017-04-13T05:49:37.003Z,951.95
2017-04-13T05:52:08.235Z,952.06
2017-04-13T05:54:32.138Z,952.07
2017-04-13T05:56:39.715Z,952.03
2017-04-13T05:58:57.607Z,952.11
2017-04-13T06:01:14.948Z,952.11
2017-04-13T06:03:35.368Z,952.2
2017-04-13T06:05:50.028Z,952.12
2017-04-13T06:08:25.215Z,952.19
2017-04-13T06:10:42.223Z,952.17
2017-04-13T06:12:55.241Z,952.18
2017-04-13T06:15:32.125Z,952.3
2017-04-13T06:17:57.833Z,952.2
2017-04-13T06:20:10.315Z,952.23
2017-04-13T06:22:23.397Z,952.27
2017-04-13T06:24:36.936Z,952.27
2017-04-13T06:26:49.494Z,952.28
2017-04-13T06:28:58.437Z,952.28
2017-04-13T06:31:11.208Z,952.37
2017-04-13T06:33:24.453Z,952.32
2017-04-13T06:35:37.173Z,952.42
2017-04-13T06:37:49.810Z,952.38
2017-04-13T06:40:03.306Z,952.34
2017-04-13T06:42:36.078Z,952.34
2017-04-13T06:45:05.619Z,952.37
2017-04-13T06:47:19.534Z,952.33
2017-04-13T06:49:30.704Z,952.36
2017-04-13T06:52:04.282Z,952.37
2017-04-13T06:54:27.334Z,952.41
2017-04-13T06:56:43.176Z,952.48
2017-04-13T06:58:56.261Z,952.39
2017-04-13T07:01:09.279Z,952.4
2017-04-13T07:03:21.639Z,952.48
2017-04-13T07:05:34.454Z,952.52
2017-04-13T07:08:05.430Z,952.44
2017-04-13T07:10:40.518Z,952.49
2017-04-13T07:13:22.311Z,952.49
2017-04-13T07:16:09.573Z,952.61
2017-04-13T07:18:38.179Z,952.54
2017-04-13T07:21:13.084Z,952.57
2017-04-13T07:24:03.433Z,952.64
2017-04-13T07:26:52.134Z,952.7
2017-04-13T07:29:16.859Z,952.72
2017-04-13T07:31:29.800Z,952.59
2017-04-13T07:33:42.770Z,952.68
2017-04-13T07:35:57.647Z,952.71
2017-04-13T07:38:10.846Z,952.72
2017-04-13T07:40:43.518Z,952.71
2017-04-13T07:43:27.838Z,952.79
2017-04-13T07:46:11.958Z,952.79
2017-04-13T07:48:39.474Z,952.76
2017-04-13T07:50:53.545Z,952.73
2017-04-13T07:53:08.463Z,952.74
2017-04-13T07:55:22.422Z,952.7
2017-04-13T07:57:35.713Z,952.72
2017-04-13T07:59:51.106Z,952.74
2017-04-13T08:02:04.221Z,952.67
2017-04-13T08:04:17.252Z,952.78
2017-04-13T08:06:29.502Z,952.66
2017-04-13T08:08:43.364Z,952.71
2017-04-13T08:10:55.580Z,952.72
2017-04-13T08:12:57.852Z,952.78
2017-04-13T08:15:10.417Z,952.72
2017-04-13T08:17:22.659Z,952.89
2017-04-13T08:19:34.832Z,953.02
2017-04-13T08:21:47.279Z,952.92
2017-04-13T08:23:59.697Z,952.88
2017-04-13T08:26:12.126Z,952.94
2017-04-13T08:28:24.399Z,953.02
2017-04-13T08:30:36.783Z,952.99
2017-04-13T08:32:49.238Z,952.96
2017-04-13T08:35:02.355Z,953.03
2017-04-13T08:37:12.920Z,953
2017-04-13T08:39:21.337Z,953.02
2017-04-13T08:41:28.655Z,953.06
2017-04-13T08:43:41.034Z,953.05
2017-04-13T08:45:53.425Z,953.14
2017-04-13T08:48:05.614Z,953.09
2017-04-13T08:50:17.811Z,953.13
2017-04-13T08:52:30.099Z,953.18
2017-04-13T08:54:42.321Z,953.19
2017-04-13T08:56:54.581Z,953.1
2017-04-13T08:59:06.902Z,953.19
2017-04-13T09:01:19.449Z,953.17
2017-04-13T09:03:31.843Z,953.17
2017-04-13T09:05:44.454Z,953.18
2017-04-13T09:07:57.110Z,953.18
2017-04-13T09:10:09.698Z,953.25
2017-04-13T09:12:22.377Z,953.24
2017-04-13T09:14:35.581Z,953.25
2017-04-13T09:16:48.088Z,953.26
2017-04-13T09:19:00.449Z,953.3
2017-04-13T09:21:12.829Z,953.32
2017-04-13T09:23:25.297Z,953.35
2017-04-13T09:25:37.606Z,953.41
2017-04-13T09:27:50.002Z,953.43
2017-04-13T09:29:57.303Z,953.39
2017-04-13T09:32:09.510Z,953.36
2017-04-13T09:34:21.748Z,953.44
2017-04-13T09:36:33.991Z,953.48
2017-04-13T09:38:46.667Z,953.4
2017-04-13T09:41:00.193Z,953.49
2017-04-13T09:43:12.882Z,953.48
2017-04-13T09:45:25.350Z,953.42
2017-04-13T09:47:37.792Z,953.42
2017-04-13T09:49:50.410Z,953.47
2017-04-13T09:52:02.746Z,953.48
2017-04-13T09:54:15.065Z,953.5
2017-04-13T09:56:27.376Z,953.44
2017-04-13T09:58:39.743Z,953.49
2017-04-13T10:00:51.998Z,953.47
2017-04-13T10:03:04.201Z,953.45
2017-04-13T10:05:16.825Z,953.42
2017-04-13T10:07:29.157Z,953.33
2017-04-13T10:09:41.412Z,953.35
2017-04-13T10:11:53.776Z,953.34
2017-04-13T10:14:06.184Z,953.37
2017-04-13T10:16:35.278Z,953.44
2017-04-13T10:18:48.753Z,953.34
2017-04-13T10:21:01.228Z,953.35
2017-04-13T10:23:13.491Z,953.32
2017-04-13T10:25:25.668Z,953.3
2017-04-13T10:27:38.035Z,953.29
2017-04-13T10:29:56.017Z,953.25
2017-04-13T10:32:29.515Z,953.27
2017-04-13T10:34:45.190Z,953.24
2017-04-13T10:37:07.857Z,953.35
2017-04-13T10:39:20.149Z,953.38
2017-04-13T10:41:52.018Z,953.37
2017-04-13T10:44:12.687Z,953.33
2017-04-13T10:46:27.164Z,953.36
2017-04-13T10:48:39.781Z,953.32
2017-04-13T10:50:54.726Z,953.33
2017-04-13T10:53:15.741Z,953.34
2017-04-13T10:55:43.726Z,953.45
2017-04-13T10:58:38.764Z,953.4
2017-04-13T11:01:37.840Z,953.45
2017-04-13T11:04:34.252Z,953.47
2017-04-13T11:07:28.805Z,953.38
2017-04-13T11:10:27.697Z,953.37
2017-04-13T11:13:27.980Z,953.41
2017-04-13T11:16:26.288Z,953.34
2017-04-13T11:19:23.293Z,953.35
2017-04-13T11:22:21.534Z,953.31
2017-04-13T11:25:17.399Z,953.28
2017-04-13T11:27:24.998Z,953.25
2017-04-13T11:29:37.725Z,953.18
2017-04-13T11:31:51.182Z,953.16
2017-04-13T11:34:04.411Z,953.12
2017-04-13T11:36:16.997Z,953.1
2017-04-13T11:38:29.257Z,953.18
2017-04-13T11:40:41.605Z,953.18
2017-04-13T11:42:54.069Z,953.14
2017-04-13T11:45:01.460Z,953.21
2017-04-13T11:47:08.833Z,953.14
2017-04-13T11:49:19.368Z,953.17
2017-04-13T11:51:31.711Z,953.21
2017-04-13T11:53:39.004Z,953.26
2017-04-13T11:55:51.398Z,953.29
2017-04-13T11:58:03.760Z,953.3
2017-04-13T12:00:16.123Z,953.27
2017-04-13T12:02:28.364Z,953.29
2017-04-13T12:04:40.718Z,953.28
2017-04-13T12:06:53.054Z,953.17
2017-04-13T12:09:05.304Z,953.11
2017-04-13T12:11:18.640Z,953.07
2017-04-13T12:13:31.209Z,953
2017-04-13T12:15:38.669Z,952.98
2017-04-13T12:17:50.949Z,952.9
2017-04-13T12:20:03.274Z,952.92
2017-04-13T12:22:15.600Z,952.87
2017-04-13T12:24:27.874Z,952.84
2017-04-13T12:26:40.197Z,952.9
2017-04-13T12:28:52.591Z,952.95
2017-04-13T12:31:04.988Z,952.99
2017-04-13T12:33:17.645Z,952.91
2017-04-13T12:35:29.973Z,952.97
2017-04-13T12:38:05.593Z,953.05
2017-04-13T12:40:26.551Z,953.05
2017-04-13T12:42:38.907Z,953.02
2017-04-13T12:44:51.208Z,953.06
2017-04-13T12:47:03.719Z,953.13
2017-04-13T12:49:16.066Z,953.17
2017-04-13T12:51:28.626Z,953.16
2017-04-13T12:53:36.222Z,953.2
2017-04-13T12:55:48.598Z,953.21
2017-04-13T12:58:00.898Z,953.22
2017-04-13T13:00:13.244Z,953.16
2017-04-13T13:02:25.707Z,953.15
2017-04-13T13:04:38.087Z,953.13
2017-04-13T13:06:45.392Z,953.1
2017-04-13T13:08:57.595Z,953.05
2017-04-13T13:11:09.845Z,952.99
2017-04-13T13:13:22.077Z,952.94
2017-04-13T13:15:34.386Z,952.98
2017-04-13T13:17:41.686Z,952.96
2017-04-13T13:19:53.916Z,952.91
2017-04-13T13:22:06.159Z,952.84
2017-04-13T13:24:18.388Z,952.83
2017-04-13T13:26:30.747Z,952.92
2017-04-13T13:28:43.019Z,952.87
2017-04-13T13:30:55.398Z,952.88
2017-04-13T13:33:07.594Z,952.92
2017-04-13T13:35:19.892Z,952.87
2017-04-13T13:37:32.148Z,952.94
2017-04-13T13:39:44.369Z,952.86
2017-04-13T13:41:56.674Z,952.79
2017-04-13T13:44:08.893Z,952.79
2017-04-13T13:46:21.327Z,952.8
2017-04-13T13:48:33.695Z,952.78
2017-04-13T13:50:45.958Z,952.88
2017-04-13T13:52:58.271Z,952.87
2017-04-13T13:55:10.542Z,952.83
2017-04-13T13:57:23.154Z,952.77
2017-04-13T13:59:35.632Z,952.76
2017-04-13T14:01:47.982Z,952.79
2017-04-13T14:04:00.249Z,952.74
2017-04-13T14:06:12.593Z,952.58
2017-04-13T14:08:25.066Z,952.65
2017-04-13T14:10:37.289Z,952.65
2017-04-13T14:12:49.947Z,952.65
2017-04-13T14:15:02.440Z,952.67
2017-04-13T14:17:14.850Z,952.73
2017-04-13T14:19:27.199Z,952.79
2017-04-13T14:21:39.651Z,952.85
2017-04-13T14:23:52.017Z,952.82
2017-04-13T14:26:04.359Z,952.87
2017-04-13T14:28:16.793Z,952.89
2017-04-13T14:30:24.342Z,952.85
2017-04-13T14:32:36.578Z,952.89
2017-04-13T14:34:49.081Z,952.81
2017-04-13T14:37:01.492Z,952.76
2017-04-13T14:39:13.773Z,952.81
2017-04-13T14:41:26.070Z,952.86
2017-04-13T14:43:38.382Z,952.83
2017-04-13T14:45:50.713Z,952.85
2017-04-13T14:48:03.259Z,952.79
2017-04-13T14:50:15.578Z,952.77
2017-04-13T14:52:27.905Z,952.77
2017-04-13T14:54:40.309Z,952.7
2017-04-13T14:56:52.609Z,952.72
2017-04-13T14:59:05.013Z,952.65
2017-04-13T15:01:17.303Z,952.72
2017-04-13T15:03:29.630Z,952.76
2017-04-13T15:05:41.949Z,952.78
2017-04-13T15:07:54.247Z,952.68
2017-04-13T15:10:07.702Z,952.76
2017-04-13T15:12:21.503Z,952.77
2017-04-13T15:14:34.434Z,952.72
2017-04-13T15:16:48.854Z,952.71
2017-04-13T15:18:57.929Z,952.76
2017-04-13T15:21:12.202Z,952.75
2017-04-13T15:23:25.861Z,952.75
2017-04-13T15:25:39.959Z,952.77
2017-04-13T15:27:54.482Z,952.74
2017-04-13T15:30:08.202Z,952.7
2017-04-13T15:32:22.732Z,952.78
2017-04-13T15:34:36.757Z,952.73
2017-04-13T15:36:50.853Z,952.76
2017-04-13T15:39:05.051Z,952.76
2017-04-13T15:41:25.007Z,952.76
2017-04-13T15:43:38.558Z,952.73
2017-04-13T15:45:53.995Z,952.73
2017-04-13T15:48:08.284Z,952.7
2017-04-13T15:50:17.397Z,952.73
2017-04-13T15:52:30.800Z,952.73
2017-04-13T15:54:46.836Z,952.73
2017-04-13T15:57:01.958Z,952.65
2017-04-13T15:59:14.673Z,952.67
2017-04-13T16:01:30.330Z,952.65
2017-04-13T16:03:44.804Z,952.64
2017-04-13T16:05:57.836Z,952.67
2017-04-13T16:08:10.532Z,952.63
2017-04-13T16:10:23.559Z,952.66
2017-04-13T16:12:36.017Z,952.7
2017-04-13T16:14:48.445Z,952.72
2017-04-13T16:17:00.670Z,952.72
2017-04-13T16:19:13.137Z,952.74
2017-04-13T16:21:25.337Z,952.77
2017-04-13T16:23:37.676Z,952.8
2017-04-13T16:25:50.002Z,952.83
2017-04-13T16:28:02.725Z,952.77
2017-04-13T16:30:15.063Z,952.76
2017-04-13T16:32:27.281Z,952.77
2017-04-13T16:34:39.668Z,952.83
2017-04-13T16:36:52.032Z,952.82
2017-04-13T16:39:04.387Z,952.77
2017-04-13T16:41:16.835Z,952.83
2017-04-13T16:43:29.257Z,952.77
2017-04-13T16:45:41.745Z,952.85
2017-04-13T16:47:53.998Z,952.79
2017-04-13T16:50:06.306Z,952.78
2017-04-13T16:52:13.645Z,952.86
2017-04-13T16:54:26.273Z,952.9
2017-04-13T16:56:38.628Z,952.92
2017-04-13T16:58:51.018Z,952.92
2017-04-13T17:01:03.435Z,952.89
2017-04-13T17:03:10.806Z,952.92
2017-04-13T17:05:23.245Z,952.97
2017-04-13T17:08:01.694Z,952.92
2017-04-13T17:10:54.444Z,952.92
2017-04-13T17:13:52.686Z,952.89
2017-04-13T17:16:46.358Z,952.94
2017-04-13T17:19:52.299Z,952.91
2017-04-13T17:22:59.160Z,952.94
2017-04-13T17:26:02.514Z,953.04
2017-04-13T17:29:05.156Z,953.08
2017-04-13T17:32:11.108Z,953.08
2017-04-13T17:35:07.230Z,953.05
2017-04-13T17:38:05.299Z,953.1
2017-04-13T17:41:07.207Z,953.08
2017-04-13T17:44:05.329Z,953.13
2017-04-13T17:47:07.653Z,953.16
2017-04-13T17:50:04.324Z,953.15
2017-04-13T17:52:21.573Z,953.17
2017-04-13T17:54:34.890Z,953.19
2017-04-13T17:56:47.330Z,953.2
2017-04-13T17:59:00.266Z,953.27
2017-04-13T18:01:12.610Z,953.3
2017-04-13T18:03:24.893Z,953.32
2017-04-13T18:05:37.204Z,953.35
2017-04-13T18:07:44.593Z,953.39
2017-04-13T18:09:55.239Z,953.39
2017-04-13T18:12:07.757Z,953.43
2017-04-13T18:14:22.231Z,953.45
2017-04-13T18:16:35.456Z,953.44
2017-04-13T18:18:47.970Z,953.49
2017-04-13T18:21:00.329Z,953.5
2017-04-13T18:24:10.022Z,953.55
2017-04-13T18:26:22.696Z,953.64
2017-04-13T18:28:35.752Z,953.7
2017-04-13T18:31:10.929Z,953.76
2017-04-13T18:34:04.263Z,953.78
2017-04-13T18:36:53.441Z,953.79
2017-04-13T18:39:41.542Z,953.82
2017-04-13T18:42:18.672Z,953.84
2017-04-13T18:44:34.009Z,953.86
2017-04-13T18:46:47.361Z,953.93
2017-04-13T18:49:01.886Z,953.94
2017-04-13T18:51:32.015Z,953.96
2017-04-13T18:53:47.701Z,953.98
2017-04-13T18:55:59.963Z,953.99
2017-04-13T18:58:07.351Z,954.03
2017-04-13T19:00:25.108Z,954.02
2017-04-13T19:02:37.516Z,954.09
2017-04-13T19:04:51.179Z,954.12
2017-04-13T19:07:03.467Z,954.14
2017-04-13T19:09:15.795Z,954.17
2017-04-13T19:11:23.168Z,954.15
2017-04-13T19:13:35.500Z,954.22
2017-04-13T19:15:47.736Z,954.22
2017-04-13T19:18:00.061Z,954.23
2017-04-13T19:20:12.408Z,954.25
2017-04-13T19:22:24.812Z,954.25
2017-04-13T19:24:37.338Z,954.28
2017-04-13T19:26:50.727Z,954.27
2017-04-13T19:29:03.201Z,954.29
2017-04-13T19:31:18.186Z,954.27
2017-04-13T19:33:30.547Z,954.26
2017-04-13T19:35:42.973Z,954.25
2017-04-13T19:37:50.417Z,954.3
2017-04-13T19:39:57.808Z,954.27
2017-04-13T19:42:10.296Z,954.31
2017-04-13T19:44:22.675Z,954.29
2017-04-13T19:46:34.982Z,954.26
2017-04-13T19:48:47.282Z,954.26
2017-04-13T19:50:59.606Z,954.27
2017-04-13T19:53:11.906Z,954.31
2017-04-13T19:55:19.413Z,954.26
2017-04-13T19:57:31.785Z,954.25
2017-04-13T19:59:44.261Z,954.25
2017-04-13T20:01:56.625Z,954.23
2017-04-13T20:04:09.081Z,954.23
2017-04-13T20:06:21.493Z,954.24
2017-04-13T20:08:33.894Z,954.22
2017-04-13T20:10:46.316Z,954.27
2017-04-13T20:12:58.565Z,954.28
2017-04-13T20:15:11.894Z,954.33
2017-04-13T20:17:24.211Z,954.31
2017-04-13T20:19:37.577Z,954.32
2017-04-13T20:21:51.281Z,954.27
2017-04-13T20:24:05.387Z,954.3
2017-04-13T20:26:18.546Z,954.32
2017-04-13T20:28:31.255Z,954.31
2017-04-13T20:30:39.684Z,954.34
2017-04-13T20:32:53.148Z,954.36
2017-04-13T20:35:05.616Z,954.36
2017-04-13T20:37:19.515Z,954.38
2017-04-13T20:39:34.108Z,954.42
2017-04-13T20:41:48.660Z,954.47
2017-04-13T20:44:02.693Z,954.46
2017-04-13T20:46:15.540Z,954.46
2017-04-13T20:48:46.865Z,954.42
2017-04-13T20:51:03.137Z,954.4
2017-04-13T20:53:15.983Z,954.4
2017-04-13T20:55:28.344Z,954.42
2017-04-13T20:57:41.392Z,954.41
2017-04-13T20:59:54.599Z,954.41
2017-04-13T21:02:06.394Z,954.44
2017-04-13T21:04:15.177Z,954.42
2017-04-13T21:06:29.031Z,954.46
2017-04-13T21:08:42.278Z,954.45
2017-04-13T21:10:55.241Z,954.44
2017-04-13T21:13:08.201Z,954.45
2017-04-13T21:15:21.575Z,954.45
2017-04-13T21:17:35.176Z,954.55
2017-04-13T21:19:47.851Z,954.48
2017-04-13T21:22:01.323Z,954.44
2017-04-13T21:24:14.415Z,954.46
2017-04-13T21:26:27.763Z,954.43
2017-04-13T21:28:41.399Z,954.45
2017-04-13T21:30:54.948Z,954.43
2017-04-13T21:33:02.900Z,954.46
2017-04-13T21:35:15.869Z,954.4
2017-04-13T21:37:29.640Z,954.47
2017-04-13T21:39:42.726Z,954.48
2017-04-13T21:41:55.471Z,954.47
2017-04-13T21:44:08.122Z,954.49
2017-04-13T21:46:21.195Z,954.5
2017-04-13T21:48:33.737Z,954.51
2017-04-13T21:50:46.960Z,954.51
2017-04-13T21:53:00.308Z,954.5
2017-04-13T21:55:16.226Z,954.49
2017-04-13T21:57:31.940Z,954.49
2017-04-13T21:59:45.801Z,954.5
2017-04-13T22:01:58.702Z,954.47
2017-04-13T22:04:11.906Z,954.55
2017-04-13T22:06:20.639Z,954.53
2017-04-13T22:08:28.759Z,954.53
2017-04-13T22:10:41.662Z,954.56
2017-04-13T22:12:54.727Z,954.57
2017-04-13T22:15:07.812Z,954.57
2017-04-13T22:17:21.503Z,954.59
2017-04-13T22:19:35.024Z,954.57
2017-04-13T22:21:48.805Z,954.58
2017-04-13T22:24:01.572Z,954.56
2017-04-13T22:26:13.951Z,954.53
2017-04-13T22:28:26.405Z,954.56
2017-04-13T22:30:38.694Z,954.58
2017-04-13T22:32:50.975Z,954.55
2017-04-13T22:35:04.248Z,954.54
2017-04-13T22:37:16.554Z,954.53
2017-04-13T22:39:28.977Z,954.52
2017-04-13T22:41:41.477Z,954.5
2017-04-13T22:43:53.873Z,954.54
2017-04-13T22:46:06.125Z,954.52
2017-04-13T22:48:18.391Z,954.53
2017-04-13T22:50:30.834Z,954.54
2017-04-13T22:52:43.071Z,954.53
2017-04-13T22:54:50.402Z,954.58
2017-04-13T22:57:02.697Z,954.57
2017-04-13T22:59:14.942Z,954.56
2017-04-13T23:01:27.204Z,954.56
2017-04-13T23:03:39.633Z,954.59
2017-04-13T23:05:51.856Z,954.55
2017-04-13T23:07:59.234Z,954.6
2017-04-13T23:10:11.491Z,954.6
2017-04-13T23:12:23.950Z,954.57
2017-04-13T23:14:31.164Z,954.61
2017-04-13T23:16:43.427Z,954.55
2017-04-13T23:18:55.647Z,954.55
2017-04-13T23:21:07.947Z,954.54
2017-04-13T23:23:20.153Z,954.55
2017-04-13T23:25:32.456Z,954.59
2017-04-13T23:27:44.827Z,954.52
2017-04-13T23:29:57.067Z,954.55
2017-04-13T23:32:09.309Z,954.5
2017-04-13T23:34:16.693Z,954.54
2017-04-13T23:36:28.836Z,954.52
2017-04-13T23:38:36.164Z,954.47
2017-04-13T23:40:48.380Z,954.44
2017-04-13T23:43:00.696Z,954.47
2017-04-13T23:45:13.014Z,954.44
2017-04-13T23:47:25.355Z,954.46
2017-04-13T23:49:37.630Z,954.47
2017-04-13T23:51:49.917Z,954.41
2017-04-13T23:54:02.156Z,954.35
2017-04-13T23:56:14.543Z,954.35
2017-04-13T23:58:26.798Z,954.34
