createdAt,value
2022-12-22T00:06:27.279Z,984.8
2022-12-22T00:21:29.588Z,985.01
2022-12-22T00:36:31.817Z,985.15
2022-12-22T00:51:34.065Z,985.45
2022-12-22T01:06:36.281Z,985.71
2022-12-22T01:21:38.549Z,985.83
2022-12-22T01:36:40.799Z,985.92
2022-12-22T01:51:43.184Z,986.06
2022-12-22T02:06:45.452Z,986.37
2022-12-22T02:21:47.716Z,986.54
2022-12-22T02:36:49.894Z,986.83
2022-12-22T02:51:52.095Z,987.01
2022-12-22T03:06:54.410Z,987.11
2022-12-22T03:21:56.609Z,987.44
2022-12-22T03:36:58.828Z,987.67
2022-12-22T03:52:01.073Z,987.8
2022-12-22T04:07:03.276Z,987.95
2022-12-22T04:22:05.466Z,988.19
2022-12-22T04:37:16.813Z,988.4
2022-12-22T04:52:20.025Z,988.46
2022-12-22T05:07:22.221Z,988.67
2022-12-22T05:22:24.443Z,988.91
2022-12-22T05:37:26.683Z,989.13
2022-12-22T05:52:28.946Z,989.4
2022-12-22T06:07:31.370Z,989.46
2022-12-22T06:22:33.664Z,989.64
2022-12-22T06:37:35.881Z,989.92
2022-12-22T06:52:38.054Z,990.26
2022-12-22T07:07:40.288Z,990.49
2022-12-22T07:22:42.994Z,990.8
2022-12-22T07:37:45.427Z,990.81
2022-12-22T07:52:47.865Z,990.89
2022-12-22T08:07:50.135Z,990.91
2022-12-22T08:22:52.604Z,990.97
2022-12-22T08:37:54.863Z,991.04
2022-12-22T08:52:57.185Z,991.05
2022-12-22T09:07:59.414Z,991.29
2022-12-22T09:23:01.848Z,991.41
2022-12-22T09:38:04.144Z,991.62
2022-12-22T09:53:06.672Z,991.74
2022-12-22T10:08:08.852Z,991.77
2022-12-22T10:23:11.128Z,991.91
2022-12-22T10:38:21.656Z,992.1
2022-12-22T10:53:24.584Z,991.84
2022-12-22T11:08:26.808Z,991.68
2022-12-22T11:23:28.997Z,991.5
2022-12-22T11:38:31.349Z,991.91
2022-12-22T11:53:33.643Z,991.8
2022-12-22T12:08:35.942Z,991.65
2022-12-22T12:23:38.431Z,991.52
2022-12-22T12:39:06.818Z,991.53
2022-12-22T12:54:10.660Z,991.44
2022-12-22T13:09:48.750Z,991.48
2022-12-22T13:24:52.643Z,991.55
2022-12-22T13:39:55.016Z,991.45
2022-12-22T13:54:57.440Z,991.4
2022-12-22T14:09:59.671Z,991.37
2022-12-22T14:25:01.974Z,991.33
2022-12-22T14:40:04.222Z,991.39
2022-12-22T14:55:06.468Z,991.46
2022-12-22T15:10:16.735Z,991.47
2022-12-22T15:25:19.688Z,991.52
2022-12-22T15:40:22.105Z,991.37
2022-12-22T15:55:24.464Z,991.39
2022-12-22T16:10:26.830Z,991.4
2022-12-22T16:25:29.194Z,991.31
2022-12-22T16:40:31.385Z,991.16
2022-12-22T16:55:33.756Z,991.28
2022-12-22T17:10:36.550Z,991.18
2022-12-22T17:25:39.339Z,991.02
2022-12-22T17:40:41.679Z,991.14
2022-12-22T17:56:07.707Z,991.06
2022-12-22T18:11:11.225Z,990.83
2022-12-22T18:26:13.449Z,990.56
2022-12-22T18:41:15.747Z,990.11
2022-12-22T18:56:18.050Z,989.8
2022-12-22T19:11:20.357Z,989.71
2022-12-22T19:26:22.722Z,989.46
2022-12-22T19:41:24.971Z,989.13
2022-12-22T19:56:27.482Z,988.76
2022-12-22T20:11:29.793Z,988.51
2022-12-22T20:26:31.988Z,987.94
2022-12-22T20:41:34.203Z,987.74
2022-12-22T20:56:36.654Z,987.69
2022-12-22T21:11:38.903Z,987.45
2022-12-22T21:26:41.127Z,987.15
2022-12-22T21:41:43.498Z,987.04
2022-12-22T21:56:45.688Z,986.77
2022-12-22T22:11:47.943Z,986.47
2022-12-22T22:26:50.297Z,986.34
2022-12-22T22:41:52.745Z,986.12
2022-12-22T22:56:54.984Z,986.11
2022-12-22T23:11:57.381Z,985.98
2022-12-22T23:26:59.622Z,986.1
2022-12-22T23:42:01.873Z,986
2022-12-22T23:57:04.364Z,986.03
