createdAt,value
2019-06-04T00:03:41.749Z,78.85
2019-06-04T00:08:44.478Z,80.06
2019-06-04T00:13:47.256Z,80.25
2019-06-04T00:18:49.974Z,79.79
2019-06-04T00:23:52.717Z,80.23
2019-06-04T00:28:55.971Z,79.46
2019-06-04T00:34:02.491Z,79.04
2019-06-04T00:39:06.247Z,79.21
2019-06-04T00:44:09.355Z,80.21
2019-06-04T00:49:13.092Z,80.20
2019-06-04T00:54:15.888Z,79.52
2019-06-04T00:59:18.628Z,79.54
2019-06-04T01:04:21.350Z,80.00
2019-06-04T01:09:30.124Z,80.12
2019-06-04T01:14:32.923Z,79.99
2019-06-04T01:19:35.690Z,79.87
2019-06-04T01:24:38.451Z,80.17
2019-06-04T01:29:41.201Z,80.58
2019-06-04T01:34:43.984Z,80.10
2019-06-04T01:39:46.707Z,79.86
2019-06-04T01:44:49.457Z,79.85
2019-06-04T01:49:52.494Z,79.98
2019-06-04T01:54:55.209Z,80.18
2019-06-04T01:59:57.963Z,79.70
2019-06-04T02:05:00.907Z,79.37
2019-06-04T02:10:06.090Z,79.45
2019-06-04T02:15:11.168Z,79.14
2019-06-04T02:20:15.254Z,79.38
2019-06-04T02:25:18.869Z,79.26
2019-06-04T02:30:22.431Z,79.43
2019-06-04T02:35:25.157Z,80.50
2019-06-04T02:40:46.535Z,81.05
2019-06-04T02:45:49.842Z,81.58
2019-06-04T02:50:54.621Z,82.60
2019-06-04T02:55:57.542Z,82.35
2019-06-04T03:01:01.818Z,82.05
2019-06-04T03:06:06.929Z,81.54
2019-06-04T03:11:09.849Z,81.30
2019-06-04T03:16:13.347Z,81.75
2019-06-04T03:21:17.574Z,82.03
2019-06-04T03:26:21.853Z,84.24
2019-06-04T03:31:26.056Z,85.14
2019-06-04T03:36:29.078Z,86.27
2019-06-04T03:41:31.806Z,86.33
2019-06-04T03:46:34.536Z,86.30
2019-06-04T03:51:37.286Z,86.60
2019-06-04T03:56:40.051Z,86.94
2019-06-04T04:01:42.783Z,86.55
2019-06-04T04:06:45.560Z,86.74
2019-06-04T04:11:48.271Z,86.61
2019-06-04T04:16:51.429Z,87.01
2019-06-04T04:21:54.127Z,86.96
2019-06-04T04:26:56.845Z,86.77
2019-06-04T04:31:59.538Z,86.68
2019-06-04T04:37:02.285Z,87.48
2019-06-04T04:42:05.128Z,88.12
2019-06-04T04:47:07.860Z,88.14
2019-06-04T04:52:10.593Z,87.99
2019-06-04T04:57:13.316Z,87.99
2019-06-04T05:02:16.033Z,88.18
2019-06-04T05:07:20.403Z,88.67
2019-06-04T05:12:26.467Z,89.03
2019-06-04T05:17:31.720Z,88.16
2019-06-04T05:22:34.859Z,88.96
2019-06-04T05:27:37.571Z,88.78
2019-06-04T05:33:01.590Z,88.89
2019-06-04T05:38:04.466Z,88.94
2019-06-04T05:43:07.944Z,88.63
2019-06-04T05:48:10.645Z,88.14
2019-06-04T05:53:13.346Z,88.19
2019-06-04T05:58:16.071Z,88.65
2019-06-04T06:03:18.784Z,88.06
2019-06-04T06:08:21.493Z,87.92
2019-06-04T06:13:25.642Z,88.39
2019-06-04T06:18:28.534Z,88.74
2019-06-04T06:23:32.387Z,89.10
2019-06-04T06:28:35.224Z,87.43
2019-06-04T06:33:38.296Z,87.03
2019-06-04T06:38:53.901Z,87.02
2019-06-04T06:43:45.839Z,86.20
2019-06-04T06:48:48.589Z,86.54
2019-06-04T06:53:51.291Z,85.81
2019-06-04T06:58:54.023Z,84.98
2019-06-04T07:03:57.661Z,84.53
2019-06-04T07:09:04.404Z,82.96
2019-06-04T07:14:09.020Z,80.60
2019-06-04T07:19:11.734Z,80.24
2019-06-04T07:24:14.439Z,80.61
2019-06-04T07:29:17.143Z,79.22
2019-06-04T07:34:19.863Z,78.37
2019-06-04T07:39:22.617Z,77.43
2019-06-04T07:44:25.376Z,75.88
2019-06-04T07:49:28.075Z,76.03
2019-06-04T07:54:31.508Z,76.17
2019-06-04T07:59:34.309Z,74.71
2019-06-04T08:04:41.612Z,72.73
2019-06-04T08:09:42.413Z,71.75
2019-06-04T08:14:51.497Z,72.03
2019-06-04T08:19:50.899Z,72.09
2019-06-04T08:24:53.630Z,71.18
2019-06-04T08:29:56.333Z,68.75
2019-06-04T08:34:59.047Z,68.03
2019-06-04T08:40:01.781Z,67.38
2019-06-04T08:45:06.323Z,68.49
2019-06-04T08:50:09.896Z,68.81
2019-06-04T08:55:13.097Z,68.97
2019-06-04T09:00:17.606Z,69.21
2019-06-04T09:05:20.295Z,69.06
2019-06-04T09:10:39.096Z,67.24
2019-06-04T09:15:45.518Z,65.71
2019-06-04T09:20:48.528Z,66.08
2019-06-04T09:25:51.225Z,65.46
2019-06-04T09:31:02.342Z,64.67
2019-06-04T09:35:58.579Z,64.38
2019-06-04T09:41:01.308Z,64.24
2019-06-04T09:46:04.486Z,64.22
2019-06-04T09:51:07.352Z,63.65
2019-06-04T09:56:10.266Z,63.91
2019-06-04T10:01:13.020Z,62.31
2019-06-04T10:06:15.747Z,60.85
2019-06-04T10:11:18.517Z,59.60
2019-06-04T10:16:21.213Z,59.67
2019-06-04T10:21:23.920Z,60.44
2019-06-04T10:26:26.629Z,61.51
2019-06-04T10:31:29.336Z,60.97
2019-06-04T10:36:32.161Z,62.37
2019-06-04T10:41:34.946Z,61.24
2019-06-04T10:46:37.643Z,60.92
2019-06-04T10:51:40.406Z,60.41
2019-06-04T10:56:43.103Z,58.54
2019-06-04T11:01:45.802Z,58.20
2019-06-04T11:06:48.514Z,58.38
2019-06-04T11:11:52.702Z,57.28
2019-06-04T11:16:56.649Z,56.75
2019-06-04T11:21:59.494Z,56.54
2019-06-04T11:27:02.196Z,57.17
2019-06-04T11:32:04.901Z,56.53
2019-06-04T11:37:07.610Z,58.92
2019-06-04T11:42:10.306Z,58.58
2019-06-04T11:47:13.301Z,59.67
2019-06-04T11:52:16.019Z,58.41
2019-06-04T11:57:19.507Z,59.01
2019-06-04T12:02:22.212Z,59.18
2019-06-04T12:07:24.907Z,58.98
2019-06-04T12:12:43.551Z,58.06
2019-06-04T12:17:32.249Z,56.68
2019-06-04T12:23:23.330Z,55.74
2019-06-04T12:27:39.615Z,58.14
2019-06-04T12:32:42.431Z,57.93
2019-06-04T12:37:45.109Z,56.80
2019-06-04T12:42:47.810Z,55.73
2019-06-04T12:47:50.525Z,53.38
2019-06-04T12:52:53.445Z,53.05
2019-06-04T12:57:57.553Z,54.02
2019-06-04T13:03:01.395Z,55.29
2019-06-04T13:08:23.060Z,55.32
2019-06-04T13:13:12.896Z,56.16
2019-06-04T13:18:22.541Z,57.14
2019-06-04T13:23:21.107Z,57.32
2019-06-04T13:28:24.022Z,58.33
2019-06-04T13:33:26.721Z,58.47
2019-06-04T13:38:29.448Z,58.54
2019-06-04T13:43:32.243Z,58.07
2019-06-04T13:48:34.938Z,57.96
2019-06-04T13:53:37.748Z,55.95
2019-06-04T13:58:40.453Z,56.22
2019-06-04T14:03:43.156Z,56.58
2019-06-04T14:08:45.930Z,55.95
2019-06-04T14:13:48.787Z,55.51
2019-06-04T14:18:51.605Z,56.23
2019-06-04T14:23:54.356Z,55.90
2019-06-04T14:28:57.233Z,55.99
2019-06-04T14:33:59.953Z,55.27
2019-06-04T14:39:06.043Z,54.51
2019-06-04T14:44:09.423Z,54.20
2019-06-04T14:49:12.358Z,53.95
2019-06-04T14:54:16.312Z,54.30
2019-06-04T14:59:30.905Z,55.26
2019-06-04T15:04:23.793Z,55.49
2019-06-04T15:09:26.513Z,55.89
2019-06-04T15:14:29.205Z,54.29
2019-06-04T15:19:31.929Z,54.47
2019-06-04T15:24:34.625Z,54.03
2019-06-04T15:29:37.420Z,53.81
2019-06-04T15:34:40.675Z,54.08
2019-06-04T15:39:43.591Z,53.69
2019-06-04T15:44:46.443Z,54.43
2019-06-04T15:49:49.239Z,55.17
2019-06-04T15:54:52.013Z,55.28
2019-06-04T15:59:54.713Z,55.02
2019-06-04T16:04:57.410Z,54.57
2019-06-04T16:10:00.123Z,55.91
2019-06-04T16:15:05.447Z,55.88
2019-06-04T16:20:09.125Z,55.99
2019-06-04T16:25:11.936Z,56.92
2019-06-04T16:30:27.040Z,57.93
2019-06-04T16:35:33.803Z,57.17
2019-06-04T16:40:34.735Z,57.39
2019-06-04T16:45:38.576Z,57.79
2019-06-04T16:50:41.354Z,57.84
2019-06-04T16:55:44.093Z,57.31
2019-06-04T17:00:46.850Z,57.03
2019-06-04T17:05:49.595Z,57.28
2019-06-04T17:10:52.301Z,57.85
2019-06-04T17:15:55.352Z,57.78
2019-06-04T17:20:58.089Z,57.88
2019-06-04T17:26:01.015Z,57.75
2019-06-04T17:31:03.889Z,57.93
2019-06-04T17:36:06.620Z,58.27
2019-06-04T17:41:09.353Z,58.27
2019-06-04T17:46:12.132Z,58.11
2019-06-04T17:51:14.957Z,57.95
2019-06-04T17:56:17.673Z,58.00
2019-06-04T18:01:20.386Z,59.10
2019-06-04T18:06:23.094Z,59.44
2019-06-04T18:11:26.919Z,59.99
2019-06-04T18:16:29.835Z,60.70
2019-06-04T18:21:33.826Z,61.64
2019-06-04T18:26:36.684Z,61.72
2019-06-04T18:31:40.303Z,62.70
2019-06-04T18:36:43.173Z,63.06
2019-06-04T18:41:45.924Z,63.86
2019-06-04T18:46:50.000Z,64.38
2019-06-04T18:51:52.889Z,64.42
2019-06-04T18:56:56.762Z,65.35
2019-06-04T19:01:59.500Z,65.79
2019-06-04T19:07:02.245Z,66.11
2019-06-04T19:12:05.058Z,66.61
2019-06-04T19:17:07.787Z,66.73
2019-06-04T19:22:10.621Z,67.16
2019-06-04T19:27:14.554Z,67.27
2019-06-04T19:32:17.338Z,67.66
2019-06-04T19:37:20.068Z,67.42
2019-06-04T19:42:22.817Z,67.35
2019-06-04T19:47:25.661Z,67.37
2019-06-04T19:52:28.474Z,67.35
2019-06-04T19:57:31.263Z,67.22
2019-06-04T20:02:35.472Z,66.98
2019-06-04T20:07:38.606Z,66.73
2019-06-04T20:12:42.681Z,66.79
2019-06-04T20:17:46.955Z,66.95
2019-06-04T20:22:50.393Z,66.66
2019-06-04T20:27:53.118Z,67.04
2019-06-04T20:32:57.231Z,67.12
2019-06-04T20:38:03.275Z,67.34
2019-06-04T20:43:05.325Z,67.41
2019-06-04T20:48:08.097Z,67.81
2019-06-04T20:53:10.821Z,67.78
2019-06-04T20:58:13.574Z,68.51
2019-06-04T21:03:16.347Z,68.76
2019-06-04T21:08:19.066Z,68.81
2019-06-04T21:13:21.847Z,68.87
2019-06-04T21:18:24.770Z,69.13
2019-06-04T21:23:27.464Z,68.80
2019-06-04T21:28:30.498Z,68.21
2019-06-04T21:33:33.273Z,67.03
2019-06-04T21:38:36.015Z,65.59
2019-06-04T21:43:38.735Z,64.68
2019-06-04T21:48:41.572Z,64.13
2019-06-04T21:53:45.815Z,63.80
2019-06-04T21:58:48.739Z,63.27
2019-06-04T22:03:51.916Z,62.79
2019-06-04T22:08:56.266Z,62.65
2019-06-04T22:14:00.450Z,62.46
2019-06-04T22:19:03.303Z,62.28
2019-06-04T22:24:06.026Z,62.27
2019-06-04T22:29:08.765Z,62.42
2019-06-04T22:34:11.489Z,62.41
2019-06-04T22:39:14.197Z,62.64
2019-06-04T22:44:16.915Z,62.83
2019-06-04T22:49:19.653Z,62.87
2019-06-04T22:54:22.400Z,63.03
2019-06-04T22:59:25.171Z,63.15
2019-06-04T23:04:27.910Z,63.06
2019-06-04T23:09:30.633Z,62.83
2019-06-04T23:14:33.427Z,62.80
2019-06-04T23:19:36.152Z,62.69
2019-06-04T23:24:38.890Z,62.81
2019-06-04T23:29:41.652Z,62.36
2019-06-04T23:34:44.402Z,61.37
2019-06-04T23:39:47.114Z,60.75
2019-06-04T23:44:50.546Z,60.38
2019-06-04T23:49:53.394Z,60.54
2019-06-04T23:54:56.107Z,60.92
2019-06-04T23:59:59.885Z,61.62
