createdAt,value
2022-11-09T00:00:43.716Z,100343.69
2022-11-09T00:03:13.026Z,100345.31
2022-11-09T00:05:40.791Z,100347.19
2022-11-09T00:08:09.832Z,100354.16
2022-11-09T00:10:37.929Z,100346.97
2022-11-09T00:13:05.895Z,100349.66
2022-11-09T00:15:33.473Z,100350.25
2022-11-09T00:18:02.670Z,100344.72
2022-11-09T00:20:31.861Z,100353.31
2022-11-09T00:22:59.408Z,100357.41
2022-11-09T00:25:26.977Z,100359.50
2022-11-09T00:27:54.898Z,100357.41
2022-11-09T00:30:22.481Z,100361.75
2022-11-09T00:32:50.001Z,100355.34
2022-11-09T00:35:17.636Z,100358.00
2022-11-09T00:37:46.606Z,100350.22
2022-11-09T00:40:14.296Z,100354.75
2022-11-09T00:42:41.911Z,100355.75
2022-11-09T00:45:10.096Z,100356.81
2022-11-09T00:47:37.612Z,100348.81
2022-11-09T00:50:05.858Z,100361.50
2022-11-09T00:52:33.447Z,100351.22
2022-11-09T00:55:02.337Z,100355.31
2022-11-09T00:57:29.902Z,100355.91
2022-11-09T00:59:57.457Z,100353.88
2022-11-09T01:02:25.009Z,100361.44
2022-11-09T01:04:52.566Z,100352.19
2022-11-09T01:07:20.138Z,100357.09
2022-11-09T01:09:47.726Z,100358.28
2022-11-09T01:12:16.592Z,100348.22
2022-11-09T01:14:44.362Z,100356.84
2022-11-09T01:17:11.908Z,100357.06
2022-11-09T01:19:39.483Z,100362.59
2022-11-09T01:22:07.121Z,100361.78
2022-11-09T01:24:34.686Z,100351.31
2022-11-09T01:27:02.226Z,100355.84
2022-11-09T01:29:32.357Z,100349.91
2022-11-09T01:31:59.877Z,100349.28
2022-11-09T01:34:28.900Z,100344.16
2022-11-09T01:36:56.448Z,100343.34
2022-11-09T01:39:24.027Z,100332.25
2022-11-09T01:41:51.681Z,100339.88
2022-11-09T01:44:20.929Z,100333.13
2022-11-09T01:46:54.892Z,100338.06
2022-11-09T01:49:32.326Z,100343.81
2022-11-09T01:52:04.146Z,100335.22
2022-11-09T01:54:37.301Z,100330.50
2022-11-09T01:57:10.346Z,100342.22
2022-11-09T01:59:42.742Z,100337.28
2022-11-09T02:02:12.073Z,100324.13
2022-11-09T02:04:42.378Z,100324.78
2022-11-09T02:07:10.134Z,100316.19
2022-11-09T02:09:42.633Z,100314.13
2022-11-09T02:12:11.525Z,100321.31
2022-11-09T02:14:40.263Z,100327.09
2022-11-09T02:17:08.970Z,100328.13
2022-11-09T02:19:37.884Z,100333.69
2022-11-09T02:22:06.816Z,100332.06
2022-11-09T02:24:35.025Z,100327.50
2022-11-09T02:27:02.706Z,100334.50
2022-11-09T02:29:38.132Z,100320.13
2022-11-09T02:32:10.927Z,100320.50
2022-11-09T02:34:38.467Z,100322.97
2022-11-09T02:37:07.455Z,100325.41
2022-11-09T02:39:35.622Z,100325.00
2022-11-09T02:42:10.218Z,100319.22
2022-11-09T02:44:42.753Z,100321.28
2022-11-09T02:47:10.367Z,100321.28
2022-11-09T02:49:37.970Z,100319.59
2022-11-09T02:52:07.025Z,100322.44
2022-11-09T02:54:34.613Z,100313.78
2022-11-09T02:57:02.182Z,100319.28
2022-11-09T02:59:29.765Z,100315.16
2022-11-09T03:01:57.313Z,100312.06
2022-11-09T03:04:25.032Z,100313.25
2022-11-09T03:06:52.630Z,100316.31
2022-11-09T03:09:21.583Z,100307.03
2022-11-09T03:11:49.549Z,100311.13
2022-11-09T03:14:17.528Z,100310.34
2022-11-09T03:16:50.188Z,100311.94
2022-11-09T03:19:18.409Z,100313.81
2022-11-09T03:21:46.293Z,100302.53
2022-11-09T03:24:13.922Z,100306.03
2022-11-09T03:26:42.816Z,100302.31
2022-11-09T03:29:10.373Z,100313.38
2022-11-09T03:31:37.917Z,100310.25
2022-11-09T03:34:05.474Z,100315.19
2022-11-09T03:36:33.015Z,100308.38
2022-11-09T03:39:00.584Z,100321.31
2022-11-09T03:41:28.164Z,100305.66
2022-11-09T03:43:57.048Z,100300.69
2022-11-09T03:46:24.621Z,100310.13
2022-11-09T03:48:52.266Z,100312.38
2022-11-09T03:51:19.932Z,100314.81
2022-11-09T03:53:47.473Z,100320.78
2022-11-09T03:56:15.049Z,100317.03
2022-11-09T03:58:42.614Z,100302.66
2022-11-09T04:01:11.942Z,100311.25
2022-11-09T04:03:39.573Z,100313.94
2022-11-09T04:06:07.450Z,100311.06
2022-11-09T04:08:35.201Z,100316.59
2022-11-09T04:11:02.847Z,100311.25
2022-11-09T04:13:30.393Z,100304.88
2022-11-09T04:15:57.951Z,100312.75
2022-11-09T04:18:26.866Z,100326.13
2022-11-09T04:20:54.405Z,100322.63
2022-11-09T04:23:22.370Z,100318.88
2022-11-09T04:25:50.118Z,100317.03
2022-11-09T04:28:17.712Z,100318.09
2022-11-09T04:30:45.265Z,100311.94
2022-11-09T04:33:12.804Z,100305.75
2022-11-09T04:35:41.723Z,100304.34
2022-11-09T04:38:12.583Z,100315.03
2022-11-09T04:40:40.334Z,100307.22
2022-11-09T04:43:11.558Z,100300.25
2022-11-09T04:45:39.193Z,100304.53
2022-11-09T04:48:08.380Z,100301.88
2022-11-09T04:50:36.105Z,100301.28
2022-11-09T04:53:10.051Z,100312.63
2022-11-09T04:55:38.081Z,100314.94
2022-11-09T04:58:06.189Z,100318.84
2022-11-09T05:00:34.661Z,100316.00
2022-11-09T05:03:02.806Z,100319.34
2022-11-09T05:05:31.139Z,100319.97
2022-11-09T05:07:58.692Z,100320.41
2022-11-09T05:10:27.602Z,100323.31
2022-11-09T05:12:58.899Z,100323.75
2022-11-09T05:15:26.909Z,100314.91
2022-11-09T05:17:54.741Z,100328.84
2022-11-09T05:20:22.429Z,100324.34
2022-11-09T05:23:07.344Z,100323.31
2022-11-09T05:25:36.454Z,100328.41
2022-11-09T05:28:04.153Z,100331.72
2022-11-09T05:30:31.737Z,100327.16
2022-11-09T05:32:59.305Z,100322.44
2022-11-09T05:35:26.923Z,100320.78
2022-11-09T05:37:54.519Z,100326.38
2022-11-09T05:40:22.473Z,100339.13
2022-11-09T05:42:51.429Z,100331.75
2022-11-09T05:48:08.367Z,100341.81
2022-11-09T05:50:35.976Z,100338.34
2022-11-09T05:53:03.552Z,100341.63
2022-11-09T05:55:31.115Z,100342.66
2022-11-09T05:58:00.217Z,100339.78
2022-11-09T06:00:28.555Z,100345.72
2022-11-09T06:03:02.978Z,100345.94
2022-11-09T06:05:30.638Z,100351.50
2022-11-09T06:08:03.346Z,100341.81
2022-11-09T06:10:30.899Z,100349.47
2022-11-09T06:13:00.018Z,100346.19
2022-11-09T06:15:27.593Z,100355.44
2022-11-09T06:17:55.405Z,100344.38
2022-11-09T06:20:23.979Z,100347.69
2022-11-09T06:22:59.953Z,100356.13
2022-11-09T06:25:31.650Z,100361.69
2022-11-09T06:28:00.742Z,100372.38
2022-11-09T06:30:28.346Z,100370.13
2022-11-09T06:32:59.942Z,100382.25
2022-11-09T06:35:27.581Z,100379.13
2022-11-09T06:37:57.298Z,100382.19
2022-11-09T06:40:24.889Z,100377.47
2022-11-09T06:42:52.655Z,100377.06
2022-11-09T06:45:21.661Z,100377.84
2022-11-09T06:47:49.214Z,100378.69
2022-11-09T06:50:17.014Z,100383.19
2022-11-09T06:52:44.587Z,100380.53
2022-11-09T06:55:12.192Z,100378.06
2022-11-09T06:57:39.796Z,100385.50
2022-11-09T07:00:08.822Z,100387.97
2022-11-09T07:02:37.716Z,100395.97
2022-11-09T07:05:05.743Z,100395.63
2022-11-09T07:07:33.287Z,100394.97
2022-11-09T07:10:00.821Z,100397.66
2022-11-09T07:12:29.819Z,100408.16
2022-11-09T07:14:57.365Z,100404.84
2022-11-09T07:17:24.977Z,100406.50
2022-11-09T07:19:53.867Z,100397.22
2022-11-09T07:22:21.474Z,100401.56
2022-11-09T07:24:49.053Z,100398.06
2022-11-09T07:27:16.812Z,100397.03
2022-11-09T07:29:44.352Z,100395.78
2022-11-09T07:32:11.892Z,100398.22
2022-11-09T07:34:39.478Z,100400.69
2022-11-09T07:37:08.369Z,100403.16
2022-11-09T07:39:35.915Z,100404.56
2022-11-09T07:42:03.490Z,100406.44
2022-11-09T07:44:31.025Z,100403.78
2022-11-09T07:46:58.586Z,100410.75
2022-11-09T07:49:26.172Z,100409.50
2022-11-09T07:51:53.739Z,100411.13
2022-11-09T07:54:22.757Z,100412.38
2022-11-09T07:56:50.305Z,100416.63
2022-11-09T07:59:17.871Z,100410.22
2022-11-09T08:01:45.448Z,100421.25
2022-11-09T08:04:13.046Z,100418.34
2022-11-09T08:06:40.644Z,100413.53
2022-11-09T08:09:08.420Z,100426.06
2022-11-09T08:11:37.326Z,100429.28
2022-11-09T08:14:04.910Z,100426.75
2022-11-09T08:16:37.591Z,100426.13
2022-11-09T08:19:05.622Z,100420.69
2022-11-09T08:21:33.190Z,100421.72
2022-11-09T08:24:00.733Z,100425.97
2022-11-09T08:26:28.284Z,100428.63
2022-11-09T08:28:57.180Z,100428.16
2022-11-09T08:31:24.804Z,100429.56
2022-11-09T08:33:52.349Z,100415.88
2022-11-09T08:36:20.066Z,100426.94
2022-11-09T08:38:47.818Z,100420.31
2022-11-09T08:41:15.466Z,100425.25
2022-11-09T08:43:43.025Z,100426.97
2022-11-09T08:46:11.933Z,100422.28
2022-11-09T08:48:39.648Z,100431.91
2022-11-09T08:51:07.497Z,100427.88
2022-11-09T08:53:35.052Z,100428.97
2022-11-09T08:56:02.781Z,100433.00
2022-11-09T08:58:30.864Z,100415.50
2022-11-09T09:00:58.551Z,100427.63
2022-11-09T09:03:27.521Z,100435.22
2022-11-09T09:05:55.108Z,100431.72
2022-11-09T09:08:23.183Z,100429.94
2022-11-09T09:10:51.178Z,100428.22
2022-11-09T09:13:22.459Z,100429.28
2022-11-09T09:15:50.223Z,100425.53
2022-11-09T09:18:18.090Z,100428.13
2022-11-09T09:20:47.218Z,100433.41
2022-11-09T09:23:15.928Z,100439.19
2022-11-09T09:25:43.882Z,100435.38
2022-11-09T09:28:11.499Z,100441.56
2022-11-09T09:30:39.062Z,100440.72
2022-11-09T09:33:06.590Z,100448.66
2022-11-09T09:35:34.220Z,100446.22
2022-11-09T09:38:03.139Z,100450.91
2022-11-09T09:40:36.002Z,100459.31
2022-11-09T09:43:04.190Z,100446.16
2022-11-09T09:45:35.092Z,100460.16
2022-11-09T09:48:14.723Z,100457.44
2022-11-09T09:50:49.553Z,100471.72
2022-11-09T09:53:27.740Z,100472.63
2022-11-09T09:56:01.056Z,100469.84
2022-11-09T09:58:30.554Z,100475.81
2022-11-09T10:01:01.381Z,100477.13
2022-11-09T10:03:29.073Z,100479.69
2022-11-09T10:06:03.612Z,100484.25
2022-11-09T10:08:40.947Z,100491.09
2022-11-09T10:11:23.286Z,100477.47
2022-11-09T10:14:10.104Z,100482.97
2022-11-09T10:16:46.437Z,100482.47
2022-11-09T10:19:35.642Z,100475.84
2022-11-09T10:22:11.544Z,100476.56
2022-11-09T10:25:18.644Z,100478.78
2022-11-09T10:27:38.505Z,100476.59
2022-11-09T10:30:14.897Z,100493.06
2022-11-09T10:32:44.527Z,100483.00
2022-11-09T10:35:19.511Z,100487.22
2022-11-09T10:37:49.895Z,100487.44
2022-11-09T10:40:23.368Z,100487.91
2022-11-09T10:42:54.323Z,100481.94
2022-11-09T10:45:30.813Z,100490.59
2022-11-09T10:47:58.928Z,100481.50
2022-11-09T10:50:31.548Z,100493.75
2022-11-09T10:53:11.004Z,100497.13
2022-11-09T10:55:50.195Z,100492.59
2022-11-09T10:58:26.741Z,100496.41
2022-11-09T11:01:03.632Z,100497.34
2022-11-09T11:03:33.988Z,100494.91
2022-11-09T11:06:02.821Z,100500.13
2022-11-09T11:08:34.293Z,100501.84
2022-11-09T11:11:38.319Z,100498.22
2022-11-09T11:14:22.734Z,100494.72
2022-11-09T11:16:52.969Z,100501.84
2022-11-09T11:19:32.274Z,100499.41
2022-11-09T11:22:23.574Z,100484.81
2022-11-09T11:24:59.361Z,100489.13
2022-11-09T11:27:37.248Z,100494.13
2022-11-09T11:30:11.659Z,100495.78
2022-11-09T11:32:39.429Z,100494.97
2022-11-09T11:35:14.520Z,100497.72
2022-11-09T11:37:49.980Z,100494.56
2022-11-09T11:40:23.789Z,100498.06
2022-11-09T11:43:22.198Z,100498.53
2022-11-09T11:45:56.544Z,100501.00
2022-11-09T11:48:54.397Z,100496.78
2022-11-09T11:51:33.211Z,100506.38
2022-11-09T11:54:14.930Z,100508.00
2022-11-09T11:56:46.808Z,100514.19
2022-11-09T11:59:41.881Z,100497.59
2022-11-09T12:02:28.369Z,100502.13
2022-11-09T12:05:36.084Z,100503.88
2022-11-09T12:08:12.073Z,100508.56
2022-11-09T12:10:51.049Z,100502.63
2022-11-09T12:13:43.393Z,100509.28
2022-11-09T12:16:22.042Z,100496.59
2022-11-09T12:18:58.550Z,100500.22
2022-11-09T12:21:35.784Z,100492.25
2022-11-09T12:24:16.271Z,100504.63
2022-11-09T12:27:17.833Z,100494.91
2022-11-09T12:29:52.316Z,100502.41
2022-11-09T12:32:29.825Z,100498.25
2022-11-09T12:35:17.353Z,100497.53
2022-11-09T12:37:50.438Z,100500.66
2022-11-09T12:40:24.481Z,100494.72
2022-11-09T12:43:00.330Z,100501.47
2022-11-09T12:45:32.557Z,100505.41
2022-11-09T12:48:06.544Z,100507.41
2022-11-09T12:50:34.986Z,100499.56
2022-11-09T12:53:05.140Z,100502.03
2022-11-09T12:55:43.974Z,100507.63
2022-11-09T12:58:22.707Z,100505.66
2022-11-09T13:00:53.560Z,100500.75
2022-11-09T13:03:26.632Z,100504.47
2022-11-09T13:06:12.963Z,100502.56
2022-11-09T13:08:41.436Z,100506.41
2022-11-09T13:11:12.015Z,100499.63
2022-11-09T13:13:39.570Z,100508.00
2022-11-09T13:16:11.555Z,100512.47
2022-11-09T13:18:52.240Z,100505.44
2022-11-09T13:21:35.865Z,100513.03
2022-11-09T13:24:53.895Z,100511.66
2022-11-09T13:27:36.784Z,100517.47
2022-11-09T13:30:40.743Z,100519.69
2022-11-09T13:33:23.821Z,100511.88
2022-11-09T13:36:17.652Z,100518.16
2022-11-09T13:38:45.504Z,100525.75
2022-11-09T13:41:43.864Z,100529.38
2022-11-09T13:44:18.964Z,100521.88
2022-11-09T13:46:50.245Z,100533.28
2022-11-09T13:49:44.381Z,100535.34
2022-11-09T13:52:42.388Z,100538.94
2022-11-09T13:55:19.922Z,100540.44
2022-11-09T13:57:47.842Z,100536.75
2022-11-09T14:00:23.228Z,100544.28
2022-11-09T14:02:57.169Z,100536.69
2022-11-09T14:05:30.359Z,100532.59
2022-11-09T14:08:02.545Z,100538.63
2022-11-09T14:10:53.196Z,100546.78
2022-11-09T14:13:45.245Z,100530.91
2022-11-09T14:16:25.260Z,100540.22
2022-11-09T14:19:05.413Z,100544.16
2022-11-09T14:21:43.777Z,100541.53
2022-11-09T14:24:17.965Z,100536.44
2022-11-09T14:27:01.217Z,100536.44
2022-11-09T14:29:32.834Z,100543.19
2022-11-09T14:32:01.703Z,100535.97
2022-11-09T14:34:30.980Z,100538.41
2022-11-09T14:37:01.899Z,100532.31
2022-11-09T14:39:34.703Z,100539.63
2022-11-09T14:42:02.241Z,100543.84
2022-11-09T14:44:35.821Z,100539.34
2022-11-09T14:47:04.394Z,100545.25
2022-11-09T14:49:33.661Z,100541.56
2022-11-09T14:52:01.734Z,100544.09
2022-11-09T14:54:29.545Z,100544.59
2022-11-09T14:56:57.314Z,100547.69
2022-11-09T14:59:31.334Z,100550.81
2022-11-09T15:02:05.637Z,100543.44
2022-11-09T15:04:52.208Z,100544.72
2022-11-09T15:07:22.877Z,100542.91
2022-11-09T15:09:54.200Z,100543.78
2022-11-09T15:12:23.080Z,100548.91
2022-11-09T15:14:53.423Z,100544.22
2022-11-09T15:17:25.826Z,100549.03
2022-11-09T15:19:57.046Z,100556.06
2022-11-09T15:22:50.302Z,100548.91
2022-11-09T15:25:24.962Z,100546.03
2022-11-09T15:28:02.463Z,100554.28
2022-11-09T15:30:33.339Z,100542.59
2022-11-09T15:33:01.682Z,100557.59
2022-11-09T15:35:30.629Z,100554.31
2022-11-09T15:37:58.254Z,100552.28
2022-11-09T15:40:26.385Z,100550.41
2022-11-09T15:42:54.081Z,100550.84
2022-11-09T15:45:22.131Z,100551.50
2022-11-09T15:47:52.141Z,100555.84
2022-11-09T15:50:23.281Z,100553.38
2022-11-09T15:52:52.685Z,100563.72
2022-11-09T15:55:23.458Z,100568.22
2022-11-09T15:57:52.616Z,100565.97
2022-11-09T16:00:22.268Z,100561.06
2022-11-09T16:02:50.089Z,100566.41
2022-11-09T16:05:18.654Z,100555.91
2022-11-09T16:07:49.866Z,100560.44
2022-11-09T16:10:20.257Z,100558.81
2022-11-09T16:12:48.113Z,100555.31
2022-11-09T16:15:15.760Z,100555.31
2022-11-09T16:17:43.293Z,100569.50
2022-11-09T16:20:11.561Z,100578.53
2022-11-09T16:22:39.104Z,100578.78
2022-11-09T16:25:07.259Z,100605.72
2022-11-09T16:27:49.735Z,100589.09
2022-11-09T16:30:18.768Z,100594.84
2022-11-09T16:32:46.301Z,100589.09
2022-11-09T16:35:29.447Z,100589.50
2022-11-09T16:38:00.051Z,100599.38
2022-11-09T16:40:28.927Z,100594.44
2022-11-09T16:43:00.231Z,100599.63
2022-11-09T16:45:33.151Z,100632.75
2022-11-09T16:48:05.360Z,100632.53
2022-11-09T16:50:32.949Z,100633.34
2022-11-09T16:53:00.511Z,100629.22
2022-11-09T16:55:28.093Z,100628.78
2022-11-09T16:57:56.052Z,100632.88
2022-11-09T17:00:37.438Z,100636.38
2022-11-09T17:03:13.044Z,100644.56
2022-11-09T17:05:41.132Z,100640.63
2022-11-09T17:08:08.860Z,100632.59
2022-11-09T17:10:40.941Z,100632.00
2022-11-09T17:13:09.431Z,100630.56
2022-11-09T17:15:41.818Z,100625.41
2022-11-09T17:18:09.989Z,100621.50
2022-11-09T17:20:42.923Z,100629.09
2022-11-09T17:23:11.045Z,100630.31
2022-11-09T17:25:39.087Z,100633.38
2022-11-09T17:28:07.077Z,100621.63
2022-11-09T17:30:35.550Z,100622.03
2022-11-09T17:33:04.533Z,100630.00
2022-11-09T17:35:36.418Z,100626.28
2022-11-09T17:38:04.323Z,100625.84
2022-11-09T17:40:31.863Z,100625.00
2022-11-09T17:42:59.589Z,100630.34
2022-11-09T17:45:27.212Z,100638.78
2022-11-09T17:47:54.773Z,100633.06
2022-11-09T17:50:23.688Z,100620.16
2022-11-09T17:52:51.556Z,100624.44
2022-11-09T17:55:19.092Z,100630.59
2022-11-09T17:57:46.636Z,100623.44
2022-11-09T18:00:15.376Z,100619.13
2022-11-09T18:02:42.934Z,100633.47
2022-11-09T18:05:10.935Z,100634.28
2022-11-09T18:07:39.832Z,100625.88
2022-11-09T18:10:07.993Z,100630.81
2022-11-09T18:12:35.547Z,100632.47
2022-11-09T18:15:03.118Z,100633.31
2022-11-09T18:17:30.698Z,100637.41
2022-11-09T18:19:58.232Z,100625.34
2022-11-09T18:22:25.779Z,100626.16
2022-11-09T18:24:54.762Z,100631.09
2022-11-09T18:27:26.084Z,100624.72
2022-11-09T18:29:57.972Z,100633.38
2022-11-09T18:32:25.496Z,100639.09
2022-11-09T18:34:53.032Z,100637.09
2022-11-09T18:37:20.562Z,100647.13
2022-11-09T18:39:48.202Z,100635.47
2022-11-09T18:42:17.093Z,100643.47
2022-11-09T18:44:44.656Z,100668.28
2022-11-09T18:47:13.653Z,100652.28
2022-11-09T18:49:41.266Z,100662.97
2022-11-09T18:52:08.820Z,100670.97
2022-11-09T18:54:36.594Z,100671.34
2022-11-09T18:57:04.577Z,100675.25
2022-11-09T18:59:34.006Z,100676.03
2022-11-09T19:02:01.675Z,100683.25
2022-11-09T19:04:29.271Z,100681.78
2022-11-09T19:06:56.897Z,100689.78
2022-11-09T19:09:34.964Z,100689.59
2022-11-09T19:12:05.866Z,100692.44
2022-11-09T19:14:40.557Z,100699.44
2022-11-09T19:17:12.040Z,100708.25
2022-11-09T19:19:39.645Z,100708.88
2022-11-09T19:22:16.755Z,100708.69
2022-11-09T19:24:44.687Z,100713.38
2022-11-09T19:27:12.642Z,100723.66
2022-11-09T19:29:41.574Z,100723.47
2022-11-09T19:32:10.620Z,100735.16
2022-11-09T19:34:38.166Z,100739.47
2022-11-09T19:37:05.728Z,100732.09
2022-11-09T19:39:35.309Z,100745.03
2022-11-09T19:42:03.758Z,100748.31
2022-11-09T19:44:31.317Z,100749.97
2022-11-09T19:47:00.613Z,100748.13
2022-11-09T19:49:28.192Z,100751.63
2022-11-09T19:51:56.154Z,100758.59
2022-11-09T19:54:23.777Z,100762.72
2022-11-09T19:56:51.327Z,100761.50
2022-11-09T19:59:20.704Z,100763.97
2022-11-09T20:01:48.282Z,100765.19
2022-11-09T20:04:17.919Z,100768.88
2022-11-09T20:06:45.970Z,100777.69
2022-11-09T20:09:13.662Z,100778.09
2022-11-09T20:11:59.078Z,100780.97
2022-11-09T20:14:26.657Z,100778.31
2022-11-09T20:17:00.570Z,100781.59
2022-11-09T20:19:32.194Z,100786.53
2022-11-09T20:21:59.860Z,100789.19
2022-11-09T20:24:27.490Z,100790.03
2022-11-09T20:26:55.045Z,100798.84
2022-11-09T20:29:22.752Z,100801.31
2022-11-09T20:31:50.613Z,100805.81
2022-11-09T20:34:18.187Z,100805.81
2022-11-09T20:36:47.080Z,100801.53
2022-11-09T20:39:14.625Z,100810.38
2022-11-09T20:41:42.182Z,100807.03
2022-11-09T20:44:10.891Z,100816.72
2022-11-09T20:46:38.548Z,100820.59
2022-11-09T20:49:06.536Z,100818.75
2022-11-09T20:51:34.124Z,100810.75
2022-11-09T20:54:07.139Z,100831.72
2022-11-09T20:56:35.153Z,100838.88
2022-11-09T20:59:02.797Z,100839.44
2022-11-09T21:01:30.363Z,100848.22
2022-11-09T21:03:57.977Z,100846.78
2022-11-09T21:06:25.504Z,100861.72
2022-11-09T21:08:54.849Z,100871.38
2022-11-09T21:11:28.510Z,100879.19
2022-11-09T21:13:56.548Z,100878.75
2022-11-09T21:16:24.775Z,100876.28
2022-11-09T21:18:52.365Z,100884.22
2022-11-09T21:21:21.802Z,100881.09
2022-11-09T21:24:07.534Z,100890.91
2022-11-09T21:26:53.976Z,100894.75
2022-11-09T21:29:41.185Z,100894.34
2022-11-09T21:32:10.605Z,100891.63
2022-11-09T21:34:38.195Z,100900.00
2022-11-09T21:37:06.067Z,100907.38
2022-11-09T21:39:34.021Z,100906.72
2022-11-09T21:42:04.089Z,100914.09
2022-11-09T21:44:33.171Z,100923.09
2022-11-09T21:47:01.537Z,100928.63
2022-11-09T21:49:29.193Z,100931.84
2022-11-09T21:51:56.758Z,100938.38
2022-11-09T21:54:25.361Z,100936.25
2022-11-09T21:56:53.716Z,100937.44
2022-11-09T21:59:22.721Z,100939.47
2022-11-09T22:01:52.001Z,100943.13
2022-11-09T22:04:19.636Z,100956.03
2022-11-09T22:06:47.236Z,100942.72
2022-11-09T22:09:16.688Z,100947.75
2022-11-09T22:12:01.664Z,100960.47
2022-11-09T22:14:47.789Z,100962.75
2022-11-09T22:17:15.356Z,100959.06
2022-11-09T22:20:00.508Z,100976.53
2022-11-09T22:22:30.164Z,100967.88
2022-11-09T22:24:57.742Z,100965.88
2022-11-09T22:27:25.312Z,100967.31
2022-11-09T22:29:54.208Z,100956.03
2022-11-09T22:32:22.056Z,100966.50
2022-11-09T22:34:49.597Z,100953.16
2022-11-09T22:37:17.276Z,100957.66
2022-11-09T22:39:47.566Z,100961.00
2022-11-09T22:42:15.436Z,100962.81
2022-11-09T22:44:42.991Z,100968.31
2022-11-09T22:47:12.166Z,100970.38
2022-11-09T22:49:39.756Z,100972.41
2022-11-09T22:52:07.301Z,100983.59
2022-11-09T22:54:34.845Z,101001.78
2022-11-09T22:57:02.413Z,101007.31
2022-11-09T22:59:29.962Z,101019.34
2022-11-09T23:01:57.702Z,101020.00
2022-11-09T23:04:26.617Z,101014.84
2022-11-09T23:06:54.288Z,101023.66
2022-11-09T23:09:21.901Z,101014.00
2022-11-09T23:11:49.455Z,101011.09
2022-11-09T23:14:37.164Z,101010.09
2022-11-09T23:17:25.354Z,101026.44
2022-11-09T23:19:53.293Z,101016.78
2022-11-09T23:22:20.826Z,101020.44
2022-11-09T23:25:05.789Z,101019.63
2022-11-09T23:27:33.335Z,101020.66
2022-11-09T23:30:00.904Z,101024.50
2022-11-09T23:32:28.440Z,101028.19
2022-11-09T23:34:57.327Z,101041.66
2022-11-09T23:37:24.864Z,101040.84
2022-11-09T23:39:52.405Z,101041.03
2022-11-09T23:42:19.928Z,101050.84
2022-11-09T23:44:47.470Z,101044.69
2022-11-09T23:47:15.013Z,101053.03
2022-11-09T23:49:42.549Z,101055.28
2022-11-09T23:52:11.994Z,101053.97
2022-11-09T23:54:39.544Z,101062.31
2022-11-09T23:57:07.165Z,101065.53
2022-11-09T23:59:34.756Z,101066.06
