createdAt,value
2017-11-08T00:00:37.727Z,6.00
2017-11-08T00:03:05.246Z,6.00
2017-11-08T00:05:32.765Z,6.00
2017-11-08T00:08:02.257Z,6.00
2017-11-08T00:10:29.784Z,6.00
2017-11-08T00:12:57.721Z,6.00
2017-11-08T00:15:25.249Z,6.10
2017-11-08T00:17:54.597Z,6.00
2017-11-08T00:20:22.124Z,6.10
2017-11-08T00:22:50.072Z,6.10
2017-11-08T00:25:17.621Z,6.10
2017-11-08T00:27:45.163Z,6.10
2017-11-08T00:30:12.698Z,6.10
2017-11-08T00:32:40.255Z,6.10
2017-11-08T00:35:07.808Z,6.10
2017-11-08T00:37:35.388Z,6.10
2017-11-08T00:40:02.938Z,6.10
2017-11-08T00:42:30.464Z,6.10
2017-11-08T00:44:58.436Z,6.20
2017-11-08T00:47:25.964Z,6.20
2017-11-08T00:49:53.509Z,6.20
2017-11-08T00:52:21.033Z,6.20
2017-11-08T00:54:48.581Z,6.20
2017-11-08T01:00:15.921Z,6.20
2017-11-08T01:02:43.524Z,6.20
2017-11-08T01:05:11.096Z,6.20
2017-11-08T01:07:38.662Z,6.20
2017-11-08T01:10:06.216Z,6.20
2017-11-08T01:12:33.764Z,6.20
2017-11-08T01:15:01.395Z,6.20
2017-11-08T01:17:28.961Z,6.20
2017-11-08T01:19:56.520Z,6.30
2017-11-08T01:22:24.100Z,6.30
2017-11-08T01:24:51.653Z,6.30
2017-11-08T01:27:19.223Z,6.30
2017-11-08T01:29:48.083Z,6.30
2017-11-08T01:32:15.689Z,6.30
2017-11-08T01:34:43.280Z,6.40
2017-11-08T01:40:10.194Z,6.40
2017-11-08T01:42:37.744Z,6.40
2017-11-08T01:45:08.093Z,6.40
2017-11-08T01:47:35.625Z,6.40
2017-11-08T01:50:03.163Z,6.40
2017-11-08T01:52:30.710Z,6.40
2017-11-08T01:54:58.233Z,6.40
2017-11-08T01:57:25.897Z,6.40
2017-11-08T01:59:54.056Z,6.40
2017-11-08T02:02:21.607Z,6.40
2017-11-08T02:04:49.540Z,6.40
2017-11-08T02:07:17.100Z,6.40
2017-11-08T02:09:44.670Z,6.40
2017-11-08T02:12:12.197Z,6.40
2017-11-08T02:14:40.135Z,6.40
2017-11-08T02:17:07.657Z,6.50
2017-11-08T02:19:35.192Z,6.50
2017-11-08T02:22:02.713Z,6.50
2017-11-08T02:24:30.281Z,6.50
2017-11-08T02:27:03.450Z,6.40
2017-11-08T02:29:31.016Z,6.50
2017-11-08T02:31:58.552Z,6.40
2017-11-08T02:34:26.090Z,6.50
2017-11-08T02:36:53.624Z,6.50
2017-11-08T02:39:21.155Z,6.40
2017-11-08T02:41:48.694Z,6.40
2017-11-08T02:44:16.206Z,6.40
2017-11-08T02:46:43.756Z,6.40
2017-11-08T02:49:11.290Z,6.40
2017-11-08T02:51:38.852Z,6.40
2017-11-08T02:54:09.241Z,6.40
2017-11-08T02:56:36.786Z,6.40
2017-11-08T02:59:04.716Z,6.40
2017-11-08T03:01:32.261Z,6.30
2017-11-08T03:04:02.708Z,6.30
2017-11-08T03:06:30.272Z,6.30
2017-11-08T03:08:57.832Z,6.30
2017-11-08T03:11:25.383Z,6.30
2017-11-08T03:13:52.908Z,6.30
2017-11-08T03:16:20.431Z,6.30
2017-11-08T03:18:48.364Z,6.40
2017-11-08T03:21:15.890Z,6.40
2017-11-08T03:23:43.430Z,6.40
2017-11-08T03:26:10.959Z,6.40
2017-11-08T03:28:38.517Z,6.40
2017-11-08T03:31:06.034Z,6.40
2017-11-08T03:33:33.567Z,6.40
2017-11-08T03:36:01.112Z,6.40
2017-11-08T03:38:29.034Z,6.30
2017-11-08T03:40:56.573Z,6.40
2017-11-08T03:43:24.516Z,6.30
2017-11-08T03:45:52.061Z,6.40
2017-11-08T03:48:19.593Z,6.40
2017-11-08T03:50:47.532Z,6.40
2017-11-08T03:53:15.066Z,6.40
2017-11-08T03:55:42.624Z,6.30
2017-11-08T03:58:10.155Z,6.40
2017-11-08T04:00:37.673Z,6.40
2017-11-08T04:03:05.217Z,6.40
2017-11-08T04:05:32.741Z,6.40
2017-11-08T04:08:00.282Z,6.40
2017-11-08T04:10:28.198Z,6.40
2017-11-08T04:12:55.734Z,6.40
2017-11-08T04:15:23.647Z,6.40
2017-11-08T04:17:51.208Z,6.50
2017-11-08T04:20:18.726Z,6.50
2017-11-08T04:22:46.267Z,6.40
2017-11-08T04:25:13.805Z,6.50
2017-11-08T04:27:41.330Z,6.50
2017-11-08T04:30:08.871Z,6.50
2017-11-08T04:32:36.392Z,6.50
2017-11-08T04:35:03.940Z,6.50
2017-11-08T04:37:31.463Z,6.50
2017-11-08T04:39:59.015Z,6.50
2017-11-08T04:42:26.928Z,6.50
2017-11-08T04:44:54.448Z,6.50
2017-11-08T04:47:21.986Z,6.50
2017-11-08T04:49:49.523Z,6.50
2017-11-08T04:52:17.061Z,6.50
2017-11-08T04:54:44.595Z,6.50
2017-11-08T04:57:12.133Z,6.50
2017-11-08T04:59:39.653Z,6.50
2017-11-08T05:02:08.029Z,6.50
2017-11-08T05:04:35.547Z,6.50
2017-11-08T05:07:03.087Z,6.50
2017-11-08T05:09:30.605Z,6.50
2017-11-08T05:11:58.596Z,6.50
2017-11-08T05:14:26.117Z,6.50
2017-11-08T05:16:53.641Z,6.60
2017-11-08T05:19:21.180Z,6.50
2017-11-08T05:21:48.714Z,6.60
2017-11-08T05:24:16.248Z,6.60
2017-11-08T05:26:44.168Z,6.60
2017-11-08T05:29:11.791Z,6.60
2017-11-08T05:31:39.314Z,6.60
2017-11-08T05:34:06.853Z,6.60
2017-11-08T05:36:34.381Z,6.60
2017-11-08T05:39:01.918Z,6.60
2017-11-08T05:41:29.448Z,6.60
2017-11-08T05:43:57.412Z,6.70
2017-11-08T05:46:24.943Z,6.70
2017-11-08T05:48:52.473Z,6.60
2017-11-08T05:51:20.412Z,6.70
2017-11-08T05:53:47.948Z,6.70
2017-11-08T05:56:15.486Z,6.70
2017-11-08T05:58:43.017Z,6.70
2017-11-08T06:01:10.549Z,6.70
2017-11-08T06:03:38.072Z,6.70
2017-11-08T06:06:05.602Z,6.70
2017-11-08T06:08:33.126Z,6.70
2017-11-08T06:11:00.666Z,6.80
2017-11-08T06:13:28.193Z,6.70
2017-11-08T06:15:56.143Z,6.80
2017-11-08T06:18:23.672Z,6.80
2017-11-08T06:20:51.192Z,6.70
2017-11-08T06:23:18.730Z,6.70
2017-11-08T06:25:46.247Z,6.70
2017-11-08T06:28:14.186Z,6.60
2017-11-08T06:30:41.704Z,6.70
2017-11-08T06:33:09.629Z,6.60
2017-11-08T06:35:37.151Z,6.70
2017-11-08T06:38:04.697Z,6.60
2017-11-08T06:40:32.233Z,6.60
2017-11-08T06:42:59.769Z,6.60
2017-11-08T06:45:27.689Z,6.50
2017-11-08T06:47:55.225Z,6.50
2017-11-08T06:50:22.744Z,6.50
2017-11-08T06:52:52.137Z,6.50
2017-11-08T06:55:19.653Z,6.50
2017-11-08T06:57:47.199Z,6.50
2017-11-08T07:00:14.719Z,6.50
2017-11-08T07:02:42.267Z,6.50
2017-11-08T07:05:09.788Z,6.40
2017-11-08T07:07:37.341Z,6.50
2017-11-08T07:10:05.267Z,6.50
2017-11-08T07:12:32.804Z,6.50
2017-11-08T07:15:00.718Z,6.50
2017-11-08T07:17:31.205Z,6.50
2017-11-08T07:19:58.732Z,6.50
2017-11-08T07:22:26.254Z,6.50
2017-11-08T07:24:53.799Z,6.50
2017-11-08T07:27:21.329Z,6.50
2017-11-08T07:29:49.007Z,6.50
2017-11-08T07:32:16.539Z,6.50
2017-11-08T07:34:44.473Z,6.60
2017-11-08T07:37:11.990Z,6.50
2017-11-08T07:39:39.543Z,6.50
2017-11-08T07:42:07.062Z,6.50
2017-11-08T07:44:34.597Z,6.50
2017-11-08T07:47:02.115Z,6.50
2017-11-08T07:49:29.643Z,6.50
2017-11-08T07:51:57.569Z,6.50
2017-11-08T07:54:25.125Z,6.60
2017-11-08T07:56:55.085Z,6.60
2017-11-08T07:59:25.432Z,6.60
2017-11-08T08:01:52.946Z,6.60
2017-11-08T08:04:20.878Z,6.70
2017-11-08T08:06:48.401Z,6.70
2017-11-08T08:09:15.948Z,6.70
2017-11-08T08:11:47.156Z,6.70
2017-11-08T08:14:14.698Z,6.70
2017-11-08T08:16:42.620Z,6.70
2017-11-08T08:19:10.159Z,6.70
2017-11-08T08:21:38.080Z,6.70
2017-11-08T08:24:05.620Z,6.70
2017-11-08T08:26:33.141Z,6.70
2017-11-08T08:29:00.689Z,6.70
2017-11-08T08:31:28.220Z,6.70
2017-11-08T08:33:56.146Z,6.70
2017-11-08T08:36:23.664Z,6.70
2017-11-08T08:38:51.279Z,6.80
2017-11-08T08:41:18.816Z,6.80
2017-11-08T08:43:46.383Z,6.80
2017-11-08T08:46:13.894Z,6.80
2017-11-08T08:48:41.418Z,6.80
2017-11-08T08:51:09.362Z,6.80
2017-11-08T08:53:36.894Z,6.80
2017-11-08T08:56:04.432Z,6.80
2017-11-08T08:58:31.972Z,6.80
2017-11-08T09:00:59.519Z,6.80
2017-11-08T09:03:27.044Z,6.80
2017-11-08T09:05:54.582Z,6.80
2017-11-08T09:08:22.111Z,6.80
2017-11-08T09:10:50.037Z,6.80
2017-11-08T09:13:17.560Z,6.80
2017-11-08T09:15:45.501Z,6.80
2017-11-08T09:18:13.025Z,6.90
2017-11-08T09:20:40.561Z,6.90
2017-11-08T09:23:08.094Z,6.90
2017-11-08T09:25:35.636Z,6.90
2017-11-08T09:28:03.551Z,7.00
2017-11-08T09:30:31.206Z,7.00
2017-11-08T09:32:58.748Z,7.10
2017-11-08T09:35:26.698Z,7.10
2017-11-08T09:37:59.815Z,7.10
2017-11-08T09:43:21.830Z,7.10
2017-11-08T09:45:49.457Z,7.10
2017-11-08T09:48:17.034Z,7.10
2017-11-08T09:50:44.631Z,7.20
2017-11-08T09:53:12.301Z,7.20
2017-11-08T09:55:39.888Z,7.20
2017-11-08T09:58:09.255Z,7.30
2017-11-08T10:00:36.916Z,7.30
2017-11-08T10:03:04.485Z,7.30
2017-11-08T10:05:32.036Z,7.30
2017-11-08T10:07:59.606Z,7.30
2017-11-08T10:10:30.134Z,7.30
2017-11-08T10:13:03.321Z,7.30
2017-11-08T10:15:31.294Z,7.40
2017-11-08T10:17:58.868Z,7.40
2017-11-08T10:20:26.861Z,7.40
2017-11-08T10:23:01.155Z,7.40
2017-11-08T10:25:28.800Z,7.40
2017-11-08T10:27:56.414Z,7.40
2017-11-08T10:30:23.981Z,7.40
2017-11-08T10:32:51.576Z,7.40
2017-11-08T10:35:19.171Z,7.40
2017-11-08T10:37:46.765Z,7.50
2017-11-08T10:40:14.337Z,7.40
2017-11-08T10:42:41.909Z,7.40
2017-11-08T10:45:09.566Z,7.40
2017-11-08T10:47:37.153Z,7.40
2017-11-08T10:50:04.696Z,7.40
2017-11-08T10:52:32.392Z,7.50
2017-11-08T10:54:59.963Z,7.50
2017-11-08T10:57:27.688Z,7.50
2017-11-08T11:00:10.961Z,7.50
2017-11-08T11:02:39.252Z,7.50
2017-11-08T11:05:06.767Z,7.50
2017-11-08T11:07:34.298Z,7.50
2017-11-08T11:10:01.921Z,7.60
2017-11-08T11:12:29.914Z,7.60
2017-11-08T11:14:57.513Z,7.60
2017-11-08T11:17:25.098Z,7.60
2017-11-08T11:19:54.629Z,7.70
2017-11-08T11:22:22.211Z,7.60
2017-11-08T11:24:49.808Z,7.70
2017-11-08T11:27:17.409Z,7.60
2017-11-08T11:29:45.029Z,7.70
2017-11-08T11:32:12.650Z,7.60
2017-11-08T11:34:40.248Z,7.60
2017-11-08T11:37:07.851Z,7.60
2017-11-08T11:39:35.437Z,7.60
2017-11-08T11:42:03.071Z,7.60
2017-11-08T11:44:30.813Z,7.60
2017-11-08T11:46:58.397Z,7.70
2017-11-08T11:49:26.379Z,7.70
2017-11-08T11:51:53.977Z,7.70
2017-11-08T11:54:21.524Z,7.70
2017-11-08T11:56:49.111Z,7.70
2017-11-08T11:59:16.681Z,7.70
2017-11-08T12:01:44.291Z,7.70
2017-11-08T12:04:11.863Z,7.70
2017-11-08T12:06:39.480Z,7.70
2017-11-08T12:09:07.041Z,7.80
2017-11-08T12:11:35.401Z,7.80
2017-11-08T12:14:03.023Z,7.70
2017-11-08T12:16:30.592Z,7.80
2017-11-08T12:18:58.179Z,7.80
2017-11-08T12:21:26.220Z,7.80
2017-11-08T12:23:53.782Z,7.80
2017-11-08T12:26:21.345Z,7.80
2017-11-08T12:28:48.939Z,7.80
2017-11-08T12:31:16.646Z,7.80
2017-11-08T12:33:44.676Z,7.80
2017-11-08T12:36:12.260Z,7.80
2017-11-08T12:38:39.845Z,7.80
2017-11-08T12:41:07.459Z,7.80
2017-11-08T12:43:35.152Z,7.80
2017-11-08T12:46:02.736Z,7.80
2017-11-08T12:48:30.346Z,7.80
2017-11-08T12:50:58.027Z,7.80
2017-11-08T12:53:25.648Z,7.90
2017-11-08T12:55:53.233Z,7.80
2017-11-08T12:58:20.845Z,7.80
2017-11-08T13:00:48.432Z,7.80
2017-11-08T13:03:15.999Z,7.80
2017-11-08T13:05:43.580Z,7.80
2017-11-08T13:08:11.192Z,7.80
2017-11-08T13:10:44.664Z,7.80
2017-11-08T13:13:12.254Z,7.80
2017-11-08T13:15:42.201Z,7.80
2017-11-08T13:18:09.794Z,7.80
2017-11-08T13:20:37.351Z,7.80
2017-11-08T13:23:05.027Z,7.80
2017-11-08T13:25:32.657Z,7.80
2017-11-08T13:28:00.255Z,7.80
2017-11-08T13:30:27.809Z,7.80
2017-11-08T13:32:55.443Z,7.80
2017-11-08T13:35:23.025Z,7.80
2017-11-08T13:37:50.668Z,7.80
2017-11-08T13:40:18.257Z,7.80
2017-11-08T13:42:45.836Z,7.80
2017-11-08T13:45:13.414Z,7.80
2017-11-08T13:47:41.022Z,7.90
2017-11-08T13:50:08.605Z,7.80
2017-11-08T13:52:36.180Z,7.90
2017-11-08T13:55:03.769Z,7.80
2017-11-08T13:57:31.321Z,7.80
2017-11-08T13:59:58.888Z,7.90
2017-11-08T14:02:26.516Z,7.90
2017-11-08T14:04:54.188Z,7.90
2017-11-08T14:07:21.739Z,7.90
2017-11-08T14:09:49.312Z,7.90
2017-11-08T14:12:16.866Z,7.90
2017-11-08T14:14:44.931Z,7.90
2017-11-08T14:17:12.523Z,7.90
2017-11-08T14:19:40.521Z,7.90
2017-11-08T14:22:08.096Z,7.90
2017-11-08T14:24:35.741Z,7.90
2017-11-08T14:27:03.732Z,7.90
2017-11-08T14:29:33.520Z,7.90
2017-11-08T14:32:01.076Z,7.90
2017-11-08T14:34:28.664Z,7.90
2017-11-08T14:36:56.276Z,7.90
2017-11-08T14:39:24.236Z,7.90
2017-11-08T14:41:52.244Z,7.90
2017-11-08T14:44:19.828Z,7.90
2017-11-08T14:46:47.395Z,7.90
2017-11-08T14:49:15.015Z,7.90
2017-11-08T14:51:42.579Z,7.90
2017-11-08T14:54:10.181Z,7.90
2017-11-08T14:56:37.776Z,7.90
2017-11-08T14:59:05.765Z,7.90
2017-11-08T15:01:33.727Z,7.90
2017-11-08T15:04:01.353Z,7.90
2017-11-08T15:06:28.946Z,7.90
2017-11-08T15:08:56.533Z,7.90
2017-11-08T15:11:24.153Z,7.90
2017-11-08T15:13:51.719Z,7.90
2017-11-08T15:16:19.307Z,7.90
2017-11-08T15:18:46.908Z,7.90
2017-11-08T15:21:14.513Z,7.90
2017-11-08T15:23:42.152Z,7.90
2017-11-08T15:26:09.754Z,7.90
2017-11-08T15:28:37.340Z,7.90
2017-11-08T15:31:05.861Z,7.90
2017-11-08T15:33:35.364Z,7.90
2017-11-08T15:36:02.977Z,7.90
2017-11-08T15:38:30.563Z,7.90
2017-11-08T15:40:58.135Z,7.90
2017-11-08T15:43:26.496Z,7.90
2017-11-08T15:45:54.089Z,7.90
2017-11-08T15:48:21.669Z,7.90
2017-11-08T15:50:49.287Z,7.90
2017-11-08T15:53:16.858Z,7.90
2017-11-08T15:55:44.570Z,7.90
2017-11-08T15:58:12.168Z,7.90
2017-11-08T16:00:39.748Z,7.90
2017-11-08T16:03:12.113Z,7.90
2017-11-08T16:05:39.743Z,7.90
2017-11-08T16:08:07.680Z,7.90
2017-11-08T16:10:35.253Z,8.00
2017-11-08T16:13:05.649Z,7.90
2017-11-08T16:15:34.222Z,8.00
2017-11-08T16:18:01.794Z,7.90
2017-11-08T16:20:29.786Z,8.00
2017-11-08T16:22:57.909Z,7.90
2017-11-08T16:25:25.537Z,8.00
2017-11-08T16:27:53.155Z,7.90
2017-11-08T16:30:20.833Z,7.90
2017-11-08T16:32:48.400Z,7.90
2017-11-08T16:35:15.965Z,7.90
2017-11-08T16:37:43.556Z,7.90
2017-11-08T16:40:11.123Z,7.90
2017-11-08T16:42:38.730Z,7.90
2017-11-08T16:45:06.346Z,7.90
2017-11-08T16:47:33.939Z,7.90
2017-11-08T16:50:01.530Z,7.90
2017-11-08T16:52:29.172Z,7.90
2017-11-08T16:54:56.727Z,7.90
2017-11-08T16:57:24.328Z,7.90
2017-11-08T16:59:51.911Z,7.90
2017-11-08T17:02:19.512Z,7.90
2017-11-08T17:04:47.065Z,7.90
2017-11-08T17:07:14.718Z,7.90
2017-11-08T17:09:42.284Z,7.80
2017-11-08T17:12:09.892Z,7.90
2017-11-08T17:14:37.565Z,7.80
2017-11-08T17:17:05.133Z,7.90
2017-11-08T17:19:32.727Z,7.80
2017-11-08T17:22:02.333Z,7.80
2017-11-08T17:24:29.888Z,7.80
2017-11-08T17:26:57.494Z,7.80
2017-11-08T17:29:25.083Z,7.80
2017-11-08T17:31:53.102Z,7.80
2017-11-08T17:34:20.673Z,7.80
2017-11-08T17:36:48.252Z,7.80
2017-11-08T17:39:15.796Z,7.80
2017-11-08T17:41:43.804Z,7.80
2017-11-08T17:44:11.382Z,7.80
2017-11-08T17:46:38.982Z,7.80
2017-11-08T17:49:06.561Z,7.80
2017-11-08T17:51:34.150Z,7.80
2017-11-08T17:54:02.191Z,7.80
2017-11-08T17:56:29.749Z,7.80
2017-11-08T17:58:57.367Z,7.90
2017-11-08T18:01:24.932Z,7.80
2017-11-08T18:03:52.513Z,7.80
2017-11-08T18:06:20.088Z,7.80
2017-11-08T18:08:47.647Z,7.80
2017-11-08T18:11:15.189Z,7.80
2017-11-08T18:13:42.771Z,7.80
2017-11-08T18:16:10.338Z,7.80
2017-11-08T18:18:37.914Z,7.90
2017-11-08T18:21:05.481Z,7.80
2017-11-08T18:23:33.063Z,7.80
2017-11-08T18:26:00.673Z,7.80
2017-11-08T18:28:28.243Z,7.90
2017-11-08T18:30:55.864Z,7.90
2017-11-08T18:33:23.438Z,7.90
2017-11-08T18:35:51.017Z,7.80
2017-11-08T18:38:18.607Z,7.90
2017-11-08T18:40:46.235Z,7.90
2017-11-08T18:43:13.848Z,7.90
2017-11-08T18:45:41.423Z,7.90
2017-11-08T18:48:09.022Z,7.90
2017-11-08T18:50:36.621Z,7.90
2017-11-08T18:53:04.240Z,7.90
2017-11-08T18:55:31.864Z,7.90
2017-11-08T18:57:59.498Z,7.90
2017-11-08T19:00:27.123Z,7.90
2017-11-08T19:02:54.755Z,7.90
2017-11-08T19:05:22.331Z,7.90
2017-11-08T19:07:49.909Z,7.90
2017-11-08T19:10:17.498Z,7.90
2017-11-08T19:12:45.480Z,7.90
2017-11-08T19:15:13.055Z,7.90
2017-11-08T19:17:40.650Z,7.80
2017-11-08T19:20:08.642Z,7.80
2017-11-08T19:22:36.209Z,7.90
2017-11-08T19:25:03.822Z,7.80
2017-11-08T19:27:31.370Z,7.80
2017-11-08T19:29:58.973Z,7.80
2017-11-08T19:32:26.582Z,7.80
2017-11-08T19:34:54.580Z,7.80
2017-11-08T19:37:22.118Z,7.80
2017-11-08T19:39:49.700Z,7.80
2017-11-08T19:42:17.293Z,7.80
2017-11-08T19:44:44.904Z,7.80
2017-11-08T19:47:12.497Z,7.80
2017-11-08T19:49:40.092Z,7.80
2017-11-08T19:52:07.678Z,7.80
2017-11-08T19:54:35.274Z,7.80
2017-11-08T19:57:02.909Z,7.80
2017-11-08T19:59:30.538Z,7.80
2017-11-08T20:01:58.155Z,7.90
2017-11-08T20:04:25.780Z,7.90
2017-11-08T20:06:53.333Z,7.90
2017-11-08T20:09:20.922Z,7.90
2017-11-08T20:11:48.480Z,7.90
2017-11-08T20:14:16.064Z,7.90
2017-11-08T20:16:43.675Z,7.90
2017-11-08T20:19:11.361Z,7.90
2017-11-08T20:21:38.933Z,7.90
2017-11-08T20:24:06.553Z,7.90
2017-11-08T20:26:34.119Z,7.90
2017-11-08T20:29:01.730Z,7.90
2017-11-08T20:31:29.354Z,7.90
2017-11-08T20:33:56.977Z,7.90
2017-11-08T20:36:24.559Z,7.90
2017-11-08T20:38:52.175Z,7.90
2017-11-08T20:41:19.793Z,8.00
2017-11-08T20:43:47.359Z,8.00
2017-11-08T20:46:14.941Z,7.90
2017-11-08T20:48:42.580Z,8.00
2017-11-08T20:51:10.198Z,7.90
2017-11-08T20:53:37.764Z,8.00
2017-11-08T20:56:05.328Z,8.00
2017-11-08T20:58:32.911Z,8.00
2017-11-08T21:01:00.503Z,8.00
2017-11-08T21:03:28.075Z,7.90
2017-11-08T21:05:55.705Z,7.90
2017-11-08T21:08:23.295Z,8.00
2017-11-08T21:10:50.864Z,8.00
2017-11-08T21:13:18.454Z,7.90
2017-11-08T21:15:46.036Z,8.00
2017-11-08T21:18:13.648Z,7.90
2017-11-08T21:20:41.243Z,7.90
2017-11-08T21:23:08.831Z,7.90
2017-11-08T21:25:36.413Z,8.00
2017-11-08T21:28:03.993Z,7.90
2017-11-08T21:30:31.577Z,8.00
2017-11-08T21:32:59.174Z,8.00
2017-11-08T21:35:26.781Z,7.90
2017-11-08T21:37:54.404Z,8.00
2017-11-08T21:40:21.965Z,7.90
2017-11-08T21:42:49.586Z,7.90
2017-11-08T21:45:17.195Z,7.90
2017-11-08T21:47:44.769Z,7.90
2017-11-08T21:50:12.397Z,8.00
2017-11-08T21:52:39.985Z,8.00
2017-11-08T21:55:07.581Z,7.90
2017-11-08T21:57:35.204Z,8.00
2017-11-08T22:00:02.807Z,7.90
2017-11-08T22:02:30.456Z,7.90
2017-11-08T22:04:58.040Z,7.90
2017-11-08T22:07:25.641Z,8.00
2017-11-08T22:09:53.227Z,7.90
2017-11-08T22:12:20.810Z,7.90
2017-11-08T22:14:48.411Z,7.90
2017-11-08T22:17:16.409Z,7.90
2017-11-08T22:19:44.384Z,7.90
2017-11-08T22:22:12.359Z,7.90
2017-11-08T22:24:39.946Z,7.90
2017-11-08T22:27:07.515Z,7.90
2017-11-08T22:29:35.115Z,7.90
2017-11-08T22:32:02.722Z,7.90
2017-11-08T22:34:34.268Z,7.90
2017-11-08T22:37:01.892Z,7.90
2017-11-08T22:39:29.879Z,7.90
2017-11-08T22:41:57.457Z,7.90
2017-11-08T22:44:25.097Z,7.90
2017-11-08T22:46:52.677Z,7.90
2017-11-08T22:49:20.717Z,7.90
2017-11-08T22:51:48.337Z,7.90
2017-11-08T22:54:16.356Z,7.90
2017-11-08T22:56:43.968Z,7.90
2017-11-08T22:59:11.621Z,7.90
2017-11-08T23:01:39.210Z,7.90
2017-11-08T23:04:06.810Z,7.90
2017-11-08T23:06:34.474Z,7.90
2017-11-08T23:09:02.519Z,7.90
2017-11-08T23:11:30.125Z,7.90
2017-11-08T23:13:57.733Z,7.90
2017-11-08T23:16:25.325Z,7.90
2017-11-08T23:18:52.909Z,7.90
2017-11-08T23:21:20.529Z,7.90
2017-11-08T23:23:48.085Z,7.90
2017-11-08T23:26:15.721Z,7.90
2017-11-08T23:28:43.269Z,7.90
2017-11-08T23:31:10.916Z,7.90
2017-11-08T23:33:38.480Z,7.90
2017-11-08T23:36:06.253Z,7.80
2017-11-08T23:38:33.829Z,7.80
2017-11-08T23:41:01.403Z,7.80
2017-11-08T23:43:29.027Z,7.80
2017-11-08T23:45:56.644Z,7.80
2017-11-08T23:48:24.241Z,7.80
2017-11-08T23:50:51.822Z,7.80
2017-11-08T23:53:19.805Z,7.80
2017-11-08T23:55:47.363Z,7.90
2017-11-08T23:58:14.922Z,7.80
