createdAt,value
2022-11-06T04:21:37.520Z,71.76407198278109
2022-11-06T04:31:26.635Z,71.6276302996154
2022-11-06T04:34:29.074Z,71.84183885620226
2022-11-06T04:37:24.415Z,71.92556538941845
2022-11-06T04:41:26.560Z,71.28991525458606
2022-11-06T04:44:24.086Z,71.76752271059672
2022-11-06T04:47:19.398Z,71.79491765909744
2022-11-06T04:51:20.371Z,71.19853570536284
2022-11-06T04:54:17.889Z,71.40432476393129
2022-11-06T04:57:17.475Z,71.52520250052886
2022-11-06T05:01:16.813Z,71.50828512197039
2022-11-06T05:04:17.789Z,71.9562269058738
2022-11-06T05:07:18.432Z,72.10606194807049
2022-11-06T05:11:16.380Z,71.58985454837794
2022-11-06T05:14:16.838Z,71.55873314062394
2022-11-06T05:17:16.881Z,71.3176692574701
2022-11-06T05:31:17.274Z,72.06050746626948
2022-11-06T05:34:17.075Z,72.44543518466908
2022-11-06T05:37:17.196Z,73.10060932698379
2022-11-06T05:41:16.355Z,72.77469129008271
2022-11-06T05:44:16.364Z,73.03737595215782
2022-11-06T05:47:16.914Z,72.96379263596053
2022-11-06T05:51:16.650Z,73.37472784969161
2022-11-06T05:54:16.934Z,73.55800726054322
2022-11-06T05:57:17.631Z,73.63813921452535
2022-11-06T06:01:17.701Z,73.74450717682271
2022-11-06T06:04:17.113Z,73.81365091249495
2022-11-06T06:07:17.173Z,74.13649550127663
2022-11-06T06:11:16.547Z,74.16146049302455
2022-11-06T06:14:16.557Z,73.84824921753689
2022-11-06T06:17:17.018Z,74.13993599757255
2022-11-06T06:21:16.885Z,73.51735618258387
2022-11-06T06:24:16.841Z,74.22755897797524
2022-11-06T06:27:17.393Z,74.02359919049863
2022-11-06T06:31:18.057Z,73.28413736443582
2022-11-06T06:34:17.362Z,73.70472417414308
2022-11-06T06:37:20.169Z,74.0658162681016
2022-11-06T06:41:16.815Z,74.39097249236286
2022-11-06T06:44:17.039Z,74.0304911903518
2022-11-06T06:47:18.749Z,74.41213093187284
2022-11-06T06:51:22.663Z,74.62027629531009
2022-11-06T06:54:16.875Z,75.18711393600161
2022-11-06T06:57:16.851Z,75.48320452132205
2022-11-06T07:01:16.890Z,75.51154474304256
2022-11-06T07:04:16.916Z,74.9841093355852
2022-11-06T07:07:17.257Z,74.50324668197236
2022-11-06T07:11:17.190Z,73.96456209331933
2022-11-06T07:14:16.467Z,74.36143940363398
2022-11-06T07:17:17.573Z,74.81432721823003
2022-11-06T07:21:16.198Z,73.75459644757328
2022-11-06T07:24:18.682Z,73.98852665987233
2022-11-06T07:27:16.554Z,74.6202093324193
2022-11-06T07:31:20.291Z,73.6847323102981
2022-11-06T07:34:18.567Z,73.87480729303036
2022-11-06T07:37:18.275Z,73.82286694273917
2022-11-06T07:41:17.019Z,74.34663547392084
2022-11-06T07:44:17.347Z,74.87384043188494
2022-11-06T07:47:17.556Z,75.22872546187878
2022-11-06T07:51:16.342Z,74.43611994655858
2022-11-06T07:54:16.581Z,74.26944422380508
2022-11-06T07:57:17.649Z,73.85130988936363
2022-11-06T08:01:18.784Z,73.08058526824361
2022-11-06T08:04:17.938Z,73.18597003145882
2022-11-06T08:07:18.788Z,73.40648150256865
2022-11-06T08:11:16.447Z,73.15975311847589
2022-11-06T08:14:16.809Z,73.00539544683714
2022-11-06T08:17:16.698Z,72.96108306848174
2022-11-06T08:21:17.225Z,73.2632818334727
2022-11-06T08:24:21.777Z,71.64102566138753
2022-11-06T08:27:17.447Z,69.80163693599245
2022-11-06T08:31:16.480Z,67.96821587510196
2022-11-06T08:34:17.448Z,68.13584784146975
2022-11-06T08:37:16.961Z,68.10129452151543
2022-11-06T08:41:17.992Z,67.85255738100076
2022-11-06T08:44:17.380Z,65.98911658542117
2022-11-06T08:47:17.624Z,66.37859090871713
2022-11-06T08:51:17.006Z,65.59655507917188
2022-11-06T08:54:16.329Z,65.67467526745445
2022-11-06T08:57:16.316Z,65.34819571681588
2022-11-06T09:01:26.023Z,65.01978405762321
2022-11-06T09:04:16.871Z,64.68447898683387
2022-11-06T09:07:16.516Z,65.56710772751045
2022-11-06T09:11:17.412Z,65.49455972880237
2022-11-06T09:14:17.080Z,64.20949919492898
2022-11-06T09:17:17.725Z,63.853219085005115
2022-11-06T09:21:16.385Z,64.2807554578807
2022-11-06T09:24:17.501Z,63.330988901526446
2022-11-06T09:27:17.303Z,63.217736353903234
2022-11-06T09:31:16.214Z,63.70328838746388
2022-11-06T09:34:18.017Z,62.77307848253645
2022-11-06T09:37:22.212Z,63.55354276935792
2022-11-06T09:41:22.928Z,63.05804352944026
2022-11-06T09:44:30.126Z,60.848684503088236
2022-11-06T09:47:23.023Z,59.76071609198901
2022-11-06T09:51:27.786Z,59.4610481005375
2022-11-06T09:54:23.891Z,59.73758621763997
2022-11-06T09:57:20.707Z,59.76464172316509
2022-11-06T10:01:26.780Z,57.41083158926054
2022-11-06T10:04:29.024Z,56.43044518101318
2022-11-06T10:07:26.295Z,56.96940734136741
2022-11-06T10:11:39.092Z,56.259702000506586
2022-11-06T10:14:32.474Z,55.1254805267702
2022-11-06T10:17:28.598Z,55.84191957097929
2022-11-06T10:21:23.286Z,53.84160605115604
2022-11-06T10:24:22.035Z,52.95935010345378
2022-11-06T10:27:21.029Z,52.6431849727928
2022-11-06T10:31:48.821Z,52.30098451220547
2022-11-06T10:34:24.436Z,50.768087087822714
2022-11-06T10:37:23.673Z,50.082000582884845
2022-11-06T10:41:20.258Z,48.62539897431639
2022-11-06T10:44:23.184Z,49.07773052716004
2022-11-06T10:47:19.514Z,49.335719406403456
2022-11-06T10:51:36.696Z,48.7801903907687
2022-11-06T10:54:34.499Z,48.271404800107376
2022-11-06T10:57:52.337Z,48.43526582719384
2022-11-06T11:01:16.850Z,48.271991526483795
2022-11-06T11:04:17.638Z,47.62202833704189
2022-11-06T11:07:21.497Z,46.85575230586425
2022-11-06T11:11:19.785Z,45.835996036282246
2022-11-06T11:14:42.533Z,45.508223189509124
2022-11-06T11:17:19.755Z,45.86258166183372
2022-11-06T11:21:23.441Z,45.15252862842374
2022-11-06T11:24:17.415Z,44.67342256471194
2022-11-06T11:27:18.852Z,44.35002362979792
2022-11-06T11:31:18.384Z,44.10252992483494
2022-11-06T11:34:20.474Z,44.149372335690074
2022-11-06T11:37:24.875Z,43.35649562413828
2022-11-06T11:41:23.643Z,43.009516992766166
2022-11-06T11:44:18.735Z,42.62148097933021
2022-11-06T11:47:22.747Z,42.71423764310436
2022-11-06T11:51:26.513Z,42.00125882041272
2022-11-06T11:54:19.262Z,42.38997465983503
2022-11-06T11:57:20.577Z,42.6922346846391
2022-11-06T12:01:32.377Z,41.99585190439654
2022-11-06T12:04:23.009Z,41.984666167115684
2022-11-06T12:07:48.135Z,41.47959058418557
2022-11-06T12:11:21.425Z,41.04407219971035
2022-11-06T12:14:27.426Z,41.166068102892815
2022-11-06T12:17:22.164Z,40.66645834898196
2022-11-06T12:21:27.075Z,40.5734741559374
2022-11-06T12:24:24.101Z,40.23047488197659
2022-11-06T12:27:24.545Z,40.0734818616574
2022-11-06T12:31:23.939Z,40.22459316401255
2022-11-06T12:34:26.441Z,39.811572345683174
2022-11-06T12:37:24.036Z,39.753427859450056
2022-11-06T12:51:26.982Z,40.032517593027535
2022-11-06T12:54:34.549Z,39.6078960913564
2022-11-06T12:57:28.338Z,39.340228926189354
2022-11-06T13:01:26.944Z,39.81719555840452
2022-11-06T13:04:31.885Z,39.24721584383658
2022-11-06T13:07:32.272Z,40.21265405191171
2022-11-06T13:11:27.123Z,40.71283032113429
2022-11-06T13:14:24.011Z,40.45690191360428
2022-11-06T13:17:24.572Z,39.97394662278404
2022-11-06T13:21:24.543Z,38.68251860955276
2022-11-06T13:24:25.046Z,38.39179802406872
2022-11-06T13:27:25.453Z,38.839859992176635
2022-11-06T13:31:23.537Z,38.82877149537968
2022-11-06T13:34:21.115Z,38.957045494376466
2022-11-06T13:37:19.374Z,38.48020509272436
2022-11-06T13:41:20.644Z,38.7481009558798
2022-11-06T13:44:19.026Z,38.771629813833556
2022-11-06T13:48:00.605Z,38.202231646118406
2022-11-06T13:51:22.985Z,38.38270999451015
2022-11-06T13:54:25.599Z,37.66259511567579
2022-11-06T13:57:41.715Z,38.31932277861545
2022-11-06T14:01:30.519Z,38.56887378487443
2022-11-06T14:04:33.976Z,38.429478845512115
2022-11-06T14:07:18.562Z,38.15601308031411
2022-11-06T14:11:18.509Z,40.99173973414355
2022-11-06T14:14:25.191Z,40.6316460165034
2022-11-06T14:17:23.274Z,40.39356830230238
2022-11-06T14:21:47.355Z,40.8116578064947
2022-11-06T14:24:30.682Z,40.06267105923149
2022-11-06T14:28:05.219Z,40.0164269316606
2022-11-06T14:31:58.572Z,39.44197149835175
2022-11-06T14:34:45.144Z,38.659049311925216
2022-11-06T14:37:49.900Z,40.040127952704026
2022-11-06T14:41:56.081Z,39.285881988510276
2022-11-06T14:45:16.766Z,39.20489998793408
2022-11-06T14:47:25.702Z,39.29798604562786
2022-11-06T14:51:16.451Z,38.73019111964383
2022-11-06T14:54:23.263Z,38.5864962052986
2022-11-06T14:57:33.198Z,38.97514003465539
2022-11-06T15:01:26.245Z,38.854114859385724
2022-11-06T15:04:20.032Z,38.99312196699783
2022-11-06T15:07:58.262Z,39.161286690549495
2022-11-06T15:12:07.174Z,39.017415252736555
2022-11-06T15:15:22.189Z,39.48047672282959
2022-11-06T15:17:17.637Z,39.57911208385068
2022-11-06T15:21:22.041Z,39.74111933856047
2022-11-06T15:24:25.016Z,40.064962153042416
2022-11-06T15:27:23.788Z,40.423068683476295
2022-11-06T15:31:18.452Z,40.39992057282487
2022-11-06T15:34:29.773Z,40.451788829464924
2022-11-06T15:37:20.547Z,40.734385481936805
2022-11-06T15:41:19.175Z,40.8783451024429
2022-11-06T15:44:19.040Z,41.25844169501289
2022-11-06T15:47:21.129Z,41.863107583753916
2022-11-06T15:51:23.803Z,42.14463511872203
2022-11-06T15:54:30.279Z,43.00665871599021
2022-11-06T15:57:20.580Z,43.86194432371204
2022-11-06T16:01:32.155Z,44.22380465852906
2022-11-06T16:04:21.669Z,44.82465287107831
2022-11-06T16:07:19.313Z,45.133849883676085
2022-11-06T16:11:19.824Z,45.19545571738378
2022-11-06T16:14:22.596Z,44.516710753790214
2022-11-06T16:17:22.044Z,45.03721393076962
2022-11-06T16:21:19.216Z,45.335536540132885
2022-11-06T16:24:17.600Z,45.64096336627872
2022-11-06T16:27:17.730Z,45.71399737185784
2022-11-06T16:31:20.132Z,46.35905491810792
2022-11-06T16:34:20.494Z,47.07949729632114
2022-11-06T16:37:38.027Z,47.369289801770535
2022-11-06T16:42:00.888Z,47.58620939833856
2022-11-06T16:44:29.338Z,48.67440649390009
2022-11-06T16:47:18.431Z,50.09931342125816
2022-11-06T16:51:31.285Z,51.04501915074386
2022-11-06T16:54:22.633Z,51.41361044656864
2022-11-06T16:57:20.546Z,51.73609429423171
2022-11-06T17:01:20.421Z,52.03088268513715
2022-11-06T17:04:21.759Z,53.111885142878705
2022-11-06T17:07:21.001Z,52.95307452789606
2022-11-06T17:21:18.669Z,55.77120888551562
2022-11-06T17:24:36.067Z,56.56480778979814
2022-11-06T17:27:16.777Z,56.37837161917502
2022-11-06T17:31:18.773Z,56.50124935354543
2022-11-06T17:34:17.365Z,57.21921698215968
2022-11-06T17:37:18.953Z,57.55229389083873
2022-11-06T17:41:30.334Z,57.905714190673606
2022-11-06T17:44:17.138Z,56.80123735861226
2022-11-06T17:47:17.172Z,56.9748328557009
2022-11-06T17:52:22.018Z,56.865884268363516
2022-11-06T17:54:18.729Z,56.81505149033276
2022-11-06T17:57:22.835Z,57.47573535372305
2022-11-06T18:01:18.943Z,57.38151730875082
2022-11-06T18:04:20.908Z,58.131096612466514
2022-11-06T18:07:19.578Z,58.10975002637458
2022-11-06T18:11:16.578Z,57.61717685074641
2022-11-06T18:14:17.867Z,57.99911223605247
2022-11-06T18:17:17.416Z,57.89013099348694
2022-11-06T18:21:16.747Z,58.039414672027874
2022-11-06T18:24:17.349Z,58.44330610337429
2022-11-06T18:27:16.618Z,58.82420337449437
2022-11-06T18:31:16.734Z,58.83190921539215
2022-11-06T18:34:20.669Z,59.702330900549576
2022-11-06T18:37:16.567Z,60.4872163801638
2022-11-06T18:41:18.555Z,60.76851644450359
2022-11-06T18:44:17.538Z,60.96349320480323
2022-11-06T18:47:17.022Z,61.40939457161732
2022-11-06T18:51:33.440Z,61.29773100323203
2022-11-06T18:54:16.849Z,61.931019651415575
2022-11-06T18:57:17.355Z,62.57025645944062
2022-11-06T19:01:16.636Z,63.391041543755385
2022-11-06T19:04:16.351Z,63.716088737593346
2022-11-06T19:07:16.410Z,63.48779265705114
2022-11-06T19:11:18.443Z,63.6020026001099
2022-11-06T19:14:17.085Z,64.51306421965246
2022-11-06T19:17:16.908Z,64.98711032714381
2022-11-06T19:21:17.238Z,64.76766166021486
2022-11-06T19:24:16.847Z,64.93321012647924
2022-11-06T19:27:16.815Z,65.70450536468842
2022-11-06T19:31:19.111Z,65.65806101155908
2022-11-06T19:34:20.884Z,66.02382714554105
2022-11-06T19:37:19.911Z,65.86743903553767
2022-11-06T19:41:16.267Z,66.20864193498352
2022-11-06T19:44:17.312Z,67.13221621138493
2022-11-06T19:47:17.847Z,67.23027226995609
2022-11-06T19:51:17.774Z,66.62201408875727
2022-11-06T19:54:17.239Z,67.4678898206192
2022-11-06T19:57:28.447Z,68.26919743526587
2022-11-06T20:01:18.157Z,68.11416583127323
2022-11-06T20:04:17.100Z,68.19282415433007
2022-11-06T20:07:16.986Z,69.05962643085688
2022-11-06T20:11:16.573Z,68.2887420608083
2022-11-06T20:14:20.007Z,68.84367652823039
2022-11-06T20:17:18.202Z,68.88557329085532
2022-11-06T20:21:17.042Z,68.99851259068117
2022-11-06T20:24:16.485Z,69.7155200363957
2022-11-06T20:27:16.257Z,69.96576217927716
2022-11-06T20:31:19.014Z,69.75254260829928
2022-11-06T20:34:16.612Z,69.90793239924815
2022-11-06T20:37:20.527Z,70.00757468428976
2022-11-06T20:41:16.308Z,69.79418187098167
2022-11-06T20:44:16.198Z,70.8726632399462
2022-11-06T20:47:16.421Z,71.4963552210706
2022-11-06T20:51:20.389Z,71.1973520534663
2022-11-06T20:54:20.697Z,71.90124581803492
2022-11-06T20:57:17.911Z,72.52157308672925
2022-11-06T21:01:20.948Z,72.45438032032203
2022-11-06T21:04:17.656Z,72.36249647745474
2022-11-06T21:07:17.802Z,73.13875902772713
2022-11-06T21:11:18.733Z,73.2417593809203
2022-11-06T21:14:17.482Z,73.88917429136265
2022-11-06T21:17:16.924Z,73.99017865911497
2022-11-06T21:21:18.899Z,74.34507380599047
2022-11-06T21:24:18.157Z,74.45805041066366
2022-11-06T21:27:16.987Z,74.68533149663068
2022-11-06T21:31:18.891Z,74.53078756883583
2022-11-06T21:34:18.414Z,75.5539765060746
2022-11-06T21:37:16.862Z,75.59630651513976
2022-11-06T21:41:18.414Z,75.4138041951004
2022-11-06T21:44:17.802Z,73.33500830417464
2022-11-06T21:47:19.735Z,73.66677039815559
2022-11-06T21:51:17.537Z,73.6751677740545
2022-11-06T22:01:18.746Z,75.65690800542524
2022-11-06T22:04:17.804Z,76.22050549055427
2022-11-06T22:07:17.230Z,75.99846338798032
2022-11-06T22:11:18.485Z,76.08173931854114
2022-11-06T22:14:17.289Z,75.83379766931716
2022-11-06T22:17:18.146Z,75.71884318462347
2022-11-06T22:21:19.242Z,76.01878846233669
2022-11-06T22:24:17.451Z,76.71174229309976
2022-11-06T22:27:16.760Z,77.35812880896562
2022-11-06T22:31:15.926Z,77.45267098115177
2022-11-06T22:34:17.429Z,78.27140690748148
2022-11-06T22:37:18.280Z,78.38197143869223
2022-11-06T22:41:18.725Z,78.36284082915417
2022-11-06T22:44:16.660Z,78.29472710582631
2022-11-06T22:47:16.905Z,78.67969109797166
2022-11-06T22:51:19.064Z,78.88968605049274
2022-11-06T22:54:17.442Z,78.74249998901173
2022-11-06T22:57:16.641Z,79.14518220205468
2022-11-06T23:01:21.551Z,78.95292169814347
2022-11-06T23:04:17.018Z,79.98560308624623
2022-11-06T23:07:18.659Z,80.21630057864745
2022-11-06T23:11:22.541Z,80.51630374908319
2022-11-06T23:14:16.932Z,81.06359606648569
2022-11-06T23:17:17.511Z,81.26534899957807
2022-11-06T23:21:18.183Z,80.74933059503951
2022-11-06T23:24:17.081Z,81.46233211981927
2022-11-06T23:27:17.499Z,82.28659082189031
2022-11-06T23:31:16.453Z,82.05117437561621
2022-11-06T23:34:17.732Z,81.8099427269125
2022-11-06T23:37:16.689Z,81.40666332191094
2022-11-06T23:41:48.202Z,81.68683990205487
