createdAt,value
2023-01-09T00:01:11.763Z,57.71
2023-01-09T00:03:39.035Z,57.42
2023-01-09T00:06:06.669Z,57.58
2023-01-09T00:08:33.929Z,57.51
2023-01-09T00:11:01.161Z,57.50
2023-01-09T00:13:28.427Z,57.44
2023-01-09T00:15:55.813Z,57.34
2023-01-09T00:18:23.095Z,57.23
2023-01-09T00:20:50.368Z,57.28
2023-01-09T00:23:17.793Z,57.17
2023-01-09T00:25:45.154Z,57.18
2023-01-09T00:28:12.404Z,57.01
2023-01-09T00:30:39.849Z,57.04
2023-01-09T00:33:07.180Z,57.02
2023-01-09T00:35:34.557Z,57.14
2023-01-09T00:38:03.579Z,56.93
2023-01-09T00:40:31.013Z,57.06
2023-01-09T00:42:58.545Z,56.78
2023-01-09T00:45:29.401Z,56.86
2023-01-09T00:48:03.654Z,56.70
2023-01-09T00:50:33.122Z,56.66
2023-01-09T00:53:06.654Z,56.59
2023-01-09T00:55:36.932Z,56.57
2023-01-09T00:58:04.420Z,56.50
2023-01-09T01:00:31.618Z,56.56
2023-01-09T01:02:58.980Z,56.64
2023-01-09T01:05:45.109Z,56.58
2023-01-09T01:08:17.934Z,56.67
2023-01-09T01:10:46.531Z,56.69
2023-01-09T01:13:14.777Z,56.79
2023-01-09T01:15:44.134Z,56.63
2023-01-09T01:18:12.769Z,56.78
2023-01-09T01:20:41.498Z,56.90
2023-01-09T01:23:09.358Z,56.76
2023-01-09T01:25:41.725Z,56.93
2023-01-09T01:28:09.633Z,57.08
2023-01-09T01:30:42.062Z,56.75
2023-01-09T01:33:10.236Z,57.01
2023-01-09T01:35:38.075Z,56.93
2023-01-09T01:38:05.472Z,56.96
2023-01-09T01:40:32.841Z,57.00
2023-01-09T01:43:00.355Z,57.13
2023-01-09T01:45:29.533Z,57.11
2023-01-09T01:48:31.959Z,57.15
2023-01-09T01:51:06.394Z,57.13
2023-01-09T01:53:43.216Z,56.99
2023-01-09T01:56:16.171Z,57.01
2023-01-09T01:58:48.471Z,57.20
2023-01-09T02:01:16.957Z,57.11
2023-01-09T02:03:45.076Z,57.21
2023-01-09T02:06:13.852Z,56.99
2023-01-09T02:08:41.556Z,57.00
2023-01-09T02:11:09.048Z,57.15
2023-01-09T02:13:41.344Z,57.27
2023-01-09T02:16:37.201Z,57.21
2023-01-09T02:19:10.358Z,57.08
2023-01-09T02:22:16.089Z,57.31
2023-01-09T02:25:08.089Z,57.33
2023-01-09T02:27:50.936Z,57.38
2023-01-09T02:30:30.057Z,57.39
2023-01-09T02:33:00.325Z,57.15
2023-01-09T02:35:57.519Z,57.17
2023-01-09T02:38:46.131Z,57.08
2023-01-09T02:41:45.257Z,57.20
2023-01-09T02:44:36.018Z,57.16
2023-01-09T02:47:07.259Z,57.10
2023-01-09T02:49:37.476Z,56.99
2023-01-09T02:52:13.886Z,56.95
2023-01-09T02:55:18.754Z,57.01
2023-01-09T02:57:48.752Z,56.93
2023-01-09T03:00:31.058Z,57.03
2023-01-09T03:03:20.143Z,57.00
2023-01-09T03:05:53.193Z,57.07
2023-01-09T03:08:22.871Z,56.86
2023-01-09T03:10:59.482Z,56.84
2023-01-09T03:13:32.482Z,56.79
2023-01-09T03:16:06.252Z,56.75
2023-01-09T03:18:36.284Z,56.70
2023-01-09T03:21:06.521Z,56.77
2023-01-09T03:23:55.950Z,56.82
2023-01-09T03:26:23.808Z,56.70
2023-01-09T03:28:51.351Z,56.73
2023-01-09T03:31:18.954Z,56.75
2023-01-09T03:33:46.222Z,56.76
2023-01-09T03:36:18.008Z,56.62
2023-01-09T03:38:45.669Z,56.79
2023-01-09T03:41:12.999Z,56.76
2023-01-09T03:43:40.278Z,56.69
2023-01-09T03:46:07.590Z,56.83
2023-01-09T03:48:35.355Z,56.55
2023-01-09T03:51:02.566Z,56.77
2023-01-09T03:53:30.067Z,56.71
2023-01-09T03:55:58.858Z,56.83
2023-01-09T03:58:27.055Z,56.73
2023-01-09T04:01:00.371Z,56.73
2023-01-09T04:03:28.069Z,56.57
2023-01-09T04:05:55.436Z,56.60
2023-01-09T04:08:22.894Z,56.73
2023-01-09T04:10:51.162Z,56.83
2023-01-09T04:13:18.730Z,56.68
2023-01-09T04:15:46.026Z,56.67
2023-01-09T04:18:13.424Z,56.84
2023-01-09T04:20:40.982Z,56.67
2023-01-09T04:23:08.635Z,56.70
2023-01-09T04:25:36.023Z,56.72
2023-01-09T04:28:03.392Z,56.51
2023-01-09T04:30:30.874Z,56.71
2023-01-09T04:32:58.125Z,56.56
2023-01-09T04:35:25.529Z,56.48
2023-01-09T04:37:53.833Z,56.54
2023-01-09T04:40:21.190Z,56.64
2023-01-09T04:42:48.470Z,56.52
2023-01-09T04:45:17.159Z,56.59
2023-01-09T04:47:44.843Z,56.45
2023-01-09T04:50:12.942Z,56.55
2023-01-09T04:52:40.574Z,56.45
2023-01-09T04:55:08.986Z,56.42
2023-01-09T04:57:37.195Z,56.45
2023-01-09T05:00:12.105Z,56.20
2023-01-09T05:02:40.583Z,56.32
2023-01-09T05:05:11.495Z,56.34
2023-01-09T05:07:39.683Z,56.38
2023-01-09T05:10:08.102Z,56.37
2023-01-09T05:12:36.377Z,56.28
2023-01-09T05:15:05.278Z,56.49
2023-01-09T05:17:32.602Z,56.34
2023-01-09T05:20:01.152Z,56.30
2023-01-09T05:22:28.841Z,56.42
2023-01-09T05:24:56.280Z,56.49
2023-01-09T05:27:23.619Z,56.36
2023-01-09T05:29:50.883Z,56.56
2023-01-09T05:32:18.205Z,56.53
2023-01-09T05:34:45.629Z,56.49
2023-01-09T05:37:12.884Z,56.51
2023-01-09T05:39:40.201Z,56.62
2023-01-09T05:42:07.527Z,56.69
2023-01-09T05:44:34.770Z,56.59
2023-01-09T05:47:02.911Z,56.73
2023-01-09T05:49:30.263Z,56.69
2023-01-09T05:51:57.519Z,56.64
2023-01-09T05:54:24.782Z,56.60
2023-01-09T05:56:52.021Z,56.68
2023-01-09T05:59:19.885Z,56.56
2023-01-09T06:01:47.189Z,56.58
2023-01-09T06:04:14.613Z,56.57
2023-01-09T06:06:41.855Z,56.52
2023-01-09T06:09:09.230Z,56.61
2023-01-09T06:11:38.372Z,56.68
2023-01-09T06:14:06.613Z,56.62
2023-01-09T06:16:33.966Z,56.75
2023-01-09T06:19:01.202Z,56.69
2023-01-09T06:21:29.647Z,56.63
2023-01-09T06:23:56.973Z,56.47
2023-01-09T06:26:25.801Z,56.45
2023-01-09T06:28:55.731Z,56.58
2023-01-09T06:31:24.474Z,56.49
2023-01-09T06:33:51.867Z,56.68
2023-01-09T06:36:21.551Z,56.62
2023-01-09T06:38:49.623Z,56.57
2023-01-09T06:41:17.280Z,56.79
2023-01-09T06:43:44.734Z,56.68
2023-01-09T06:46:12.170Z,56.64
2023-01-09T06:48:39.503Z,56.85
2023-01-09T06:51:06.887Z,56.89
2023-01-09T06:53:35.077Z,56.70
2023-01-09T06:56:02.918Z,56.84
2023-01-09T06:58:30.088Z,56.81
2023-01-09T07:00:59.392Z,56.78
2023-01-09T07:03:26.843Z,56.68
2023-01-09T07:05:54.512Z,56.69
2023-01-09T07:08:22.010Z,56.84
2023-01-09T07:10:49.367Z,56.81
2023-01-09T07:13:16.623Z,56.82
2023-01-09T07:15:43.962Z,56.75
2023-01-09T07:18:11.219Z,56.76
2023-01-09T07:20:41.332Z,56.80
2023-01-09T07:23:15.828Z,56.68
2023-01-09T07:25:43.342Z,56.71
2023-01-09T07:28:10.804Z,56.72
2023-01-09T07:30:38.198Z,56.73
2023-01-09T07:33:05.596Z,56.68
2023-01-09T07:35:33.142Z,56.52
2023-01-09T07:38:00.467Z,54.46
2023-01-09T07:40:27.776Z,50.13
2023-01-09T07:42:55.108Z,48.98
2023-01-09T07:45:22.335Z,48.92
2023-01-09T07:47:49.584Z,49.36
2023-01-09T07:50:17.256Z,49.44
2023-01-09T07:52:48.266Z,50.08
2023-01-09T07:55:17.437Z,50.46
2023-01-09T07:57:48.971Z,50.19
2023-01-09T08:00:17.015Z,50.13
2023-01-09T08:02:44.615Z,50.73
2023-01-09T08:05:15.060Z,50.60
2023-01-09T08:07:42.966Z,50.78
2023-01-09T08:10:11.544Z,50.77
2023-01-09T08:12:42.765Z,50.41
2023-01-09T08:15:10.574Z,50.93
2023-01-09T08:17:38.002Z,50.64
2023-01-09T08:20:05.711Z,50.86
2023-01-09T08:22:32.972Z,50.51
2023-01-09T08:25:00.171Z,50.92
2023-01-09T08:27:28.227Z,51.86
2023-01-09T08:29:55.479Z,52.49
2023-01-09T08:32:22.738Z,52.68
2023-01-09T08:34:50.158Z,52.99
2023-01-09T08:37:17.459Z,52.99
2023-01-09T08:39:44.753Z,52.81
2023-01-09T08:42:30.788Z,52.70
2023-01-09T08:45:16.627Z,52.59
2023-01-09T08:47:43.960Z,52.25
2023-01-09T08:50:13.382Z,52.58
2023-01-09T08:52:40.764Z,52.48
2023-01-09T08:55:08.417Z,52.56
2023-01-09T08:57:39.388Z,52.44
2023-01-09T09:00:07.286Z,52.47
2023-01-09T09:02:34.570Z,52.61
2023-01-09T09:05:02.105Z,52.42
2023-01-09T09:07:29.854Z,52.68
2023-01-09T09:09:57.106Z,52.42
2023-01-09T09:12:24.368Z,52.65
2023-01-09T09:15:10.393Z,52.58
2023-01-09T09:17:37.845Z,52.47
2023-01-09T09:20:05.582Z,52.45
2023-01-09T09:22:32.890Z,52.48
2023-01-09T09:25:00.966Z,52.39
2023-01-09T09:27:28.199Z,52.05
2023-01-09T09:29:55.452Z,52.05
2023-01-09T09:32:22.832Z,51.07
2023-01-09T09:34:50.256Z,49.90
2023-01-09T09:37:17.506Z,50.74
2023-01-09T09:39:44.866Z,51.78
2023-01-09T09:42:39.765Z,51.94
2023-01-09T09:45:14.561Z,51.94
2023-01-09T09:47:48.479Z,51.98
2023-01-09T09:50:52.579Z,52.06
2023-01-09T09:53:44.084Z,51.66
2023-01-09T09:56:14.663Z,51.98
2023-01-09T09:58:45.768Z,51.93
2023-01-09T10:01:18.470Z,51.88
2023-01-09T10:04:01.723Z,51.68
2023-01-09T10:06:34.360Z,51.82
2023-01-09T10:09:36.785Z,51.94
2023-01-09T10:12:27.147Z,51.85
2023-01-09T10:15:19.337Z,52.20
2023-01-09T10:17:49.358Z,52.11
2023-01-09T10:20:38.050Z,52.01
2023-01-09T10:23:23.960Z,51.90
2023-01-09T10:25:54.105Z,51.83
2023-01-09T10:28:40.186Z,52.27
2023-01-09T10:31:17.445Z,51.90
2023-01-09T10:33:56.932Z,51.97
2023-01-09T10:36:26.883Z,51.94
2023-01-09T10:39:00.097Z,51.97
2023-01-09T10:41:27.298Z,52.10
2023-01-09T10:44:01.389Z,52.14
2023-01-09T10:46:41.928Z,52.06
2023-01-09T10:49:15.704Z,52.09
2023-01-09T10:51:51.158Z,52.11
2023-01-09T10:54:23.431Z,52.11
2023-01-09T10:57:06.473Z,52.02
2023-01-09T10:59:33.952Z,52.01
2023-01-09T11:02:01.524Z,52.27
2023-01-09T11:04:39.508Z,52.05
2023-01-09T11:07:20.654Z,52.21
2023-01-09T11:10:05.046Z,52.18
2023-01-09T11:12:33.747Z,52.10
2023-01-09T11:15:30.272Z,52.19
2023-01-09T11:18:17.591Z,52.28
2023-01-09T11:20:44.940Z,52.31
2023-01-09T11:23:41.960Z,52.11
2023-01-09T11:26:22.329Z,52.12
2023-01-09T11:29:10.574Z,52.23
2023-01-09T11:31:38.806Z,52.18
2023-01-09T11:34:15.457Z,52.40
2023-01-09T11:36:42.891Z,52.25
2023-01-09T11:39:26.216Z,52.48
2023-01-09T11:41:55.797Z,52.30
2023-01-09T11:44:24.142Z,52.28
2023-01-09T11:46:51.759Z,52.27
2023-01-09T11:49:23.806Z,52.29
2023-01-09T11:52:20.993Z,52.47
2023-01-09T11:55:17.981Z,52.25
2023-01-09T11:57:45.362Z,52.45
2023-01-09T12:00:25.277Z,52.37
2023-01-09T12:03:17.534Z,52.36
2023-01-09T12:05:55.133Z,52.53
2023-01-09T12:08:45.358Z,52.45
2023-01-09T12:11:19.612Z,52.39
2023-01-09T12:14:19.048Z,52.43
2023-01-09T12:17:04.804Z,52.30
2023-01-09T12:19:49.496Z,52.52
2023-01-09T12:22:39.821Z,52.37
2023-01-09T12:25:22.225Z,52.26
2023-01-09T12:28:11.346Z,52.54
2023-01-09T12:30:44.340Z,52.58
2023-01-09T12:33:19.544Z,52.63
2023-01-09T12:36:04.582Z,52.46
2023-01-09T12:38:49.135Z,52.35
2023-01-09T12:41:34.376Z,52.46
2023-01-09T12:44:34.687Z,52.40
2023-01-09T12:47:19.874Z,52.57
2023-01-09T12:50:05.143Z,52.68
2023-01-09T12:52:39.394Z,52.60
2023-01-09T12:55:22.033Z,52.63
2023-01-09T12:57:52.025Z,52.67
2023-01-09T13:00:41.091Z,52.68
2023-01-09T13:03:38.667Z,52.66
2023-01-09T13:06:14.648Z,52.72
2023-01-09T13:08:47.919Z,52.63
2023-01-09T13:11:39.874Z,52.67
2023-01-09T13:14:34.027Z,52.56
2023-01-09T13:17:06.783Z,52.71
2023-01-09T13:19:39.589Z,52.53
2023-01-09T13:22:07.931Z,52.71
2023-01-09T13:25:08.247Z,52.46
2023-01-09T13:27:40.129Z,52.68
2023-01-09T13:30:13.472Z,52.80
2023-01-09T13:32:49.126Z,52.73
2023-01-09T13:35:16.597Z,52.75
2023-01-09T13:37:51.043Z,52.64
2023-01-09T13:40:25.174Z,52.53
2023-01-09T13:43:01.243Z,52.63
2023-01-09T13:45:32.684Z,53.06
2023-01-09T13:48:17.932Z,53.23
2023-01-09T13:50:47.462Z,52.98
2023-01-09T13:53:25.104Z,53.04
2023-01-09T13:55:59.021Z,53.11
2023-01-09T13:58:55.811Z,52.88
2023-01-09T14:01:35.581Z,52.87
2023-01-09T14:04:15.166Z,53.02
2023-01-09T14:06:45.010Z,52.84
2023-01-09T14:09:20.644Z,53.04
2023-01-09T14:11:49.349Z,52.80
2023-01-09T14:14:33.187Z,49.92
2023-01-09T14:17:03.434Z,51.79
2023-01-09T14:19:37.196Z,52.75
2023-01-09T14:22:06.670Z,52.78
2023-01-09T14:24:43.405Z,52.78
2023-01-09T14:27:47.845Z,52.75
2023-01-09T14:30:26.897Z,52.83
2023-01-09T14:33:18.848Z,52.78
2023-01-09T14:36:06.513Z,52.59
2023-01-09T14:38:56.663Z,52.57
2023-01-09T14:41:51.785Z,52.70
2023-01-09T14:44:28.385Z,52.81
2023-01-09T14:47:00.295Z,52.62
2023-01-09T14:49:43.937Z,52.75
2023-01-09T14:52:38.660Z,52.57
2023-01-09T14:55:15.898Z,52.76
2023-01-09T14:57:43.199Z,52.64
2023-01-09T15:00:13.770Z,52.64
2023-01-09T15:02:42.536Z,52.64
2023-01-09T15:05:17.970Z,52.32
2023-01-09T15:07:56.368Z,52.45
2023-01-09T15:10:28.084Z,52.61
2023-01-09T15:12:58.919Z,52.46
2023-01-09T15:15:27.304Z,52.35
2023-01-09T15:18:05.316Z,52.54
2023-01-09T15:20:34.386Z,52.50
2023-01-09T15:23:04.337Z,52.62
2023-01-09T15:25:40.027Z,52.38
2023-01-09T15:28:32.047Z,52.68
2023-01-09T15:31:16.583Z,52.80
2023-01-09T15:33:46.360Z,52.96
2023-01-09T15:36:18.439Z,52.90
2023-01-09T15:38:47.312Z,52.92
2023-01-09T15:41:45.547Z,52.87
2023-01-09T15:44:17.417Z,52.92
2023-01-09T15:46:46.530Z,53.09
2023-01-09T15:49:14.547Z,52.85
2023-01-09T15:51:44.467Z,52.88
2023-01-09T15:54:17.129Z,52.80
2023-01-09T15:56:46.045Z,52.60
2023-01-09T15:59:27.079Z,52.79
2023-01-09T16:02:19.460Z,52.79
2023-01-09T16:04:47.613Z,52.70
2023-01-09T16:07:19.141Z,52.46
2023-01-09T16:09:48.517Z,52.70
2023-01-09T16:12:23.597Z,52.45
2023-01-09T16:14:54.489Z,52.79
2023-01-09T16:17:26.159Z,52.59
2023-01-09T16:19:59.065Z,52.55
2023-01-09T16:22:26.371Z,52.45
2023-01-09T16:24:55.761Z,52.38
2023-01-09T16:27:26.129Z,52.47
2023-01-09T16:29:59.323Z,52.39
2023-01-09T16:32:29.023Z,52.44
2023-01-09T16:35:07.786Z,52.65
2023-01-09T16:37:39.255Z,52.53
2023-01-09T16:40:18.735Z,52.64
2023-01-09T16:43:01.817Z,52.83
2023-01-09T16:45:42.462Z,52.71
2023-01-09T16:48:16.262Z,52.54
2023-01-09T16:50:44.651Z,52.82
2023-01-09T16:53:24.204Z,52.79
2023-01-09T16:55:53.874Z,52.97
2023-01-09T16:58:27.073Z,53.87
2023-01-09T17:00:54.687Z,54.53
2023-01-09T17:03:21.992Z,56.98
2023-01-09T17:05:58.154Z,56.71
2023-01-09T17:08:36.826Z,58.83
2023-01-09T17:11:04.563Z,58.13
2023-01-09T17:13:31.920Z,54.36
2023-01-09T17:15:59.898Z,57.37
2023-01-09T17:18:28.211Z,55.55
2023-01-09T17:20:58.746Z,54.06
2023-01-09T17:23:26.174Z,55.52
2023-01-09T17:26:15.971Z,54.84
2023-01-09T17:28:49.096Z,54.91
2023-01-09T17:31:17.046Z,54.93
2023-01-09T17:33:44.411Z,54.28
2023-01-09T17:36:17.464Z,54.43
2023-01-09T17:38:44.625Z,53.71
2023-01-09T17:41:13.397Z,53.66
2023-01-09T17:43:43.681Z,53.53
2023-01-09T17:46:16.221Z,53.12
2023-01-09T17:48:43.673Z,52.84
2023-01-09T17:51:10.928Z,53.18
2023-01-09T17:53:38.395Z,53.36
2023-01-09T17:56:06.010Z,54.16
2023-01-09T17:58:33.499Z,53.75
2023-01-09T18:01:00.877Z,53.31
2023-01-09T18:03:33.393Z,53.29
2023-01-09T18:06:00.827Z,52.89
2023-01-09T18:08:28.088Z,54.01
2023-01-09T18:10:55.347Z,53.81
2023-01-09T18:13:22.920Z,53.96
2023-01-09T18:15:50.221Z,53.45
2023-01-09T18:18:17.513Z,53.88
2023-01-09T18:20:45.447Z,53.76
2023-01-09T18:23:13.218Z,53.90
2023-01-09T18:25:42.373Z,53.74
2023-01-09T18:28:11.055Z,53.91
2023-01-09T18:30:38.316Z,53.63
2023-01-09T18:33:05.726Z,53.68
2023-01-09T18:35:33.847Z,53.68
2023-01-09T18:38:01.344Z,53.70
2023-01-09T18:40:28.786Z,53.70
2023-01-09T18:42:56.396Z,53.41
2023-01-09T18:45:23.716Z,53.61
2023-01-09T18:47:51.073Z,53.55
2023-01-09T18:50:18.379Z,53.53
2023-01-09T18:52:45.630Z,53.53
2023-01-09T18:55:12.853Z,53.49
2023-01-09T18:57:40.127Z,53.35
2023-01-09T19:00:08.182Z,53.31
2023-01-09T19:02:35.562Z,53.56
2023-01-09T19:05:03.073Z,53.32
2023-01-09T19:07:30.716Z,53.27
2023-01-09T19:09:58.147Z,53.40
2023-01-09T19:12:25.416Z,53.40
2023-01-09T19:14:53.083Z,53.29
2023-01-09T19:17:20.900Z,53.20
2023-01-09T19:19:49.256Z,52.82
2023-01-09T19:22:16.611Z,52.82
2023-01-09T19:24:43.838Z,52.76
2023-01-09T19:27:11.403Z,52.54
2023-01-09T19:29:38.641Z,52.37
2023-01-09T19:32:08.622Z,52.35
2023-01-09T19:34:35.930Z,52.20
2023-01-09T19:37:03.384Z,52.01
2023-01-09T19:39:32.300Z,51.96
2023-01-09T19:41:59.571Z,51.68
2023-01-09T19:44:26.928Z,52.29
2023-01-09T19:46:54.236Z,51.71
2023-01-09T19:49:21.592Z,52.03
2023-01-09T19:51:50.259Z,51.58
2023-01-09T19:54:17.615Z,52.83
2023-01-09T19:56:45.896Z,51.60
2023-01-09T19:59:16.116Z,51.53
2023-01-09T20:01:45.086Z,51.64
2023-01-09T20:04:17.404Z,51.55
2023-01-09T20:06:47.436Z,51.45
2023-01-09T20:09:17.142Z,51.44
2023-01-09T20:11:44.957Z,51.49
2023-01-09T20:14:16.504Z,51.61
2023-01-09T20:16:44.327Z,51.45
2023-01-09T20:19:13.041Z,51.69
2023-01-09T20:21:40.765Z,51.47
2023-01-09T20:24:09.221Z,51.48
2023-01-09T20:26:37.696Z,51.32
2023-01-09T20:29:05.092Z,51.23
2023-01-09T20:31:33.039Z,51.41
2023-01-09T20:34:00.760Z,51.57
2023-01-09T20:36:30.117Z,51.17
2023-01-09T20:39:03.277Z,51.08
2023-01-09T20:41:31.520Z,52.06
2023-01-09T20:44:00.026Z,52.36
2023-01-09T20:46:29.761Z,51.71
2023-01-09T20:48:58.358Z,51.52
2023-01-09T20:51:26.045Z,51.74
2023-01-09T20:53:56.194Z,51.23
2023-01-09T20:56:24.813Z,51.31
2023-01-09T20:58:52.834Z,51.63
2023-01-09T21:01:21.867Z,51.49
2023-01-09T21:03:50.115Z,51.06
2023-01-09T21:06:18.704Z,51.65
2023-01-09T21:08:47.252Z,51.11
2023-01-09T21:11:14.945Z,49.90
2023-01-09T21:13:42.270Z,50.39
2023-01-09T21:16:11.813Z,50.20
2023-01-09T21:18:40.195Z,50.50
2023-01-09T21:21:13.460Z,50.38
2023-01-09T21:23:48.900Z,50.47
2023-01-09T21:26:16.991Z,50.47
2023-01-09T21:28:48.997Z,50.24
2023-01-09T21:31:19.408Z,50.52
2023-01-09T21:33:47.847Z,50.47
2023-01-09T21:36:16.096Z,50.36
2023-01-09T21:38:43.555Z,50.42
2023-01-09T21:41:29.713Z,50.43
2023-01-09T21:44:15.416Z,50.13
2023-01-09T21:46:51.550Z,50.20
2023-01-09T21:49:25.442Z,50.32
2023-01-09T21:51:54.225Z,50.35
2023-01-09T21:54:25.808Z,50.17
2023-01-09T21:56:53.408Z,50.12
2023-01-09T21:59:20.836Z,49.99
2023-01-09T22:01:49.565Z,50.02
2023-01-09T22:04:20.042Z,50.05
2023-01-09T22:06:47.274Z,50.45
2023-01-09T22:09:15.494Z,50.66
2023-01-09T22:11:43.511Z,50.63
2023-01-09T22:14:16.613Z,50.25
2023-01-09T22:16:44.479Z,50.36
2023-01-09T22:19:18.155Z,50.13
2023-01-09T22:21:46.024Z,50.82
2023-01-09T22:24:15.691Z,50.60
2023-01-09T22:26:43.372Z,50.18
2023-01-09T22:29:10.761Z,49.86
2023-01-09T22:31:40.094Z,50.00
2023-01-09T22:34:07.882Z,50.00
2023-01-09T22:36:35.403Z,49.80
2023-01-09T22:39:02.863Z,49.48
2023-01-09T22:41:30.623Z,48.93
2023-01-09T22:43:58.626Z,48.90
2023-01-09T22:46:26.066Z,49.61
2023-01-09T22:48:53.402Z,49.08
2023-01-09T22:51:21.716Z,49.22
2023-01-09T22:53:49.561Z,49.14
2023-01-09T22:56:19.447Z,49.14
2023-01-09T22:58:51.945Z,49.25
2023-01-09T23:01:19.929Z,49.21
2023-01-09T23:03:47.537Z,48.91
2023-01-09T23:06:17.417Z,48.85
2023-01-09T23:08:46.270Z,49.14
2023-01-09T23:11:17.007Z,49.14
2023-01-09T23:13:44.355Z,48.89
2023-01-09T23:16:11.656Z,49.13
2023-01-09T23:18:38.927Z,48.76
2023-01-09T23:21:06.215Z,48.86
2023-01-09T23:23:33.560Z,48.83
2023-01-09T23:26:04.843Z,49.67
2023-01-09T23:28:32.163Z,49.03
2023-01-09T23:30:59.359Z,49.37
2023-01-09T23:33:26.572Z,49.36
2023-01-09T23:35:53.804Z,49.45
2023-01-09T23:38:21.103Z,49.34
2023-01-09T23:40:48.339Z,49.37
2023-01-09T23:43:15.722Z,49.19
2023-01-09T23:45:48.899Z,49.36
2023-01-09T23:48:17.680Z,48.97
2023-01-09T23:50:50.375Z,49.10
2023-01-09T23:53:19.421Z,48.99
2023-01-09T23:55:46.939Z,49.06
2023-01-09T23:58:14.420Z,49.09
