createdAt,value
2023-01-13T00:00:34.187Z,10.10
2023-01-13T00:03:02.383Z,10.10
2023-01-13T00:05:30.433Z,10.10
2023-01-13T00:07:58.485Z,10.10
2023-01-13T00:10:27.884Z,10.10
2023-01-13T00:12:55.900Z,10.20
2023-01-13T00:15:23.991Z,10.20
2023-01-13T00:17:52.059Z,10.20
2023-01-13T00:20:20.342Z,10.20
2023-01-13T00:22:48.527Z,10.20
2023-01-13T00:25:16.761Z,10.20
2023-01-13T00:27:46.132Z,10.20
2023-01-13T00:30:14.859Z,10.20
2023-01-13T00:32:42.984Z,10.20
2023-01-13T00:35:11.069Z,10.20
2023-01-13T00:37:39.805Z,10.20
2023-01-13T00:40:09.250Z,10.20
2023-01-13T00:42:55.027Z,10.20
2023-01-13T00:45:24.398Z,10.20
2023-01-13T00:47:52.395Z,10.20
2023-01-13T00:50:20.437Z,10.20
2023-01-13T00:52:48.416Z,10.30
2023-01-13T00:55:16.549Z,10.20
2023-01-13T00:57:44.570Z,10.20
2023-01-13T01:00:13.735Z,10.20
2023-01-13T01:02:43.131Z,10.20
2023-01-13T01:05:11.553Z,10.20
2023-01-13T01:07:39.597Z,10.20
2023-01-13T01:10:08.381Z,10.20
2023-01-13T01:12:36.413Z,10.20
2023-01-13T01:15:06.167Z,10.20
2023-01-13T01:17:34.380Z,10.20
2023-01-13T01:20:04.139Z,10.20
2023-01-13T01:22:32.356Z,10.20
2023-01-13T01:25:00.649Z,10.30
2023-01-13T01:27:28.713Z,10.20
2023-01-13T01:29:56.774Z,10.20
2023-01-13T01:32:24.813Z,10.30
2023-01-13T01:34:52.935Z,10.20
2023-01-13T01:37:22.332Z,10.20
2023-01-13T01:39:50.348Z,10.20
2023-01-13T01:42:37.216Z,10.20
2023-01-13T01:45:16.101Z,10.20
2023-01-13T01:47:45.149Z,10.20
2023-01-13T01:50:13.462Z,10.20
2023-01-13T01:52:47.620Z,10.20
2023-01-13T01:55:18.870Z,10.30
2023-01-13T01:57:51.491Z,10.30
2023-01-13T02:00:19.775Z,10.30
2023-01-13T02:02:50.751Z,10.20
2023-01-13T02:05:19.408Z,10.20
2023-01-13T02:07:52.366Z,10.20
2023-01-13T02:10:22.515Z,10.20
2023-01-13T02:12:51.053Z,10.20
2023-01-13T02:15:22.067Z,10.20
2023-01-13T02:18:13.028Z,10.20
2023-01-13T02:21:13.857Z,10.20
2023-01-13T02:24:35.881Z,10.30
2023-01-13T02:27:37.588Z,10.30
2023-01-13T02:30:35.576Z,10.20
2023-01-13T02:33:28.092Z,10.20
2023-01-13T02:36:01.714Z,10.20
2023-01-13T02:38:33.129Z,10.30
2023-01-13T02:41:20.380Z,10.30
2023-01-13T02:44:09.005Z,10.30
2023-01-13T02:46:44.723Z,10.30
2023-01-13T02:49:20.407Z,10.30
2023-01-13T02:51:49.483Z,10.30
2023-01-13T02:54:22.751Z,10.30
2023-01-13T02:56:51.975Z,10.30
2023-01-13T02:59:21.402Z,10.40
2023-01-13T03:01:51.808Z,10.30
2023-01-13T03:04:48.189Z,10.30
2023-01-13T03:07:40.785Z,10.30
2023-01-13T03:10:17.419Z,10.30
2023-01-13T03:12:53.956Z,10.30
2023-01-13T03:15:36.972Z,10.30
2023-01-13T03:18:15.145Z,10.30
2023-01-13T03:20:48.922Z,10.30
2023-01-13T03:23:24.910Z,10.30
2023-01-13T03:26:01.693Z,10.30
2023-01-13T03:28:34.398Z,10.40
2023-01-13T03:31:08.059Z,10.30
2023-01-13T03:33:42.444Z,10.30
2023-01-13T03:36:12.837Z,10.40
2023-01-13T03:38:43.762Z,10.30
2023-01-13T03:41:15.731Z,10.30
2023-01-13T03:44:08.552Z,10.30
2023-01-13T03:46:43.451Z,10.30
2023-01-13T03:49:18.320Z,10.30
2023-01-13T03:51:53.566Z,10.30
2023-01-13T03:54:23.815Z,10.30
2023-01-13T03:56:57.765Z,10.30
2023-01-13T03:59:30.169Z,10.30
2023-01-13T04:02:03.842Z,10.20
2023-01-13T04:04:40.110Z,10.30
2023-01-13T04:07:16.526Z,10.30
2023-01-13T04:09:51.037Z,10.30
2023-01-13T04:12:25.849Z,10.30
2023-01-13T04:14:55.038Z,10.30
2023-01-13T04:17:24.583Z,10.30
2023-01-13T04:19:53.952Z,10.30
2023-01-13T04:22:21.950Z,10.30
2023-01-13T04:24:49.971Z,10.40
2023-01-13T04:27:17.971Z,10.30
2023-01-13T04:29:45.999Z,10.30
2023-01-13T04:32:14.017Z,10.30
2023-01-13T04:34:42.148Z,10.30
2023-01-13T04:37:11.547Z,10.30
2023-01-13T04:39:39.677Z,10.30
2023-01-13T04:42:07.722Z,10.40
2023-01-13T04:44:36.091Z,10.40
2023-01-13T04:47:06.212Z,10.40
2023-01-13T04:49:34.345Z,10.40
2023-01-13T04:52:03.737Z,10.40
2023-01-13T04:54:33.179Z,10.40
2023-01-13T04:57:01.354Z,10.40
2023-01-13T04:59:29.414Z,10.40
2023-01-13T05:01:57.595Z,10.40
2023-01-13T05:04:25.806Z,10.40
2023-01-13T05:06:54.009Z,10.40
2023-01-13T05:09:22.047Z,10.40
2023-01-13T05:12:09.166Z,10.40
2023-01-13T05:14:54.570Z,10.40
2023-01-13T05:17:25.996Z,10.20
2023-01-13T05:19:54.009Z,10.20
2023-01-13T05:22:39.619Z,10.10
2023-01-13T05:25:25.763Z,10.10
2023-01-13T05:27:57.001Z,10.10
2023-01-13T05:30:26.759Z,10.00
2023-01-13T05:32:54.937Z,9.90
2023-01-13T05:35:22.985Z,10.00
2023-01-13T05:37:51.620Z,9.90
2023-01-13T05:40:37.668Z,10.00
2023-01-13T05:43:22.896Z,9.80
2023-01-13T05:45:53.137Z,9.80
2023-01-13T05:48:23.422Z,9.80
2023-01-13T05:50:52.579Z,9.80
2023-01-13T05:53:20.867Z,9.80
2023-01-13T05:55:49.369Z,9.80
2023-01-13T05:58:20.815Z,9.90
2023-01-13T06:00:49.135Z,9.70
2023-01-13T06:03:19.972Z,9.80
2023-01-13T06:05:50.316Z,9.90
2023-01-13T06:08:19.005Z,9.90
2023-01-13T06:10:47.258Z,9.90
2023-01-13T06:13:15.284Z,9.80
2023-01-13T06:15:44.728Z,9.70
2023-01-13T06:18:13.040Z,9.70
2023-01-13T06:20:41.040Z,9.70
2023-01-13T06:23:10.656Z,9.70
2023-01-13T06:25:45.532Z,9.60
2023-01-13T06:28:13.651Z,9.60
2023-01-13T06:30:48.194Z,9.50
2023-01-13T06:33:19.693Z,9.60
2023-01-13T06:35:53.710Z,9.60
2023-01-13T06:38:23.598Z,9.60
2023-01-13T06:40:51.737Z,9.60
2023-01-13T06:43:18.948Z,9.60
2023-01-13T06:45:51.408Z,9.60
2023-01-13T06:48:21.090Z,9.50
2023-01-13T06:50:49.116Z,9.60
2023-01-13T06:53:17.161Z,9.60
2023-01-13T06:55:45.226Z,9.60
2023-01-13T06:58:13.419Z,9.60
2023-01-13T07:00:41.524Z,9.60
2023-01-13T07:03:12.549Z,9.60
2023-01-13T07:05:41.126Z,9.50
2023-01-13T07:08:10.128Z,9.50
2023-01-13T07:10:38.743Z,9.50
2023-01-13T07:13:25.264Z,9.60
2023-01-13T07:16:01.376Z,9.60
2023-01-13T07:18:33.576Z,9.60
2023-01-13T07:21:03.204Z,9.60
2023-01-13T07:23:32.735Z,9.60
2023-01-13T07:26:01.293Z,9.60
2023-01-13T07:28:30.682Z,9.60
2023-01-13T07:30:59.282Z,9.60
2023-01-13T07:33:27.604Z,9.50
2023-01-13T07:36:02.102Z,9.50
2023-01-13T07:38:31.008Z,9.50
2023-01-13T07:41:19.359Z,9.40
2023-01-13T07:43:46.432Z,9.50
2023-01-13T07:46:14.501Z,9.50
2023-01-13T07:48:42.710Z,9.40
2023-01-13T07:51:13.361Z,9.40
2023-01-13T07:53:41.367Z,9.40
2023-01-13T07:56:09.883Z,9.40
2023-01-13T07:58:38.718Z,9.50
2023-01-13T08:01:10.817Z,9.50
2023-01-13T08:03:39.192Z,9.50
2023-01-13T08:06:07.815Z,9.50
2023-01-13T08:08:37.669Z,9.50
2023-01-13T08:11:08.126Z,9.40
2023-01-13T08:13:36.460Z,9.40
2023-01-13T08:16:06.798Z,9.40
2023-01-13T08:18:36.046Z,9.40
2023-01-13T08:21:06.562Z,9.40
2023-01-13T08:23:35.114Z,9.40
2023-01-13T08:26:06.320Z,9.40
2023-01-13T08:28:34.559Z,9.40
2023-01-13T08:31:04.212Z,9.50
2023-01-13T08:33:32.906Z,9.40
2023-01-13T08:36:05.219Z,9.50
2023-01-13T08:38:34.434Z,9.50
2023-01-13T08:41:09.049Z,9.40
2023-01-13T08:43:37.081Z,9.50
2023-01-13T08:46:05.655Z,9.50
2023-01-13T08:48:34.537Z,9.40
2023-01-13T08:51:04.073Z,9.40
2023-01-13T08:53:32.121Z,9.40
2023-01-13T08:56:00.360Z,9.50
2023-01-13T08:58:29.779Z,9.60
2023-01-13T09:00:57.981Z,9.70
2023-01-13T09:03:26.166Z,9.70
2023-01-13T09:05:54.255Z,9.80
2023-01-13T09:08:22.372Z,9.80
2023-01-13T09:10:50.483Z,9.80
2023-01-13T09:13:17.606Z,9.90
2023-01-13T09:15:47.396Z,10.00
2023-01-13T09:18:15.875Z,10.00
2023-01-13T09:20:44.516Z,10.10
2023-01-13T09:23:12.928Z,10.20
2023-01-13T09:25:41.148Z,10.10
2023-01-13T09:28:09.274Z,10.20
2023-01-13T09:30:38.735Z,10.10
2023-01-13T09:33:31.014Z,10.10
2023-01-13T09:36:01.029Z,10.10
2023-01-13T09:38:29.310Z,10.20
2023-01-13T09:40:57.433Z,10.20
2023-01-13T09:43:48.556Z,10.20
2023-01-13T09:46:38.692Z,10.20
2023-01-13T09:49:15.868Z,10.30
2023-01-13T09:51:48.758Z,10.30
2023-01-13T09:54:21.847Z,10.30
2023-01-13T09:56:49.895Z,10.30
2023-01-13T09:59:18.172Z,10.20
2023-01-13T10:01:52.577Z,10.20
2023-01-13T10:04:21.958Z,10.20
2023-01-13T10:06:56.476Z,10.20
2023-01-13T10:09:29.738Z,10.20
2023-01-13T10:12:18.169Z,10.30
2023-01-13T10:14:53.438Z,10.20
2023-01-13T10:17:31.346Z,10.20
2023-01-13T10:20:12.296Z,10.20
2023-01-13T10:22:55.381Z,10.30
2023-01-13T10:25:33.349Z,10.30
2023-01-13T10:28:09.215Z,10.20
2023-01-13T10:30:40.244Z,10.30
2023-01-13T10:33:13.629Z,10.30
2023-01-13T10:35:57.801Z,10.40
2023-01-13T10:38:29.467Z,10.40
2023-01-13T10:40:59.806Z,10.40
2023-01-13T10:43:28.680Z,10.40
2023-01-13T10:46:00.498Z,10.30
2023-01-13T10:48:40.536Z,10.20
2023-01-13T10:51:24.355Z,10.30
2023-01-13T10:53:55.958Z,10.30
2023-01-13T10:56:26.228Z,10.20
2023-01-13T10:59:09.730Z,10.30
2023-01-13T11:01:38.046Z,10.30
2023-01-13T11:04:27.672Z,10.10
2023-01-13T11:06:58.015Z,10.10
2023-01-13T11:09:28.190Z,10.20
2023-01-13T11:11:58.169Z,10.10
2023-01-13T11:14:39.382Z,10.10
2023-01-13T11:17:31.961Z,10.10
2023-01-13T11:20:07.027Z,10.00
2023-01-13T11:22:40.766Z,10.00
2023-01-13T11:25:15.341Z,9.90
2023-01-13T11:27:46.673Z,9.90
2023-01-13T11:30:25.470Z,9.90
2023-01-13T11:33:17.836Z,10.00
2023-01-13T11:35:52.430Z,10.00
2023-01-13T11:38:30.610Z,10.10
2023-01-13T11:41:08.474Z,10.20
2023-01-13T11:43:45.373Z,10.20
2023-01-13T11:46:13.667Z,10.30
2023-01-13T11:48:43.338Z,10.30
2023-01-13T11:51:20.422Z,10.30
2023-01-13T11:54:06.491Z,10.40
2023-01-13T11:56:46.422Z,10.40
2023-01-13T11:59:33.450Z,10.40
2023-01-13T12:02:14.341Z,10.40
2023-01-13T12:04:48.050Z,10.40
2023-01-13T12:07:23.044Z,10.40
2023-01-13T12:10:08.450Z,10.40
2023-01-13T12:12:51.977Z,10.40
2023-01-13T12:15:41.663Z,10.40
2023-01-13T12:18:24.449Z,10.50
2023-01-13T12:21:06.230Z,10.60
2023-01-13T12:23:37.782Z,10.60
2023-01-13T12:26:11.612Z,10.70
2023-01-13T12:28:47.555Z,10.60
2023-01-13T12:31:18.806Z,10.60
2023-01-13T12:34:00.528Z,10.70
2023-01-13T12:36:34.936Z,10.70
2023-01-13T12:39:14.517Z,10.70
2023-01-13T12:42:02.280Z,10.70
2023-01-13T12:44:30.663Z,10.60
2023-01-13T12:47:00.421Z,10.60
2023-01-13T12:49:31.478Z,10.50
2023-01-13T12:52:15.904Z,10.60
2023-01-13T12:55:16.751Z,10.60
2023-01-13T12:58:15.437Z,10.60
2023-01-13T13:01:01.870Z,10.60
2023-01-13T13:03:32.722Z,10.60
2023-01-13T13:06:11.067Z,10.50
2023-01-13T13:09:03.726Z,10.50
2023-01-13T13:11:59.265Z,10.50
2023-01-13T13:15:04.406Z,10.40
2023-01-13T13:17:46.863Z,10.40
2023-01-13T13:20:53.949Z,10.40
2023-01-13T13:23:55.268Z,10.40
2023-01-13T13:26:36.953Z,10.40
2023-01-13T13:29:31.548Z,10.40
2023-01-13T13:32:26.059Z,10.30
2023-01-13T13:35:08.104Z,10.30
2023-01-13T13:38:08.137Z,10.30
2023-01-13T13:40:59.758Z,10.30
2023-01-13T13:43:46.725Z,10.30
2023-01-13T13:46:46.692Z,10.40
2023-01-13T13:49:17.782Z,10.40
2023-01-13T13:51:50.047Z,10.40
2023-01-13T13:54:20.928Z,10.30
2023-01-13T13:56:50.703Z,10.30
2023-01-13T13:59:22.270Z,10.30
2023-01-13T14:02:00.910Z,10.30
2023-01-13T14:04:32.216Z,10.30
2023-01-13T14:07:04.372Z,10.20
2023-01-13T14:09:42.416Z,10.20
2023-01-13T14:12:18.062Z,10.20
2023-01-13T14:14:47.235Z,10.20
2023-01-13T14:17:24.829Z,10.20
2023-01-13T14:20:04.923Z,10.20
2023-01-13T14:22:33.721Z,10.10
2023-01-13T14:25:01.993Z,10.10
2023-01-13T14:27:31.611Z,10.10
2023-01-13T14:30:01.724Z,10.10
2023-01-13T14:32:33.827Z,10.20
2023-01-13T14:35:06.033Z,10.10
2023-01-13T14:37:37.549Z,10.10
2023-01-13T14:40:06.303Z,10.20
2023-01-13T14:42:35.379Z,10.10
2023-01-13T14:45:04.592Z,10.10
2023-01-13T14:47:34.185Z,10.00
2023-01-13T14:50:06.803Z,10.00
2023-01-13T14:52:37.190Z,10.00
2023-01-13T14:55:29.013Z,10.00
2023-01-13T14:58:18.576Z,10.00
2023-01-13T15:00:46.659Z,10.00
2023-01-13T15:03:15.964Z,10.00
2023-01-13T15:05:49.241Z,10.00
2023-01-13T15:08:34.528Z,10.00
2023-01-13T15:11:04.389Z,9.90
2023-01-13T15:13:37.342Z,10.00
2023-01-13T15:16:08.013Z,10.00
2023-01-13T15:18:39.974Z,10.00
2023-01-13T15:21:10.781Z,10.00
2023-01-13T15:23:41.413Z,10.00
2023-01-13T15:26:25.669Z,10.00
2023-01-13T15:28:55.429Z,10.00
2023-01-13T15:31:24.776Z,10.00
2023-01-13T15:33:52.947Z,10.00
2023-01-13T15:36:25.896Z,10.10
2023-01-13T15:38:54.511Z,10.10
2023-01-13T15:41:45.717Z,10.00
2023-01-13T15:44:33.276Z,10.00
2023-01-13T15:47:04.031Z,10.00
2023-01-13T15:49:36.256Z,9.90
2023-01-13T15:52:14.776Z,9.90
2023-01-13T15:54:42.920Z,9.90
2023-01-13T15:57:21.231Z,10.00
2023-01-13T15:59:49.661Z,10.00
2023-01-13T16:02:18.433Z,9.90
2023-01-13T16:04:46.890Z,9.90
2023-01-13T16:07:18.804Z,9.90
2023-01-13T16:09:47.340Z,9.90
2023-01-13T16:12:15.443Z,9.90
2023-01-13T16:14:43.623Z,9.80
2023-01-13T16:17:16.851Z,9.90
2023-01-13T16:19:45.153Z,9.90
2023-01-13T16:22:14.469Z,9.80
2023-01-13T16:24:44.206Z,9.90
2023-01-13T16:27:15.771Z,9.90
2023-01-13T16:29:44.395Z,9.80
2023-01-13T16:32:12.863Z,9.90
2023-01-13T16:34:41.056Z,9.90
2023-01-13T16:37:18.632Z,9.90
2023-01-13T16:39:47.986Z,9.90
2023-01-13T16:42:16.367Z,9.90
2023-01-13T16:44:46.502Z,9.80
2023-01-13T16:47:16.519Z,9.80
2023-01-13T16:49:46.636Z,9.90
2023-01-13T16:52:15.464Z,9.80
2023-01-13T16:54:43.534Z,9.90
2023-01-13T16:57:15.112Z,9.80
2023-01-13T16:59:43.151Z,9.80
2023-01-13T17:02:14.655Z,9.80
2023-01-13T17:04:43.374Z,9.90
2023-01-13T17:07:17.307Z,9.80
2023-01-13T17:09:45.364Z,9.90
2023-01-13T17:12:14.781Z,10.00
2023-01-13T17:14:43.366Z,9.90
2023-01-13T17:17:22.999Z,9.90
2023-01-13T17:19:51.904Z,9.80
2023-01-13T17:22:20.361Z,9.80
2023-01-13T17:24:48.994Z,9.80
2023-01-13T17:27:18.675Z,9.90
2023-01-13T17:29:46.879Z,9.90
2023-01-13T17:32:17.386Z,9.90
2023-01-13T17:34:45.876Z,9.90
2023-01-13T17:37:14.774Z,9.90
2023-01-13T17:39:44.268Z,9.90
2023-01-13T17:42:12.319Z,9.90
2023-01-13T17:44:42.093Z,9.80
2023-01-13T17:47:10.195Z,9.80
2023-01-13T17:49:38.238Z,9.80
2023-01-13T17:52:07.075Z,9.80
2023-01-13T17:54:35.189Z,9.70
2023-01-13T17:57:03.219Z,9.70
2023-01-13T17:59:31.239Z,9.70
2023-01-13T18:02:00.986Z,9.70
2023-01-13T18:04:30.778Z,9.60
2023-01-13T18:06:58.943Z,9.70
2023-01-13T18:09:27.373Z,9.70
2023-01-13T18:11:55.422Z,9.80
2023-01-13T18:14:23.506Z,9.80
2023-01-13T18:16:51.762Z,9.80
2023-01-13T18:19:38.903Z,9.70
2023-01-13T18:22:24.405Z,9.70
2023-01-13T18:25:09.703Z,9.70
2023-01-13T18:27:41.058Z,9.70
2023-01-13T18:30:10.272Z,9.80
2023-01-13T18:32:38.284Z,9.80
2023-01-13T18:35:10.385Z,9.70
2023-01-13T18:37:40.258Z,9.70
2023-01-13T18:40:10.142Z,9.60
2023-01-13T18:42:54.024Z,9.60
2023-01-13T18:45:24.172Z,9.60
2023-01-13T18:47:53.461Z,9.50
2023-01-13T18:50:23.273Z,9.50
2023-01-13T18:52:51.561Z,9.60
2023-01-13T18:55:20.435Z,9.60
2023-01-13T18:57:48.703Z,9.60
2023-01-13T19:00:19.899Z,9.50
2023-01-13T19:02:50.504Z,9.60
2023-01-13T19:05:19.007Z,9.50
2023-01-13T19:07:51.709Z,9.50
2023-01-13T19:10:19.951Z,9.50
2023-01-13T19:12:47.955Z,9.50
2023-01-13T19:15:16.928Z,9.60
2023-01-13T19:17:45.576Z,9.50
2023-01-13T19:20:13.916Z,9.50
2023-01-13T19:22:41.925Z,9.50
2023-01-13T19:25:11.326Z,9.50
2023-01-13T19:27:39.836Z,9.50
2023-01-13T19:30:10.937Z,9.40
2023-01-13T19:32:38.912Z,9.50
2023-01-13T19:35:07.827Z,9.50
2023-01-13T19:37:36.844Z,9.50
2023-01-13T19:40:09.228Z,9.40
2023-01-13T19:42:56.266Z,9.40
2023-01-13T19:45:31.740Z,9.50
2023-01-13T19:48:01.901Z,9.50
2023-01-13T19:50:30.372Z,9.50
2023-01-13T19:52:58.763Z,9.40
2023-01-13T19:55:26.835Z,9.40
2023-01-13T19:57:56.230Z,9.40
2023-01-13T20:00:24.357Z,9.40
2023-01-13T20:02:53.293Z,9.40
2023-01-13T20:05:25.588Z,9.30
2023-01-13T20:07:53.936Z,9.30
2023-01-13T20:10:23.775Z,9.30
2023-01-13T20:12:51.951Z,9.30
2023-01-13T20:15:21.297Z,9.30
2023-01-13T20:17:49.331Z,9.30
2023-01-13T20:20:18.519Z,9.30
2023-01-13T20:22:46.834Z,9.40
2023-01-13T20:25:17.409Z,9.40
2023-01-13T20:27:45.782Z,9.30
2023-01-13T20:30:14.491Z,9.40
2023-01-13T20:32:44.765Z,9.40
2023-01-13T20:35:12.980Z,9.40
2023-01-13T20:37:42.180Z,9.40
2023-01-13T20:40:14.647Z,9.40
2023-01-13T20:42:44.732Z,9.40
2023-01-13T20:45:17.051Z,9.40
2023-01-13T20:47:47.029Z,9.40
2023-01-13T20:50:15.916Z,9.40
2023-01-13T20:52:44.723Z,9.40
2023-01-13T20:55:13.020Z,9.40
2023-01-13T20:57:41.534Z,9.40
2023-01-13T21:00:11.253Z,9.40
2023-01-13T21:02:41.655Z,9.40
2023-01-13T21:05:11.093Z,9.40
2023-01-13T21:07:39.093Z,9.40
2023-01-13T21:10:11.267Z,9.40
2023-01-13T21:12:56.910Z,9.30
2023-01-13T21:15:25.790Z,9.40
2023-01-13T21:18:11.265Z,9.30
2023-01-13T21:20:40.743Z,9.40
2023-01-13T21:23:10.841Z,9.40
2023-01-13T21:25:39.993Z,9.40
2023-01-13T21:28:11.165Z,9.40
2023-01-13T21:30:39.671Z,9.40
2023-01-13T21:33:08.097Z,9.40
2023-01-13T21:35:40.225Z,9.40
2023-01-13T21:38:08.305Z,9.40
2023-01-13T21:40:36.363Z,9.40
2023-01-13T21:43:21.988Z,9.40
2023-01-13T21:46:07.584Z,9.40
2023-01-13T21:48:35.643Z,9.30
2023-01-13T21:51:05.181Z,9.30
2023-01-13T21:53:33.276Z,9.30
2023-01-13T21:56:01.288Z,9.20
2023-01-13T21:58:29.343Z,9.20
2023-01-13T22:00:57.544Z,9.20
2023-01-13T22:03:25.614Z,9.20
2023-01-13T22:05:57.708Z,9.10
2023-01-13T22:08:27.103Z,9.10
2023-01-13T22:10:58.512Z,9.10
2023-01-13T22:13:45.209Z,9.10
2023-01-13T22:16:13.510Z,9.10
2023-01-13T22:18:41.621Z,9.10
2023-01-13T22:21:10.858Z,9.00
2023-01-13T22:23:40.373Z,9.00
2023-01-13T22:26:09.678Z,9.00
2023-01-13T22:28:42.796Z,8.90
2023-01-13T22:31:12.133Z,8.90
2023-01-13T22:33:41.527Z,8.90
2023-01-13T22:36:10.890Z,8.90
2023-01-13T22:38:40.421Z,8.90
2023-01-13T22:41:10.442Z,8.90
2023-01-13T22:43:40.276Z,9.00
2023-01-13T22:46:10.512Z,8.90
2023-01-13T22:48:39.209Z,8.90
2023-01-13T22:51:08.771Z,8.90
2023-01-13T22:53:37.832Z,8.80
2023-01-13T22:56:08.248Z,8.90
2023-01-13T22:58:36.269Z,8.80
2023-01-13T23:01:11.521Z,8.80
2023-01-13T23:03:39.653Z,8.80
2023-01-13T23:06:07.827Z,8.70
2023-01-13T23:08:36.134Z,8.70
2023-01-13T23:11:05.703Z,8.70
2023-01-13T23:13:35.435Z,8.70
2023-01-13T23:16:04.456Z,8.80
2023-01-13T23:18:32.960Z,8.90
2023-01-13T23:21:04.532Z,8.90
2023-01-13T23:23:33.608Z,8.90
2023-01-13T23:26:01.920Z,8.90
2023-01-13T23:28:30.977Z,9.00
2023-01-13T23:31:00.460Z,9.00
2023-01-13T23:33:28.502Z,8.90
2023-01-13T23:35:57.428Z,9.00
2023-01-13T23:38:25.796Z,9.00
2023-01-13T23:40:53.924Z,9.00
2023-01-13T23:43:22.464Z,8.90
2023-01-13T23:45:50.996Z,8.90
2023-01-13T23:48:20.678Z,8.90
2023-01-13T23:50:58.616Z,8.90
2023-01-13T23:53:31.948Z,8.90
2023-01-13T23:56:00.528Z,8.90
2023-01-13T23:58:29.421Z,8.90
