createdAt,value
2022-08-19T00:00:31.917Z,73.28
2022-08-19T00:01:31.898Z,73.28
2022-08-19T00:02:31.916Z,73.39
2022-08-19T00:03:31.888Z,73.49
2022-08-19T00:04:31.971Z,73.39
2022-08-19T00:05:31.859Z,73.49
2022-08-19T00:06:31.851Z,73.49
2022-08-19T00:07:31.839Z,73.49
2022-08-19T00:08:31.849Z,73.49
2022-08-19T00:09:31.815Z,73.49
2022-08-19T00:10:31.817Z,73.49
2022-08-19T00:11:31.817Z,73.58
2022-08-19T00:12:31.830Z,73.58
2022-08-19T00:13:31.771Z,73.58
2022-08-19T00:14:31.772Z,73.49
2022-08-19T00:15:31.742Z,73.58
2022-08-19T00:16:31.751Z,73.58
2022-08-19T00:17:31.761Z,73.58
2022-08-19T00:18:31.734Z,73.58
2022-08-19T00:19:31.705Z,73.58
2022-08-19T00:20:31.713Z,73.58
2022-08-19T00:21:31.703Z,73.58
2022-08-19T00:22:31.692Z,73.58
2022-08-19T00:23:31.665Z,73.69
2022-08-19T00:24:31.664Z,73.69
2022-08-19T00:25:31.644Z,73.69
2022-08-19T00:26:31.656Z,73.79
2022-08-19T00:27:31.625Z,73.79
2022-08-19T00:28:31.605Z,73.79
2022-08-19T00:29:31.616Z,73.79
2022-08-19T00:30:31.589Z,73.82
2022-08-19T00:31:31.577Z,73.82
2022-08-19T00:32:31.567Z,73.92
2022-08-19T00:33:31.548Z,73.92
2022-08-19T00:34:31.627Z,73.92
2022-08-19T00:35:31.530Z,73.92
2022-08-19T00:36:31.527Z,73.82
2022-08-19T00:37:31.508Z,73.92
2022-08-19T00:38:37.324Z,73.92
2022-08-19T00:39:32.516Z,73.92
2022-08-19T00:40:31.480Z,73.92
2022-08-19T00:41:31.468Z,73.92
2022-08-19T00:42:31.460Z,74.02
2022-08-19T00:43:31.443Z,74.02
2022-08-19T00:44:31.500Z,74.02
2022-08-19T00:45:31.432Z,74.02
2022-08-19T00:46:31.414Z,74.12
2022-08-19T00:47:31.393Z,74.12
2022-08-19T00:48:31.392Z,74.12
2022-08-19T00:49:31.392Z,74.12
2022-08-19T00:50:31.372Z,74.12
2022-08-19T00:51:31.352Z,74.12
2022-08-19T00:52:31.363Z,74.12
2022-08-19T00:53:31.335Z,74.12
2022-08-19T00:54:31.409Z,74.02
2022-08-19T00:55:31.324Z,74.02
2022-08-19T00:56:31.304Z,74.02
2022-08-19T00:57:31.305Z,74.02
2022-08-19T00:58:31.285Z,74.12
2022-08-19T01:00:00.881Z,74.12
2022-08-19T01:00:32.265Z,74.02
2022-08-19T01:01:31.269Z,74.12
2022-08-19T01:02:31.277Z,74.12
2022-08-19T01:03:56.604Z,74.12
2022-08-19T01:04:32.218Z,74.12
2022-08-19T01:05:31.210Z,74.12
2022-08-19T01:06:31.219Z,74.12
2022-08-19T01:07:35.758Z,74.12
2022-08-19T01:08:32.203Z,74.22
2022-08-19T01:09:31.167Z,74.12
2022-08-19T01:10:36.103Z,74.12
2022-08-19T01:11:32.141Z,74.22
2022-08-19T01:12:31.125Z,74.22
2022-08-19T01:13:49.483Z,74.22
2022-08-19T01:14:32.108Z,74.22
2022-08-19T01:15:31.098Z,74.22
2022-08-19T01:16:31.087Z,74.32
2022-08-19T01:17:31.068Z,74.32
2022-08-19T01:18:31.079Z,74.32
2022-08-19T01:19:31.041Z,74.32
2022-08-19T01:20:32.080Z,74.32
2022-08-19T01:21:31.030Z,74.42
2022-08-19T01:22:33.659Z,74.42
2022-08-19T01:23:31.000Z,74.52
2022-08-19T01:24:30.990Z,74.52
2022-08-19T01:25:31.001Z,74.52
2022-08-19T01:26:31.336Z,74.62
2022-08-19T01:27:35.311Z,74.62
2022-08-19T01:28:39.968Z,74.62
2022-08-19T01:29:31.950Z,74.72
2022-08-19T01:30:30.950Z,74.62
2022-08-19T01:31:30.943Z,74.52
2022-08-19T01:32:32.468Z,74.62
2022-08-19T01:33:30.900Z,74.62
2022-08-19T01:34:30.884Z,74.62
2022-08-19T01:35:30.974Z,74.72
2022-08-19T01:36:30.865Z,74.72
2022-08-19T01:37:30.865Z,74.82
2022-08-19T01:38:30.856Z,74.85
2022-08-19T01:39:30.865Z,74.96
2022-08-19T01:40:30.825Z,74.96
2022-08-19T01:41:30.806Z,75.05
2022-08-19T01:42:30.831Z,74.96
2022-08-19T01:43:30.807Z,75.05
2022-08-19T01:44:30.766Z,75.16
2022-08-19T01:45:30.786Z,75.16
2022-08-19T01:46:30.847Z,75.26
2022-08-19T01:47:30.748Z,75.26
2022-08-19T01:48:30.758Z,75.26
2022-08-19T01:49:30.737Z,75.26
2022-08-19T01:50:30.718Z,75.35
2022-08-19T01:51:30.698Z,75.35
2022-08-19T01:52:31.686Z,75.35
2022-08-19T01:53:30.702Z,75.46
2022-08-19T01:54:30.680Z,75.46
2022-08-19T01:55:30.670Z,75.46
2022-08-19T01:56:30.652Z,75.56
2022-08-19T01:57:30.660Z,75.65
2022-08-19T01:58:30.638Z,75.65
2022-08-19T01:59:30.642Z,75.76
2022-08-19T02:00:30.592Z,75.76
2022-08-19T02:01:31.297Z,75.76
2022-08-19T02:02:30.580Z,75.85
2022-08-19T02:03:30.574Z,75.96
2022-08-19T02:04:30.583Z,75.96
2022-08-19T02:05:30.552Z,76.06
2022-08-19T02:06:30.544Z,76.06
2022-08-19T02:07:30.543Z,76.06
2022-08-19T02:08:30.552Z,76.06
2022-08-19T02:09:30.514Z,76.15
2022-08-19T02:10:30.491Z,76.15
2022-08-19T02:11:30.494Z,76.26
2022-08-19T02:12:30.476Z,76.15
2022-08-19T02:13:30.475Z,76.26
2022-08-19T02:14:30.468Z,76.26
2022-08-19T02:15:30.437Z,76.39
2022-08-19T02:16:30.440Z,76.49
2022-08-19T02:17:30.432Z,76.49
2022-08-19T02:18:30.428Z,76.49
2022-08-19T02:19:30.397Z,76.49
2022-08-19T02:20:30.368Z,76.59
2022-08-19T02:21:30.381Z,76.69
2022-08-19T02:22:30.369Z,76.69
2022-08-19T02:23:30.348Z,76.89
2022-08-19T02:24:30.346Z,76.89
2022-08-19T02:25:30.329Z,76.89
2022-08-19T02:26:30.360Z,76.89
2022-08-19T02:27:30.320Z,76.89
2022-08-19T02:28:30.279Z,76.99
2022-08-19T02:29:30.310Z,76.99
2022-08-19T02:30:30.270Z,77.09
2022-08-19T02:31:30.295Z,77.09
2022-08-19T02:32:30.270Z,77.09
2022-08-19T02:33:30.251Z,77.19
2022-08-19T02:34:30.253Z,77.19
2022-08-19T02:35:30.262Z,77.19
2022-08-19T02:36:30.305Z,77.29
2022-08-19T02:37:30.221Z,77.29
2022-08-19T02:38:30.180Z,77.29
2022-08-19T02:39:30.209Z,77.49
2022-08-19T02:40:30.205Z,77.49
2022-08-19T02:41:30.173Z,77.49
2022-08-19T02:42:30.135Z,77.59
2022-08-19T02:43:33.622Z,77.59
2022-08-19T02:44:31.926Z,77.69
2022-08-19T02:45:30.115Z,77.69
2022-08-19T02:46:30.135Z,77.83
2022-08-19T02:47:30.086Z,77.83
2022-08-19T02:48:30.086Z,77.93
2022-08-19T02:49:30.079Z,77.93
2022-08-19T02:50:30.066Z,77.93
2022-08-19T02:51:30.077Z,78.03
2022-08-19T02:52:30.026Z,77.93
2022-08-19T02:53:30.028Z,77.93
2022-08-19T02:54:30.023Z,78.03
2022-08-19T02:55:30.022Z,78.03
2022-08-19T02:56:30.018Z,77.93
2022-08-19T02:57:29.989Z,78.03
2022-08-19T02:58:30.158Z,78.13
2022-08-19T02:59:29.961Z,78.13
2022-08-19T03:00:29.957Z,78.13
2022-08-19T03:01:30.031Z,78.13
2022-08-19T03:02:29.950Z,78.13
2022-08-19T03:03:29.930Z,78.23
2022-08-19T03:04:29.930Z,78.23
2022-08-19T03:05:48.051Z,78.33
2022-08-19T03:06:30.908Z,78.33
2022-08-19T03:07:29.881Z,79.03
2022-08-19T03:08:29.871Z,78.83
2022-08-19T03:09:29.852Z,78.73
2022-08-19T03:10:29.852Z,78.83
2022-08-19T03:11:29.864Z,78.93
2022-08-19T03:12:29.841Z,79.03
2022-08-19T03:13:29.812Z,79.03
2022-08-19T03:14:29.822Z,78.93
2022-08-19T03:15:29.794Z,79.17
2022-08-19T03:16:29.806Z,78.97
2022-08-19T03:17:29.783Z,78.97
2022-08-19T03:18:29.778Z,79.06
2022-08-19T03:19:29.746Z,79.17
2022-08-19T03:20:29.738Z,79.27
2022-08-19T03:21:29.756Z,79.06
2022-08-19T03:22:29.730Z,79.27
2022-08-19T03:23:29.704Z,79.36
2022-08-19T03:24:29.694Z,79.17
2022-08-19T03:25:29.677Z,79.27
2022-08-19T03:26:29.797Z,79.27
2022-08-19T03:27:34.177Z,79.17
2022-08-19T03:28:30.650Z,79.36
2022-08-19T03:29:30.668Z,79.36
2022-08-19T03:30:29.639Z,79.47
2022-08-19T03:31:43.282Z,79.36
2022-08-19T03:32:32.731Z,79.36
2022-08-19T03:33:29.601Z,79.27
2022-08-19T03:34:29.612Z,79.27
2022-08-19T03:35:29.579Z,79.36
2022-08-19T03:36:29.712Z,79.36
2022-08-19T03:37:29.552Z,79.36
2022-08-19T03:38:29.541Z,79.36
2022-08-19T03:39:29.558Z,79.36
2022-08-19T03:40:29.543Z,79.36
2022-08-19T03:41:44.506Z,79.36
2022-08-19T03:42:38.512Z,79.47
2022-08-19T03:43:30.513Z,79.36
2022-08-19T03:44:29.532Z,79.36
2022-08-19T03:45:29.464Z,79.50
2022-08-19T03:46:29.471Z,79.50
2022-08-19T03:47:29.465Z,79.50
2022-08-19T03:48:29.454Z,79.60
2022-08-19T03:49:29.434Z,79.60
2022-08-19T03:50:29.435Z,79.71
2022-08-19T03:51:30.999Z,79.80
2022-08-19T03:52:29.414Z,79.80
2022-08-19T03:53:29.385Z,79.80
2022-08-19T03:54:29.495Z,79.80
2022-08-19T03:55:29.357Z,79.80
2022-08-19T03:56:29.358Z,79.80
2022-08-19T03:57:32.204Z,79.80
2022-08-19T03:58:29.366Z,79.80
2022-08-19T03:59:29.316Z,79.80
2022-08-19T04:00:29.326Z,79.80
2022-08-19T04:01:35.210Z,79.80
2022-08-19T04:02:30.326Z,79.91
2022-08-19T04:03:29.278Z,79.91
2022-08-19T04:04:29.511Z,79.91
2022-08-19T04:05:29.379Z,80.00
2022-08-19T04:06:29.249Z,79.91
2022-08-19T04:07:29.239Z,80.00
2022-08-19T04:08:29.239Z,80.00
2022-08-19T04:09:29.227Z,80.00
2022-08-19T04:10:29.235Z,80.11
2022-08-19T04:11:43.528Z,80.11
2022-08-19T04:12:30.210Z,80.21
2022-08-19T04:13:29.200Z,80.11
2022-08-19T04:14:29.161Z,80.11
2022-08-19T04:15:29.149Z,80.11
2022-08-19T04:16:35.023Z,80.21
2022-08-19T04:17:30.151Z,80.11
2022-08-19T04:18:31.649Z,80.11
2022-08-19T04:19:30.112Z,80.11
2022-08-19T04:20:29.113Z,80.11
2022-08-19T04:21:29.106Z,80.11
2022-08-19T04:22:29.100Z,80.11
2022-08-19T04:23:29.054Z,80.11
2022-08-19T04:24:29.075Z,80.11
2022-08-19T04:25:29.054Z,80.11
2022-08-19T04:26:29.048Z,80.11
2022-08-19T04:27:29.045Z,80.00
2022-08-19T04:28:29.015Z,80.11
2022-08-19T04:29:29.004Z,80.11
2022-08-19T04:30:29.004Z,80.11
2022-08-19T04:31:28.976Z,80.11
2022-08-19T04:32:29.036Z,80.11
2022-08-19T04:33:28.996Z,80.11
2022-08-19T04:34:28.974Z,80.11
2022-08-19T04:35:28.935Z,80.11
2022-08-19T04:36:28.947Z,80.11
2022-08-19T04:37:29.570Z,80.11
2022-08-19T04:38:29.925Z,80.21
2022-08-19T04:39:28.907Z,80.21
2022-08-19T04:40:28.888Z,80.30
2022-08-19T04:41:28.870Z,80.21
2022-08-19T04:42:30.993Z,80.30
2022-08-19T04:43:28.851Z,80.30
2022-08-19T04:44:28.842Z,80.30
2022-08-19T04:45:28.828Z,80.30
2022-08-19T04:46:39.560Z,80.30
2022-08-19T04:47:49.381Z,80.30
2022-08-19T04:48:29.839Z,80.30
2022-08-19T04:49:28.812Z,80.30
2022-08-19T04:50:28.780Z,80.21
2022-08-19T04:51:28.802Z,80.30
2022-08-19T04:52:28.792Z,80.30
2022-08-19T04:53:28.752Z,80.30
2022-08-19T04:54:38.335Z,80.21
2022-08-19T04:55:29.723Z,80.30
2022-08-19T04:56:28.733Z,80.30
2022-08-19T04:57:28.717Z,80.30
2022-08-19T04:58:28.709Z,80.30
2022-08-19T04:59:28.682Z,80.21
2022-08-19T05:00:28.686Z,80.21
2022-08-19T05:01:28.725Z,80.21
2022-08-19T05:02:28.695Z,80.21
2022-08-19T05:03:30.528Z,80.21
2022-08-19T05:04:28.636Z,80.21
2022-08-19T05:05:28.627Z,80.21
2022-08-19T05:06:28.607Z,80.11
2022-08-19T05:07:28.597Z,80.21
2022-08-19T05:08:31.098Z,80.21
2022-08-19T05:09:28.593Z,80.11
2022-08-19T05:10:29.568Z,80.11
2022-08-19T05:11:28.546Z,80.21
2022-08-19T05:12:29.214Z,80.21
2022-08-19T05:13:28.532Z,80.21
2022-08-19T05:14:28.550Z,80.21
2022-08-19T05:15:28.529Z,80.21
2022-08-19T05:16:28.499Z,80.21
2022-08-19T05:17:31.214Z,80.21
2022-08-19T05:18:29.502Z,80.11
2022-08-19T05:19:28.480Z,80.11
2022-08-19T05:20:28.473Z,80.11
2022-08-19T05:21:28.464Z,80.11
2022-08-19T05:22:28.451Z,80.11
2022-08-19T05:23:28.439Z,80.11
2022-08-19T05:24:28.422Z,80.11
2022-08-19T05:25:28.419Z,80.11
2022-08-19T05:26:28.408Z,80.11
2022-08-19T05:27:28.393Z,80.11
2022-08-19T05:28:28.383Z,80.11
2022-08-19T05:29:31.793Z,80.11
2022-08-19T05:30:46.010Z,80.11
2022-08-19T05:31:29.355Z,80.00
2022-08-19T05:32:28.354Z,80.00
2022-08-19T05:33:28.315Z,80.00
2022-08-19T05:34:28.315Z,80.00
2022-08-19T05:35:28.314Z,79.91
2022-08-19T05:36:29.305Z,80.00
2022-08-19T05:37:28.275Z,80.11
2022-08-19T05:38:28.275Z,80.11
2022-08-19T05:39:28.277Z,80.21
2022-08-19T05:40:28.266Z,80.11
2022-08-19T05:41:28.247Z,80.21
2022-08-19T05:42:28.238Z,80.30
2022-08-19T05:43:28.227Z,80.30
2022-08-19T05:44:28.220Z,80.21
2022-08-19T05:45:28.241Z,80.21
2022-08-19T05:46:28.358Z,80.30
2022-08-19T05:47:28.195Z,80.30
2022-08-19T05:48:28.862Z,80.30
2022-08-19T05:49:28.190Z,80.30
2022-08-19T05:50:28.250Z,80.30
2022-08-19T05:51:29.241Z,80.30
2022-08-19T05:52:28.160Z,80.30
2022-08-19T05:53:28.150Z,80.30
2022-08-19T05:54:28.102Z,80.41
2022-08-19T05:55:28.085Z,80.41
2022-08-19T05:56:28.141Z,80.41
2022-08-19T05:57:28.142Z,80.51
2022-08-19T05:58:28.285Z,80.51
2022-08-19T05:59:28.073Z,80.51
2022-08-19T06:00:28.090Z,80.51
2022-08-19T06:01:28.022Z,80.51
2022-08-19T06:02:28.075Z,80.51
2022-08-19T06:03:28.023Z,80.51
2022-08-19T06:04:28.015Z,80.41
2022-08-19T06:05:28.049Z,80.41
2022-08-19T06:06:28.004Z,80.51
2022-08-19T06:07:28.051Z,80.30
2022-08-19T06:08:34.400Z,80.41
2022-08-19T06:09:28.986Z,80.41
2022-08-19T06:10:27.964Z,80.41
2022-08-19T06:11:27.945Z,80.51
2022-08-19T06:12:27.966Z,80.51
2022-08-19T06:13:27.897Z,80.51
2022-08-19T06:14:28.916Z,80.51
2022-08-19T06:15:27.965Z,80.51
2022-08-19T06:16:27.900Z,80.51
2022-08-19T06:17:27.880Z,80.51
2022-08-19T06:18:27.857Z,80.41
2022-08-19T06:19:27.860Z,80.41
2022-08-19T06:20:54.165Z,80.51
2022-08-19T06:21:28.858Z,80.51
2022-08-19T06:22:27.817Z,80.41
2022-08-19T06:23:27.816Z,80.41
2022-08-19T06:24:27.828Z,80.41
2022-08-19T06:25:30.434Z,80.41
2022-08-19T06:26:27.809Z,80.41
2022-08-19T06:27:27.781Z,80.51
2022-08-19T06:28:27.770Z,80.41
2022-08-19T06:29:27.752Z,80.51
2022-08-19T06:30:27.732Z,80.91
2022-08-19T06:31:27.742Z,80.71
2022-08-19T06:32:27.803Z,80.57
2022-08-19T06:33:27.706Z,81.37
2022-08-19T06:34:27.692Z,81.27
2022-08-19T06:35:27.683Z,81.61
2022-08-19T06:36:27.695Z,81.37
2022-08-19T06:37:27.683Z,81.87
2022-08-19T06:38:27.709Z,81.77
2022-08-19T06:39:27.654Z,81.47
2022-08-19T06:40:27.634Z,81.67
2022-08-19T06:41:27.606Z,81.67
2022-08-19T06:42:27.605Z,81.37
2022-08-19T06:43:28.086Z,82.57
2022-08-19T06:44:30.523Z,82.57
2022-08-19T06:45:35.524Z,83.27
2022-08-19T06:46:28.957Z,82.27
2022-08-19T06:47:28.633Z,82.27
2022-08-19T06:48:29.027Z,82.47
2022-08-19T06:49:27.526Z,82.37
2022-08-19T06:50:28.667Z,83.07
2022-08-19T06:52:27.497Z,81.87
2022-08-19T06:53:27.499Z,82.37
2022-08-19T06:54:30.671Z,83.07
2022-08-19T06:55:27.499Z,82.47
2022-08-19T06:56:28.964Z,82.67
2022-08-19T06:57:27.467Z,82.17
2022-08-19T06:58:29.050Z,82.61
2022-08-19T06:59:27.443Z,82.21
2022-08-19T07:00:28.713Z,82.41
2022-08-19T07:01:27.493Z,82.31
2022-08-19T07:02:27.611Z,82.71
2022-08-19T07:03:27.423Z,82.01
2022-08-19T07:04:28.909Z,82.81
2022-08-19T07:05:27.410Z,82.11
2022-08-19T07:06:43.497Z,82.21
2022-08-19T07:07:28.361Z,82.11
2022-08-19T07:08:29.251Z,82.31
2022-08-19T07:09:27.321Z,82.21
2022-08-19T07:10:27.532Z,81.87
2022-08-19T07:11:27.293Z,82.17
2022-08-19T07:12:27.314Z,81.77
2022-08-19T07:13:27.274Z,81.47
2022-08-19T07:14:27.284Z,81.67
2022-08-19T07:15:27.247Z,81.57
2022-08-19T07:16:28.839Z,81.47
2022-08-19T07:17:27.253Z,81.37
2022-08-19T07:18:27.257Z,81.37
2022-08-19T07:19:27.230Z,81.07
2022-08-19T07:20:28.632Z,80.77
2022-08-19T07:21:27.197Z,80.67
2022-08-19T07:22:27.224Z,80.67
2022-08-19T07:23:27.227Z,80.87
2022-08-19T07:24:27.185Z,80.47
2022-08-19T07:25:31.877Z,80.47
2022-08-19T07:26:28.037Z,80.57
2022-08-19T07:27:27.158Z,80.77
2022-08-19T07:28:27.824Z,80.57
2022-08-19T07:29:28.661Z,80.36
2022-08-19T07:30:27.088Z,80.36
2022-08-19T07:31:27.109Z,80.33
2022-08-19T07:32:27.071Z,80.23
2022-08-19T07:33:27.810Z,80.23
2022-08-19T07:34:27.060Z,80.33
2022-08-19T07:35:27.052Z,80.23
2022-08-19T07:36:27.040Z,80.33
2022-08-19T07:37:31.968Z,80.03
2022-08-19T07:38:28.062Z,80.07
2022-08-19T07:39:26.994Z,80.07
2022-08-19T07:40:26.993Z,80.17
2022-08-19T07:41:26.992Z,80.07
2022-08-19T07:42:27.082Z,80.17
2022-08-19T07:43:34.836Z,80.17
2022-08-19T07:44:27.994Z,80.17
2022-08-19T07:45:26.934Z,80.17
2022-08-19T07:46:27.034Z,80.07
2022-08-19T07:47:49.241Z,80.17
2022-08-19T07:48:27.909Z,79.77
2022-08-19T07:49:27.555Z,79.86
2022-08-19T07:50:26.905Z,79.77
2022-08-19T07:51:36.280Z,79.86
2022-08-19T07:52:27.885Z,79.77
2022-08-19T07:53:26.866Z,79.77
2022-08-19T07:54:26.843Z,79.77
2022-08-19T07:55:41.132Z,79.77
2022-08-19T07:56:27.826Z,79.86
2022-08-19T07:57:26.857Z,79.86
2022-08-19T07:58:26.900Z,79.97
2022-08-19T07:59:26.825Z,80.17
2022-08-19T08:00:26.979Z,79.97
2022-08-19T08:01:26.815Z,80.07
2022-08-19T08:02:26.751Z,80.17
2022-08-19T08:03:26.808Z,79.97
2022-08-19T08:04:26.776Z,80.07
2022-08-19T08:05:26.719Z,80.07
2022-08-19T08:06:26.736Z,79.86
2022-08-19T08:07:31.318Z,79.97
2022-08-19T08:08:27.897Z,79.97
2022-08-19T08:09:26.710Z,79.97
2022-08-19T08:10:26.827Z,80.07
2022-08-19T08:11:26.651Z,80.17
2022-08-19T08:12:35.120Z,80.36
2022-08-19T08:13:27.661Z,80.57
2022-08-19T08:14:29.282Z,80.77
2022-08-19T08:15:27.613Z,80.87
2022-08-19T08:16:26.696Z,80.57
2022-08-19T08:17:31.130Z,80.36
2022-08-19T08:18:30.522Z,80.27
2022-08-19T08:19:26.634Z,80.36
2022-08-19T08:20:26.573Z,80.36
2022-08-19T08:21:26.614Z,80.27
2022-08-19T08:22:26.575Z,80.47
2022-08-19T08:23:27.054Z,80.07
2022-08-19T08:24:28.458Z,80.07
2022-08-19T08:25:26.556Z,80.17
2022-08-19T08:26:26.555Z,80.27
2022-08-19T08:27:26.499Z,80.36
2022-08-19T08:28:29.732Z,80.36
2022-08-19T08:29:26.469Z,80.73
2022-08-19T08:30:27.475Z,80.77
2022-08-19T08:31:26.458Z,81.03
2022-08-19T08:32:26.459Z,81.73
2022-08-19T08:33:32.885Z,81.73
2022-08-19T08:34:27.432Z,81.53
2022-08-19T08:35:26.478Z,81.83
2022-08-19T08:36:26.391Z,82.63
2022-08-19T08:37:26.388Z,82.53
2022-08-19T08:38:26.376Z,82.13
2022-08-19T08:39:26.359Z,82.63
2022-08-19T08:40:26.401Z,82.43
2022-08-19T08:41:26.344Z,83.13
2022-08-19T08:42:26.317Z,83.23
2022-08-19T08:43:26.328Z,82.83
2022-08-19T08:44:26.344Z,82.93
2022-08-19T08:45:26.298Z,82.93
2022-08-19T08:46:32.441Z,82.73
2022-08-19T08:47:27.261Z,82.83
2022-08-19T08:48:26.249Z,82.53
2022-08-19T08:49:26.262Z,82.83
2022-08-19T08:50:26.447Z,83.03
2022-08-19T08:51:26.259Z,83.13
2022-08-19T08:52:31.800Z,82.93
2022-08-19T08:53:31.773Z,83.03
2022-08-19T08:54:27.194Z,83.03
2022-08-19T08:55:26.191Z,82.93
2022-08-19T08:56:26.228Z,82.93
2022-08-19T08:57:26.165Z,82.79
2022-08-19T08:58:26.144Z,82.79
2022-08-19T08:59:26.154Z,82.69
2022-08-19T09:00:26.126Z,82.69
2022-08-19T09:01:30.262Z,82.49
2022-08-19T09:02:26.093Z,82.39
2022-08-19T09:03:26.085Z,82.29
2022-08-19T09:04:26.086Z,82.19
2022-08-19T09:05:26.318Z,82.09
2022-08-19T09:06:26.115Z,82.09
2022-08-19T09:07:35.333Z,82.19
2022-08-19T09:08:27.037Z,81.25
2022-08-19T09:09:28.967Z,81.56
2022-08-19T09:10:26.153Z,81.56
2022-08-19T09:11:42.964Z,81.45
2022-08-19T09:12:27.180Z,81.45
2022-08-19T09:13:25.989Z,81.25
2022-08-19T09:14:49.436Z,81.45
2022-08-19T09:15:29.962Z,81.56
2022-08-19T09:16:27.944Z,81.35
2022-08-19T09:17:25.951Z,81.56
2022-08-19T09:18:25.927Z,81.35
2022-08-19T09:19:25.911Z,81.35
2022-08-19T09:20:26.269Z,80.95
2022-08-19T09:21:33.475Z,81.15
2022-08-19T09:22:27.199Z,81.25
2022-08-19T09:23:26.883Z,81.05
2022-08-19T09:24:25.862Z,80.82
2022-08-19T09:25:29.548Z,80.91
2022-08-19T09:26:25.832Z,81.01
2022-08-19T09:27:42.539Z,80.51
2022-08-19T09:28:27.537Z,80.71
2022-08-19T09:29:25.814Z,80.62
2022-08-19T09:30:25.784Z,80.32
2022-08-19T09:31:25.773Z,80.21
2022-08-19T09:32:26.234Z,80.32
2022-08-19T09:33:25.785Z,80.21
2022-08-19T09:34:25.744Z,80.02
2022-08-19T09:35:25.745Z,79.91
2022-08-19T09:36:34.500Z,79.82
2022-08-19T09:37:26.716Z,79.61
2022-08-19T09:38:25.686Z,79.61
2022-08-19T09:39:25.707Z,79.48
2022-08-19T09:40:26.728Z,79.78
2022-08-19T09:41:25.708Z,79.58
2022-08-19T09:42:30.559Z,79.38
2022-08-19T09:43:33.315Z,79.38
2022-08-19T09:44:26.647Z,79.28
2022-08-19T09:45:25.666Z,79.17
2022-08-19T09:46:25.668Z,78.98
2022-08-19T09:47:25.620Z,78.88
2022-08-19T09:48:25.599Z,78.68
2022-08-19T09:49:25.590Z,78.88
2022-08-19T09:50:25.582Z,79.17
2022-08-19T09:51:25.570Z,78.94
2022-08-19T09:52:25.589Z,78.94
2022-08-19T09:53:26.540Z,78.74
2022-08-19T09:54:25.567Z,78.84
2022-08-19T09:55:31.488Z,78.34
2022-08-19T09:56:26.521Z,78.44
2022-08-19T09:57:25.526Z,78.04
2022-08-19T09:58:26.797Z,78.04
2022-08-19T09:59:25.492Z,77.94
2022-08-19T10:00:25.475Z,77.84
2022-08-19T10:01:25.543Z,77.94
2022-08-19T10:02:25.453Z,78.04
2022-08-19T10:03:29.963Z,78.04
2022-08-19T10:04:26.429Z,77.94
2022-08-19T10:05:26.920Z,78.04
2022-08-19T10:06:44.018Z,77.94
2022-08-19T10:07:28.945Z,78.04
2022-08-19T10:08:26.618Z,77.84
2022-08-19T10:09:33.881Z,77.84
2022-08-19T10:10:26.360Z,77.84
2022-08-19T10:11:27.895Z,77.64
2022-08-19T10:12:26.357Z,77.74
2022-08-19T10:13:25.340Z,77.61
2022-08-19T10:14:25.316Z,77.40
2022-08-19T10:15:29.211Z,77.40
2022-08-19T10:16:25.985Z,77.31
2022-08-19T10:17:31.482Z,77.40
2022-08-19T10:18:26.399Z,77.40
2022-08-19T10:19:26.241Z,77.21
2022-08-19T10:20:25.248Z,77.31
2022-08-19T10:21:25.547Z,77.31
2022-08-19T10:22:25.613Z,76.91
2022-08-19T10:23:25.246Z,77.21
2022-08-19T10:24:25.283Z,77.01
2022-08-19T10:25:25.191Z,77.01
2022-08-19T10:26:26.525Z,77.01
2022-08-19T10:27:26.514Z,76.87
2022-08-19T10:28:25.181Z,76.77
2022-08-19T10:29:32.778Z,76.57
2022-08-19T10:30:26.159Z,76.27
2022-08-19T10:32:00.877Z,76.27
2022-08-19T10:32:34.479Z,76.17
2022-08-19T10:33:26.204Z,76.07
2022-08-19T10:34:28.394Z,76.07
2022-08-19T10:35:25.151Z,76.04
2022-08-19T10:36:25.093Z,75.94
2022-08-19T10:37:29.082Z,75.84
2022-08-19T10:38:31.407Z,75.64
2022-08-19T10:39:26.064Z,75.64
2022-08-19T10:40:25.119Z,75.20
2022-08-19T10:41:25.065Z,74.80
2022-08-19T10:42:25.056Z,74.80
2022-08-19T10:43:25.027Z,74.60
2022-08-19T10:44:25.062Z,74.51
2022-08-19T10:45:26.026Z,74.41
2022-08-19T10:46:24.991Z,74.51
2022-08-19T10:47:26.102Z,74.30
2022-08-19T10:48:25.961Z,74.11
2022-08-19T10:49:24.950Z,73.81
2022-08-19T10:50:28.677Z,73.91
2022-08-19T10:51:25.399Z,73.71
2022-08-19T10:52:32.342Z,73.91
2022-08-19T10:53:25.912Z,73.61
2022-08-19T10:54:33.238Z,73.61
2022-08-19T10:55:29.302Z,73.61
2022-08-19T10:56:24.900Z,73.51
2022-08-19T10:57:27.865Z,73.51
2022-08-19T10:58:25.911Z,73.41
2022-08-19T10:59:26.661Z,73.41
2022-08-19T11:00:24.823Z,73.41
2022-08-19T11:01:24.852Z,73.31
2022-08-19T11:02:24.852Z,73.21
2022-08-19T11:03:24.870Z,73.11
2022-08-19T11:04:28.936Z,73.11
2022-08-19T11:05:24.782Z,72.91
2022-08-19T11:06:24.774Z,72.91
2022-08-19T11:07:24.764Z,72.81
2022-08-19T11:08:24.791Z,72.78
2022-08-19T11:09:24.730Z,72.38
2022-08-19T11:10:24.722Z,72.38
2022-08-19T11:11:24.716Z,72.25
2022-08-19T11:12:24.706Z,71.84
2022-08-19T11:13:24.787Z,71.35
2022-08-19T11:14:24.699Z,70.85
2022-08-19T11:15:24.696Z,70.42
2022-08-19T11:16:24.666Z,70.42
2022-08-19T11:17:24.644Z,70.32
2022-08-19T11:18:24.647Z,70.42
2022-08-19T11:19:24.650Z,70.32
2022-08-19T11:20:24.682Z,69.82
2022-08-19T11:21:24.608Z,70.03
2022-08-19T11:22:27.766Z,69.92
2022-08-19T11:23:25.578Z,69.82
2022-08-19T11:24:24.589Z,69.82
2022-08-19T11:25:24.578Z,69.92
2022-08-19T11:26:24.569Z,70.03
2022-08-19T11:27:24.559Z,69.89
2022-08-19T11:28:24.560Z,69.79
2022-08-19T11:29:24.562Z,69.29
2022-08-19T11:30:24.519Z,69.59
2022-08-19T11:31:24.812Z,69.39
2022-08-19T11:32:24.522Z,69.20
2022-08-19T11:33:24.492Z,68.99
2022-08-19T11:34:24.472Z,69.09
2022-08-19T11:35:24.443Z,69.29
2022-08-19T11:36:24.473Z,69.09
2022-08-19T11:37:24.484Z,69.20
2022-08-19T11:38:24.429Z,69.09
2022-08-19T11:39:24.403Z,68.99
2022-08-19T11:40:24.384Z,69.09
2022-08-19T11:41:24.434Z,68.90
2022-08-19T11:42:24.444Z,68.90
2022-08-19T11:43:24.375Z,68.80
2022-08-19T11:44:24.365Z,68.70
2022-08-19T11:45:24.389Z,68.60
2022-08-19T11:46:24.347Z,68.66
2022-08-19T11:47:24.326Z,68.57
2022-08-19T11:48:24.402Z,68.37
2022-08-19T11:49:24.301Z,68.07
2022-08-19T11:50:24.309Z,68.37
2022-08-19T11:51:24.328Z,68.16
2022-08-19T11:52:24.345Z,68.16
2022-08-19T11:53:24.287Z,68.16
2022-08-19T11:54:24.257Z,68.27
2022-08-19T11:55:24.238Z,68.37
2022-08-19T11:56:24.320Z,68.27
2022-08-19T11:57:24.339Z,68.16
2022-08-19T11:58:24.229Z,68.16
2022-08-19T11:59:24.231Z,68.10
2022-08-19T12:00:24.179Z,68.30
2022-08-19T12:01:24.173Z,68.40
2022-08-19T12:02:24.182Z,68.20
2022-08-19T12:03:24.165Z,68.50
2022-08-19T12:04:24.299Z,68.50
2022-08-19T12:05:24.186Z,68.30
2022-08-19T12:06:24.121Z,68.30
2022-08-19T12:07:24.126Z,68.40
2022-08-19T12:08:24.113Z,68.10
2022-08-19T12:09:24.163Z,68.30
2022-08-19T12:10:26.398Z,68.30
2022-08-19T12:11:24.054Z,68.20
2022-08-19T12:12:24.090Z,68.20
2022-08-19T12:13:24.065Z,68.16
2022-08-19T12:14:24.027Z,68.27
2022-08-19T12:15:24.015Z,68.27
2022-08-19T12:16:24.015Z,68.16
2022-08-19T12:17:24.038Z,68.40
2022-08-19T12:18:23.977Z,68.37
2022-08-19T12:19:23.998Z,68.37
2022-08-19T12:20:23.974Z,68.50
2022-08-19T12:21:23.979Z,68.40
2022-08-19T12:22:23.947Z,68.40
2022-08-19T12:23:23.968Z,68.40
2022-08-19T12:24:24.103Z,68.40
2022-08-19T12:25:23.947Z,68.30
2022-08-19T12:26:23.898Z,68.10
2022-08-19T12:27:35.781Z,68.10
2022-08-19T12:28:24.929Z,68.20
2022-08-19T12:29:24.348Z,68.40
2022-08-19T12:30:23.890Z,68.30
2022-08-19T12:31:23.864Z,68.50
2022-08-19T12:32:23.881Z,68.40
2022-08-19T12:33:23.860Z,68.40
2022-08-19T12:34:23.821Z,68.40
2022-08-19T12:35:23.830Z,68.20
2022-08-19T12:36:23.793Z,68.20
2022-08-19T12:37:23.834Z,67.97
2022-08-19T12:38:23.862Z,67.87
2022-08-19T12:39:23.763Z,67.67
2022-08-19T12:40:23.784Z,67.57
2022-08-19T12:41:23.744Z,67.18
2022-08-19T12:42:23.734Z,67.18
2022-08-19T12:43:23.745Z,66.97
2022-08-19T12:44:29.111Z,67.37
2022-08-19T12:45:24.685Z,66.74
2022-08-19T12:46:23.781Z,66.05
2022-08-19T12:47:23.692Z,66.15
2022-08-19T12:48:33.558Z,65.95
2022-08-19T12:49:52.301Z,66.11
2022-08-19T12:50:24.685Z,66.02
2022-08-19T12:51:23.628Z,65.92
2022-08-19T12:52:23.853Z,65.72
2022-08-19T12:53:23.646Z,65.72