createdAt,value
2022-12-08T00:01:00.559Z,91490.81
2022-12-08T00:03:48.152Z,91485.63
2022-12-08T00:06:35.758Z,91479.53
2022-12-08T00:09:23.409Z,91475.88
2022-12-08T00:12:11.056Z,91470.06
2022-12-08T00:14:58.658Z,91461.91
2022-12-08T00:17:46.293Z,91463.19
2022-12-08T00:20:33.871Z,91456.13
2022-12-08T00:23:21.470Z,91458.41
2022-12-08T00:26:09.057Z,91454.88
2022-12-08T00:28:56.629Z,91450.25
2022-12-08T00:31:44.339Z,91449.84
2022-12-08T00:34:31.969Z,91440.72
2022-12-08T00:37:19.546Z,91442.72
2022-12-08T00:40:07.273Z,91441.19
2022-12-08T00:42:54.905Z,91435.16
2022-12-08T00:45:42.548Z,91437.66
2022-12-08T00:48:30.186Z,91443.63
2022-12-08T00:51:17.746Z,91432.75
2022-12-08T00:54:05.324Z,91430.53
2022-12-08T00:56:52.898Z,91431.56
2022-12-08T00:59:40.471Z,91442.22
2022-12-08T01:02:28.039Z,91437.47
2022-12-08T01:05:15.642Z,91433.53
2022-12-08T01:08:03.276Z,91436.00
2022-12-08T01:10:50.945Z,91427.09
2022-12-08T01:13:38.514Z,91425.94
2022-12-08T01:16:26.165Z,91432.31
2022-12-08T01:19:13.820Z,91427.38
2022-12-08T01:22:01.406Z,91437.00
2022-12-08T01:24:49.032Z,91434.72
2022-12-08T01:27:36.601Z,91432.38
2022-12-08T01:30:24.335Z,91430.41
2022-12-08T01:33:11.935Z,91429.34
2022-12-08T01:35:59.579Z,91431.16
2022-12-08T01:38:47.167Z,91429.47
2022-12-08T01:41:34.780Z,91423.66
2022-12-08T01:44:22.411Z,91420.59
2022-12-08T01:47:10.010Z,91415.78
2022-12-08T01:49:57.590Z,91408.13
2022-12-08T01:52:45.133Z,91396.63
2022-12-08T01:55:32.730Z,91396.69
2022-12-08T01:58:20.318Z,91401.72
2022-12-08T02:01:07.968Z,91403.16
2022-12-08T02:03:55.567Z,91398.75
2022-12-08T02:06:43.166Z,91394.84
2022-12-08T02:09:30.755Z,91392.56
2022-12-08T02:12:18.317Z,91385.13
2022-12-08T02:15:05.897Z,91387.72
2022-12-08T02:17:53.533Z,91385.53
2022-12-08T02:20:41.097Z,91384.34
2022-12-08T02:23:28.707Z,91384.50
2022-12-08T02:26:16.277Z,91378.81
2022-12-08T02:29:03.852Z,91380.09
2022-12-08T02:31:51.418Z,91386.38
2022-12-08T02:34:39.026Z,91375.31
2022-12-08T02:37:26.607Z,91362.97
2022-12-08T02:40:14.249Z,91368.47
2022-12-08T02:43:01.833Z,91371.56
2022-12-08T02:45:49.456Z,91363.81
2022-12-08T02:48:37.064Z,91364.59
2022-12-08T02:51:24.619Z,91359.19
2022-12-08T02:54:12.218Z,91350.16
2022-12-08T02:56:59.789Z,91353.81
2022-12-08T02:59:47.393Z,91340.97
2022-12-08T03:02:35.027Z,91330.50
2022-12-08T03:05:22.647Z,91332.63
2022-12-08T03:08:10.272Z,91332.41
2022-12-08T03:10:57.951Z,91332.22
2022-12-08T03:13:45.517Z,91336.72
2022-12-08T03:16:33.103Z,91337.56
2022-12-08T03:19:20.651Z,91333.78
2022-12-08T03:22:08.265Z,91331.41
2022-12-08T03:24:55.827Z,91326.47
2022-12-08T03:27:43.445Z,91324.97
2022-12-08T03:30:31.052Z,91325.28
2022-12-08T03:33:18.641Z,91327.81
2022-12-08T03:36:06.221Z,91318.34
2022-12-08T03:38:53.833Z,91319.84
2022-12-08T03:41:41.423Z,91299.19
2022-12-08T03:44:29.003Z,91297.66
2022-12-08T03:47:16.588Z,91299.06
2022-12-08T03:50:04.590Z,91299.38
2022-12-08T03:52:52.291Z,91290.44
2022-12-08T03:55:39.869Z,91293.91
2022-12-08T03:58:27.450Z,91286.53
2022-12-08T04:01:15.023Z,91287.97
2022-12-08T04:04:02.590Z,91290.50
2022-12-08T04:06:50.274Z,91286.03
2022-12-08T04:09:39.823Z,91285.22
2022-12-08T04:12:27.417Z,91275.66
2022-12-08T04:15:28.281Z,91273.31
2022-12-08T04:18:16.874Z,91279.06
2022-12-08T04:21:04.471Z,91269.91
2022-12-08T04:23:56.094Z,91277.69
2022-12-08T04:26:46.838Z,91279.13
2022-12-08T04:29:34.421Z,91274.75
2022-12-08T04:32:21.983Z,91270.72
2022-12-08T04:35:09.569Z,91274.88
2022-12-08T04:37:57.182Z,91272.94
2022-12-08T04:40:44.739Z,91270.53
2022-12-08T04:43:32.342Z,91267.19
2022-12-08T04:46:19.950Z,91266.31
2022-12-08T04:49:07.675Z,91262.31
2022-12-08T04:51:55.240Z,91258.19
2022-12-08T04:54:42.834Z,91262.59
2022-12-08T04:57:30.390Z,91265.94
2022-12-08T05:00:17.985Z,91262.00
2022-12-08T05:03:05.609Z,91261.56
2022-12-08T05:05:53.285Z,91268.16
2022-12-08T05:08:40.852Z,91265.16
2022-12-08T05:11:28.446Z,91260.41
2022-12-08T05:14:16.058Z,91259.38
2022-12-08T05:17:09.172Z,91263.69
2022-12-08T05:19:57.198Z,91267.41
2022-12-08T05:22:44.799Z,91261.66
2022-12-08T05:25:32.385Z,91260.31
2022-12-08T05:28:40.646Z,91252.19
2022-12-08T05:31:27.562Z,91250.19
2022-12-08T05:34:15.177Z,91256.22
2022-12-08T05:37:02.869Z,91249.13
2022-12-08T05:39:52.436Z,91253.69
2022-12-08T05:42:40.134Z,91248.63
2022-12-08T05:45:27.749Z,91253.28
2022-12-08T05:48:15.385Z,91256.69
2022-12-08T05:51:02.980Z,91246.72
2022-12-08T05:53:50.602Z,91239.75
2022-12-08T05:56:38.202Z,91246.81
2022-12-08T05:59:25.788Z,91252.34
2022-12-08T06:02:13.545Z,91252.78
2022-12-08T06:05:01.243Z,91249.81
2022-12-08T06:07:48.842Z,91254.88
2022-12-08T06:10:36.467Z,91249.72
2022-12-08T06:13:24.075Z,91248.19
2022-12-08T06:16:11.725Z,91249.75
2022-12-08T06:18:59.313Z,91251.47
2022-12-08T06:21:46.882Z,91247.56
2022-12-08T06:24:34.495Z,91246.38
2022-12-08T06:27:22.060Z,91245.00
2022-12-08T06:30:09.637Z,91251.22
2022-12-08T06:32:57.207Z,91247.84
2022-12-08T06:35:44.806Z,91249.16
2022-12-08T06:38:32.418Z,91248.91
2022-12-08T06:41:19.980Z,91237.19
2022-12-08T06:44:07.566Z,91240.34
2022-12-08T06:46:55.156Z,91243.53
2022-12-08T06:49:42.900Z,91246.06
2022-12-08T06:52:30.567Z,91238.78
2022-12-08T06:55:42.393Z,91250.75
2022-12-08T06:58:25.771Z,91253.81
2022-12-08T07:01:13.471Z,91255.81
2022-12-08T07:04:01.086Z,91246.81
2022-12-08T07:06:48.680Z,91245.97
2022-12-08T07:09:36.244Z,91241.47
2022-12-08T07:12:23.899Z,91241.91
2022-12-08T07:15:11.483Z,91237.13
2022-12-08T07:18:00.331Z,91244.69
2022-12-08T07:20:48.211Z,91244.69
2022-12-08T07:23:35.797Z,91236.13
2022-12-08T07:26:23.403Z,91244.09
2022-12-08T07:29:11.049Z,91244.78
2022-12-08T07:31:58.607Z,91239.59
2022-12-08T07:34:47.228Z,91243.97
2022-12-08T07:37:35.058Z,91235.75
2022-12-08T07:40:22.615Z,91246.06
2022-12-08T07:43:10.242Z,91244.81
2022-12-08T07:45:57.906Z,91243.94
2022-12-08T07:48:45.525Z,91245.31
2022-12-08T07:51:33.135Z,91243.78
2022-12-08T07:54:20.718Z,91237.59
2022-12-08T07:57:08.297Z,91239.91
2022-12-08T07:59:55.904Z,91235.25
2022-12-08T08:02:43.599Z,91240.13
2022-12-08T08:05:31.224Z,91234.00
2022-12-08T08:07:58.686Z,91236.97
2022-12-08T08:10:26.612Z,91239.31
2022-12-08T08:12:54.584Z,91232.97
2022-12-08T08:15:22.046Z,91240.19
2022-12-08T08:17:49.700Z,91234.63
2022-12-08T08:20:17.422Z,91234.41
2022-12-08T08:22:44.759Z,91229.97
2022-12-08T08:25:12.090Z,91229.53
2022-12-08T08:27:39.448Z,91236.94
2022-12-08T08:30:07.095Z,91228.53
2022-12-08T08:32:34.982Z,91234.47
2022-12-08T08:35:02.772Z,91222.59
2022-12-08T08:37:30.612Z,91219.41
2022-12-08T08:39:57.925Z,91217.06
2022-12-08T08:42:25.259Z,91226.75
2022-12-08T08:44:52.618Z,91225.50
2022-12-08T08:47:19.983Z,91218.56
2022-12-08T08:49:47.403Z,91216.63
2022-12-08T08:52:15.083Z,91208.81
2022-12-08T08:54:42.390Z,91215.59
2022-12-08T08:57:09.780Z,91201.81
2022-12-08T08:59:37.089Z,91219.66
2022-12-08T09:02:04.679Z,91216.47
2022-12-08T09:04:32.061Z,91213.41
2022-12-08T09:06:59.543Z,91206.66
2022-12-08T09:09:26.792Z,91199.66
2022-12-08T09:11:54.085Z,91201.09
2022-12-08T09:14:21.433Z,91208.41
2022-12-08T09:16:48.838Z,91205.69
2022-12-08T09:19:16.134Z,91203.22
2022-12-08T09:21:43.412Z,91203.44
2022-12-08T09:24:10.754Z,91205.97
2022-12-08T09:26:38.129Z,91209.19
2022-12-08T09:29:05.487Z,91197.03
2022-12-08T09:31:32.955Z,91199.09
2022-12-08T09:34:00.299Z,91203.06
2022-12-08T09:36:27.638Z,91200.06
2022-12-08T09:38:55.043Z,91196.66
2022-12-08T09:41:22.363Z,91193.81
2022-12-08T09:43:50.037Z,91191.75
2022-12-08T09:46:17.625Z,91195.66
2022-12-08T09:48:47.386Z,91210.19
2022-12-08T09:51:23.562Z,91200.25
2022-12-08T09:53:51.023Z,91197.03
2022-12-08T09:56:18.395Z,91187.50
2022-12-08T09:58:46.153Z,91182.88
2022-12-08T10:01:13.678Z,91181.41
2022-12-08T10:03:41.011Z,91177.56
2022-12-08T10:06:10.318Z,91180.63
2022-12-08T10:08:37.624Z,91176.16
2022-12-08T10:11:04.927Z,91186.25
2022-12-08T10:13:32.234Z,91178.16
2022-12-08T10:15:59.544Z,91174.28
2022-12-08T10:18:26.860Z,91161.41
2022-12-08T10:20:54.145Z,91164.03
2022-12-08T10:23:21.591Z,91159.69
2022-12-08T10:25:48.951Z,91150.16
2022-12-08T10:28:16.282Z,91140.78
2022-12-08T10:30:43.547Z,91132.63
2022-12-08T10:33:11.212Z,91133.09
2022-12-08T10:35:57.434Z,91127.25
2022-12-08T10:38:43.346Z,91136.44
2022-12-08T10:41:30.940Z,91126.56
2022-12-08T10:44:20.365Z,91134.25
2022-12-08T10:47:07.995Z,91127.09
2022-12-08T10:49:55.607Z,91136.41
2022-12-08T10:52:43.195Z,91138.34
2022-12-08T10:55:30.747Z,91132.78
2022-12-08T10:58:18.337Z,91124.78
2022-12-08T11:01:06.054Z,91107.38
2022-12-08T11:03:53.747Z,91110.47
2022-12-08T11:06:41.320Z,91103.25
2022-12-08T11:09:28.887Z,91102.44
2022-12-08T11:12:16.482Z,91101.47
2022-12-08T11:15:04.050Z,91090.63
2022-12-08T11:17:57.398Z,91094.22
2022-12-08T11:20:45.283Z,91096.59
2022-12-08T11:23:32.897Z,91087.03
2022-12-08T11:26:20.482Z,91094.19
2022-12-08T11:29:08.047Z,91089.19
2022-12-08T11:31:55.728Z,91081.41
2022-12-08T11:34:43.429Z,91087.34
2022-12-08T11:37:34.741Z,91072.59
2022-12-08T11:40:22.913Z,91067.06
2022-12-08T11:43:11.695Z,91060.78
2022-12-08T11:45:59.415Z,91061.19
2022-12-08T11:48:47.061Z,91064.63
2022-12-08T11:51:34.649Z,91065.03
2022-12-08T11:54:22.262Z,91060.19
2022-12-08T11:57:09.899Z,91053.72
2022-12-08T11:59:57.506Z,91056.03
2022-12-08T12:02:45.179Z,91060.44
2022-12-08T12:06:05.328Z,91063.59
2022-12-08T12:08:40.415Z,91058.44
2022-12-08T12:11:28.098Z,91049.28
2022-12-08T12:14:15.689Z,91065.84
2022-12-08T12:17:03.453Z,91062.44
2022-12-08T12:19:51.145Z,91060.91
2022-12-08T12:22:38.742Z,91058.59
2022-12-08T12:25:26.307Z,91063.03
2022-12-08T12:28:13.899Z,91052.97
2022-12-08T12:31:01.528Z,91050.88
2022-12-08T12:33:49.177Z,91046.41
2022-12-08T12:36:36.789Z,91035.81
2022-12-08T12:39:24.372Z,91045.97
2022-12-08T12:42:11.982Z,91043.91
2022-12-08T12:44:59.600Z,91039.47
2022-12-08T12:47:52.397Z,91023.22
2022-12-08T12:50:43.374Z,91019.22
2022-12-08T12:53:30.994Z,91010.47
2022-12-08T12:56:18.586Z,91012.28
2022-12-08T12:59:08.174Z,91022.78
2022-12-08T13:01:55.767Z,91023.72
2022-12-08T13:04:43.380Z,91012.47
2022-12-08T13:07:31.079Z,91011.94
2022-12-08T13:10:18.661Z,91001.31
2022-12-08T13:13:06.282Z,91000.66
2022-12-08T13:15:53.892Z,90995.78
2022-12-08T13:18:41.498Z,90994.44
2022-12-08T13:21:29.121Z,90989.88
2022-12-08T13:24:16.767Z,90991.72
2022-12-08T13:27:04.348Z,90995.31
2022-12-08T13:29:51.967Z,90993.16
2022-12-08T13:33:16.245Z,90994.16
2022-12-08T13:35:47.091Z,90992.53
2022-12-08T13:38:34.683Z,90989.09
2022-12-08T13:41:22.282Z,90985.63
2022-12-08T13:45:03.688Z,90979.63
2022-12-08T13:47:33.329Z,90979.19
2022-12-08T13:57:02.435Z,90970.69
2022-12-08T13:59:44.651Z,90965.94
2022-12-08T14:02:32.264Z,90966.34
2022-12-08T14:05:26.599Z,90965.56
2022-12-08T14:08:58.006Z,90963.28
2022-12-08T14:11:35.030Z,90956.09
2022-12-08T14:14:45.894Z,90957.44
2022-12-08T14:17:30.199Z,90956.66
2022-12-08T14:20:17.786Z,90958.63
2022-12-08T14:23:05.392Z,90962.56
2022-12-08T14:25:52.971Z,90955.72
2022-12-08T14:28:44.780Z,90955.84
2022-12-08T14:31:32.948Z,90953.22
2022-12-08T14:34:20.585Z,90949.59
2022-12-08T14:37:08.171Z,90955.22
2022-12-08T14:39:55.802Z,90949.88
2022-12-08T14:42:43.428Z,90957.22
2022-12-08T14:45:31.106Z,90954.19
2022-12-08T14:48:18.711Z,90957.00
2022-12-08T14:51:06.319Z,90961.06
2022-12-08T14:53:53.987Z,90958.47
2022-12-08T14:56:41.625Z,90951.59
2022-12-08T14:59:29.229Z,90954.66
2022-12-08T15:02:16.831Z,90955.69
2022-12-08T15:05:04.500Z,90952.09
2022-12-08T15:07:52.208Z,90950.47
2022-12-08T15:10:39.851Z,90951.41
2022-12-08T15:13:27.435Z,90943.59
2022-12-08T15:16:15.055Z,90946.16
2022-12-08T15:19:02.678Z,90949.44
2022-12-08T15:21:50.271Z,90944.00
2022-12-08T15:24:34.827Z,90945.31
2022-12-08T15:27:02.202Z,90939.34
2022-12-08T15:29:48.398Z,90942.38
2022-12-08T15:32:34.377Z,90933.56
2022-12-08T15:35:21.993Z,90927.72
2022-12-08T15:38:09.564Z,90944.09
2022-12-08T15:40:57.163Z,90948.13
2022-12-08T15:43:44.742Z,90944.13
2022-12-08T15:46:32.396Z,90942.81
2022-12-08T15:49:20.037Z,90934.34
2022-12-08T15:52:11.694Z,90923.13
2022-12-08T15:54:59.568Z,90922.63
2022-12-08T16:00:55.459Z,90922.75
2022-12-08T16:04:27.532Z,90926.16
2022-12-08T16:07:20.432Z,90925.69
2022-12-08T16:09:58.617Z,90924.84
2022-12-08T16:13:48.211Z,90934.31
2022-12-08T16:16:00.641Z,90934.03
2022-12-08T16:18:48.851Z,90929.28
2022-12-08T16:24:23.778Z,90926.59
2022-12-08T16:30:17.124Z,90932.91
2022-12-08T16:33:04.728Z,90924.53
2022-12-08T16:35:53.608Z,90921.97
2022-12-08T16:38:41.196Z,90924.53
2022-12-08T16:41:28.799Z,90921.88
2022-12-08T16:44:16.364Z,90919.78
2022-12-08T16:47:03.968Z,90924.31
2022-12-08T16:49:51.599Z,90925.13
2022-12-08T16:52:39.193Z,90925.97
2022-12-08T16:55:26.766Z,90928.50
2022-12-08T16:58:14.360Z,90927.81
2022-12-08T17:01:02.005Z,90930.41
2022-12-08T17:04:14.465Z,90925.25
2022-12-08T17:06:57.146Z,90925.97
2022-12-08T17:09:44.745Z,90929.50
2022-12-08T17:12:32.375Z,90920.69
2022-12-08T17:15:19.976Z,90922.50
2022-12-08T17:18:07.552Z,90923.66
2022-12-08T17:20:55.139Z,90929.25
2022-12-08T17:23:42.730Z,90925.44
2022-12-08T17:26:30.362Z,90932.00
2022-12-08T17:29:17.964Z,90925.91
2022-12-08T17:32:05.562Z,90918.59
2022-12-08T17:34:53.222Z,90921.09
2022-12-08T17:37:40.802Z,90917.47
2022-12-08T17:40:28.612Z,90913.19
2022-12-08T17:43:16.201Z,90909.47
2022-12-08T17:46:03.893Z,90912.88
2022-12-08T17:48:51.491Z,90908.97
2022-12-08T17:51:39.079Z,90907.22
2022-12-08T17:54:26.656Z,90907.13
2022-12-08T17:57:14.230Z,90910.66
2022-12-08T18:00:01.863Z,90921.94
2022-12-08T18:02:49.528Z,90919.63
2022-12-08T18:05:37.179Z,90919.00
2022-12-08T18:08:24.863Z,90921.31
2022-12-08T18:11:12.480Z,90913.22
2022-12-08T18:14:00.109Z,90910.25
2022-12-08T18:16:47.789Z,90910.56
2022-12-08T18:19:35.459Z,90900.19
2022-12-08T18:22:23.035Z,90900.22
2022-12-08T18:25:10.643Z,90895.44
2022-12-08T18:27:58.208Z,90895.91
2022-12-08T18:30:45.892Z,90907.38
2022-12-08T18:33:33.549Z,90894.13
2022-12-08T18:36:21.150Z,90898.50
2022-12-08T18:39:11.001Z,90896.03
2022-12-08T18:41:58.779Z,90891.84
2022-12-08T18:44:46.383Z,90890.22
2022-12-08T18:47:33.934Z,90880.03
2022-12-08T18:50:21.549Z,90871.91
2022-12-08T18:53:09.121Z,90876.00
2022-12-08T18:55:56.790Z,90875.25
2022-12-08T18:58:44.358Z,90878.25
2022-12-08T19:01:31.996Z,90883.34
2022-12-08T19:04:28.379Z,90875.38
2022-12-08T19:07:16.721Z,90875.78
2022-12-08T19:10:04.545Z,90877.44
2022-12-08T19:12:52.357Z,90870.44
2022-12-08T19:15:39.973Z,90866.06
2022-12-08T19:18:27.645Z,90866.41
2022-12-08T19:21:15.215Z,90870.25
2022-12-08T19:24:02.784Z,90876.69
2022-12-08T19:26:50.381Z,90876.47
2022-12-08T19:29:37.979Z,90873.66
2022-12-08T19:32:25.591Z,90874.53
2022-12-08T19:35:13.199Z,90873.59
2022-12-08T19:38:00.775Z,90865.59
2022-12-08T19:40:48.370Z,90866.25
2022-12-08T19:43:36.000Z,90867.88
2022-12-08T19:46:23.736Z,90866.66
2022-12-08T19:49:11.387Z,90867.81
2022-12-08T19:51:58.989Z,90866.13
2022-12-08T19:54:46.579Z,90864.13
2022-12-08T19:57:34.153Z,90861.75
2022-12-08T20:00:21.770Z,90873.41
2022-12-08T20:03:09.491Z,90864.56
2022-12-08T20:05:57.147Z,90853.78
2022-12-08T20:08:50.227Z,90855.91
2022-12-08T20:11:38.248Z,90854.72
2022-12-08T20:14:25.858Z,90851.31
2022-12-08T20:17:13.430Z,90860.03
2022-12-08T20:20:06.538Z,90850.91
2022-12-08T20:22:54.871Z,90842.84
2022-12-08T20:25:42.501Z,90851.47
2022-12-08T20:28:30.084Z,90844.47
2022-12-08T20:31:17.743Z,90842.53
2022-12-08T20:34:05.406Z,90842.66
2022-12-08T20:36:53.027Z,90842.94
2022-12-08T20:39:40.594Z,90845.53
2022-12-08T20:42:28.210Z,90839.84
2022-12-08T20:45:15.801Z,90846.19
2022-12-08T20:48:03.503Z,90843.81
2022-12-08T20:50:51.095Z,90836.72
2022-12-08T20:53:38.871Z,90817.84
2022-12-08T20:56:26.514Z,90816.34
2022-12-08T20:59:14.256Z,90813.63
2022-12-08T21:02:02.127Z,90805.47
2022-12-08T21:04:50.016Z,90822.06
2022-12-08T21:07:37.730Z,90823.88
2022-12-08T21:10:25.417Z,90815.31
2022-12-08T21:13:13.025Z,90817.94
2022-12-08T21:16:00.943Z,90822.34
2022-12-08T21:18:48.714Z,90819.72
2022-12-08T21:21:36.493Z,90827.53
2022-12-08T21:24:26.621Z,90833.75
2022-12-08T21:27:17.941Z,90853.34
2022-12-08T21:30:06.144Z,90844.47
2022-12-08T21:32:54.146Z,90851.16
2022-12-08T21:35:41.850Z,90847.22
2022-12-08T21:38:29.545Z,90854.78
2022-12-08T21:41:17.190Z,90847.47
2022-12-08T21:44:04.871Z,90847.28
2022-12-08T21:46:52.602Z,90850.50
2022-12-08T21:49:40.427Z,90846.88
2022-12-08T21:52:28.167Z,90850.47
2022-12-08T21:55:17.777Z,90854.16
2022-12-08T21:58:05.576Z,90841.44
2022-12-08T22:00:53.433Z,90841.81
2022-12-08T22:03:41.149Z,90842.72
2022-12-08T22:06:29.095Z,90837.19
2022-12-08T22:09:16.979Z,90838.91
2022-12-08T22:12:04.731Z,90839.78
2022-12-08T22:14:52.452Z,90840.34
2022-12-08T22:17:40.170Z,90828.63
2022-12-08T22:20:28.200Z,90814.56
2022-12-08T22:23:15.952Z,90811.47
2022-12-08T22:26:03.684Z,90812.44
2022-12-08T22:28:51.311Z,90820.25
2022-12-08T22:31:38.950Z,90810.94
2022-12-08T22:34:26.831Z,90806.78
2022-12-08T22:37:14.409Z,90812.13
2022-12-08T22:40:02.024Z,90805.34
2022-12-08T22:42:49.628Z,90812.06
2022-12-08T22:45:37.537Z,90813.28
2022-12-08T22:48:25.417Z,90815.66
2022-12-08T22:51:13.028Z,90806.06
2022-12-08T22:54:00.593Z,90810.72
2022-12-08T22:56:48.228Z,90809.41
2022-12-08T22:59:35.817Z,90799.72
2022-12-08T23:02:23.538Z,90799.13
2022-12-08T23:05:13.183Z,90799.13
2022-12-08T23:08:01.139Z,90794.03
2022-12-08T23:10:48.917Z,90801.97
2022-12-08T23:13:36.563Z,90795.44
2022-12-08T23:16:24.437Z,90795.97
2022-12-08T23:19:12.170Z,90792.44
2022-12-08T23:21:59.755Z,90783.56
2022-12-08T23:24:47.592Z,90786.91
2022-12-08T23:27:35.189Z,90790.19
2022-12-08T23:30:22.777Z,90780.56
2022-12-08T23:33:10.640Z,90778.44
2022-12-08T23:35:58.390Z,90774.16
2022-12-08T23:38:46.188Z,90769.34
2022-12-08T23:41:33.833Z,90764.13
2022-12-08T23:44:21.432Z,90764.91
2022-12-08T23:47:09.147Z,90761.22
2022-12-08T23:49:56.855Z,90768.59
2022-12-08T23:52:44.484Z,90757.97
2022-12-08T23:55:32.102Z,90746.78
2022-12-08T23:58:19.718Z,90749.91
