createdAt,value
2018-07-19T00:00:24.470Z,25.00
2018-07-19T00:02:51.957Z,25.00
2018-07-19T00:05:19.565Z,25.00
2018-07-19T00:07:47.046Z,24.90
2018-07-19T00:12:42.160Z,24.90
2018-07-19T00:15:09.637Z,24.90
2018-07-19T00:17:37.298Z,24.90
2018-07-19T00:22:32.530Z,24.80
2018-07-19T00:25:00.051Z,24.80
2018-07-19T00:27:27.556Z,24.80
2018-07-19T00:29:55.046Z,24.80
2018-07-19T00:32:22.716Z,24.70
2018-07-19T00:34:50.273Z,24.70
2018-07-19T00:37:17.747Z,24.70
2018-07-19T00:39:45.231Z,24.70
2018-07-19T00:42:12.755Z,24.60
2018-07-19T00:44:40.287Z,24.60
2018-07-19T00:47:07.753Z,24.60
2018-07-19T00:49:35.377Z,24.50
2018-07-19T00:52:03.052Z,24.50
2018-07-19T00:54:30.718Z,24.50
2018-07-19T00:56:58.245Z,24.50
2018-07-19T01:01:53.441Z,24.50
2018-07-19T01:04:20.897Z,24.40
2018-07-19T01:06:48.401Z,24.40
2018-07-19T01:09:15.882Z,24.40
2018-07-19T01:11:43.385Z,24.40
2018-07-19T01:14:10.892Z,24.40
2018-07-19T01:16:38.296Z,24.30
2018-07-19T01:19:05.765Z,24.30
2018-07-19T01:21:33.374Z,24.30
2018-07-19T01:24:00.777Z,24.30
2018-07-19T01:26:28.454Z,24.30
2018-07-19T01:28:55.889Z,24.20
2018-07-19T01:31:23.507Z,24.20
2018-07-19T01:33:51.223Z,24.20
2018-07-19T01:36:18.847Z,24.10
2018-07-19T01:38:46.269Z,24.10
2018-07-19T01:43:34.631Z,24.10
2018-07-19T01:46:02.093Z,24.10
2018-07-19T01:48:29.525Z,24.00
2018-07-19T01:50:56.994Z,23.90
2018-07-19T01:53:24.542Z,23.90
2018-07-19T01:55:52.070Z,23.90
2018-07-19T01:58:19.524Z,23.90
2018-07-19T02:00:47.004Z,23.90
2018-07-19T02:03:14.442Z,23.80
2018-07-19T02:05:42.007Z,23.80
2018-07-19T02:08:09.628Z,23.80
2018-07-19T02:10:37.125Z,23.80
2018-07-19T02:13:04.611Z,23.80
2018-07-19T02:15:32.121Z,23.80
2018-07-19T02:17:59.635Z,23.70
2018-07-19T02:20:27.093Z,23.70
2018-07-19T02:22:54.584Z,23.70
2018-07-19T02:25:22.039Z,23.70
2018-07-19T02:27:49.578Z,23.70
2018-07-19T02:30:17.014Z,23.70
2018-07-19T02:32:44.622Z,23.70
2018-07-19T02:35:12.094Z,23.60
2018-07-19T02:37:39.556Z,23.60
2018-07-19T02:40:07.121Z,23.60
2018-07-19T02:42:34.634Z,23.60
2018-07-19T02:45:02.097Z,23.60
2018-07-19T02:47:29.697Z,23.60
2018-07-19T02:49:57.122Z,23.50
2018-07-19T02:52:24.539Z,23.50
2018-07-19T02:54:52.126Z,23.50
2018-07-19T02:57:19.614Z,23.50
2018-07-19T02:59:47.213Z,23.50
2018-07-19T03:02:14.940Z,23.40
2018-07-19T03:04:42.290Z,23.50
2018-07-19T03:07:09.751Z,23.40
2018-07-19T03:09:37.266Z,23.40
2018-07-19T03:12:05.059Z,23.40
2018-07-19T03:14:32.449Z,23.30
2018-07-19T03:16:59.981Z,23.30
2018-07-19T03:19:27.526Z,23.30
2018-07-19T03:21:55.170Z,23.30
2018-07-19T03:24:22.692Z,23.30
2018-07-19T03:29:17.866Z,23.30
2018-07-19T03:31:45.308Z,23.20
2018-07-19T03:34:12.858Z,23.20
2018-07-19T03:36:40.278Z,23.20
2018-07-19T03:39:09.081Z,23.20
2018-07-19T03:41:36.715Z,23.20
2018-07-19T03:44:04.608Z,23.10
2018-07-19T03:46:32.300Z,23.20
2018-07-19T03:48:59.860Z,23.10
2018-07-19T03:51:27.396Z,23.10
2018-07-19T03:53:54.884Z,23.10
2018-07-19T03:56:22.349Z,23.00
2018-07-19T03:58:49.863Z,23.00
2018-07-19T04:01:17.360Z,23.00
2018-07-19T04:03:44.847Z,23.00
2018-07-19T04:06:12.334Z,23.00
2018-07-19T04:08:39.869Z,23.00
2018-07-19T04:11:07.532Z,23.00
2018-07-19T04:13:35.077Z,23.00
2018-07-19T04:16:02.928Z,23.00
2018-07-19T04:18:30.389Z,23.00
2018-07-19T04:20:57.995Z,23.00
2018-07-19T04:23:25.495Z,22.90
2018-07-19T04:25:53.031Z,23.00
2018-07-19T04:28:20.570Z,23.00
2018-07-19T04:30:48.068Z,23.00
2018-07-19T04:33:15.553Z,23.00
2018-07-19T04:35:43.133Z,23.00
2018-07-19T04:38:10.583Z,23.00
2018-07-19T04:40:38.047Z,23.00
2018-07-19T04:43:05.677Z,23.00
2018-07-19T04:45:33.420Z,23.00
2018-07-19T04:48:00.989Z,23.10
2018-07-19T04:50:28.673Z,23.10
2018-07-19T04:52:56.175Z,23.10
2018-07-19T04:55:23.905Z,23.20
2018-07-19T04:57:52.189Z,23.20
2018-07-19T05:00:19.669Z,23.10
2018-07-19T05:02:47.270Z,23.20
2018-07-19T05:05:14.804Z,23.20
2018-07-19T05:07:42.345Z,23.20
2018-07-19T05:10:09.917Z,23.20
2018-07-19T05:12:37.354Z,23.30
2018-07-19T05:15:04.830Z,23.30
2018-07-19T05:17:32.350Z,23.30
2018-07-19T05:19:59.834Z,23.30
2018-07-19T05:22:27.328Z,23.30
2018-07-19T05:24:54.800Z,23.40
2018-07-19T05:27:22.306Z,23.40
2018-07-19T05:29:49.748Z,23.40
2018-07-19T05:32:17.210Z,23.40
2018-07-19T05:34:44.707Z,23.50
2018-07-19T05:37:12.158Z,23.50
2018-07-19T05:39:39.641Z,23.50
2018-07-19T05:42:07.527Z,23.50
2018-07-19T05:44:34.997Z,23.50
2018-07-19T05:47:02.557Z,23.50
2018-07-19T05:49:30.188Z,23.50
2018-07-19T05:51:57.713Z,23.60
2018-07-19T05:54:25.234Z,23.60
2018-07-19T05:56:52.747Z,23.60
2018-07-19T05:59:20.554Z,23.60
2018-07-19T06:01:48.066Z,23.60
2018-07-19T06:04:15.539Z,23.70
2018-07-19T06:06:43.051Z,23.70
2018-07-19T06:09:11.087Z,23.70
2018-07-19T06:11:38.885Z,23.70
2018-07-19T06:14:06.438Z,23.70
2018-07-19T06:16:33.939Z,23.70
2018-07-19T06:19:01.359Z,23.70
2018-07-19T06:21:29.654Z,23.70
2018-07-19T06:23:57.139Z,23.80
2018-07-19T06:26:24.654Z,23.80
2018-07-19T06:28:52.131Z,23.80
2018-07-19T06:31:19.638Z,23.80
2018-07-19T06:33:47.101Z,23.80
2018-07-19T06:36:14.604Z,23.80
2018-07-19T06:38:42.102Z,23.80
2018-07-19T06:41:09.722Z,23.80
2018-07-19T06:43:37.237Z,23.80
2018-07-19T06:46:05.544Z,23.80
2018-07-19T06:48:33.151Z,23.80
2018-07-19T06:51:00.955Z,23.90
2018-07-19T06:53:28.477Z,23.90
2018-07-19T06:55:55.972Z,23.90
2018-07-19T06:58:23.447Z,23.90
2018-07-19T07:00:50.893Z,23.90
2018-07-19T07:03:18.324Z,24.00
2018-07-19T07:05:46.031Z,24.00
2018-07-19T07:08:13.438Z,24.00
2018-07-19T07:10:41.012Z,24.00
2018-07-19T07:13:08.967Z,24.00
2018-07-19T07:15:36.469Z,24.10
2018-07-19T07:18:04.419Z,24.10
2018-07-19T07:20:32.027Z,24.10
2018-07-19T07:22:59.487Z,24.10
2018-07-19T07:25:28.131Z,24.10
2018-07-19T07:27:55.639Z,24.10
2018-07-19T07:30:23.190Z,24.10
2018-07-19T07:35:18.311Z,24.20
2018-07-19T07:40:13.521Z,24.30
2018-07-19T07:42:41.005Z,24.30
2018-07-19T07:45:08.459Z,24.30
2018-07-19T07:47:35.986Z,24.30
2018-07-19T07:52:31.374Z,24.40
2018-07-19T07:54:58.884Z,24.40
2018-07-19T07:57:26.380Z,24.40
2018-07-19T07:59:53.851Z,24.50
2018-07-19T08:02:21.325Z,24.50
2018-07-19T08:04:48.825Z,24.50
2018-07-19T08:07:16.298Z,24.50
2018-07-19T08:09:43.793Z,24.50
2018-07-19T08:12:11.413Z,24.50
2018-07-19T08:14:38.891Z,24.50
2018-07-19T08:17:06.563Z,24.50
2018-07-19T08:19:35.210Z,24.50
2018-07-19T08:22:02.825Z,24.50
2018-07-19T08:26:59.101Z,24.50
2018-07-19T08:29:27.515Z,24.50
2018-07-19T08:31:54.978Z,24.50
2018-07-19T08:34:22.478Z,24.50
2018-07-19T08:36:49.986Z,24.50
2018-07-19T08:39:17.556Z,24.50
2018-07-19T08:41:45.285Z,24.50
2018-07-19T08:44:12.922Z,24.50
2018-07-19T08:46:40.571Z,24.50
2018-07-19T08:49:08.142Z,24.60
2018-07-19T08:51:35.704Z,24.50
2018-07-19T08:54:03.226Z,24.60
2018-07-19T08:56:30.852Z,24.50
2018-07-19T08:58:58.258Z,24.60
2018-07-19T09:01:25.701Z,24.60
2018-07-19T09:03:53.251Z,24.60
2018-07-19T09:06:20.790Z,24.70
2018-07-19T09:08:48.265Z,24.60
2018-07-19T09:11:16.295Z,24.70
2018-07-19T09:13:44.061Z,24.70
2018-07-19T09:16:11.593Z,24.80
2018-07-19T09:18:39.107Z,24.80
2018-07-19T09:21:06.723Z,24.80
2018-07-19T09:23:34.230Z,24.80
2018-07-19T09:26:01.746Z,24.80
2018-07-19T09:28:29.294Z,24.80
2018-07-19T09:30:56.826Z,24.90
2018-07-19T09:33:24.315Z,24.80
2018-07-19T09:35:51.816Z,24.90
2018-07-19T09:38:19.844Z,24.90
2018-07-19T09:40:47.261Z,24.90
2018-07-19T09:43:14.973Z,25.00
2018-07-19T09:45:42.923Z,25.00
2018-07-19T09:48:10.423Z,25.00
2018-07-19T09:50:38.021Z,24.80
2018-07-19T09:53:05.563Z,25.00
2018-07-19T09:55:33.119Z,25.00
2018-07-19T09:58:00.852Z,25.00
2018-07-19T10:00:34.101Z,25.00
2018-07-19T10:03:01.589Z,25.10
2018-07-19T10:05:29.126Z,25.10
2018-07-19T10:07:56.649Z,25.10
2018-07-19T10:10:24.123Z,25.10
2018-07-19T10:12:51.628Z,25.10
2018-07-19T10:15:19.129Z,25.10
2018-07-19T10:17:46.634Z,25.20
2018-07-19T10:20:14.225Z,25.20
2018-07-19T10:22:41.663Z,25.20
2018-07-19T10:25:09.158Z,25.20
2018-07-19T10:27:36.836Z,25.30
2018-07-19T10:30:06.183Z,25.30
2018-07-19T10:32:33.665Z,25.30
2018-07-19T10:35:01.300Z,25.30
2018-07-19T10:39:56.922Z,25.40
2018-07-19T10:42:25.222Z,25.40
2018-07-19T10:44:52.874Z,25.40
2018-07-19T10:47:20.249Z,25.50
2018-07-19T10:49:47.650Z,25.50
2018-07-19T10:52:15.125Z,25.60
2018-07-19T10:54:42.756Z,25.50
2018-07-19T10:57:10.316Z,25.60
2018-07-19T10:59:37.773Z,25.60
2018-07-19T11:02:05.791Z,25.60
2018-07-19T11:07:00.830Z,25.70
2018-07-19T11:09:28.729Z,25.70
2018-07-19T11:11:56.286Z,25.70
2018-07-19T11:14:24.112Z,25.80
2018-07-19T11:16:51.856Z,25.80
2018-07-19T11:19:19.557Z,25.80
2018-07-19T11:21:47.106Z,25.70
2018-07-19T11:24:14.625Z,25.80
2018-07-19T11:29:09.629Z,25.90
2018-07-19T11:31:37.176Z,25.90
2018-07-19T11:34:05.070Z,25.90
2018-07-19T11:36:32.679Z,25.90
2018-07-19T11:39:00.259Z,26.00
2018-07-19T11:41:28.016Z,26.00
2018-07-19T11:43:55.594Z,26.00
2018-07-19T11:46:23.041Z,26.00
2018-07-19T11:48:50.510Z,26.10
2018-07-19T11:51:17.978Z,26.10
2018-07-19T11:53:45.395Z,26.10
2018-07-19T11:56:13.301Z,26.10
2018-07-19T11:58:40.865Z,26.20
2018-07-19T12:01:08.443Z,26.20
2018-07-19T12:03:36.347Z,26.20
2018-07-19T12:06:05.062Z,26.30
2018-07-19T12:08:32.761Z,26.30
2018-07-19T12:11:00.171Z,26.40
2018-07-19T12:13:27.925Z,26.20
2018-07-19T12:15:55.461Z,26.50
2018-07-19T12:18:23.407Z,26.50
2018-07-19T12:20:50.866Z,26.50
2018-07-19T12:23:18.404Z,26.60
2018-07-19T12:25:46.186Z,26.70
2018-07-19T12:28:13.625Z,26.70
2018-07-19T12:30:41.126Z,26.70
2018-07-19T12:35:36.773Z,26.90
2018-07-19T12:38:04.442Z,27.00
2018-07-19T12:40:32.369Z,27.00
2018-07-19T12:43:00.026Z,27.00
2018-07-19T12:45:27.866Z,27.00
2018-07-19T12:47:55.371Z,27.00
2018-07-19T12:50:23.364Z,27.10
2018-07-19T12:52:50.866Z,27.10
2018-07-19T12:55:18.314Z,27.20
2018-07-19T12:57:45.922Z,27.20
2018-07-19T13:00:13.561Z,27.30
2018-07-19T13:02:41.138Z,27.10
2018-07-19T13:05:09.001Z,27.40
2018-07-19T13:07:36.551Z,27.40
2018-07-19T13:10:04.844Z,27.50
2018-07-19T13:12:33.486Z,27.50
2018-07-19T13:15:01.205Z,27.50
2018-07-19T13:17:29.317Z,27.60
2018-07-19T13:19:56.880Z,27.60
2018-07-19T13:22:24.782Z,27.70
2018-07-19T13:24:52.679Z,27.70
2018-07-19T13:27:20.564Z,27.80
2018-07-19T13:29:48.118Z,27.80
2018-07-19T13:32:15.959Z,27.90
2018-07-19T13:34:43.582Z,27.90
2018-07-19T13:37:11.162Z,27.90
2018-07-19T13:42:06.568Z,27.90
2018-07-19T13:44:34.063Z,27.90
2018-07-19T13:47:01.511Z,27.70
2018-07-19T13:49:29.217Z,27.90
2018-07-19T13:51:56.790Z,27.90
2018-07-19T13:54:35.778Z,27.90
2018-07-19T13:57:03.395Z,28.00
2018-07-19T13:59:30.790Z,28.00
2018-07-19T14:01:58.297Z,28.10
2018-07-19T14:06:53.618Z,28.10
2018-07-19T14:09:21.054Z,28.10
2018-07-19T14:11:48.821Z,28.20
2018-07-19T14:14:16.573Z,28.20
2018-07-19T14:19:11.653Z,28.20
2018-07-19T14:24:06.998Z,28.30
2018-07-19T14:26:34.430Z,28.40
2018-07-19T14:29:02.281Z,28.40
2018-07-19T14:31:29.729Z,28.50
2018-07-19T14:33:57.228Z,28.50
2018-07-19T14:36:24.878Z,28.60
2018-07-19T14:38:52.665Z,28.60
2018-07-19T14:41:20.305Z,28.60
2018-07-19T14:43:47.739Z,28.60
2018-07-19T14:46:15.611Z,28.60
2018-07-19T14:48:43.092Z,28.60
2018-07-19T14:51:11.517Z,28.70
2018-07-19T14:56:06.853Z,28.80
2018-07-19T14:58:34.671Z,28.90
2018-07-19T15:01:02.555Z,29.00
2018-07-19T15:03:30.385Z,29.10
2018-07-19T15:05:58.043Z,29.20
2018-07-19T15:08:25.511Z,29.30
2018-07-19T15:10:53.303Z,29.40
2018-07-19T15:13:20.816Z,29.50
2018-07-19T15:15:48.595Z,29.60
2018-07-19T15:18:16.101Z,29.80
2018-07-19T15:20:43.534Z,30.00
2018-07-19T15:23:11.323Z,30.20
2018-07-19T15:25:38.823Z,30.50
2018-07-19T15:28:06.685Z,30.70
2018-07-19T15:30:34.329Z,30.90
2018-07-19T15:33:01.795Z,31.10
2018-07-19T15:35:29.390Z,31.20
2018-07-19T15:37:56.913Z,31.50
2018-07-19T15:40:24.337Z,31.60
2018-07-19T15:42:51.855Z,31.70
2018-07-19T15:45:19.675Z,31.90
2018-07-19T15:47:47.154Z,32.10
2018-07-19T15:50:14.710Z,32.40
2018-07-19T15:52:42.250Z,32.70
2018-07-19T15:55:09.733Z,33.00
2018-07-19T15:57:37.157Z,33.30
2018-07-19T16:00:05.519Z,33.50
2018-07-19T16:02:32.989Z,33.60
2018-07-19T16:05:00.513Z,33.70
2018-07-19T16:07:27.985Z,33.60
2018-07-19T16:09:55.446Z,33.60
2018-07-19T16:12:23.122Z,33.40
2018-07-19T16:14:50.609Z,33.20
2018-07-19T16:19:45.868Z,32.80
2018-07-19T16:22:13.276Z,32.40
2018-07-19T16:24:41.290Z,32.10
2018-07-19T16:27:09.019Z,31.80
2018-07-19T16:29:36.458Z,31.60
2018-07-19T16:32:04.313Z,31.30
2018-07-19T16:34:32.110Z,31.00
2018-07-19T16:37:00.610Z,31.00
2018-07-19T16:39:28.066Z,30.90
2018-07-19T16:41:55.478Z,30.90
2018-07-19T16:44:22.991Z,30.90
2018-07-19T16:46:50.451Z,30.80
2018-07-19T16:49:18.158Z,30.80
2018-07-19T16:51:45.642Z,30.70
2018-07-19T16:54:13.162Z,30.70
2018-07-19T16:56:40.630Z,30.60
2018-07-19T16:59:08.108Z,30.40
2018-07-19T17:01:35.609Z,30.30
2018-07-19T17:04:03.268Z,30.20
2018-07-19T17:06:30.981Z,30.10
2018-07-19T17:08:58.559Z,30.00
2018-07-19T17:13:53.694Z,29.80
2018-07-19T17:16:21.280Z,29.80
2018-07-19T17:18:48.766Z,29.80
2018-07-19T17:21:16.186Z,29.80
2018-07-19T17:23:43.742Z,29.90
2018-07-19T17:26:11.165Z,29.90
2018-07-19T17:28:38.610Z,29.70
2018-07-19T17:31:06.226Z,29.90
2018-07-19T17:33:33.686Z,29.90
2018-07-19T17:36:01.191Z,29.90
2018-07-19T17:38:28.781Z,29.70
2018-07-19T17:40:56.244Z,29.60
2018-07-19T17:43:23.723Z,29.40
2018-07-19T17:45:52.132Z,29.30
2018-07-19T17:48:19.977Z,29.30
2018-07-19T17:50:47.621Z,29.30
2018-07-19T17:53:15.042Z,29.30
2018-07-19T17:55:42.757Z,29.30
2018-07-19T17:58:10.216Z,29.20
2018-07-19T18:00:37.757Z,29.10
2018-07-19T18:03:05.258Z,29.00
2018-07-19T18:05:32.745Z,29.00
2018-07-19T18:08:00.302Z,28.90
2018-07-19T18:10:27.790Z,28.80
2018-07-19T18:12:55.284Z,28.80
2018-07-19T18:15:22.973Z,28.80
2018-07-19T18:17:50.448Z,28.70
2018-07-19T18:20:17.962Z,28.60
2018-07-19T18:22:45.442Z,28.60
2018-07-19T18:25:12.979Z,28.60
2018-07-19T18:27:40.477Z,28.20
2018-07-19T18:30:08.623Z,28.50
2018-07-19T18:32:36.033Z,28.40
2018-07-19T18:35:03.735Z,28.40
2018-07-19T18:37:31.182Z,28.40
2018-07-19T18:39:58.756Z,28.30
2018-07-19T18:42:26.237Z,28.20
2018-07-19T18:44:53.696Z,28.30
2018-07-19T18:47:21.297Z,28.20
2018-07-19T18:49:48.790Z,28.10
2018-07-19T18:52:16.496Z,28.10
2018-07-19T18:54:44.298Z,28.10
2018-07-19T18:57:11.922Z,28.00
2018-07-19T18:59:39.522Z,28.00
2018-07-19T19:02:07.107Z,28.00
2018-07-19T19:04:34.709Z,28.00
2018-07-19T19:07:02.168Z,27.90
2018-07-19T19:09:29.854Z,27.90
2018-07-19T19:11:57.278Z,27.90
2018-07-19T19:14:24.931Z,27.80
2018-07-19T19:19:20.001Z,27.70
2018-07-19T19:21:47.601Z,27.70
2018-07-19T19:24:15.130Z,27.60
2018-07-19T19:26:43.071Z,27.60
2018-07-19T19:29:10.545Z,27.50
2018-07-19T19:31:37.985Z,27.50
2018-07-19T19:34:05.950Z,27.50
2018-07-19T19:36:33.370Z,27.40
2018-07-19T19:39:01.236Z,27.40
2018-07-19T19:41:28.743Z,27.00
2018-07-19T19:43:56.242Z,27.40
2018-07-19T19:46:23.984Z,27.30
2018-07-19T19:51:19.054Z,27.30
2018-07-19T19:53:46.560Z,27.30
2018-07-19T19:56:14.197Z,27.30
2018-07-19T19:58:41.859Z,27.20
2018-07-19T20:01:09.338Z,27.20
2018-07-19T20:03:36.854Z,27.20
2018-07-19T20:06:04.509Z,27.20
2018-07-19T20:08:32.041Z,27.20
2018-07-19T20:10:59.569Z,27.20
2018-07-19T20:13:27.229Z,27.20
2018-07-19T20:15:54.882Z,27.10
2018-07-19T20:18:22.667Z,27.10
2018-07-19T20:20:50.199Z,27.00
2018-07-19T20:23:17.778Z,27.00
2018-07-19T20:25:45.434Z,27.00
2018-07-19T20:28:13.025Z,26.90
2018-07-19T20:30:41.035Z,26.90
2018-07-19T20:33:08.486Z,26.80
2018-07-19T20:35:35.923Z,26.80
2018-07-19T20:38:03.597Z,26.80
2018-07-19T20:40:31.478Z,26.70
2018-07-19T20:42:58.929Z,26.60
2018-07-19T20:45:26.396Z,26.50
2018-07-19T20:47:53.954Z,26.50
2018-07-19T20:50:21.584Z,26.40
2018-07-19T20:52:48.995Z,26.40
2018-07-19T20:55:16.691Z,26.30
2018-07-19T20:57:44.281Z,26.30
2018-07-19T21:00:11.717Z,26.40
2018-07-19T21:02:39.202Z,26.30
2018-07-19T21:05:06.772Z,26.30
2018-07-19T21:07:34.202Z,26.30
2018-07-19T21:10:01.679Z,26.20
2018-07-19T21:12:29.231Z,26.20
2018-07-19T21:14:56.776Z,25.80
2018-07-19T21:17:24.284Z,26.20
2018-07-19T21:19:51.801Z,26.10
2018-07-19T21:22:19.243Z,26.10
2018-07-19T21:24:46.709Z,26.10
2018-07-19T21:27:14.205Z,26.10
2018-07-19T21:29:41.813Z,26.10
2018-07-19T21:32:09.473Z,26.10
2018-07-19T21:34:36.865Z,26.10
2018-07-19T21:37:04.798Z,26.00
2018-07-19T21:39:32.296Z,26.00
2018-07-19T21:41:59.920Z,26.00
2018-07-19T21:44:27.506Z,26.00
2018-07-19T21:46:54.901Z,25.70
2018-07-19T21:49:22.467Z,26.00
2018-07-19T21:51:50.090Z,26.00
2018-07-19T21:54:17.609Z,26.00
2018-07-19T21:56:44.983Z,26.00
2018-07-19T21:59:12.426Z,26.00
2018-07-19T22:01:44.358Z,26.00
2018-07-19T22:04:12.615Z,26.00
2018-07-19T22:06:40.043Z,26.00
2018-07-19T22:09:09.221Z,26.00
2018-07-19T22:11:36.770Z,26.00
2018-07-19T22:14:05.023Z,26.00
2018-07-19T22:16:32.613Z,25.90
2018-07-19T22:19:00.298Z,26.00
2018-07-19T22:21:28.056Z,25.90
2018-07-19T22:23:55.476Z,25.90
2018-07-19T22:26:22.971Z,25.90
2018-07-19T22:28:50.446Z,25.90
2018-07-19T22:31:18.344Z,25.90
2018-07-19T22:33:45.848Z,25.90
2018-07-19T22:36:13.337Z,25.90
2018-07-19T22:38:40.765Z,25.90
2018-07-19T22:41:08.246Z,25.90
2018-07-19T22:43:35.700Z,25.90
2018-07-19T22:46:03.268Z,25.80
2018-07-19T22:48:30.742Z,25.80
2018-07-19T22:50:58.133Z,25.80
2018-07-19T22:53:25.614Z,25.80
2018-07-19T22:55:53.062Z,25.80
2018-07-19T22:58:20.469Z,25.80
2018-07-19T23:00:47.955Z,25.80
2018-07-19T23:03:15.373Z,25.80
2018-07-19T23:05:42.950Z,25.70
2018-07-19T23:08:10.385Z,25.70
2018-07-19T23:10:37.870Z,25.70
2018-07-19T23:13:05.407Z,25.70
2018-07-19T23:15:32.969Z,25.70
2018-07-19T23:18:00.453Z,25.70
2018-07-19T23:20:27.877Z,25.60
2018-07-19T23:22:56.562Z,25.70
2018-07-19T23:25:24.318Z,25.60
2018-07-19T23:27:55.645Z,25.60
2018-07-19T23:30:31.647Z,25.60
2018-07-19T23:32:59.230Z,25.50
2018-07-19T23:35:33.152Z,25.50
2018-07-19T23:38:03.046Z,25.50
2018-07-19T23:40:33.143Z,25.50
2018-07-19T23:43:36.976Z,25.50
2018-07-19T23:46:08.277Z,25.40
2018-07-19T23:48:35.750Z,25.40
2018-07-19T23:51:03.230Z,25.40
2018-07-19T23:53:30.738Z,25.40
2018-07-19T23:55:58.089Z,25.40
2018-07-19T23:58:25.490Z,25.30
