createdAt,value
2017-07-30T00:01:27.090Z,100067.09
2017-07-30T00:03:54.937Z,100065.73
2017-07-30T00:06:22.972Z,100069.78
2017-07-30T00:08:51.041Z,100068.98
2017-07-30T00:11:19.119Z,100070.42
2017-07-30T00:13:46.902Z,100068.33
2017-07-30T00:16:14.716Z,100062.91
2017-07-30T00:18:42.683Z,100066.22
2017-07-30T00:21:10.378Z,100065.98
2017-07-30T00:23:38.439Z,100067.89
2017-07-30T00:26:06.187Z,100069.52
2017-07-30T00:28:34.148Z,100065.54
2017-07-30T00:31:02.241Z,100068.59
2017-07-30T00:33:30.034Z,100075.44
2017-07-30T00:35:57.683Z,100078.98
2017-07-30T00:38:25.654Z,100074.44
2017-07-30T00:40:53.560Z,100073.98
2017-07-30T00:43:21.503Z,100078.80
2017-07-30T00:45:49.320Z,100079.95
2017-07-30T00:48:17.209Z,100080.23
2017-07-30T00:50:45.077Z,100077.86
2017-07-30T00:53:12.943Z,100084.23
2017-07-30T00:55:40.839Z,100081.17
2017-07-30T00:58:08.553Z,100076.55
2017-07-30T01:00:36.545Z,100083.07
2017-07-30T01:03:04.411Z,100082.13
2017-07-30T01:05:32.279Z,100078.83
2017-07-30T01:08:00.145Z,100079.38
2017-07-30T01:10:28.010Z,100086.36
2017-07-30T01:12:55.756Z,100086.34
2017-07-30T01:15:23.771Z,100086.56
2017-07-30T01:17:51.613Z,100088.45
2017-07-30T01:20:19.478Z,100094.49
2017-07-30T01:22:47.224Z,100097.55
2017-07-30T01:25:15.195Z,100093.41
2017-07-30T01:27:43.007Z,100097.02
2017-07-30T01:30:10.977Z,100094.84
2017-07-30T01:32:38.741Z,100096.34
2017-07-30T01:35:06.708Z,100105.73
2017-07-30T01:37:34.746Z,100104.89
2017-07-30T01:40:02.839Z,100105.69
2017-07-30T01:42:30.584Z,100096.95
2017-07-30T01:44:58.573Z,100110.13
2017-07-30T01:47:26.440Z,100108.80
2017-07-30T01:49:54.307Z,100113.60
2017-07-30T01:52:23.207Z,100116.84
2017-07-30T01:54:50.874Z,100118.77
2017-07-30T01:57:18.809Z,100114.70
2017-07-30T01:59:46.807Z,100114.98
2017-07-30T02:02:14.546Z,100115.22
2017-07-30T02:04:42.511Z,100111.73
2017-07-30T02:07:10.255Z,100118.36
2017-07-30T02:09:38.072Z,100119.29
2017-07-30T02:12:06.113Z,100121.47
2017-07-30T02:14:33.878Z,100120.40
2017-07-30T02:17:01.720Z,100118.19
2017-07-30T02:19:29.712Z,100123.57
2017-07-30T02:21:57.578Z,100124.91
2017-07-30T02:24:25.445Z,100124.66
2017-07-30T02:26:53.263Z,100124.97
2017-07-30T02:29:21.215Z,100122.30
2017-07-30T02:31:48.872Z,100123.94
2017-07-30T02:34:16.586Z,100117.55
2017-07-30T02:36:44.580Z,100124.09
2017-07-30T02:39:12.397Z,100131.20
2017-07-30T02:41:40.344Z,100133.25
2017-07-30T02:44:08.404Z,100137.16
2017-07-30T02:46:36.123Z,100140.39
2017-07-30T02:49:04.116Z,100141.08
2017-07-30T02:51:32.222Z,100138.19
2017-07-30T02:54:00.071Z,100137.07
2017-07-30T02:56:27.817Z,100139.02
2017-07-30T02:58:55.820Z,100139.19
2017-07-30T03:01:23.551Z,100139.14
2017-07-30T03:03:51.517Z,100136.94
2017-07-30T03:06:19.334Z,100137.78
2017-07-30T03:08:47.276Z,100145.91
2017-07-30T03:11:15.019Z,100145.20
2017-07-30T03:13:43.007Z,100149.44
2017-07-30T03:16:10.875Z,100151.06
2017-07-30T03:18:38.757Z,100151.63
2017-07-30T03:21:06.793Z,100145.55
2017-07-30T03:23:34.602Z,100140.66
2017-07-30T03:26:02.561Z,100149.19
2017-07-30T03:28:30.587Z,100145.63
2017-07-30T03:30:58.356Z,100143.45
2017-07-30T03:33:26.330Z,100152.88
2017-07-30T03:35:54.027Z,100152.80
2017-07-30T03:38:21.876Z,100157.23
2017-07-30T03:40:49.929Z,100157.02
2017-07-30T03:43:17.664Z,100154.55
2017-07-30T03:45:45.706Z,100153.86
2017-07-30T03:48:13.543Z,100163.16
2017-07-30T03:50:41.487Z,100165.02
2017-07-30T03:53:09.279Z,100161.06
2017-07-30T03:55:37.024Z,100150.53
2017-07-30T03:58:05.012Z,100151.55
2017-07-30T04:00:32.701Z,100151.22
2017-07-30T04:03:00.545Z,100151.27
2017-07-30T04:05:28.591Z,100149.00
2017-07-30T04:07:56.359Z,100151.14
2017-07-30T04:10:24.325Z,100148.53
2017-07-30T04:12:52.655Z,100148.81
2017-07-30T04:15:20.483Z,100149.25
2017-07-30T04:17:48.226Z,100154.91
2017-07-30T04:20:16.249Z,100146.65
2017-07-30T04:22:44.106Z,100150.55
2017-07-30T04:25:11.984Z,100150.09
2017-07-30T04:27:40.041Z,100150.05
2017-07-30T04:30:07.909Z,100150.77
2017-07-30T04:32:35.652Z,100158.14
2017-07-30T04:35:03.471Z,100156.77
2017-07-30T04:37:31.289Z,100155.02
2017-07-30T04:39:59.154Z,100157.58
2017-07-30T04:42:27.021Z,100156.45
2017-07-30T04:44:54.888Z,100160.08
2017-07-30T04:47:22.788Z,100153.28
2017-07-30T04:49:50.719Z,100161.09
2017-07-30T04:52:18.724Z,100159.01
2017-07-30T04:54:46.458Z,100155.55
2017-07-30T04:57:14.458Z,100161.39
2017-07-30T04:59:42.291Z,100164.59
2017-07-30T05:02:10.034Z,100166.41
2017-07-30T05:04:37.926Z,100166.97
2017-07-30T05:07:05.793Z,100163.98
2017-07-30T05:09:33.416Z,100158.39
2017-07-30T05:12:01.302Z,100161.05
2017-07-30T05:14:29.172Z,100165.45
2017-07-30T05:16:57.189Z,100166.03
2017-07-30T05:19:25.254Z,100169.02
2017-07-30T05:21:53.097Z,100169.13
2017-07-30T05:24:20.964Z,100166.47
2017-07-30T05:26:48.705Z,100163.29
2017-07-30T05:29:16.733Z,100167.17
2017-07-30T05:31:44.419Z,100166.53
2017-07-30T05:34:12.230Z,100162.64
2017-07-30T05:36:39.975Z,100161.03
2017-07-30T05:39:07.991Z,100165.87
2017-07-30T05:41:35.933Z,100164.69
2017-07-30T05:44:03.777Z,100162.50
2017-07-30T05:46:31.743Z,100162.92
2017-07-30T05:48:59.586Z,100170.81
2017-07-30T05:51:27.533Z,100169.59
2017-07-30T05:53:55.369Z,100166.85
2017-07-30T05:56:23.267Z,100161.97
2017-07-30T05:58:51.105Z,100164.76
2017-07-30T06:01:18.998Z,100163.52
2017-07-30T06:03:46.894Z,100166.52
2017-07-30T06:06:14.938Z,100168.40
2017-07-30T06:08:42.651Z,100172.46
2017-07-30T06:11:10.466Z,100167.66
2017-07-30T06:13:38.182Z,100168.23
2017-07-30T06:16:06.052Z,100167.48
2017-07-30T06:18:34.041Z,100176.17
2017-07-30T06:21:02.011Z,100169.31
2017-07-30T06:23:29.853Z,100170.08
2017-07-30T06:25:57.842Z,100169.62
2017-07-30T06:28:25.587Z,100172.23
2017-07-30T06:30:53.387Z,100172.92
2017-07-30T06:33:21.446Z,100167.41
2017-07-30T06:35:49.442Z,100175.88
2017-07-30T06:38:17.256Z,100171.55
2017-07-30T06:40:45.278Z,100171.99
2017-07-30T06:43:13.115Z,100163.80
2017-07-30T06:45:40.983Z,100168.55
2017-07-30T06:48:08.725Z,100172.73
2017-07-30T06:50:36.594Z,100166.86
2017-07-30T06:53:04.614Z,100162.78
2017-07-30T06:55:32.477Z,100171.36
2017-07-30T06:58:00.317Z,100163.66
2017-07-30T07:00:28.214Z,100170.08
2017-07-30T07:02:56.230Z,100169.66
2017-07-30T07:05:24.154Z,100162.87
2017-07-30T07:07:51.989Z,100163.60
2017-07-30T07:10:20.092Z,100165.91
2017-07-30T07:12:47.753Z,100158.97
2017-07-30T07:15:15.593Z,100162.70
2017-07-30T07:17:43.386Z,100156.69
2017-07-30T07:20:11.201Z,100162.34
2017-07-30T07:22:39.119Z,100163.15
2017-07-30T07:25:07.089Z,100158.57
2017-07-30T07:27:34.829Z,100163.08
2017-07-30T07:30:02.770Z,100152.87
2017-07-30T07:32:30.662Z,100152.63
2017-07-30T07:34:58.351Z,100150.38
2017-07-30T07:37:26.072Z,100155.82
2017-07-30T07:39:54.039Z,100153.63
2017-07-30T07:42:21.857Z,100150.06
2017-07-30T07:44:49.675Z,100147.45
2017-07-30T07:47:17.644Z,100153.67
2017-07-30T07:49:45.533Z,100150.54
2017-07-30T07:52:13.420Z,100157.86
2017-07-30T07:54:41.344Z,100154.61
2017-07-30T07:57:09.310Z,100154.27
2017-07-30T07:59:37.130Z,100148.20
2017-07-30T08:02:05.092Z,100144.81
2017-07-30T08:04:32.815Z,100145.98
2017-07-30T08:07:00.682Z,100152.28
2017-07-30T08:09:28.673Z,100152.23
2017-07-30T08:11:56.465Z,100151.95
2017-07-30T08:14:24.118Z,100144.95
2017-07-30T08:16:52.073Z,100142.36
2017-07-30T08:19:19.956Z,100142.14
2017-07-30T08:21:47.686Z,100142.75
2017-07-30T08:24:15.394Z,100142.86
2017-07-30T08:26:43.011Z,100135.20
2017-07-30T08:29:10.637Z,100129.70
2017-07-30T08:31:38.311Z,100138.69
2017-07-30T08:34:05.928Z,100140.78
2017-07-30T08:36:33.542Z,100146.45
2017-07-30T08:39:01.223Z,100135.39
2017-07-30T08:41:28.815Z,100119.00
2017-07-30T08:43:56.782Z,100128.94
2017-07-30T08:46:24.852Z,100121.12
2017-07-30T08:48:52.900Z,100128.37
2017-07-30T08:51:20.767Z,100117.41
2017-07-30T08:53:48.711Z,100112.59
2017-07-30T08:56:16.732Z,100113.14
2017-07-30T08:58:44.447Z,100112.03
2017-07-30T09:01:12.259Z,100108.59
2017-07-30T09:03:39.981Z,100105.37
2017-07-30T09:06:07.994Z,100109.81
2017-07-30T09:08:36.015Z,100107.79
2017-07-30T09:11:03.932Z,100107.00
2017-07-30T09:13:31.650Z,100112.94
2017-07-30T09:15:59.323Z,100104.08
2017-07-30T09:18:26.942Z,100104.27
2017-07-30T09:20:54.556Z,100098.87
2017-07-30T09:23:22.240Z,100098.20
2017-07-30T09:25:49.906Z,100104.50
2017-07-30T09:28:17.538Z,100100.41
2017-07-30T09:30:45.231Z,100092.33
2017-07-30T09:33:12.833Z,100093.84
2017-07-30T09:35:40.449Z,100086.67
2017-07-30T09:38:08.155Z,100099.07
2017-07-30T09:40:35.789Z,100093.11
2017-07-30T09:43:03.419Z,100094.18
2017-07-30T09:45:31.109Z,100089.14
2017-07-30T09:48:00.692Z,100085.13
2017-07-30T09:50:28.401Z,100081.08
2017-07-30T09:52:56.060Z,100080.99
2017-07-30T09:55:23.674Z,100079.80
2017-07-30T09:57:51.290Z,100075.91
2017-07-30T10:00:18.934Z,100075.88
2017-07-30T10:02:46.529Z,100076.88
2017-07-30T10:05:14.145Z,100075.08
2017-07-30T10:07:41.802Z,100075.80
2017-07-30T10:10:09.425Z,100074.48
2017-07-30T10:12:37.029Z,100079.05
2017-07-30T10:15:04.720Z,100064.60
2017-07-30T10:17:32.376Z,100067.07
2017-07-30T10:19:59.995Z,100071.84
2017-07-30T10:22:27.654Z,100070.45
2017-07-30T10:24:55.271Z,100062.86
2017-07-30T10:27:22.937Z,100066.50
2017-07-30T10:29:50.618Z,100055.87
2017-07-30T10:32:18.232Z,100057.23
2017-07-30T10:34:45.841Z,100056.48
2017-07-30T10:37:13.520Z,100052.17
2017-07-30T10:39:41.121Z,100046.58
2017-07-30T10:42:08.748Z,100050.03
2017-07-30T10:44:36.432Z,100039.20
2017-07-30T10:47:04.036Z,100047.44
2017-07-30T10:49:31.647Z,100041.27
2017-07-30T10:51:59.326Z,100046.68
2017-07-30T10:54:26.947Z,100043.55
2017-07-30T10:56:54.549Z,100036.37
2017-07-30T10:59:22.206Z,100037.40
2017-07-30T11:01:49.825Z,100032.06
2017-07-30T11:04:17.444Z,100035.79
2017-07-30T11:06:45.117Z,100043.80
2017-07-30T11:09:12.719Z,100038.69
2017-07-30T11:11:40.328Z,100037.38
2017-07-30T11:14:08.019Z,100036.45
2017-07-30T11:16:35.651Z,100028.81
2017-07-30T11:19:03.287Z,100030.61
2017-07-30T11:21:30.958Z,100033.50
2017-07-30T11:23:58.565Z,100026.61
2017-07-30T11:26:26.179Z,100022.70
2017-07-30T11:28:53.892Z,100021.11
2017-07-30T11:31:21.496Z,100027.09
2017-07-30T11:33:49.108Z,100022.31
2017-07-30T11:36:16.764Z,100018.44
2017-07-30T11:38:44.374Z,100019.08
2017-07-30T11:41:11.996Z,100016.89
2017-07-30T11:43:39.674Z,100012.81
2017-07-30T11:46:07.285Z,100011.45
2017-07-30T11:48:34.904Z,100015.81
2017-07-30T11:51:02.574Z,100005.61
2017-07-30T11:53:30.202Z,100000.20
2017-07-30T11:55:57.816Z,99999.98
2017-07-30T11:58:25.495Z,100002.77
2017-07-30T12:00:53.126Z,100003.09
2017-07-30T12:03:20.748Z,100006.58
2017-07-30T12:05:48.451Z,100001.80
2017-07-30T12:08:16.060Z,99993.59
2017-07-30T12:10:43.680Z,99990.91
2017-07-30T12:13:11.373Z,99982.56
2017-07-30T12:15:39.031Z,99991.38
2017-07-30T12:18:06.646Z,99986.56
2017-07-30T12:20:34.322Z,99982.92
2017-07-30T12:23:02.040Z,99975.97
2017-07-30T12:25:29.908Z,99978.77
2017-07-30T12:27:57.576Z,99979.81
2017-07-30T12:30:25.245Z,99981.31
2017-07-30T12:32:52.864Z,99974.95
2017-07-30T12:35:20.510Z,99980.39
2017-07-30T12:37:48.097Z,99974.53
2017-07-30T12:40:18.597Z,99980.12
2017-07-30T12:42:46.760Z,99968.52
2017-07-30T12:45:14.369Z,99971.19
2017-07-30T12:47:41.993Z,99974.17
2017-07-30T12:50:09.655Z,99964.15
2017-07-30T12:52:37.309Z,99976.84
2017-07-30T12:55:05.076Z,99967.58
2017-07-30T12:57:33.105Z,99971.06
2017-07-30T13:00:00.808Z,99971.71
2017-07-30T13:02:28.450Z,99977.63
2017-07-30T13:04:56.706Z,99973.98
2017-07-30T13:07:24.525Z,99968.92
2017-07-30T13:09:52.345Z,99970.07
2017-07-30T13:12:20.188Z,99966.22
2017-07-30T13:14:47.973Z,99962.68
2017-07-30T13:17:15.670Z,99962.92
2017-07-30T13:19:43.712Z,99962.97
2017-07-30T13:22:11.401Z,99961.20
2017-07-30T13:24:39.054Z,99962.67
2017-07-30T13:27:07.113Z,99958.79
2017-07-30T13:29:34.982Z,99954.84
2017-07-30T13:32:02.971Z,99958.70
2017-07-30T13:34:30.937Z,99946.14
2017-07-30T13:36:58.906Z,99952.66
2017-07-30T13:39:26.849Z,99947.59
2017-07-30T13:41:54.548Z,99952.17
2017-07-30T13:44:22.616Z,99946.80
2017-07-30T13:46:50.329Z,99946.83
2017-07-30T13:49:18.353Z,99945.78
2017-07-30T13:51:46.021Z,99944.16
2017-07-30T13:54:13.705Z,99934.77
2017-07-30T13:56:41.725Z,99945.83
2017-07-30T13:59:09.590Z,99944.16
2017-07-30T14:01:37.504Z,99944.84
2017-07-30T14:04:05.550Z,99945.58
2017-07-30T14:06:33.269Z,99945.06
2017-07-30T14:09:01.138Z,99942.17
2017-07-30T14:11:29.002Z,99941.55
2017-07-30T14:13:56.876Z,99949.84
2017-07-30T14:16:24.842Z,99946.92
2017-07-30T14:18:52.758Z,99949.34
2017-07-30T14:21:20.418Z,99947.34
2017-07-30T14:23:48.080Z,99952.50
2017-07-30T14:26:16.081Z,99950.08
2017-07-30T14:28:43.923Z,99948.34
2017-07-30T14:31:11.679Z,99945.05
2017-07-30T14:33:39.548Z,99950.75
2017-07-30T14:36:07.394Z,99944.53
2017-07-30T14:38:35.143Z,99934.66
2017-07-30T14:41:02.938Z,99941.09
2017-07-30T14:43:30.776Z,99936.30
2017-07-30T14:45:58.673Z,99939.34
2017-07-30T14:48:26.664Z,99934.00
2017-07-30T14:50:54.529Z,99929.99
2017-07-30T14:53:22.397Z,99927.17
2017-07-30T14:55:50.243Z,99935.45
2017-07-30T14:58:18.013Z,99934.02
2017-07-30T15:00:45.677Z,99926.77
2017-07-30T15:03:13.742Z,99929.72
2017-07-30T15:05:41.582Z,99925.22
2017-07-30T15:08:09.475Z,99930.38
2017-07-30T15:10:37.468Z,99932.03
2017-07-30T15:13:05.208Z,99932.91
2017-07-30T15:15:32.928Z,99934.47
2017-07-30T15:18:00.796Z,99929.47
2017-07-30T15:20:28.663Z,99927.73
2017-07-30T15:22:56.473Z,99926.30
2017-07-30T15:25:24.337Z,99932.28
2017-07-30T15:27:52.187Z,99926.66
2017-07-30T15:30:20.253Z,99927.42
2017-07-30T15:32:48.193Z,99934.08
2017-07-30T15:35:16.267Z,99926.33
2017-07-30T15:37:44.055Z,99928.47
2017-07-30T15:40:11.743Z,99929.98
2017-07-30T15:42:39.591Z,99928.80
2017-07-30T15:45:07.458Z,99925.86
2017-07-30T15:47:35.342Z,99927.59
2017-07-30T15:50:03.192Z,99931.41
2017-07-30T15:52:31.059Z,99930.02
2017-07-30T15:54:59.053Z,99932.30
2017-07-30T15:57:26.922Z,99933.85
2017-07-30T15:59:54.679Z,99929.64
2017-07-30T16:02:22.753Z,99922.11
2017-07-30T16:04:50.458Z,99922.89
2017-07-30T16:07:18.078Z,99928.17
2017-07-30T16:09:46.131Z,99922.40
2017-07-30T16:12:13.808Z,99922.05
2017-07-30T16:14:41.477Z,99917.55
2017-07-30T16:17:09.509Z,99917.70
2017-07-30T16:19:37.414Z,99918.83
2017-07-30T16:22:05.124Z,99922.34
2017-07-30T16:24:33.011Z,99917.50
2017-07-30T16:27:01.002Z,99920.41
2017-07-30T16:29:28.845Z,99923.97
2017-07-30T16:31:56.542Z,99923.41
2017-07-30T16:34:24.258Z,99914.53
2017-07-30T16:36:52.274Z,99922.10
2017-07-30T16:39:20.134Z,99921.51
2017-07-30T16:41:47.979Z,99925.68
2017-07-30T16:44:15.670Z,99930.42
2017-07-30T16:46:43.514Z,99929.55
2017-07-30T16:49:11.252Z,99935.84
2017-07-30T16:51:39.271Z,99935.59
2017-07-30T16:54:07.192Z,99930.98
2017-07-30T16:56:35.208Z,99944.77
2017-07-30T16:59:03.053Z,99941.50
2017-07-30T17:01:30.940Z,99938.27
2017-07-30T17:03:58.785Z,99941.39
2017-07-30T17:06:26.651Z,99951.70
2017-07-30T17:08:54.514Z,99944.55
2017-07-30T17:11:22.205Z,99950.38
2017-07-30T17:13:50.054Z,99952.82
2017-07-30T17:16:17.922Z,99951.70
2017-07-30T17:18:45.788Z,99948.11
2017-07-30T17:21:13.470Z,99950.29
2017-07-30T17:23:41.143Z,99954.48
2017-07-30T17:26:08.866Z,99956.15
2017-07-30T17:28:36.858Z,99958.28
2017-07-30T17:31:04.945Z,99954.85
2017-07-30T17:33:32.808Z,99956.88
2017-07-30T17:36:00.658Z,99952.55
2017-07-30T17:38:28.703Z,99949.48
2017-07-30T17:40:56.607Z,99957.97
2017-07-30T17:43:24.333Z,99958.64
2017-07-30T17:45:52.279Z,99960.00
2017-07-30T17:48:20.120Z,99958.78
2017-07-30T17:50:47.939Z,99960.45
2017-07-30T17:53:15.589Z,99965.88
2017-07-30T17:55:43.398Z,99963.45
2017-07-30T17:58:11.238Z,99969.22
2017-07-30T18:00:39.201Z,99972.95
2017-07-30T18:03:07.173Z,99967.77
2017-07-30T18:05:35.071Z,99978.56
2017-07-30T18:08:03.061Z,99981.09
2017-07-30T18:10:30.874Z,99983.89
2017-07-30T18:12:58.690Z,99982.95
2017-07-30T18:15:26.585Z,99986.77
2017-07-30T18:17:54.509Z,99989.81
2017-07-30T18:20:22.320Z,99997.47
2017-07-30T18:22:50.211Z,100002.94
2017-07-30T18:25:17.904Z,100003.00
2017-07-30T18:27:45.568Z,100005.64
2017-07-30T18:30:13.427Z,100004.21
2017-07-30T18:32:41.379Z,100010.17
2017-07-30T18:35:09.368Z,100012.44
2017-07-30T18:37:37.440Z,100014.21
2017-07-30T18:40:05.312Z,100015.71
2017-07-30T18:42:33.049Z,100019.73
2017-07-30T18:45:00.885Z,100023.20
2017-07-30T18:47:28.912Z,100022.10
2017-07-30T18:49:56.746Z,100024.05
2017-07-30T18:52:24.410Z,100033.75
2017-07-30T18:54:52.282Z,100039.07
2017-07-30T18:57:19.968Z,100042.24
2017-07-30T18:59:47.766Z,100034.96
2017-07-30T19:02:15.701Z,100036.87
2017-07-30T19:04:43.549Z,100031.62
2017-07-30T19:07:11.417Z,100041.44
2017-07-30T19:09:41.334Z,100041.23
2017-07-30T19:12:10.995Z,100046.72
2017-07-30T19:14:40.498Z,100046.98
2017-07-30T19:17:09.476Z,100050.69
2017-07-30T19:19:39.074Z,100045.98
2017-07-30T19:22:07.031Z,100054.49
2017-07-30T19:24:34.761Z,100054.22
2017-07-30T19:27:02.727Z,100052.59
2017-07-30T19:29:30.431Z,100048.51
2017-07-30T19:31:58.079Z,100050.83
2017-07-30T19:34:25.951Z,100059.16
2017-07-30T19:36:55.122Z,100059.34
2017-07-30T19:39:23.137Z,100064.94
2017-07-30T19:41:50.794Z,100068.09
2017-07-30T19:44:18.864Z,100069.46
2017-07-30T19:46:46.523Z,100068.51
2017-07-30T19:49:14.117Z,100064.16
2017-07-30T19:51:41.949Z,100079.84
2017-07-30T19:54:09.688Z,100081.89
2017-07-30T19:56:37.376Z,100079.30
2017-07-30T19:59:05.377Z,100083.81
2017-07-30T20:01:33.212Z,100084.06
2017-07-30T20:04:01.154Z,100090.63
2017-07-30T20:06:29.029Z,100096.20
2017-07-30T20:08:56.888Z,100096.50
2017-07-30T20:11:24.576Z,100094.89
2017-07-30T20:13:52.302Z,100098.17
2017-07-30T20:16:20.021Z,100089.85
2017-07-30T20:18:47.959Z,100097.48
2017-07-30T20:21:15.615Z,100095.73
2017-07-30T20:23:43.291Z,100079.55
2017-07-30T20:26:11.064Z,100094.66
2017-07-30T20:28:38.926Z,100088.95
2017-07-30T20:31:06.694Z,100093.02
2017-07-30T20:33:34.356Z,100092.89
2017-07-30T20:36:02.426Z,100089.22
2017-07-30T20:38:30.090Z,100089.66
2017-07-30T20:40:57.813Z,100099.16
2017-07-30T20:43:27.272Z,100099.42
2017-07-30T20:45:56.664Z,100096.69
2017-07-30T20:48:25.876Z,100091.37
2017-07-30T20:50:55.137Z,100101.58
2017-07-30T20:53:24.767Z,100093.71
2017-07-30T20:55:53.577Z,100099.95
2017-07-30T20:58:23.140Z,100101.33
2017-07-30T21:00:52.271Z,100097.50
2017-07-30T21:03:20.019Z,100105.52
2017-07-30T21:05:47.892Z,100102.67
2017-07-30T21:08:15.726Z,100104.02
2017-07-30T21:10:43.625Z,100103.86
2017-07-30T21:13:11.485Z,100108.08
2017-07-30T21:15:39.149Z,100106.45
2017-07-30T21:18:06.993Z,100103.98
2017-07-30T21:20:35.090Z,100108.16
2017-07-30T21:23:02.800Z,100110.63
2017-07-30T21:25:30.610Z,100107.91
2017-07-30T21:27:58.693Z,100105.57
2017-07-30T21:30:26.356Z,100107.31
2017-07-30T21:32:54.015Z,100098.21
2017-07-30T21:35:21.736Z,100101.33
2017-07-30T21:37:49.603Z,100098.05
2017-07-30T21:40:17.414Z,100096.03
2017-07-30T21:42:45.486Z,100087.61
2017-07-30T21:45:13.350Z,100083.50
2017-07-30T21:47:41.007Z,100083.99
2017-07-30T21:50:08.664Z,100084.24
2017-07-30T21:52:36.334Z,100084.92
2017-07-30T21:55:03.980Z,100083.83
2017-07-30T21:57:31.627Z,100088.70
2017-07-30T21:59:59.236Z,100085.61
2017-07-30T22:02:26.826Z,100086.19
2017-07-30T22:04:54.501Z,100084.41
2017-07-30T22:07:22.135Z,100077.85
2017-07-30T22:09:49.829Z,100080.03
2017-07-30T22:12:17.485Z,100081.69
2017-07-30T22:14:45.099Z,100083.69
2017-07-30T22:17:12.694Z,100079.12
2017-07-30T22:19:40.387Z,100084.18
2017-07-30T22:22:08.012Z,100080.57
2017-07-30T22:24:35.643Z,100081.95
2017-07-30T22:27:03.336Z,100084.89
2017-07-30T22:29:30.968Z,100087.34
2017-07-30T22:31:58.939Z,100090.33
2017-07-30T22:34:26.793Z,100087.91
2017-07-30T22:36:54.639Z,100086.71
2017-07-30T22:39:22.255Z,100084.84
2017-07-30T22:41:49.988Z,100083.02
2017-07-30T22:44:17.766Z,100083.53
2017-07-30T22:46:45.904Z,100090.11
2017-07-30T22:49:13.591Z,100096.19
2017-07-30T22:51:41.251Z,100090.55
2017-07-30T22:54:09.004Z,100089.20
2017-07-30T22:56:36.678Z,100095.42
2017-07-30T22:59:04.437Z,100095.22
2017-07-30T23:01:32.281Z,100097.88
2017-07-30T23:03:59.971Z,100099.50
2017-07-30T23:06:27.569Z,100096.34
2017-07-30T23:08:55.221Z,100099.24
2017-07-30T23:11:22.893Z,100091.60
2017-07-30T23:13:50.507Z,100101.02
2017-07-30T23:16:18.106Z,100101.01
2017-07-30T23:18:46.152Z,100096.44
2017-07-30T23:21:13.992Z,100102.80
2017-07-30T23:23:41.858Z,100102.47
2017-07-30T23:26:09.743Z,100106.84
2017-07-30T23:28:37.590Z,100100.82
2017-07-30T23:31:05.339Z,100097.93
2017-07-30T23:33:33.123Z,100101.41
2017-07-30T23:36:00.871Z,100097.41
2017-07-30T23:38:28.835Z,100107.20
2017-07-30T23:40:56.754Z,100104.40
2017-07-30T23:43:24.416Z,100106.02
2017-07-30T23:45:52.072Z,100104.45
2017-07-30T23:48:19.981Z,100096.89
2017-07-30T23:50:48.367Z,100098.25
2017-07-30T23:53:16.140Z,100093.81
2017-07-30T23:55:43.927Z,100099.27
2017-07-30T23:58:11.521Z,100103.28
