createdAt,value
2023-02-01T00:00:31.199Z,0.70
2023-02-01T00:02:57.897Z,0.40
2023-02-01T00:05:24.754Z,0.70
2023-02-01T00:07:51.484Z,0.43
2023-02-01T00:10:18.705Z,0.50
2023-02-01T00:12:45.795Z,0.60
2023-02-01T00:15:12.709Z,0.40
2023-02-01T00:17:39.475Z,0.47
2023-02-01T00:20:07.049Z,0.90
2023-02-01T00:22:33.813Z,0.60
2023-02-01T00:25:00.508Z,0.57
2023-02-01T00:27:27.311Z,0.75
2023-02-01T00:29:56.193Z,0.17
2023-02-01T00:32:23.128Z,0.60
2023-02-01T00:34:49.852Z,0.70
2023-02-01T00:37:16.537Z,0.60
2023-02-01T00:39:43.226Z,0.65
2023-02-01T00:42:11.051Z,0.85
2023-02-01T00:44:37.825Z,0.60
2023-02-01T00:47:04.588Z,0.22
2023-02-01T00:49:31.254Z,0.75
2023-02-01T00:51:58.108Z,0.28
2023-02-01T00:54:25.492Z,0.82
2023-02-01T00:56:52.693Z,1.02
2023-02-01T00:59:23.250Z,0.70
2023-02-01T01:01:50.453Z,0.90
2023-02-01T01:04:20.338Z,0.25
2023-02-01T01:06:57.621Z,0.40
2023-02-01T01:09:26.216Z,0.60
2023-02-01T01:11:54.229Z,1.27
2023-02-01T01:16:49.095Z,0.60
2023-02-01T01:19:16.350Z,0.70
2023-02-01T01:21:46.689Z,0.43
2023-02-01T01:24:14.392Z,0.50
2023-02-01T01:26:42.376Z,0.80
2023-02-01T01:31:47.092Z,0.10
2023-02-01T01:34:17.842Z,0.80
2023-02-01T01:36:45.443Z,0.75
2023-02-01T01:39:15.621Z,0.73
2023-02-01T01:41:42.931Z,0.40
2023-02-01T01:44:57.589Z,0.30
2023-02-01T01:47:32.618Z,0.20
2023-02-01T01:50:00.201Z,0.50
2023-02-01T01:52:27.981Z,0.73
2023-02-01T01:54:59.945Z,0.90
2023-02-01T01:57:39.935Z,0.80
2023-02-01T02:00:11.708Z,0.20
2023-02-01T02:02:41.341Z,0.50
2023-02-01T02:05:10.670Z,0.40
2023-02-01T02:07:43.556Z,0.30
2023-02-01T02:10:14.648Z,0.50
2023-02-01T02:12:52.618Z,0.95
2023-02-01T02:15:20.749Z,0.30
2023-02-01T02:20:39.753Z,0.63
2023-02-01T02:23:21.345Z,1.00
2023-02-01T02:26:11.052Z,0.52
2023-02-01T02:29:16.785Z,0.20
2023-02-01T02:32:03.149Z,0.50
2023-02-01T02:34:40.531Z,0.40
2023-02-01T02:37:21.851Z,0.30
2023-02-01T02:40:14.591Z,0.20
2023-02-01T02:43:26.274Z,1.27
2023-02-01T02:46:24.794Z,0.32
2023-02-01T02:49:17.324Z,0.20
2023-02-01T02:52:08.010Z,0.30
2023-02-01T02:54:51.329Z,0.38
2023-02-01T02:57:48.072Z,0.55
2023-02-01T03:00:40.970Z,0.32
2023-02-01T03:03:30.447Z,0.28
2023-02-01T03:06:02.043Z,0.60
2023-02-01T03:08:33.792Z,0.85
2023-02-01T03:11:17.279Z,0.82
2023-02-01T03:13:52.841Z,0.50
2023-02-01T03:16:35.442Z,0.52
2023-02-01T03:19:16.844Z,0.60
2023-02-01T03:21:52.603Z,0.20
2023-02-01T03:24:57.053Z,0.40
2023-02-01T03:28:04.245Z,0.25
2023-02-01T03:30:52.710Z,0.25
2023-02-01T03:33:25.692Z,0.30
2023-02-01T03:36:05.598Z,1.38
2023-02-01T03:38:42.236Z,0.70
2023-02-01T03:41:31.780Z,0.80
2023-02-01T03:44:11.239Z,0.65
2023-02-01T03:49:49.395Z,1.00
2023-02-01T03:52:24.650Z,0.52
2023-02-01T03:54:59.566Z,0.40
2023-02-01T03:57:35.309Z,0.50
2023-02-01T04:00:31.357Z,1.10
2023-02-01T04:02:58.809Z,1.02
2023-02-01T04:05:26.219Z,0.93
2023-02-01T04:07:59.635Z,0.80
2023-02-01T04:10:27.611Z,0.55
2023-02-01T04:15:22.620Z,0.20
2023-02-01T04:17:49.712Z,0.22
2023-02-01T04:20:47.358Z,0.50
2023-02-01T04:23:14.242Z,0.20
2023-02-01T04:25:41.341Z,0.65
2023-02-01T04:28:08.375Z,0.22
2023-02-01T04:30:35.468Z,0.50
2023-02-01T04:33:04.782Z,0.28
2023-02-01T04:35:31.747Z,0.55
2023-02-01T04:37:59.009Z,0.30
2023-02-01T04:40:26.843Z,0.40
2023-02-01T04:42:53.707Z,0.68
2023-02-01T04:45:20.540Z,0.70
2023-02-01T04:47:47.372Z,0.20
2023-02-01T04:50:14.129Z,0.30
2023-02-01T04:52:41.709Z,0.50
2023-02-01T04:55:13.005Z,0.40
2023-02-01T04:57:41.479Z,0.40
2023-02-01T05:00:18.542Z,0.25
2023-02-01T05:02:46.205Z,0.40
2023-02-01T05:05:14.154Z,0.20
2023-02-01T05:10:08.908Z,0.38
2023-02-01T05:12:54.121Z,0.22
2023-02-01T05:15:20.776Z,0.20
2023-02-01T05:17:48.114Z,0.47
2023-02-01T05:20:16.885Z,0.10
2023-02-01T05:22:43.981Z,0.32
2023-02-01T05:25:12.550Z,0.57
2023-02-01T05:27:40.867Z,0.20
2023-02-01T05:30:09.096Z,1.65
2023-02-01T05:35:15.003Z,0.30
2023-02-01T05:37:42.893Z,0.40
2023-02-01T05:40:10.780Z,0.28
2023-02-01T05:42:37.628Z,0.40
2023-02-01T05:45:06.286Z,0.75
2023-02-01T05:47:33.597Z,0.35
2023-02-01T05:50:00.344Z,1.08
2023-02-01T05:52:27.224Z,0.68
2023-02-01T05:54:54.125Z,0.65
2023-02-01T05:57:21.374Z,0.90
2023-02-01T05:59:49.654Z,0.22
2023-02-01T06:02:17.523Z,0.60
2023-02-01T06:04:44.962Z,0.82
2023-02-01T06:07:12.906Z,1.20
2023-02-01T06:09:40.340Z,0.40
2023-02-01T06:12:07.803Z,1.23
2023-02-01T06:14:34.928Z,0.70
2023-02-01T06:17:01.752Z,1.35
2023-02-01T06:19:28.532Z,0.90
2023-02-01T06:21:55.323Z,1.20
2023-02-01T06:24:22.168Z,1.73
2023-02-01T06:26:48.946Z,1.27
2023-02-01T06:29:15.766Z,2.15
2023-02-01T06:31:43.947Z,1.80
2023-02-01T06:34:11.022Z,1.98
2023-02-01T06:36:38.138Z,0.80
2023-02-01T06:39:05.150Z,1.45
2023-02-01T06:41:32.130Z,0.70
2023-02-01T06:43:59.235Z,0.68
2023-02-01T06:46:26.445Z,0.93
2023-02-01T06:48:53.994Z,1.00
2023-02-01T06:51:26.372Z,0.77
2023-02-01T06:53:53.595Z,0.60
2023-02-01T06:56:22.783Z,1.25
2023-02-01T06:58:50.411Z,1.35
2023-02-01T07:01:18.254Z,0.70
2023-02-01T07:03:48.585Z,0.88
2023-02-01T07:06:15.282Z,0.95
2023-02-01T07:08:43.321Z,0.90
2023-02-01T07:13:39.138Z,1.40
2023-02-01T07:16:08.516Z,0.75
2023-02-01T07:18:35.315Z,0.93
2023-02-01T07:21:02.463Z,0.85
2023-02-01T07:23:29.647Z,2.83
2023-02-01T07:26:01.058Z,2.15
2023-02-01T07:28:30.143Z,2.47
2023-02-01T07:31:02.677Z,3.25
2023-02-01T07:33:29.579Z,2.58
2023-02-01T07:35:56.633Z,2.42
2023-02-01T07:38:24.752Z,2.20
2023-02-01T07:40:51.386Z,1.45
2023-02-01T07:43:18.149Z,1.23
2023-02-01T07:45:53.197Z,2.08
2023-02-01T07:48:20.648Z,1.55
2023-02-01T07:50:47.548Z,1.55
2023-02-01T07:53:14.380Z,0.93
2023-02-01T07:55:42.081Z,1.13
2023-02-01T07:58:08.765Z,1.08
2023-02-01T08:00:54.467Z,1.23
2023-02-01T08:03:21.295Z,0.80
2023-02-01T08:05:48.045Z,1.23
2023-02-01T08:08:14.776Z,1.95
2023-02-01T08:10:41.719Z,1.45
2023-02-01T08:13:08.523Z,1.70
2023-02-01T08:15:35.235Z,1.50
2023-02-01T08:18:03.415Z,1.00
2023-02-01T08:20:30.057Z,1.00
2023-02-01T08:22:57.781Z,1.67
2023-02-01T08:25:25.462Z,1.73
2023-02-01T08:27:53.266Z,1.65
2023-02-01T08:30:20.620Z,1.67
2023-02-01T08:32:47.923Z,1.17
2023-02-01T08:35:14.762Z,1.17
2023-02-01T08:37:41.414Z,1.65
2023-02-01T08:40:08.804Z,1.27
2023-02-01T08:42:54.917Z,1.45
2023-02-01T08:45:29.562Z,1.40
2023-02-01T08:47:57.128Z,1.25
2023-02-01T08:50:25.844Z,0.93
2023-02-01T08:52:53.631Z,0.80
2023-02-01T08:55:20.834Z,0.98
2023-02-01T08:57:47.661Z,0.85
2023-02-01T09:00:18.355Z,0.60
2023-02-01T09:02:45.672Z,0.63
2023-02-01T09:05:12.899Z,1.17
2023-02-01T09:07:40.051Z,0.70
2023-02-01T09:10:07.293Z,0.43
2023-02-01T09:12:37.478Z,0.50
2023-02-01T09:15:04.787Z,0.85
2023-02-01T09:17:31.506Z,1.25
2023-02-01T09:19:58.211Z,1.40
2023-02-01T09:22:25.530Z,1.50
2023-02-01T09:24:55.136Z,0.70
2023-02-01T09:27:23.322Z,3.53
2023-02-01T09:32:24.691Z,3.97
2023-02-01T09:34:52.607Z,4.28
2023-02-01T09:37:20.679Z,1.70
2023-02-01T09:39:47.520Z,0.60
2023-02-01T09:42:51.554Z,1.10
2023-02-01T09:45:56.589Z,1.08
2023-02-01T09:48:33.535Z,0.77
2023-02-01T09:51:04.431Z,0.83
2023-02-01T09:53:36.355Z,1.38
2023-02-01T09:56:08.679Z,1.00
2023-02-01T09:58:39.487Z,1.58
2023-02-01T10:01:16.766Z,1.58
2023-02-01T10:03:43.618Z,0.65
2023-02-01T10:06:25.347Z,0.50
2023-02-01T10:09:18.306Z,0.60
2023-02-01T10:12:02.883Z,0.85
2023-02-01T10:14:44.713Z,0.63
2023-02-01T10:17:24.130Z,0.73
2023-02-01T10:20:12.518Z,0.80
2023-02-01T10:23:13.715Z,0.55
2023-02-01T10:25:57.435Z,0.43
2023-02-01T10:28:26.992Z,0.17
2023-02-01T10:30:59.910Z,0.32
2023-02-01T10:33:43.887Z,0.50
2023-02-01T10:36:18.171Z,0.43
2023-02-01T10:38:45.326Z,1.10
2023-02-01T10:41:18.865Z,1.25
2023-02-01T10:43:49.344Z,1.60
2023-02-01T10:46:17.139Z,1.27
2023-02-01T10:48:44.393Z,0.70
2023-02-01T10:51:21.355Z,0.90
2023-02-01T10:54:09.711Z,0.60
2023-02-01T10:56:39.330Z,0.55
2023-02-01T10:59:15.478Z,0.50
2023-02-01T11:01:46.309Z,0.47
2023-02-01T11:04:21.196Z,0.40
2023-02-01T11:06:54.336Z,0.52
2023-02-01T11:09:26.884Z,2.22
2023-02-01T11:11:59.630Z,1.15
2023-02-01T11:14:26.416Z,1.10
2023-02-01T11:17:03.866Z,0.65
2023-02-01T11:19:35.131Z,0.55
2023-02-01T11:22:02.166Z,0.57
2023-02-01T11:24:40.267Z,1.00
2023-02-01T11:27:26.666Z,0.30
2023-02-01T11:30:01.610Z,1.40
2023-02-01T11:32:29.031Z,0.95
2023-02-01T11:35:07.765Z,0.40
2023-02-01T11:37:39.560Z,2.38
2023-02-01T11:40:22.955Z,1.05
2023-02-01T11:43:18.682Z,2.03
2023-02-01T11:45:59.961Z,0.60
2023-02-01T11:48:29.911Z,1.00
2023-02-01T11:51:24.349Z,0.52
2023-02-01T11:54:09.776Z,0.82
2023-02-01T11:57:07.330Z,0.40
2023-02-01T12:02:40.071Z,2.05
2023-02-01T12:05:41.554Z,0.60
2023-02-01T12:08:32.820Z,0.95
2023-02-01T12:11:24.189Z,0.77
2023-02-01T12:14:29.612Z,1.27
2023-02-01T12:17:17.751Z,1.08
2023-02-01T12:20:23.204Z,0.50
2023-02-01T12:23:11.482Z,0.88
2023-02-01T12:26:12.083Z,1.15
2023-02-01T12:28:38.732Z,1.65
2023-02-01T12:31:17.620Z,0.63
2023-02-01T12:34:12.072Z,0.57
2023-02-01T12:36:45.182Z,0.55
2023-02-01T12:39:14.822Z,0.50
2023-02-01T12:42:07.147Z,0.70
2023-02-01T12:44:58.115Z,1.05
2023-02-01T12:47:37.009Z,0.68
2023-02-01T12:50:07.061Z,0.25
2023-02-01T12:52:43.416Z,0.68
2023-02-01T12:55:46.936Z,0.30
2023-02-01T12:58:19.627Z,0.40
2023-02-01T13:01:09.610Z,1.30
2023-02-01T13:03:54.079Z,2.15
2023-02-01T13:06:27.432Z,4.50
2023-02-01T13:09:02.309Z,1.58
2023-02-01T13:11:36.543Z,1.48
2023-02-01T13:14:11.829Z,2.10
2023-02-01T13:16:48.561Z,1.20
2023-02-01T13:19:25.282Z,0.55
2023-02-01T13:22:02.774Z,0.93
2023-02-01T13:24:44.103Z,1.65
2023-02-01T13:27:15.884Z,1.65
2023-02-01T13:30:03.021Z,1.25
2023-02-01T13:33:51.027Z,1.45
2023-02-01T13:35:44.084Z,0.57
2023-02-01T13:38:41.776Z,1.05
2023-02-01T13:41:15.861Z,1.08
2023-02-01T13:43:48.955Z,0.52
2023-02-01T13:46:17.385Z,0.52
2023-02-01T13:48:50.302Z,0.57
2023-02-01T13:51:57.520Z,0.20
2023-02-01T13:54:38.323Z,0.35
2023-02-01T13:57:15.202Z,0.50
2023-02-01T13:59:42.287Z,0.30
2023-02-01T14:02:38.276Z,0.30
2023-02-01T14:05:09.796Z,0.47
2023-02-01T14:07:36.712Z,0.60
2023-02-01T14:10:51.669Z,0.47
2023-02-01T14:13:33.506Z,1.02
2023-02-01T14:16:03.337Z,1.77
2023-02-01T14:18:36.291Z,6.05
2023-02-01T14:21:31.202Z,3.58
2023-02-01T14:24:25.702Z,1.85
2023-02-01T14:26:55.036Z,2.28
2023-02-01T14:29:32.938Z,2.10
2023-02-01T14:34:44.154Z,3.05
2023-02-01T14:37:19.139Z,3.17
2023-02-01T14:39:45.738Z,3.40
2023-02-01T14:42:40.834Z,3.35
2023-02-01T14:45:28.719Z,2.80
2023-02-01T14:48:08.014Z,2.55
2023-02-01T14:50:36.871Z,2.20
2023-02-01T14:53:10.038Z,1.42
2023-02-01T14:55:51.483Z,1.05
2023-02-01T14:58:42.279Z,2.38
2023-02-01T15:01:37.313Z,1.60
2023-02-01T15:04:12.267Z,1.90
2023-02-01T15:06:45.571Z,1.50
2023-02-01T15:09:21.440Z,1.70
2023-02-01T15:12:18.803Z,1.70
2023-02-01T15:14:50.487Z,1.52
2023-02-01T15:17:34.807Z,0.70
2023-02-01T15:20:05.155Z,1.05
2023-02-01T15:22:36.195Z,3.88
2023-02-01T15:25:04.314Z,1.60
2023-02-01T15:30:17.165Z,0.82
2023-02-01T15:32:44.074Z,1.00
2023-02-01T15:35:38.855Z,1.20
2023-02-01T15:38:28.381Z,0.50
2023-02-01T15:41:15.939Z,0.43
2023-02-01T15:43:53.992Z,0.40
2023-02-01T15:46:37.276Z,1.15
2023-02-01T15:49:07.066Z,3.45
2023-02-01T15:51:41.856Z,2.55
2023-02-01T15:54:20.845Z,2.22
2023-02-01T15:56:54.169Z,1.30
2023-02-01T15:59:31.333Z,1.45
2023-02-01T16:01:59.782Z,0.47
2023-02-01T16:04:32.477Z,1.33
2023-02-01T16:07:05.506Z,1.80
2023-02-01T16:09:54.083Z,1.02
2023-02-01T16:12:45.413Z,1.02
2023-02-01T16:15:15.045Z,0.88
2023-02-01T16:17:46.985Z,0.95
2023-02-01T16:20:20.894Z,0.90
2023-02-01T16:22:52.075Z,0.55
2023-02-01T16:25:23.137Z,0.90
2023-02-01T16:27:54.983Z,1.60
2023-02-01T16:30:35.724Z,1.40
2023-02-01T16:33:10.761Z,0.90
2023-02-01T16:35:39.985Z,1.02
2023-02-01T16:38:16.202Z,2.25
2023-02-01T16:40:57.529Z,2.38
2023-02-01T16:43:33.128Z,2.35
2023-02-01T16:46:06.835Z,1.80
2023-02-01T16:49:11.465Z,1.90
2023-02-01T16:51:42.842Z,1.80
2023-02-01T16:54:15.317Z,1.75
2023-02-01T16:56:43.608Z,2.50
2023-02-01T16:59:11.237Z,2.13
2023-02-01T17:01:40.490Z,1.40
2023-02-01T17:04:09.545Z,1.95
2023-02-01T17:06:48.925Z,2.22
2023-02-01T17:09:23.117Z,1.77
2023-02-01T17:11:53.927Z,2.33
2023-02-01T17:14:34.213Z,1.83
2023-02-01T17:20:04.100Z,1.73
2023-02-01T17:22:38.364Z,2.28
2023-02-01T17:25:27.650Z,1.75
2023-02-01T17:28:03.418Z,2.25
2023-02-01T17:30:33.144Z,1.50
2023-02-01T17:33:10.209Z,2.00
2023-02-01T17:35:44.532Z,1.55
2023-02-01T17:38:13.648Z,1.48
2023-02-01T17:40:43.787Z,2.53
2023-02-01T17:43:18.095Z,3.55
2023-02-01T17:46:02.165Z,3.60
2023-02-01T17:48:30.897Z,4.22
2023-02-01T17:51:02.481Z,4.45
2023-02-01T17:53:31.782Z,2.80
2023-02-01T17:56:03.720Z,4.10
2023-02-01T17:58:43.649Z,3.55
2023-02-01T18:01:27.739Z,3.25
2023-02-01T18:03:59.138Z,3.40
2023-02-01T18:06:28.433Z,2.50
2023-02-01T18:08:56.338Z,3.42
2023-02-01T18:11:26.118Z,3.67
2023-02-01T18:13:58.974Z,3.15
2023-02-01T18:16:31.166Z,2.88
2023-02-01T18:19:02.844Z,2.67
2023-02-01T18:22:05.604Z,2.15
2023-02-01T18:24:38.058Z,1.60
2023-02-01T18:27:05.628Z,2.58
2023-02-01T18:29:33.332Z,2.15
2023-02-01T18:32:03.398Z,2.88
2023-02-01T18:36:59.046Z,2.45
2023-02-01T18:39:26.612Z,2.58
2023-02-01T18:41:57.672Z,1.73
2023-02-01T18:44:33.797Z,1.83
2023-02-01T18:47:03.030Z,2.58
2023-02-01T18:49:37.840Z,1.60
2023-02-01T18:52:07.410Z,2.88
2023-02-01T18:54:34.612Z,2.35
2023-02-01T18:57:02.432Z,3.10
2023-02-01T18:59:29.291Z,10.77
2023-02-01T19:01:57.204Z,23.10
2023-02-01T19:06:54.618Z,22.70
2023-02-01T19:09:21.967Z,30.15
2023-02-01T19:11:50.344Z,24.00
2023-02-01T19:14:18.526Z,21.10
2023-02-01T19:16:46.793Z,17.33
2023-02-01T19:19:14.549Z,15.45
2023-02-01T19:21:42.724Z,13.13
2023-02-01T19:24:09.682Z,16.83
2023-02-01T19:26:50.969Z,15.30
2023-02-01T19:29:21.651Z,13.23
2023-02-01T19:31:52.697Z,14.48
2023-02-01T19:34:20.022Z,11.30
2023-02-01T19:36:48.009Z,8.85
2023-02-01T19:41:43.051Z,13.93
2023-02-01T19:44:14.914Z,10.82
2023-02-01T19:46:44.947Z,10.02
2023-02-01T19:49:12.280Z,10.52
2023-02-01T19:51:41.367Z,9.00
2023-02-01T19:54:11.925Z,10.93
2023-02-01T19:56:38.996Z,6.93
2023-02-01T19:59:06.104Z,6.17
2023-02-01T20:01:33.416Z,6.13
2023-02-01T20:04:04.489Z,3.40
2023-02-01T20:06:40.607Z,3.20
2023-02-01T20:09:07.797Z,3.22
2023-02-01T20:11:35.237Z,3.80
2023-02-01T20:14:02.300Z,3.17
2023-02-01T20:16:29.981Z,3.10
2023-02-01T20:18:56.898Z,3.97
2023-02-01T20:21:24.681Z,3.78
2023-02-01T20:23:51.961Z,3.53
2023-02-01T20:26:33.449Z,3.45
2023-02-01T20:29:01.563Z,2.15
2023-02-01T20:31:29.978Z,3.30
2023-02-01T20:34:01.417Z,1.42
2023-02-01T20:36:30.779Z,2.38
2023-02-01T20:38:59.313Z,2.70
2023-02-01T20:41:29.923Z,3.30
2023-02-01T20:43:57.435Z,1.40
2023-02-01T20:46:45.731Z,2.20
2023-02-01T20:49:12.941Z,3.17
2023-02-01T20:51:40.149Z,1.02
2023-02-01T20:54:08.526Z,1.17
2023-02-01T20:56:36.251Z,1.77
2023-02-01T20:59:04.070Z,2.00
2023-02-01T21:01:31.654Z,2.53
2023-02-01T21:03:59.572Z,2.55
2023-02-01T21:08:55.040Z,2.00
2023-02-01T21:11:22.255Z,1.40
2023-02-01T21:14:06.181Z,2.30
2023-02-01T21:16:34.601Z,1.98
2023-02-01T21:19:02.046Z,1.35
2023-02-01T21:21:30.567Z,2.58
2023-02-01T21:24:00.218Z,2.67
2023-02-01T21:26:29.516Z,1.67
2023-02-01T21:28:57.605Z,1.55
2023-02-01T21:31:33.354Z,2.38
2023-02-01T21:34:00.655Z,1.20
2023-02-01T21:36:38.455Z,1.30
2023-02-01T21:41:59.674Z,1.70
2023-02-01T21:44:32.602Z,2.63
2023-02-01T21:47:02.430Z,2.13
2023-02-01T21:49:29.765Z,1.15
2023-02-01T21:51:57.325Z,1.08
2023-02-01T21:54:24.372Z,1.02
2023-02-01T21:56:51.824Z,1.33
2023-02-01T21:59:19.032Z,2.50
2023-02-01T22:01:49.715Z,0.68
2023-02-01T22:04:16.631Z,2.22
2023-02-01T22:06:48.573Z,1.73
2023-02-01T22:09:26.134Z,1.73
2023-02-01T22:11:54.985Z,2.10
2023-02-01T22:14:26.054Z,1.55
2023-02-01T22:16:53.354Z,3.72
2023-02-01T22:19:20.349Z,1.70
2023-02-01T22:21:49.180Z,2.43
2023-02-01T22:24:18.433Z,1.40
2023-02-01T22:26:45.669Z,1.58
2023-02-01T22:29:14.943Z,1.27
2023-02-01T22:31:42.927Z,1.75
2023-02-01T22:34:13.430Z,1.20
2023-02-01T22:36:41.517Z,3.15
2023-02-01T22:39:14.550Z,1.83
2023-02-01T22:41:41.789Z,1.98
2023-02-01T22:44:12.051Z,1.55
2023-02-01T22:46:40.590Z,1.35
2023-02-01T22:49:08.025Z,2.15
2023-02-01T22:51:44.502Z,2.22
2023-02-01T22:54:19.668Z,1.40
2023-02-01T22:56:46.884Z,1.25
2023-02-01T22:59:15.796Z,0.65
2023-02-01T23:01:44.289Z,2.42
2023-02-01T23:04:14.739Z,1.27
2023-02-01T23:06:46.185Z,1.00
2023-02-01T23:09:20.706Z,1.10
2023-02-01T23:11:48.977Z,1.35
2023-02-01T23:14:30.397Z,1.27
2023-02-01T23:16:57.592Z,1.05
2023-02-01T23:19:24.895Z,1.10
2023-02-01T23:21:57.247Z,1.40
2023-02-01T23:24:24.679Z,0.98
2023-02-01T23:26:52.121Z,0.82
2023-02-01T23:29:19.530Z,1.50
2023-02-01T23:31:46.377Z,0.70
2023-02-01T23:34:14.743Z,1.02
2023-02-01T23:36:41.425Z,1.52
2023-02-01T23:39:09.394Z,1.40
2023-02-01T23:44:02.892Z,1.10
2023-02-01T23:46:44.576Z,1.20
2023-02-01T23:49:11.564Z,0.52
2023-02-01T23:51:38.758Z,1.05
2023-02-01T23:54:06.831Z,1.02
2023-02-01T23:56:38.962Z,1.17
2023-02-01T23:59:08.707Z,0.75
