createdAt,value
2019-01-27T00:00:32.990Z,5.23
2019-01-27T00:01:33.131Z,5.22
2019-01-27T00:02:33.275Z,5.23
2019-01-27T00:03:33.419Z,5.22
2019-01-27T00:04:33.565Z,5.28
2019-01-27T00:05:33.710Z,5.30
2019-01-27T00:06:33.860Z,5.22
2019-01-27T00:07:34.001Z,5.14
2019-01-27T00:08:34.146Z,5.23
2019-01-27T00:09:34.294Z,5.22
2019-01-27T00:10:34.514Z,5.22
2019-01-27T00:11:34.595Z,5.27
2019-01-27T00:12:34.739Z,5.20
2019-01-27T00:13:34.884Z,5.19
2019-01-27T00:14:35.033Z,5.27
2019-01-27T00:15:35.173Z,5.20
2019-01-27T00:16:35.317Z,5.19
2019-01-27T00:17:35.461Z,5.17
2019-01-27T00:18:35.606Z,5.20
2019-01-27T00:19:35.755Z,5.20
2019-01-27T00:20:35.896Z,5.22
2019-01-27T00:21:36.039Z,5.23
2019-01-27T00:22:36.184Z,5.22
2019-01-27T00:23:36.327Z,5.28
2019-01-27T00:24:36.472Z,5.16
2019-01-27T00:25:36.619Z,5.30
2019-01-27T00:26:36.762Z,5.22
2019-01-27T00:27:36.906Z,5.27
2019-01-27T00:28:37.050Z,5.25
2019-01-27T00:29:37.192Z,5.23
2019-01-27T00:30:37.338Z,5.20
2019-01-27T00:31:37.487Z,5.27
2019-01-27T00:32:37.630Z,5.16
2019-01-27T00:33:37.773Z,5.20
2019-01-27T00:34:37.918Z,5.28
2019-01-27T00:35:38.064Z,5.20
2019-01-27T00:36:38.215Z,5.31
2019-01-27T00:37:38.356Z,5.30
2019-01-27T00:38:38.500Z,5.27
2019-01-27T00:39:38.647Z,5.30
2019-01-27T00:40:38.792Z,5.28
2019-01-27T00:41:38.938Z,5.27
2019-01-27T00:42:39.081Z,5.32
2019-01-27T00:43:39.226Z,5.27
2019-01-27T00:44:39.402Z,5.32
2019-01-27T00:45:39.545Z,5.27
2019-01-27T00:46:39.691Z,5.43
2019-01-27T00:47:39.835Z,5.31
2019-01-27T00:48:39.980Z,5.32
2019-01-27T00:49:40.123Z,5.41
2019-01-27T00:50:40.268Z,5.41
2019-01-27T00:51:40.414Z,5.30
2019-01-27T00:52:40.569Z,5.31
2019-01-27T00:53:40.714Z,5.37
2019-01-27T00:54:40.860Z,5.41
2019-01-27T00:55:41.006Z,5.48
2019-01-27T00:56:41.152Z,5.48
2019-01-27T00:57:41.297Z,5.46
2019-01-27T00:58:41.441Z,5.38
2019-01-27T00:59:41.584Z,5.41
2019-01-27T01:00:41.729Z,5.43
2019-01-27T01:01:41.875Z,5.41
2019-01-27T01:02:42.019Z,5.43
2019-01-27T01:03:42.165Z,5.49
2019-01-27T01:04:42.310Z,5.48
2019-01-27T01:05:42.454Z,5.48
2019-01-27T01:06:42.599Z,5.41
2019-01-27T01:07:42.743Z,5.45
2019-01-27T01:08:42.889Z,5.37
2019-01-27T01:09:43.035Z,5.45
2019-01-27T01:10:43.181Z,5.43
2019-01-27T01:11:43.327Z,5.45
2019-01-27T01:12:43.470Z,5.38
2019-01-27T01:13:43.619Z,5.45
2019-01-27T01:14:43.761Z,5.37
2019-01-27T01:15:43.906Z,5.43
2019-01-27T01:16:44.049Z,5.57
2019-01-27T01:17:44.198Z,5.43
2019-01-27T01:18:44.341Z,5.40
2019-01-27T01:19:44.484Z,5.43
2019-01-27T01:20:44.630Z,5.45
2019-01-27T01:21:44.773Z,5.45
2019-01-27T01:22:44.919Z,5.53
2019-01-27T01:23:45.063Z,5.50
2019-01-27T01:24:45.207Z,5.40
2019-01-27T01:25:45.350Z,5.50
2019-01-27T01:26:45.496Z,5.48
2019-01-27T01:27:45.641Z,5.50
2019-01-27T01:28:45.786Z,5.48
2019-01-27T01:29:45.932Z,5.55
2019-01-27T01:30:46.079Z,5.53
2019-01-27T01:31:46.224Z,5.48
2019-01-27T01:32:46.369Z,5.49
2019-01-27T01:33:46.514Z,5.50
2019-01-27T01:34:46.654Z,5.45
2019-01-27T01:35:46.803Z,5.52
2019-01-27T01:36:46.948Z,5.53
2019-01-27T01:37:47.090Z,5.60
2019-01-27T01:38:47.235Z,5.55
2019-01-27T01:39:47.381Z,5.60
2019-01-27T01:40:48.029Z,5.56
2019-01-27T01:41:47.668Z,5.66
2019-01-27T01:42:47.815Z,5.59
2019-01-27T01:43:47.949Z,5.50
2019-01-27T01:44:48.089Z,5.56
2019-01-27T01:45:48.236Z,5.56
2019-01-27T01:46:48.383Z,5.59
2019-01-27T01:47:48.527Z,5.66
2019-01-27T01:48:48.676Z,5.60
2019-01-27T01:49:48.817Z,5.60
2019-01-27T01:50:48.964Z,5.64
2019-01-27T01:51:49.110Z,5.70
2019-01-27T01:52:49.257Z,5.60
2019-01-27T01:53:49.397Z,5.66
2019-01-27T01:54:49.541Z,5.67
2019-01-27T01:55:49.684Z,5.71
2019-01-27T01:56:49.826Z,5.67
2019-01-27T01:57:49.968Z,5.73
2019-01-27T01:58:50.114Z,5.59
2019-01-27T01:59:50.257Z,5.68
2019-01-27T02:00:50.403Z,5.70
2019-01-27T02:01:50.549Z,5.74
2019-01-27T02:02:50.693Z,5.74
2019-01-27T02:03:50.840Z,5.67
2019-01-27T02:04:50.985Z,5.70
2019-01-27T02:05:51.129Z,5.70
2019-01-27T02:06:51.275Z,5.75
2019-01-27T02:07:51.416Z,5.70
2019-01-27T02:08:51.562Z,5.67
2019-01-27T02:09:51.705Z,5.71
2019-01-27T02:10:51.850Z,5.64
2019-01-27T02:11:51.995Z,5.75
2019-01-27T02:12:52.141Z,5.88
2019-01-27T02:13:52.285Z,5.77
2019-01-27T02:14:52.435Z,5.73
2019-01-27T02:15:52.580Z,5.70
2019-01-27T02:16:52.722Z,5.85
2019-01-27T02:17:52.869Z,5.74
2019-01-27T02:18:53.010Z,5.70
2019-01-27T02:19:53.158Z,5.66
2019-01-27T02:20:53.300Z,5.64
2019-01-27T02:21:53.445Z,5.74
2019-01-27T02:22:53.591Z,5.67
2019-01-27T02:23:53.739Z,5.70
2019-01-27T02:24:53.888Z,5.74
2019-01-27T02:25:54.025Z,5.68
2019-01-27T02:26:54.172Z,5.71
2019-01-27T02:27:54.315Z,5.71
2019-01-27T02:28:54.461Z,5.77
2019-01-27T02:29:54.607Z,5.70
2019-01-27T02:30:54.752Z,5.81
2019-01-27T02:31:54.897Z,5.78
2019-01-27T02:32:55.042Z,5.81
2019-01-27T02:33:55.186Z,5.83
2019-01-27T02:34:55.338Z,5.81
2019-01-27T02:35:55.474Z,5.82
2019-01-27T02:36:55.619Z,5.81
2019-01-27T02:37:55.765Z,5.77
2019-01-27T02:38:55.909Z,5.75
2019-01-27T02:39:56.057Z,5.83
2019-01-27T02:40:56.202Z,5.78
2019-01-27T02:41:56.346Z,5.71
2019-01-27T02:42:56.490Z,5.73
2019-01-27T02:43:56.635Z,5.81
2019-01-27T02:44:56.778Z,5.82
2019-01-27T02:45:56.925Z,5.77
2019-01-27T02:46:57.070Z,5.81
2019-01-27T02:47:57.217Z,5.71
2019-01-27T02:48:57.362Z,5.75
2019-01-27T02:49:57.506Z,5.67
2019-01-27T02:50:57.686Z,5.71
2019-01-27T02:51:57.800Z,5.75
2019-01-27T02:52:57.937Z,5.75
2019-01-27T02:53:58.080Z,5.78
2019-01-27T02:54:58.226Z,5.83
2019-01-27T02:55:58.372Z,5.83
2019-01-27T02:56:58.514Z,5.78
2019-01-27T02:57:58.660Z,5.86
2019-01-27T02:58:58.806Z,5.78
2019-01-27T02:59:58.949Z,5.86
2019-01-27T03:00:59.095Z,5.81
2019-01-27T03:01:59.239Z,5.78
2019-01-27T03:02:59.385Z,5.82
2019-01-27T03:03:59.527Z,5.89
2019-01-27T03:04:59.674Z,5.86
2019-01-27T03:05:59.816Z,5.78
2019-01-27T03:06:59.966Z,5.82
2019-01-27T03:08:00.107Z,5.85
2019-01-27T03:09:00.255Z,5.86
2019-01-27T03:10:00.401Z,5.81
2019-01-27T03:11:00.545Z,5.89
2019-01-27T03:12:00.689Z,5.83
2019-01-27T03:13:00.837Z,5.91
2019-01-27T03:14:00.981Z,5.95
2019-01-27T03:15:01.126Z,5.83
2019-01-27T03:16:01.267Z,5.92
2019-01-27T03:17:01.411Z,5.96
2019-01-27T03:18:01.558Z,5.86
2019-01-27T03:19:01.702Z,5.86
2019-01-27T03:20:01.846Z,5.92
2019-01-27T03:21:01.991Z,6.03
2019-01-27T03:22:02.139Z,5.89
2019-01-27T03:23:02.285Z,5.93
2019-01-27T03:24:02.439Z,5.89
2019-01-27T03:25:02.578Z,6.00
2019-01-27T03:26:02.721Z,5.96
2019-01-27T03:27:02.866Z,5.91
2019-01-27T03:28:03.013Z,5.92
2019-01-27T03:29:03.158Z,5.89
2019-01-27T03:30:03.306Z,5.85
2019-01-27T03:31:03.459Z,5.91
2019-01-27T03:32:03.615Z,5.83
2019-01-27T03:33:03.742Z,5.82
2019-01-27T03:34:03.892Z,5.89
2019-01-27T03:35:04.030Z,5.86
2019-01-27T03:36:04.178Z,5.78
2019-01-27T03:37:04.320Z,5.82
2019-01-27T03:38:04.467Z,5.85
2019-01-27T03:39:04.610Z,5.89
2019-01-27T03:40:04.761Z,5.81
2019-01-27T03:41:04.901Z,5.82
2019-01-27T03:42:05.048Z,5.83
2019-01-27T03:43:05.191Z,5.75
2019-01-27T03:44:05.335Z,5.78
2019-01-27T03:45:05.486Z,5.83
2019-01-27T03:46:05.629Z,5.85
2019-01-27T03:47:05.773Z,5.81
2019-01-27T03:48:05.917Z,5.78
2019-01-27T03:49:06.065Z,5.83
2019-01-27T03:50:06.215Z,5.77
2019-01-27T03:51:06.358Z,5.74
2019-01-27T03:52:06.504Z,5.74
2019-01-27T03:53:06.647Z,5.82
2019-01-27T03:54:06.795Z,5.77
2019-01-27T03:55:06.939Z,5.78
2019-01-27T03:56:07.084Z,5.78
2019-01-27T03:57:07.230Z,5.88
2019-01-27T03:58:07.375Z,5.71
2019-01-27T03:59:07.520Z,5.73
2019-01-27T04:00:07.666Z,5.86
2019-01-27T04:01:07.811Z,5.85
2019-01-27T04:02:07.956Z,5.83
2019-01-27T04:03:08.100Z,5.74
2019-01-27T04:04:08.249Z,5.89
2019-01-27T04:05:08.390Z,5.85
2019-01-27T04:06:08.585Z,5.85
2019-01-27T04:07:08.682Z,5.77
2019-01-27T04:08:08.824Z,5.81
2019-01-27T04:09:08.974Z,5.85
2019-01-27T04:10:09.114Z,5.78
2019-01-27T04:11:09.254Z,5.85
2019-01-27T04:12:09.397Z,5.88
2019-01-27T04:13:09.632Z,5.88
2019-01-27T04:14:09.703Z,5.83
2019-01-27T04:15:09.846Z,5.85
2019-01-27T04:16:09.993Z,5.71
2019-01-27T04:17:10.137Z,5.85
2019-01-27T04:18:10.284Z,5.77
2019-01-27T04:19:10.429Z,5.85
2019-01-27T04:20:10.574Z,5.81
2019-01-27T04:21:10.718Z,5.85
2019-01-27T04:22:10.862Z,5.81
2019-01-27T04:23:11.006Z,5.81
2019-01-27T04:24:11.149Z,5.85
2019-01-27T04:25:11.295Z,5.83
2019-01-27T04:26:11.443Z,5.83
2019-01-27T04:27:11.584Z,5.81
2019-01-27T04:28:11.728Z,5.78
2019-01-27T04:29:11.874Z,5.81
2019-01-27T04:30:12.020Z,5.83
2019-01-27T04:31:12.174Z,5.78
2019-01-27T04:32:12.307Z,5.78
2019-01-27T04:33:12.454Z,5.86
2019-01-27T04:34:12.597Z,5.83
2019-01-27T04:35:12.744Z,5.75
2019-01-27T04:36:12.887Z,5.86
2019-01-27T04:37:13.034Z,5.83
2019-01-27T04:38:13.176Z,5.78
2019-01-27T04:39:13.326Z,5.85
2019-01-27T04:40:13.468Z,5.83
2019-01-27T04:41:13.613Z,5.81
2019-01-27T04:42:13.756Z,5.78
2019-01-27T04:43:13.911Z,5.78
2019-01-27T04:44:14.046Z,5.73
2019-01-27T04:45:14.192Z,5.77
2019-01-27T04:46:14.337Z,5.78
2019-01-27T04:47:14.484Z,5.71
2019-01-27T04:48:14.634Z,5.67
2019-01-27T04:49:14.784Z,5.73
2019-01-27T04:50:14.938Z,5.66
2019-01-27T04:51:15.064Z,5.73
2019-01-27T04:52:15.209Z,5.68
2019-01-27T04:53:15.351Z,5.77
2019-01-27T04:54:15.497Z,5.77
2019-01-27T04:55:15.655Z,5.64
2019-01-27T04:56:15.789Z,5.73
2019-01-27T04:57:15.931Z,5.71
2019-01-27T04:58:16.078Z,5.73
2019-01-27T04:59:16.225Z,5.66
2019-01-27T05:00:16.368Z,5.70
2019-01-27T05:01:16.513Z,5.73
2019-01-27T05:02:16.660Z,5.70
2019-01-27T05:03:16.805Z,5.70
2019-01-27T05:04:16.951Z,5.74
2019-01-27T05:05:17.096Z,5.71
2019-01-27T05:06:17.240Z,5.63
2019-01-27T05:07:17.384Z,5.60
2019-01-27T05:08:17.530Z,5.66
2019-01-27T05:09:17.673Z,5.70
2019-01-27T05:10:17.817Z,5.71
2019-01-27T05:11:17.962Z,5.71
2019-01-27T05:12:18.109Z,5.71
2019-01-27T05:13:18.253Z,5.67
2019-01-27T05:14:18.398Z,5.60
2019-01-27T05:15:18.547Z,5.64
2019-01-27T05:16:18.694Z,5.66
2019-01-27T05:17:18.838Z,5.59
2019-01-27T05:18:18.984Z,5.66
2019-01-27T05:19:19.128Z,5.59
2019-01-27T05:20:19.271Z,5.60
2019-01-27T05:21:19.418Z,5.63
2019-01-27T05:22:19.566Z,5.60
2019-01-27T05:23:19.708Z,5.64
2019-01-27T05:24:19.853Z,5.59
2019-01-27T05:25:20.001Z,5.56
2019-01-27T05:26:20.151Z,5.60
2019-01-27T05:27:20.291Z,5.56
2019-01-27T05:28:20.439Z,5.66
2019-01-27T05:29:20.585Z,5.52
2019-01-27T05:30:20.744Z,5.52
2019-01-27T05:31:20.871Z,5.57
2019-01-27T05:32:21.018Z,5.56
2019-01-27T05:33:21.165Z,5.56
2019-01-27T05:34:21.310Z,5.60
2019-01-27T05:35:21.454Z,5.56
2019-01-27T05:36:21.600Z,5.63
2019-01-27T05:37:21.749Z,5.57
2019-01-27T05:38:21.902Z,5.46
2019-01-27T05:39:22.038Z,5.56
2019-01-27T05:40:22.196Z,5.56
2019-01-27T05:41:22.330Z,5.50
2019-01-27T05:42:22.475Z,5.53
2019-01-27T05:43:22.620Z,5.52
2019-01-27T05:44:22.765Z,5.49
2019-01-27T05:45:22.911Z,5.53
2019-01-27T05:46:23.054Z,5.43
2019-01-27T05:47:23.200Z,5.48
2019-01-27T05:48:23.349Z,5.43
2019-01-27T05:49:23.494Z,5.48
2019-01-27T05:50:23.635Z,5.48
2019-01-27T05:51:23.784Z,5.49
2019-01-27T05:52:23.929Z,5.43
2019-01-27T05:53:24.070Z,5.53
2019-01-27T05:54:24.217Z,5.50
2019-01-27T05:55:24.364Z,5.52
2019-01-27T05:56:24.510Z,5.46
2019-01-27T05:57:24.654Z,5.49
2019-01-27T05:58:24.801Z,5.53
2019-01-27T05:59:24.946Z,5.50
2019-01-27T06:00:25.091Z,5.52
2019-01-27T06:01:25.237Z,5.49
2019-01-27T06:02:25.380Z,5.49
2019-01-27T06:03:25.526Z,5.43
2019-01-27T06:04:25.674Z,5.46
2019-01-27T06:05:25.817Z,5.41
2019-01-27T06:06:25.962Z,5.40
2019-01-27T06:07:26.106Z,5.49
2019-01-27T06:08:26.254Z,5.45
2019-01-27T06:09:26.397Z,5.40
2019-01-27T06:10:26.543Z,5.37
2019-01-27T06:11:26.689Z,5.46
2019-01-27T06:12:26.834Z,5.41
2019-01-27T06:13:26.978Z,5.37
2019-01-27T06:14:28.026Z,5.55
2019-01-27T06:15:27.268Z,5.38
2019-01-27T06:16:27.411Z,5.45
2019-01-27T06:17:27.556Z,5.49
2019-01-27T06:18:27.703Z,5.50
2019-01-27T06:19:27.848Z,5.49
2019-01-27T06:20:27.994Z,5.41
2019-01-27T06:21:28.139Z,5.41
2019-01-27T06:22:28.284Z,5.52
2019-01-27T06:23:28.427Z,5.49
2019-01-27T06:24:28.575Z,5.46
2019-01-27T06:25:28.725Z,5.49
2019-01-27T06:26:28.866Z,5.45
2019-01-27T06:27:29.040Z,5.49
2019-01-27T06:28:29.155Z,5.56
2019-01-27T06:29:29.301Z,5.49
2019-01-27T06:30:29.444Z,5.52
2019-01-27T06:31:29.589Z,5.48
2019-01-27T06:32:29.736Z,5.53
2019-01-27T06:33:29.881Z,5.50
2019-01-27T06:34:30.061Z,5.43
2019-01-27T06:35:30.173Z,5.55
2019-01-27T06:36:30.314Z,5.55
2019-01-27T06:37:30.458Z,5.53
2019-01-27T06:38:30.605Z,5.52
2019-01-27T06:39:30.753Z,5.55
2019-01-27T06:40:30.897Z,5.55
2019-01-27T06:41:31.039Z,5.53
2019-01-27T06:42:31.186Z,5.55
2019-01-27T06:43:31.329Z,5.57
2019-01-27T06:44:31.474Z,5.56
2019-01-27T06:45:31.617Z,5.56
2019-01-27T06:46:31.763Z,5.57
2019-01-27T06:47:31.905Z,5.60
2019-01-27T06:48:32.056Z,5.56
2019-01-27T06:49:32.199Z,5.63
2019-01-27T06:50:32.347Z,5.70
2019-01-27T06:51:32.491Z,5.63
2019-01-27T06:52:32.634Z,5.63
2019-01-27T06:53:32.782Z,5.60
2019-01-27T06:54:32.927Z,5.71
2019-01-27T06:55:33.071Z,5.63
2019-01-27T06:56:33.215Z,5.66
2019-01-27T06:57:33.366Z,5.73
2019-01-27T06:58:33.510Z,5.74
2019-01-27T06:59:33.653Z,5.73
2019-01-27T07:00:33.801Z,5.74
2019-01-27T07:01:33.947Z,5.77
2019-01-27T07:02:34.091Z,5.74
2019-01-27T07:03:34.235Z,5.75
2019-01-27T07:04:34.381Z,5.74
2019-01-27T07:05:34.529Z,5.78
2019-01-27T07:06:34.677Z,5.82
2019-01-27T07:07:34.822Z,5.86
2019-01-27T07:08:34.967Z,5.78
2019-01-27T07:09:35.116Z,5.86
2019-01-27T07:10:35.268Z,5.85
2019-01-27T07:11:35.405Z,5.83
2019-01-27T07:12:35.551Z,5.77
2019-01-27T07:13:35.697Z,5.83
2019-01-27T07:14:35.842Z,5.88
2019-01-27T07:15:35.987Z,5.93
2019-01-27T07:16:36.133Z,5.91
2019-01-27T07:17:36.284Z,5.93
2019-01-27T07:18:36.427Z,5.88
2019-01-27T07:19:36.571Z,5.93
2019-01-27T07:20:36.724Z,5.95
2019-01-27T07:21:36.863Z,5.96
2019-01-27T07:22:37.009Z,5.98
2019-01-27T07:23:37.156Z,5.96
2019-01-27T07:24:37.300Z,5.96
2019-01-27T07:25:37.445Z,5.86
2019-01-27T07:26:37.592Z,5.93
2019-01-27T07:27:37.738Z,5.96
2019-01-27T07:28:37.883Z,5.98
2019-01-27T07:29:38.027Z,5.92
2019-01-27T07:30:38.170Z,5.89
2019-01-27T07:31:38.314Z,5.88
2019-01-27T07:32:38.463Z,5.98
2019-01-27T07:33:38.609Z,6.01
2019-01-27T07:34:38.752Z,5.98
2019-01-27T07:35:38.899Z,6.01
2019-01-27T07:36:39.044Z,5.96
2019-01-27T07:37:39.191Z,5.96
2019-01-27T07:38:39.336Z,5.93
2019-01-27T07:39:39.481Z,5.98
2019-01-27T07:40:39.629Z,6.00
2019-01-27T07:41:39.774Z,6.00
2019-01-27T07:42:39.922Z,6.01
2019-01-27T07:43:40.066Z,6.01
2019-01-27T07:44:40.214Z,6.09
2019-01-27T07:45:40.362Z,5.93
2019-01-27T07:46:40.505Z,6.03
2019-01-27T07:47:40.651Z,6.00
2019-01-27T07:48:40.796Z,6.03
2019-01-27T07:49:40.940Z,6.06
2019-01-27T07:50:41.086Z,6.06
2019-01-27T07:51:41.232Z,6.06
2019-01-27T07:52:41.378Z,6.04
2019-01-27T07:53:41.526Z,6.03
2019-01-27T07:54:41.673Z,6.09
2019-01-27T07:55:41.817Z,6.01
2019-01-27T07:56:41.964Z,6.00
2019-01-27T07:57:42.112Z,6.00
2019-01-27T07:58:42.254Z,6.01
2019-01-27T07:59:42.399Z,6.00
2019-01-27T08:00:42.569Z,6.00
2019-01-27T08:01:42.689Z,6.01
2019-01-27T08:02:42.834Z,6.06
2019-01-27T08:03:42.980Z,6.04
2019-01-27T08:04:43.126Z,6.03
2019-01-27T08:05:43.273Z,6.04
2019-01-27T08:06:43.419Z,6.07
2019-01-27T08:07:43.560Z,6.06
2019-01-27T08:08:43.708Z,6.06
2019-01-27T08:09:43.851Z,6.09
2019-01-27T08:10:43.997Z,6.09
2019-01-27T08:11:44.144Z,6.18
2019-01-27T08:12:44.289Z,6.21
2019-01-27T08:13:44.436Z,6.11
2019-01-27T08:14:44.582Z,6.25
2019-01-27T08:15:44.727Z,6.22
2019-01-27T08:16:44.872Z,6.22
2019-01-27T08:17:45.020Z,6.30
2019-01-27T08:18:45.167Z,6.26
2019-01-27T08:19:45.310Z,6.25
2019-01-27T08:20:45.455Z,6.21
2019-01-27T08:21:45.602Z,6.16
2019-01-27T08:22:45.749Z,6.22
2019-01-27T08:23:45.896Z,6.29
2019-01-27T08:24:46.040Z,6.25
2019-01-27T08:25:46.184Z,6.22
2019-01-27T08:26:46.331Z,6.29
2019-01-27T08:27:46.476Z,6.26
2019-01-27T08:28:46.624Z,6.22
2019-01-27T08:29:46.770Z,6.22
2019-01-27T08:30:46.918Z,6.22
2019-01-27T08:31:47.063Z,6.26
2019-01-27T08:32:47.207Z,6.30
2019-01-27T08:33:47.355Z,6.19
2019-01-27T08:34:47.501Z,6.29
2019-01-27T08:35:47.649Z,6.29
2019-01-27T08:36:47.793Z,6.29
2019-01-27T08:37:47.940Z,6.29
2019-01-27T08:38:48.083Z,6.32
2019-01-27T08:39:48.232Z,6.33
2019-01-27T08:40:48.379Z,6.29
2019-01-27T08:41:48.568Z,6.29
2019-01-27T08:42:48.663Z,6.30
2019-01-27T08:43:48.806Z,6.33
2019-01-27T08:44:48.952Z,6.28
2019-01-27T08:45:49.102Z,6.30
2019-01-27T08:46:49.246Z,6.35
2019-01-27T08:47:49.393Z,6.43
2019-01-27T08:48:49.542Z,6.43
2019-01-27T08:49:49.691Z,6.43
2019-01-27T08:50:49.834Z,6.46
2019-01-27T08:51:49.983Z,6.43
2019-01-27T08:52:50.128Z,6.48
2019-01-27T08:53:50.271Z,6.46
2019-01-27T08:54:50.421Z,6.56
2019-01-27T08:55:50.566Z,6.50
2019-01-27T08:56:50.712Z,6.56
2019-01-27T08:57:50.856Z,6.50
2019-01-27T08:58:50.999Z,6.54
2019-01-27T08:59:51.148Z,6.51
2019-01-27T09:00:51.294Z,6.66
2019-01-27T09:01:51.442Z,6.66
2019-01-27T09:02:51.648Z,6.58
2019-01-27T09:03:51.726Z,6.56
2019-01-27T09:04:51.872Z,6.56
2019-01-27T09:05:52.020Z,6.56
2019-01-27T09:06:52.170Z,6.59
2019-01-27T09:07:52.303Z,6.66
2019-01-27T09:08:52.450Z,6.58
2019-01-27T09:09:52.594Z,6.63
2019-01-27T09:10:52.734Z,6.56
2019-01-27T09:11:52.879Z,6.61
2019-01-27T09:12:53.025Z,6.65
2019-01-27T09:13:53.170Z,6.65
2019-01-27T09:14:53.322Z,6.62
2019-01-27T09:15:53.464Z,6.72
2019-01-27T09:16:53.611Z,6.63
2019-01-27T09:17:53.758Z,6.72
2019-01-27T09:18:53.908Z,6.76
2019-01-27T09:19:54.054Z,6.69
2019-01-27T09:20:54.203Z,6.76
2019-01-27T09:21:54.357Z,6.79
2019-01-27T09:22:54.494Z,6.83
2019-01-27T09:23:54.641Z,6.90
2019-01-27T09:24:54.790Z,6.91
2019-01-27T09:25:54.936Z,6.83
2019-01-27T09:26:55.081Z,6.87
2019-01-27T09:27:55.227Z,6.86
2019-01-27T09:28:55.375Z,6.79
2019-01-27T09:29:55.520Z,6.83
2019-01-27T09:30:55.666Z,6.83
2019-01-27T09:31:55.813Z,6.87
2019-01-27T09:32:55.960Z,6.83
2019-01-27T09:33:56.108Z,6.84
2019-01-27T09:34:56.254Z,6.80
2019-01-27T09:35:56.399Z,6.95
2019-01-27T09:36:56.549Z,6.81
2019-01-27T09:37:56.694Z,6.99
2019-01-27T09:38:56.839Z,6.87
2019-01-27T09:39:57.046Z,6.95
2019-01-27T09:40:57.142Z,6.89
2019-01-27T09:41:57.289Z,6.97
2019-01-27T09:42:57.435Z,6.98
2019-01-27T09:43:57.587Z,7.01
2019-01-27T09:44:57.732Z,7.04
2019-01-27T09:46:05.956Z,6.99
2019-01-27T09:46:58.024Z,7.09
2019-01-27T09:47:58.172Z,7.07
2019-01-27T09:48:58.322Z,6.95
2019-01-27T09:49:58.465Z,7.05
2019-01-27T09:50:58.612Z,6.94
2019-01-27T09:51:58.762Z,7.02
2019-01-27T09:52:58.907Z,6.98
2019-01-27T09:53:59.055Z,7.05
2019-01-27T09:54:59.198Z,7.04
2019-01-27T09:55:59.347Z,7.05
2019-01-27T09:56:59.494Z,7.04
2019-01-27T09:57:59.638Z,7.05
2019-01-27T09:58:59.788Z,7.01
2019-01-27T09:59:59.934Z,7.02
2019-01-27T10:01:00.079Z,7.15
2019-01-27T10:02:00.239Z,7.16
2019-01-27T10:03:00.385Z,7.20
2019-01-27T10:04:00.543Z,7.17
2019-01-27T10:05:00.688Z,7.13
2019-01-27T10:06:00.834Z,7.12
2019-01-27T10:07:00.980Z,7.12
2019-01-27T10:08:01.133Z,7.16
2019-01-27T10:09:01.283Z,7.19
2019-01-27T10:10:01.430Z,7.23
2019-01-27T10:11:01.580Z,7.23
2019-01-27T10:12:01.724Z,7.24
2019-01-27T10:13:01.872Z,7.23
2019-01-27T10:14:02.016Z,7.16
2019-01-27T10:15:02.168Z,7.16
2019-01-27T10:16:02.312Z,7.20
2019-01-27T10:17:02.463Z,7.27
2019-01-27T10:18:02.613Z,7.15
2019-01-27T10:19:02.771Z,7.17
2019-01-27T10:20:02.927Z,7.17
2019-01-27T10:21:03.073Z,7.20
2019-01-27T10:22:03.218Z,7.26
2019-01-27T10:23:03.372Z,7.23
2019-01-27T10:24:03.524Z,7.31
2019-01-27T10:25:03.675Z,7.26
2019-01-27T10:26:03.821Z,7.26
2019-01-27T10:27:03.974Z,7.22
2019-01-27T10:28:04.129Z,7.20
2019-01-27T10:29:04.292Z,7.26
2019-01-27T10:30:04.451Z,7.27
2019-01-27T10:31:04.599Z,7.17
2019-01-27T10:32:04.746Z,7.20
2019-01-27T10:33:04.897Z,7.22
2019-01-27T10:34:05.047Z,7.31
2019-01-27T10:35:05.189Z,7.29
2019-01-27T10:36:05.337Z,7.35
2019-01-27T10:37:11.868Z,7.35
2019-01-27T10:38:05.630Z,7.50
2019-01-27T10:39:05.776Z,7.49
2019-01-27T10:40:09.254Z,7.53
2019-01-27T10:41:06.071Z,7.42
2019-01-27T10:42:06.217Z,7.38
2019-01-27T10:43:06.367Z,7.49
2019-01-27T10:44:06.517Z,7.45
2019-01-27T10:45:06.663Z,7.44
2019-01-27T10:46:06.808Z,7.40
2019-01-27T10:47:06.960Z,7.47
2019-01-27T10:48:07.108Z,7.35
2019-01-27T10:49:07.261Z,7.52
2019-01-27T10:50:07.403Z,7.50
2019-01-27T10:51:07.551Z,7.53
2019-01-27T10:52:07.698Z,7.62
2019-01-27T10:53:07.847Z,7.49
2019-01-27T10:54:07.989Z,7.53
2019-01-27T10:55:08.142Z,7.35
2019-01-27T10:56:08.292Z,7.45
2019-01-27T10:57:08.438Z,7.50
2019-01-27T10:58:08.587Z,7.52
2019-01-27T10:59:08.735Z,7.53
2019-01-27T11:00:08.884Z,7.71
2019-01-27T11:01:09.038Z,7.53
2019-01-27T11:02:09.198Z,7.62
2019-01-27T11:03:09.332Z,7.58
2019-01-27T11:04:09.478Z,7.47
2019-01-27T11:05:09.632Z,7.53
2019-01-27T11:06:09.782Z,7.53
2019-01-27T11:07:09.932Z,7.49
2019-01-27T11:08:10.142Z,7.53
2019-01-27T11:09:10.232Z,7.40
2019-01-27T11:10:10.379Z,7.37
2019-01-27T11:11:10.529Z,7.35
2019-01-27T11:12:10.678Z,7.32
2019-01-27T11:13:10.826Z,7.40
2019-01-27T11:14:10.972Z,7.27
2019-01-27T11:15:11.121Z,7.40
2019-01-27T11:16:11.267Z,7.34
2019-01-27T11:17:11.416Z,7.40
2019-01-27T11:18:11.564Z,7.40
2019-01-27T11:19:11.719Z,7.32
2019-01-27T11:20:11.871Z,7.41
2019-01-27T11:21:12.038Z,7.32
2019-01-27T11:22:12.184Z,7.42
2019-01-27T11:23:12.315Z,7.37
2019-01-27T11:24:12.478Z,7.23
2019-01-27T11:25:12.885Z,7.40
2019-01-27T11:26:12.767Z,7.29
2019-01-27T11:27:12.915Z,7.29
2019-01-27T11:28:13.079Z,7.50
2019-01-27T11:29:13.227Z,7.53
2019-01-27T11:30:13.388Z,7.52
2019-01-27T11:31:13.538Z,7.47
2019-01-27T11:32:13.688Z,7.47
2019-01-27T11:33:13.834Z,7.49
2019-01-27T11:34:13.982Z,7.55
2019-01-27T11:35:14.129Z,7.63
2019-01-27T11:36:14.276Z,7.58
2019-01-27T11:37:14.424Z,7.60
2019-01-27T11:38:14.577Z,7.56
2019-01-27T11:39:14.725Z,7.37
2019-01-27T11:40:14.879Z,7.49
2019-01-27T11:41:15.030Z,7.47
2019-01-27T11:42:15.188Z,7.37
2019-01-27T11:43:15.342Z,7.32
2019-01-27T11:44:15.485Z,7.32
2019-01-27T11:45:15.633Z,7.23
2019-01-27T11:46:15.781Z,7.29
2019-01-27T11:47:15.966Z,7.35
2019-01-27T11:48:16.118Z,7.38
2019-01-27T11:49:16.317Z,7.40
2019-01-27T11:50:16.501Z,7.41
2019-01-27T11:51:16.726Z,7.50
2019-01-27T11:52:16.765Z,7.55
2019-01-27T11:53:16.959Z,7.60
2019-01-27T11:54:17.103Z,7.63
2019-01-27T11:55:18.710Z,7.77
2019-01-27T11:56:17.425Z,7.72
2019-01-27T11:57:17.571Z,7.78
2019-01-27T11:58:17.730Z,7.69
2019-01-27T11:59:17.877Z,7.62
2019-01-27T12:00:18.027Z,7.69
2019-01-27T12:01:18.175Z,7.58
2019-01-27T12:02:18.371Z,7.69
2019-01-27T12:03:18.521Z,7.67
2019-01-27T12:04:18.678Z,7.75
2019-01-27T12:05:18.828Z,7.84
2019-01-27T12:06:18.975Z,7.79
2019-01-27T12:07:19.132Z,7.84
2019-01-27T12:08:19.282Z,7.85
2019-01-27T12:09:19.433Z,7.84
2019-01-27T12:10:19.598Z,7.81
2019-01-27T12:11:19.751Z,7.74
2019-01-27T12:12:19.915Z,7.78
2019-01-27T12:13:20.063Z,7.77
2019-01-27T12:14:20.208Z,7.77
2019-01-27T12:15:20.356Z,7.87
2019-01-27T12:16:20.507Z,7.84
2019-01-27T12:17:20.673Z,7.77
2019-01-27T12:18:20.824Z,7.85
2019-01-27T12:19:20.973Z,7.94
2019-01-27T12:20:21.125Z,8.08
2019-01-27T12:21:21.318Z,8.20
2019-01-27T12:22:21.415Z,8.11
2019-01-27T12:23:21.562Z,8.11
2019-01-27T12:24:21.717Z,8.21
2019-01-27T12:25:21.875Z,8.26
2019-01-27T12:26:22.026Z,8.20
2019-01-27T12:27:22.179Z,8.11
2019-01-27T12:28:22.320Z,8.21
2019-01-27T12:29:22.476Z,8.20
2019-01-27T12:30:22.628Z,8.22
2019-01-27T12:31:22.780Z,8.25
2019-01-27T12:32:22.966Z,8.30
2019-01-27T12:33:23.129Z,8.26
2019-01-27T12:34:23.278Z,8.22
2019-01-27T12:35:23.426Z,8.25
2019-01-27T12:36:23.582Z,8.20
2019-01-27T12:37:23.734Z,8.22
2019-01-27T12:38:23.903Z,8.14
2019-01-27T12:39:24.049Z,8.08
2019-01-27T12:40:24.204Z,8.21
2019-01-27T12:41:24.397Z,8.17
2019-01-27T12:42:24.550Z,8.11
2019-01-27T12:43:24.696Z,8.20
2019-01-27T12:44:24.854Z,8.20
2019-01-27T12:45:25.015Z,8.08
2019-01-27T12:46:25.213Z,8.10
2019-01-27T12:47:25.360Z,8.20
2019-01-27T12:48:25.512Z,8.18
2019-01-27T12:49:25.672Z,8.17
2019-01-27T12:50:25.822Z,8.17
2019-01-27T12:51:25.974Z,8.18
2019-01-27T12:52:26.120Z,8.20
2019-01-27T12:53:26.270Z,8.20
2019-01-27T12:54:26.415Z,8.18
2019-01-27T12:55:26.564Z,8.22
2019-01-27T12:56:26.716Z,8.21
2019-01-27T12:57:26.861Z,8.25
2019-01-27T12:58:27.016Z,8.11
2019-01-27T12:59:27.163Z,8.17
2019-01-27T13:00:27.313Z,8.22
2019-01-27T13:01:27.459Z,8.10
2019-01-27T13:02:27.629Z,8.17
2019-01-27T13:03:27.794Z,8.20
2019-01-27T13:04:27.946Z,8.21
2019-01-27T13:05:28.100Z,8.17
2019-01-27T13:06:28.253Z,8.21
2019-01-27T13:07:28.432Z,8.02
2019-01-27T13:08:28.583Z,8.08
2019-01-27T13:09:28.734Z,8.04
2019-01-27T13:10:28.884Z,8.04
2019-01-27T13:11:29.028Z,8.03
2019-01-27T13:12:29.177Z,7.84
2019-01-27T13:13:29.326Z,7.92
2019-01-27T13:14:29.473Z,7.82
2019-01-27T13:15:29.619Z,7.71
2019-01-27T13:16:29.768Z,7.63
2019-01-27T13:17:29.921Z,7.66
2019-01-27T13:18:30.068Z,7.69
2019-01-27T13:19:30.214Z,7.71
2019-01-27T13:20:30.362Z,7.74