createdAt,value
2023-05-06T00:00:25.215Z,3.30
2023-05-06T00:02:52.845Z,3.30
2023-05-06T00:05:20.028Z,3.30
2023-05-06T00:07:48.797Z,3.40
2023-05-06T00:10:17.337Z,2.90
2023-05-06T00:12:47.129Z,2.80
2023-05-06T00:15:14.443Z,3.00
2023-05-06T00:17:41.660Z,3.00
2023-05-06T00:20:10.505Z,2.70
2023-05-06T00:22:38.122Z,3.00
2023-05-06T00:25:05.854Z,2.60
2023-05-06T00:27:33.843Z,2.50
2023-05-06T00:30:01.002Z,2.70
2023-05-06T00:32:30.730Z,2.80
2023-05-06T00:34:58.160Z,2.50
2023-05-06T00:37:25.243Z,2.30
2023-05-06T00:39:52.409Z,2.30
2023-05-06T00:42:20.119Z,2.40
2023-05-06T00:44:47.229Z,2.30
2023-05-06T00:47:14.513Z,2.40
2023-05-06T00:49:42.066Z,2.40
2023-05-06T00:52:09.792Z,2.50
2023-05-06T00:54:37.430Z,2.30
2023-05-06T00:57:04.898Z,2.50
2023-05-06T00:59:32.216Z,2.60
2023-05-06T01:02:00.888Z,2.50
2023-05-06T01:04:29.989Z,2.70
2023-05-06T01:07:09.445Z,2.20
2023-05-06T01:09:59.818Z,2.10
2023-05-06T01:12:41.588Z,2.00
2023-05-06T01:15:48.037Z,2.30
2023-05-06T01:18:18.778Z,2.00
2023-05-06T01:20:52.733Z,2.10
2023-05-06T01:23:20.576Z,2.00
2023-05-06T01:25:47.687Z,2.10
2023-05-06T01:28:14.998Z,2.00
2023-05-06T01:30:54.838Z,1.80
2023-05-06T01:33:39.352Z,2.10
2023-05-06T01:36:28.314Z,2.00
2023-05-06T01:39:18.568Z,1.90
2023-05-06T01:41:49.401Z,1.70
2023-05-06T01:44:17.519Z,2.00
2023-05-06T01:46:46.274Z,2.10
2023-05-06T01:49:17.002Z,1.90
2023-05-06T01:51:51.810Z,1.80
2023-05-06T01:54:19.279Z,2.00
2023-05-06T01:56:46.752Z,1.80
2023-05-06T01:59:13.893Z,1.60
2023-05-06T02:01:41.733Z,1.80
2023-05-06T02:04:08.946Z,1.80
2023-05-06T02:06:36.155Z,1.80
2023-05-06T02:09:03.516Z,1.90
2023-05-06T02:11:30.723Z,2.20
2023-05-06T02:13:58.414Z,1.80
2023-05-06T02:16:31.868Z,1.70
2023-05-06T02:18:59.474Z,1.80
2023-05-06T02:21:28.820Z,1.80
2023-05-06T02:23:56.278Z,1.80
2023-05-06T02:26:23.348Z,1.70
2023-05-06T02:28:50.635Z,1.80
2023-05-06T02:31:17.831Z,2.20
2023-05-06T02:33:46.266Z,2.10
2023-05-06T02:36:13.408Z,2.00
2023-05-06T02:38:40.511Z,1.90
2023-05-06T02:41:07.723Z,2.00
2023-05-06T02:43:35.071Z,2.00
2023-05-06T02:46:02.313Z,2.20
2023-05-06T02:48:29.746Z,2.50
2023-05-06T02:50:56.803Z,2.40
2023-05-06T02:53:24.606Z,2.20
2023-05-06T02:55:51.745Z,2.20
2023-05-06T02:58:18.940Z,2.10
2023-05-06T03:00:46.128Z,2.20
2023-05-06T03:03:13.334Z,2.00
2023-05-06T03:05:40.381Z,2.30
2023-05-06T03:08:07.603Z,2.10
2023-05-06T03:10:34.799Z,1.90
2023-05-06T03:13:02.437Z,1.70
2023-05-06T03:15:29.628Z,1.60
2023-05-06T03:17:56.773Z,1.70
2023-05-06T03:20:23.994Z,1.80
2023-05-06T03:22:51.773Z,2.20
2023-05-06T03:25:18.862Z,2.10
2023-05-06T03:27:45.941Z,2.10
2023-05-06T03:30:13.614Z,2.30
2023-05-06T03:32:41.037Z,2.70
2023-05-06T03:35:08.960Z,2.80
2023-05-06T03:37:36.291Z,2.60
2023-05-06T03:40:04.665Z,2.00
2023-05-06T03:42:31.977Z,2.10
2023-05-06T03:44:59.042Z,2.00
2023-05-06T03:47:26.161Z,2.30
2023-05-06T03:49:53.383Z,2.20
2023-05-06T03:52:20.569Z,2.30
2023-05-06T03:54:47.685Z,2.30
2023-05-06T03:57:14.804Z,2.30
2023-05-06T03:59:42.059Z,2.10
2023-05-06T04:02:09.283Z,2.20
2023-05-06T04:04:36.484Z,2.40
2023-05-06T04:07:03.992Z,2.80
2023-05-06T04:09:33.119Z,2.60
2023-05-06T04:12:00.307Z,2.50
2023-05-06T04:14:27.391Z,2.70
2023-05-06T04:16:54.592Z,2.70
2023-05-06T04:19:21.863Z,2.80
2023-05-06T04:21:49.488Z,2.70
2023-05-06T04:24:16.660Z,2.50
2023-05-06T04:26:44.118Z,2.20
2023-05-06T04:29:14.331Z,2.30
2023-05-06T04:31:41.766Z,2.50
2023-05-06T04:34:10.947Z,2.50
2023-05-06T04:36:40.463Z,2.50
2023-05-06T04:39:09.049Z,2.60
2023-05-06T04:41:36.933Z,2.70
2023-05-06T04:44:04.902Z,2.60
2023-05-06T04:46:32.040Z,3.10
2023-05-06T04:48:59.155Z,3.20
2023-05-06T04:51:26.942Z,3.30
2023-05-06T04:53:54.095Z,3.40
2023-05-06T04:56:21.559Z,3.50
2023-05-06T04:58:48.674Z,3.50
2023-05-06T05:01:15.928Z,3.30
2023-05-06T05:03:43.294Z,2.70
2023-05-06T05:06:11.514Z,2.70
2023-05-06T05:08:38.669Z,3.00
2023-05-06T05:11:08.972Z,3.20
2023-05-06T05:13:56.490Z,3.20
2023-05-06T05:16:24.489Z,3.60
2023-05-06T05:18:51.730Z,4.20
2023-05-06T05:21:21.095Z,4.30
2023-05-06T05:23:48.386Z,4.40
2023-05-06T05:26:15.470Z,4.40
2023-05-06T05:28:43.611Z,4.50
2023-05-06T05:31:11.029Z,4.40
2023-05-06T05:33:38.264Z,4.00
2023-05-06T05:36:05.856Z,4.10
2023-05-06T05:38:33.047Z,3.70
2023-05-06T05:41:00.422Z,3.90
2023-05-06T05:43:27.697Z,4.00
2023-05-06T05:45:55.102Z,4.20
2023-05-06T05:48:22.381Z,4.50
2023-05-06T05:50:49.742Z,5.50
2023-05-06T05:53:16.871Z,5.00
2023-05-06T05:55:44.072Z,5.10
2023-05-06T05:58:11.710Z,4.60
2023-05-06T06:00:38.843Z,5.50
2023-05-06T06:03:06.466Z,6.70
2023-05-06T06:05:33.647Z,6.20
2023-05-06T06:08:03.478Z,5.80
2023-05-06T06:10:31.006Z,4.80
2023-05-06T06:12:58.162Z,5.20
2023-05-06T06:15:25.413Z,5.60
2023-05-06T06:17:55.603Z,5.00
2023-05-06T06:20:22.785Z,5.40
2023-05-06T06:22:49.954Z,5.50
2023-05-06T06:25:17.425Z,5.80
2023-05-06T06:27:44.569Z,6.40
2023-05-06T06:30:11.970Z,5.40
2023-05-06T06:33:06.920Z,5.20
2023-05-06T06:35:34.937Z,4.90
2023-05-06T06:38:03.015Z,5.20
2023-05-06T06:40:30.568Z,5.00
2023-05-06T06:42:57.775Z,5.60
2023-05-06T06:45:24.882Z,6.40
2023-05-06T06:47:52.047Z,7.00
2023-05-06T06:50:19.351Z,5.70
2023-05-06T06:52:46.821Z,5.30
2023-05-06T06:55:13.976Z,5.30
2023-05-06T06:57:41.377Z,6.30
2023-05-06T07:00:27.595Z,7.10
2023-05-06T07:02:54.903Z,6.30
2023-05-06T07:05:22.099Z,5.50
2023-05-06T07:07:49.201Z,5.60
2023-05-06T07:10:16.464Z,6.00
2023-05-06T07:12:43.651Z,5.90
2023-05-06T07:15:11.468Z,7.10
2023-05-06T07:17:38.830Z,6.30
2023-05-06T07:20:06.996Z,6.10
2023-05-06T07:22:34.361Z,6.50
2023-05-06T07:25:01.490Z,6.50
2023-05-06T07:27:31.163Z,6.30
2023-05-06T07:29:58.490Z,5.80
2023-05-06T07:32:26.220Z,6.20
2023-05-06T07:34:53.538Z,5.60
2023-05-06T07:37:20.732Z,5.80
2023-05-06T07:39:47.834Z,5.80
2023-05-06T07:42:15.162Z,5.70
2023-05-06T07:44:42.205Z,5.90
2023-05-06T07:47:09.624Z,7.00
2023-05-06T07:49:37.383Z,6.00
2023-05-06T07:52:04.806Z,7.20
2023-05-06T07:54:32.009Z,7.80
2023-05-06T07:56:59.149Z,8.30
2023-05-06T07:59:26.241Z,7.40
2023-05-06T08:01:53.368Z,6.90
2023-05-06T08:04:20.695Z,6.70
2023-05-06T08:06:47.832Z,6.60
2023-05-06T08:09:22.253Z,5.80
2023-05-06T08:11:50.824Z,6.00
2023-05-06T08:14:17.970Z,6.60
2023-05-06T08:16:45.497Z,6.80
2023-05-06T08:19:12.641Z,6.20
2023-05-06T08:21:39.719Z,6.00
2023-05-06T08:24:07.199Z,6.30
2023-05-06T08:26:34.292Z,7.40
2023-05-06T08:29:03.252Z,7.90
2023-05-06T08:31:30.866Z,7.90
2023-05-06T08:33:58.250Z,8.00
2023-05-06T08:36:25.545Z,6.80
2023-05-06T08:38:52.743Z,6.50
2023-05-06T08:41:22.532Z,9.30
2023-05-06T08:43:50.673Z,9.90
2023-05-06T08:46:18.730Z,7.60
2023-05-06T08:48:46.170Z,7.20
2023-05-06T08:51:17.600Z,6.40
2023-05-06T08:53:48.738Z,6.10
2023-05-06T08:56:16.974Z,6.50
2023-05-06T08:58:48.615Z,12.50
2023-05-06T09:01:18.912Z,12.00
2023-05-06T09:03:48.108Z,8.70
2023-05-06T09:06:15.231Z,7.90
2023-05-06T09:08:42.327Z,7.60
2023-05-06T09:11:26.551Z,9.40
2023-05-06T09:14:11.795Z,8.90
2023-05-06T09:16:40.410Z,8.00
2023-05-06T09:19:07.620Z,8.10
2023-05-06T09:21:37.149Z,7.70
2023-05-06T09:24:06.291Z,7.20
2023-05-06T09:26:34.905Z,7.60
2023-05-06T09:29:02.601Z,8.50
2023-05-06T09:31:30.682Z,11.50
2023-05-06T09:33:59.664Z,10.30
2023-05-06T09:36:28.577Z,11.60
2023-05-06T09:38:56.504Z,9.90
2023-05-06T09:41:28.199Z,8.00
2023-05-06T09:43:56.810Z,11.40
2023-05-06T09:46:26.152Z,10.30
2023-05-06T09:48:56.427Z,13.20
2023-05-06T09:51:23.740Z,15.20
2023-05-06T09:53:52.651Z,16.50
2023-05-06T09:56:21.612Z,10.40
2023-05-06T09:58:50.225Z,8.40
2023-05-06T10:01:32.799Z,8.90
2023-05-06T10:04:10.306Z,10.90
2023-05-06T10:06:40.909Z,9.80
2023-05-06T10:09:11.124Z,8.80
2023-05-06T10:11:39.923Z,8.10
2023-05-06T10:14:08.010Z,8.70
2023-05-06T10:16:36.394Z,12.20
2023-05-06T10:19:06.764Z,14.50
2023-05-06T10:21:38.295Z,15.00
2023-05-06T10:24:09.245Z,11.00
2023-05-06T10:26:38.067Z,8.70
2023-05-06T10:29:09.385Z,8.40
2023-05-06T10:31:43.809Z,9.00
2023-05-06T10:34:11.138Z,9.50
2023-05-06T10:36:39.936Z,10.40
2023-05-06T10:39:10.367Z,12.80
2023-05-06T10:41:37.994Z,14.10
2023-05-06T10:44:06.220Z,13.40
2023-05-06T10:46:59.107Z,12.60
2023-05-06T10:49:27.099Z,9.00
2023-05-06T10:52:14.368Z,8.40
2023-05-06T10:54:52.460Z,8.00
2023-05-06T10:57:22.696Z,8.40
2023-05-06T10:59:49.917Z,8.00
2023-05-06T11:02:20.772Z,8.50
2023-05-06T11:04:53.304Z,8.60
2023-05-06T11:07:24.671Z,10.70
2023-05-06T11:10:05.291Z,9.40
2023-05-06T11:12:52.805Z,8.80
2023-05-06T11:15:37.561Z,8.60
2023-05-06T11:18:28.419Z,7.90
2023-05-06T11:21:02.626Z,7.80
2023-05-06T11:23:42.579Z,7.80
2023-05-06T11:26:11.284Z,8.40
2023-05-06T11:28:49.010Z,9.00
2023-05-06T11:31:16.781Z,9.20
2023-05-06T11:33:48.581Z,10.50
2023-05-06T11:36:20.243Z,10.30
2023-05-06T11:38:49.739Z,10.10
2023-05-06T11:41:17.558Z,9.40
2023-05-06T11:43:50.260Z,9.40
2023-05-06T11:46:22.617Z,11.60
2023-05-06T11:48:50.635Z,14.70
2023-05-06T11:51:24.651Z,12.40
2023-05-06T11:54:06.027Z,13.20
2023-05-06T11:56:46.777Z,11.90
2023-05-06T11:59:14.269Z,10.10
2023-05-06T12:01:42.965Z,9.10
2023-05-06T12:04:11.560Z,9.10
2023-05-06T12:06:39.990Z,8.30
2023-05-06T12:09:11.209Z,8.20
2023-05-06T12:11:41.620Z,7.80
2023-05-06T12:14:11.109Z,7.70
2023-05-06T12:16:38.640Z,7.80
2023-05-06T12:19:07.086Z,8.20
2023-05-06T12:21:57.384Z,9.00
2023-05-06T12:24:30.654Z,8.30
2023-05-06T12:26:57.866Z,8.40
2023-05-06T12:29:25.064Z,8.70
2023-05-06T12:32:10.848Z,8.60
2023-05-06T12:34:39.931Z,8.20
2023-05-06T12:37:08.831Z,8.70
2023-05-06T12:39:37.406Z,8.80
2023-05-06T12:42:05.971Z,8.40
2023-05-06T12:44:38.569Z,8.40
2023-05-06T12:47:08.956Z,7.80
2023-05-06T12:50:08.798Z,7.90
2023-05-06T12:52:44.415Z,8.60
2023-05-06T12:55:11.541Z,9.60
2023-05-06T12:57:38.664Z,10.50
2023-05-06T13:00:07.497Z,9.50
2023-05-06T13:02:34.801Z,12.10
2023-05-06T13:05:02.248Z,11.70
2023-05-06T13:07:31.505Z,9.90
2023-05-06T13:10:35.998Z,8.80
2023-05-06T13:13:03.399Z,8.30
2023-05-06T13:15:31.200Z,7.90
2023-05-06T13:17:58.353Z,7.60
2023-05-06T13:20:25.803Z,7.30
2023-05-06T13:23:11.160Z,7.00
2023-05-06T13:26:04.197Z,7.20
2023-05-06T13:28:36.921Z,7.40
2023-05-06T13:31:04.468Z,7.40
2023-05-06T13:33:31.840Z,8.00
2023-05-06T13:35:59.032Z,7.80
2023-05-06T13:38:26.268Z,7.90
2023-05-06T13:41:13.011Z,8.50
2023-05-06T13:43:40.119Z,9.10
2023-05-06T13:46:09.450Z,9.20
2023-05-06T13:48:36.734Z,9.00
2023-05-06T13:51:04.372Z,8.60
2023-05-06T13:53:31.604Z,7.70
2023-05-06T13:56:17.310Z,8.30
2023-05-06T13:58:44.640Z,8.30
2023-05-06T14:01:12.124Z,7.70
2023-05-06T14:03:39.253Z,7.60
2023-05-06T14:06:08.019Z,7.60
2023-05-06T14:08:35.173Z,7.70
2023-05-06T14:11:02.358Z,7.90
2023-05-06T14:13:50.782Z,7.80
2023-05-06T14:16:17.935Z,9.60
2023-05-06T14:18:45.093Z,8.20
2023-05-06T14:21:12.330Z,7.60
2023-05-06T14:23:39.925Z,7.90
2023-05-06T14:26:07.106Z,8.50
2023-05-06T14:28:34.238Z,8.40
2023-05-06T14:31:01.624Z,7.80
2023-05-06T14:33:29.036Z,8.00
2023-05-06T14:35:56.155Z,8.00
2023-05-06T14:38:23.253Z,7.50
2023-05-06T14:40:53.526Z,7.40
2023-05-06T14:43:20.786Z,6.90
2023-05-06T14:45:48.040Z,6.70
2023-05-06T14:48:15.702Z,6.70
2023-05-06T14:50:42.945Z,7.40
2023-05-06T14:53:10.240Z,7.60
2023-05-06T14:55:57.054Z,7.10
2023-05-06T14:58:24.266Z,6.70
2023-05-06T15:00:51.478Z,7.10
2023-05-06T15:03:18.730Z,7.10
2023-05-06T15:05:45.998Z,7.10
2023-05-06T15:08:13.145Z,6.70
2023-05-06T15:10:41.250Z,6.90
2023-05-06T15:13:09.168Z,7.10
2023-05-06T15:15:36.286Z,7.00
2023-05-06T15:18:03.488Z,6.90
2023-05-06T15:20:30.960Z,7.00
2023-05-06T15:22:58.440Z,7.10
2023-05-06T15:25:34.990Z,7.00
2023-05-06T15:28:03.162Z,7.20
2023-05-06T15:30:30.406Z,7.10
2023-05-06T15:32:57.611Z,6.70
2023-05-06T15:35:24.763Z,7.10
2023-05-06T15:37:57.105Z,6.80
2023-05-06T15:40:25.679Z,6.90
2023-05-06T15:42:53.233Z,6.70
2023-05-06T15:45:22.308Z,6.60
2023-05-06T15:47:49.809Z,7.10
2023-05-06T15:50:31.614Z,6.80
2023-05-06T15:53:00.205Z,7.30
2023-05-06T15:55:27.459Z,6.90
2023-05-06T15:57:55.004Z,7.20
2023-05-06T16:00:22.750Z,6.90
2023-05-06T16:02:50.490Z,6.70
2023-05-06T16:05:17.732Z,6.70
2023-05-06T16:07:44.924Z,6.90
2023-05-06T16:10:12.353Z,6.50
2023-05-06T16:12:40.078Z,6.20
2023-05-06T16:15:08.415Z,6.30
2023-05-06T16:17:37.995Z,6.30
2023-05-06T16:20:05.936Z,6.20
2023-05-06T16:22:33.838Z,6.00
2023-05-06T16:25:01.223Z,5.90
2023-05-06T16:27:28.927Z,5.70
2023-05-06T16:29:56.179Z,5.60
2023-05-06T16:32:23.914Z,5.70
2023-05-06T16:34:51.197Z,5.70
2023-05-06T16:37:18.336Z,5.80
2023-05-06T16:39:45.384Z,5.80
2023-05-06T16:42:12.677Z,5.80
2023-05-06T16:44:39.903Z,5.60
2023-05-06T16:47:07.336Z,5.50
2023-05-06T16:49:34.528Z,5.50
2023-05-06T16:52:01.746Z,5.50
2023-05-06T16:54:29.081Z,5.30
2023-05-06T16:56:56.457Z,5.30
2023-05-06T16:59:23.746Z,5.30
2023-05-06T17:01:51.143Z,5.30
2023-05-06T17:04:18.510Z,5.20
2023-05-06T17:06:45.644Z,5.20
2023-05-06T17:09:13.158Z,5.10
2023-05-06T17:11:40.326Z,5.10
2023-05-06T17:14:07.618Z,5.10
2023-05-06T17:16:34.869Z,5.10
2023-05-06T17:19:02.295Z,5.20
2023-05-06T17:21:29.606Z,5.10
2023-05-06T17:23:56.898Z,5.10
2023-05-06T17:26:24.105Z,5.00
2023-05-06T17:28:51.334Z,5.00
2023-05-06T17:31:19.010Z,5.00
2023-05-06T17:33:46.666Z,5.10
2023-05-06T17:36:14.199Z,5.00
2023-05-06T17:38:41.273Z,5.00
2023-05-06T17:41:08.665Z,5.10
2023-05-06T17:43:36.096Z,5.00
2023-05-06T17:46:03.332Z,5.40
2023-05-06T17:48:30.857Z,5.50
2023-05-06T17:51:04.633Z,5.50
2023-05-06T17:53:34.188Z,5.10
2023-05-06T17:56:01.282Z,4.90
2023-05-06T17:58:28.464Z,5.00
2023-05-06T18:00:55.801Z,5.00
2023-05-06T18:03:23.769Z,5.10
2023-05-06T18:05:51.633Z,5.00
2023-05-06T18:08:18.765Z,4.80
2023-05-06T18:10:46.143Z,4.70
2023-05-06T18:13:13.396Z,4.60
2023-05-06T18:15:40.552Z,4.70
2023-05-06T18:18:07.766Z,4.50
2023-05-06T18:20:35.013Z,4.50
2023-05-06T18:23:02.208Z,4.50
2023-05-06T18:25:29.515Z,4.70
2023-05-06T18:27:56.766Z,4.60
2023-05-06T18:30:24.279Z,4.60
2023-05-06T18:32:53.331Z,4.50
2023-05-06T18:35:21.807Z,4.40
2023-05-06T18:37:48.898Z,4.40
2023-05-06T18:40:16.558Z,4.40
2023-05-06T18:42:43.715Z,4.40
2023-05-06T18:45:11.702Z,4.40
2023-05-06T18:47:40.297Z,4.20
2023-05-06T18:50:08.630Z,4.20
2023-05-06T18:52:38.971Z,4.10
2023-05-06T18:55:07.560Z,4.10
2023-05-06T18:57:34.853Z,4.10
2023-05-06T19:00:02.304Z,4.10
2023-05-06T19:02:34.140Z,4.30
2023-05-06T19:05:01.482Z,4.30
2023-05-06T19:07:28.757Z,4.00
2023-05-06T19:09:56.056Z,3.90
2023-05-06T19:12:23.402Z,4.00
2023-05-06T19:14:50.609Z,3.90
2023-05-06T19:17:17.759Z,4.00
2023-05-06T19:19:47.102Z,3.80
2023-05-06T19:22:15.571Z,3.70
2023-05-06T19:24:42.712Z,3.80
2023-05-06T19:27:09.982Z,3.80
2023-05-06T19:29:37.766Z,3.70
2023-05-06T19:32:05.108Z,3.70
2023-05-06T19:34:32.615Z,3.70
2023-05-06T19:36:59.794Z,3.60
2023-05-06T19:39:27.050Z,3.60
2023-05-06T19:41:55.772Z,3.50
2023-05-06T19:44:22.945Z,3.60
2023-05-06T19:46:56.513Z,3.60
2023-05-06T19:49:23.829Z,3.50
2023-05-06T19:51:51.244Z,3.50
2023-05-06T19:54:19.638Z,3.50
2023-05-06T19:56:46.951Z,3.40
2023-05-06T19:59:14.176Z,3.40
2023-05-06T20:01:41.403Z,3.40
2023-05-06T20:04:10.220Z,3.40
2023-05-06T20:06:37.420Z,3.40
2023-05-06T20:09:04.901Z,3.30
2023-05-06T20:11:32.050Z,3.30
2023-05-06T20:13:59.389Z,3.30
2023-05-06T20:16:26.567Z,3.30
2023-05-06T20:18:54.091Z,3.20
2023-05-06T20:21:21.338Z,3.20
2023-05-06T20:23:48.466Z,3.20
2023-05-06T20:26:15.605Z,3.10
2023-05-06T20:28:42.754Z,3.20
2023-05-06T20:31:09.942Z,3.10
2023-05-06T20:33:37.356Z,3.10
2023-05-06T20:36:05.263Z,3.10
2023-05-06T20:38:32.511Z,3.00
2023-05-06T20:41:01.784Z,3.00
2023-05-06T20:43:30.428Z,3.00
2023-05-06T20:45:57.570Z,3.00
2023-05-06T20:48:25.387Z,3.00
2023-05-06T20:50:54.231Z,3.00
2023-05-06T20:53:21.484Z,3.00
2023-05-06T20:55:48.694Z,3.00
2023-05-06T20:58:15.790Z,3.00
2023-05-06T21:00:43.074Z,2.90
2023-05-06T21:03:10.462Z,2.90
2023-05-06T21:05:37.625Z,2.90
2023-05-06T21:08:04.819Z,3.00
2023-05-06T21:10:31.899Z,2.70
2023-05-06T21:12:59.355Z,2.80
2023-05-06T21:15:26.597Z,2.80
2023-05-06T21:17:53.778Z,2.80
2023-05-06T21:20:20.944Z,2.70
2023-05-06T21:22:48.782Z,2.80
2023-05-06T21:25:15.922Z,2.70
2023-05-06T21:27:43.159Z,2.70
2023-05-06T21:30:10.650Z,2.90
2023-05-06T21:32:38.224Z,2.70
2023-05-06T21:35:05.847Z,2.70
2023-05-06T21:37:36.023Z,2.70
2023-05-06T21:40:04.646Z,2.60
2023-05-06T21:42:34.681Z,2.60
2023-05-06T21:45:01.862Z,2.60
2023-05-06T21:47:29.923Z,2.50
2023-05-06T21:49:57.276Z,2.50
2023-05-06T21:52:24.727Z,2.60
2023-05-06T21:54:51.824Z,2.60
2023-05-06T21:57:19.297Z,2.50
2023-05-06T21:59:46.548Z,2.60
2023-05-06T22:02:13.976Z,2.50
2023-05-06T22:04:41.295Z,2.50
2023-05-06T22:07:08.450Z,2.50
2023-05-06T22:09:35.910Z,2.40
2023-05-06T22:12:06.801Z,2.50
2023-05-06T22:14:41.175Z,2.50
2023-05-06T22:17:10.489Z,2.40
2023-05-06T22:19:38.522Z,2.40
2023-05-06T22:22:06.102Z,2.40
2023-05-06T22:24:33.513Z,2.50
2023-05-06T22:27:00.791Z,2.40
2023-05-06T22:29:27.848Z,2.50
2023-05-06T22:31:55.067Z,2.40
2023-05-06T22:34:22.179Z,2.50
2023-05-06T22:36:49.320Z,2.40
2023-05-06T22:39:16.464Z,2.30
2023-05-06T22:41:44.696Z,2.30
2023-05-06T22:44:13.822Z,2.20
2023-05-06T22:46:41.077Z,2.20
2023-05-06T22:49:08.259Z,2.20
2023-05-06T22:51:35.400Z,2.20
2023-05-06T22:54:02.461Z,2.10
2023-05-06T22:56:29.580Z,2.10
2023-05-06T22:58:56.700Z,2.10
2023-05-06T23:01:25.779Z,2.20
2023-05-06T23:03:53.280Z,2.10
2023-05-06T23:06:20.681Z,2.00
2023-05-06T23:08:47.938Z,2.10
2023-05-06T23:11:15.100Z,2.00
2023-05-06T23:13:42.220Z,2.10
2023-05-06T23:16:10.368Z,2.00
2023-05-06T23:18:37.470Z,2.00
2023-05-06T23:21:04.814Z,1.90
2023-05-06T23:23:35.699Z,2.00
2023-05-06T23:26:03.985Z,1.90
2023-05-06T23:28:31.259Z,2.10
2023-05-06T23:30:58.463Z,2.00
2023-05-06T23:33:25.709Z,1.90
2023-05-06T23:35:52.901Z,1.90
2023-05-06T23:38:20.010Z,1.90
2023-05-06T23:40:47.225Z,1.90
2023-05-06T23:43:14.386Z,1.80
2023-05-06T23:45:41.488Z,1.80
2023-05-06T23:48:08.670Z,1.70
2023-05-06T23:50:35.762Z,1.80
2023-05-06T23:53:03.545Z,1.70
2023-05-06T23:55:31.514Z,1.70
2023-05-06T23:57:58.627Z,1.70
