createdAt,value
2022-12-31T00:02:15.565Z,3.30
2022-12-31T00:04:42.295Z,5.07
2022-12-31T00:07:09.024Z,4.05
2022-12-31T00:09:35.674Z,5.88
2022-12-31T00:14:28.897Z,4.50
2022-12-31T00:16:56.008Z,3.90
2022-12-31T00:19:22.685Z,2.33
2022-12-31T00:21:49.394Z,5.57
2022-12-31T00:24:16.068Z,3.33
2022-12-31T00:29:10.169Z,4.32
2022-12-31T00:31:38.446Z,3.70
2022-12-31T00:34:06.355Z,2.78
2022-12-31T00:36:38.201Z,2.60
2022-12-31T00:39:07.447Z,3.22
2022-12-31T00:41:34.842Z,2.78
2022-12-31T00:44:01.714Z,2.30
2022-12-31T00:46:28.527Z,3.50
2022-12-31T00:48:55.508Z,2.40
2022-12-31T00:51:24.321Z,2.40
2022-12-31T00:53:51.151Z,4.10
2022-12-31T00:56:23.643Z,3.47
2022-12-31T00:58:51.413Z,2.42
2022-12-31T01:01:22.322Z,3.28
2022-12-31T01:03:51.526Z,3.55
2022-12-31T01:06:19.550Z,2.78
2022-12-31T01:08:48.930Z,3.38
2022-12-31T01:11:19.232Z,2.22
2022-12-31T01:13:48.747Z,1.95
2022-12-31T01:16:16.823Z,3.25
2022-12-31T01:18:43.438Z,2.92
2022-12-31T01:23:38.501Z,3.50
2022-12-31T01:26:08.099Z,3.78
2022-12-31T01:28:35.363Z,3.45
2022-12-31T01:31:10.918Z,2.60
2022-12-31T01:33:38.413Z,2.78
2022-12-31T01:36:08.227Z,2.75
2022-12-31T01:38:35.026Z,2.30
2022-12-31T01:41:02.596Z,2.42
2022-12-31T01:43:49.444Z,3.72
2022-12-31T01:46:27.189Z,2.13
2022-12-31T01:48:57.791Z,1.65
2022-12-31T01:51:27.555Z,2.58
2022-12-31T01:53:55.166Z,2.33
2022-12-31T01:56:23.251Z,2.00
2022-12-31T01:58:53.301Z,3.97
2022-12-31T02:01:31.005Z,2.25
2022-12-31T02:03:59.314Z,2.03
2022-12-31T02:06:32.455Z,2.28
2022-12-31T02:08:59.100Z,4.15
2022-12-31T02:11:25.840Z,3.17
2022-12-31T02:13:58.320Z,1.42
2022-12-31T02:16:37.716Z,1.85
2022-12-31T02:19:29.226Z,3.90
2022-12-31T02:21:58.723Z,3.30
2022-12-31T02:24:34.440Z,2.60
2022-12-31T02:27:20.648Z,1.95
2022-12-31T02:30:11.849Z,3.17
2022-12-31T02:32:56.620Z,3.10
2022-12-31T02:35:38.268Z,3.17
2022-12-31T02:38:10.470Z,3.40
2022-12-31T02:40:38.656Z,3.65
2022-12-31T02:43:05.609Z,3.55
2022-12-31T02:45:37.493Z,2.38
2022-12-31T02:48:31.965Z,3.33
2022-12-31T02:51:26.789Z,2.70
2022-12-31T02:54:07.352Z,1.95
2022-12-31T02:57:09.767Z,2.60
2022-12-31T03:00:06.918Z,3.35
2022-12-31T03:02:35.325Z,1.17
2022-12-31T03:05:03.310Z,1.58
2022-12-31T03:07:32.197Z,2.08
2022-12-31T03:10:01.344Z,1.90
2022-12-31T03:12:46.753Z,3.08
2022-12-31T03:15:21.048Z,1.90
2022-12-31T03:18:08.049Z,1.88
2022-12-31T03:20:56.544Z,1.88
2022-12-31T03:23:29.317Z,1.88
2022-12-31T03:25:57.489Z,3.25
2022-12-31T03:28:27.057Z,1.88
2022-12-31T03:30:56.620Z,2.15
2022-12-31T03:33:23.814Z,1.60
2022-12-31T03:35:51.696Z,2.67
2022-12-31T03:38:19.309Z,2.35
2022-12-31T03:40:50.168Z,2.58
2022-12-31T03:43:19.286Z,2.03
2022-12-31T03:45:53.661Z,2.08
2022-12-31T03:48:22.687Z,1.60
2022-12-31T03:50:50.565Z,1.40
2022-12-31T03:53:17.704Z,1.65
2022-12-31T03:55:44.740Z,1.20
2022-12-31T03:58:11.653Z,1.30
2022-12-31T04:00:38.552Z,1.45
2022-12-31T04:03:06.223Z,3.10
2022-12-31T04:05:33.783Z,2.08
2022-12-31T04:08:00.481Z,1.17
2022-12-31T04:10:27.064Z,1.40
2022-12-31T04:12:56.185Z,1.83
2022-12-31T04:15:22.963Z,1.60
2022-12-31T04:17:49.679Z,2.17
2022-12-31T04:20:17.069Z,1.48
2022-12-31T04:22:44.193Z,1.55
2022-12-31T04:25:11.697Z,2.10
2022-12-31T04:27:43.711Z,2.08
2022-12-31T04:30:12.208Z,1.92
2022-12-31T04:32:38.966Z,1.40
2022-12-31T04:35:06.271Z,1.35
2022-12-31T04:37:33.123Z,1.02
2022-12-31T04:40:05.451Z,1.90
2022-12-31T04:42:32.718Z,1.45
2022-12-31T04:44:59.376Z,1.52
2022-12-31T04:47:26.017Z,1.75
2022-12-31T04:49:52.643Z,2.30
2022-12-31T04:52:19.407Z,1.95
2022-12-31T04:54:46.027Z,1.55
2022-12-31T04:57:12.870Z,1.63
2022-12-31T04:59:39.751Z,1.77
2022-12-31T05:02:06.732Z,1.73
2022-12-31T05:04:33.676Z,1.88
2022-12-31T05:07:00.330Z,1.30
2022-12-31T05:09:28.386Z,1.50
2022-12-31T05:11:55.287Z,1.50
2022-12-31T05:14:22.325Z,1.00
2022-12-31T05:16:49.076Z,1.90
2022-12-31T05:19:15.753Z,1.92
2022-12-31T05:21:42.405Z,0.88
2022-12-31T05:24:09.133Z,1.95
2022-12-31T05:26:35.822Z,1.98
2022-12-31T05:29:02.537Z,1.98
2022-12-31T05:31:29.933Z,2.47
2022-12-31T05:33:56.803Z,3.95
2022-12-31T05:36:23.657Z,1.73
2022-12-31T05:38:50.408Z,1.30
2022-12-31T05:41:17.138Z,2.22
2022-12-31T05:43:43.752Z,1.98
2022-12-31T05:46:10.381Z,3.83
2022-12-31T05:48:37.022Z,1.92
2022-12-31T05:51:03.860Z,1.40
2022-12-31T05:53:30.528Z,2.35
2022-12-31T05:55:57.262Z,1.42
2022-12-31T05:58:24.175Z,2.13
2022-12-31T06:00:53.164Z,0.80
2022-12-31T06:03:19.991Z,1.40
2022-12-31T06:05:46.644Z,2.00
2022-12-31T06:08:13.394Z,1.23
2022-12-31T06:10:40.556Z,1.55
2022-12-31T06:13:07.999Z,1.17
2022-12-31T06:15:42.058Z,1.58
2022-12-31T06:18:08.756Z,1.35
2022-12-31T06:20:38.746Z,1.38
2022-12-31T06:23:05.732Z,1.80
2022-12-31T06:25:35.205Z,2.95
2022-12-31T06:28:01.996Z,1.80
2022-12-31T06:30:28.643Z,1.20
2022-12-31T06:32:56.150Z,1.02
2022-12-31T06:35:23.663Z,4.53
2022-12-31T06:37:52.227Z,2.13
2022-12-31T06:40:18.959Z,2.05
2022-12-31T06:42:45.759Z,2.10
2022-12-31T06:45:12.544Z,1.80
2022-12-31T06:47:39.269Z,1.38
2022-12-31T06:50:07.296Z,1.20
2022-12-31T06:52:34.360Z,1.70
2022-12-31T06:55:01.726Z,2.45
2022-12-31T06:57:29.013Z,1.85
2022-12-31T06:59:56.174Z,1.63
2022-12-31T07:02:39.502Z,1.65
2022-12-31T07:05:30.207Z,2.33
2022-12-31T07:08:03.414Z,1.73
2022-12-31T07:11:07.448Z,1.75
2022-12-31T07:14:07.144Z,2.08
2022-12-31T07:16:36.864Z,2.08
2022-12-31T07:19:10.099Z,1.50
2022-12-31T07:21:40.059Z,3.13
2022-12-31T07:24:10.764Z,1.73
2022-12-31T07:26:57.110Z,2.75
2022-12-31T07:29:44.436Z,1.50
2022-12-31T07:32:22.785Z,1.90
2022-12-31T07:35:04.695Z,2.13
2022-12-31T07:37:56.580Z,1.70
2022-12-31T07:40:35.448Z,1.80
2022-12-31T07:43:17.310Z,2.22
2022-12-31T07:46:06.460Z,1.48
2022-12-31T07:48:33.462Z,1.35
2022-12-31T07:51:00.342Z,0.90
2022-12-31T07:53:27.320Z,1.52
2022-12-31T07:55:57.468Z,2.05
2022-12-31T07:58:33.782Z,1.40
2022-12-31T08:01:01.841Z,1.30
2022-12-31T08:03:49.754Z,2.05
2022-12-31T08:06:27.627Z,1.23
2022-12-31T08:09:04.549Z,1.80
2022-12-31T08:12:10.533Z,1.30
2022-12-31T08:14:47.117Z,1.83
2022-12-31T08:17:16.213Z,2.13
2022-12-31T08:19:43.955Z,1.67
2022-12-31T08:22:44.567Z,1.23
2022-12-31T08:25:27.511Z,1.48
2022-12-31T08:28:29.764Z,1.75
2022-12-31T08:31:03.227Z,1.27
2022-12-31T08:33:43.996Z,1.70
2022-12-31T08:36:23.005Z,2.25
2022-12-31T08:39:08.038Z,0.88
2022-12-31T08:41:47.731Z,1.48
2022-12-31T08:44:20.873Z,2.97
2022-12-31T08:47:02.721Z,2.25
2022-12-31T08:49:32.276Z,1.40
2022-12-31T08:52:00.385Z,3.45
2022-12-31T08:54:27.793Z,5.03
2022-12-31T08:57:00.136Z,2.47
2022-12-31T09:02:24.508Z,1.77
2022-12-31T09:05:09.954Z,1.65
2022-12-31T09:07:51.270Z,1.33
2022-12-31T09:10:30.227Z,0.85
2022-12-31T09:12:56.955Z,1.55
2022-12-31T09:15:33.828Z,1.40
2022-12-31T09:18:00.851Z,1.30
2022-12-31T09:20:42.741Z,1.80
2022-12-31T09:23:12.796Z,1.50
2022-12-31T09:25:50.229Z,1.48
2022-12-31T09:28:43.517Z,1.75
2022-12-31T09:31:26.186Z,1.15
2022-12-31T09:34:13.037Z,2.33
2022-12-31T09:36:51.010Z,1.70
2022-12-31T09:39:26.850Z,1.30
2022-12-31T09:41:59.531Z,2.13
2022-12-31T09:44:58.967Z,1.58
2022-12-31T09:47:37.795Z,1.25
2022-12-31T09:50:04.779Z,2.38
2022-12-31T09:52:58.803Z,1.17
2022-12-31T09:55:32.196Z,1.85
2022-12-31T09:58:44.152Z,2.10
2022-12-31T10:01:37.103Z,2.88
2022-12-31T10:04:19.925Z,1.00
2022-12-31T10:07:24.027Z,1.45
2022-12-31T10:09:56.846Z,2.90
2022-12-31T10:12:56.082Z,1.17
2022-12-31T10:16:18.663Z,0.68
2022-12-31T10:19:06.914Z,0.77
2022-12-31T10:21:59.057Z,2.08
2022-12-31T10:24:47.303Z,1.20
2022-12-31T10:27:28.693Z,2.25
2022-12-31T10:30:03.594Z,2.65
2022-12-31T10:32:43.517Z,1.75
2022-12-31T10:35:23.634Z,0.90
2022-12-31T10:37:58.295Z,2.17
2022-12-31T10:40:39.737Z,1.15
2022-12-31T10:43:31.442Z,1.52
2022-12-31T10:46:35.762Z,0.68
2022-12-31T10:49:25.528Z,1.23
2022-12-31T10:52:02.045Z,1.05
2022-12-31T10:54:55.996Z,0.98
2022-12-31T10:57:44.802Z,0.95
2022-12-31T11:00:16.165Z,3.08
2022-12-31T11:03:10.405Z,0.90
2022-12-31T11:06:08.233Z,1.00
2022-12-31T11:09:02.403Z,0.63
2022-12-31T11:11:52.501Z,1.05
2022-12-31T11:14:37.477Z,2.00
2022-12-31T11:17:14.528Z,1.10
2022-12-31T11:19:51.772Z,1.23
2022-12-31T11:22:51.304Z,2.25
2022-12-31T11:26:00.473Z,1.10
2022-12-31T11:28:55.127Z,1.08
2022-12-31T11:31:55.014Z,0.63
2022-12-31T11:34:21.914Z,0.68
2022-12-31T11:37:26.376Z,1.58
2022-12-31T11:40:30.833Z,1.30
2022-12-31T11:42:58.863Z,0.60
2022-12-31T11:45:37.788Z,1.02
2022-12-31T11:48:31.075Z,0.55
2022-12-31T11:51:17.246Z,1.02
2022-12-31T11:54:14.291Z,1.27
2022-12-31T11:56:53.759Z,0.70
2022-12-31T11:59:22.165Z,0.88
2022-12-31T12:01:59.569Z,1.67
2022-12-31T12:04:26.659Z,0.77
2022-12-31T12:06:53.612Z,1.48
2022-12-31T12:09:32.461Z,0.60
2022-12-31T12:12:04.875Z,1.75
2022-12-31T12:14:37.392Z,1.23
2022-12-31T12:17:16.784Z,1.10
2022-12-31T12:19:47.179Z,1.15
2022-12-31T12:22:23.560Z,0.55
2022-12-31T12:25:16.755Z,2.10
2022-12-31T12:27:43.693Z,1.67
2022-12-31T12:30:22.810Z,0.75
2022-12-31T12:33:01.343Z,1.40
2022-12-31T12:35:31.616Z,0.82
2022-12-31T12:38:04.748Z,0.95
2022-12-31T12:40:34.397Z,0.77
2022-12-31T12:43:02.739Z,1.23
2022-12-31T12:45:42.069Z,0.65
2022-12-31T12:48:17.979Z,1.45
2022-12-31T12:50:48.406Z,1.20
2022-12-31T12:53:52.235Z,0.95
2022-12-31T12:56:54.105Z,0.60
2022-12-31T12:59:51.094Z,0.75
2022-12-31T13:02:48.974Z,0.95
2022-12-31T13:05:38.993Z,1.17
2022-12-31T13:08:25.661Z,0.80
2022-12-31T13:11:01.265Z,0.65
2022-12-31T13:13:41.665Z,1.23
2022-12-31T13:16:32.879Z,0.88
2022-12-31T13:19:44.695Z,0.65
2022-12-31T13:22:29.706Z,2.00
2022-12-31T13:24:59.280Z,2.70
2022-12-31T13:27:32.132Z,1.05
2022-12-31T13:30:03.902Z,0.82
2022-12-31T13:32:40.179Z,0.85
2022-12-31T13:35:42.474Z,0.80
2022-12-31T13:38:21.761Z,1.45
2022-12-31T13:40:57.023Z,1.27
2022-12-31T13:43:32.827Z,1.63
2022-12-31T13:46:08.538Z,3.33
2022-12-31T13:49:27.204Z,1.80
2022-12-31T13:52:07.163Z,1.40
2022-12-31T13:54:53.549Z,1.05
2022-12-31T13:57:39.059Z,1.67
2022-12-31T14:00:17.318Z,2.03
2022-12-31T14:05:23.102Z,0.60
2022-12-31T14:07:59.169Z,1.70
2022-12-31T14:10:31.832Z,1.58
2022-12-31T14:13:34.764Z,0.93
2022-12-31T14:16:13.492Z,1.58
2022-12-31T14:18:57.225Z,1.05
2022-12-31T14:21:29.704Z,2.63
2022-12-31T14:24:18.454Z,1.20
2022-12-31T14:26:49.732Z,1.13
2022-12-31T14:29:55.400Z,1.67
2022-12-31T14:32:30.998Z,1.45
2022-12-31T14:35:22.425Z,1.83
2022-12-31T14:38:10.561Z,1.52
2022-12-31T14:40:43.773Z,1.15
2022-12-31T14:43:35.466Z,2.80
2022-12-31T14:46:39.011Z,2.00
2022-12-31T14:49:56.631Z,1.10
2022-12-31T14:52:31.658Z,1.25
2022-12-31T14:55:27.426Z,1.48
2022-12-31T15:01:08.600Z,2.42
2022-12-31T15:03:45.019Z,1.45
2022-12-31T15:06:24.673Z,1.65
2022-12-31T15:09:08.183Z,2.20
2022-12-31T15:11:58.638Z,2.10
2022-12-31T15:14:43.631Z,1.42
2022-12-31T15:17:22.183Z,2.42
2022-12-31T15:20:01.780Z,2.80
2022-12-31T15:22:28.524Z,2.30
2022-12-31T15:24:55.522Z,2.30
2022-12-31T15:27:38.299Z,2.88
2022-12-31T15:30:06.688Z,1.92
2022-12-31T15:32:43.406Z,0.82
2022-12-31T15:35:22.301Z,2.95
2022-12-31T15:38:17.181Z,2.00
2022-12-31T15:40:46.153Z,3.40
2022-12-31T15:43:25.259Z,2.95
2022-12-31T15:45:54.961Z,2.33
2022-12-31T15:48:26.935Z,2.35
2022-12-31T15:50:57.946Z,4.15
2022-12-31T15:53:33.319Z,3.58
2022-12-31T15:56:02.540Z,2.35
2022-12-31T15:58:38.291Z,2.90
2022-12-31T16:01:20.272Z,2.70
2022-12-31T16:03:51.769Z,2.42
2022-12-31T16:06:18.597Z,3.10
2022-12-31T16:08:48.026Z,3.25
2022-12-31T16:11:15.741Z,3.13
2022-12-31T16:13:45.635Z,2.47
2022-12-31T16:16:31.518Z,2.35
2022-12-31T16:19:00.496Z,2.67
2022-12-31T16:21:36.040Z,2.20
2022-12-31T16:24:29.601Z,3.50
2022-12-31T16:26:59.922Z,3.42
2022-12-31T16:29:27.052Z,3.22
2022-12-31T16:31:54.090Z,4.93
2022-12-31T16:34:26.187Z,3.58
2022-12-31T16:37:01.505Z,4.43
2022-12-31T16:39:32.371Z,3.90
2022-12-31T16:42:09.647Z,2.90
2022-12-31T16:44:36.500Z,3.38
2022-12-31T16:47:04.152Z,3.53
2022-12-31T16:49:33.240Z,5.22
2022-12-31T16:52:07.896Z,3.25
2022-12-31T16:54:39.445Z,4.20
2022-12-31T16:57:06.707Z,2.53
2022-12-31T16:59:35.818Z,2.00
2022-12-31T17:02:11.560Z,2.88
2022-12-31T17:04:45.112Z,2.55
2022-12-31T17:07:30.443Z,3.65
2022-12-31T17:10:13.123Z,2.30
2022-12-31T17:13:25.636Z,3.22
2022-12-31T17:15:44.430Z,3.97
2022-12-31T17:18:20.008Z,4.13
2022-12-31T17:20:47.873Z,8.07
2022-12-31T17:23:31.788Z,4.93
2022-12-31T17:26:03.275Z,3.80
2022-12-31T17:28:39.602Z,4.85
2022-12-31T17:31:25.524Z,5.47
2022-12-31T17:33:54.811Z,4.40
2022-12-31T17:36:23.530Z,2.72
2022-12-31T17:38:53.691Z,3.15
2022-12-31T17:41:24.902Z,3.53
2022-12-31T17:43:54.883Z,4.38
2022-12-31T17:46:23.243Z,3.53
2022-12-31T17:48:53.242Z,5.40
2022-12-31T17:51:24.309Z,4.07
2022-12-31T17:53:51.547Z,4.72
2022-12-31T17:56:19.641Z,4.40
2022-12-31T17:58:48.419Z,3.35
2022-12-31T18:01:19.073Z,4.20
2022-12-31T18:03:47.784Z,4.15
2022-12-31T18:06:17.095Z,3.97
2022-12-31T18:08:44.224Z,4.53
2022-12-31T18:11:23.281Z,3.72
2022-12-31T18:13:50.437Z,4.85
2022-12-31T18:16:17.322Z,8.07
2022-12-31T18:18:45.392Z,8.18
2022-12-31T18:21:41.897Z,4.32
2022-12-31T18:24:14.053Z,4.05
2022-12-31T18:26:41.289Z,3.50
2022-12-31T18:29:19.493Z,3.17
2022-12-31T18:31:47.884Z,3.50
2022-12-31T18:34:16.031Z,3.55
2022-12-31T18:36:43.052Z,4.00
2022-12-31T18:39:09.945Z,3.63
2022-12-31T18:41:42.703Z,3.53
2022-12-31T18:44:12.410Z,3.10
2022-12-31T18:46:39.187Z,3.13
2022-12-31T18:49:05.824Z,2.97
2022-12-31T18:51:33.970Z,3.40
2022-12-31T18:54:02.545Z,2.90
2022-12-31T18:56:29.231Z,2.75
2022-12-31T18:58:56.086Z,3.70
2022-12-31T19:01:27.966Z,2.65
2022-12-31T19:03:57.244Z,2.83
2022-12-31T19:06:24.569Z,3.95
2022-12-31T19:08:51.648Z,2.95
2022-12-31T19:11:18.880Z,3.55
2022-12-31T19:13:45.931Z,3.65
2022-12-31T19:16:14.008Z,2.50
2022-12-31T19:18:41.838Z,3.78
2022-12-31T19:21:20.377Z,2.80
2022-12-31T19:23:47.385Z,4.35
2022-12-31T19:26:20.199Z,3.28
2022-12-31T19:28:47.651Z,3.85
2022-12-31T19:31:15.023Z,4.15
2022-12-31T19:33:42.139Z,4.60
2022-12-31T19:36:17.023Z,4.45
2022-12-31T19:38:44.423Z,5.72
2022-12-31T19:41:18.237Z,4.82
2022-12-31T19:43:45.384Z,4.57
2022-12-31T19:46:17.269Z,5.18
2022-12-31T19:48:45.551Z,4.20
2022-12-31T19:51:16.888Z,4.43
2022-12-31T19:53:45.008Z,5.10
2022-12-31T19:56:18.107Z,3.38
2022-12-31T19:58:45.397Z,4.80
2022-12-31T20:01:22.829Z,6.53
2022-12-31T20:03:50.470Z,9.50
2022-12-31T20:06:18.233Z,5.97
2022-12-31T20:08:46.501Z,5.88
2022-12-31T20:11:20.433Z,9.68
2022-12-31T20:13:48.303Z,10.15
2022-12-31T20:16:17.767Z,9.95
2022-12-31T20:18:46.503Z,6.78
2022-12-31T20:21:17.881Z,7.00
2022-12-31T20:23:45.033Z,6.13
2022-12-31T20:26:11.911Z,6.35
2022-12-31T20:28:38.737Z,5.28
2022-12-31T20:31:11.055Z,4.32
2022-12-31T20:36:06.780Z,3.33
2022-12-31T20:38:33.579Z,2.28
2022-12-31T20:41:09.418Z,4.07
2022-12-31T20:43:37.150Z,5.00
2022-12-31T20:46:15.403Z,4.50
2022-12-31T20:48:43.283Z,8.13
2022-12-31T20:51:09.994Z,7.75
2022-12-31T20:53:36.719Z,7.70
2022-12-31T20:56:05.018Z,6.40
2022-12-31T20:58:31.831Z,8.95
2022-12-31T21:00:58.657Z,6.35
2022-12-31T21:04:02.951Z,5.10
2022-12-31T21:06:13.139Z,6.00
2022-12-31T21:08:40.247Z,7.30
2022-12-31T21:11:27.794Z,5.07
2022-12-31T21:13:56.207Z,5.53
2022-12-31T21:16:23.591Z,5.90
2022-12-31T21:18:51.570Z,4.15
2022-12-31T21:21:21.809Z,11.02
2022-12-31T21:23:48.491Z,13.10
2022-12-31T21:26:15.476Z,4.63
2022-12-31T21:28:42.479Z,5.35
2022-12-31T21:31:12.189Z,5.13
2022-12-31T21:33:39.257Z,6.35
2022-12-31T21:36:06.096Z,7.53
2022-12-31T21:38:36.600Z,6.18
2022-12-31T21:41:05.444Z,5.53
2022-12-31T21:43:32.247Z,4.22
2022-12-31T21:46:06.371Z,4.38
2022-12-31T21:48:34.064Z,4.18
2022-12-31T21:51:13.274Z,4.10
2022-12-31T21:53:40.270Z,4.88
2022-12-31T21:56:08.514Z,3.85
2022-12-31T21:58:40.969Z,4.15
2022-12-31T22:01:34.108Z,17.08
2022-12-31T22:04:01.206Z,9.43
2022-12-31T22:06:28.367Z,9.32
2022-12-31T22:08:56.376Z,6.63
2022-12-31T22:11:26.040Z,7.78
2022-12-31T22:13:53.739Z,6.65
2022-12-31T22:16:22.422Z,4.20
2022-12-31T22:18:50.275Z,4.28
2022-12-31T22:21:20.428Z,10.20
2022-12-31T22:23:52.896Z,5.93
2022-12-31T22:26:23.612Z,6.32
2022-12-31T22:28:51.230Z,5.57
2022-12-31T22:31:21.417Z,4.13
2022-12-31T22:33:49.367Z,5.22
2022-12-31T22:36:18.998Z,6.07
2022-12-31T22:38:46.297Z,6.88
2022-12-31T22:41:21.373Z,4.75
2022-12-31T22:43:50.692Z,5.22
2022-12-31T22:46:23.196Z,5.90
2022-12-31T22:48:50.785Z,3.53
2022-12-31T22:51:18.122Z,5.85
2022-12-31T22:53:44.880Z,4.30
2022-12-31T22:56:13.976Z,3.83
2022-12-31T22:58:41.785Z,3.92
2022-12-31T23:01:16.553Z,3.42
2022-12-31T23:03:43.460Z,16.48
2022-12-31T23:06:10.600Z,16.30
2022-12-31T23:08:37.511Z,24.60
2022-12-31T23:11:09.540Z,54.70
2022-12-31T23:13:57.744Z,59.30
2022-12-31T23:16:45.532Z,23.55
2022-12-31T23:19:31.353Z,19.27
2022-12-31T23:22:16.630Z,21.45
2022-12-31T23:24:43.856Z,15.20
2022-12-31T23:27:11.392Z,13.07
2022-12-31T23:29:46.243Z,9.80
2022-12-31T23:32:16.013Z,12.73
2022-12-31T23:34:46.059Z,10.95
2022-12-31T23:37:14.311Z,6.40
2022-12-31T23:39:41.801Z,8.30
2022-12-31T23:42:08.749Z,9.20
2022-12-31T23:44:35.456Z,8.48
2022-12-31T23:47:02.107Z,6.05
2022-12-31T23:49:28.815Z,7.97
2022-12-31T23:51:55.748Z,7.75
2022-12-31T23:54:22.355Z,4.95
2022-12-31T23:56:49.155Z,4.72
2022-12-31T23:59:16.239Z,6.85
