createdAt,value
2022-10-21T00:01:57.960Z,99459.80
2022-10-21T00:04:34.462Z,99464.80
2022-10-21T00:07:10.148Z,99465.40
2022-10-21T00:09:45.976Z,99466.00
2022-10-21T00:12:21.724Z,99462.60
2022-10-21T00:14:57.866Z,99464.80
2022-10-21T00:17:35.410Z,99458.00
2022-10-21T00:20:15.225Z,99456.60
2022-10-21T00:22:51.211Z,99457.40
2022-10-21T00:25:27.011Z,99460.00
2022-10-21T00:28:03.120Z,99462.80
2022-10-21T00:30:43.197Z,99459.00
2022-10-21T00:33:19.245Z,99448.80
2022-10-21T00:36:02.566Z,99450.20
2022-10-21T00:38:39.570Z,99442.40
2022-10-21T00:41:17.539Z,99436.80
2022-10-21T00:44:06.905Z,99432.60
2022-10-21T00:46:49.606Z,99422.00
2022-10-21T00:49:33.564Z,99411.80
2022-10-21T00:52:14.596Z,99404.00
2022-10-21T00:54:53.059Z,99405.40
2022-10-21T00:57:32.170Z,99401.60
2022-10-21T01:00:11.181Z,99397.80
2022-10-21T01:02:47.489Z,99393.20
2022-10-21T01:05:24.348Z,99391.20
2022-10-21T01:08:00.548Z,99372.20
2022-10-21T01:10:38.737Z,99367.40
2022-10-21T01:13:31.476Z,99364.20
2022-10-21T01:16:22.144Z,99375.40
2022-10-21T01:19:10.261Z,99381.20
2022-10-21T01:21:55.001Z,99378.00
2022-10-21T01:24:58.034Z,99370.20
2022-10-21T01:27:55.258Z,99371.40
2022-10-21T01:30:53.550Z,99376.40
2022-10-21T01:33:53.014Z,99362.00
2022-10-21T01:36:37.914Z,99355.20
2022-10-21T01:39:28.478Z,99359.20
2022-10-21T01:42:18.018Z,99361.80
2022-10-21T01:45:02.486Z,99363.20
2022-10-21T01:47:46.082Z,99360.20
2022-10-21T01:50:27.727Z,99370.00
2022-10-21T01:53:08.748Z,99370.00
2022-10-21T01:55:46.883Z,99362.00
2022-10-21T01:58:29.049Z,99361.80
2022-10-21T02:01:09.147Z,99357.20
2022-10-21T02:03:52.715Z,99356.40
2022-10-21T02:06:28.638Z,99361.00
2022-10-21T02:09:04.572Z,99359.00
2022-10-21T02:11:46.276Z,99361.60
2022-10-21T02:14:30.687Z,99358.80
2022-10-21T02:17:08.497Z,99361.00
2022-10-21T02:19:44.553Z,99361.00
2022-10-21T02:22:26.045Z,99358.00
2022-10-21T02:25:09.721Z,99356.80
2022-10-21T02:27:46.066Z,99353.40
2022-10-21T02:30:22.686Z,99359.20
2022-10-21T02:33:07.503Z,99360.80
2022-10-21T02:35:58.718Z,99357.20
2022-10-21T02:38:42.723Z,99351.80
2022-10-21T02:41:26.116Z,99343.80
2022-10-21T02:44:05.305Z,99345.60
2022-10-21T02:46:45.254Z,99340.20
2022-10-21T02:49:21.203Z,99327.60
2022-10-21T02:51:57.212Z,99333.80
2022-10-21T02:54:33.117Z,99337.80
2022-10-21T02:57:08.914Z,99333.40
2022-10-21T02:59:44.750Z,99327.80
2022-10-21T03:02:20.558Z,99323.40
2022-10-21T03:04:56.400Z,99306.20
2022-10-21T03:07:32.292Z,99294.40
2022-10-21T03:10:09.503Z,99301.00
2022-10-21T03:12:45.345Z,99304.00
2022-10-21T03:15:21.589Z,99296.20
2022-10-21T03:17:57.332Z,99306.20
2022-10-21T03:20:33.193Z,99303.40
2022-10-21T03:23:09.071Z,99311.40
2022-10-21T03:25:44.943Z,99306.40
2022-10-21T03:28:20.947Z,99315.00
2022-10-21T03:30:57.228Z,99313.80
2022-10-21T03:33:33.235Z,99314.80
2022-10-21T03:36:10.454Z,99301.60
2022-10-21T03:38:46.324Z,99299.00
2022-10-21T03:41:22.178Z,99289.60
2022-10-21T03:43:58.114Z,99276.60
2022-10-21T03:46:34.093Z,99270.00
2022-10-21T03:49:15.555Z,99284.20
2022-10-21T03:51:56.197Z,99287.40
2022-10-21T03:54:32.028Z,99278.00
2022-10-21T03:57:08.243Z,99289.60
2022-10-21T03:59:44.109Z,99278.80
2022-10-21T04:02:19.827Z,99274.40
2022-10-21T04:04:55.889Z,99275.40
2022-10-21T04:07:31.645Z,99272.00
2022-10-21T04:10:08.953Z,99273.00
2022-10-21T04:12:44.814Z,99277.20
2022-10-21T04:15:21.132Z,99278.20
2022-10-21T04:17:56.981Z,99268.80
2022-10-21T04:20:33.046Z,99254.80
2022-10-21T04:23:09.231Z,99249.60
2022-10-21T04:25:47.895Z,99246.00
2022-10-21T04:28:23.727Z,99241.60
2022-10-21T04:30:59.778Z,99240.80
2022-10-21T04:33:35.744Z,99241.20
2022-10-21T04:36:12.962Z,99239.60
2022-10-21T04:38:48.793Z,99233.20
2022-10-21T04:41:24.782Z,99227.20
2022-10-21T04:44:00.593Z,99226.20
2022-10-21T04:46:36.771Z,99217.80
2022-10-21T04:49:12.556Z,99218.60
2022-10-21T04:51:48.447Z,99220.20
2022-10-21T04:54:24.372Z,99220.20
2022-10-21T04:57:00.143Z,99224.00
2022-10-21T04:59:35.965Z,99221.40
2022-10-21T05:02:11.673Z,99226.00
2022-10-21T05:04:47.514Z,99218.60
2022-10-21T05:07:23.176Z,99218.40
2022-10-21T05:09:59.180Z,99222.80
2022-10-21T05:15:14.695Z,99217.20
2022-10-21T05:17:50.391Z,99212.20
2022-10-21T05:20:26.270Z,99211.80
2022-10-21T05:23:02.194Z,99205.60
2022-10-21T05:25:38.186Z,99203.40
2022-10-21T05:28:14.088Z,99214.40
2022-10-21T05:30:50.243Z,99220.80
2022-10-21T05:33:26.305Z,99229.80
2022-10-21T05:36:07.977Z,99226.40
2022-10-21T05:38:44.077Z,99232.60
2022-10-21T05:41:19.895Z,99237.60
2022-10-21T05:43:55.551Z,99238.60
2022-10-21T05:46:31.614Z,99236.40
2022-10-21T05:49:07.751Z,99240.40
2022-10-21T05:51:44.945Z,99235.00
2022-10-21T05:54:20.799Z,99225.60
2022-10-21T05:56:59.572Z,99230.40
2022-10-21T05:59:35.260Z,99238.80
2022-10-21T06:02:12.055Z,99234.40
2022-10-21T06:04:47.833Z,99238.20
2022-10-21T06:07:24.159Z,99244.20
2022-10-21T06:10:00.031Z,99244.80
2022-10-21T06:12:35.709Z,99233.20
2022-10-21T06:15:13.649Z,99237.60
2022-10-21T06:17:49.330Z,99234.80
2022-10-21T06:20:25.420Z,99226.20
2022-10-21T06:23:03.186Z,99226.60
2022-10-21T06:25:39.066Z,99217.40
2022-10-21T06:28:15.037Z,99210.20
2022-10-21T06:30:51.229Z,99216.00
2022-10-21T06:33:27.906Z,99214.60
2022-10-21T06:36:03.896Z,99231.00
2022-10-21T06:38:40.260Z,99263.60
2022-10-21T06:41:18.830Z,99290.40
2022-10-21T06:43:55.069Z,99289.80
2022-10-21T06:46:30.998Z,99286.00
2022-10-21T06:49:07.414Z,99282.20
2022-10-21T06:51:43.232Z,99285.40
2022-10-21T06:54:19.052Z,99289.60
2022-10-21T06:56:55.360Z,99288.40
2022-10-21T06:59:31.523Z,99277.20
2022-10-21T07:02:07.442Z,99272.40
2022-10-21T07:04:45.571Z,99262.00
2022-10-21T07:07:21.640Z,99258.80
2022-10-21T07:09:57.948Z,99279.80
2022-10-21T07:12:34.960Z,99277.80
2022-10-21T07:15:13.327Z,99276.60
2022-10-21T07:17:49.160Z,99287.60
2022-10-21T07:20:25.476Z,99278.00
2022-10-21T07:23:01.275Z,99268.00
2022-10-21T07:25:37.341Z,99268.20
2022-10-21T07:28:13.744Z,99266.20
2022-10-21T07:30:51.086Z,99264.80
2022-10-21T07:33:27.285Z,99268.60
2022-10-21T07:36:13.480Z,99260.80
2022-10-21T07:38:50.521Z,99258.00
2022-10-21T07:41:29.502Z,99262.80
2022-10-21T07:44:06.638Z,99262.20
2022-10-21T07:46:44.208Z,99255.60
2022-10-21T07:49:22.440Z,99257.20
2022-10-21T07:51:58.267Z,99256.00
2022-10-21T07:54:34.110Z,99247.80
2022-10-21T07:57:09.796Z,99252.80
2022-10-21T07:59:45.660Z,99253.00
2022-10-21T08:02:21.502Z,99247.00
2022-10-21T08:04:59.845Z,99250.80
2022-10-21T08:07:36.687Z,99246.20
2022-10-21T08:10:13.943Z,99246.20
2022-10-21T08:12:49.771Z,99235.00
2022-10-21T08:15:25.470Z,99223.20
2022-10-21T08:18:01.256Z,99212.00
2022-10-21T08:20:39.198Z,99206.20
2022-10-21T08:23:17.369Z,99204.20
2022-10-21T08:26:00.821Z,99211.60
2022-10-21T08:28:37.030Z,99206.80
2022-10-21T08:31:17.214Z,99208.00
2022-10-21T08:33:53.855Z,99202.40
2022-10-21T08:36:30.501Z,99202.40
2022-10-21T08:39:07.085Z,99203.20
2022-10-21T08:42:06.149Z,99202.20
2022-10-21T08:45:00.863Z,99190.60
2022-10-21T08:47:46.191Z,99188.20
2022-10-21T08:50:27.158Z,99184.60
2022-10-21T08:53:13.333Z,99176.20
2022-10-21T08:55:50.278Z,99163.20
2022-10-21T08:58:27.876Z,99164.20
2022-10-21T09:01:18.656Z,99168.40
2022-10-21T09:04:10.452Z,99166.00
2022-10-21T09:06:54.835Z,99168.40
2022-10-21T09:09:40.953Z,99178.40
2022-10-21T09:12:30.783Z,99175.00
2022-10-21T09:15:34.289Z,99171.00
2022-10-21T09:18:34.716Z,99170.60
2022-10-21T09:21:26.378Z,99163.60
2022-10-21T09:24:12.871Z,99155.40
2022-10-21T09:26:53.372Z,99149.00
2022-10-21T09:29:37.810Z,99151.80
2022-10-21T09:32:24.147Z,99158.40
2022-10-21T09:35:13.458Z,99158.60
2022-10-21T09:37:55.141Z,99155.60
2022-10-21T09:40:34.062Z,99146.60
2022-10-21T09:43:18.857Z,99143.80
2022-10-21T09:45:55.196Z,99144.00
2022-10-21T09:49:08.215Z,99144.20
2022-10-21T09:51:42.783Z,99148.20
2022-10-21T09:54:24.461Z,99152.80
2022-10-21T09:57:13.269Z,99151.20
2022-10-21T10:00:02.421Z,99150.00
2022-10-21T10:02:50.284Z,99148.00
2022-10-21T10:05:48.166Z,99140.80
2022-10-21T10:08:44.683Z,99128.60
2022-10-21T10:11:22.981Z,99119.00
2022-10-21T10:13:58.804Z,99114.00
2022-10-21T10:16:35.894Z,99100.60
2022-10-21T10:19:23.811Z,99094.80
2022-10-21T10:22:19.183Z,99072.20
2022-10-21T10:24:55.261Z,99069.80
2022-10-21T10:27:31.078Z,99068.40
2022-10-21T10:30:16.908Z,99065.40
2022-10-21T10:32:57.145Z,99053.20
2022-10-21T10:35:38.242Z,99051.60
2022-10-21T10:38:29.880Z,99052.40
2022-10-21T10:41:15.224Z,99047.60
2022-10-21T10:43:55.457Z,99045.40
2022-10-21T10:46:36.168Z,99048.20
2022-10-21T10:49:24.679Z,99050.60
2022-10-21T10:52:24.629Z,99047.00
2022-10-21T10:55:22.957Z,99039.80
2022-10-21T10:58:12.477Z,99036.60
2022-10-21T11:00:56.848Z,99028.00
2022-10-21T11:03:46.264Z,99025.20
2022-10-21T11:06:37.801Z,99025.80
2022-10-21T11:09:13.864Z,99023.00
2022-10-21T11:11:55.850Z,99008.20
2022-10-21T11:14:31.758Z,99006.80
2022-10-21T11:17:17.534Z,99000.20
2022-10-21T11:20:07.889Z,98994.40
2022-10-21T11:22:58.255Z,98992.60
2022-10-21T11:25:43.896Z,98983.00
2022-10-21T11:28:31.479Z,98976.00
2022-10-21T11:31:25.077Z,98975.80
2022-10-21T11:34:15.018Z,98972.60
2022-10-21T11:37:06.554Z,98962.00
2022-10-21T11:39:55.357Z,98955.80
2022-10-21T11:42:40.573Z,98950.60
2022-10-21T11:45:41.010Z,98941.60
2022-10-21T11:48:45.691Z,98933.80
2022-10-21T11:51:40.509Z,98928.20
2022-10-21T11:55:10.755Z,98924.60
2022-10-21T11:58:04.592Z,98917.40
2022-10-21T12:00:54.494Z,98916.00
2022-10-21T12:04:10.273Z,98917.00
2022-10-21T12:07:00.165Z,98915.80
2022-10-21T12:09:44.284Z,98916.00
2022-10-21T12:12:28.136Z,98907.60
2022-10-21T12:15:13.509Z,98902.20
2022-10-21T12:17:55.681Z,98889.60
2022-10-21T12:20:32.019Z,98891.80
2022-10-21T12:23:12.173Z,98889.40
2022-10-21T12:26:08.293Z,98878.60
2022-10-21T12:28:54.854Z,98873.40
2022-10-21T12:31:50.347Z,98872.80
2022-10-21T12:34:27.650Z,98876.80
2022-10-21T12:37:03.491Z,98870.60
2022-10-21T12:40:12.904Z,98858.00
2022-10-21T12:43:05.707Z,98859.40
2022-10-21T12:45:43.467Z,98867.60
2022-10-21T12:48:39.282Z,98865.80
2022-10-21T12:51:29.112Z,98862.40
2022-10-21T12:54:18.942Z,98859.40
2022-10-21T12:57:03.972Z,98857.00
2022-10-21T12:59:43.950Z,98844.20
2022-10-21T13:02:32.742Z,98846.40
2022-10-21T13:05:09.008Z,98847.40
2022-10-21T13:08:28.399Z,98843.00
2022-10-21T13:11:40.778Z,98840.60
2022-10-21T13:14:44.618Z,98845.80
2022-10-21T13:17:55.228Z,98845.40
2022-10-21T13:21:00.778Z,98854.20
2022-10-21T13:23:55.487Z,98858.40
2022-10-21T13:26:32.571Z,98855.40
2022-10-21T13:29:51.481Z,98852.20
2022-10-21T13:32:34.366Z,98850.00
2022-10-21T13:35:37.048Z,98850.80
2022-10-21T13:38:29.332Z,98849.20
2022-10-21T13:41:24.890Z,98838.20
2022-10-21T13:44:05.670Z,98832.40
2022-10-21T13:46:44.365Z,98835.40
2022-10-21T13:49:34.153Z,98832.00
2022-10-21T13:52:14.281Z,98825.40
2022-10-21T13:54:59.078Z,98817.00
2022-10-21T13:57:40.374Z,98815.80
2022-10-21T14:00:28.017Z,98816.40
2022-10-21T14:03:15.330Z,98805.40
2022-10-21T14:06:00.027Z,98811.40
2022-10-21T14:08:42.639Z,98820.80
2022-10-21T14:11:24.516Z,98818.80
2022-10-21T14:14:02.371Z,98821.20
2022-10-21T14:16:43.644Z,98819.00
2022-10-21T14:19:27.278Z,98825.80
2022-10-21T14:24:49.877Z,98816.80
2022-10-21T14:27:31.437Z,98817.80
2022-10-21T14:30:19.262Z,98813.40
2022-10-21T14:32:57.189Z,98816.40
2022-10-21T14:35:34.476Z,98823.20
2022-10-21T14:38:36.826Z,98826.20
2022-10-21T14:41:21.531Z,98825.00
2022-10-21T14:44:05.958Z,98810.20
2022-10-21T14:46:51.827Z,98804.00
2022-10-21T14:49:32.042Z,98802.60
2022-10-21T14:52:20.136Z,98803.20
2022-10-21T14:55:03.159Z,98804.80
2022-10-21T14:57:48.902Z,98808.20
2022-10-21T15:00:34.827Z,98808.40
2022-10-21T15:03:12.599Z,98807.20
2022-10-21T15:05:49.995Z,98813.40
2022-10-21T15:08:33.965Z,98813.00
2022-10-21T15:11:35.931Z,98807.60
2022-10-21T15:14:34.880Z,98802.40
2022-10-21T15:17:18.808Z,98805.60
2022-10-21T15:19:55.911Z,98811.20
2022-10-21T15:22:38.309Z,98813.60
2022-10-21T15:25:20.096Z,98809.20
2022-10-21T15:28:00.295Z,98813.40
2022-10-21T15:30:36.721Z,98821.20
2022-10-21T15:33:17.296Z,98824.40
2022-10-21T15:36:08.700Z,98825.80
2022-10-21T15:38:46.973Z,98824.20
2022-10-21T15:41:26.681Z,98826.20
2022-10-21T15:44:14.256Z,98828.20
2022-10-21T15:46:57.783Z,98836.40
2022-10-21T15:49:38.857Z,98842.40
2022-10-21T15:52:15.384Z,98841.40
2022-10-21T15:54:51.648Z,98844.80
2022-10-21T15:57:27.664Z,98849.40
2022-10-21T16:00:03.714Z,98848.00
2022-10-21T16:02:41.848Z,98844.40
2022-10-21T16:05:19.667Z,98847.40
2022-10-21T16:07:55.911Z,98846.40
2022-10-21T16:10:36.569Z,98850.80
2022-10-21T16:13:12.451Z,98854.40
2022-10-21T16:15:48.505Z,98857.40
2022-10-21T16:18:24.262Z,98863.40
2022-10-21T16:21:00.117Z,98869.00
2022-10-21T16:23:35.968Z,98867.00
2022-10-21T16:26:23.302Z,98867.80
2022-10-21T16:29:00.802Z,98871.00
2022-10-21T16:31:36.888Z,98866.20
2022-10-21T16:34:12.895Z,98868.60
2022-10-21T16:36:49.290Z,98869.60
2022-10-21T16:39:26.621Z,98867.40
2022-10-21T16:42:03.309Z,98871.80
2022-10-21T16:44:41.942Z,98876.40
2022-10-21T16:50:10.853Z,98869.40
2022-10-21T16:52:49.767Z,98865.20
2022-10-21T16:55:28.113Z,98866.80
2022-10-21T16:58:03.896Z,98871.20
2022-10-21T17:00:41.384Z,98870.40
2022-10-21T17:03:17.904Z,98874.20
2022-10-21T17:05:53.799Z,98873.60
2022-10-21T17:08:29.769Z,98878.20
2022-10-21T17:11:07.888Z,98877.40
2022-10-21T17:13:44.545Z,98876.80
2022-10-21T17:16:21.329Z,98881.20
2022-10-21T17:18:57.415Z,98880.40
2022-10-21T17:21:35.529Z,98887.40
2022-10-21T17:24:14.950Z,98886.00
2022-10-21T17:26:50.800Z,98877.80
2022-10-21T17:29:26.674Z,98885.40
2022-10-21T17:32:02.741Z,98886.40
2022-10-21T17:34:41.160Z,98889.80
2022-10-21T17:37:17.096Z,98886.80
2022-10-21T17:39:52.995Z,98893.80
2022-10-21T17:42:28.886Z,98889.20
2022-10-21T17:45:05.067Z,98883.60
2022-10-21T17:47:41.023Z,98885.00
2022-10-21T17:50:23.542Z,98892.00
2022-10-21T17:53:00.206Z,98893.20
2022-10-21T17:55:36.112Z,98884.80
2022-10-21T17:58:12.037Z,98883.40
2022-10-21T18:00:47.827Z,98878.40
2022-10-21T18:03:24.026Z,98878.60
2022-10-21T18:06:00.721Z,98876.20
2022-10-21T18:08:36.959Z,98877.40
2022-10-21T18:11:16.314Z,98875.60
2022-10-21T18:13:55.149Z,98871.60
2022-10-21T18:16:32.252Z,98873.80
2022-10-21T18:19:08.108Z,98867.80
2022-10-21T18:21:44.169Z,98869.60
2022-10-21T18:24:19.972Z,98863.40
2022-10-21T18:26:56.378Z,98859.20
2022-10-21T18:29:32.419Z,98853.20
2022-10-21T18:32:12.581Z,98853.80
2022-10-21T18:34:51.080Z,98855.40
2022-10-21T18:37:26.953Z,98857.00
2022-10-21T18:40:04.710Z,98855.00
2022-10-21T18:42:40.700Z,98855.80
2022-10-21T18:45:17.052Z,98849.60
2022-10-21T18:47:54.358Z,98846.40
2022-10-21T18:50:30.253Z,98849.60
2022-10-21T18:53:06.341Z,98853.20
2022-10-21T18:55:46.848Z,98850.80
2022-10-21T18:58:22.748Z,98845.40
2022-10-21T19:00:58.752Z,98838.00
2022-10-21T19:03:37.200Z,98838.80
2022-10-21T19:06:39.159Z,98834.40
2022-10-21T19:09:20.747Z,98827.60
2022-10-21T19:12:03.000Z,98830.00
2022-10-21T19:14:38.823Z,98833.80
2022-10-21T19:17:15.550Z,98839.40
2022-10-21T19:19:52.035Z,98836.40
2022-10-21T19:22:28.093Z,98838.40
2022-10-21T19:25:08.127Z,98836.40
2022-10-21T19:27:44.028Z,98829.80
2022-10-21T19:30:21.077Z,98829.40
2022-10-21T19:33:00.341Z,98841.20
2022-10-21T19:35:37.681Z,98843.40
2022-10-21T19:38:20.913Z,98836.20
2022-10-21T19:41:17.873Z,98834.20
2022-10-21T19:43:58.518Z,98836.00
2022-10-21T19:46:39.905Z,98839.60
2022-10-21T19:49:21.026Z,98835.00
2022-10-21T19:51:57.912Z,98832.60
2022-10-21T19:54:33.954Z,98827.20
2022-10-21T19:57:09.963Z,98822.60
2022-10-21T19:59:46.049Z,98819.40
2022-10-21T20:02:22.430Z,98813.00
2022-10-21T20:04:58.690Z,98810.80
2022-10-21T20:07:39.229Z,98808.80
2022-10-21T20:10:16.103Z,98810.60
2022-10-21T20:12:55.324Z,98807.60
2022-10-21T20:15:31.496Z,98799.60
2022-10-21T20:18:09.232Z,98790.80
2022-10-21T20:20:47.957Z,98782.40
2022-10-21T20:23:23.825Z,98780.40
2022-10-21T20:26:02.169Z,98774.60
2022-10-21T20:28:38.778Z,98767.60
2022-10-21T20:31:16.990Z,98757.60
2022-10-21T20:33:56.626Z,98751.00
2022-10-21T20:36:34.483Z,98743.20
2022-10-21T20:39:11.318Z,98734.00
2022-10-21T20:41:47.753Z,98736.40
2022-10-21T20:44:23.526Z,98736.40
2022-10-21T20:46:59.432Z,98733.60
2022-10-21T20:49:35.746Z,98724.80
2022-10-21T20:52:11.927Z,98732.00
2022-10-21T20:54:48.066Z,98730.60
2022-10-21T20:57:24.097Z,98731.60
2022-10-21T21:00:00.023Z,98735.40
2022-10-21T21:02:37.139Z,98743.80
2022-10-21T21:05:16.048Z,98746.80
2022-10-21T21:07:51.769Z,98746.00
2022-10-21T21:10:27.804Z,98749.00
2022-10-21T21:13:03.709Z,98748.40
2022-10-21T21:15:39.542Z,98751.60
2022-10-21T21:18:15.553Z,98741.20
2022-10-21T21:20:51.753Z,98741.60
2022-10-21T21:23:27.905Z,98744.20
2022-10-21T21:26:12.207Z,98742.60
2022-10-21T21:28:50.767Z,98747.40
2022-10-21T21:31:30.164Z,98742.40
2022-10-21T21:34:06.555Z,98745.20
2022-10-21T21:36:42.415Z,98742.00
2022-10-21T21:39:18.150Z,98742.40
2022-10-21T21:41:54.063Z,98739.60
2022-10-21T21:44:30.117Z,98744.60
2022-10-21T21:47:06.045Z,98742.40
2022-10-21T21:49:41.883Z,98736.80
2022-10-21T21:52:17.712Z,98736.00
2022-10-21T21:54:55.343Z,98740.00
2022-10-21T21:57:31.285Z,98733.80
2022-10-21T22:00:08.772Z,98734.00
2022-10-21T22:02:45.697Z,98726.80
2022-10-21T22:05:26.157Z,98723.60
2022-10-21T22:08:03.709Z,98724.80
2022-10-21T22:10:39.797Z,98724.20
2022-10-21T22:13:16.077Z,98719.40
2022-10-21T22:15:52.033Z,98718.60
2022-10-21T22:18:27.921Z,98720.20
2022-10-21T22:21:08.042Z,98728.80
2022-10-21T22:23:45.293Z,98731.40
2022-10-21T22:26:26.839Z,98730.00
2022-10-21T22:29:02.879Z,98735.00
2022-10-21T22:31:38.715Z,98740.00
2022-10-21T22:34:14.666Z,98746.20
2022-10-21T22:36:50.663Z,98755.40
2022-10-21T22:39:26.609Z,98752.40
2022-10-21T22:42:02.409Z,98753.00
2022-10-21T22:44:38.230Z,98752.00
2022-10-21T22:47:14.215Z,98756.20
2022-10-21T22:49:50.067Z,98754.40
2022-10-21T22:52:25.734Z,98755.60
2022-10-21T22:55:01.799Z,98752.00
2022-10-21T22:57:37.656Z,98754.60
2022-10-21T23:00:16.832Z,98747.80
2022-10-21T23:02:52.744Z,98748.00
2022-10-21T23:05:28.674Z,98754.40
2022-10-21T23:08:04.563Z,98751.80
2022-10-21T23:10:40.727Z,98752.20
2022-10-21T23:13:16.868Z,98750.00
2022-10-21T23:15:52.809Z,98740.40
2022-10-21T23:18:28.869Z,98745.60
2022-10-21T23:21:05.005Z,98742.20
2022-10-21T23:23:41.177Z,98748.60
2022-10-21T23:26:17.044Z,98748.40
2022-10-21T23:28:53.002Z,98745.40
2022-10-21T23:31:28.783Z,98735.00
2022-10-21T23:34:06.121Z,98733.40
2022-10-21T23:36:42.076Z,98733.40
2022-10-21T23:39:18.162Z,98732.00
2022-10-21T23:41:54.075Z,98735.20
2022-10-21T23:44:29.951Z,98735.60
2022-10-21T23:47:05.977Z,98729.40
2022-10-21T23:49:41.721Z,98726.80
2022-10-21T23:52:17.804Z,98740.00
2022-10-21T23:54:53.593Z,98754.60
2022-10-21T23:57:29.517Z,98746.20
