createdAt,value
2018-11-29T00:00:32.410Z,3.00
2018-11-29T00:03:00.807Z,3.00
2018-11-29T00:05:29.008Z,3.00
2018-11-29T00:07:57.415Z,3.00
2018-11-29T00:10:25.961Z,3.00
2018-11-29T00:12:54.300Z,3.00
2018-11-29T00:15:23.063Z,3.00
2018-11-29T00:17:51.313Z,3.00
2018-11-29T00:20:21.777Z,3.00
2018-11-29T00:22:51.303Z,3.00
2018-11-29T00:25:21.991Z,3.00
2018-11-29T00:27:50.360Z,3.00
2018-11-29T00:30:22.227Z,2.90
2018-11-29T00:32:52.268Z,3.00
2018-11-29T00:35:22.763Z,3.00
2018-11-29T00:37:50.984Z,2.90
2018-11-29T00:40:23.588Z,3.00
2018-11-29T00:42:52.493Z,3.00
2018-11-29T00:45:24.418Z,3.00
2018-11-29T00:47:53.101Z,3.00
2018-11-29T00:50:22.276Z,3.00
2018-11-29T00:52:51.827Z,3.00
2018-11-29T00:55:23.462Z,3.00
2018-11-29T00:57:52.232Z,3.00
2018-11-29T01:00:24.075Z,3.00
2018-11-29T01:02:53.256Z,3.00
2018-11-29T01:05:21.641Z,3.00
2018-11-29T01:07:49.971Z,3.10
2018-11-29T01:10:19.119Z,3.10
2018-11-29T01:12:48.875Z,3.20
2018-11-29T01:15:19.406Z,3.20
2018-11-29T01:17:48.944Z,3.20
2018-11-29T01:20:19.359Z,4.20
2018-11-29T01:22:47.749Z,3.20
2018-11-29T01:25:16.678Z,3.20
2018-11-29T01:27:47.964Z,3.20
2018-11-29T01:30:18.059Z,3.20
2018-11-29T01:32:46.292Z,3.20
2018-11-29T01:35:16.913Z,3.10
2018-11-29T01:37:45.108Z,3.10
2018-11-29T01:40:22.796Z,3.10
2018-11-29T01:42:57.581Z,3.10
2018-11-29T01:45:26.308Z,3.10
2018-11-29T01:47:54.520Z,3.00
2018-11-29T01:50:23.142Z,3.00
2018-11-29T01:52:51.411Z,3.00
2018-11-29T01:55:19.686Z,3.00
2018-11-29T01:57:48.099Z,3.00
2018-11-29T02:00:17.156Z,3.00
2018-11-29T02:02:51.328Z,3.00
2018-11-29T02:05:19.683Z,3.00
2018-11-29T02:07:48.134Z,3.00
2018-11-29T02:10:23.964Z,2.90
2018-11-29T02:12:52.296Z,3.00
2018-11-29T02:15:20.726Z,2.90
2018-11-29T02:17:48.920Z,2.90
2018-11-29T02:20:18.306Z,2.80
2018-11-29T02:22:47.552Z,2.90
2018-11-29T02:25:17.009Z,2.80
2018-11-29T02:27:45.577Z,2.70
2018-11-29T02:30:19.094Z,2.70
2018-11-29T02:32:47.559Z,2.70
2018-11-29T02:35:15.909Z,2.70
2018-11-29T02:37:44.741Z,2.70
2018-11-29T02:40:14.529Z,2.70
2018-11-29T02:42:43.322Z,2.60
2018-11-29T02:45:14.750Z,2.60
2018-11-29T02:47:43.239Z,2.50
2018-11-29T02:50:11.899Z,2.50
2018-11-29T02:52:40.205Z,2.40
2018-11-29T02:55:11.419Z,2.40
2018-11-29T02:57:40.918Z,2.30
2018-11-29T03:00:18.704Z,2.30
2018-11-29T03:02:47.401Z,2.20
2018-11-29T03:05:16.661Z,2.20
2018-11-29T03:07:45.148Z,2.20
2018-11-29T03:10:14.421Z,2.20
2018-11-29T03:12:43.204Z,2.20
2018-11-29T03:15:13.941Z,2.20
2018-11-29T03:17:42.947Z,2.20
2018-11-29T03:20:12.567Z,2.20
2018-11-29T03:22:42.489Z,2.00
2018-11-29T03:25:13.263Z,1.90
2018-11-29T03:27:42.684Z,1.90
2018-11-29T03:30:15.909Z,1.90
2018-11-29T03:32:44.261Z,1.90
2018-11-29T03:35:13.839Z,2.00
2018-11-29T03:37:42.790Z,2.00
2018-11-29T03:40:18.693Z,2.00
2018-11-29T03:42:46.935Z,2.10
2018-11-29T03:45:16.303Z,2.10
2018-11-29T03:47:45.291Z,2.10
2018-11-29T03:50:15.326Z,2.20
2018-11-29T03:52:44.113Z,2.30
2018-11-29T03:55:12.398Z,2.30
2018-11-29T03:57:40.815Z,2.30
2018-11-29T04:00:15.499Z,2.20
2018-11-29T04:02:46.018Z,2.10
2018-11-29T04:05:14.404Z,2.00
2018-11-29T04:07:42.712Z,2.00
2018-11-29T04:10:12.759Z,2.00
2018-11-29T04:12:41.362Z,1.90
2018-11-29T04:15:11.519Z,1.80
2018-11-29T04:17:41.270Z,1.80
2018-11-29T04:20:12.229Z,1.70
2018-11-29T04:22:40.746Z,1.60
2018-11-29T04:25:11.500Z,1.50
2018-11-29T04:27:39.982Z,1.50
2018-11-29T04:30:11.786Z,1.30
2018-11-29T04:32:40.068Z,1.30
2018-11-29T04:35:10.061Z,1.20
2018-11-29T04:37:38.817Z,1.10
2018-11-29T04:40:12.110Z,1.00
2018-11-29T04:42:40.803Z,0.90
2018-11-29T04:45:13.355Z,1.10
2018-11-29T04:47:41.787Z,1.00
2018-11-29T04:50:10.617Z,1.10
2018-11-29T04:52:39.321Z,1.10
2018-11-29T04:55:09.550Z,1.10
2018-11-29T04:57:38.233Z,1.00
2018-11-29T05:00:11.936Z,1.00
2018-11-29T05:02:40.301Z,1.00
2018-11-29T05:05:08.924Z,1.00
2018-11-29T05:07:37.480Z,0.90
2018-11-29T05:10:08.818Z,0.90
2018-11-29T05:12:38.676Z,0.80
2018-11-29T05:15:09.946Z,0.70
2018-11-29T05:17:38.364Z,0.60
2018-11-29T05:20:07.135Z,0.60
2018-11-29T05:22:35.531Z,0.70
2018-11-29T05:25:04.889Z,0.70
2018-11-29T05:27:33.273Z,0.70
2018-11-29T05:30:01.893Z,0.80
2018-11-29T05:32:30.329Z,0.80
2018-11-29T05:34:58.730Z,0.90
2018-11-29T05:37:27.239Z,0.90
2018-11-29T05:39:55.403Z,0.90
2018-11-29T05:42:23.567Z,0.90
2018-11-29T05:44:54.290Z,0.90
2018-11-29T05:47:22.766Z,0.80
2018-11-29T05:49:53.631Z,0.70
2018-11-29T05:52:25.357Z,0.60
2018-11-29T05:54:54.738Z,0.60
2018-11-29T05:57:24.441Z,0.50
2018-11-29T05:59:55.054Z,0.50
2018-11-29T06:02:26.159Z,0.40
2018-11-29T06:04:54.855Z,0.40
2018-11-29T06:07:23.493Z,0.40
2018-11-29T06:09:51.853Z,0.40
2018-11-29T06:12:20.275Z,0.30
2018-11-29T06:14:48.539Z,0.30
2018-11-29T06:17:17.203Z,0.40
2018-11-29T06:19:46.072Z,0.40
2018-11-29T06:22:14.305Z,0.40
2018-11-29T06:24:42.728Z,0.40
2018-11-29T06:27:11.223Z,0.30
2018-11-29T06:29:40.140Z,0.20
2018-11-29T06:32:08.665Z,0.20
2018-11-29T06:34:36.989Z,0.10
2018-11-29T06:37:05.513Z,0.10
2018-11-29T06:39:34.715Z,0.20
2018-11-29T06:42:02.185Z,0.20
2018-11-29T06:44:30.454Z,0.10
2018-11-29T06:46:59.301Z,0.20
2018-11-29T06:49:27.618Z,0.20
2018-11-29T06:51:56.071Z,0.20
2018-11-29T06:54:24.518Z,0.40
2018-11-29T06:56:52.950Z,0.50
2018-11-29T06:59:21.394Z,0.50
2018-11-29T07:01:49.752Z,0.50
2018-11-29T07:04:18.232Z,0.40
2018-11-29T07:06:46.451Z,0.40
2018-11-29T07:09:14.718Z,0.40
2018-11-29T07:11:43.053Z,0.40
2018-11-29T07:14:11.374Z,0.50
2018-11-29T07:16:39.616Z,0.60
2018-11-29T07:19:08.121Z,0.60
2018-11-29T07:21:55.628Z,0.70
2018-11-29T07:24:24.811Z,0.80
2018-11-29T07:26:53.264Z,0.90
2018-11-29T07:29:21.656Z,1.00
2018-11-29T07:31:49.965Z,1.00
2018-11-29T07:34:18.406Z,1.10
2018-11-29T07:36:46.626Z,1.20
2018-11-29T07:42:18.831Z,1.30
2018-11-29T07:44:51.906Z,1.50
2018-11-29T07:47:20.477Z,1.60
2018-11-29T07:49:48.913Z,1.70
2018-11-29T07:52:17.365Z,1.90
2018-11-29T07:54:45.567Z,2.00
2018-11-29T07:57:13.777Z,2.20
2018-11-29T07:59:41.982Z,2.40
2018-11-29T08:02:10.226Z,2.60
2018-11-29T08:04:38.545Z,2.80
2018-11-29T08:07:07.187Z,3.00
2018-11-29T08:09:35.454Z,3.30
2018-11-29T08:12:03.575Z,3.40
2018-11-29T08:14:32.239Z,3.60
2018-11-29T08:17:00.806Z,3.70
2018-11-29T08:19:29.051Z,3.90
2018-11-29T08:21:57.263Z,4.10
2018-11-29T08:24:25.467Z,4.30
2018-11-29T08:26:53.934Z,4.50
2018-11-29T08:29:22.220Z,5.00
2018-11-29T08:31:50.616Z,5.50
2018-11-29T08:34:18.930Z,6.40
2018-11-29T08:36:47.156Z,7.00
2018-11-29T08:39:15.702Z,7.50
2018-11-29T08:41:43.944Z,7.70
2018-11-29T08:44:12.183Z,7.20
2018-11-29T08:46:40.539Z,6.90
2018-11-29T08:49:08.877Z,6.50
2018-11-29T08:51:37.083Z,6.40
2018-11-29T08:54:05.550Z,6.70
2018-11-29T08:56:33.817Z,7.10
2018-11-29T08:59:02.177Z,7.20
2018-11-29T09:01:30.478Z,6.90
2018-11-29T09:03:58.745Z,6.90
2018-11-29T09:06:27.056Z,7.00
2018-11-29T09:08:55.398Z,7.10
2018-11-29T09:11:23.755Z,7.10
2018-11-29T09:13:52.067Z,7.50
2018-11-29T09:16:20.282Z,8.10
2018-11-29T09:18:48.801Z,8.60
2018-11-29T09:21:17.194Z,8.70
2018-11-29T09:23:45.604Z,9.20
2018-11-29T09:26:13.944Z,9.60
2018-11-29T09:28:42.176Z,10.30
2018-11-29T09:31:10.421Z,10.60
2018-11-29T09:33:38.712Z,10.90
2018-11-29T09:36:07.002Z,11.00
2018-11-29T09:38:35.979Z,11.10
2018-11-29T09:41:04.585Z,11.30
2018-11-29T09:43:32.888Z,11.50
2018-11-29T09:46:01.105Z,11.50
2018-11-29T09:48:29.316Z,11.30
2018-11-29T09:50:57.580Z,11.20
2018-11-29T09:53:25.801Z,11.10
2018-11-29T09:55:54.392Z,11.50
2018-11-29T09:58:22.558Z,12.40
2018-11-29T10:00:51.112Z,12.30
2018-11-29T10:03:20.125Z,11.80
2018-11-29T10:05:48.475Z,11.50
2018-11-29T10:08:18.291Z,10.80
2018-11-29T10:10:46.504Z,10.10
2018-11-29T10:13:14.744Z,11.00
2018-11-29T10:15:42.980Z,9.70
2018-11-29T10:18:11.627Z,9.50
2018-11-29T10:20:40.106Z,9.20
2018-11-29T10:23:09.036Z,8.90
2018-11-29T10:25:39.474Z,8.30
2018-11-29T10:28:10.368Z,8.90
2018-11-29T10:31:02.080Z,8.80
2018-11-29T10:33:30.436Z,8.60
2018-11-29T10:35:59.491Z,8.60
2018-11-29T10:38:26.985Z,8.60
2018-11-29T10:40:55.206Z,8.50
2018-11-29T10:43:23.985Z,8.50
2018-11-29T10:45:52.279Z,8.70
2018-11-29T10:48:22.871Z,8.60
2018-11-29T10:50:51.273Z,9.00
2018-11-29T10:53:19.477Z,9.40
2018-11-29T10:55:48.838Z,9.70
2018-11-29T10:58:17.101Z,9.60
2018-11-29T11:00:50.916Z,9.60
2018-11-29T11:03:20.153Z,9.60
2018-11-29T11:05:50.326Z,9.80
2018-11-29T11:08:19.318Z,9.80
2018-11-29T11:10:47.793Z,9.80
2018-11-29T11:13:16.140Z,9.90
2018-11-29T11:15:44.696Z,10.20
2018-11-29T11:18:14.651Z,10.30
2018-11-29T11:20:43.284Z,10.40
2018-11-29T11:23:12.273Z,10.00
2018-11-29T11:25:40.522Z,9.90
2018-11-29T11:28:09.966Z,10.00
2018-11-29T11:30:41.105Z,10.00
2018-11-29T11:33:09.337Z,9.90
2018-11-29T11:35:38.148Z,9.70
2018-11-29T11:38:07.009Z,9.60
2018-11-29T11:40:35.283Z,9.60
2018-11-29T11:43:05.287Z,9.60
2018-11-29T11:45:31.880Z,9.50
2018-11-29T11:48:03.261Z,9.40
2018-11-29T11:50:28.320Z,9.40
2018-11-29T11:52:56.580Z,9.30
2018-11-29T11:55:29.900Z,9.30
2018-11-29T11:57:53.781Z,9.40
2018-11-29T12:00:24.862Z,9.40
2018-11-29T12:02:58.917Z,9.40
2018-11-29T12:05:27.474Z,9.40
2018-11-29T12:07:55.770Z,9.50
2018-11-29T12:10:24.173Z,9.60
2018-11-29T12:12:52.488Z,9.60
2018-11-29T12:15:20.739Z,9.60
2018-11-29T12:17:49.082Z,9.60
2018-11-29T12:20:19.558Z,9.60
2018-11-29T12:22:47.888Z,9.70
2018-11-29T12:25:18.959Z,9.70
2018-11-29T12:27:47.379Z,9.60
2018-11-29T12:30:25.940Z,9.60
2018-11-29T12:32:56.411Z,9.50
2018-11-29T12:35:24.800Z,9.40
2018-11-29T12:37:53.293Z,9.40
2018-11-29T12:40:21.379Z,9.50
2018-11-29T12:42:49.682Z,9.40
2018-11-29T12:45:17.917Z,9.40
2018-11-29T12:47:46.332Z,9.50
2018-11-29T12:50:19.237Z,9.40
2018-11-29T12:52:47.535Z,9.30
2018-11-29T12:55:18.501Z,9.30
2018-11-29T12:57:46.705Z,9.30
2018-11-29T13:00:17.864Z,9.30
2018-11-29T13:02:51.719Z,9.40
2018-11-29T13:05:20.210Z,9.30
2018-11-29T13:07:48.638Z,9.30
2018-11-29T13:10:20.090Z,9.40
2018-11-29T13:12:48.863Z,9.40
2018-11-29T13:15:19.494Z,9.50
2018-11-29T13:17:47.948Z,9.40
2018-11-29T13:20:17.255Z,9.40
2018-11-29T13:22:45.416Z,9.40
2018-11-29T13:25:17.254Z,9.40
2018-11-29T13:27:45.707Z,9.40
2018-11-29T13:30:16.872Z,9.40
2018-11-29T13:32:45.557Z,9.30
2018-11-29T13:35:21.378Z,9.30
2018-11-29T13:37:56.346Z,9.30
2018-11-29T13:40:24.877Z,9.30
2018-11-29T13:42:53.080Z,9.10
2018-11-29T13:45:21.329Z,9.10
2018-11-29T13:47:49.620Z,9.10
2018-11-29T13:50:18.318Z,9.10
2018-11-29T13:52:47.133Z,9.00
2018-11-29T13:55:16.370Z,9.00
2018-11-29T13:57:48.655Z,9.00
2018-11-29T14:00:19.830Z,8.90
2018-11-29T14:02:50.241Z,9.00
2018-11-29T14:05:18.594Z,8.90
2018-11-29T14:07:46.885Z,8.80
2018-11-29T14:10:16.833Z,8.80
2018-11-29T14:12:46.021Z,8.70
2018-11-29T14:15:22.303Z,8.70
2018-11-29T14:17:50.540Z,8.60
2018-11-29T14:20:19.009Z,8.60
2018-11-29T14:22:47.333Z,8.60
2018-11-29T14:25:16.484Z,8.50
2018-11-29T14:27:46.615Z,8.50
2018-11-29T14:30:24.745Z,8.50
2018-11-29T14:32:54.254Z,8.60
2018-11-29T14:35:22.483Z,8.50
2018-11-29T14:37:50.903Z,8.40
2018-11-29T14:40:22.800Z,8.40
2018-11-29T14:42:51.796Z,8.40
2018-11-29T14:45:22.071Z,8.30
2018-11-29T14:47:50.654Z,8.30
2018-11-29T14:50:24.924Z,8.30
2018-11-29T14:52:53.201Z,8.20
2018-11-29T14:55:22.026Z,8.20
2018-11-29T14:57:50.275Z,8.10
2018-11-29T15:00:38.812Z,8.10
2018-11-29T15:03:38.430Z,8.00
2018-11-29T15:06:09.021Z,7.90
2018-11-29T15:08:37.646Z,7.90
2018-11-29T15:11:06.483Z,7.90
2018-11-29T15:13:34.703Z,7.90
2018-11-29T15:16:02.869Z,7.80
2018-11-29T15:18:31.036Z,7.80
2018-11-29T15:20:59.195Z,7.70
2018-11-29T15:23:27.526Z,7.80
2018-11-29T15:25:55.891Z,7.70
2018-11-29T15:28:24.017Z,7.60
2018-11-29T15:30:52.296Z,7.60
2018-11-29T15:33:20.491Z,7.60
2018-11-29T15:35:48.673Z,7.60
2018-11-29T15:38:17.323Z,7.50
2018-11-29T15:40:45.780Z,7.50
2018-11-29T15:43:13.948Z,7.40
2018-11-29T15:45:42.559Z,7.40
2018-11-29T15:48:10.782Z,7.40
2018-11-29T15:50:39.293Z,7.30
2018-11-29T15:53:08.514Z,7.20
2018-11-29T15:55:36.972Z,7.10
2018-11-29T15:58:06.026Z,7.00
2018-11-29T16:00:34.896Z,7.00
2018-11-29T16:03:06.004Z,7.00
2018-11-29T16:05:34.818Z,6.90
2018-11-29T16:08:03.097Z,6.80
2018-11-29T16:10:31.515Z,6.80
2018-11-29T16:12:59.902Z,6.70
2018-11-29T16:15:28.345Z,6.70
2018-11-29T16:17:56.841Z,6.70
2018-11-29T16:20:29.392Z,6.70
2018-11-29T16:22:57.988Z,6.80
2018-11-29T16:25:26.280Z,6.90
2018-11-29T16:27:54.562Z,6.80
2018-11-29T16:30:36.445Z,6.80
2018-11-29T16:33:10.145Z,6.80
2018-11-29T16:35:38.419Z,6.70
2018-11-29T16:38:08.349Z,6.60
2018-11-29T16:40:37.194Z,6.60
2018-11-29T16:43:06.651Z,6.70
2018-11-29T16:45:36.330Z,6.70
2018-11-29T16:48:05.400Z,6.70
2018-11-29T16:50:33.578Z,6.70
2018-11-29T16:53:01.638Z,6.70
2018-11-29T16:55:29.681Z,6.60
2018-11-29T16:58:01.452Z,6.50
2018-11-29T17:00:29.699Z,6.40
2018-11-29T17:02:58.288Z,6.30
2018-11-29T17:05:26.430Z,6.30
2018-11-29T17:07:54.847Z,6.40
2018-11-29T17:10:23.860Z,6.50
2018-11-29T17:12:55.629Z,6.50
2018-11-29T17:15:24.225Z,6.50
2018-11-29T17:17:52.802Z,6.50
2018-11-29T17:20:21.241Z,6.50
2018-11-29T17:22:51.319Z,6.50
2018-11-29T17:25:19.638Z,6.50
2018-11-29T17:27:48.009Z,6.40
2018-11-29T17:30:22.153Z,6.40
2018-11-29T17:32:58.434Z,6.40
2018-11-29T17:35:26.776Z,6.30
2018-11-29T17:37:57.282Z,6.30
2018-11-29T17:40:25.833Z,6.30
2018-11-29T17:42:56.324Z,6.20
2018-11-29T17:45:28.440Z,6.10
2018-11-29T17:47:59.570Z,6.00
2018-11-29T17:50:39.526Z,5.90
2018-11-29T17:53:08.522Z,5.80
2018-11-29T17:55:37.100Z,5.70
2018-11-29T17:58:11.455Z,5.70
2018-11-29T18:00:40.176Z,5.70
2018-11-29T18:03:09.432Z,5.80
2018-11-29T18:05:37.771Z,5.70
2018-11-29T18:08:06.433Z,5.70
2018-11-29T18:10:37.621Z,5.70
2018-11-29T18:13:21.937Z,6.60
2018-11-29T18:15:50.116Z,5.60
2018-11-29T18:18:18.245Z,5.60
2018-11-29T18:20:46.436Z,5.50
2018-11-29T18:23:14.606Z,5.30
2018-11-29T18:25:43.210Z,5.10
2018-11-29T18:28:12.223Z,4.90
2018-11-29T18:30:41.064Z,4.80
2018-11-29T18:33:09.244Z,4.70
2018-11-29T18:35:37.394Z,4.70
2018-11-29T18:38:07.029Z,4.60
2018-11-29T18:40:35.625Z,4.70
2018-11-29T18:43:05.876Z,4.80
2018-11-29T18:45:34.098Z,4.80
2018-11-29T18:48:02.842Z,4.90
2018-11-29T18:50:31.007Z,4.90
2018-11-29T18:52:59.254Z,4.80
2018-11-29T18:55:27.591Z,4.90
2018-11-29T18:57:57.236Z,4.90
2018-11-29T19:00:29.475Z,5.00
2018-11-29T19:02:58.125Z,5.10
2018-11-29T19:05:26.291Z,5.10
2018-11-29T19:07:54.551Z,5.00
2018-11-29T19:10:23.240Z,5.00
2018-11-29T19:13:12.600Z,5.00
2018-11-29T19:15:40.842Z,5.00
2018-11-29T19:18:10.774Z,5.00
2018-11-29T19:20:38.468Z,5.00
2018-11-29T19:23:06.748Z,5.00
2018-11-29T19:25:35.453Z,4.90
2018-11-29T19:28:04.424Z,5.00
2018-11-29T19:30:33.171Z,5.00
2018-11-29T19:33:21.605Z,5.00
2018-11-29T19:35:54.606Z,5.00
2018-11-29T19:38:22.909Z,5.00
2018-11-29T19:40:51.145Z,4.90
2018-11-29T19:43:19.599Z,4.90
2018-11-29T19:45:47.913Z,4.80
2018-11-29T19:48:16.207Z,4.80
2018-11-29T19:50:44.436Z,4.70
2018-11-29T19:53:19.279Z,4.70
2018-11-29T19:55:49.088Z,4.60
2018-11-29T19:58:17.746Z,4.70
2018-11-29T20:00:46.041Z,4.60
2018-11-29T20:03:14.658Z,4.60
2018-11-29T20:05:42.975Z,4.60
2018-11-29T20:08:11.255Z,4.60
2018-11-29T20:10:39.890Z,4.50
2018-11-29T20:13:10.872Z,4.40
2018-11-29T20:15:41.455Z,4.30
2018-11-29T20:18:11.928Z,4.20
2018-11-29T20:20:40.336Z,4.20
2018-11-29T20:23:10.348Z,4.10
2018-11-29T20:25:39.610Z,4.00
2018-11-29T20:28:07.989Z,3.90
2018-11-29T20:30:43.218Z,3.80
2018-11-29T20:33:11.538Z,3.70
2018-11-29T20:35:39.714Z,3.70
2018-11-29T20:38:08.274Z,3.70
2018-11-29T20:40:39.933Z,3.70
2018-11-29T20:43:08.465Z,3.90
2018-11-29T20:45:46.714Z,3.90
2018-11-29T20:48:17.506Z,3.90
2018-11-29T20:50:45.890Z,3.90
2018-11-29T20:53:17.243Z,4.10
2018-11-29T20:55:45.672Z,4.20
2018-11-29T20:58:13.843Z,4.20
2018-11-29T21:00:42.097Z,4.10
2018-11-29T21:03:10.288Z,3.80
2018-11-29T21:05:40.767Z,3.50
2018-11-29T21:08:10.627Z,3.40
2018-11-29T21:10:39.422Z,3.20
2018-11-29T21:13:08.341Z,3.10
2018-11-29T21:15:39.385Z,3.00
2018-11-29T21:18:12.468Z,2.90
2018-11-29T21:20:41.864Z,2.80
2018-11-29T21:23:12.306Z,2.70
2018-11-29T21:25:40.585Z,2.70
2018-11-29T21:28:08.722Z,2.70
2018-11-29T21:30:37.156Z,2.70
2018-11-29T21:33:06.418Z,2.80
2018-11-29T21:35:34.857Z,3.00
2018-11-29T21:38:15.428Z,3.20
2018-11-29T21:40:55.326Z,3.40
2018-11-29T21:43:23.622Z,3.50
2018-11-29T21:45:52.011Z,3.50
2018-11-29T21:48:20.403Z,3.50
2018-11-29T21:50:48.580Z,3.60
2018-11-29T21:53:16.724Z,3.60
2018-11-29T21:55:44.875Z,3.60
2018-11-29T21:58:13.295Z,3.60
2018-11-29T22:00:41.503Z,3.60
2018-11-29T22:03:09.944Z,3.60
2018-11-29T22:05:38.080Z,3.50
2018-11-29T22:08:06.388Z,3.50
2018-11-29T22:10:34.690Z,3.50
2018-11-29T22:13:02.841Z,3.40
2018-11-29T22:15:31.087Z,3.30
2018-11-29T22:18:31.303Z,3.30
2018-11-29T22:21:02.184Z,3.30
2018-11-29T22:23:32.160Z,3.40
2018-11-29T22:26:02.756Z,3.60
2018-11-29T22:28:31.152Z,3.60
2018-11-29T22:30:59.493Z,3.60
2018-11-29T22:33:27.808Z,3.50
2018-11-29T22:35:56.266Z,3.40
2018-11-29T22:38:24.549Z,3.30
2018-11-29T22:40:52.966Z,3.40
2018-11-29T22:43:21.617Z,3.40
2018-11-29T22:45:50.155Z,3.40
2018-11-29T22:48:18.645Z,3.30
2018-11-29T22:50:46.862Z,3.20
2018-11-29T22:53:15.314Z,3.20
2018-11-29T22:55:43.470Z,3.20
2018-11-29T22:58:11.778Z,3.30
2018-11-29T23:00:45.768Z,3.20
2018-11-29T23:03:14.039Z,3.30
2018-11-29T23:05:42.542Z,3.30
2018-11-29T23:08:10.881Z,3.30
2018-11-29T23:10:39.183Z,3.20
2018-11-29T23:13:07.679Z,3.30
2018-11-29T23:15:36.600Z,3.30
2018-11-29T23:18:05.477Z,3.20
2018-11-29T23:20:33.856Z,3.30
2018-11-29T23:23:02.196Z,3.30
2018-11-29T23:25:30.472Z,3.30
2018-11-29T23:27:58.950Z,3.40
2018-11-29T23:30:27.418Z,3.40
2018-11-29T23:32:56.040Z,3.40
2018-11-29T23:35:24.363Z,3.50
2018-11-29T23:37:52.691Z,3.60
2018-11-29T23:40:21.408Z,3.70
2018-11-29T23:42:49.781Z,3.70
2018-11-29T23:45:18.340Z,3.70
2018-11-29T23:47:46.822Z,3.60
2018-11-29T23:50:18.986Z,3.50
2018-11-29T23:52:47.523Z,3.50
2018-11-29T23:55:20.409Z,3.40
2018-11-29T23:57:49.376Z,3.30
