createdAt,value
2022-09-16T00:00:23.079Z,22.34
2022-09-16T00:01:26.376Z,22.35
2022-09-16T00:02:29.562Z,22.34
2022-09-16T00:03:33.054Z,22.35
2022-09-16T00:04:35.200Z,22.33
2022-09-16T00:06:54.090Z,22.40
2022-09-16T00:07:56.852Z,22.28
2022-09-16T00:08:59.713Z,22.28
2022-09-16T00:10:03.210Z,22.26
2022-09-16T00:11:05.379Z,22.29
2022-09-16T00:12:08.358Z,22.28
2022-09-16T00:13:11.558Z,22.30
2022-09-16T00:14:13.705Z,22.29
2022-09-16T00:15:16.880Z,22.28
2022-09-16T00:16:25.274Z,22.28
2022-09-16T00:17:27.576Z,22.28
2022-09-16T00:18:29.690Z,22.27
2022-09-16T00:19:31.752Z,22.25
2022-09-16T00:20:35.298Z,22.24
2022-09-16T00:21:38.422Z,22.22
2022-09-16T00:22:41.363Z,22.22
2022-09-16T00:23:44.429Z,22.23
2022-09-16T00:24:48.982Z,22.24
2022-09-16T00:25:52.365Z,22.24
2022-09-16T00:26:54.801Z,22.25
2022-09-16T00:27:57.800Z,22.25
2022-09-16T00:28:59.974Z,22.23
2022-09-16T00:30:03.507Z,22.22
2022-09-16T00:31:05.728Z,22.21
2022-09-16T00:32:08.470Z,22.18
2022-09-16T00:33:10.720Z,22.17
2022-09-16T00:34:13.643Z,22.18
2022-09-16T00:35:16.113Z,22.16
2022-09-16T00:36:19.541Z,22.15
2022-09-16T00:37:21.742Z,22.15
2022-09-16T00:38:23.950Z,22.15
2022-09-16T00:39:26.548Z,22.15
2022-09-16T00:40:29.242Z,22.17
2022-09-16T00:41:32.045Z,22.18
2022-09-16T00:42:41.078Z,22.19
2022-09-16T00:45:17.077Z,22.32
2022-09-16T00:46:35.607Z,22.19
2022-09-16T00:47:51.482Z,22.17
2022-09-16T00:48:54.974Z,22.18
2022-09-16T00:50:00.905Z,22.17
2022-09-16T00:51:04.726Z,22.17
2022-09-16T00:52:06.872Z,22.18
2022-09-16T00:53:14.875Z,22.18
2022-09-16T00:54:18.044Z,22.19
2022-09-16T00:55:25.926Z,22.20
2022-09-16T00:56:29.765Z,22.20
2022-09-16T00:57:33.132Z,22.22
2022-09-16T00:58:43.964Z,22.21
2022-09-16T00:59:48.521Z,22.22
2022-09-16T01:00:52.179Z,22.23
2022-09-16T01:01:55.410Z,22.23
2022-09-16T01:02:57.685Z,22.22
2022-09-16T01:04:03.157Z,22.23
2022-09-16T01:05:08.477Z,22.21
2022-09-16T01:06:11.355Z,22.21
2022-09-16T01:07:13.487Z,22.22
2022-09-16T01:08:15.595Z,22.23
2022-09-16T01:09:18.766Z,22.21
2022-09-16T01:10:24.401Z,22.22
2022-09-16T01:11:27.709Z,22.22
2022-09-16T01:12:30.448Z,22.23
2022-09-16T01:13:32.704Z,22.22
2022-09-16T01:14:35.087Z,22.20
2022-09-16T01:15:52.494Z,22.19
2022-09-16T01:18:49.203Z,22.25
2022-09-16T01:20:10.173Z,22.13
2022-09-16T01:21:19.025Z,22.06
2022-09-16T01:22:40.365Z,22.02
2022-09-16T01:24:02.930Z,22.01
2022-09-16T01:25:24.672Z,21.99
2022-09-16T01:26:40.902Z,21.99
2022-09-16T01:29:25.050Z,22.07
2022-09-16T01:30:49.407Z,21.96
2022-09-16T01:32:01.981Z,21.96
2022-09-16T01:33:19.922Z,21.96
2022-09-16T01:34:28.659Z,21.96
2022-09-16T01:35:40.749Z,21.96
2022-09-16T01:37:03.949Z,21.95
2022-09-16T01:38:16.311Z,21.93
2022-09-16T01:40:43.946Z,21.99
2022-09-16T01:42:25.447Z,21.88
2022-09-16T01:45:22.448Z,21.95
2022-09-16T01:46:37.932Z,21.84
2022-09-16T01:47:53.158Z,21.83
2022-09-16T01:49:08.649Z,21.83
2022-09-16T01:51:35.714Z,21.93
2022-09-16T01:53:01.371Z,21.82
2022-09-16T01:55:40.152Z,21.95
2022-09-16T01:56:47.256Z,21.84
2022-09-16T01:58:10.244Z,21.83
2022-09-16T01:59:21.621Z,21.83
2022-09-16T02:00:25.256Z,21.82
2022-09-16T02:03:01.917Z,21.93
2022-09-16T02:04:07.770Z,21.82
2022-09-16T02:05:13.620Z,21.82
2022-09-16T02:06:20.053Z,21.79
2022-09-16T02:07:28.563Z,21.79
2022-09-16T02:08:37.498Z,21.77
2022-09-16T02:10:56.143Z,21.81
2022-09-16T02:11:58.281Z,21.70
2022-09-16T02:13:06.694Z,21.69
2022-09-16T02:14:14.515Z,21.64
2022-09-16T02:15:18.811Z,21.64
2022-09-16T02:17:40.686Z,21.78
2022-09-16T02:18:44.630Z,21.70
2022-09-16T02:19:53.335Z,21.72
2022-09-16T02:20:57.649Z,21.74
2022-09-16T02:22:01.962Z,21.75
2022-09-16T02:24:20.187Z,21.89
2022-09-16T02:25:25.093Z,21.78
2022-09-16T02:26:30.255Z,21.78
2022-09-16T02:27:32.690Z,21.77
2022-09-16T02:28:37.175Z,21.77
2022-09-16T02:29:43.220Z,21.76
2022-09-16T02:30:48.442Z,21.76
2022-09-16T02:31:55.473Z,21.76
2022-09-16T02:33:02.032Z,21.78
2022-09-16T02:35:27.076Z,21.87
2022-09-16T02:36:30.330Z,21.77
2022-09-16T02:37:36.252Z,21.77
2022-09-16T02:38:44.097Z,21.79
2022-09-16T02:39:48.583Z,21.80
2022-09-16T02:40:55.747Z,21.81
2022-09-16T02:41:59.150Z,21.82
2022-09-16T02:43:01.274Z,21.81
2022-09-16T02:44:03.346Z,21.82
2022-09-16T02:45:07.377Z,21.82
2022-09-16T02:46:26.131Z,21.81
2022-09-16T02:47:44.506Z,21.80
2022-09-16T02:49:02.903Z,21.79
2022-09-16T02:50:09.218Z,21.77
2022-09-16T02:51:15.139Z,21.77
2022-09-16T02:53:51.185Z,21.88
2022-09-16T02:55:23.596Z,21.78
2022-09-16T02:56:35.483Z,21.80
2022-09-16T02:57:37.639Z,21.82
2022-09-16T02:58:40.809Z,21.82
2022-09-16T02:59:42.901Z,21.83
2022-09-16T03:00:46.897Z,21.86
2022-09-16T03:01:49.486Z,21.86
2022-09-16T03:02:52.946Z,21.88
2022-09-16T03:03:55.881Z,21.88
2022-09-16T03:04:58.366Z,21.87
2022-09-16T03:06:19.278Z,21.87
2022-09-16T03:07:21.398Z,21.87
2022-09-16T03:08:24.606Z,21.88
2022-09-16T03:09:46.661Z,21.89
2022-09-16T03:10:49.535Z,21.89
2022-09-16T03:13:28.102Z,22.05
2022-09-16T03:15:08.023Z,21.96
2022-09-16T03:16:30.732Z,21.95
2022-09-16T03:17:45.478Z,21.97
2022-09-16T03:19:03.664Z,21.99
2022-09-16T03:20:31.143Z,21.99
2022-09-16T03:21:43.775Z,21.98
2022-09-16T03:23:23.678Z,21.98
2022-09-16T03:24:49.948Z,21.98
2022-09-16T03:26:08.547Z,21.99
2022-09-16T03:27:14.064Z,21.99
2022-09-16T03:28:18.801Z,21.97
2022-09-16T03:29:27.698Z,21.97
2022-09-16T03:30:31.725Z,21.98
2022-09-16T03:31:40.987Z,21.97
2022-09-16T03:32:56.171Z,21.98
2022-09-16T03:34:08.320Z,21.98
2022-09-16T03:35:20.272Z,21.99
2022-09-16T03:36:26.202Z,22.00
2022-09-16T03:37:28.953Z,22.01
2022-09-16T03:38:33.098Z,22.01
2022-09-16T03:39:35.248Z,22.00
2022-09-16T03:40:37.517Z,22.01
2022-09-16T03:41:41.148Z,22.00
2022-09-16T03:42:44.232Z,21.99
2022-09-16T03:44:00.308Z,21.99
2022-09-16T03:45:00.886Z,22.01
2022-09-16T03:46:03.467Z,21.98
2022-09-16T03:47:06.985Z,21.98
2022-09-16T03:48:09.837Z,22.01
2022-09-16T03:49:12.069Z,22.01
2022-09-16T03:50:15.767Z,22.02
2022-09-16T03:51:18.836Z,22.01
2022-09-16T03:52:20.986Z,22.01
2022-09-16T03:53:23.189Z,22.00
2022-09-16T03:54:25.277Z,22.01
2022-09-16T03:55:28.060Z,22.02
2022-09-16T03:56:30.601Z,22.04
2022-09-16T03:57:33.092Z,22.04
2022-09-16T03:58:35.874Z,22.05
2022-09-16T03:59:38.126Z,22.07
2022-09-16T04:00:40.796Z,22.07
2022-09-16T04:01:43.698Z,22.06
2022-09-16T04:02:46.554Z,22.06
2022-09-16T04:03:49.323Z,22.05
2022-09-16T04:04:51.614Z,22.06
2022-09-16T04:05:55.333Z,22.07
2022-09-16T04:06:57.716Z,22.07
2022-09-16T04:07:59.810Z,22.08
2022-09-16T04:09:03.031Z,22.10
2022-09-16T04:10:06.574Z,22.06
2022-09-16T04:11:09.375Z,22.06
2022-09-16T04:12:11.454Z,22.13
2022-09-16T04:13:13.531Z,22.13
2022-09-16T04:14:17.911Z,22.13
2022-09-16T04:15:20.591Z,22.15
2022-09-16T04:16:23.737Z,22.15
2022-09-16T04:17:26.460Z,22.15
2022-09-16T04:18:30.526Z,22.15
2022-09-16T04:19:32.770Z,22.16
2022-09-16T04:20:34.998Z,22.18
2022-09-16T04:21:37.131Z,22.18
2022-09-16T04:22:39.242Z,22.16
2022-09-16T04:23:42.075Z,22.18
2022-09-16T04:24:44.334Z,22.18
2022-09-16T04:27:07.268Z,22.32
2022-09-16T04:28:09.360Z,22.21
2022-09-16T04:29:12.277Z,22.20
2022-09-16T04:30:15.690Z,22.21
2022-09-16T04:31:17.877Z,22.21
2022-09-16T04:32:20.177Z,22.21
2022-09-16T04:33:22.462Z,22.21
2022-09-16T04:34:25.156Z,22.22
2022-09-16T04:35:28.236Z,22.22
2022-09-16T04:36:30.809Z,22.22
2022-09-16T04:37:32.991Z,22.22
2022-09-16T04:38:36.073Z,22.23
2022-09-16T04:39:38.150Z,22.24
2022-09-16T04:40:41.510Z,22.24
2022-09-16T04:41:43.833Z,22.23
2022-09-16T04:42:51.215Z,22.23
2022-09-16T04:43:55.217Z,22.24
2022-09-16T04:44:57.585Z,22.24
2022-09-16T04:46:00.930Z,22.23
2022-09-16T04:47:03.338Z,22.24
2022-09-16T04:48:06.409Z,22.25
2022-09-16T04:49:08.570Z,22.25
2022-09-16T04:50:12.972Z,22.25
2022-09-16T04:51:15.527Z,22.24
2022-09-16T04:52:18.399Z,22.25
2022-09-16T04:53:21.418Z,22.25
2022-09-16T04:54:23.823Z,22.24
2022-09-16T04:55:25.947Z,22.25
2022-09-16T04:56:31.312Z,22.24
2022-09-16T04:57:33.520Z,22.23
2022-09-16T04:58:35.795Z,22.23
2022-09-16T04:59:38.963Z,22.23
2022-09-16T05:00:41.394Z,22.21
2022-09-16T05:01:43.656Z,22.21
2022-09-16T05:02:46.053Z,22.22
2022-09-16T05:03:50.376Z,22.21
2022-09-16T05:04:52.533Z,22.16
2022-09-16T05:05:54.640Z,22.16
2022-09-16T05:06:57.032Z,22.19
2022-09-16T05:08:00.703Z,22.16
2022-09-16T05:09:03.191Z,22.17
2022-09-16T05:10:06.794Z,22.16
2022-09-16T05:11:13.922Z,22.12
2022-09-16T05:12:16.199Z,22.12
2022-09-16T05:13:18.289Z,22.12
2022-09-16T05:14:22.570Z,22.13
2022-09-16T05:15:25.380Z,22.15
2022-09-16T05:16:28.179Z,22.16
2022-09-16T05:17:49.895Z,22.18
2022-09-16T05:18:35.516Z,22.19
2022-09-16T05:19:38.161Z,22.20
2022-09-16T05:20:41.131Z,22.22
2022-09-16T05:21:43.281Z,22.22
2022-09-16T05:24:01.423Z,22.30
2022-09-16T05:25:04.443Z,22.18
2022-09-16T05:26:08.682Z,22.19
2022-09-16T05:27:10.859Z,22.18
2022-09-16T05:28:13.748Z,22.18
2022-09-16T05:29:18.541Z,22.15
2022-09-16T05:30:25.800Z,22.15
2022-09-16T05:31:27.441Z,22.17
2022-09-16T05:32:30.021Z,22.18
2022-09-16T05:33:32.136Z,22.19
2022-09-16T05:34:34.244Z,22.22
2022-09-16T05:35:37.462Z,22.22
2022-09-16T05:36:39.973Z,22.22
2022-09-16T05:37:42.055Z,22.21
2022-09-16T05:38:59.138Z,22.21
2022-09-16T05:39:49.542Z,22.22
2022-09-16T05:40:52.358Z,22.24
2022-09-16T05:41:58.623Z,22.24
2022-09-16T05:43:01.231Z,22.23
2022-09-16T05:44:06.085Z,22.19
2022-09-16T05:45:09.053Z,22.16
2022-09-16T05:46:15.639Z,22.18
2022-09-16T05:47:18.484Z,22.19
2022-09-16T05:48:21.031Z,22.20
2022-09-16T05:49:24.430Z,22.22
2022-09-16T05:50:27.425Z,22.23
2022-09-16T05:51:29.498Z,22.21
2022-09-16T05:52:32.158Z,22.21
2022-09-16T05:53:34.211Z,22.21
2022-09-16T05:54:37.769Z,22.19
2022-09-16T05:55:40.008Z,22.19
2022-09-16T05:56:42.765Z,22.18
2022-09-16T05:57:47.020Z,22.19
2022-09-16T05:58:51.016Z,22.18
2022-09-16T05:59:53.138Z,22.18
2022-09-16T06:01:03.900Z,22.18
2022-09-16T06:02:08.194Z,22.19
2022-09-16T06:03:11.110Z,22.18
2022-09-16T06:04:15.124Z,22.18
2022-09-16T06:05:17.915Z,22.18
2022-09-16T06:06:25.140Z,22.19
2022-09-16T06:07:28.053Z,22.22
2022-09-16T06:08:31.312Z,22.22
2022-09-16T06:09:34.283Z,22.22
2022-09-16T06:10:38.248Z,22.21
2022-09-16T06:11:42.844Z,22.21
2022-09-16T06:12:45.157Z,22.22
2022-09-16T06:13:47.474Z,22.20
2022-09-16T06:14:49.653Z,22.19
2022-09-16T06:15:52.230Z,22.20
2022-09-16T06:16:54.721Z,22.19
2022-09-16T06:17:56.793Z,22.19
2022-09-16T06:19:00.705Z,22.16
2022-09-16T06:20:03.178Z,22.15
2022-09-16T06:21:09.757Z,22.13
2022-09-16T06:22:12.796Z,22.10
2022-09-16T06:23:15.263Z,22.09
2022-09-16T06:24:17.686Z,22.11
2022-09-16T06:25:19.835Z,22.12
2022-09-16T06:26:24.882Z,22.15
2022-09-16T06:27:27.396Z,22.14
2022-09-16T06:28:30.072Z,22.15
2022-09-16T06:29:32.378Z,22.14
2022-09-16T06:30:35.598Z,22.12
2022-09-16T06:31:39.999Z,22.09
2022-09-16T06:32:42.160Z,22.06
2022-09-16T06:33:44.306Z,22.06
2022-09-16T06:34:46.459Z,22.06
2022-09-16T06:35:49.534Z,22.09
2022-09-16T06:36:52.744Z,22.11
2022-09-16T06:37:55.899Z,22.13
2022-09-16T06:38:58.584Z,22.12
2022-09-16T06:40:00.979Z,22.11
2022-09-16T06:41:05.069Z,22.11
2022-09-16T06:42:07.432Z,22.09
2022-09-16T06:43:11.476Z,22.06
2022-09-16T06:44:14.574Z,22.05
2022-09-16T06:45:16.815Z,22.06
2022-09-16T06:46:26.031Z,22.07
2022-09-16T06:47:28.236Z,22.08
2022-09-16T06:48:32.253Z,22.09
2022-09-16T06:49:34.486Z,22.10
2022-09-16T06:50:36.964Z,22.12
2022-09-16T06:51:39.073Z,22.13
2022-09-16T06:52:41.973Z,22.09
2022-09-16T06:53:44.374Z,22.06
2022-09-16T06:54:46.772Z,22.04
2022-09-16T06:55:48.845Z,22.05
2022-09-16T06:56:51.978Z,22.07
2022-09-16T06:57:56.081Z,22.06
2022-09-16T06:58:58.250Z,22.07
2022-09-16T07:00:01.721Z,22.04
2022-09-16T07:01:12.280Z,22.03
2022-09-16T07:02:14.771Z,22.05
2022-09-16T07:03:17.776Z,22.06
2022-09-16T07:04:19.850Z,22.06
2022-09-16T07:05:21.944Z,22.07
2022-09-16T07:06:50.786Z,22.09
2022-09-16T07:07:32.319Z,22.09
2022-09-16T07:08:35.398Z,22.10
2022-09-16T07:09:38.187Z,22.11
2022-09-16T07:10:40.625Z,22.12
2022-09-16T07:11:42.870Z,22.12
2022-09-16T07:12:45.059Z,22.11
2022-09-16T07:13:48.621Z,22.12
2022-09-16T07:14:51.822Z,22.13
2022-09-16T07:16:12.495Z,22.13
2022-09-16T07:17:00.387Z,22.13
2022-09-16T07:18:03.288Z,22.15
2022-09-16T07:19:05.626Z,22.16
2022-09-16T07:20:08.802Z,22.18
2022-09-16T07:21:18.424Z,22.19
2022-09-16T07:22:21.549Z,22.21
2022-09-16T07:23:24.235Z,22.21
2022-09-16T07:24:26.334Z,22.20
2022-09-16T07:25:33.708Z,22.19
2022-09-16T07:26:34.564Z,22.19
2022-09-16T07:27:36.717Z,22.19
2022-09-16T07:28:39.015Z,22.20
2022-09-16T07:29:41.138Z,22.20
2022-09-16T07:30:43.381Z,22.16
2022-09-16T07:31:47.061Z,22.15
2022-09-16T07:32:50.224Z,22.17
2022-09-16T07:33:53.902Z,22.19
2022-09-16T07:34:56.085Z,22.21
2022-09-16T07:35:59.679Z,22.22
2022-09-16T07:37:01.857Z,22.20
2022-09-16T07:38:04.917Z,22.19
2022-09-16T07:39:07.347Z,22.20
2022-09-16T07:40:10.503Z,22.21
2022-09-16T07:41:16.066Z,22.18
2022-09-16T07:42:19.070Z,22.16
2022-09-16T07:43:21.298Z,22.14
2022-09-16T07:44:23.791Z,22.14
2022-09-16T07:45:25.858Z,22.14
2022-09-16T07:46:30.709Z,22.15
2022-09-16T07:47:32.828Z,22.15
2022-09-16T07:48:35.539Z,22.13
2022-09-16T07:49:38.607Z,22.14
2022-09-16T07:50:41.967Z,22.15
2022-09-16T07:51:44.089Z,22.17
2022-09-16T07:52:46.739Z,22.18
2022-09-16T07:53:53.973Z,22.18
2022-09-16T07:54:56.151Z,22.17
2022-09-16T07:56:06.422Z,22.18
2022-09-16T07:57:08.571Z,22.11
2022-09-16T07:58:10.770Z,22.09
2022-09-16T07:59:18.409Z,22.11
2022-09-16T08:00:20.738Z,22.14
2022-09-16T08:01:23.523Z,22.14
2022-09-16T08:02:25.811Z,22.13
2022-09-16T08:03:28.629Z,22.10
2022-09-16T08:04:31.016Z,22.09
2022-09-16T08:05:34.249Z,22.09
2022-09-16T08:06:37.575Z,22.08
2022-09-16T08:07:39.687Z,22.06
2022-09-16T08:08:43.116Z,22.06
2022-09-16T08:09:51.075Z,22.03
2022-09-16T08:10:54.892Z,22.03
2022-09-16T08:11:57.324Z,22.04
2022-09-16T08:12:59.424Z,22.06
2022-09-16T08:14:01.515Z,22.09
2022-09-16T08:15:04.552Z,22.10
2022-09-16T08:16:18.308Z,22.13
2022-09-16T08:17:21.664Z,22.14
2022-09-16T08:18:23.800Z,22.18
2022-09-16T08:19:25.908Z,22.18
2022-09-16T08:20:28.610Z,22.20
2022-09-16T08:21:31.044Z,22.21
2022-09-16T08:22:33.761Z,22.10
2022-09-16T08:23:36.061Z,22.10
2022-09-16T08:24:38.246Z,22.20
2022-09-16T08:25:40.385Z,22.18
2022-09-16T08:26:43.666Z,22.17
2022-09-16T08:27:49.242Z,22.16
2022-09-16T08:29:09.281Z,22.16
2022-09-16T08:29:56.635Z,22.19
2022-09-16T08:31:01.300Z,22.19
2022-09-16T08:32:04.900Z,22.20
2022-09-16T08:33:07.167Z,22.20
2022-09-16T08:34:09.907Z,22.20
2022-09-16T08:35:12.426Z,22.23
2022-09-16T08:36:19.019Z,22.24
2022-09-16T08:37:21.170Z,22.23
2022-09-16T08:38:24.229Z,22.21
2022-09-16T08:39:26.877Z,22.18
2022-09-16T08:40:32.736Z,22.17
2022-09-16T08:41:48.126Z,22.18
2022-09-16T08:42:56.940Z,22.20
2022-09-16T08:44:09.300Z,22.21
2022-09-16T08:45:24.074Z,22.20
2022-09-16T08:48:33.425Z,22.24
2022-09-16T08:49:42.479Z,22.11
2022-09-16T08:50:45.085Z,22.09
2022-09-16T08:51:48.313Z,22.07
2022-09-16T08:52:51.653Z,22.09
2022-09-16T08:54:04.987Z,22.07
2022-09-16T08:55:20.281Z,22.09
2022-09-16T08:56:25.642Z,22.11
2022-09-16T08:57:32.319Z,22.13
2022-09-16T08:58:45.493Z,22.11
2022-09-16T08:59:50.395Z,22.08
2022-09-16T09:01:02.183Z,22.07
2022-09-16T09:02:09.896Z,22.08
2022-09-16T09:03:29.549Z,22.09
2022-09-16T09:04:31.929Z,22.10
2022-09-16T09:05:48.657Z,22.08
2022-09-16T09:07:18.209Z,22.06
2022-09-16T09:08:29.075Z,22.06
2022-09-16T09:09:59.340Z,22.04
2022-09-16T09:12:37.198Z,22.01
2022-09-16T09:14:05.323Z,21.88
2022-09-16T09:15:22.047Z,21.86
2022-09-16T09:16:41.012Z,21.88
2022-09-16T09:18:05.931Z,21.88
2022-09-16T09:19:19.243Z,21.85
2022-09-16T09:20:56.206Z,21.83
2022-09-16T09:22:12.404Z,21.83
2022-09-16T09:23:39.655Z,21.86
2022-09-16T09:25:04.241Z,21.89
2022-09-16T09:26:22.617Z,21.90
2022-09-16T09:27:46.720Z,21.90
2022-09-16T09:29:05.573Z,21.89
2022-09-16T09:30:18.764Z,21.86
2022-09-16T09:33:01.117Z,21.98
2022-09-16T09:34:23.924Z,21.86
2022-09-16T09:37:26.925Z,21.96
2022-09-16T09:40:20.789Z,21.97
2022-09-16T09:41:32.927Z,21.88
2022-09-16T09:42:40.647Z,21.88
2022-09-16T09:45:19.636Z,22.07
2022-09-16T09:46:24.755Z,22.00
2022-09-16T09:47:49.505Z,22.01
2022-09-16T09:50:25.506Z,22.09
2022-09-16T09:51:36.900Z,21.96
2022-09-16T09:52:55.136Z,21.95
2022-09-16T09:54:05.304Z,21.94
2022-09-16T09:55:16.935Z,21.95
2022-09-16T09:56:35.231Z,21.98
2022-09-16T09:57:43.227Z,22.01
2022-09-16T09:58:55.757Z,21.99
2022-09-16T10:01:17.457Z,22.10
2022-09-16T10:02:21.508Z,21.98
2022-09-16T10:03:25.226Z,21.99
2022-09-16T10:04:32.820Z,21.99
2022-09-16T10:05:35.089Z,22.01
2022-09-16T10:06:38.465Z,22.03
2022-09-16T10:07:42.810Z,22.04
2022-09-16T10:08:48.246Z,22.06
2022-09-16T10:11:23.129Z,22.18
2022-09-16T10:12:33.178Z,22.07
2022-09-16T10:13:35.773Z,22.06
2022-09-16T10:14:38.943Z,22.07
2022-09-16T10:15:41.443Z,22.09
2022-09-16T10:16:45.200Z,22.08
2022-09-16T10:17:48.836Z,22.08
2022-09-16T10:20:26.939Z,22.19
2022-09-16T10:21:45.113Z,22.08
2022-09-16T10:22:54.473Z,22.09
2022-09-16T10:23:57.060Z,22.08
2022-09-16T10:25:01.030Z,22.08
2022-09-16T10:27:25.278Z,22.19
2022-09-16T10:28:27.687Z,22.10
2022-09-16T10:29:30.023Z,22.11
2022-09-16T10:31:56.551Z,22.27
2022-09-16T10:33:06.962Z,22.19
2022-09-16T10:34:19.063Z,22.18
2022-09-16T10:35:23.985Z,22.19
2022-09-16T10:36:28.977Z,22.21
2022-09-16T10:37:31.750Z,22.22
2022-09-16T10:38:40.857Z,22.20
2022-09-16T10:39:52.448Z,22.19
2022-09-16T10:40:56.190Z,22.19
2022-09-16T10:41:58.474Z,22.17
2022-09-16T10:44:31.044Z,22.28
2022-09-16T10:45:39.240Z,22.16
2022-09-16T10:46:53.383Z,22.14
2022-09-16T10:47:59.198Z,22.14
2022-09-16T10:49:10.579Z,22.14
2022-09-16T10:50:19.531Z,22.15
2022-09-16T10:51:30.383Z,22.14
2022-09-16T10:52:44.198Z,22.12
2022-09-16T10:53:53.365Z,22.12
2022-09-16T10:54:55.648Z,22.12
2022-09-16T10:55:59.690Z,22.11
2022-09-16T10:57:03.409Z,22.12
2022-09-16T10:59:27.648Z,22.24
2022-09-16T11:00:32.371Z,22.16
2022-09-16T11:02:05.756Z,22.15
2022-09-16T11:03:13.839Z,22.14
2022-09-16T11:04:29.156Z,22.16
2022-09-16T11:05:47.417Z,22.19
2022-09-16T11:07:05.652Z,22.20
2022-09-16T11:08:36.231Z,22.20
2022-09-16T11:09:48.154Z,22.21
2022-09-16T11:10:59.653Z,22.22
2022-09-16T11:12:26.442Z,22.21
2022-09-16T11:13:44.133Z,22.19
2022-09-16T11:14:59.251Z,22.17
2022-09-16T11:16:17.523Z,22.13
2022-09-16T11:18:47.192Z,22.26
2022-09-16T11:20:13.820Z,22.17
2022-09-16T11:21:20.007Z,22.19
2022-09-16T11:22:26.660Z,22.22
2022-09-16T11:23:50.850Z,22.26
2022-09-16T11:25:14.833Z,22.28
2022-09-16T11:26:33.703Z,22.31
2022-09-16T11:27:43.760Z,22.33
2022-09-16T11:29:02.351Z,22.36
2022-09-16T11:30:14.795Z,22.37
2022-09-16T11:31:54.507Z,22.38
2022-09-16T11:33:18.149Z,22.39
2022-09-16T11:34:40.016Z,22.41
2022-09-16T11:36:16.050Z,22.43
2022-09-16T11:37:42.042Z,22.43
2022-09-16T11:39:18.536Z,22.44
2022-09-16T11:42:26.626Z,22.55
2022-09-16T11:44:01.757Z,22.45
2022-09-16T11:45:07.822Z,22.43
2022-09-16T11:46:15.509Z,22.43
2022-09-16T11:47:49.617Z,22.44
2022-09-16T11:49:12.067Z,22.44
2022-09-16T11:50:26.045Z,22.44
2022-09-16T11:51:35.942Z,22.46
2022-09-16T11:52:55.680Z,22.48
2022-09-16T11:54:05.759Z,22.48
2022-09-16T11:55:26.593Z,22.50
2022-09-16T11:58:02.785Z,22.63
2022-09-16T11:59:21.409Z,22.54
2022-09-16T12:00:24.179Z,22.55
2022-09-16T12:01:38.988Z,22.57
2022-09-16T12:03:00.746Z,22.58
2022-09-16T12:04:22.218Z,22.59
2022-09-16T12:07:10.703Z,22.75
2022-09-16T12:08:34.782Z,22.65
2022-09-16T12:11:19.283Z,22.79
2022-09-16T12:12:37.266Z,22.68
2022-09-16T12:13:42.327Z,22.70
2022-09-16T12:15:03.312Z,22.69
2022-09-16T12:16:06.894Z,22.69
2022-09-16T12:17:18.040Z,22.71
2022-09-16T12:18:23.302Z,22.70
2022-09-16T12:19:31.125Z,22.70
2022-09-16T12:20:40.252Z,22.71
2022-09-16T12:21:46.211Z,22.71
2022-09-16T12:22:52.535Z,22.72
2022-09-16T12:25:17.304Z,22.85
2022-09-16T12:26:23.275Z,22.76
2022-09-16T12:27:45.914Z,22.76
2022-09-16T12:28:58.128Z,22.76
2022-09-16T12:30:06.285Z,22.77
2022-09-16T12:32:54.914Z,22.91
2022-09-16T12:35:21.423Z,22.92
2022-09-16T12:36:28.325Z,22.83
2022-09-16T12:37:43.982Z,22.83
2022-09-16T12:38:46.175Z,22.84
2022-09-16T12:39:49.042Z,22.86
2022-09-16T12:41:23.225Z,22.88
2022-09-16T12:43:02.870Z,22.88
2022-09-16T12:44:33.531Z,22.89
2022-09-16T12:45:45.051Z,22.88
2022-09-16T12:48:36.403Z,22.97
2022-09-16T12:51:45.914Z,22.97
2022-09-16T12:53:27.310Z,22.86
2022-09-16T12:55:06.744Z,22.85
2022-09-16T12:56:00.070Z,22.86
2022-09-16T12:57:25.280Z,22.86
2022-09-16T12:58:47.924Z,22.86
2022-09-16T13:01:39.498Z,22.94
2022-09-16T13:03:00.010Z,22.83
2022-09-16T13:05:33.349Z,22.94
2022-09-16T13:06:39.687Z,22.83
2022-09-16T13:07:41.974Z,22.83
2022-09-16T13:08:44.707Z,22.85
2022-09-16T13:09:48.028Z,22.86
2022-09-16T13:13:41.544Z,23.01
2022-09-16T13:15:55.496Z,22.94
2022-09-16T13:16:59.852Z,22.94
2022-09-16T13:19:43.889Z,23.06
2022-09-16T13:20:51.468Z,22.95
2022-09-16T13:23:16.271Z,23.07
2022-09-16T13:24:30.041Z,22.98
2022-09-16T13:26:47.110Z,23.08
2022-09-16T13:28:04.414Z,22.98
2022-09-16T13:29:41.874Z,23.00
2022-09-16T13:30:44.836Z,23.00
2022-09-16T13:31:47.612Z,23.00
2022-09-16T13:32:54.291Z,23.01
2022-09-16T13:34:00.370Z,23.00
2022-09-16T13:35:22.721Z,23.00
2022-09-16T13:36:29.585Z,22.99
2022-09-16T13:37:31.888Z,22.99
2022-09-16T13:38:40.700Z,22.99
2022-09-16T13:39:48.348Z,23.01
2022-09-16T13:40:57.040Z,23.00
2022-09-16T13:42:19.455Z,23.02
2022-09-16T13:43:30.997Z,23.00
2022-09-16T13:44:39.843Z,22.99
2022-09-16T13:47:12.152Z,23.10
2022-09-16T13:48:18.824Z,22.99
2022-09-16T13:49:24.775Z,23.00
2022-09-16T13:50:28.465Z,22.99
2022-09-16T13:51:36.178Z,23.01
2022-09-16T13:52:37.641Z,23.01
2022-09-16T13:55:11.725Z,23.13
2022-09-16T13:56:11.275Z,23.04
2022-09-16T13:57:37.609Z,23.04
2022-09-16T13:58:55.920Z,23.05
2022-09-16T14:00:26.546Z,23.06
2022-09-16T14:01:58.982Z,23.05
2022-09-16T14:03:14.088Z,23.05
2022-09-16T14:05:49.882Z,23.13
2022-09-16T14:07:17.880Z,23.01
2022-09-16T14:08:35.834Z,22.99
2022-09-16T14:09:54.802Z,22.99
2022-09-16T14:11:05.812Z,22.98
2022-09-16T14:12:35.735Z,22.97
2022-09-16T14:14:53.179Z,23.08
2022-09-16T14:15:56.473Z,22.97
2022-09-16T14:17:02.172Z,22.97
2022-09-16T14:18:04.863Z,22.97
2022-09-16T14:19:22.742Z,22.98
2022-09-16T14:20:25.966Z,22.97
2022-09-16T14:21:28.711Z,22.98
2022-09-16T14:22:31.162Z,23.00
2022-09-16T14:23:34.530Z,23.00
2022-09-16T14:24:41.390Z,23.02
2022-09-16T14:25:43.565Z,23.02
2022-09-16T14:26:50.897Z,23.04
2022-09-16T14:28:08.943Z,23.06
2022-09-16T14:29:11.206Z,23.06
2022-09-16T14:30:18.835Z,23.07
2022-09-16T14:31:22.190Z,23.07
2022-09-16T14:32:26.976Z,23.07
2022-09-16T14:33:32.396Z,23.06
2022-09-16T14:34:36.893Z,23.06
2022-09-16T14:35:41.005Z,23.07
2022-09-16T14:36:43.373Z,22.95
2022-09-16T14:37:48.132Z,22.95
2022-09-16T14:38:57.203Z,23.04
2022-09-16T14:40:06.507Z,23.04
2022-09-16T14:41:08.822Z,23.04
2022-09-16T14:42:17.641Z,23.05
2022-09-16T14:43:20.090Z,23.06
2022-09-16T14:44:28.346Z,23.05
2022-09-16T14:45:31.084Z,23.06
2022-09-16T14:46:34.278Z,23.06
2022-09-16T14:47:51.135Z,23.08
2022-09-16T14:48:43.274Z,23.08
2022-09-16T14:49:45.539Z,23.09
2022-09-16T14:50:49.835Z,23.09
2022-09-16T14:51:56.663Z,23.09
2022-09-16T14:53:06.743Z,23.10
2022-09-16T14:54:21.163Z,23.10
2022-09-16T14:55:25.549Z,23.11
2022-09-16T14:56:28.750Z,23.11
2022-09-16T14:57:30.898Z,23.11
2022-09-16T14:58:33.983Z,23.11
2022-09-16T14:59:37.160Z,23.12
2022-09-16T15:00:45.015Z,23.12
2022-09-16T15:01:47.448Z,23.13
2022-09-16T15:02:55.614Z,23.13
2022-09-16T15:04:09.340Z,23.14
2022-09-16T15:05:24.508Z,23.14
2022-09-16T15:06:30.307Z,23.14
2022-09-16T15:07:46.039Z,23.14
2022-09-16T15:10:02.220Z,23.23
2022-09-16T15:12:24.450Z,23.12
2022-09-16T15:12:46.621Z,23.12
2022-09-16T15:13:29.142Z,23.10
2022-09-16T15:14:31.494Z,23.09
2022-09-16T15:15:35.188Z,23.09
2022-09-16T15:16:43.856Z,23.09
2022-09-16T15:18:04.164Z,23.08
2022-09-16T15:19:06.700Z,23.08
2022-09-16T15:20:22.114Z,23.08
2022-09-16T15:21:30.301Z,23.07
2022-09-16T15:22:32.487Z,23.06
2022-09-16T15:23:34.788Z,23.06
2022-09-16T15:24:39.938Z,23.06
2022-09-16T15:25:46.084Z,23.05
2022-09-16T15:26:48.575Z,23.05
2022-09-16T15:27:51.765Z,23.05
2022-09-16T15:28:56.860Z,23.05
2022-09-16T15:30:00.066Z,23.04
2022-09-16T15:31:02.594Z,23.05
2022-09-16T15:32:20.954Z,23.04
2022-09-16T15:33:38.888Z,23.05
2022-09-16T15:34:41.099Z,23.04
2022-09-16T15:35:48.307Z,23.04
2022-09-16T15:36:52.773Z,23.04
2022-09-16T15:37:56.221Z,23.03
2022-09-16T15:38:59.137Z,23.04
2022-09-16T15:40:22.243Z,23.03
2022-09-16T15:41:25.161Z,23.04
2022-09-16T15:42:28.586Z,23.02
2022-09-16T15:43:36.337Z,23.01
2022-09-16T15:44:44.933Z,23.00
2022-09-16T15:46:05.429Z,22.99
2022-09-16T15:47:24.432Z,22.99
2022-09-16T15:48:33.808Z,22.98
2022-09-16T15:49:37.811Z,22.99