createdAt,value
2019-02-17T00:01:19.958Z,20.88
2019-02-17T00:03:47.366Z,19.10
2019-02-17T00:06:14.769Z,18.85
2019-02-17T00:08:42.115Z,22.20
2019-02-17T00:11:09.483Z,22.33
2019-02-17T00:13:36.841Z,20.15
2019-02-17T00:16:04.209Z,20.57
2019-02-17T00:18:31.573Z,21.93
2019-02-17T00:20:58.944Z,24.95
2019-02-17T00:23:26.321Z,20.12
2019-02-17T00:25:53.728Z,19.73
2019-02-17T00:28:21.070Z,22.30
2019-02-17T00:30:48.469Z,21.02
2019-02-17T00:33:15.821Z,19.48
2019-02-17T00:35:43.193Z,19.42
2019-02-17T00:38:10.556Z,19.98
2019-02-17T00:40:37.857Z,20.88
2019-02-17T00:43:05.225Z,22.10
2019-02-17T00:45:32.573Z,21.40
2019-02-17T00:47:59.950Z,22.42
2019-02-17T00:50:27.357Z,22.75
2019-02-17T00:52:54.659Z,20.70
2019-02-17T00:55:22.021Z,19.90
2019-02-17T00:57:49.387Z,24.23
2019-02-17T01:00:16.825Z,21.00
2019-02-17T01:02:44.201Z,19.23
2019-02-17T01:05:11.558Z,22.27
2019-02-17T01:07:38.917Z,25.02
2019-02-17T01:10:06.403Z,22.90
2019-02-17T01:12:33.758Z,20.55
2019-02-17T01:15:01.141Z,22.42
2019-02-17T01:17:28.709Z,23.42
2019-02-17T01:19:56.139Z,20.27
2019-02-17T01:22:23.557Z,20.90
2019-02-17T01:24:51.045Z,20.43
2019-02-17T01:27:18.421Z,23.40
2019-02-17T01:29:45.784Z,19.35
2019-02-17T01:32:13.163Z,20.00
2019-02-17T01:34:40.616Z,20.50
2019-02-17T01:37:07.989Z,22.65
2019-02-17T01:39:35.339Z,22.67
2019-02-17T01:42:02.692Z,21.40
2019-02-17T01:44:30.144Z,23.30
2019-02-17T01:46:57.526Z,23.98
2019-02-17T01:49:24.886Z,23.50
2019-02-17T01:51:52.589Z,22.98
2019-02-17T01:54:19.941Z,22.50
2019-02-17T01:56:47.318Z,22.70
2019-02-17T01:59:14.726Z,21.35
2019-02-17T02:01:42.197Z,23.27
2019-02-17T02:04:09.637Z,22.87
2019-02-17T02:06:37.010Z,23.02
2019-02-17T02:09:08.088Z,23.27
2019-02-17T02:11:35.416Z,23.12
2019-02-17T02:14:03.120Z,23.65
2019-02-17T02:16:30.477Z,21.93
2019-02-17T02:18:57.751Z,24.90
2019-02-17T02:21:25.154Z,20.77
2019-02-17T02:23:52.538Z,23.05
2019-02-17T02:26:19.921Z,24.50
2019-02-17T02:28:47.276Z,27.00
2019-02-17T02:31:14.730Z,24.00
2019-02-17T02:33:42.089Z,23.57
2019-02-17T02:36:09.397Z,24.75
2019-02-17T02:38:36.653Z,22.87
2019-02-17T02:41:03.977Z,20.20
2019-02-17T02:43:31.373Z,23.95
2019-02-17T02:45:58.703Z,27.15
2019-02-17T02:48:26.048Z,23.77
2019-02-17T02:50:53.476Z,23.38
2019-02-17T02:53:20.848Z,21.48
2019-02-17T02:55:48.242Z,24.20
2019-02-17T02:58:15.583Z,24.02
2019-02-17T03:00:42.943Z,23.18
2019-02-17T03:03:10.325Z,22.05
2019-02-17T03:05:42.451Z,23.52
2019-02-17T03:08:09.862Z,22.70
2019-02-17T03:10:37.204Z,26.25
2019-02-17T03:13:04.594Z,26.65
2019-02-17T03:15:32.033Z,25.17
2019-02-17T03:17:59.387Z,23.57
2019-02-17T03:20:26.771Z,23.70
2019-02-17T03:22:54.155Z,25.55
2019-02-17T03:25:21.508Z,23.98
2019-02-17T03:27:48.801Z,27.07
2019-02-17T03:30:16.153Z,25.97
2019-02-17T03:32:43.490Z,25.97
2019-02-17T03:35:10.740Z,27.02
2019-02-17T03:37:38.113Z,24.12
2019-02-17T03:40:06.354Z,24.37
2019-02-17T03:42:33.760Z,22.52
2019-02-17T03:45:01.113Z,24.25
2019-02-17T03:47:28.465Z,26.42
2019-02-17T03:49:55.812Z,28.87
2019-02-17T03:52:23.173Z,30.08
2019-02-17T03:54:50.446Z,25.65
2019-02-17T03:57:17.814Z,26.23
2019-02-17T03:59:45.100Z,25.35
2019-02-17T04:02:12.454Z,22.52
2019-02-17T04:04:39.793Z,27.95
2019-02-17T04:07:07.257Z,26.80
2019-02-17T04:09:34.814Z,27.00
2019-02-17T04:12:02.171Z,25.12
2019-02-17T04:14:29.524Z,24.45
2019-02-17T04:16:56.913Z,25.65
2019-02-17T04:19:24.338Z,25.23
2019-02-17T04:21:51.622Z,24.85
2019-02-17T04:24:19.137Z,26.05
2019-02-17T04:26:46.499Z,26.82
2019-02-17T04:29:13.858Z,24.60
2019-02-17T04:31:41.246Z,24.05
2019-02-17T04:34:08.666Z,27.93
2019-02-17T04:36:35.902Z,24.35
2019-02-17T04:39:04.611Z,26.40
2019-02-17T04:41:31.984Z,28.15
2019-02-17T04:43:59.327Z,26.25
2019-02-17T04:46:26.699Z,26.02
2019-02-17T04:48:54.077Z,27.93
2019-02-17T04:51:21.437Z,29.27
2019-02-17T04:53:48.790Z,30.02
2019-02-17T04:56:16.176Z,28.65
2019-02-17T04:58:43.670Z,26.30
2019-02-17T05:01:10.999Z,27.22
2019-02-17T05:03:38.359Z,30.35
2019-02-17T05:06:05.703Z,27.02
2019-02-17T05:08:33.067Z,26.93
2019-02-17T05:11:00.342Z,27.95
2019-02-17T05:13:27.699Z,27.00
2019-02-17T05:15:55.050Z,28.45
2019-02-17T05:18:22.404Z,24.87
2019-02-17T05:20:49.672Z,27.15
2019-02-17T05:23:17.066Z,28.65
2019-02-17T05:25:44.433Z,27.22
2019-02-17T05:28:11.777Z,27.42
2019-02-17T05:30:51.460Z,29.25
2019-02-17T05:33:08.493Z,30.25
2019-02-17T05:35:35.832Z,27.45
2019-02-17T05:38:03.193Z,31.75
2019-02-17T05:40:30.582Z,29.87
2019-02-17T05:42:57.962Z,28.42
2019-02-17T05:45:25.319Z,29.35
2019-02-17T05:47:52.680Z,27.05
2019-02-17T05:50:20.032Z,28.95
2019-02-17T05:52:47.405Z,27.07
2019-02-17T05:55:14.756Z,32.90
2019-02-17T05:57:42.184Z,27.00
2019-02-17T06:00:10.310Z,29.42
2019-02-17T06:02:37.650Z,30.70
2019-02-17T06:05:05.406Z,28.47
2019-02-17T06:07:32.750Z,28.00
2019-02-17T06:10:00.113Z,29.45
2019-02-17T06:12:27.464Z,28.17
2019-02-17T06:14:54.819Z,31.70
2019-02-17T06:17:22.289Z,28.67
2019-02-17T06:19:50.434Z,30.17
2019-02-17T06:22:17.789Z,29.60
2019-02-17T06:24:45.148Z,28.52
2019-02-17T06:27:12.506Z,29.98
2019-02-17T06:29:39.898Z,30.55
2019-02-17T06:32:07.245Z,27.07
2019-02-17T06:34:34.681Z,31.10
2019-02-17T06:37:02.510Z,27.35
2019-02-17T06:39:29.924Z,31.75
2019-02-17T06:41:57.293Z,30.97
2019-02-17T06:44:24.702Z,30.35
2019-02-17T06:46:55.625Z,33.53
2019-02-17T06:49:23.073Z,29.45
2019-02-17T06:51:50.471Z,32.20
2019-02-17T06:54:17.841Z,32.13
2019-02-17T06:56:54.383Z,29.42
2019-02-17T06:59:21.753Z,31.97
2019-02-17T07:01:49.091Z,30.30
2019-02-17T07:04:16.702Z,33.25
2019-02-17T07:06:54.953Z,36.63
2019-02-17T07:09:22.333Z,32.88
2019-02-17T07:11:49.778Z,30.72
2019-02-17T07:14:18.410Z,29.10
2019-02-17T07:16:45.739Z,31.20
2019-02-17T07:19:13.112Z,30.88
2019-02-17T07:21:40.648Z,29.87
2019-02-17T07:24:08.077Z,30.05
2019-02-17T07:26:35.449Z,31.55
2019-02-17T07:29:02.872Z,35.25
2019-02-17T07:31:34.904Z,25.80
2019-02-17T07:33:59.495Z,27.22
2019-02-17T07:36:26.826Z,28.27
2019-02-17T07:38:54.197Z,27.80
2019-02-17T07:41:21.549Z,27.98
2019-02-17T07:43:48.903Z,31.07
2019-02-17T07:46:16.243Z,29.85
2019-02-17T07:48:43.538Z,27.02
2019-02-17T07:51:10.881Z,27.73
2019-02-17T07:53:38.233Z,27.13
2019-02-17T07:56:05.755Z,26.27
2019-02-17T07:58:33.243Z,25.65
2019-02-17T08:01:00.591Z,29.92
2019-02-17T08:03:28.002Z,27.35
2019-02-17T08:05:55.421Z,27.65
2019-02-17T08:08:22.987Z,29.02
2019-02-17T08:10:50.294Z,27.73
2019-02-17T08:13:17.776Z,23.27
2019-02-17T08:15:45.466Z,29.03
2019-02-17T08:18:12.848Z,26.27
2019-02-17T08:20:40.282Z,27.05
2019-02-17T08:23:07.645Z,27.40
2019-02-17T08:25:35.033Z,27.27
2019-02-17T08:28:02.520Z,25.68
2019-02-17T08:30:29.856Z,22.37
2019-02-17T08:32:57.238Z,22.97
2019-02-17T08:35:24.490Z,27.23
2019-02-17T08:37:51.924Z,26.10
2019-02-17T08:40:19.120Z,24.97
2019-02-17T08:42:48.964Z,24.83
2019-02-17T08:45:16.332Z,25.97
2019-02-17T08:47:43.715Z,26.87
2019-02-17T08:50:10.964Z,23.93
2019-02-17T08:52:38.330Z,24.27
2019-02-17T08:55:06.964Z,21.90
2019-02-17T08:57:34.329Z,21.17
2019-02-17T09:00:01.767Z,22.83
2019-02-17T09:02:29.129Z,27.87
2019-02-17T09:04:56.408Z,22.53
2019-02-17T09:07:23.737Z,23.23
2019-02-17T09:09:51.120Z,22.90
2019-02-17T09:12:18.473Z,24.73
2019-02-17T09:14:45.841Z,23.00
2019-02-17T09:17:13.155Z,20.20
2019-02-17T09:19:40.503Z,23.53
2019-02-17T09:22:07.935Z,20.57
2019-02-17T09:24:35.343Z,21.87
2019-02-17T09:27:02.702Z,24.93
2019-02-17T09:29:30.025Z,22.63
2019-02-17T09:31:59.303Z,21.73
2019-02-17T09:34:29.173Z,21.37
2019-02-17T09:36:56.507Z,22.23
2019-02-17T09:39:23.883Z,23.20
2019-02-17T09:41:51.238Z,20.37
2019-02-17T09:44:18.601Z,21.47
2019-02-17T09:46:45.981Z,21.73
2019-02-17T09:49:13.289Z,18.87
2019-02-17T09:51:40.529Z,18.50
2019-02-17T09:54:07.879Z,21.80
2019-02-17T09:56:35.242Z,20.37
2019-02-17T09:59:02.572Z,18.83
2019-02-17T10:01:29.907Z,17.73
2019-02-17T10:03:57.279Z,17.07
2019-02-17T10:06:24.641Z,17.93
2019-02-17T10:08:51.995Z,17.90
2019-02-17T10:11:19.432Z,17.47
2019-02-17T10:13:46.675Z,17.57
2019-02-17T10:16:14.029Z,17.50
2019-02-17T10:18:41.369Z,16.33
2019-02-17T10:21:08.721Z,19.80
2019-02-17T10:23:36.053Z,19.33
2019-02-17T10:26:03.423Z,17.50
2019-02-17T10:28:30.801Z,15.80
2019-02-17T10:30:58.145Z,17.47
2019-02-17T10:33:25.503Z,16.23
2019-02-17T10:35:52.887Z,16.23
2019-02-17T10:38:20.203Z,18.47
2019-02-17T10:40:47.549Z,18.17
2019-02-17T10:43:14.913Z,16.03
2019-02-17T10:45:42.246Z,19.67
2019-02-17T10:48:09.551Z,17.63
2019-02-17T10:50:36.954Z,16.57
2019-02-17T10:53:04.295Z,17.03
2019-02-17T10:55:31.617Z,16.90
2019-02-17T10:57:58.971Z,15.37
2019-02-17T11:00:26.911Z,15.37
2019-02-17T11:02:54.288Z,16.47
2019-02-17T11:05:21.641Z,15.03
2019-02-17T11:07:48.970Z,15.50
2019-02-17T11:10:16.316Z,15.30
2019-02-17T11:12:43.647Z,17.23
2019-02-17T11:15:13.029Z,15.47
2019-02-17T11:17:40.505Z,16.37
2019-02-17T11:20:07.893Z,17.63
2019-02-17T11:22:35.549Z,14.97
2019-02-17T11:25:03.081Z,18.63
2019-02-17T11:27:30.455Z,14.67
2019-02-17T11:29:57.826Z,15.73
2019-02-17T11:32:25.078Z,15.00
2019-02-17T11:34:52.453Z,15.77
2019-02-17T11:37:19.702Z,15.67
2019-02-17T11:39:47.028Z,14.47
2019-02-17T11:42:14.356Z,16.53
2019-02-17T11:44:41.684Z,15.70
2019-02-17T11:47:09.027Z,15.37
2019-02-17T11:49:36.389Z,15.60
2019-02-17T11:52:03.735Z,13.27
2019-02-17T11:54:31.198Z,12.77
2019-02-17T11:56:58.534Z,15.63
2019-02-17T11:59:25.880Z,15.13
2019-02-17T12:01:53.192Z,13.70
2019-02-17T12:04:20.568Z,17.53
2019-02-17T12:06:47.890Z,17.77
2019-02-17T12:09:15.257Z,15.57
2019-02-17T12:11:42.609Z,13.97
2019-02-17T12:14:09.988Z,13.20
2019-02-17T12:16:37.439Z,12.57
2019-02-17T12:19:04.948Z,15.53
2019-02-17T12:21:42.906Z,13.47
2019-02-17T12:24:15.128Z,13.90
2019-02-17T12:27:05.036Z,15.73
2019-02-17T12:29:40.309Z,14.43
2019-02-17T12:32:07.656Z,15.73
2019-02-17T12:34:34.996Z,18.43
2019-02-17T12:37:02.379Z,15.90
2019-02-17T12:39:29.713Z,15.73
2019-02-17T12:41:57.065Z,15.57
2019-02-17T12:44:24.429Z,16.13
2019-02-17T12:46:51.763Z,16.40
2019-02-17T12:49:19.100Z,15.43
2019-02-17T12:51:46.474Z,14.83
2019-02-17T12:54:13.781Z,14.07
2019-02-17T12:56:41.149Z,15.27
2019-02-17T12:59:08.489Z,13.00
2019-02-17T13:01:35.764Z,15.60
2019-02-17T13:04:03.183Z,13.27
2019-02-17T13:06:30.521Z,14.83
2019-02-17T13:08:57.876Z,17.67
2019-02-17T13:11:25.216Z,13.47
2019-02-17T13:13:52.575Z,16.83
2019-02-17T13:16:19.931Z,14.43
2019-02-17T13:18:47.313Z,12.53
2019-02-17T13:21:14.577Z,14.10
2019-02-17T13:23:41.939Z,13.03
2019-02-17T13:26:09.282Z,13.53
2019-02-17T13:28:36.693Z,14.20
2019-02-17T13:31:04.106Z,17.73
2019-02-17T13:33:38.864Z,14.20
2019-02-17T13:36:00.762Z,13.43
2019-02-17T13:38:28.096Z,13.87
2019-02-17T13:40:55.427Z,16.43
2019-02-17T13:43:23.097Z,15.97
2019-02-17T13:45:50.446Z,13.53
2019-02-17T13:48:17.801Z,15.17
2019-02-17T13:50:45.141Z,13.63
2019-02-17T13:53:12.512Z,13.07
2019-02-17T13:55:39.873Z,14.00
2019-02-17T13:58:07.353Z,12.30
2019-02-17T14:00:34.713Z,13.83
2019-02-17T14:03:04.016Z,13.13
2019-02-17T14:05:31.363Z,10.13
2019-02-17T14:07:58.617Z,12.70
2019-02-17T14:10:25.977Z,12.90
2019-02-17T14:12:53.329Z,10.67
2019-02-17T14:15:20.705Z,12.67
2019-02-17T14:17:48.029Z,9.90
2019-02-17T14:20:15.554Z,12.63
2019-02-17T14:22:42.864Z,12.03
2019-02-17T14:25:11.220Z,10.27
2019-02-17T14:27:39.274Z,13.03
2019-02-17T14:30:08.247Z,12.97
2019-02-17T14:32:35.577Z,8.73
2019-02-17T14:35:03.277Z,10.17
2019-02-17T14:37:30.616Z,12.33
2019-02-17T14:39:58.056Z,10.23
2019-02-17T14:42:25.462Z,10.20
2019-02-17T14:44:52.809Z,8.40
2019-02-17T14:47:20.157Z,9.87
2019-02-17T14:49:47.413Z,10.57
2019-02-17T14:52:14.779Z,10.27
2019-02-17T14:54:42.197Z,10.37
2019-02-17T14:57:09.709Z,12.13
2019-02-17T14:59:37.053Z,10.70
2019-02-17T15:02:04.325Z,11.33
2019-02-17T15:04:31.686Z,10.47
2019-02-17T15:06:59.353Z,10.23
2019-02-17T15:09:26.723Z,10.70
2019-02-17T15:11:54.155Z,9.80
2019-02-17T15:14:21.513Z,11.50
2019-02-17T15:16:48.951Z,9.33
2019-02-17T15:19:16.317Z,11.53
2019-02-17T15:21:43.721Z,11.03
2019-02-17T15:24:11.069Z,14.13
2019-02-17T15:26:38.402Z,11.00
2019-02-17T15:29:05.773Z,10.43
2019-02-17T15:31:33.114Z,9.43
2019-02-17T15:34:00.860Z,10.40
2019-02-17T15:36:28.100Z,11.53
2019-02-17T15:38:55.448Z,11.57
2019-02-17T15:41:22.799Z,10.37
2019-02-17T15:43:50.159Z,10.57
2019-02-17T15:46:17.596Z,8.70
2019-02-17T15:48:44.975Z,10.63
2019-02-17T15:51:12.451Z,13.50
2019-02-17T15:53:39.786Z,11.00
2019-02-17T15:56:07.139Z,10.97
2019-02-17T15:58:34.526Z,10.13
2019-02-17T16:01:01.919Z,10.53
2019-02-17T16:03:29.283Z,10.63
2019-02-17T16:05:56.640Z,8.80
2019-02-17T16:08:24.003Z,9.17
2019-02-17T16:10:51.365Z,9.87
2019-02-17T16:13:18.778Z,9.40
2019-02-17T16:15:46.221Z,10.40
2019-02-17T16:18:13.613Z,10.27
2019-02-17T16:20:40.953Z,12.60
2019-02-17T16:23:11.101Z,14.07
2019-02-17T16:25:38.450Z,12.17
2019-02-17T16:28:06.676Z,12.20
2019-02-17T16:30:34.053Z,10.17
2019-02-17T16:33:01.403Z,10.67
2019-02-17T16:35:28.862Z,9.70
2019-02-17T16:37:56.264Z,12.03
2019-02-17T16:40:23.712Z,8.93
2019-02-17T16:42:51.254Z,12.90
2019-02-17T16:45:19.064Z,12.50
2019-02-17T16:47:46.506Z,9.87
2019-02-17T16:50:15.876Z,12.03
2019-02-17T16:52:43.238Z,9.13
2019-02-17T16:55:10.634Z,8.20
2019-02-17T16:57:38.024Z,9.13
2019-02-17T17:00:06.584Z,10.30
2019-02-17T17:02:33.940Z,10.83
2019-02-17T17:05:01.333Z,10.73
2019-02-17T17:07:28.731Z,9.87
2019-02-17T17:09:56.044Z,9.30
2019-02-17T17:12:24.836Z,10.73
2019-02-17T17:14:52.384Z,12.97
2019-02-17T17:17:19.773Z,10.27
2019-02-17T17:19:47.105Z,11.40
2019-02-17T17:22:14.489Z,7.20
2019-02-17T17:24:41.881Z,9.33
2019-02-17T17:27:09.269Z,8.87
2019-02-17T17:29:36.715Z,9.47
2019-02-17T17:32:04.114Z,7.63
2019-02-17T17:34:31.476Z,11.03
2019-02-17T17:36:58.852Z,7.73
2019-02-17T17:39:26.196Z,10.10
2019-02-17T17:41:53.462Z,8.80
2019-02-17T17:44:20.862Z,11.27
2019-02-17T17:46:48.253Z,9.43
2019-02-17T17:49:19.203Z,7.07
2019-02-17T17:51:44.875Z,7.47
2019-02-17T17:54:12.219Z,9.33
2019-02-17T17:56:39.763Z,9.97
2019-02-17T17:59:07.155Z,10.20
2019-02-17T18:01:34.493Z,10.53
2019-02-17T18:04:01.869Z,11.10
2019-02-17T18:06:29.139Z,14.87
2019-02-17T18:08:56.653Z,8.43
2019-02-17T18:11:23.974Z,9.83
2019-02-17T18:13:51.404Z,11.13
2019-02-17T18:16:18.936Z,13.90
2019-02-17T18:18:46.414Z,9.50
2019-02-17T18:21:13.686Z,10.83
2019-02-17T18:23:41.093Z,10.67
2019-02-17T18:26:08.551Z,11.53
2019-02-17T18:28:35.989Z,9.77
2019-02-17T18:31:03.348Z,10.63
2019-02-17T18:33:30.711Z,12.73
2019-02-17T18:35:58.229Z,13.83
2019-02-17T18:38:25.589Z,11.57
2019-02-17T18:40:53.059Z,8.93
2019-02-17T18:43:20.422Z,10.63
2019-02-17T18:45:48.029Z,10.97
2019-02-17T18:48:15.462Z,9.77
2019-02-17T18:50:42.794Z,11.20
2019-02-17T18:53:10.165Z,12.87
2019-02-17T18:55:37.557Z,11.30
2019-02-17T18:58:04.987Z,12.60
2019-02-17T19:00:32.367Z,11.80
2019-02-17T19:02:59.788Z,10.87
2019-02-17T19:05:31.941Z,12.13
2019-02-17T19:07:56.431Z,10.87
2019-02-17T19:10:23.822Z,11.73
2019-02-17T19:12:51.189Z,12.27
2019-02-17T19:15:18.614Z,10.93
2019-02-17T19:17:46.097Z,13.97
2019-02-17T19:20:15.813Z,10.07
2019-02-17T19:22:43.247Z,9.77
2019-02-17T19:25:10.699Z,9.50
2019-02-17T19:27:40.550Z,11.20
2019-02-17T19:30:08.826Z,12.60
2019-02-17T19:32:36.221Z,19.60
2019-02-17T19:35:04.419Z,18.47
2019-02-17T19:37:31.807Z,17.10
2019-02-17T19:39:59.254Z,15.33
2019-02-17T19:42:26.668Z,13.73
2019-02-17T19:44:54.027Z,12.27
2019-02-17T19:47:21.410Z,13.57
2019-02-17T19:49:48.951Z,15.07
2019-02-17T19:52:16.442Z,17.80
2019-02-17T19:54:43.707Z,13.57
2019-02-17T19:57:11.082Z,15.37
2019-02-17T19:59:38.449Z,15.13
2019-02-17T20:02:05.812Z,12.03
2019-02-17T20:04:37.332Z,14.80
2019-02-17T20:07:05.211Z,14.03
2019-02-17T20:09:32.556Z,12.70
2019-02-17T20:11:59.960Z,10.70
2019-02-17T20:14:27.312Z,11.83
2019-02-17T20:16:54.675Z,14.57
2019-02-17T20:19:22.034Z,12.50
2019-02-17T20:21:49.372Z,12.97
2019-02-17T20:24:16.715Z,13.73
2019-02-17T20:26:44.118Z,12.27
2019-02-17T20:29:11.992Z,13.83
2019-02-17T20:31:39.412Z,11.80
2019-02-17T20:34:06.792Z,9.63
2019-02-17T20:36:34.325Z,11.17
2019-02-17T20:39:01.686Z,16.70
2019-02-17T20:41:29.037Z,11.73
2019-02-17T20:43:56.412Z,10.70
2019-02-17T20:46:23.767Z,13.50
2019-02-17T20:48:52.499Z,13.40
2019-02-17T20:51:20.044Z,10.73
2019-02-17T20:53:47.420Z,11.57
2019-02-17T20:56:14.789Z,11.17
2019-02-17T20:58:42.147Z,13.67
2019-02-17T21:01:09.534Z,14.53
2019-02-17T21:03:36.893Z,13.10
2019-02-17T21:06:12.490Z,13.80
2019-02-17T21:08:33.404Z,13.80
2019-02-17T21:11:00.778Z,12.43
2019-02-17T21:13:28.155Z,12.83
2019-02-17T21:15:55.504Z,16.10
2019-02-17T21:18:22.851Z,11.07
2019-02-17T21:20:50.324Z,12.87
2019-02-17T21:23:17.656Z,13.70
2019-02-17T21:25:45.022Z,14.63
2019-02-17T21:28:12.453Z,12.43
2019-02-17T21:30:39.818Z,17.43
2019-02-17T21:33:07.299Z,16.53
2019-02-17T21:35:34.830Z,18.37
2019-02-17T21:38:02.243Z,14.53
2019-02-17T21:40:29.574Z,14.10
2019-02-17T21:42:56.836Z,19.93
2019-02-17T21:45:24.185Z,20.63
2019-02-17T21:47:51.560Z,19.47
2019-02-17T21:50:18.854Z,15.53
2019-02-17T21:52:46.504Z,15.30
2019-02-17T21:55:13.952Z,13.87
2019-02-17T21:57:41.274Z,15.00
2019-02-17T22:00:11.438Z,14.43
2019-02-17T22:02:38.814Z,15.13
2019-02-17T22:05:06.230Z,13.23
2019-02-17T22:07:35.121Z,14.93
2019-02-17T22:10:02.846Z,12.70
2019-02-17T22:12:30.294Z,13.57
2019-02-17T22:14:57.659Z,14.40
2019-02-17T22:17:25.018Z,13.03
2019-02-17T22:19:52.425Z,16.90
2019-02-17T22:22:19.770Z,14.00
2019-02-17T22:24:47.105Z,13.90
2019-02-17T22:27:14.489Z,15.53
2019-02-17T22:29:41.838Z,13.20
2019-02-17T22:32:09.175Z,15.53
2019-02-17T22:34:36.593Z,14.23
2019-02-17T22:37:03.932Z,12.37
2019-02-17T22:39:31.281Z,16.70
2019-02-17T22:41:58.551Z,13.17
2019-02-17T22:44:25.911Z,16.23
2019-02-17T22:46:53.255Z,13.43
2019-02-17T22:49:20.599Z,14.40
2019-02-17T22:51:47.956Z,15.60
2019-02-17T22:54:15.332Z,16.77
2019-02-17T22:56:42.560Z,14.70
2019-02-17T22:59:09.989Z,16.47
2019-02-17T23:01:37.308Z,15.10
2019-02-17T23:04:04.674Z,17.50
2019-02-17T23:06:32.017Z,13.03
2019-02-17T23:08:59.248Z,13.83
2019-02-17T23:11:26.609Z,15.97
2019-02-17T23:13:53.932Z,12.27
2019-02-17T23:16:21.294Z,16.53
2019-02-17T23:18:48.689Z,14.40
2019-02-17T23:21:16.070Z,15.20
2019-02-17T23:23:43.534Z,13.00
2019-02-17T23:26:10.888Z,13.32
2019-02-17T23:28:38.232Z,13.23
2019-02-17T23:31:05.584Z,14.70
2019-02-17T23:33:32.940Z,21.83
2019-02-17T23:36:00.285Z,27.87
2019-02-17T23:38:27.529Z,33.33
2019-02-17T23:40:54.900Z,87.97
2019-02-17T23:43:22.252Z,167.47
2019-02-17T23:45:49.648Z,82.83
2019-02-17T23:48:17.028Z,43.30
2019-02-17T23:50:44.418Z,23.83
2019-02-17T23:53:11.847Z,17.30
2019-02-17T23:55:39.183Z,15.47
2019-02-17T23:58:06.530Z,16.20
