createdAt,value
2018-12-07T00:00:16.394Z,11.70
2018-12-07T00:02:44.858Z,11.70
2018-12-07T00:05:13.035Z,11.70
2018-12-07T00:07:41.374Z,11.70
2018-12-07T00:10:09.701Z,11.70
2018-12-07T00:12:37.974Z,11.70
2018-12-07T00:15:07.517Z,11.80
2018-12-07T00:17:35.726Z,11.90
2018-12-07T00:20:05.702Z,11.80
2018-12-07T00:22:33.832Z,11.80
2018-12-07T00:25:02.122Z,11.80
2018-12-07T00:27:30.331Z,11.80
2018-12-07T00:29:58.397Z,11.80
2018-12-07T00:32:26.551Z,11.80
2018-12-07T00:34:54.759Z,11.80
2018-12-07T00:37:23.050Z,11.80
2018-12-07T00:39:51.317Z,11.80
2018-12-07T00:42:19.445Z,11.80
2018-12-07T00:44:48.414Z,11.80
2018-12-07T00:47:16.666Z,11.80
2018-12-07T00:49:44.863Z,11.80
2018-12-07T00:52:13.182Z,11.80
2018-12-07T00:54:41.324Z,11.70
2018-12-07T00:57:09.556Z,11.80
2018-12-07T00:59:37.710Z,11.80
2018-12-07T01:02:06.130Z,11.80
2018-12-07T01:04:34.359Z,11.80
2018-12-07T01:07:02.500Z,11.80
2018-12-07T01:09:30.774Z,11.90
2018-12-07T01:11:58.910Z,11.90
2018-12-07T01:14:27.007Z,11.90
2018-12-07T01:16:55.135Z,11.90
2018-12-07T01:19:23.320Z,12.00
2018-12-07T01:21:51.562Z,12.00
2018-12-07T01:24:19.687Z,11.90
2018-12-07T01:26:47.769Z,12.00
2018-12-07T01:29:15.866Z,12.00
2018-12-07T01:31:44.014Z,12.00
2018-12-07T01:34:12.190Z,12.00
2018-12-07T01:36:40.343Z,11.90
2018-12-07T01:39:08.534Z,12.00
2018-12-07T01:41:36.614Z,11.90
2018-12-07T01:44:04.851Z,11.90
2018-12-07T01:46:33.126Z,12.00
2018-12-07T01:49:01.198Z,12.10
2018-12-07T01:51:29.326Z,12.00
2018-12-07T01:53:57.462Z,12.00
2018-12-07T01:56:25.740Z,12.00
2018-12-07T01:58:54.066Z,12.00
2018-12-07T02:01:22.282Z,11.90
2018-12-07T02:03:50.435Z,11.90
2018-12-07T02:06:18.641Z,11.90
2018-12-07T02:08:46.838Z,11.90
2018-12-07T02:11:15.135Z,11.90
2018-12-07T02:13:43.305Z,11.90
2018-12-07T02:16:11.615Z,11.90
2018-12-07T02:18:39.940Z,11.90
2018-12-07T02:21:08.275Z,11.90
2018-12-07T02:23:36.526Z,11.90
2018-12-07T02:26:04.837Z,11.90
2018-12-07T02:28:33.018Z,11.90
2018-12-07T02:31:01.295Z,11.90
2018-12-07T02:33:29.575Z,11.90
2018-12-07T02:35:57.670Z,12.00
2018-12-07T02:38:26.069Z,12.00
2018-12-07T02:40:55.202Z,12.00
2018-12-07T02:43:23.369Z,12.00
2018-12-07T02:45:51.532Z,12.00
2018-12-07T02:48:19.693Z,12.00
2018-12-07T02:50:47.871Z,12.00
2018-12-07T02:53:16.122Z,12.10
2018-12-07T02:55:44.298Z,12.10
2018-12-07T02:58:12.603Z,12.00
2018-12-07T03:00:40.717Z,12.00
2018-12-07T03:03:08.954Z,12.00
2018-12-07T03:05:37.179Z,12.00
2018-12-07T03:08:05.544Z,12.00
2018-12-07T03:10:33.705Z,12.10
2018-12-07T03:13:01.934Z,12.10
2018-12-07T03:15:30.095Z,12.00
2018-12-07T03:17:58.277Z,12.00
2018-12-07T03:20:26.578Z,12.00
2018-12-07T03:22:54.788Z,12.00
2018-12-07T03:25:23.063Z,12.00
2018-12-07T03:27:51.233Z,12.00
2018-12-07T03:30:19.471Z,12.00
2018-12-07T03:32:47.620Z,12.00
2018-12-07T03:35:15.963Z,12.00
2018-12-07T03:37:44.134Z,12.10
2018-12-07T03:40:12.479Z,12.00
2018-12-07T03:42:40.693Z,12.00
2018-12-07T03:45:08.922Z,12.00
2018-12-07T03:47:37.079Z,12.00
2018-12-07T03:50:05.387Z,12.00
2018-12-07T03:52:33.546Z,12.00
2018-12-07T03:55:01.722Z,12.00
2018-12-07T03:57:29.805Z,12.00
2018-12-07T03:59:58.042Z,12.00
2018-12-07T04:02:26.222Z,12.00
2018-12-07T04:04:54.486Z,12.10
2018-12-07T04:07:22.793Z,12.10
2018-12-07T04:09:50.957Z,12.10
2018-12-07T04:12:19.162Z,12.00
2018-12-07T04:14:47.370Z,12.00
2018-12-07T04:17:15.656Z,12.00
2018-12-07T04:19:43.810Z,12.00
2018-12-07T04:22:11.935Z,12.00
2018-12-07T04:24:40.074Z,12.00
2018-12-07T04:27:08.271Z,12.00
2018-12-07T04:29:36.417Z,12.00
2018-12-07T04:32:04.866Z,12.00
2018-12-07T04:34:33.060Z,12.00
2018-12-07T04:37:01.137Z,12.00
2018-12-07T04:39:29.279Z,12.00
2018-12-07T04:41:57.406Z,12.00
2018-12-07T04:44:25.554Z,12.00
2018-12-07T04:46:53.728Z,12.00
2018-12-07T04:49:21.870Z,11.90
2018-12-07T04:51:50.419Z,11.90
2018-12-07T04:54:18.695Z,11.90
2018-12-07T04:56:46.905Z,11.80
2018-12-07T04:59:15.068Z,11.80
2018-12-07T05:01:43.347Z,11.70
2018-12-07T05:04:11.659Z,11.70
2018-12-07T05:06:39.752Z,11.70
2018-12-07T05:09:07.882Z,11.70
2018-12-07T05:11:36.091Z,11.70
2018-12-07T05:14:04.473Z,11.70
2018-12-07T05:16:32.698Z,11.60
2018-12-07T05:19:01.006Z,11.60
2018-12-07T05:21:29.075Z,11.60
2018-12-07T05:23:57.240Z,11.70
2018-12-07T05:26:25.527Z,11.70
2018-12-07T05:28:53.646Z,11.70
2018-12-07T05:31:22.694Z,11.60
2018-12-07T05:33:50.898Z,11.60
2018-12-07T05:36:19.119Z,11.50
2018-12-07T05:38:47.254Z,11.50
2018-12-07T05:41:15.399Z,11.50
2018-12-07T05:43:57.266Z,11.50
2018-12-07T05:46:25.514Z,11.50
2018-12-07T05:48:53.789Z,11.50
2018-12-07T05:51:21.961Z,11.50
2018-12-07T05:53:50.123Z,11.50
2018-12-07T05:56:18.395Z,11.50
2018-12-07T05:58:46.482Z,11.50
2018-12-07T06:01:14.775Z,11.50
2018-12-07T06:03:43.059Z,11.50
2018-12-07T06:06:11.335Z,11.40
2018-12-07T06:08:39.443Z,11.50
2018-12-07T06:11:07.555Z,11.40
2018-12-07T06:13:35.727Z,11.40
2018-12-07T06:16:04.084Z,11.40
2018-12-07T06:18:32.330Z,11.40
2018-12-07T06:21:00.525Z,11.50
2018-12-07T06:23:28.673Z,11.60
2018-12-07T06:25:56.862Z,11.60
2018-12-07T06:28:25.103Z,11.60
2018-12-07T06:30:53.374Z,11.60
2018-12-07T06:33:21.587Z,11.60
2018-12-07T06:35:49.663Z,11.60
2018-12-07T06:38:17.950Z,11.60
2018-12-07T06:40:46.143Z,11.60
2018-12-07T06:43:14.348Z,11.60
2018-12-07T06:45:42.621Z,11.60
2018-12-07T06:48:10.838Z,11.50
2018-12-07T06:50:39.167Z,11.50
2018-12-07T06:53:07.321Z,11.60
2018-12-07T06:55:35.478Z,11.60
2018-12-07T06:58:03.858Z,11.50
2018-12-07T07:00:32.074Z,11.40
2018-12-07T07:03:00.206Z,11.40
2018-12-07T07:05:28.385Z,11.30
2018-12-07T07:07:56.594Z,11.30
2018-12-07T07:10:24.793Z,11.20
2018-12-07T07:12:53.211Z,11.20
2018-12-07T07:15:21.514Z,11.10
2018-12-07T07:17:49.766Z,11.00
2018-12-07T07:20:17.991Z,11.00
2018-12-07T07:22:46.363Z,11.00
2018-12-07T07:25:14.681Z,10.90
2018-12-07T07:27:42.814Z,10.90
2018-12-07T07:30:11.138Z,10.80
2018-12-07T07:32:39.304Z,10.80
2018-12-07T07:35:07.620Z,10.80
2018-12-07T07:37:35.843Z,10.80
2018-12-07T07:40:04.692Z,10.80
2018-12-07T07:42:32.963Z,10.80
2018-12-07T07:45:01.078Z,10.90
2018-12-07T07:47:29.420Z,10.90
2018-12-07T07:49:57.558Z,11.00
2018-12-07T07:52:25.785Z,11.00
2018-12-07T07:54:53.924Z,11.10
2018-12-07T07:57:22.218Z,11.10
2018-12-07T07:59:50.403Z,11.10
2018-12-07T08:02:18.628Z,11.00
2018-12-07T08:04:46.833Z,11.00
2018-12-07T08:07:15.060Z,11.00
2018-12-07T08:09:43.202Z,11.00
2018-12-07T08:12:11.565Z,11.10
2018-12-07T08:14:39.770Z,11.10
2018-12-07T08:17:08.028Z,11.10
2018-12-07T08:19:36.286Z,11.10
2018-12-07T08:22:04.510Z,11.10
2018-12-07T08:24:32.744Z,11.10
2018-12-07T08:27:00.896Z,11.00
2018-12-07T08:29:29.148Z,11.10
2018-12-07T08:31:57.349Z,11.20
2018-12-07T08:34:25.531Z,11.20
2018-12-07T08:36:53.620Z,11.20
2018-12-07T08:39:21.770Z,11.20
2018-12-07T08:41:49.888Z,11.10
2018-12-07T08:44:18.081Z,11.10
2018-12-07T08:46:46.296Z,11.10
2018-12-07T08:50:18.019Z,11.10
2018-12-07T08:52:46.273Z,11.20
2018-12-07T08:55:14.552Z,11.30
2018-12-07T08:57:42.646Z,11.30
2018-12-07T09:00:10.938Z,11.40
2018-12-07T09:02:39.330Z,11.40
2018-12-07T09:05:07.651Z,11.40
2018-12-07T09:07:35.872Z,11.40
2018-12-07T09:10:04.256Z,11.30
2018-12-07T09:12:32.648Z,11.40
2018-12-07T09:15:00.879Z,11.40
2018-12-07T09:17:29.186Z,11.40
2018-12-07T09:19:57.382Z,11.40
2018-12-07T09:22:25.719Z,11.40
2018-12-07T09:24:53.896Z,11.40
2018-12-07T09:27:22.273Z,11.40
2018-12-07T09:29:50.383Z,11.40
2018-12-07T09:32:18.499Z,11.40
2018-12-07T09:34:46.670Z,11.40
2018-12-07T09:37:14.860Z,11.50
2018-12-07T09:39:43.058Z,11.40
2018-12-07T09:42:11.315Z,11.50
2018-12-07T09:44:39.690Z,11.50
2018-12-07T09:47:08.008Z,11.50
2018-12-07T09:49:36.174Z,11.50
2018-12-07T09:52:04.507Z,11.50
2018-12-07T09:54:32.682Z,11.60
2018-12-07T09:57:00.995Z,11.60
2018-12-07T09:59:29.132Z,11.60
2018-12-07T10:01:57.371Z,11.70
2018-12-07T10:04:25.653Z,11.70
2018-12-07T10:06:53.830Z,11.70
2018-12-07T10:09:22.010Z,11.70
2018-12-07T10:11:50.201Z,11.70
2018-12-07T10:14:18.486Z,11.70
2018-12-07T10:16:46.654Z,11.70
2018-12-07T10:19:14.754Z,11.70
2018-12-07T10:21:42.938Z,11.70
2018-12-07T10:24:11.189Z,11.70
2018-12-07T10:26:39.415Z,11.70
2018-12-07T10:29:07.668Z,11.70
2018-12-07T10:31:35.871Z,11.70
2018-12-07T10:34:04.189Z,11.70
2018-12-07T10:36:32.871Z,11.70
2018-12-07T10:39:01.138Z,11.70
2018-12-07T10:41:30.302Z,11.70
2018-12-07T10:43:58.494Z,11.70
2018-12-07T10:46:26.699Z,11.60
2018-12-07T10:48:54.884Z,11.60
2018-12-07T10:51:23.142Z,11.60
2018-12-07T10:53:51.271Z,11.60
2018-12-07T10:56:19.589Z,11.60
2018-12-07T10:58:47.807Z,11.50
2018-12-07T11:01:21.414Z,11.60
2018-12-07T11:03:55.147Z,11.50
2018-12-07T11:06:28.831Z,11.50
2018-12-07T11:09:03.644Z,11.50
2018-12-07T11:11:37.393Z,11.50
2018-12-07T11:14:12.595Z,11.40
2018-12-07T11:16:46.667Z,11.50
2018-12-07T11:19:20.144Z,11.50
2018-12-07T11:21:53.832Z,11.50
2018-12-07T11:24:27.454Z,11.50
2018-12-07T11:27:00.985Z,11.60
2018-12-07T11:30:32.248Z,11.50
2018-12-07T11:33:37.077Z,11.60
2018-12-07T11:36:08.293Z,11.50
2018-12-07T11:38:35.548Z,11.50
2018-12-07T11:41:03.775Z,11.50
2018-12-07T11:43:31.896Z,11.50
2018-12-07T11:46:00.118Z,11.60
2018-12-07T11:48:30.375Z,11.50
2018-12-07T11:50:58.479Z,11.50
2018-12-07T11:53:26.656Z,11.60
2018-12-07T11:55:54.878Z,11.60
2018-12-07T11:58:23.141Z,11.60
2018-12-07T12:00:51.342Z,11.60
2018-12-07T12:03:19.488Z,11.50
2018-12-07T12:05:47.815Z,11.50
2018-12-07T12:08:16.981Z,11.50
2018-12-07T12:10:45.160Z,11.50
2018-12-07T12:13:13.247Z,11.50
2018-12-07T12:15:41.481Z,11.50
2018-12-07T12:18:09.547Z,11.50
2018-12-07T12:20:38.081Z,11.40
2018-12-07T12:23:06.263Z,11.40
2018-12-07T12:25:34.667Z,11.40
2018-12-07T12:28:02.817Z,11.40
2018-12-07T12:30:30.896Z,11.40
2018-12-07T12:32:58.982Z,11.40
2018-12-07T12:35:27.199Z,11.40
2018-12-07T12:37:55.423Z,11.30
2018-12-07T12:40:23.722Z,11.30
2018-12-07T12:42:52.010Z,11.30
2018-12-07T12:45:20.295Z,11.30
2018-12-07T12:47:48.467Z,11.30
2018-12-07T12:50:22.041Z,11.30
2018-12-07T12:52:50.307Z,11.20
2018-12-07T12:55:18.427Z,11.10
2018-12-07T12:57:46.663Z,11.00
2018-12-07T13:00:14.925Z,10.90
2018-12-07T13:02:43.082Z,10.90
2018-12-07T13:05:11.392Z,10.90
2018-12-07T13:07:39.478Z,10.90
2018-12-07T13:10:07.779Z,10.80
2018-12-07T13:12:35.875Z,10.80
2018-12-07T13:15:04.646Z,10.80
2018-12-07T13:17:32.787Z,10.80
2018-12-07T13:20:00.942Z,10.90
2018-12-07T13:22:29.202Z,10.90
2018-12-07T13:24:57.411Z,10.90
2018-12-07T13:27:25.503Z,10.90
2018-12-07T13:29:53.642Z,10.90
2018-12-07T13:32:21.866Z,10.90
2018-12-07T13:34:50.039Z,10.90
2018-12-07T13:37:18.258Z,11.00
2018-12-07T13:39:46.487Z,11.00
2018-12-07T13:42:14.865Z,11.00
2018-12-07T13:44:43.099Z,11.00
2018-12-07T13:47:11.321Z,11.00
2018-12-07T13:49:39.574Z,11.10
2018-12-07T13:52:07.828Z,11.10
2018-12-07T13:54:36.162Z,11.10
2018-12-07T13:57:04.426Z,11.20
2018-12-07T13:59:32.807Z,11.20
2018-12-07T14:02:00.975Z,11.20
2018-12-07T14:04:29.259Z,11.20
2018-12-07T14:06:57.523Z,11.10
2018-12-07T14:09:25.739Z,11.10
2018-12-07T14:11:54.232Z,11.10
2018-12-07T14:14:22.565Z,11.10
2018-12-07T14:16:50.856Z,11.10
2018-12-07T14:19:18.959Z,11.10
2018-12-07T14:21:47.289Z,11.10
2018-12-07T14:24:15.662Z,11.10
2018-12-07T14:26:43.885Z,11.10
2018-12-07T14:29:12.095Z,11.20
2018-12-07T14:31:40.422Z,11.20
2018-12-07T14:34:08.603Z,11.20
2018-12-07T14:36:36.740Z,11.10
2018-12-07T14:39:06.971Z,11.10
2018-12-07T14:41:35.581Z,11.10
2018-12-07T14:44:03.856Z,11.10
2018-12-07T14:46:32.133Z,11.10
2018-12-07T14:49:00.348Z,11.20
2018-12-07T14:51:28.692Z,11.20
2018-12-07T14:53:57.059Z,11.20
2018-12-07T14:56:25.299Z,11.20
2018-12-07T14:58:53.830Z,11.20
2018-12-07T15:01:21.992Z,11.20
2018-12-07T15:03:50.408Z,11.10
2018-12-07T15:06:18.860Z,11.10
2018-12-07T15:08:47.075Z,11.10
2018-12-07T15:11:15.232Z,11.10
2018-12-07T15:13:43.413Z,11.10
2018-12-07T15:16:11.809Z,11.10
2018-12-07T15:18:40.191Z,11.00
2018-12-07T15:21:08.386Z,11.00
2018-12-07T15:23:36.614Z,10.90
2018-12-07T15:26:05.094Z,10.90
2018-12-07T15:28:33.258Z,10.90
2018-12-07T15:31:01.757Z,10.80
2018-12-07T15:33:30.052Z,10.80
2018-12-07T15:35:58.533Z,10.80
2018-12-07T15:38:27.094Z,10.80
2018-12-07T15:40:55.478Z,10.70
2018-12-07T15:43:23.768Z,10.70
2018-12-07T15:45:52.163Z,10.70
2018-12-07T15:48:20.418Z,10.70
2018-12-07T15:50:48.592Z,10.70
2018-12-07T15:53:16.960Z,10.60
2018-12-07T15:55:45.674Z,10.50
2018-12-07T15:58:14.106Z,10.40
2018-12-07T16:00:42.472Z,10.40
2018-12-07T16:03:10.877Z,10.30
2018-12-07T16:05:39.337Z,10.30
2018-12-07T16:08:07.603Z,10.20
2018-12-07T16:10:35.794Z,10.30
2018-12-07T16:13:04.361Z,10.30
2018-12-07T16:15:32.665Z,10.40
2018-12-07T16:18:01.060Z,10.50
2018-12-07T16:20:29.542Z,10.60
2018-12-07T16:22:57.849Z,10.70
2018-12-07T16:25:26.214Z,10.70
2018-12-07T16:27:54.626Z,10.70
2018-12-07T16:30:22.941Z,10.80
2018-12-07T16:32:51.236Z,10.80
2018-12-07T16:35:20.024Z,10.80
2018-12-07T16:37:52.563Z,10.80
2018-12-07T16:40:20.987Z,10.70
2018-12-07T16:42:49.393Z,10.70
2018-12-07T16:45:17.609Z,10.60
2018-12-07T16:47:46.025Z,10.70
2018-12-07T16:50:14.672Z,10.60
2018-12-07T16:52:43.265Z,10.60
2018-12-07T16:55:11.705Z,10.60
2018-12-07T16:57:39.962Z,10.60
2018-12-07T17:00:08.710Z,10.60
2018-12-07T17:02:37.250Z,10.70
2018-12-07T17:05:07.048Z,10.70
2018-12-07T17:07:35.695Z,10.70
2018-12-07T17:10:04.377Z,10.80
2018-12-07T17:12:32.687Z,10.80
2018-12-07T17:15:00.830Z,10.80
2018-12-07T17:17:29.026Z,10.80
2018-12-07T17:19:57.386Z,10.90
2018-12-07T17:22:25.841Z,11.00
2018-12-07T17:24:54.130Z,10.90
2018-12-07T17:27:22.495Z,10.90
2018-12-07T17:29:50.916Z,10.90
2018-12-07T17:32:19.373Z,10.90
2018-12-07T17:34:47.841Z,10.90
2018-12-07T17:37:16.070Z,10.90
2018-12-07T17:39:44.396Z,10.80
2018-12-07T17:42:12.688Z,10.80
2018-12-07T17:44:41.005Z,10.80
2018-12-07T17:47:09.458Z,10.80
2018-12-07T17:49:37.794Z,10.70
2018-12-07T17:52:06.070Z,10.70
2018-12-07T17:54:34.298Z,10.70
2018-12-07T17:57:02.743Z,10.70
2018-12-07T17:59:31.218Z,10.60
2018-12-07T18:01:59.507Z,10.50
2018-12-07T18:04:27.714Z,10.40
2018-12-07T18:06:55.847Z,10.30
2018-12-07T18:09:24.478Z,10.30
2018-12-07T18:11:52.590Z,10.30
2018-12-07T18:14:20.971Z,10.30
2018-12-07T18:16:49.207Z,10.40
2018-12-07T18:19:17.439Z,10.40
2018-12-07T18:21:45.615Z,10.40
2018-12-07T18:24:14.016Z,10.40
2018-12-07T18:26:42.188Z,10.30
2018-12-07T18:29:10.612Z,10.40
2018-12-07T18:31:39.874Z,10.30
2018-12-07T18:34:08.140Z,10.30
2018-12-07T18:36:36.619Z,10.30
2018-12-07T18:39:07.579Z,10.30
2018-12-07T18:41:36.060Z,10.30
2018-12-07T18:44:05.109Z,10.30
2018-12-07T18:46:33.308Z,10.30
2018-12-07T18:49:01.780Z,10.30
2018-12-07T18:51:29.930Z,10.30
2018-12-07T18:53:58.346Z,10.30
2018-12-07T18:56:26.648Z,10.30
2018-12-07T18:58:54.949Z,10.30
2018-12-07T19:01:23.094Z,10.40
2018-12-07T19:03:51.315Z,10.40
2018-12-07T19:06:19.684Z,10.40
2018-12-07T19:08:48.139Z,10.40
2018-12-07T19:11:16.569Z,10.40
2018-12-07T19:13:45.638Z,10.30
2018-12-07T19:16:13.770Z,10.30
2018-12-07T19:18:42.155Z,10.30
2018-12-07T19:21:10.360Z,10.30
2018-12-07T19:23:38.795Z,10.40
2018-12-07T19:26:07.090Z,10.40
2018-12-07T19:28:35.506Z,10.50
2018-12-07T19:31:03.885Z,10.60
2018-12-07T19:33:32.178Z,10.60
2018-12-07T19:36:00.472Z,10.50
2018-12-07T19:38:28.704Z,10.50
2018-12-07T19:40:56.839Z,10.40
2018-12-07T19:43:25.216Z,10.30
2018-12-07T19:45:53.437Z,10.30
2018-12-07T19:48:22.050Z,10.20
2018-12-07T19:50:50.424Z,10.20
2018-12-07T19:53:18.812Z,10.20
2018-12-07T19:55:46.963Z,10.20
2018-12-07T19:58:15.460Z,10.10
2018-12-07T20:00:43.876Z,10.00
2018-12-07T20:03:12.476Z,10.00
2018-12-07T20:05:40.827Z,9.90
2018-12-07T20:08:09.406Z,9.80
2018-12-07T20:10:37.660Z,9.70
2018-12-07T20:13:07.985Z,9.60
2018-12-07T20:15:36.076Z,9.50
2018-12-07T20:18:04.384Z,9.40
2018-12-07T20:20:32.630Z,9.40
2018-12-07T20:23:00.974Z,9.30
2018-12-07T20:25:29.385Z,9.30
2018-12-07T20:27:57.636Z,9.20
2018-12-07T20:30:25.973Z,9.10
2018-12-07T20:32:54.226Z,9.10
2018-12-07T20:35:22.346Z,9.10
2018-12-07T20:37:50.427Z,9.00
2018-12-07T20:40:18.823Z,8.90
2018-12-07T20:42:46.970Z,9.00
2018-12-07T20:45:15.329Z,8.90
2018-12-07T20:47:43.735Z,8.90
2018-12-07T20:50:12.239Z,8.90
2018-12-07T20:52:40.475Z,8.90
2018-12-07T20:55:09.055Z,8.90
2018-12-07T20:57:37.199Z,8.90
2018-12-07T21:00:07.459Z,8.90
2018-12-07T21:02:35.808Z,8.80
2018-12-07T21:06:37.970Z,8.80
2018-12-07T21:09:21.869Z,8.70
2018-12-07T21:11:55.535Z,8.60
2018-12-07T21:14:34.185Z,8.50
2018-12-07T21:17:10.884Z,8.40
2018-12-07T21:19:43.544Z,8.50
2018-12-07T21:22:12.342Z,8.50
2018-12-07T21:24:40.597Z,8.30
2018-12-07T21:27:09.767Z,8.30
2018-12-07T21:29:38.154Z,8.20
2018-12-07T21:32:09.748Z,8.20
2018-12-07T21:34:51.918Z,8.10
2018-12-07T21:37:20.112Z,8.00
2018-12-07T21:39:58.920Z,8.00
2018-12-07T21:42:27.043Z,8.00
2018-12-07T21:44:55.362Z,7.90
2018-12-07T21:47:35.466Z,7.80
2018-12-07T21:50:11.203Z,7.80
2018-12-07T21:52:39.623Z,7.70
2018-12-07T21:55:08.270Z,7.70
2018-12-07T21:57:36.526Z,7.70
2018-12-07T22:00:05.867Z,7.70
2018-12-07T22:02:34.289Z,7.60
2018-12-07T22:05:02.675Z,7.60
2018-12-07T22:07:31.331Z,7.50
2018-12-07T22:09:59.639Z,7.40
2018-12-07T22:12:27.974Z,7.20
2018-12-07T22:14:56.462Z,7.20
2018-12-07T22:17:25.090Z,7.10
2018-12-07T22:19:53.615Z,7.00
2018-12-07T22:22:21.698Z,7.00
2018-12-07T22:24:49.994Z,7.00
2018-12-07T22:27:18.295Z,7.00
2018-12-07T22:29:46.670Z,7.10
2018-12-07T22:32:15.195Z,7.10
2018-12-07T22:34:43.544Z,7.00
2018-12-07T22:37:11.831Z,7.00
2018-12-07T22:39:40.279Z,7.00
2018-12-07T22:42:08.697Z,7.00
2018-12-07T22:44:36.976Z,6.90
2018-12-07T22:47:05.295Z,6.80
2018-12-07T22:49:33.366Z,6.90
2018-12-07T22:52:01.514Z,6.90
2018-12-07T22:54:29.764Z,6.80
2018-12-07T22:56:57.956Z,6.90
2018-12-07T22:59:26.090Z,6.90
2018-12-07T23:01:54.354Z,6.90
2018-12-07T23:04:22.547Z,7.00
2018-12-07T23:06:50.746Z,7.00
2018-12-07T23:09:18.990Z,7.10
2018-12-07T23:11:47.107Z,7.00
2018-12-07T23:14:15.335Z,7.00
2018-12-07T23:16:43.630Z,6.90
2018-12-07T23:19:11.767Z,6.80
2018-12-07T23:21:39.954Z,6.80
2018-12-07T23:24:08.129Z,6.80
2018-12-07T23:26:36.417Z,6.90
2018-12-07T23:29:11.566Z,6.80
2018-12-07T23:31:39.726Z,6.80
2018-12-07T23:34:07.893Z,6.80
2018-12-07T23:36:36.065Z,6.80
2018-12-07T23:39:04.717Z,6.70
2018-12-07T23:41:32.863Z,6.70
2018-12-07T23:44:01.057Z,6.70
2018-12-07T23:46:29.293Z,6.60
2018-12-07T23:48:57.425Z,6.60
2018-12-07T23:51:26.113Z,6.60
2018-12-07T23:53:54.223Z,6.60
2018-12-07T23:56:22.474Z,6.70
2018-12-07T23:58:50.627Z,6.70
