createdAt,value
2017-10-05T00:01:04.444Z,5.40
2017-10-05T00:03:32.138Z,5.00
2017-10-05T00:05:59.772Z,4.90
2017-10-05T00:08:27.458Z,5.10
2017-10-05T00:10:55.046Z,5.40
2017-10-05T00:13:22.726Z,4.90
2017-10-05T00:15:50.311Z,4.80
2017-10-05T00:18:17.959Z,4.70
2017-10-05T00:20:45.638Z,4.37
2017-10-05T00:23:14.185Z,4.97
2017-10-05T00:25:41.891Z,3.93
2017-10-05T00:28:09.611Z,3.83
2017-10-05T00:30:37.290Z,3.30
2017-10-05T00:33:04.879Z,4.17
2017-10-05T00:35:32.566Z,4.27
2017-10-05T00:38:00.198Z,3.70
2017-10-05T00:40:27.801Z,3.57
2017-10-05T00:42:55.466Z,3.87
2017-10-05T00:45:23.133Z,3.50
2017-10-05T00:47:50.794Z,4.00
2017-10-05T00:50:18.514Z,3.63
2017-10-05T00:52:46.154Z,3.30
2017-10-05T00:55:13.815Z,3.17
2017-10-05T00:57:41.466Z,3.30
2017-10-05T01:00:09.195Z,4.20
2017-10-05T01:02:36.834Z,4.17
2017-10-05T01:05:04.519Z,3.30
2017-10-05T01:07:32.164Z,2.20
2017-10-05T01:09:59.803Z,2.20
2017-10-05T01:12:27.478Z,2.37
2017-10-05T01:14:55.162Z,2.60
2017-10-05T01:17:22.779Z,2.03
2017-10-05T01:19:50.431Z,2.83
2017-10-05T01:22:18.114Z,2.80
2017-10-05T01:24:45.770Z,3.00
2017-10-05T01:27:13.505Z,3.50
2017-10-05T01:29:41.150Z,3.40
2017-10-05T01:32:08.765Z,3.77
2017-10-05T01:34:36.438Z,4.50
2017-10-05T01:37:04.122Z,4.30
2017-10-05T01:39:31.703Z,4.13
2017-10-05T01:41:59.385Z,4.23
2017-10-05T01:44:27.021Z,4.20
2017-10-05T01:46:54.712Z,4.50
2017-10-05T01:49:22.354Z,4.53
2017-10-05T01:51:49.997Z,5.13
2017-10-05T01:54:17.641Z,5.33
2017-10-05T01:56:45.323Z,5.03
2017-10-05T01:59:12.978Z,5.13
2017-10-05T02:01:40.666Z,5.37
2017-10-05T02:04:08.315Z,4.60
2017-10-05T02:06:36.011Z,4.90
2017-10-05T02:09:03.690Z,5.70
2017-10-05T02:11:31.406Z,5.80
2017-10-05T02:13:59.043Z,5.70
2017-10-05T02:16:26.677Z,6.50
2017-10-05T02:18:54.365Z,6.53
2017-10-05T02:21:22.017Z,6.43
2017-10-05T02:23:49.714Z,6.50
2017-10-05T02:26:17.370Z,6.43
2017-10-05T02:28:45.099Z,6.00
2017-10-05T02:31:12.751Z,6.50
2017-10-05T02:33:40.447Z,6.60
2017-10-05T02:36:08.101Z,6.00
2017-10-05T02:38:35.791Z,6.30
2017-10-05T02:41:03.447Z,7.60
2017-10-05T02:43:31.125Z,6.90
2017-10-05T02:45:58.773Z,6.50
2017-10-05T02:48:26.446Z,6.50
2017-10-05T02:50:54.084Z,6.60
2017-10-05T02:53:21.770Z,5.90
2017-10-05T02:55:49.421Z,5.87
2017-10-05T02:58:17.099Z,6.40
2017-10-05T03:00:44.748Z,6.20
2017-10-05T03:03:12.451Z,5.77
2017-10-05T03:05:40.099Z,5.57
2017-10-05T03:08:07.780Z,6.37
2017-10-05T03:10:35.459Z,6.97
2017-10-05T03:13:03.170Z,5.80
2017-10-05T03:15:30.824Z,6.10
2017-10-05T03:17:58.402Z,6.40
2017-10-05T03:20:26.095Z,6.67
2017-10-05T03:22:53.680Z,6.07
2017-10-05T03:25:21.349Z,6.77
2017-10-05T03:27:49.027Z,6.47
2017-10-05T03:30:16.701Z,6.20
2017-10-05T03:32:44.346Z,6.90
2017-10-05T03:35:12.041Z,7.57
2017-10-05T03:37:39.704Z,7.20
2017-10-05T03:40:07.396Z,7.00
2017-10-05T03:42:35.057Z,6.87
2017-10-05T03:45:02.750Z,9.23
2017-10-05T03:47:30.803Z,7.10
2017-10-05T03:49:58.513Z,6.33
2017-10-05T03:52:26.170Z,7.37
2017-10-05T03:54:53.807Z,6.83
2017-10-05T03:57:21.564Z,7.90
2017-10-05T03:59:49.291Z,7.80
2017-10-05T04:02:16.955Z,8.60
2017-10-05T04:04:44.665Z,8.00
2017-10-05T04:07:12.348Z,7.20
2017-10-05T04:09:40.010Z,7.70
2017-10-05T04:12:07.738Z,7.00
2017-10-05T04:14:35.403Z,6.80
2017-10-05T04:17:03.016Z,8.10
2017-10-05T04:19:30.677Z,7.40
2017-10-05T04:21:58.298Z,7.70
2017-10-05T04:24:25.958Z,7.83
2017-10-05T04:26:53.569Z,8.20
2017-10-05T04:29:21.226Z,6.50
2017-10-05T04:31:48.907Z,7.67
2017-10-05T04:34:16.563Z,7.73
2017-10-05T04:36:44.261Z,7.43
2017-10-05T04:39:11.920Z,8.10
2017-10-05T04:41:39.590Z,7.30
2017-10-05T04:44:07.273Z,8.37
2017-10-05T04:46:34.922Z,7.47
2017-10-05T04:49:02.646Z,8.10
2017-10-05T04:51:30.299Z,7.17
2017-10-05T04:53:57.933Z,8.40
2017-10-05T04:56:25.533Z,8.10
2017-10-05T04:58:53.178Z,9.10
2017-10-05T05:01:20.759Z,8.60
2017-10-05T05:03:48.396Z,8.13
2017-10-05T05:06:15.985Z,8.60
2017-10-05T05:08:43.614Z,9.10
2017-10-05T05:11:11.225Z,10.80
2017-10-05T05:13:38.859Z,10.10
2017-10-05T05:16:06.464Z,8.50
2017-10-05T05:18:34.086Z,14.43
2017-10-05T05:21:01.675Z,11.23
2017-10-05T05:23:29.296Z,12.43
2017-10-05T05:25:56.881Z,8.23
2017-10-05T05:28:24.508Z,9.57
2017-10-05T05:30:52.086Z,9.57
2017-10-05T05:33:19.722Z,8.97
2017-10-05T05:35:47.370Z,8.60
2017-10-05T05:38:14.973Z,8.43
2017-10-05T05:40:42.595Z,9.53
2017-10-05T05:43:10.189Z,9.60
2017-10-05T05:45:38.801Z,9.83
2017-10-05T05:48:06.412Z,11.00
2017-10-05T05:50:34.061Z,9.90
2017-10-05T05:53:01.671Z,8.43
2017-10-05T05:55:29.342Z,9.30
2017-10-05T05:57:56.964Z,8.20
2017-10-05T06:00:24.615Z,8.00
2017-10-05T06:02:52.227Z,8.63
2017-10-05T06:05:19.960Z,7.57
2017-10-05T06:07:47.610Z,7.40
2017-10-05T06:10:15.336Z,6.43
2017-10-05T06:12:42.989Z,6.80
2017-10-05T06:15:10.657Z,7.10
2017-10-05T06:17:38.251Z,6.23
2017-10-05T06:20:05.959Z,6.37
2017-10-05T06:22:33.614Z,6.10
2017-10-05T06:25:01.331Z,5.80
2017-10-05T06:27:29.005Z,6.43
2017-10-05T06:29:56.691Z,6.03
2017-10-05T06:32:24.336Z,5.47
2017-10-05T06:34:52.021Z,5.60
2017-10-05T06:37:19.669Z,6.07
2017-10-05T06:39:47.401Z,5.77
2017-10-05T06:42:15.051Z,5.70
2017-10-05T06:44:42.742Z,5.70
2017-10-05T06:47:10.426Z,4.03
2017-10-05T06:49:38.234Z,4.90
2017-10-05T06:52:05.898Z,4.40
2017-10-05T06:54:33.556Z,4.40
2017-10-05T06:57:01.241Z,4.90
2017-10-05T06:59:28.894Z,3.97
2017-10-05T07:01:56.687Z,3.73
2017-10-05T07:04:24.322Z,3.57
2017-10-05T07:06:51.999Z,3.47
2017-10-05T07:09:19.661Z,3.60
2017-10-05T07:11:47.529Z,3.80
2017-10-05T07:14:15.166Z,3.93
2017-10-05T07:16:42.880Z,3.20
2017-10-05T07:19:10.536Z,3.73
2017-10-05T07:21:38.181Z,3.63
2017-10-05T07:24:06.013Z,3.07
2017-10-05T07:26:33.710Z,3.40
2017-10-05T07:29:01.393Z,3.10
2017-10-05T07:31:29.039Z,3.50
2017-10-05T07:33:56.697Z,3.70
2017-10-05T07:36:24.331Z,3.37
2017-10-05T07:38:52.038Z,3.90
2017-10-05T07:41:19.680Z,3.43
2017-10-05T07:43:47.392Z,3.50
2017-10-05T07:46:15.037Z,3.57
2017-10-05T07:48:42.698Z,3.63
2017-10-05T07:51:10.334Z,3.80
2017-10-05T07:53:38.028Z,3.27
2017-10-05T07:56:05.669Z,3.10
2017-10-05T07:58:33.367Z,3.73
2017-10-05T08:01:01.022Z,2.93
2017-10-05T08:03:28.719Z,3.00
2017-10-05T08:05:56.382Z,2.87
2017-10-05T08:08:24.100Z,2.60
2017-10-05T08:10:51.725Z,2.90
2017-10-05T08:13:19.430Z,2.50
2017-10-05T08:15:47.093Z,2.37
2017-10-05T08:18:14.770Z,2.20
2017-10-05T08:20:42.404Z,2.50
2017-10-05T08:23:10.086Z,2.37
2017-10-05T08:25:37.721Z,2.00
2017-10-05T08:28:05.424Z,2.20
2017-10-05T08:30:33.102Z,2.13
2017-10-05T08:33:00.815Z,1.80
2017-10-05T08:35:28.452Z,1.77
2017-10-05T08:37:56.120Z,1.87
2017-10-05T08:40:23.773Z,1.67
2017-10-05T08:42:51.458Z,1.63
2017-10-05T08:45:19.135Z,1.43
2017-10-05T08:47:46.862Z,1.30
2017-10-05T08:50:14.567Z,1.40
2017-10-05T08:52:42.237Z,1.40
2017-10-05T08:55:09.876Z,1.30
2017-10-05T08:57:37.520Z,1.20
2017-10-05T09:00:05.186Z,1.10
2017-10-05T09:02:32.822Z,1.30
2017-10-05T09:05:00.503Z,1.00
2017-10-05T09:07:28.171Z,0.97
2017-10-05T09:09:55.856Z,0.93
2017-10-05T09:12:23.434Z,1.00
2017-10-05T09:14:51.106Z,0.90
2017-10-05T09:17:18.757Z,1.10
2017-10-05T09:19:46.439Z,1.10
2017-10-05T09:22:14.071Z,0.87
2017-10-05T09:24:41.756Z,0.80
2017-10-05T09:27:09.344Z,1.10
2017-10-05T09:29:36.969Z,1.03
2017-10-05T09:32:04.615Z,1.00
2017-10-05T09:34:32.195Z,0.83
2017-10-05T09:36:59.879Z,0.90
2017-10-05T09:39:27.531Z,1.00
2017-10-05T09:41:55.165Z,0.90
2017-10-05T09:44:22.816Z,1.00
2017-10-05T09:46:50.435Z,1.30
2017-10-05T09:49:18.081Z,0.90
2017-10-05T09:51:45.753Z,0.90
2017-10-05T09:54:13.402Z,1.13
2017-10-05T09:56:41.127Z,1.10
2017-10-05T09:59:08.769Z,1.50
2017-10-05T10:01:36.442Z,1.30
2017-10-05T10:04:04.013Z,1.10
2017-10-05T10:06:31.730Z,1.20
2017-10-05T10:08:59.375Z,1.20
2017-10-05T10:11:27.047Z,1.50
2017-10-05T10:13:54.690Z,1.50
2017-10-05T10:16:22.366Z,1.50
2017-10-05T10:18:49.953Z,1.37
2017-10-05T10:21:17.630Z,2.80
2017-10-05T10:23:45.272Z,1.20
2017-10-05T10:26:12.946Z,2.07
2017-10-05T10:28:40.609Z,1.90
2017-10-05T10:31:08.276Z,1.43
2017-10-05T10:33:35.856Z,4.40
2017-10-05T10:36:03.486Z,1.80
2017-10-05T10:38:31.132Z,1.20
2017-10-05T10:40:58.813Z,5.87
2017-10-05T10:43:26.488Z,1.27
2017-10-05T10:45:54.140Z,1.10
2017-10-05T10:48:21.714Z,1.23
2017-10-05T10:50:49.346Z,1.30
2017-10-05T10:53:16.953Z,1.10
2017-10-05T10:55:44.532Z,1.20
2017-10-05T10:58:12.208Z,1.30
2017-10-05T11:00:39.812Z,1.10
2017-10-05T11:03:07.434Z,1.10
2017-10-05T11:05:35.075Z,1.10
2017-10-05T11:08:02.704Z,0.90
2017-10-05T11:10:30.346Z,1.10
2017-10-05T11:12:58.032Z,0.97
2017-10-05T11:15:25.682Z,1.10
2017-10-05T11:17:53.355Z,1.13
2017-10-05T11:20:20.955Z,0.90
2017-10-05T11:22:48.642Z,1.10
2017-10-05T11:25:16.234Z,1.50
2017-10-05T11:27:43.961Z,1.00
2017-10-05T11:30:11.546Z,1.40
2017-10-05T11:32:39.178Z,1.20
2017-10-05T11:35:06.766Z,1.33
2017-10-05T11:37:34.454Z,1.37
2017-10-05T11:40:02.090Z,1.43
2017-10-05T11:42:29.782Z,1.30
2017-10-05T11:44:57.442Z,1.63
2017-10-05T11:47:25.102Z,1.30
2017-10-05T11:49:52.801Z,1.17
2017-10-05T11:52:20.459Z,1.57
2017-10-05T11:54:48.146Z,1.80
2017-10-05T11:57:15.765Z,9.47
2017-10-05T11:59:43.441Z,1.80
2017-10-05T12:02:11.091Z,2.50
2017-10-05T12:04:38.787Z,1.80
2017-10-05T12:07:06.426Z,4.30
2017-10-05T12:09:34.035Z,1.40
2017-10-05T12:12:01.617Z,2.17
2017-10-05T12:14:29.238Z,1.70
2017-10-05T12:16:56.845Z,1.80
2017-10-05T12:19:24.453Z,1.90
2017-10-05T12:21:52.057Z,2.20
2017-10-05T12:24:19.795Z,1.70
2017-10-05T12:26:47.368Z,1.40
2017-10-05T12:29:14.983Z,6.23
2017-10-05T12:31:42.628Z,1.40
2017-10-05T12:34:10.250Z,1.20
2017-10-05T12:36:37.850Z,1.63
2017-10-05T12:39:05.463Z,1.07
2017-10-05T12:41:33.118Z,0.80
2017-10-05T12:44:00.777Z,0.50
2017-10-05T12:46:28.416Z,0.50
2017-10-05T12:48:56.106Z,0.40
2017-10-05T12:51:23.747Z,0.60
2017-10-05T12:53:51.395Z,0.57
2017-10-05T12:56:19.028Z,0.43
2017-10-05T12:58:46.610Z,0.70
2017-10-05T13:01:14.218Z,0.50
2017-10-05T13:03:41.807Z,0.50
2017-10-05T13:06:10.366Z,0.50
2017-10-05T13:08:38.004Z,0.60
2017-10-05T13:11:05.688Z,0.53
2017-10-05T13:13:33.283Z,0.70
2017-10-05T13:16:00.923Z,0.50
2017-10-05T13:18:28.570Z,0.63
2017-10-05T13:20:56.192Z,0.50
2017-10-05T13:23:23.772Z,0.47
2017-10-05T13:25:52.617Z,0.50
2017-10-05T13:28:20.190Z,0.70
2017-10-05T13:30:47.866Z,0.60
2017-10-05T13:33:15.448Z,0.60
2017-10-05T13:35:43.061Z,0.60
2017-10-05T13:38:10.647Z,0.50
2017-10-05T13:40:38.276Z,0.50
2017-10-05T13:43:05.890Z,0.60
2017-10-05T13:45:33.538Z,0.43
2017-10-05T13:48:01.149Z,0.50
2017-10-05T13:50:28.815Z,0.60
2017-10-05T13:52:56.493Z,0.70
2017-10-05T13:55:24.149Z,0.70
2017-10-05T13:57:51.772Z,0.60
2017-10-05T14:00:19.369Z,0.77
2017-10-05T14:02:46.991Z,0.80
2017-10-05T14:05:14.606Z,0.60
2017-10-05T14:07:46.227Z,0.50
2017-10-05T14:10:13.823Z,0.57
2017-10-05T14:12:41.430Z,0.60
2017-10-05T14:15:09.006Z,0.80
2017-10-05T14:17:36.713Z,0.67
2017-10-05T14:20:04.283Z,0.50
2017-10-05T14:22:31.975Z,1.03
2017-10-05T14:24:59.550Z,0.57
2017-10-05T14:27:27.156Z,0.70
2017-10-05T14:29:54.731Z,0.67
2017-10-05T14:32:22.621Z,0.70
2017-10-05T14:34:50.272Z,0.77
2017-10-05T14:37:17.863Z,0.60
2017-10-05T14:39:45.484Z,0.60
2017-10-05T14:42:13.079Z,0.60
2017-10-05T14:44:40.728Z,1.00
2017-10-05T14:47:08.297Z,0.70
2017-10-05T14:49:35.914Z,0.70
2017-10-05T14:52:03.520Z,0.80
2017-10-05T14:54:31.148Z,0.70
2017-10-05T14:56:58.725Z,0.70
2017-10-05T14:59:26.335Z,0.90
2017-10-05T15:01:53.929Z,0.80
2017-10-05T15:04:21.541Z,0.60
2017-10-05T15:06:49.148Z,0.93
2017-10-05T15:09:16.885Z,1.10
2017-10-05T15:11:44.474Z,0.60
2017-10-05T15:14:12.094Z,0.80
2017-10-05T15:16:39.701Z,0.90
2017-10-05T15:19:07.401Z,0.80
2017-10-05T15:21:35.037Z,0.67
2017-10-05T15:24:02.680Z,0.80
2017-10-05T15:26:30.308Z,0.80
2017-10-05T15:28:58.047Z,0.90
2017-10-05T15:31:25.738Z,0.60
2017-10-05T15:33:53.330Z,0.70
2017-10-05T15:36:21.018Z,0.80
2017-10-05T15:38:48.663Z,0.60
2017-10-05T15:41:16.456Z,0.77
2017-10-05T15:43:44.126Z,0.60
2017-10-05T15:46:11.823Z,0.70
2017-10-05T15:48:39.468Z,0.80
2017-10-05T15:51:07.153Z,0.70
2017-10-05T15:53:34.843Z,0.73
2017-10-05T15:56:02.513Z,0.80
2017-10-05T15:58:30.169Z,0.60
2017-10-05T16:00:57.860Z,0.80
2017-10-05T16:03:25.503Z,0.80
2017-10-05T16:05:53.186Z,0.60
2017-10-05T16:08:20.834Z,0.93
2017-10-05T16:10:48.531Z,0.80
2017-10-05T16:13:16.171Z,0.73
2017-10-05T16:15:43.898Z,0.60
2017-10-05T16:18:11.568Z,0.60
2017-10-05T16:20:39.235Z,0.70
2017-10-05T16:23:06.903Z,0.70
2017-10-05T16:25:34.561Z,0.80
2017-10-05T16:28:03.153Z,0.93
2017-10-05T16:30:30.795Z,0.67
2017-10-05T16:32:58.464Z,0.80
2017-10-05T16:35:26.102Z,0.73
2017-10-05T16:37:53.783Z,0.67
2017-10-05T16:40:21.419Z,0.90
2017-10-05T16:42:49.099Z,0.90
2017-10-05T16:45:16.753Z,0.90
2017-10-05T16:47:44.451Z,1.03
2017-10-05T16:50:12.112Z,1.00
2017-10-05T16:52:39.830Z,1.50
2017-10-05T16:55:07.491Z,0.60
2017-10-05T16:57:35.152Z,1.00
2017-10-05T17:00:02.810Z,1.10
2017-10-05T17:02:30.490Z,1.07
2017-10-05T17:04:58.154Z,0.70
2017-10-05T17:07:25.843Z,0.93
2017-10-05T17:09:53.488Z,2.37
2017-10-05T17:12:21.201Z,1.10
2017-10-05T17:14:48.858Z,0.97
2017-10-05T17:17:16.495Z,1.10
2017-10-05T17:19:44.125Z,1.20
2017-10-05T17:22:11.792Z,0.93
2017-10-05T17:24:39.474Z,1.40
2017-10-05T17:27:07.162Z,1.20
2017-10-05T17:29:34.778Z,1.10
2017-10-05T17:32:02.365Z,0.90
2017-10-05T17:34:29.990Z,1.13
2017-10-05T17:36:57.581Z,0.77
2017-10-05T17:39:25.214Z,1.10
2017-10-05T17:41:52.813Z,0.90
2017-10-05T17:44:20.438Z,0.80
2017-10-05T17:46:48.027Z,1.10
2017-10-05T17:49:15.655Z,1.00
2017-10-05T17:51:43.244Z,0.83
2017-10-05T17:54:10.866Z,1.03
2017-10-05T17:56:38.460Z,1.20
2017-10-05T17:59:06.071Z,0.90
2017-10-05T18:01:33.661Z,0.80
2017-10-05T18:04:01.287Z,1.37
2017-10-05T18:06:28.883Z,1.00
2017-10-05T18:08:56.494Z,1.07
2017-10-05T18:11:24.073Z,0.93
2017-10-05T18:13:51.667Z,1.23
2017-10-05T18:16:19.300Z,1.03
2017-10-05T18:18:46.889Z,1.20
2017-10-05T18:21:14.527Z,1.10
2017-10-05T18:23:42.108Z,1.13
2017-10-05T18:26:10.616Z,1.50
2017-10-05T18:28:38.212Z,1.00
2017-10-05T18:31:05.859Z,1.20
2017-10-05T18:33:33.446Z,1.10
2017-10-05T18:36:01.070Z,1.13
2017-10-05T18:38:28.648Z,1.20
2017-10-05T18:40:56.281Z,0.73
2017-10-05T18:43:23.871Z,1.50
2017-10-05T18:45:51.506Z,2.47
2017-10-05T18:48:19.100Z,1.40
2017-10-05T18:50:46.882Z,1.23
2017-10-05T18:53:14.472Z,1.10
2017-10-05T18:55:42.104Z,1.10
2017-10-05T18:58:09.694Z,1.13
2017-10-05T19:00:37.311Z,1.53
2017-10-05T19:03:04.948Z,1.57
2017-10-05T19:05:32.577Z,1.10
2017-10-05T19:08:00.178Z,1.43
2017-10-05T19:10:27.820Z,0.90
2017-10-05T19:12:56.170Z,1.27
2017-10-05T19:15:23.844Z,1.10
2017-10-05T19:17:51.474Z,1.63
2017-10-05T19:20:19.089Z,1.73
2017-10-05T19:22:46.804Z,1.20
2017-10-05T19:25:14.418Z,1.30
2017-10-05T19:27:42.046Z,2.73
2017-10-05T19:30:09.646Z,1.10
2017-10-05T19:32:37.315Z,1.73
2017-10-05T19:35:04.956Z,1.23
2017-10-05T19:37:34.546Z,1.40
2017-10-05T19:40:05.004Z,1.40
2017-10-05T19:42:34.808Z,1.20
2017-10-05T19:45:03.866Z,1.40
2017-10-05T19:47:33.544Z,1.30
2017-10-05T19:50:02.819Z,1.30
2017-10-05T19:52:30.662Z,1.47
2017-10-05T19:54:58.325Z,1.87
2017-10-05T19:57:25.998Z,1.50
2017-10-05T19:59:53.580Z,1.83
2017-10-05T20:02:21.286Z,2.63
2017-10-05T20:04:48.958Z,1.33
2017-10-05T20:07:16.681Z,1.50
2017-10-05T20:09:44.319Z,1.83
2017-10-05T20:12:12.024Z,1.33
2017-10-05T20:14:49.611Z,1.20
2017-10-05T20:17:37.938Z,1.43
2017-10-05T20:20:11.237Z,1.57
2017-10-05T20:22:39.769Z,1.60
2017-10-05T20:25:13.027Z,1.70
2017-10-05T20:27:47.294Z,1.63
2017-10-05T20:30:20.449Z,2.23
2017-10-05T20:35:45.328Z,1.73
2017-10-05T20:38:12.995Z,1.40
2017-10-05T20:40:40.638Z,1.10
2017-10-05T20:43:08.248Z,1.40
2017-10-05T20:45:35.895Z,1.30
2017-10-05T20:48:03.550Z,1.70
2017-10-05T20:50:31.227Z,1.90
2017-10-05T20:52:58.867Z,1.63
2017-10-05T20:55:26.559Z,1.47
2017-10-05T20:57:54.167Z,1.30
2017-10-05T21:00:21.861Z,1.23
2017-10-05T21:02:49.515Z,1.30
2017-10-05T21:05:17.191Z,2.20
2017-10-05T21:07:44.844Z,1.37
2017-10-05T21:10:12.470Z,1.63
2017-10-05T21:12:40.135Z,1.03
2017-10-05T21:15:07.822Z,1.47
2017-10-05T21:17:35.462Z,1.87
2017-10-05T21:20:03.155Z,2.20
2017-10-05T21:22:30.810Z,0.90
2017-10-05T21:24:58.447Z,1.57
2017-10-05T21:27:27.056Z,1.97
2017-10-05T21:29:54.744Z,1.40
2017-10-05T21:32:22.361Z,1.53
2017-10-05T21:34:49.972Z,1.17
2017-10-05T21:37:17.560Z,1.93
2017-10-05T21:39:45.194Z,1.33
2017-10-05T21:42:12.786Z,1.33
2017-10-05T21:44:40.445Z,1.30
2017-10-05T21:47:08.123Z,1.50
2017-10-05T21:49:35.790Z,1.50
2017-10-05T21:52:03.478Z,1.40
2017-10-05T21:54:31.074Z,1.93
2017-10-05T21:56:58.755Z,2.10
2017-10-05T21:59:26.413Z,1.80
2017-10-05T22:01:54.099Z,2.03
2017-10-05T22:04:21.709Z,2.30
2017-10-05T22:06:49.415Z,1.90
2017-10-05T22:09:17.078Z,2.10
2017-10-05T22:11:44.760Z,2.00
2017-10-05T22:14:12.354Z,2.70
2017-10-05T22:16:40.042Z,2.00
2017-10-05T22:19:07.708Z,1.97
2017-10-05T22:21:35.411Z,2.40
2017-10-05T22:24:03.058Z,2.50
2017-10-05T22:26:30.747Z,2.20
2017-10-05T22:28:58.424Z,2.70
2017-10-05T22:31:26.214Z,1.87
2017-10-05T22:33:53.855Z,2.23
2017-10-05T22:36:21.623Z,2.30
2017-10-05T22:38:49.264Z,1.80
2017-10-05T22:41:16.928Z,2.20
2017-10-05T22:43:44.644Z,2.20
2017-10-05T22:46:12.226Z,1.50
2017-10-05T22:48:39.894Z,1.70
2017-10-05T22:51:07.486Z,1.40
2017-10-05T22:53:35.164Z,1.27
2017-10-05T22:56:02.803Z,1.33
2017-10-05T22:58:30.489Z,1.20
2017-10-05T23:00:58.121Z,1.40
2017-10-05T23:03:25.796Z,1.50
2017-10-05T23:05:53.441Z,1.00
2017-10-05T23:08:21.138Z,1.27
2017-10-05T23:10:48.806Z,1.33
2017-10-05T23:13:16.481Z,1.10
2017-10-05T23:15:44.124Z,1.50
2017-10-05T23:18:11.741Z,2.37
2017-10-05T23:20:39.405Z,1.70
2017-10-05T23:23:07.095Z,1.80
2017-10-05T23:25:34.735Z,2.00
2017-10-05T23:28:02.359Z,1.70
2017-10-05T23:30:29.949Z,1.60
2017-10-05T23:32:57.533Z,1.40
2017-10-05T23:35:25.211Z,1.40
2017-10-05T23:37:52.856Z,1.60
2017-10-05T23:40:20.523Z,1.30
2017-10-05T23:42:48.169Z,1.40
2017-10-05T23:45:15.839Z,1.90
2017-10-05T23:47:43.467Z,1.20
2017-10-05T23:50:11.087Z,1.60
2017-10-05T23:52:38.732Z,1.10
2017-10-05T23:55:06.430Z,1.60
2017-10-05T23:57:34.083Z,1.03
