createdAt,value
2022-10-09T05:51:46.314Z,99233.15
2022-10-09T05:58:46.285Z,99249.42
2022-10-09T06:13:00.834Z,99257.55
2022-10-09T06:19:53.818Z,99262.87
2022-10-09T06:26:42.353Z,99272.80
2022-10-09T06:33:26.157Z,99280.38
2022-10-09T06:40:13.656Z,99290.09
2022-10-09T07:04:58.634Z,99313.92
2022-10-09T08:04:38.819Z,99362.29
2022-10-09T08:11:03.014Z,99362.14
2022-10-09T08:17:47.737Z,99367.06
2022-10-09T08:24:34.214Z,99368.73
2022-10-09T08:30:59.439Z,99370.57
2022-10-09T09:38:29.341Z,99374.84
2022-10-09T09:57:54.285Z,99386.48
2022-10-09T10:04:55.957Z,99383.77
2022-10-09T10:12:01.936Z,99384.98
2022-10-09T10:19:02.589Z,99383.11
2022-10-09T10:25:58.975Z,99383.26
2022-10-09T10:33:08.267Z,99386.94
2022-10-09T10:40:02.755Z,99391.70
2022-10-09T10:47:05.814Z,99387.89
2022-10-09T11:01:11.217Z,99395.15
2022-10-09T11:08:14.936Z,99390.96
2022-10-09T11:15:04.870Z,99386.95
2022-10-09T11:29:07.527Z,99385.04
2022-10-09T11:42:55.810Z,99370.14
2022-10-09T11:57:24.055Z,99359.14
2022-10-09T12:04:05.250Z,99349.98
2022-10-09T12:11:23.847Z,99342.06
2022-10-09T12:47:22.083Z,99321.02
2022-10-09T12:54:08.921Z,99319.05
2022-10-09T13:01:03.305Z,99315.14
2022-10-09T13:15:03.239Z,99314.41
2022-10-09T13:28:57.637Z,99310.48
2022-10-09T13:35:54.145Z,99301.11
2022-10-09T13:42:37.264Z,99288.26
2022-10-09T13:49:24.384Z,99290.95
2022-10-09T14:03:40.035Z,99287.48
2022-10-09T14:10:24.003Z,99283.25
2022-10-09T14:17:13.030Z,99279.30
2022-10-09T14:23:59.135Z,99273.70
2022-10-09T14:30:50.189Z,99269.94
2022-10-09T14:37:41.673Z,99263.42
2022-10-09T14:44:22.838Z,99251.17
2022-10-09T14:51:11.530Z,99249.66
2022-10-09T14:58:04.521Z,99244.06
2022-10-09T15:04:49.921Z,99242.00
2022-10-09T15:11:41.998Z,99237.18
2022-10-09T15:18:23.728Z,99238.70
2022-10-09T15:24:56.009Z,99235.27
2022-10-09T15:31:41.938Z,99237.05
2022-10-09T15:38:38.531Z,99238.44
2022-10-09T15:45:28.817Z,99232.10
2022-10-09T15:52:17.406Z,99229.58
2022-10-09T16:06:27.961Z,99230.70
2022-10-09T16:26:43.811Z,99249.73
2022-10-09T16:33:36.529Z,99257.23
2022-10-09T16:47:23.926Z,99261.33
2022-10-09T16:54:38.794Z,99264.11
2022-10-09T17:08:33.065Z,99262.96
2022-10-09T17:15:14.646Z,99261.15
2022-10-09T17:30:07.862Z,99273.82
2022-10-09T17:52:29.667Z,99281.35
2022-10-09T18:06:51.694Z,99288.50
2022-10-09T18:19:58.123Z,99292.77
2022-10-09T18:33:19.910Z,99296.59
2022-10-09T18:40:04.638Z,99298.01
2022-10-09T18:46:48.654Z,99302.64
2022-10-09T18:53:31.037Z,99303.40
2022-10-09T19:00:13.095Z,99310.93
2022-10-09T19:06:55.046Z,99318.48
2022-10-09T19:13:40.039Z,99310.77
2022-10-09T19:20:22.204Z,99306.30
2022-10-09T19:27:04.754Z,99305.55
2022-10-09T19:33:48.144Z,99298.89
2022-10-09T19:40:32.171Z,99299.94
2022-10-09T19:47:17.719Z,99298.98
2022-10-09T19:54:00.168Z,99293.47
2022-10-09T20:00:18.749Z,99298.90
2022-10-09T20:06:43.002Z,99303.89
2022-10-09T20:13:26.666Z,99308.54
2022-10-09T20:20:10.546Z,99311.44
2022-10-09T20:27:02.208Z,99309.13
2022-10-09T20:33:47.459Z,99306.08
2022-10-09T20:40:33.973Z,99309.52
2022-10-09T20:47:15.930Z,99313.42
2022-10-09T20:53:57.900Z,99315.60
2022-10-09T21:00:40.142Z,99322.95
2022-10-09T21:07:21.899Z,99314.89
2022-10-09T21:14:04.130Z,99306.20
2022-10-09T21:20:50.052Z,99305.40
2022-10-09T21:27:33.005Z,99300.84
2022-10-09T21:34:15.991Z,99298.29
2022-10-09T21:40:54.250Z,99296.33
2022-10-09T21:47:15.730Z,99287.20
2022-10-09T21:53:57.298Z,99287.95
2022-10-09T22:00:40.586Z,99294.43
2022-10-09T22:07:22.302Z,99294.85
2022-10-09T22:14:03.634Z,99289.77
2022-10-09T22:20:46.170Z,99287.98
2022-10-09T22:27:27.593Z,99277.00
2022-10-09T22:34:09.279Z,99277.61
2022-10-09T22:40:50.426Z,99276.41
2022-10-09T22:47:32.273Z,99272.29
2022-10-09T22:54:14.005Z,99267.99
2022-10-09T23:00:35.612Z,99262.08
2022-10-09T23:07:17.361Z,99267.86
2022-10-09T23:13:58.958Z,99263.12
2022-10-09T23:20:41.651Z,99254.77
2022-10-09T23:27:23.101Z,99250.31
2022-10-09T23:34:04.729Z,99250.48
2022-10-09T23:40:46.581Z,99250.41
2022-10-09T23:47:28.401Z,99241.23
2022-10-09T23:54:10.029Z,99232.77
