createdAt,value
2022-08-10T00:00:52.073Z,102142.09
2022-08-10T00:03:21.147Z,102138.59
2022-08-10T00:05:52.993Z,102141.59
2022-08-10T00:08:22.803Z,102137.25
2022-08-10T00:10:51.886Z,102134.81
2022-08-10T00:13:19.638Z,102145.31
2022-08-10T00:15:53.409Z,102127.19
2022-08-10T00:18:35.997Z,102142.38
2022-08-10T00:21:04.986Z,102133.53
2022-08-10T00:23:32.688Z,102126.38
2022-08-10T00:26:00.983Z,102123.06
2022-08-10T00:28:29.260Z,102133.75
2022-08-10T00:30:57.243Z,102136.03
2022-08-10T00:33:26.325Z,102132.94
2022-08-10T00:35:54.026Z,102130.31
2022-08-10T00:38:21.799Z,102131.75
2022-08-10T00:40:49.698Z,102126.53
2022-08-10T00:43:23.813Z,102128.78
2022-08-10T00:45:59.012Z,102122.69
2022-08-10T00:48:31.383Z,102120.28
2022-08-10T00:50:59.397Z,102118.91
2022-08-10T00:53:27.321Z,102118.22
2022-08-10T00:57:05.118Z,102109.31
2022-08-10T00:58:43.201Z,102114.41
2022-08-10T01:02:07.514Z,102119.31
2022-08-10T01:04:57.590Z,102115.81
2022-08-10T01:06:53.288Z,102118.13
2022-08-10T01:09:23.766Z,102114.63
2022-08-10T01:12:38.735Z,102113.94
2022-08-10T01:14:47.700Z,102113.25
2022-08-10T01:17:18.563Z,102113.63
2022-08-10T01:19:55.567Z,102119.38
2022-08-10T01:22:38.193Z,102112.22
2022-08-10T01:25:21.194Z,102107.91
2022-08-10T01:27:53.653Z,102107.22
2022-08-10T01:30:24.375Z,102103.72
2022-08-10T01:32:55.433Z,102103.91
2022-08-10T01:35:27.710Z,102104.94
2022-08-10T01:37:59.974Z,102100.44
2022-08-10T01:40:29.209Z,102100.63
2022-08-10T01:42:59.713Z,102094.34
2022-08-10T01:45:44.695Z,102103.75
2022-08-10T01:48:31.074Z,102111.41
2022-08-10T01:51:05.576Z,102103.44
2022-08-10T01:53:40.914Z,102106.34
2022-08-10T01:56:10.414Z,102102.88
2022-08-10T01:58:39.444Z,102103.03
2022-08-10T02:01:11.193Z,102104.09
2022-08-10T02:04:03.913Z,102104.28
2022-08-10T02:06:35.043Z,102104.63
2022-08-10T02:09:06.234Z,102107.59
2022-08-10T02:12:06.964Z,102103.06
2022-08-10T02:14:23.464Z,102104.31
2022-08-10T02:16:53.188Z,102103.63
2022-08-10T02:19:23.174Z,102107.44
2022-08-10T02:22:36.729Z,102101.19
2022-08-10T02:24:42.030Z,102100.50
2022-08-10T02:27:10.466Z,102104.50
2022-08-10T02:29:42.255Z,102106.59
2022-08-10T02:32:13.642Z,102104.16
2022-08-10T02:34:51.968Z,102099.81
2022-08-10T02:37:23.025Z,102107.47
2022-08-10T02:39:50.834Z,102102.25
2022-08-10T02:45:18.409Z,102109.94
2022-08-10T02:45:29.687Z,102111.31
2022-08-10T02:48:03.050Z,102113.41
2022-08-10T02:50:33.353Z,102110.13
2022-08-10T02:53:02.736Z,102110.47
2022-08-10T02:55:35.344Z,102107.19
2022-08-10T02:58:13.358Z,102104.72
2022-08-10T03:00:48.019Z,102108.72
2022-08-10T03:03:20.932Z,102101.75
2022-08-10T03:05:50.389Z,102101.03
2022-08-10T03:08:19.847Z,102103.28
2022-08-10T03:10:49.251Z,102101.75
2022-08-10T03:13:17.952Z,102093.72
2022-08-10T03:15:46.217Z,102101.59
2022-08-10T03:18:14.734Z,102102.78
2022-08-10T03:20:44.879Z,102098.44
2022-08-10T03:23:14.455Z,102099.63
2022-08-10T03:25:53.249Z,102093.41
2022-08-10T03:28:22.736Z,102091.81
2022-08-10T03:30:50.919Z,102093.03
2022-08-10T03:33:19.090Z,102095.13
2022-08-10T03:36:43.672Z,102091.66
2022-08-10T03:38:36.604Z,102095.63
2022-08-10T03:41:05.324Z,102103.97
2022-08-10T03:43:34.003Z,102093.03
2022-08-10T03:46:04.148Z,102095.97
2022-08-10T03:48:48.841Z,102094.25
2022-08-10T03:51:22.945Z,102095.28
2022-08-10T03:54:02.893Z,102096.34
2022-08-10T03:56:35.673Z,102093.72
2022-08-10T03:59:05.141Z,102095.78
2022-08-10T04:02:52.386Z,102095.97
2022-08-10T04:04:24.725Z,102097.03
2022-08-10T04:06:55.680Z,102095.44
2022-08-10T04:09:24.390Z,102099.44
2022-08-10T04:11:52.160Z,102098.72
2022-08-10T04:14:35.655Z,102096.16
2022-08-10T04:17:12.004Z,102104.97
2022-08-10T04:19:44.177Z,102115.41
2022-08-10T04:22:16.061Z,102110.34
2022-08-10T04:24:45.568Z,102102.31
2022-08-10T04:27:13.377Z,102109.13
2022-08-10T04:29:41.306Z,102109.44
2022-08-10T04:32:10.541Z,102109.59
2022-08-10T04:34:38.782Z,102105.28
2022-08-10T04:37:09.254Z,102107.50
2022-08-10T04:39:42.791Z,102101.22
2022-08-10T04:42:10.977Z,102110.81
2022-08-10T04:44:38.757Z,102104.53
2022-08-10T04:47:06.740Z,102108.50
2022-08-10T04:49:56.324Z,102101.56
2022-08-10T04:52:25.070Z,102107.28
2022-08-10T04:54:54.649Z,102109.34
2022-08-10T04:57:24.903Z,102110.38
2022-08-10T04:59:52.601Z,102110.56
2022-08-10T05:02:29.598Z,102102.38
2022-08-10T05:04:58.759Z,102097.00
2022-08-10T05:07:26.746Z,102104.47
2022-08-10T05:10:01.827Z,102105.50
2022-08-10T05:12:31.433Z,102109.31
2022-08-10T05:14:59.180Z,102111.22
2022-08-10T05:17:28.920Z,102105.69
2022-08-10T05:20:05.034Z,102110.34
2022-08-10T05:22:34.717Z,102111.22
2022-08-10T05:25:07.935Z,102111.06
2022-08-10T05:27:36.082Z,102114.56
2022-08-10T05:30:07.069Z,102105.00
2022-08-10T05:32:56.361Z,102114.75
2022-08-10T05:35:26.153Z,102113.03
2022-08-10T05:38:12.629Z,102117.75
2022-08-10T05:40:46.807Z,102116.75
2022-08-10T05:43:19.332Z,102120.28
2022-08-10T05:46:17.571Z,102117.38
2022-08-10T05:48:42.019Z,102125.38
2022-08-10T05:51:24.120Z,102122.44
2022-08-10T05:54:03.254Z,102125.06
2022-08-10T05:56:53.450Z,102119.66
2022-08-10T06:00:33.270Z,102124.53
2022-08-10T06:02:31.453Z,102128.56
2022-08-10T06:05:06.126Z,102132.00
2022-08-10T06:07:34.027Z,102129.22
2022-08-10T06:10:02.380Z,102127.31
2022-08-10T06:12:53.426Z,102128.34
2022-08-10T06:15:52.340Z,102122.97
2022-08-10T06:18:10.794Z,102125.94
2022-08-10T06:20:38.881Z,102123.31
2022-08-10T06:23:07.326Z,102127.13
2022-08-10T06:26:10.020Z,102127.31
2022-08-10T06:28:25.674Z,102121.91
2022-08-10T06:30:54.872Z,102135.81
2022-08-10T06:33:23.822Z,102133.03
2022-08-10T06:35:53.164Z,102128.19
2022-08-10T06:38:22.493Z,102133.41
2022-08-10T06:40:51.248Z,102135.81
2022-08-10T06:43:21.625Z,102128.88
2022-08-10T06:46:07.459Z,102132.75
2022-08-10T06:48:39.088Z,102131.88
2022-08-10T06:51:08.220Z,102128.22
2022-08-10T06:53:52.112Z,102129.06
2022-08-10T06:56:38.046Z,102136.19
2022-08-10T06:59:21.260Z,102133.06
2022-08-10T07:01:54.253Z,102139.97
2022-08-10T07:04:32.967Z,102130.03
2022-08-10T07:07:03.206Z,102137.66
2022-08-10T07:09:32.191Z,102139.53
2022-08-10T07:12:07.733Z,102141.34
2022-08-10T07:14:38.503Z,102137.66
2022-08-10T07:17:08.420Z,102132.84
2022-08-10T07:19:50.375Z,102133.59
2022-08-10T07:23:08.628Z,102135.38
2022-08-10T07:25:10.987Z,102135.97
2022-08-10T07:27:58.655Z,102130.59
2022-08-10T07:30:28.409Z,102142.31
2022-08-10T07:32:57.753Z,102141.50
2022-08-10T07:35:28.357Z,102139.56
2022-08-10T07:38:02.986Z,102143.06
2022-08-10T07:40:34.735Z,102139.22
2022-08-10T07:43:03.613Z,102144.63
2022-08-10T07:45:32.709Z,102148.94
2022-08-10T07:48:07.389Z,102147.84
2022-08-10T07:50:37.374Z,102143.53
2022-08-10T07:53:05.978Z,102156.44
2022-08-10T07:56:04.548Z,102158.59
2022-08-10T07:58:26.371Z,102156.19
2022-08-10T08:00:55.018Z,102158.53
2022-08-10T08:03:26.732Z,102156.28
2022-08-10T08:06:02.500Z,102154.91
2022-08-10T08:08:32.210Z,102160.00
2022-08-10T08:11:00.816Z,102155.78
2022-08-10T08:13:30.486Z,102158.25
2022-08-10T08:16:18.138Z,102157.91
2022-08-10T08:19:16.330Z,102159.47
2022-08-10T08:24:08.086Z,102164.50
2022-08-10T08:24:32.291Z,102159.38
2022-08-10T08:27:02.906Z,102150.75
2022-08-10T08:29:32.315Z,102146.03
2022-08-10T08:32:01.667Z,102152.31
2022-08-10T08:34:32.708Z,102161.41
2022-08-10T08:37:01.824Z,102147.13
2022-08-10T08:39:29.886Z,102145.78
2022-08-10T08:42:17.571Z,102141.88
2022-08-10T08:44:51.282Z,102137.97
2022-08-10T08:48:03.202Z,102142.44
2022-08-10T08:50:26.668Z,102136.53
2022-08-10T08:53:00.938Z,102146.06
2022-08-10T08:56:05.172Z,102147.69
2022-08-10T08:58:29.102Z,102127.66
2022-08-10T09:01:02.707Z,102123.91
2022-08-10T09:03:44.680Z,102123.81
2022-08-10T09:06:25.054Z,102120.91
2022-08-10T09:09:07.811Z,102117.75
2022-08-10T09:11:42.362Z,102123.25
2022-08-10T09:14:22.110Z,102117.75
2022-08-10T09:16:58.239Z,102109.13
2022-08-10T09:19:36.665Z,102114.00
2022-08-10T09:22:17.407Z,102111.28
2022-08-10T09:24:50.825Z,102116.16
2022-08-10T09:27:20.750Z,102105.19
2022-08-10T09:29:54.855Z,102108.31
2022-08-10T09:36:13.512Z,102102.09
2022-08-10T09:36:23.162Z,102102.63
2022-08-10T09:38:12.951Z,102100.38
2022-08-10T09:41:00.265Z,102093.53
2022-08-10T09:43:41.858Z,102094.03
2022-08-10T09:46:15.147Z,102073.28
2022-08-10T09:48:46.514Z,102086.22
2022-08-10T09:51:44.131Z,102085.22
2022-08-10T09:54:17.271Z,102072.94
2022-08-10T09:56:49.877Z,102073.13
2022-08-10T09:59:27.262Z,102065.00
2022-08-10T10:02:15.911Z,102059.09
2022-08-10T10:04:50.141Z,102068.59
2022-08-10T10:07:24.577Z,102065.88
2022-08-10T10:09:59.012Z,102061.44
2022-08-10T10:12:31.988Z,102062.94
2022-08-10T10:15:25.314Z,102059.41
2022-08-10T10:18:12.085Z,102045.84
2022-08-10T10:20:41.855Z,102059.50
2022-08-10T10:23:15.178Z,102041.19
2022-08-10T10:25:49.846Z,102036.97
2022-08-10T10:28:44.420Z,102036.50
2022-08-10T10:31:20.001Z,102031.84
2022-08-10T10:33:52.623Z,102031.59
2022-08-10T10:36:21.963Z,102031.13
2022-08-10T10:38:50.358Z,102024.94
2022-08-10T10:41:30.417Z,102024.44
2022-08-10T10:44:24.824Z,102020.63
2022-08-10T10:46:57.699Z,102014.22
2022-08-10T10:49:32.337Z,102018.25
2022-08-10T10:52:04.006Z,102014.06
2022-08-10T10:54:36.904Z,102008.50
2022-08-10T10:57:11.393Z,102014.31
2022-08-10T10:59:55.508Z,102003.31
2022-08-10T11:02:33.024Z,102003.69
2022-08-10T11:05:06.121Z,102003.47
2022-08-10T11:07:37.157Z,102011.44
2022-08-10T11:10:32.073Z,101997.91
2022-08-10T11:13:06.932Z,101990.03
2022-08-10T11:15:55.022Z,101988.63
2022-08-10T11:18:25.350Z,101991.22
2022-08-10T11:20:59.446Z,101986.19
2022-08-10T11:23:32.549Z,101985.06
2022-08-10T11:26:02.541Z,101982.84
2022-08-10T11:28:37.401Z,101979.16
2022-08-10T11:31:08.158Z,101979.16
2022-08-10T11:34:03.967Z,101980.59
2022-08-10T11:36:33.581Z,101976.91
2022-08-10T11:39:14.346Z,101974.06
2022-08-10T11:42:07.909Z,101965.31
2022-08-10T11:44:38.700Z,101967.03
2022-08-10T11:47:10.834Z,101956.31
2022-08-10T11:49:42.014Z,101966.03
2022-08-10T11:52:14.552Z,101951.59
2022-08-10T11:54:43.737Z,101966.13
2022-08-10T11:57:12.869Z,101956.25
2022-08-10T12:00:00.495Z,101954.03
2022-08-10T12:02:32.658Z,101952.66
2022-08-10T12:05:03.440Z,101960.91
2022-08-10T12:10:01.545Z,101956.69
2022-08-10T12:10:23.511Z,101956.44
2022-08-10T12:12:55.240Z,101945.09
2022-08-10T12:15:33.960Z,101941.41
2022-08-10T12:18:04.519Z,101952.50
2022-08-10T12:20:34.456Z,101948.81
2022-08-10T12:23:08.972Z,101938.31
2022-08-10T12:25:55.666Z,101942.91
2022-08-10T12:28:50.615Z,101937.25
2022-08-10T12:31:22.509Z,101933.31
2022-08-10T12:34:02.958Z,101928.50
2022-08-10T12:36:34.866Z,101926.28
2022-08-10T12:39:05.328Z,101932.53
2022-08-10T12:41:45.081Z,101923.75
2022-08-10T12:44:15.921Z,101924.00
2022-08-10T12:46:50.265Z,101912.69
2022-08-10T12:49:21.105Z,101912.09
2022-08-10T12:52:04.159Z,101907.78
2022-08-10T12:54:35.941Z,101911.09
2022-08-10T12:57:06.727Z,101904.50
2022-08-10T12:59:43.440Z,101898.75
2022-08-10T13:02:15.718Z,101892.97
2022-08-10T13:04:44.270Z,101893.13
2022-08-10T13:08:03.289Z,101889.09
2022-08-10T13:10:03.084Z,101883.34
2022-08-10T13:12:35.231Z,101876.47
2022-08-10T13:15:25.262Z,101878.94
2022-08-10T13:18:02.380Z,101882.03
2022-08-10T13:20:35.172Z,101882.03
2022-08-10T13:23:06.912Z,101882.03
2022-08-10T13:25:37.403Z,101870.94
2022-08-10T13:28:36.252Z,101872.06
2022-08-10T13:30:56.812Z,101872.06
2022-08-10T13:34:39.507Z,101875.16
2022-08-10T13:36:19.557Z,101864.06
2022-08-10T13:38:48.817Z,101873.41
2022-08-10T13:41:19.566Z,101864.31
2022-08-10T13:43:52.365Z,101862.59
2022-08-10T13:46:22.457Z,101861.09
2022-08-10T13:48:53.362Z,101851.78
2022-08-10T13:51:23.097Z,101849.19
2022-08-10T13:54:14.107Z,101850.56
2022-08-10T13:56:44.052Z,101840.59
2022-08-10T13:59:16.306Z,101845.91
2022-08-10T14:01:47.582Z,101838.53
2022-08-10T14:04:16.831Z,101836.19
2022-08-10T14:06:51.507Z,101845.81
2022-08-10T14:09:24.456Z,101838.41
2022-08-10T14:11:55.612Z,101837.84
2022-08-10T14:14:24.560Z,101830.44
2022-08-10T14:16:52.794Z,101835.50
2022-08-10T14:19:23.137Z,101832.06
2022-08-10T14:21:51.336Z,101831.47
2022-08-10T14:24:23.939Z,101833.69
2022-08-10T14:26:52.863Z,101818.06
2022-08-10T14:29:22.461Z,101823.09
2022-08-10T14:32:01.739Z,101819.94
2022-08-10T14:36:14.857Z,101815.63
2022-08-10T14:37:24.162Z,101825.97
2022-08-10T14:39:53.713Z,101823.63
2022-08-10T14:42:27.709Z,101825.28
2022-08-10T14:44:58.242Z,101817.28
2022-08-10T14:47:53.718Z,101817.75
2022-08-10T14:50:32.659Z,101813.47
2022-08-10T14:53:02.062Z,101813.13
2022-08-10T14:55:31.429Z,101808.81
2022-08-10T14:58:21.204Z,101805.63
2022-08-10T15:00:50.386Z,101803.81
2022-08-10T15:04:01.317Z,101799.75
2022-08-10T15:06:18.315Z,101793.75
2022-08-10T15:08:47.517Z,101798.19
2022-08-10T15:12:11.712Z,101791.28
2022-08-10T15:14:41.253Z,101794.59
2022-08-10T15:16:56.188Z,101790.53
2022-08-10T15:20:01.234Z,101788.22
2022-08-10T15:22:37.071Z,101788.38
2022-08-10T15:25:18.243Z,101789.97
2022-08-10T15:27:55.094Z,101780.28
2022-08-10T15:30:29.599Z,101782.47
2022-08-10T15:33:21.193Z,101784.06
2022-08-10T15:36:25.795Z,101782.00
2022-08-10T15:39:00.501Z,101776.22
2022-08-10T15:41:57.837Z,101776.72
2022-08-10T15:44:24.547Z,101772.88
2022-08-10T15:46:54.426Z,101773.38
2022-08-10T15:49:26.108Z,101771.03
2022-08-10T15:52:02.903Z,101770.69
2022-08-10T15:54:34.279Z,101766.38
2022-08-10T15:57:03.830Z,101771.41
2022-08-10T15:59:33.871Z,101773.88
2022-08-10T16:02:13.291Z,101773.50
2022-08-10T16:04:48.641Z,101764.91
2022-08-10T16:07:19.877Z,101763.66
2022-08-10T16:10:24.900Z,101752.25
2022-08-10T16:12:43.323Z,101759.47
2022-08-10T16:15:13.424Z,101762.81
2022-08-10T16:17:55.432Z,101755.88
2022-08-10T16:20:27.888Z,101763.13
2022-08-10T16:23:00.077Z,101764.72
2022-08-10T16:25:52.140Z,101751.34
2022-08-10T16:28:23.192Z,101751.19
2022-08-10T16:30:52.153Z,101744.56
2022-08-10T16:33:23.150Z,101751.78
2022-08-10T16:35:52.661Z,101745.16
2022-08-10T16:38:21.573Z,101750.44
2022-08-10T16:40:53.215Z,101744.41
2022-08-10T16:43:23.843Z,101742.31
2022-08-10T16:45:54.929Z,101751.22
2022-08-10T16:48:49.607Z,101748.88
2022-08-10T16:51:17.904Z,101743.97
2022-08-10T16:53:47.481Z,101750.94
2022-08-10T16:56:17.501Z,101742.97
2022-08-10T16:58:46.677Z,101745.16
2022-08-10T17:01:16.680Z,101746.50
2022-08-10T17:04:06.569Z,101743.91
2022-08-10T17:06:36.144Z,101737.03
2022-08-10T17:09:05.924Z,101740.94
2022-08-10T17:11:37.094Z,101733.81
2022-08-10T17:14:08.265Z,101739.97
2022-08-10T17:16:37.081Z,101731.97
2022-08-10T17:19:09.607Z,101736.13
2022-08-10T17:21:50.919Z,101739.44
2022-08-10T17:24:21.019Z,101734.25
2022-08-10T17:26:51.840Z,101736.44
2022-08-10T17:29:58.971Z,101737.81
2022-08-10T17:32:15.816Z,101730.66
2022-08-10T17:34:46.724Z,101736.75
2022-08-10T17:37:17.991Z,101728.78
2022-08-10T17:39:48.908Z,101730.09
2022-08-10T17:42:21.721Z,101722.09
2022-08-10T17:44:50.709Z,101731.91
2022-08-10T17:47:19.547Z,101727.84
2022-08-10T17:49:48.628Z,101719.63
2022-08-10T17:52:21.053Z,101728.06
2022-08-10T17:54:54.807Z,101725.47
2022-08-10T17:57:24.584Z,101729.16
2022-08-10T17:59:53.625Z,101726.59
2022-08-10T18:02:24.521Z,101720.72
2022-08-10T18:04:53.655Z,101727.22
2022-08-10T18:07:23.230Z,101717.88
2022-08-10T18:09:52.874Z,101722.94
2022-08-10T18:12:30.188Z,101727.69
2022-08-10T18:15:05.879Z,101727.94
2022-08-10T18:17:39.610Z,101724.25
2022-08-10T18:20:08.930Z,101729.88
2022-08-10T18:22:43.387Z,101738.34
2022-08-10T18:25:17.301Z,101748.53
2022-08-10T18:28:05.259Z,101740.69
2022-08-10T18:30:37.296Z,101733.47
2022-08-10T18:33:10.474Z,101742.34
2022-08-10T18:35:39.655Z,101737.06
2022-08-10T18:38:07.923Z,101743.56
2022-08-10T18:40:37.106Z,101743.56
2022-08-10T18:44:06.157Z,101744.66
2022-08-10T18:45:57.908Z,101747.72
2022-08-10T18:48:27.911Z,101752.13
2022-08-10T18:50:59.908Z,101746.06
2022-08-10T18:53:31.635Z,101747.66
2022-08-10T18:56:09.246Z,101753.38
2022-08-10T18:58:52.554Z,101750.63
2022-08-10T19:01:33.643Z,101760.88
2022-08-10T19:04:14.568Z,101750.97
2022-08-10T19:06:47.257Z,101743.69
2022-08-10T19:09:46.258Z,101752.44
2022-08-10T19:12:31.894Z,101759.47
2022-08-10T19:15:05.964Z,101754.38
2022-08-10T19:18:03.795Z,101763.09
2022-08-10T19:20:35.357Z,101763.63
2022-08-10T19:23:08.469Z,101762.16
2022-08-10T19:26:37.780Z,101764.19
2022-08-10T19:28:32.839Z,101767.28
2022-08-10T19:31:03.885Z,101766.44
2022-08-10T19:33:36.960Z,101764.75
2022-08-10T19:36:09.576Z,101758.53
2022-08-10T19:38:50.875Z,101770.03
2022-08-10T19:41:30.973Z,101768.34
2022-08-10T19:44:04.697Z,101768.41
2022-08-10T19:46:38.650Z,101763.03
2022-08-10T19:49:15.050Z,101770.44
2022-08-10T19:51:48.845Z,101760.31
2022-08-10T19:54:18.948Z,101762.28
2022-08-10T19:56:55.916Z,101762.25
2022-08-10T20:00:16.562Z,101762.28
2022-08-10T20:02:18.680Z,101777.25
2022-08-10T20:04:53.942Z,101776.41
2022-08-10T20:07:26.848Z,101779.00
2022-08-10T20:10:00.366Z,101777.94
2022-08-10T20:12:35.841Z,101779.69
2022-08-10T20:15:07.025Z,101775.78
2022-08-10T20:17:52.225Z,101780.34
2022-08-10T20:20:30.488Z,101779.25
2022-08-10T20:23:02.478Z,101784.66
2022-08-10T20:25:32.419Z,101781.66
2022-08-10T20:28:04.706Z,101782.53
2022-08-10T20:30:33.476Z,101787.91
2022-08-10T20:33:05.040Z,101789.44
2022-08-10T20:35:44.129Z,101786.41
2022-08-10T20:38:14.476Z,101787.06
2022-08-10T20:40:43.766Z,101783.19
2022-08-10T20:43:20.428Z,101783.81
2022-08-10T20:46:07.903Z,101779.94
2022-08-10T20:48:39.067Z,101780.53
2022-08-10T20:51:12.463Z,101792.41
2022-08-10T20:53:45.330Z,101784.66
2022-08-10T20:56:18.374Z,101791.75
2022-08-10T20:59:08.950Z,101788.50
2022-08-10T21:02:11.217Z,101783.53
2022-08-10T21:04:40.877Z,101784.19
2022-08-10T21:07:28.189Z,101784.59
2022-08-10T21:10:04.565Z,101786.09
2022-08-10T21:12:49.870Z,101786.53
2022-08-10T21:15:24.709Z,101786.09
2022-08-10T21:17:59.555Z,101790.19
2022-08-10T21:20:36.129Z,101785.00
2022-08-10T21:23:08.599Z,101785.41
2022-08-10T21:25:43.733Z,101774.66
2022-08-10T21:28:25.162Z,101784.34
2022-08-10T21:31:10.711Z,101775.44
2022-08-10T21:33:46.118Z,101778.69
2022-08-10T21:36:18.529Z,101781.91
2022-08-10T21:38:51.727Z,101784.28
2022-08-10T21:41:57.255Z,101783.59
2022-08-10T21:44:51.000Z,101780.34
2022-08-10T21:48:07.344Z,101785.28
2022-08-10T21:50:58.002Z,101780.34
2022-08-10T21:53:46.262Z,101782.66
2022-08-10T21:56:39.911Z,101769.97
2022-08-10T21:59:29.165Z,101779.66
2022-08-10T22:02:22.723Z,101789.31
2022-08-10T22:05:16.681Z,101778.56
2022-08-10T22:08:06.197Z,101774.22
2022-08-10T22:11:00.108Z,101769.91
2022-08-10T22:13:47.578Z,101774.88
2022-08-10T22:16:40.567Z,101776.13
2022-08-10T22:19:26.188Z,101770.06
2022-08-10T22:22:27.106Z,101773.94
2022-08-10T22:26:00.156Z,101778.25
2022-08-10T22:28:48.832Z,101785.06
2022-08-10T22:31:50.394Z,101780.78
2022-08-10T22:34:58.846Z,101779.44
2022-08-10T22:37:52.168Z,101777.91
2022-08-10T22:40:38.761Z,101769.94
2022-08-10T22:43:35.870Z,101775.94
2022-08-10T22:46:30.307Z,101775.53
2022-08-10T22:49:00.111Z,101773.97
2022-08-10T22:51:39.265Z,101769.66
2022-08-10T22:54:31.713Z,101770.91
2022-08-10T22:57:18.710Z,101773.28
2022-08-10T22:59:46.845Z,101774.53
2022-08-10T23:02:26.712Z,101767.66
2022-08-10T23:05:01.174Z,101769.97
2022-08-10T23:07:30.643Z,101767.38
2022-08-10T23:10:00.863Z,101771.66
2022-08-10T23:12:31.008Z,101767.34
2022-08-10T23:15:16.715Z,101771.41
2022-08-10T23:18:07.619Z,101779.34
2022-08-10T23:20:36.514Z,101772.19
2022-08-10T23:23:09.739Z,101777.13
2022-08-10T23:25:43.758Z,101770.22
2022-08-10T23:28:55.485Z,101774.28
2022-08-10T23:31:14.812Z,101775.56
2022-08-10T23:33:46.566Z,101778.75
2022-08-10T23:36:33.454Z,101784.53
2022-08-10T23:39:25.920Z,101771.81
2022-08-10T23:41:55.026Z,101772.25
2022-08-10T23:44:23.628Z,101773.50
2022-08-10T23:46:53.630Z,101773.91
2022-08-10T23:49:24.327Z,101774.31
2022-08-10T23:51:55.659Z,101771.03
2022-08-10T23:54:25.221Z,101772.34
2022-08-10T23:56:55.311Z,101777.44
2022-08-10T23:59:24.684Z,101761.06
