createdAt,value
2019-04-20T00:02:25.119Z,10.75
2019-04-20T00:04:57.105Z,10.70
2019-04-20T00:07:34.279Z,9.73
2019-04-20T00:10:13.068Z,12.20
2019-04-20T00:12:53.430Z,13.15
2019-04-20T00:15:16.011Z,9.55
2019-04-20T00:17:55.074Z,11.85
2019-04-20T00:20:29.626Z,12.90
2019-04-20T00:23:27.803Z,10.68
2019-04-20T00:26:22.135Z,12.50
2019-04-20T00:29:06.901Z,11.25
2019-04-20T00:31:42.094Z,14.53
2019-04-20T00:34:09.132Z,10.80
2019-04-20T00:36:36.973Z,10.78
2019-04-20T00:39:13.169Z,13.35
2019-04-20T00:41:52.142Z,11.00
2019-04-20T00:44:26.038Z,11.08
2019-04-20T00:49:46.114Z,10.35
2019-04-20T00:52:28.822Z,10.78
2019-04-20T00:54:41.543Z,11.35
2019-04-20T00:57:28.093Z,14.68
2019-04-20T01:00:11.120Z,14.20
2019-04-20T01:02:36.094Z,10.80
2019-04-20T01:05:18.067Z,11.40
2019-04-20T01:08:01.937Z,10.25
2019-04-20T01:10:38.462Z,10.63
2019-04-20T01:13:14.008Z,11.48
2019-04-20T01:15:54.072Z,10.43
2019-04-20T01:18:18.606Z,11.43
2019-04-20T01:20:53.562Z,11.75
2019-04-20T01:23:35.504Z,11.40
2019-04-20T01:26:07.486Z,15.93
2019-04-20T01:28:52.795Z,16.65
2019-04-20T01:31:25.375Z,13.30
2019-04-20T01:33:58.930Z,11.53
2019-04-20T01:36:43.007Z,14.13
2019-04-20T01:39:12.490Z,16.77
2019-04-20T01:41:32.980Z,11.63
2019-04-20T01:44:07.141Z,13.20
2019-04-20T01:46:46.699Z,13.88
2019-04-20T01:49:19.092Z,13.03
2019-04-20T01:51:57.683Z,12.95
2019-04-20T01:54:48.205Z,12.23
2019-04-20T01:57:25.636Z,12.98
2019-04-20T13:34:51.812Z,12.30
2019-04-20T13:37:26.393Z,9.70
2019-04-20T13:40:00.775Z,10.17
2019-04-20T13:42:35.194Z,10.60
2019-04-20T13:45:12.829Z,12.30
2019-04-20T13:47:45.840Z,10.63
2019-04-20T13:53:27.423Z,11.40
2019-04-20T13:56:23.524Z,12.80
2019-04-20T13:59:25.893Z,12.77
2019-04-20T14:02:20.258Z,11.07
2019-04-20T14:04:59.114Z,10.67
2019-04-20T14:07:35.568Z,11.87
2019-04-20T14:10:09.313Z,10.70
2019-04-20T14:12:57.281Z,16.90
2019-04-20T14:15:22.837Z,11.87
2019-04-20T14:17:57.189Z,10.90
2019-04-20T14:20:31.990Z,11.30
2019-04-20T14:23:07.399Z,19.17
2019-04-20T14:25:42.856Z,9.60
2019-04-20T14:28:17.091Z,10.23
2019-04-20T14:30:51.968Z,8.80
2019-04-20T14:33:33.001Z,10.70
2019-04-20T14:36:08.807Z,10.83
2019-04-20T14:38:45.362Z,9.03
2019-04-20T14:41:38.098Z,10.77
2019-04-20T14:44:16.155Z,10.50
2019-04-20T14:46:55.897Z,9.63
2019-04-20T14:49:36.760Z,9.33
2019-04-20T14:52:11.813Z,10.40
2019-04-20T14:54:45.644Z,10.07
2019-04-20T14:57:19.307Z,9.50
2019-04-20T14:59:56.733Z,8.60
2019-04-20T15:02:36.285Z,9.40
2019-04-20T15:05:12.914Z,9.80
2019-04-20T15:07:50.990Z,9.63
2019-04-20T15:10:28.906Z,9.47
2019-04-20T15:13:10.145Z,11.33
2019-04-20T15:15:50.701Z,9.67
2019-04-20T15:18:49.113Z,12.23
2019-04-20T15:21:27.238Z,10.43
2019-04-20T15:24:03.604Z,9.93
2019-04-20T15:26:42.557Z,8.03
2019-04-20T15:29:15.533Z,8.70
2019-04-20T15:31:50.129Z,8.73
2019-04-20T15:34:26.755Z,8.53
2019-04-20T15:37:00.203Z,11.70
2019-04-20T15:39:34.950Z,9.17
2019-04-20T15:42:17.111Z,11.50
2019-04-20T15:44:51.422Z,9.63
2019-04-20T15:47:25.806Z,9.07
2019-04-20T15:49:59.904Z,10.60
2019-04-20T15:52:39.944Z,7.93
2019-04-20T15:55:18.593Z,8.87
2019-04-20T15:57:44.816Z,7.27
2019-04-20T16:00:18.670Z,6.67
2019-04-20T16:03:21.407Z,7.00
2019-04-20T16:06:01.210Z,9.77
2019-04-20T16:08:36.652Z,7.23
2019-04-20T16:11:11.266Z,7.70
2019-04-20T16:13:49.908Z,8.13
2019-04-20T16:16:21.539Z,6.67
2019-04-20T16:18:55.312Z,7.33
2019-04-20T16:21:33.514Z,9.10
2019-04-20T16:24:10.740Z,8.63
2019-04-20T16:27:11.732Z,8.57
2019-04-20T16:29:45.053Z,7.00
2019-04-20T16:32:22.619Z,8.33
2019-04-20T16:34:58.259Z,6.70
2019-04-20T16:37:32.718Z,6.60
2019-04-20T16:40:07.885Z,7.63
2019-04-20T16:42:44.297Z,8.67
2019-04-20T16:45:19.132Z,6.97
2019-04-20T16:47:52.798Z,11.23
2019-04-20T16:50:26.886Z,10.90
2019-04-20T16:53:01.124Z,7.17
2019-04-20T16:55:40.964Z,7.00
2019-04-20T16:58:13.639Z,8.60
2019-04-20T17:00:47.668Z,7.13
2019-04-20T17:03:27.892Z,6.60
2019-04-20T17:05:59.993Z,6.87
2019-04-20T17:08:37.069Z,10.30
2019-04-20T17:11:13.875Z,9.40
2019-04-20T17:13:50.059Z,8.47
2019-04-20T17:16:23.821Z,6.40
2019-04-20T17:18:57.348Z,9.63
2019-04-20T17:21:32.578Z,8.40
2019-04-20T17:24:07.046Z,10.40
2019-04-20T17:26:50.757Z,9.53
2019-04-20T17:29:30.266Z,9.30
2019-04-20T17:32:13.670Z,12.33
2019-04-20T17:35:00.227Z,10.03
2019-04-20T17:37:24.616Z,8.53
2019-04-20T17:40:19.119Z,10.40
2019-04-20T17:42:47.294Z,4.80
2019-04-20T17:45:28.554Z,8.83
2019-04-20T17:48:04.679Z,6.10
2019-04-20T17:50:46.766Z,5.57
2019-04-20T17:53:28.328Z,8.03
2019-04-20T17:55:52.807Z,5.63
2019-04-20T17:58:29.845Z,7.23
2019-04-20T18:01:57.573Z,6.53
2019-04-20T18:04:53.775Z,9.70
2019-04-20T18:07:26.159Z,6.70
2019-04-20T18:09:59.024Z,7.70
2019-04-20T18:12:23.253Z,8.90
2019-04-20T18:15:00.832Z,10.93
2019-04-20T18:18:00.218Z,6.47
2019-04-20T18:20:36.830Z,15.53
2019-04-20T18:23:33.057Z,8.93
2019-04-20T18:26:17.125Z,5.97
2019-04-20T18:28:52.908Z,5.67
2019-04-20T18:31:35.548Z,8.30
2019-04-20T18:35:06.798Z,6.40
2019-04-20T18:36:54.645Z,7.00
2019-04-20T18:39:34.744Z,9.73
2019-04-20T18:42:12.191Z,10.23
2019-04-20T18:44:57.318Z,10.53
2019-04-20T18:47:35.869Z,23.50
2019-04-20T18:49:58.567Z,13.63
2019-04-20T18:52:23.993Z,11.80
2019-04-20T18:54:57.671Z,14.30
2019-04-20T18:57:33.145Z,12.53
2019-04-20T19:00:22.757Z,15.57
2019-04-20T19:02:56.054Z,12.73
2019-04-20T19:05:29.666Z,11.90
2019-04-20T19:08:09.341Z,10.90
2019-04-20T19:10:41.763Z,20.87
2019-04-20T19:13:26.684Z,13.50
2019-04-20T19:16:19.691Z,11.43
2019-04-20T19:19:04.936Z,12.10
2019-04-20T19:21:26.983Z,12.95
2019-04-20T19:24:07.577Z,12.23
2019-04-20T19:26:38.410Z,12.37
2019-04-20T19:29:22.089Z,14.65
2019-04-20T19:32:08.825Z,17.60
2019-04-20T19:34:36.546Z,19.40
2019-04-20T19:37:13.330Z,17.30
2019-04-20T19:39:50.743Z,20.65
2019-04-20T19:42:19.772Z,16.32
2019-04-20T19:44:58.004Z,21.48
2019-04-20T19:47:40.974Z,16.10
2019-04-20T19:50:25.166Z,19.77
2019-04-20T19:52:57.108Z,16.02
2019-04-20T19:55:20.752Z,40.17
2019-04-20T19:57:56.842Z,14.80
2019-04-20T20:00:16.669Z,13.18
2019-04-20T20:02:51.956Z,13.45
2019-04-20T20:05:33.700Z,15.72
2019-04-20T20:08:06.472Z,15.25
2019-04-20T20:10:39.376Z,19.70
2019-04-20T20:13:11.683Z,37.63
2019-04-20T20:15:52.517Z,17.82
2019-04-20T20:18:39.231Z,20.02
2019-04-20T20:21:12.726Z,20.57
2019-04-20T20:23:34.194Z,18.37
2019-04-20T20:26:16.493Z,22.35
2019-04-20T20:28:50.763Z,18.62
2019-04-20T20:31:29.631Z,20.97
2019-04-20T20:34:07.303Z,19.98
2019-04-20T20:36:42.231Z,22.70
2019-04-20T20:39:15.724Z,22.35
2019-04-20T20:41:53.343Z,23.70
2019-04-20T20:44:28.567Z,20.05
2019-04-20T20:47:00.803Z,22.67
2019-04-20T20:49:47.051Z,21.90
2019-04-20T20:52:17.244Z,26.35
2019-04-20T20:54:49.507Z,24.55
2019-04-20T20:57:18.246Z,24.20
2019-04-20T20:59:55.248Z,27.77
2019-04-20T21:02:33.855Z,22.32
2019-04-20T21:04:57.859Z,25.43
2019-04-20T21:07:31.291Z,40.88
2019-04-20T21:10:06.170Z,24.52
2019-04-20T21:12:46.471Z,26.50
2019-04-20T21:15:20.809Z,21.93
2019-04-20T21:18:15.628Z,22.30
2019-04-20T21:20:46.476Z,21.00
2019-04-20T21:23:16.245Z,29.27
2019-04-20T21:25:47.806Z,24.82
2019-04-20T21:28:16.042Z,20.00
2019-04-20T21:30:50.623Z,27.48
2019-04-20T21:33:29.463Z,21.23
2019-04-20T21:36:00.890Z,22.77
2019-04-20T21:38:39.327Z,21.70
2019-04-20T21:41:15.066Z,23.45
2019-04-20T21:43:46.409Z,22.22
2019-04-20T21:46:20.811Z,25.23
2019-04-20T21:49:08.201Z,22.95
2019-04-20T21:51:41.830Z,19.15
2019-04-20T21:54:05.516Z,22.98
2019-04-20T21:56:48.866Z,21.93
2019-04-20T21:59:24.130Z,23.18
2019-04-20T22:01:58.614Z,24.40
2019-04-20T22:04:27.213Z,19.82
2019-04-20T22:07:00.575Z,24.23
2019-04-20T22:09:41.391Z,21.42
2019-04-20T22:12:11.849Z,22.07
2019-04-20T22:14:50.932Z,25.25
2019-04-20T22:17:26.503Z,23.42
2019-04-20T22:20:07.506Z,18.82
2019-04-20T22:22:50.817Z,18.67
2019-04-20T22:25:23.460Z,18.45
2019-04-20T22:27:42.271Z,18.67
2019-04-20T22:30:15.577Z,19.67
2019-04-20T22:32:50.662Z,20.32
2019-04-20T22:35:26.058Z,19.57
2019-04-20T22:38:11.984Z,22.45
2019-04-20T22:40:42.940Z,25.97
2019-04-20T22:43:23.173Z,23.30
2019-04-20T22:45:53.836Z,26.00
2019-04-20T22:48:27.056Z,23.67
2019-04-20T22:51:32.780Z,25.35
2019-04-20T22:53:48.613Z,22.73
2019-04-20T22:56:26.827Z,24.18
2019-04-20T22:58:59.085Z,26.17
2019-04-20T23:01:31.044Z,27.42
2019-04-20T23:03:56.557Z,24.25
2019-04-20T23:06:35.422Z,31.97
2019-04-20T23:09:11.706Z,23.12
2019-04-20T23:11:45.178Z,22.82
2019-04-20T23:14:18.725Z,23.10
2019-04-20T23:16:53.827Z,23.22
2019-04-20T23:19:34.578Z,24.72
2019-04-20T23:22:05.333Z,24.05
2019-04-20T23:24:39.243Z,21.70
2019-04-20T23:27:20.019Z,22.90
2019-04-20T23:29:47.259Z,20.75
2019-04-20T23:32:21.318Z,22.62
2019-04-20T23:34:59.090Z,21.02
2019-04-20T23:37:33.352Z,21.97
2019-04-20T23:40:09.197Z,22.22
2019-04-20T23:42:47.646Z,24.72
2019-04-20T23:45:44.137Z,22.13
2019-04-20T23:48:23.639Z,27.77
2019-04-20T23:51:11.290Z,23.05
2019-04-20T23:53:45.263Z,22.77
2019-04-20T23:56:05.914Z,25.43
2019-04-20T23:58:44.334Z,23.60
