createdAt,value
2022-10-05T00:00:26.180Z,6.20
2022-10-05T00:02:54.252Z,6.30
2022-10-05T00:05:30.920Z,6.20
2022-10-05T00:08:05.909Z,6.40
2022-10-05T00:10:33.418Z,6.50
2022-10-05T00:13:00.164Z,6.50
2022-10-05T00:15:26.824Z,6.40
2022-10-05T00:17:53.606Z,6.20
2022-10-05T00:20:25.779Z,6.10
2022-10-05T00:22:58.090Z,6.10
2022-10-05T00:25:25.276Z,6.40
2022-10-05T00:27:58.488Z,6.50
2022-10-05T00:30:33.837Z,6.20
2022-10-05T00:33:00.553Z,6.10
2022-10-05T00:35:29.238Z,6.00
2022-10-05T00:37:56.554Z,6.20
2022-10-05T00:40:59.661Z,6.00
2022-10-05T00:43:49.786Z,6.00
2022-10-05T00:46:22.478Z,6.10
2022-10-05T00:49:19.617Z,6.10
2022-10-05T00:51:58.115Z,6.20
2022-10-05T00:54:42.079Z,6.30
2022-10-05T00:57:18.006Z,6.40
2022-10-05T01:00:02.359Z,6.40
2022-10-05T01:02:50.395Z,6.20
2022-10-05T01:05:39.881Z,6.20
2022-10-05T01:08:56.813Z,6.10
2022-10-05T01:11:46.894Z,6.20
2022-10-05T01:14:19.598Z,6.30
2022-10-05T01:16:51.318Z,6.30
2022-10-05T01:19:33.339Z,6.30
2022-10-05T01:22:13.053Z,6.20
2022-10-05T01:24:48.691Z,6.20
2022-10-05T01:27:33.586Z,6.10
2022-10-05T01:30:12.925Z,6.20
2022-10-05T01:32:39.634Z,6.20
2022-10-05T01:35:15.410Z,6.40
2022-10-05T01:38:11.712Z,6.50
2022-10-05T01:40:52.841Z,6.50
2022-10-05T01:43:33.921Z,6.40
2022-10-05T01:46:38.618Z,6.30
2022-10-05T01:49:16.954Z,6.20
2022-10-05T01:52:01.967Z,6.20
2022-10-05T01:54:51.096Z,6.20
2022-10-05T01:57:52.334Z,6.30
2022-10-05T02:00:20.053Z,6.40
2022-10-05T02:02:58.873Z,6.40
2022-10-05T02:05:48.360Z,6.40
2022-10-05T02:08:22.391Z,6.40
2022-10-05T02:11:04.356Z,6.50
2022-10-05T02:13:41.546Z,6.50
2022-10-05T02:16:24.691Z,6.40
2022-10-05T02:19:26.014Z,6.50
2022-10-05T02:21:59.182Z,6.50
2022-10-05T02:24:31.166Z,6.50
2022-10-05T02:26:58.665Z,6.30
2022-10-05T02:29:30.995Z,6.40
2022-10-05T02:32:03.788Z,6.30
2022-10-05T02:34:40.949Z,6.20
2022-10-05T02:37:46.299Z,6.30
2022-10-05T02:40:38.799Z,6.40
2022-10-05T02:43:20.879Z,6.40
2022-10-05T02:46:19.329Z,6.40
2022-10-05T02:49:23.242Z,6.20
2022-10-05T02:52:05.459Z,6.10
2022-10-05T02:54:35.187Z,6.10
2022-10-05T02:57:10.134Z,6.20
2022-10-05T02:59:50.941Z,6.30
2022-10-05T03:02:29.628Z,6.20
2022-10-05T03:05:15.249Z,5.90
2022-10-05T03:08:03.088Z,5.80
2022-10-05T03:10:50.655Z,6.00
2022-10-05T03:13:35.673Z,6.10
2022-10-05T03:16:27.160Z,6.10
2022-10-05T03:19:12.876Z,6.10
2022-10-05T03:21:53.799Z,6.10
2022-10-05T03:24:44.031Z,6.20
2022-10-05T03:27:17.281Z,6.10
2022-10-05T03:30:05.760Z,6.10
2022-10-05T03:32:49.769Z,6.10
2022-10-05T03:36:01.451Z,6.10
2022-10-05T03:38:32.957Z,6.00
2022-10-05T03:41:14.400Z,6.10
2022-10-05T03:43:50.607Z,6.20
2022-10-05T03:46:21.192Z,6.20
2022-10-05T03:49:00.481Z,6.50
2022-10-05T03:51:43.576Z,6.20
2022-10-05T03:54:54.843Z,6.10
2022-10-05T03:57:27.540Z,5.90
2022-10-05T04:00:06.990Z,6.00
2022-10-05T04:02:58.279Z,5.70
2022-10-05T04:05:50.497Z,5.50
2022-10-05T04:08:46.815Z,5.50
2022-10-05T04:11:37.569Z,5.60
2022-10-05T04:14:23.045Z,5.60
2022-10-05T04:16:58.827Z,5.60
2022-10-05T04:19:57.963Z,5.80
2022-10-05T04:22:50.659Z,5.60
2022-10-05T04:25:20.407Z,5.70
2022-10-05T04:28:14.478Z,5.70
2022-10-05T04:30:47.771Z,5.70
2022-10-05T04:33:16.006Z,5.70
2022-10-05T04:35:53.344Z,5.90
2022-10-05T04:38:42.476Z,5.80
2022-10-05T04:41:24.773Z,5.90
2022-10-05T04:44:13.895Z,5.90
2022-10-05T04:46:57.783Z,5.80
2022-10-05T04:49:40.625Z,5.80
2022-10-05T04:52:44.905Z,5.90
2022-10-05T04:55:20.445Z,5.90
2022-10-05T04:58:11.109Z,5.90
2022-10-05T05:00:38.499Z,6.00
2022-10-05T05:03:32.426Z,5.90
2022-10-05T05:06:24.882Z,6.00
2022-10-05T05:09:12.615Z,6.00
2022-10-05T05:12:01.006Z,6.10
2022-10-05T05:15:02.159Z,6.10
2022-10-05T05:17:48.011Z,6.10
2022-10-05T05:20:37.809Z,6.10
2022-10-05T05:23:18.586Z,6.20
2022-10-05T05:26:17.454Z,6.30
2022-10-05T05:29:02.973Z,6.30
2022-10-05T05:31:52.869Z,6.20
2022-10-05T05:34:38.460Z,6.20
2022-10-05T05:37:15.808Z,6.20
2022-10-05T05:40:00.886Z,6.20
2022-10-05T05:42:49.947Z,6.30
2022-10-05T05:45:27.445Z,6.40
2022-10-05T05:47:58.706Z,6.30
2022-10-05T05:50:32.470Z,6.30
2022-10-05T05:53:17.924Z,6.40
2022-10-05T05:55:56.403Z,6.40
2022-10-05T06:06:47.963Z,6.60
2022-10-05T06:10:14.824Z,6.80
2022-10-05T06:12:51.521Z,6.90
2022-10-05T06:15:44.378Z,7.00
2022-10-05T06:18:18.474Z,7.00
2022-10-05T06:21:06.438Z,7.10
2022-10-05T06:23:43.092Z,7.20
2022-10-05T06:26:39.515Z,7.40
2022-10-05T06:29:24.944Z,7.30
2022-10-05T06:32:13.482Z,7.40
2022-10-05T06:34:56.147Z,7.40
2022-10-05T06:37:39.709Z,7.60
2022-10-05T06:40:26.885Z,7.70
2022-10-05T06:43:14.621Z,7.90
2022-10-05T06:46:01.651Z,8.20
2022-10-05T06:48:51.408Z,9.10
2022-10-05T06:51:42.833Z,9.90
2022-10-05T06:54:36.419Z,10.00
2022-10-05T06:57:36.687Z,9.90
2022-10-05T07:00:16.266Z,9.90
2022-10-05T07:03:31.432Z,9.90
2022-10-05T07:10:47.398Z,10.20
2022-10-05T07:18:16.370Z,11.20
2022-10-05T07:21:06.217Z,13.10
2022-10-05T07:32:57.557Z,19.10
2022-10-05T10:16:54.552Z,25.10
2022-10-05T12:37:51.014Z,21.70
2022-10-05T12:40:35.916Z,21.60
2022-10-05T12:50:51.405Z,21.60
2022-10-05T12:53:48.501Z,21.60
2022-10-05T12:56:42.190Z,21.60
2022-10-05T12:59:29.656Z,21.50
2022-10-05T14:16:12.788Z,21.10
2022-10-05T14:23:28.200Z,20.90
2022-10-05T14:31:57.568Z,20.90
2022-10-05T15:02:59.106Z,19.90
2022-10-05T15:05:41.208Z,19.70
2022-10-05T15:24:55.283Z,19.30
2022-10-05T15:28:18.248Z,19.10
2022-10-05T15:31:01.741Z,19.00
2022-10-05T15:37:22.561Z,18.80
2022-10-05T15:43:46.473Z,18.50
2022-10-05T15:46:30.876Z,18.50
2022-10-05T15:49:50.530Z,18.40
2022-10-05T15:53:26.733Z,18.40
2022-10-05T15:56:35.283Z,18.20
2022-10-05T16:10:42.716Z,17.80
2022-10-05T16:21:29.858Z,17.20
2022-10-05T16:28:46.765Z,17.00
2022-10-05T16:31:58.136Z,16.90
2022-10-05T16:35:34.873Z,16.60
2022-10-05T16:38:58.627Z,16.60
2022-10-05T16:49:52.674Z,16.10
2022-10-05T16:52:40.853Z,15.90
2022-10-05T16:56:06.333Z,15.80
2022-10-05T16:59:20.221Z,15.60
2022-10-05T17:02:38.560Z,15.50
2022-10-05T17:09:42.477Z,15.20
2022-10-05T17:13:09.708Z,15.00
2022-10-05T17:16:56.952Z,14.90
2022-10-05T17:23:56.485Z,14.60
2022-10-05T17:28:14.682Z,14.40
2022-10-05T17:31:46.225Z,14.30
2022-10-05T17:35:18.412Z,14.20
2022-10-05T17:39:36.735Z,14.10
2022-10-05T17:47:51.265Z,13.90
2022-10-05T17:54:58.759Z,13.60
2022-10-05T17:57:37.397Z,13.60
2022-10-05T18:01:27.068Z,13.50
2022-10-05T18:04:54.710Z,13.50
2022-10-05T18:08:18.750Z,13.40
2022-10-05T18:12:00.940Z,13.30
2022-10-05T18:18:18.615Z,13.10
2022-10-05T18:25:32.307Z,13.00
2022-10-05T18:29:56.941Z,12.90
2022-10-05T18:33:08.783Z,12.80
2022-10-05T18:36:37.929Z,12.70
2022-10-05T18:39:51.875Z,12.60
2022-10-05T18:43:01.163Z,12.70
2022-10-05T18:53:44.844Z,12.30
2022-10-05T19:07:56.122Z,11.90
2022-10-05T19:19:45.836Z,11.70
2022-10-05T19:26:53.975Z,11.50
2022-10-05T19:30:11.730Z,11.50
2022-10-05T19:33:55.014Z,11.50
2022-10-05T19:36:46.367Z,11.50
2022-10-05T19:39:54.692Z,11.40
2022-10-05T19:43:26.825Z,11.30
2022-10-05T19:46:35.461Z,11.30
2022-10-05T19:49:10.362Z,11.30
2022-10-05T19:52:12.769Z,11.20
2022-10-05T19:55:27.092Z,11.20
2022-10-05T20:01:24.211Z,11.20
2022-10-05T20:04:08.026Z,11.10
2022-10-05T20:06:35.212Z,11.10
2022-10-05T20:09:40.889Z,11.00
2022-10-05T20:12:22.143Z,10.90
2022-10-05T20:15:43.896Z,11.00
2022-10-05T20:18:57.997Z,11.10
2022-10-05T20:21:43.169Z,11.00
2022-10-05T20:24:13.732Z,11.00
2022-10-05T20:27:07.261Z,10.90
2022-10-05T20:29:42.219Z,10.90
2022-10-05T20:32:15.250Z,10.90
2022-10-05T20:34:47.801Z,10.90
2022-10-05T20:37:19.888Z,10.90
2022-10-05T20:39:52.726Z,11.00
2022-10-05T20:42:44.902Z,11.20
2022-10-05T20:45:16.125Z,11.10
2022-10-05T20:47:54.057Z,11.10
2022-10-05T20:50:31.541Z,11.20
2022-10-05T20:53:22.542Z,11.30
2022-10-05T20:56:04.154Z,11.30
2022-10-05T20:58:51.582Z,11.40
2022-10-05T21:01:44.943Z,11.40
2022-10-05T21:04:40.383Z,11.60
2022-10-05T21:07:19.801Z,11.60
2022-10-05T21:09:53.801Z,11.70
2022-10-05T21:12:51.982Z,11.70
2022-10-05T21:15:41.129Z,11.60
2022-10-05T21:18:54.639Z,11.60
2022-10-05T21:21:34.081Z,11.50
2022-10-05T21:24:13.914Z,11.30
2022-10-05T21:26:50.354Z,11.20
2022-10-05T21:29:53.121Z,11.20
2022-10-05T21:32:43.904Z,11.20
2022-10-05T21:35:40.257Z,11.20
2022-10-05T21:38:33.363Z,11.20
2022-10-05T21:41:29.899Z,11.20
2022-10-05T21:44:21.282Z,11.20
2022-10-05T21:47:26.595Z,11.20
2022-10-05T21:50:06.337Z,11.10
2022-10-05T21:52:45.165Z,11.00
2022-10-05T21:59:13.481Z,10.90
2022-10-05T22:02:10.625Z,10.70
2022-10-05T22:08:13.310Z,10.80
2022-10-05T22:11:05.492Z,10.80
2022-10-05T22:14:09.543Z,10.80
2022-10-05T22:17:08.486Z,10.70
2022-10-05T22:19:49.880Z,10.70
2022-10-05T22:22:42.883Z,10.70
2022-10-05T22:26:11.157Z,10.50
2022-10-05T22:28:56.237Z,10.50
2022-10-05T22:35:36.424Z,10.40
2022-10-05T22:39:07.356Z,10.30
2022-10-05T22:48:21.564Z,10.20
2022-10-05T22:51:10.864Z,10.20
2022-10-05T22:54:15.703Z,10.20
2022-10-05T22:56:54.954Z,10.20
2022-10-05T22:59:32.842Z,10.20
2022-10-05T23:02:19.206Z,10.10
2022-10-05T23:05:09.211Z,10.20
2022-10-05T23:08:01.798Z,10.10
2022-10-05T23:11:13.465Z,10.00
2022-10-05T23:14:00.434Z,10.00
2022-10-05T23:17:16.483Z,9.90
2022-10-05T23:20:22.586Z,9.90
2022-10-05T23:23:12.146Z,10.00
2022-10-05T23:29:27.456Z,9.90
2022-10-05T23:32:37.022Z,9.90
2022-10-05T23:35:31.613Z,9.80
2022-10-05T23:38:17.922Z,9.80
2022-10-05T23:41:13.012Z,9.70
2022-10-05T23:46:53.573Z,9.60
2022-10-05T23:50:01.650Z,9.50
2022-10-05T23:53:02.991Z,9.60
2022-10-05T23:55:36.415Z,9.50
2022-10-05T23:58:03.813Z,9.40
