createdAt,value
2018-01-31T01:52:22.941Z,3.60
2018-01-31T01:53:51.206Z,3.60
2018-01-31T01:56:19.281Z,3.60
2018-01-31T01:58:46.776Z,3.60
2018-01-31T02:01:14.258Z,3.70
2018-01-31T02:03:42.530Z,3.80
2018-01-31T02:06:10.014Z,3.70
2018-01-31T02:08:38.256Z,3.70
2018-01-31T02:11:05.768Z,3.70
2018-01-31T02:13:33.230Z,3.60
2018-01-31T02:16:00.690Z,3.40
2018-01-31T02:18:28.183Z,3.10
2018-01-31T02:20:55.642Z,3.20
2018-01-31T02:23:23.101Z,3.30
2018-01-31T02:25:50.584Z,3.20
2018-01-31T02:28:18.817Z,3.00
2018-01-31T02:30:46.330Z,3.00
2018-01-31T02:33:14.552Z,2.60
2018-01-31T02:35:42.058Z,2.60
2018-01-31T02:41:06.360Z,2.90
2018-01-31T02:43:34.570Z,2.50
2018-01-31T02:46:02.051Z,2.50
2018-01-31T02:48:29.542Z,2.50
2018-01-31T02:50:57.010Z,2.60
2018-01-31T02:53:25.282Z,2.40
2018-01-31T02:55:53.506Z,2.50
2018-01-31T02:58:21.010Z,2.50
2018-01-31T03:00:48.470Z,2.50
2018-01-31T03:03:15.940Z,2.60
2018-01-31T03:05:44.173Z,2.50
2018-01-31T03:08:11.660Z,2.50
2018-01-31T03:10:39.145Z,2.60
2018-01-31T03:13:06.600Z,2.70
2018-01-31T03:15:35.597Z,2.80
2018-01-31T03:18:03.846Z,2.80
2018-01-31T03:20:31.344Z,2.70
2018-01-31T03:22:58.824Z,2.80
2018-01-31T03:25:26.310Z,2.70
2018-01-31T03:27:53.783Z,2.70
2018-01-31T03:30:21.242Z,2.40
2018-01-31T03:32:49.515Z,2.30
2018-01-31T03:35:17.186Z,2.30
2018-01-31T03:37:44.766Z,2.30
2018-01-31T03:40:12.258Z,2.30
2018-01-31T03:42:39.719Z,2.20
2018-01-31T03:45:07.194Z,2.20
2018-01-31T03:47:34.689Z,2.10
2018-01-31T03:50:02.953Z,2.00
2018-01-31T03:52:30.401Z,2.00
2018-01-31T03:54:57.889Z,1.90
2018-01-31T03:57:26.134Z,2.10
2018-01-31T03:59:53.594Z,2.00
2018-01-31T04:02:21.082Z,2.00
2018-01-31T04:04:49.333Z,2.00
2018-01-31T04:07:16.861Z,1.90
2018-01-31T04:09:44.315Z,2.00
2018-01-31T04:12:11.774Z,2.00
2018-01-31T04:14:39.255Z,1.90
2018-01-31T04:17:06.758Z,1.70
2018-01-31T04:19:34.266Z,1.60
2018-01-31T04:22:01.719Z,1.60
2018-01-31T04:24:29.207Z,1.60
2018-01-31T04:26:56.666Z,1.50
2018-01-31T04:29:24.918Z,1.70
2018-01-31T04:31:52.377Z,1.70
2018-01-31T04:34:19.873Z,1.80
2018-01-31T04:36:48.106Z,1.80
2018-01-31T04:39:15.563Z,1.80
2018-01-31T04:41:43.042Z,1.90
2018-01-31T04:44:10.497Z,1.80
2018-01-31T04:46:38.006Z,1.60
2018-01-31T04:49:05.459Z,1.50
2018-01-31T04:51:32.938Z,1.60
2018-01-31T04:54:00.399Z,1.60
2018-01-31T04:56:27.897Z,1.70
2018-01-31T04:58:55.375Z,1.70
2018-01-31T05:01:23.629Z,1.70
2018-01-31T05:03:51.121Z,1.70
2018-01-31T05:06:19.014Z,1.50
2018-01-31T05:08:46.526Z,1.50
2018-01-31T05:11:14.745Z,1.60
2018-01-31T05:13:42.237Z,1.50
2018-01-31T05:16:09.714Z,1.60
2018-01-31T05:18:37.947Z,1.50
2018-01-31T05:21:05.432Z,1.50
2018-01-31T05:23:32.902Z,1.50
2018-01-31T05:26:00.387Z,1.50
2018-01-31T05:28:27.866Z,1.50
2018-01-31T05:30:55.359Z,1.40
2018-01-31T05:33:22.831Z,1.50
2018-01-31T05:35:50.322Z,1.40
2018-01-31T05:38:18.575Z,1.40
2018-01-31T05:40:46.052Z,1.40
2018-01-31T05:43:14.322Z,1.20
2018-01-31T05:45:42.561Z,1.00
2018-01-31T05:48:10.061Z,1.00
2018-01-31T05:50:38.310Z,0.90
2018-01-31T05:53:05.780Z,0.90
2018-01-31T05:55:33.251Z,1.00
2018-01-31T05:58:01.482Z,1.20
2018-01-31T06:00:28.986Z,1.20
2018-01-31T06:02:57.202Z,1.20
2018-01-31T06:05:24.665Z,1.20
2018-01-31T06:07:52.166Z,1.30
2018-01-31T06:10:20.394Z,1.20
2018-01-31T06:12:47.882Z,1.10
2018-01-31T06:15:15.350Z,1.10
2018-01-31T06:17:42.861Z,1.20
2018-01-31T06:20:10.329Z,1.00
2018-01-31T06:22:37.858Z,1.10
2018-01-31T06:25:06.087Z,0.80
2018-01-31T06:27:33.542Z,0.80
2018-01-31T06:30:01.760Z,0.70
2018-01-31T06:32:29.980Z,0.90
2018-01-31T06:34:59.257Z,0.90
2018-01-31T06:37:26.961Z,1.00
2018-01-31T06:39:54.452Z,1.10
2018-01-31T06:42:22.722Z,0.90
2018-01-31T06:44:50.221Z,0.90
2018-01-31T06:47:18.873Z,0.70
2018-01-31T06:49:47.126Z,0.70
2018-01-31T06:52:14.599Z,0.70
2018-01-31T06:54:42.124Z,0.70
2018-01-31T06:57:09.610Z,0.50
2018-01-31T06:59:37.087Z,0.40
2018-01-31T07:02:05.369Z,0.80
2018-01-31T07:04:33.851Z,0.90
2018-01-31T07:07:02.071Z,0.90
2018-01-31T07:09:29.589Z,0.90
2018-01-31T07:11:57.819Z,0.90
2018-01-31T07:14:25.318Z,0.90
2018-01-31T07:16:53.573Z,1.10
2018-01-31T07:19:21.034Z,1.00
2018-01-31T07:21:50.034Z,3.10
2018-01-31T07:24:17.489Z,3.10
2018-01-31T07:26:45.737Z,3.40
2018-01-31T07:29:13.263Z,3.30
2018-01-31T07:31:40.728Z,3.50
2018-01-31T07:34:08.218Z,3.80
2018-01-31T07:36:35.702Z,3.80
2018-01-31T07:39:03.968Z,2.50
2018-01-31T07:41:31.433Z,2.50
2018-01-31T07:43:58.912Z,2.20
2018-01-31T07:46:27.202Z,2.00
2018-01-31T07:48:54.660Z,2.00
2018-01-31T07:51:22.171Z,1.80
2018-01-31T07:53:49.657Z,1.80
2018-01-31T07:56:17.894Z,3.70
2018-01-31T07:58:45.390Z,3.60
2018-01-31T08:01:13.614Z,3.20
2018-01-31T08:03:41.153Z,3.20
2018-01-31T08:06:08.599Z,2.80
2018-01-31T08:08:36.109Z,2.40
2018-01-31T08:11:03.572Z,2.20
2018-01-31T08:13:31.068Z,2.10
2018-01-31T08:15:59.323Z,1.90
2018-01-31T08:18:26.766Z,1.90
2018-01-31T08:20:54.245Z,2.00
2018-01-31T08:23:22.465Z,1.90
2018-01-31T08:25:49.954Z,1.90
2018-01-31T08:28:17.467Z,1.80
2018-01-31T08:30:45.719Z,1.90
2018-01-31T08:33:13.221Z,1.90
2018-01-31T08:35:40.682Z,1.90
2018-01-31T08:38:08.203Z,1.90
2018-01-31T08:40:36.451Z,2.10
2018-01-31T08:43:03.913Z,2.00
2018-01-31T08:45:31.440Z,2.10
2018-01-31T08:47:58.924Z,2.10
2018-01-31T08:50:26.456Z,2.20
2018-01-31T08:52:53.970Z,2.30
2018-01-31T08:55:22.225Z,2.40
2018-01-31T08:57:49.711Z,2.40
2018-01-31T09:00:17.958Z,2.50
2018-01-31T09:02:45.430Z,2.50
2018-01-31T09:05:13.690Z,2.70
2018-01-31T09:07:41.215Z,2.70
2018-01-31T09:10:08.661Z,2.90
2018-01-31T09:12:36.171Z,3.00
2018-01-31T09:15:03.616Z,3.00
2018-01-31T09:17:31.132Z,3.10
2018-01-31T09:19:59.385Z,3.40
2018-01-31T09:22:27.657Z,3.40
2018-01-31T09:24:55.946Z,3.60
2018-01-31T09:27:24.200Z,3.60
2018-01-31T09:29:52.139Z,3.60
2018-01-31T09:32:19.598Z,3.80
2018-01-31T09:34:47.075Z,4.00
2018-01-31T09:37:14.611Z,4.20
2018-01-31T09:39:42.071Z,4.30
2018-01-31T09:42:09.545Z,4.40
2018-01-31T09:44:37.022Z,4.40
2018-01-31T09:47:04.519Z,4.50
2018-01-31T09:49:32.001Z,4.60
2018-01-31T09:51:59.500Z,4.70
2018-01-31T09:54:27.001Z,4.90
2018-01-31T09:56:55.239Z,5.10
2018-01-31T09:59:22.743Z,5.10
2018-01-31T10:01:50.194Z,5.20
2018-01-31T10:04:17.694Z,5.40
2018-01-31T10:06:45.190Z,5.50
2018-01-31T10:09:12.681Z,5.60
2018-01-31T10:11:40.169Z,5.70
2018-01-31T10:14:07.658Z,5.70
2018-01-31T10:16:36.270Z,5.90
2018-01-31T10:19:03.757Z,5.80
2018-01-31T10:21:31.238Z,6.00
2018-01-31T10:23:58.743Z,6.00
2018-01-31T10:26:26.978Z,6.10
2018-01-31T10:28:54.486Z,6.10
2018-01-31T10:31:22.006Z,6.10
2018-01-31T10:33:50.251Z,6.20
2018-01-31T10:36:17.714Z,6.20
2018-01-31T10:38:45.217Z,6.20
2018-01-31T10:41:13.441Z,6.30
2018-01-31T10:43:41.060Z,6.30
2018-01-31T10:46:09.310Z,6.30
2018-01-31T10:48:37.541Z,6.40
2018-01-31T10:51:05.051Z,6.30
2018-01-31T10:53:33.288Z,6.30
2018-01-31T10:58:28.257Z,6.30
2018-01-31T11:00:55.749Z,6.40
2018-01-31T11:03:23.245Z,6.40
2018-01-31T11:05:50.786Z,6.40
2018-01-31T11:08:18.277Z,6.40
2018-01-31T11:10:45.733Z,6.50
2018-01-31T11:13:14.003Z,6.70
2018-01-31T11:15:41.467Z,6.70
2018-01-31T11:18:08.960Z,6.70
2018-01-31T11:20:37.190Z,6.70
2018-01-31T11:23:04.718Z,6.70
2018-01-31T11:25:32.170Z,6.70
2018-01-31T11:27:59.705Z,6.70
2018-01-31T11:30:27.921Z,6.80
2018-01-31T11:32:55.403Z,6.80
2018-01-31T11:35:22.908Z,6.80
2018-01-31T11:37:50.402Z,6.80
2018-01-31T11:40:17.882Z,6.80
2018-01-31T11:42:45.342Z,6.80
2018-01-31T11:45:12.839Z,6.80
2018-01-31T11:47:40.325Z,6.80
2018-01-31T11:50:07.813Z,6.80
2018-01-31T11:52:35.339Z,6.80
2018-01-31T11:55:02.830Z,6.80
2018-01-31T11:57:31.106Z,6.80
2018-01-31T11:59:58.569Z,6.80
2018-01-31T12:02:26.086Z,6.80
2018-01-31T12:04:53.575Z,7.00
2018-01-31T12:07:21.051Z,7.20
2018-01-31T12:09:49.290Z,7.20
2018-01-31T12:12:28.666Z,7.20
2018-01-31T12:15:08.886Z,7.60
2018-01-31T12:17:36.372Z,7.60
2018-01-31T12:20:15.878Z,7.70
2018-01-31T12:22:55.449Z,8.00
2018-01-31T12:25:34.756Z,7.60
2018-01-31T12:28:14.130Z,7.60
2018-01-31T12:30:45.269Z,7.90
2018-01-31T12:36:29.408Z,7.70
2018-01-31T12:38:59.333Z,7.70
2018-01-31T12:41:26.336Z,7.60
2018-01-31T12:43:53.358Z,7.90
2018-01-31T12:46:32.898Z,7.90
2018-01-31T12:49:02.875Z,7.80
2018-01-31T12:51:53.279Z,7.80
2018-01-31T12:54:32.594Z,7.70
2018-01-31T12:57:12.009Z,7.70
2018-01-31T12:59:51.333Z,7.90
2018-01-31T13:02:26.611Z,7.80
2018-01-31T13:05:06.206Z,7.80
2018-01-31T13:07:45.646Z,7.60
2018-01-31T13:10:25.040Z,7.70
2018-01-31T13:13:04.571Z,7.70
2018-01-31T13:15:41.096Z,7.70
2018-01-31T13:18:21.299Z,7.70
2018-01-31T13:21:00.778Z,7.70
2018-01-31T13:23:28.269Z,7.80
2018-01-31T13:26:07.660Z,8.00
2018-01-31T13:28:45.137Z,7.80
2018-01-31T13:31:21.383Z,7.70
2018-01-31T13:34:00.958Z,7.80
2018-01-31T13:36:40.398Z,7.90
2018-01-31T13:39:19.842Z,7.70
2018-01-31T13:41:59.414Z,7.80
2018-01-31T13:44:39.499Z,7.90
2018-01-31T13:47:19.088Z,7.90
2018-01-31T13:49:58.269Z,7.90
2018-01-31T13:52:37.815Z,7.90
2018-01-31T13:55:17.250Z,7.90
2018-01-31T13:57:56.882Z,7.80
2018-01-31T14:00:37.109Z,8.00
2018-01-31T14:03:16.539Z,8.00
2018-01-31T14:05:56.074Z,7.80
2018-01-31T14:08:35.386Z,7.50
2018-01-31T14:11:14.822Z,7.40
2018-01-31T14:13:54.407Z,7.30
2018-01-31T14:16:34.655Z,7.20
2018-01-31T14:19:14.088Z,7.30
2018-01-31T14:21:53.650Z,7.20
2018-01-31T14:24:24.509Z,7.20
2018-01-31T14:27:03.962Z,7.20
2018-01-31T14:29:43.443Z,7.30
2018-01-31T14:32:22.849Z,7.20
2018-01-31T14:35:02.223Z,7.30
2018-01-31T14:37:29.212Z,7.30
2018-01-31T14:39:56.190Z,7.30
2018-01-31T14:42:23.204Z,7.30
2018-01-31T14:44:50.945Z,7.30
2018-01-31T14:47:18.001Z,7.30
2018-01-31T14:49:45.789Z,7.30
2018-01-31T14:52:12.782Z,7.30
2018-01-31T14:54:39.821Z,7.30
2018-01-31T14:57:06.818Z,7.30
2018-01-31T14:59:34.584Z,7.30
2018-01-31T15:02:02.359Z,7.20
2018-01-31T15:04:29.386Z,7.20
2018-01-31T15:06:57.140Z,7.20
2018-01-31T15:09:24.937Z,7.10
2018-01-31T15:11:51.950Z,7.10
2018-01-31T15:14:19.904Z,7.10
2018-01-31T15:16:47.980Z,7.00
2018-01-31T15:19:16.011Z,7.00
2018-01-31T15:21:43.023Z,7.00
2018-01-31T15:24:10.767Z,6.90
2018-01-31T15:26:37.760Z,6.90
2018-01-31T15:29:04.750Z,6.90
2018-01-31T15:31:31.766Z,6.80
2018-01-31T15:33:58.751Z,6.70
2018-01-31T15:36:25.753Z,6.60
2018-01-31T15:38:52.766Z,6.60
2018-01-31T15:41:19.782Z,6.50
2018-01-31T15:43:46.777Z,6.50
2018-01-31T15:46:14.574Z,6.50
2018-01-31T15:48:41.562Z,6.50
2018-01-31T15:51:08.636Z,6.40
2018-01-31T15:53:36.400Z,6.40
2018-01-31T15:56:04.150Z,6.40
2018-01-31T15:58:31.179Z,6.40
2018-01-31T16:00:58.202Z,6.40
2018-01-31T16:03:25.213Z,6.40
2018-01-31T16:05:52.231Z,6.40
2018-01-31T16:08:19.235Z,6.30
2018-01-31T16:10:46.239Z,6.30
2018-01-31T16:13:13.272Z,6.30
2018-01-31T16:15:40.290Z,6.30
2018-01-31T16:18:08.323Z,6.30
2018-01-31T16:20:48.671Z,6.20
2018-01-31T16:23:17.330Z,6.20
2018-01-31T16:25:44.779Z,6.20
2018-01-31T16:28:24.050Z,6.20
2018-01-31T16:30:51.539Z,6.20
2018-01-31T16:33:29.008Z,6.20
2018-01-31T16:35:57.240Z,6.10
2018-01-31T16:38:24.744Z,6.10
2018-01-31T16:40:52.981Z,6.10
2018-01-31T16:43:20.494Z,6.00
2018-01-31T16:45:48.738Z,6.10
2018-01-31T16:48:16.274Z,6.00
2018-01-31T16:50:43.740Z,6.10
2018-01-31T16:53:11.221Z,6.10
2018-01-31T16:55:38.711Z,6.10
2018-01-31T16:58:06.165Z,6.00
2018-01-31T17:00:33.668Z,6.00
2018-01-31T17:03:01.203Z,6.10
2018-01-31T17:05:28.714Z,6.10
2018-01-31T17:07:56.566Z,6.00
2018-01-31T17:10:25.667Z,6.00
2018-01-31T17:12:53.176Z,6.10
2018-01-31T17:15:20.670Z,6.10
2018-01-31T17:17:48.198Z,6.00
2018-01-31T17:20:18.713Z,6.00
2018-01-31T17:22:46.946Z,6.00
2018-01-31T17:25:14.446Z,6.00
2018-01-31T17:27:41.927Z,6.00
2018-01-31T17:30:09.439Z,6.00
2018-01-31T17:32:37.678Z,6.00
2018-01-31T17:35:05.194Z,6.00
2018-01-31T17:37:33.429Z,5.90
2018-01-31T17:40:01.326Z,5.90
2018-01-31T17:42:29.605Z,5.90
2018-01-31T17:44:57.860Z,5.90
2018-01-31T17:47:25.362Z,5.90
2018-01-31T17:49:52.853Z,5.90
2018-01-31T17:52:20.334Z,5.90
2018-01-31T17:54:47.810Z,5.80
2018-01-31T17:57:16.038Z,5.90
2018-01-31T17:59:43.544Z,5.80
2018-01-31T18:02:11.011Z,5.80
2018-01-31T18:04:39.268Z,5.90
2018-01-31T18:07:06.770Z,5.90
2018-01-31T18:09:34.534Z,6.00
2018-01-31T18:12:02.794Z,6.10
2018-01-31T18:14:31.168Z,6.30
2018-01-31T18:16:59.478Z,6.30
2018-01-31T18:19:26.961Z,6.30
2018-01-31T18:21:54.490Z,6.20
2018-01-31T18:24:21.974Z,6.20
2018-01-31T18:26:49.482Z,6.20
2018-01-31T18:29:17.773Z,6.20
2018-01-31T18:31:46.048Z,6.00
2018-01-31T18:34:13.570Z,6.00
2018-01-31T18:36:41.046Z,5.90
2018-01-31T18:39:09.302Z,5.70
2018-01-31T18:41:36.782Z,5.80
2018-01-31T18:44:05.032Z,5.60
2018-01-31T18:46:32.579Z,5.60
2018-01-31T18:49:00.050Z,5.60
2018-01-31T18:51:27.559Z,5.90
2018-01-31T18:53:55.050Z,6.10
2018-01-31T18:56:22.522Z,6.30
2018-01-31T18:58:49.998Z,6.40
2018-01-31T19:01:17.489Z,6.40
2018-01-31T19:03:45.763Z,6.30
2018-01-31T19:06:13.245Z,6.30
2018-01-31T19:08:40.763Z,6.20
2018-01-31T19:11:08.987Z,6.10
2018-01-31T19:13:36.486Z,6.10
2018-01-31T19:16:04.727Z,6.10
2018-01-31T19:18:32.194Z,6.10
2018-01-31T19:20:59.754Z,6.10
2018-01-31T19:23:27.215Z,6.00
2018-01-31T19:25:54.755Z,6.00
2018-01-31T19:28:22.242Z,6.00
2018-01-31T19:30:49.729Z,5.90
2018-01-31T19:33:18.001Z,5.80
2018-01-31T19:35:46.287Z,5.90
2018-01-31T19:38:14.550Z,5.90
2018-01-31T19:40:42.031Z,5.90
2018-01-31T19:43:10.299Z,5.70
2018-01-31T19:45:38.548Z,5.70
2018-01-31T19:48:06.015Z,5.70
2018-01-31T19:50:33.524Z,5.70
2018-01-31T19:53:00.985Z,5.60
2018-01-31T19:55:28.513Z,5.60
2018-01-31T19:57:56.748Z,5.60
2018-01-31T20:00:24.280Z,5.60
2018-01-31T20:02:51.770Z,5.60
2018-01-31T20:05:19.238Z,5.60
2018-01-31T20:07:46.726Z,5.60
2018-01-31T20:10:14.963Z,5.60
2018-01-31T20:12:42.485Z,5.60
2018-01-31T20:15:09.950Z,5.60
2018-01-31T20:17:37.450Z,5.60
2018-01-31T20:20:04.923Z,5.60
2018-01-31T20:22:33.155Z,5.60
2018-01-31T20:25:00.698Z,5.60
2018-01-31T20:27:28.168Z,5.50
2018-01-31T20:29:55.691Z,5.50
2018-01-31T20:32:23.927Z,5.50
2018-01-31T20:34:51.378Z,5.50
2018-01-31T20:37:18.890Z,5.60
2018-01-31T20:39:47.146Z,5.60
2018-01-31T20:42:14.651Z,5.60
2018-01-31T20:44:43.294Z,5.50
2018-01-31T20:47:11.577Z,5.60
2018-01-31T20:49:39.850Z,5.50
2018-01-31T20:52:08.111Z,5.50
2018-01-31T20:54:35.598Z,5.50
2018-01-31T20:57:03.849Z,5.40
2018-01-31T20:59:31.375Z,5.40
2018-01-31T21:01:58.842Z,5.40
2018-01-31T21:04:26.361Z,5.30
2018-01-31T21:06:53.844Z,5.30
2018-01-31T21:09:21.339Z,5.40
2018-01-31T21:11:48.833Z,5.30
2018-01-31T21:14:16.353Z,5.30
2018-01-31T21:16:43.822Z,5.40
2018-01-31T21:19:12.671Z,5.30
2018-01-31T21:21:40.154Z,5.30
2018-01-31T21:24:07.651Z,5.20
2018-01-31T21:26:35.159Z,5.30
2018-01-31T21:29:02.630Z,5.30
2018-01-31T21:31:30.170Z,5.20
2018-01-31T21:33:57.930Z,5.20
2018-01-31T21:36:32.142Z,5.20
2018-01-31T21:38:59.660Z,5.20
2018-01-31T21:41:28.027Z,5.20
2018-01-31T21:43:55.701Z,5.20
2018-01-31T21:46:23.968Z,5.20
2018-01-31T21:48:51.431Z,5.20
2018-01-31T21:51:19.710Z,5.20
2018-01-31T21:53:47.213Z,5.20
2018-01-31T21:56:14.691Z,5.10
2018-01-31T21:58:42.177Z,5.10
2018-01-31T22:01:10.458Z,5.10
2018-01-31T22:03:37.925Z,5.10
2018-01-31T22:06:06.187Z,5.10
2018-01-31T22:08:33.667Z,5.10
2018-01-31T22:11:01.964Z,5.20
2018-01-31T22:13:29.444Z,5.20
2018-01-31T22:15:56.931Z,5.10
2018-01-31T22:18:25.924Z,5.10
2018-01-31T22:20:53.422Z,5.10
2018-01-31T22:23:21.729Z,5.10
2018-01-31T22:25:49.178Z,5.10
2018-01-31T22:28:16.687Z,5.10
2018-01-31T22:30:44.177Z,5.10
2018-01-31T22:33:11.657Z,5.10
2018-01-31T22:35:39.162Z,5.20
2018-01-31T22:38:06.627Z,5.20
2018-01-31T22:40:34.888Z,5.10
2018-01-31T22:43:02.366Z,5.10
2018-01-31T22:45:31.454Z,5.10
2018-01-31T22:47:59.734Z,5.10
2018-01-31T22:50:27.954Z,5.00
2018-01-31T22:52:55.454Z,5.00
2018-01-31T22:55:22.937Z,5.00
2018-01-31T22:57:51.201Z,5.00
2018-01-31T23:00:21.401Z,5.00
2018-01-31T23:02:48.857Z,5.00
2018-01-31T23:05:16.359Z,5.00
2018-01-31T23:07:44.567Z,5.00
2018-01-31T23:10:12.051Z,5.00
2018-01-31T23:15:44.617Z,5.00
2018-01-31T23:18:17.853Z,5.00
2018-01-31T23:20:45.360Z,5.00
2018-01-31T23:23:12.846Z,5.00
2018-01-31T23:25:40.305Z,5.00
2018-01-31T23:28:07.782Z,5.00
2018-01-31T23:30:35.254Z,4.90
2018-01-31T23:33:02.767Z,5.00
2018-01-31T23:35:30.234Z,5.00
2018-01-31T23:37:57.690Z,4.90
2018-01-31T23:40:25.178Z,4.90
2018-01-31T23:42:52.638Z,5.00
2018-01-31T23:45:20.137Z,5.00
2018-01-31T23:47:48.358Z,5.00
2018-01-31T23:50:15.854Z,4.90
2018-01-31T23:52:44.078Z,5.00
2018-01-31T23:55:11.594Z,5.00
2018-01-31T23:57:39.846Z,4.90
