createdAt,value
2023-05-10T00:02:25.703Z,95.81
2023-05-10T00:04:53.743Z,96.01
2023-05-10T00:07:23.144Z,96.45
2023-05-10T00:09:51.110Z,97.01
2023-05-10T00:12:19.309Z,96.46
2023-05-10T00:14:47.616Z,97.19
2023-05-10T00:17:17.196Z,97.15
2023-05-10T00:19:45.166Z,97.17
2023-05-10T00:22:13.295Z,98.24
2023-05-10T00:24:41.200Z,98.18
2023-05-10T00:27:09.573Z,98.65
2023-05-10T00:29:37.513Z,97.94
2023-05-10T00:32:06.142Z,97.44
2023-05-10T00:34:35.432Z,97.12
2023-05-10T00:37:03.781Z,96.02
2023-05-10T00:39:31.834Z,94.62
2023-05-10T00:42:00.726Z,94.22
2023-05-10T00:44:28.604Z,94.28
2023-05-10T00:46:56.742Z,94.83
2023-05-10T00:49:24.938Z,95.42
2023-05-10T00:51:54.401Z,96.25
2023-05-10T00:54:22.758Z,95.73
2023-05-10T00:56:50.730Z,95.74
2023-05-10T00:59:19.798Z,96.51
2023-05-10T01:01:48.252Z,96.96
2023-05-10T01:04:17.328Z,96.18
2023-05-10T01:06:45.601Z,96.95
2023-05-10T01:09:15.227Z,96.49
2023-05-10T01:11:43.400Z,97.28
2023-05-10T01:14:12.008Z,97.09
2023-05-10T01:16:41.629Z,98.18
2023-05-10T01:19:15.007Z,98.45
2023-05-10T01:21:51.854Z,97.51
2023-05-10T01:25:07.414Z,97.57
2023-05-10T01:28:04.558Z,98.78
2023-05-10T01:30:59.497Z,98.79
2023-05-10T01:33:32.646Z,98.95
2023-05-10T01:36:07.689Z,98.95
2023-05-10T01:38:44.298Z,99.22
2023-05-10T01:41:20.179Z,98.11
2023-05-10T01:43:56.648Z,98.64
2023-05-10T01:46:31.119Z,98.41
2023-05-10T01:49:02.820Z,99.29
2023-05-10T01:51:38.646Z,98.29
2023-05-10T01:54:08.435Z,98.31
2023-05-10T01:56:39.841Z,96.71
2023-05-10T01:59:13.652Z,96.80
2023-05-10T02:01:42.863Z,96.62
2023-05-10T02:04:15.118Z,95.47
2023-05-10T02:06:44.652Z,96.62
2023-05-10T02:09:14.008Z,97.11
2023-05-10T02:11:45.227Z,97.01
2023-05-10T02:14:14.703Z,96.97
2023-05-10T02:16:43.462Z,97.27
2023-05-10T02:19:16.091Z,97.37
2023-05-10T02:21:44.984Z,97.04
2023-05-10T02:24:13.994Z,97.54
2023-05-10T02:26:44.200Z,97.66
2023-05-10T02:29:13.438Z,97.56
2023-05-10T02:31:44.526Z,96.81
2023-05-10T02:34:15.072Z,97.83
2023-05-10T02:36:45.098Z,98.26
2023-05-10T02:39:15.435Z,97.91
2023-05-10T02:41:45.738Z,97.97
2023-05-10T02:44:16.566Z,98.08
2023-05-10T02:46:44.703Z,98.77
2023-05-10T02:49:14.439Z,98.45
2023-05-10T02:51:46.353Z,98.19
2023-05-10T02:54:20.570Z,97.98
2023-05-10T02:56:52.835Z,98.05
2023-05-10T02:59:20.974Z,97.46
2023-05-10T03:01:49.055Z,97.39
2023-05-10T03:04:18.599Z,97.97
2023-05-10T03:06:47.232Z,98.35
2023-05-10T03:09:16.675Z,97.87
2023-05-10T03:11:56.741Z,97.86
2023-05-10T03:14:37.224Z,98.25
2023-05-10T03:17:12.438Z,97.83
2023-05-10T03:19:49.316Z,98.04
2023-05-10T03:22:25.706Z,98.33
2023-05-10T03:24:58.060Z,96.54
2023-05-10T03:27:28.558Z,96.39
2023-05-10T03:29:57.998Z,97.44
2023-05-10T03:32:26.398Z,96.86
2023-05-10T03:34:56.103Z,96.91
2023-05-10T03:37:24.160Z,96.45
2023-05-10T03:39:52.562Z,96.16
2023-05-10T03:42:20.693Z,95.58
2023-05-10T03:44:50.480Z,95.64
2023-05-10T03:47:18.546Z,95.59
2023-05-10T03:49:46.723Z,96.15
2023-05-10T03:52:16.569Z,96.07
2023-05-10T03:54:44.551Z,96.15
2023-05-10T03:57:12.930Z,95.93
2023-05-10T03:59:41.072Z,95.34
2023-05-10T04:02:09.222Z,95.75
2023-05-10T04:04:37.335Z,95.90
2023-05-10T04:07:05.416Z,96.15
2023-05-10T04:09:34.750Z,95.42
2023-05-10T04:12:03.541Z,95.33
2023-05-10T04:14:31.520Z,95.94
2023-05-10T04:16:59.632Z,96.06
2023-05-10T04:19:32.001Z,96.21
2023-05-10T04:22:00.996Z,95.81
2023-05-10T04:24:28.918Z,95.60
2023-05-10T04:26:58.405Z,94.72
2023-05-10T04:29:26.394Z,94.72
2023-05-10T04:31:54.558Z,95.31
2023-05-10T04:34:22.788Z,95.33
2023-05-10T04:36:50.678Z,94.56
2023-05-10T04:39:19.063Z,94.54
2023-05-10T04:41:47.243Z,95.21
2023-05-10T04:44:16.771Z,94.98
2023-05-10T04:46:47.210Z,95.28
2023-05-10T04:49:15.485Z,95.22
2023-05-10T04:51:43.386Z,95.54
2023-05-10T04:54:11.681Z,95.82
2023-05-10T04:56:39.583Z,96.10
2023-05-10T04:59:07.736Z,96.51
2023-05-10T05:01:37.164Z,96.75
2023-05-10T05:04:05.934Z,97.18
2023-05-10T05:06:33.924Z,97.62
2023-05-10T05:09:01.784Z,96.32
2023-05-10T05:11:29.859Z,96.63
2023-05-10T05:14:00.149Z,96.86
2023-05-10T05:16:28.489Z,96.71
2023-05-10T05:18:57.896Z,96.39
2023-05-10T05:21:28.107Z,97.12
2023-05-10T05:23:56.108Z,96.84
2023-05-10T05:26:24.025Z,96.38
2023-05-10T05:28:54.940Z,96.46
2023-05-10T05:31:23.385Z,96.44
2023-05-10T05:33:51.636Z,96.27
2023-05-10T05:36:21.301Z,95.00
2023-05-10T05:38:49.242Z,94.23
2023-05-10T05:41:17.126Z,93.65
2023-05-10T05:43:45.222Z,94.45
2023-05-10T05:46:13.307Z,94.49
2023-05-10T05:48:41.256Z,93.89
2023-05-10T05:51:09.251Z,93.95
2023-05-10T05:53:38.536Z,92.36
2023-05-10T05:56:07.238Z,92.95
2023-05-10T05:58:35.473Z,93.66
2023-05-10T06:01:03.688Z,93.78
2023-05-10T06:03:31.611Z,94.12
2023-05-10T06:05:59.517Z,94.33
2023-05-10T06:08:27.516Z,93.76
2023-05-10T06:10:59.723Z,93.04
2023-05-10T06:13:30.045Z,94.25
2023-05-10T06:15:58.226Z,94.62
2023-05-10T06:18:26.679Z,93.69
2023-05-10T06:20:54.606Z,92.06
2023-05-10T06:23:24.122Z,93.00
2023-05-10T06:25:52.079Z,92.18
2023-05-10T06:28:21.672Z,91.22
2023-05-10T06:30:49.740Z,92.03
2023-05-10T06:33:18.576Z,92.74
2023-05-10T06:35:46.825Z,93.45
2023-05-10T06:38:14.752Z,92.48
2023-05-10T06:40:44.085Z,93.58
2023-05-10T06:43:12.903Z,94.05
2023-05-10T06:45:42.484Z,93.58
2023-05-10T06:48:10.844Z,93.47
2023-05-10T06:50:38.835Z,93.83
2023-05-10T06:53:06.735Z,92.81
2023-05-10T06:55:34.675Z,93.22
2023-05-10T06:58:03.118Z,93.39
2023-05-10T07:00:31.126Z,93.23
2023-05-10T07:03:00.500Z,92.72
2023-05-10T07:05:30.767Z,92.69
2023-05-10T07:07:58.731Z,92.87
2023-05-10T07:10:26.653Z,91.44
2023-05-10T07:12:54.937Z,91.60
2023-05-10T07:15:23.149Z,91.17
2023-05-10T07:17:51.291Z,91.61
2023-05-10T07:20:21.222Z,91.63
2023-05-10T07:22:49.223Z,91.44
2023-05-10T07:25:17.689Z,91.52
2023-05-10T07:27:46.002Z,90.70
2023-05-10T07:30:15.183Z,90.55
2023-05-10T07:32:43.819Z,89.13
2023-05-10T07:35:11.901Z,88.82
2023-05-10T07:37:41.263Z,88.35
2023-05-10T07:40:39.794Z,87.45
2023-05-10T07:43:08.309Z,88.01
2023-05-10T07:45:36.602Z,87.82
2023-05-10T07:48:04.891Z,88.13
2023-05-10T07:50:33.008Z,88.12
2023-05-10T07:53:02.341Z,87.31
2023-05-10T07:55:30.239Z,87.30
2023-05-10T07:57:58.488Z,88.06
2023-05-10T08:00:26.805Z,87.35
2023-05-10T08:02:55.276Z,87.70
2023-05-10T08:05:23.507Z,88.00
2023-05-10T08:07:51.563Z,87.83
2023-05-10T08:10:21.109Z,84.27
2023-05-10T08:12:49.238Z,85.50
2023-05-10T08:15:17.409Z,86.29
2023-05-10T08:17:45.712Z,85.31
2023-05-10T08:20:17.861Z,84.94
2023-05-10T08:22:46.902Z,83.57
2023-05-10T08:25:15.216Z,82.07
2023-05-10T08:27:44.964Z,82.71
2023-05-10T08:30:14.010Z,82.10
2023-05-10T08:32:41.998Z,82.34
2023-05-10T08:35:10.151Z,82.59
2023-05-10T08:37:38.149Z,83.05
2023-05-10T08:40:07.098Z,83.55
2023-05-10T08:42:38.980Z,81.63
2023-05-10T08:45:10.098Z,83.36
2023-05-10T08:47:39.368Z,84.26
2023-05-10T08:50:09.744Z,84.07
2023-05-10T08:52:41.174Z,84.36
2023-05-10T08:55:10.258Z,81.69
2023-05-10T08:57:38.696Z,78.30
2023-05-10T09:00:10.806Z,78.75
2023-05-10T09:02:39.659Z,79.55
2023-05-10T09:05:09.021Z,78.50
2023-05-10T09:07:37.263Z,79.09
2023-05-10T09:10:07.422Z,76.40
2023-05-10T09:12:36.004Z,77.06
2023-05-10T09:15:04.631Z,76.29
2023-05-10T09:17:34.257Z,74.06
2023-05-10T09:20:03.710Z,75.26
2023-05-10T09:22:32.164Z,75.97
2023-05-10T09:25:08.548Z,75.43
2023-05-10T09:27:37.150Z,75.09
2023-05-10T09:30:06.315Z,74.58
2023-05-10T09:32:43.407Z,74.73
2023-05-10T09:35:13.325Z,75.70
2023-05-10T09:37:43.930Z,75.66
2023-05-10T09:40:16.371Z,74.94
2023-05-10T09:42:53.103Z,74.51
2023-05-10T09:45:21.262Z,74.75
2023-05-10T09:47:50.864Z,70.61
2023-05-10T09:52:52.882Z,70.57
2023-05-10T09:55:24.515Z,70.95
2023-05-10T09:58:02.078Z,72.33
2023-05-10T10:00:30.905Z,72.17
2023-05-10T10:03:01.542Z,72.31
2023-05-10T10:05:33.346Z,73.29
2023-05-10T10:08:02.839Z,73.40
2023-05-10T10:10:31.495Z,72.14
2023-05-10T10:12:59.628Z,71.44
2023-05-10T10:15:28.425Z,69.48
2023-05-10T10:17:56.882Z,70.87
2023-05-10T10:20:26.709Z,67.83
2023-05-10T10:22:55.614Z,69.24
2023-05-10T10:25:24.573Z,69.64
2023-05-10T10:28:06.893Z,69.36
2023-05-10T10:30:43.789Z,67.02
2023-05-10T10:33:50.063Z,67.65
2023-05-10T10:36:19.758Z,69.33
2023-05-10T10:39:05.210Z,68.08
2023-05-10T10:41:35.528Z,68.30
2023-05-10T10:44:35.419Z,68.20
2023-05-10T10:47:07.026Z,67.40
2023-05-10T10:49:39.414Z,67.83
2023-05-10T10:52:24.836Z,69.28
2023-05-10T10:54:54.586Z,70.30
2023-05-10T10:57:23.812Z,71.91
2023-05-10T10:59:52.318Z,72.80
2023-05-10T11:02:49.921Z,70.28
2023-05-10T11:05:48.174Z,71.02
2023-05-10T11:08:28.224Z,70.95
2023-05-10T11:11:07.947Z,69.53
2023-05-10T11:13:39.892Z,68.31
2023-05-10T11:16:19.754Z,69.39
2023-05-10T11:18:56.435Z,68.96
2023-05-10T11:21:24.848Z,69.69
2023-05-10T11:23:57.756Z,68.26
2023-05-10T11:26:27.246Z,68.20
2023-05-10T11:29:00.240Z,69.21
2023-05-10T11:31:29.062Z,70.36
2023-05-10T11:33:58.781Z,67.61
2023-05-10T11:36:30.436Z,65.41
2023-05-10T11:39:00.052Z,64.76
2023-05-10T11:41:31.102Z,65.00
2023-05-10T11:44:00.464Z,65.10
2023-05-10T11:46:30.530Z,64.00
2023-05-10T11:49:05.180Z,64.42
2023-05-10T11:51:36.746Z,64.79
2023-05-10T11:54:09.260Z,65.44
2023-05-10T11:56:38.599Z,64.42
2023-05-10T11:59:06.823Z,65.10
2023-05-10T12:01:35.456Z,64.75
2023-05-10T12:04:04.234Z,65.09
2023-05-10T12:06:33.688Z,65.44
2023-05-10T12:09:07.847Z,65.25
2023-05-10T12:11:43.493Z,66.28
2023-05-10T12:14:12.380Z,66.36
2023-05-10T12:16:40.920Z,67.71
2023-05-10T12:19:09.313Z,67.23
2023-05-10T12:21:39.814Z,66.42
2023-05-10T12:24:08.685Z,66.93
2023-05-10T12:26:38.788Z,65.14
2023-05-10T12:29:17.976Z,65.08
2023-05-10T12:31:54.307Z,65.43
2023-05-10T12:34:27.052Z,63.63
2023-05-10T12:36:55.567Z,64.11
2023-05-10T12:39:24.163Z,64.06
2023-05-10T12:41:53.809Z,62.71
2023-05-10T12:44:21.821Z,62.68
2023-05-10T12:46:50.010Z,62.89
2023-05-10T12:49:20.116Z,61.12
2023-05-10T12:51:48.005Z,61.42
2023-05-10T12:54:16.363Z,60.56
2023-05-10T12:56:44.491Z,60.42
2023-05-10T12:59:13.930Z,60.72
2023-05-10T13:01:42.522Z,60.14
2023-05-10T13:04:10.612Z,61.54
2023-05-10T13:06:39.040Z,59.07
2023-05-10T13:09:07.294Z,57.32
2023-05-10T13:11:35.469Z,58.18
2023-05-10T13:14:04.248Z,57.35
2023-05-10T13:16:34.150Z,57.95
2023-05-10T13:19:04.043Z,60.20
2023-05-10T13:21:32.078Z,58.03
2023-05-10T13:24:01.114Z,59.58
2023-05-10T13:26:29.405Z,59.95
2023-05-10T13:28:57.633Z,58.86
2023-05-10T13:31:25.967Z,59.76
2023-05-10T13:33:55.416Z,59.56
2023-05-10T13:36:24.245Z,59.26
2023-05-10T13:38:52.622Z,60.52
2023-05-10T13:41:20.631Z,61.06
2023-05-10T13:43:49.970Z,59.13
2023-05-10T13:46:18.066Z,60.07
2023-05-10T13:48:46.247Z,60.88
2023-05-10T13:51:16.049Z,61.43
2023-05-10T13:53:43.999Z,61.30
2023-05-10T13:56:11.998Z,61.53
2023-05-10T13:58:40.159Z,59.71
2023-05-10T14:01:08.740Z,60.75
2023-05-10T14:03:37.175Z,61.93
2023-05-10T14:06:05.666Z,60.98
2023-05-10T14:08:35.256Z,61.42
2023-05-10T14:11:03.541Z,62.15
2023-05-10T14:13:31.553Z,61.99
2023-05-10T14:16:01.558Z,61.69
2023-05-10T14:18:29.994Z,61.38
2023-05-10T14:20:58.123Z,60.72
2023-05-10T14:23:26.810Z,61.00
2023-05-10T14:25:56.486Z,60.64
2023-05-10T14:28:25.722Z,61.28
2023-05-10T14:30:53.703Z,60.38
2023-05-10T14:33:22.131Z,59.73
2023-05-10T14:35:50.337Z,60.88
2023-05-10T14:38:18.575Z,60.62
2023-05-10T14:40:46.837Z,60.26
2023-05-10T14:43:16.808Z,60.78
2023-05-10T14:45:46.203Z,61.29
2023-05-10T14:48:16.559Z,61.67
2023-05-10T14:50:44.597Z,62.11
2023-05-10T14:53:13.062Z,62.74
2023-05-10T14:55:41.053Z,62.76
2023-05-10T14:58:09.323Z,62.60
2023-05-10T15:00:38.805Z,63.26
2023-05-10T15:03:07.422Z,62.80
2023-05-10T15:05:38.488Z,62.89
2023-05-10T15:08:06.953Z,62.11
2023-05-10T15:10:35.342Z,62.63
2023-05-10T15:13:03.915Z,60.10
2023-05-10T15:15:32.313Z,60.30
2023-05-10T15:18:01.956Z,60.42
2023-05-10T15:20:30.515Z,61.11
2023-05-10T15:22:59.049Z,62.16
2023-05-10T15:25:27.256Z,62.37
2023-05-10T15:27:55.335Z,59.73
2023-05-10T15:30:23.498Z,60.13
2023-05-10T15:32:51.959Z,60.07
2023-05-10T15:35:21.721Z,60.09
2023-05-10T15:37:50.540Z,61.36
2023-05-10T15:40:18.638Z,60.78
2023-05-10T15:42:46.899Z,60.99
2023-05-10T15:45:16.421Z,60.59
2023-05-10T15:47:45.286Z,61.17
2023-05-10T15:50:16.497Z,58.02
2023-05-10T15:52:46.467Z,57.28
2023-05-10T15:55:14.926Z,57.06
2023-05-10T15:57:43.728Z,57.96
2023-05-10T16:00:13.644Z,57.93
2023-05-10T16:02:42.132Z,57.52
2023-05-10T16:05:11.390Z,58.32
2023-05-10T16:07:40.343Z,59.34
2023-05-10T16:10:12.451Z,58.38
2023-05-10T16:12:40.912Z,58.23
2023-05-10T16:15:11.885Z,58.42
2023-05-10T16:17:39.909Z,59.67
2023-05-10T16:20:09.338Z,59.21
2023-05-10T16:22:37.528Z,59.75
2023-05-10T16:25:06.249Z,60.09
2023-05-10T16:27:35.815Z,61.13
2023-05-10T16:30:22.345Z,60.72
2023-05-10T16:32:59.563Z,60.10
2023-05-10T16:35:29.864Z,60.85
2023-05-10T16:37:58.761Z,60.78
2023-05-10T16:40:26.989Z,60.90
2023-05-10T16:42:56.333Z,60.88
2023-05-10T16:45:24.480Z,60.83
2023-05-10T16:47:53.653Z,61.01
2023-05-10T16:50:21.918Z,60.98
2023-05-10T16:52:49.821Z,61.50
2023-05-10T16:55:18.058Z,61.07
2023-05-10T16:57:46.160Z,62.63
2023-05-10T17:00:17.287Z,62.30
2023-05-10T17:02:45.367Z,61.98
2023-05-10T17:05:14.777Z,61.28
2023-05-10T17:07:43.145Z,61.79
2023-05-10T17:10:12.441Z,61.57
2023-05-10T17:12:41.211Z,62.75
2023-05-10T17:15:11.728Z,61.12
2023-05-10T17:17:43.269Z,61.84
2023-05-10T17:20:12.186Z,62.38
2023-05-10T17:22:40.481Z,63.43
2023-05-10T17:25:09.559Z,63.54
2023-05-10T17:27:37.536Z,62.96
2023-05-10T17:30:06.502Z,61.86
2023-05-10T17:32:34.490Z,62.60
2023-05-10T17:35:05.234Z,63.44
2023-05-10T17:37:34.669Z,63.57
2023-05-10T17:40:03.988Z,63.38
2023-05-10T17:42:32.616Z,63.39
2023-05-10T17:45:00.931Z,63.07
2023-05-10T17:47:28.847Z,63.08
2023-05-10T17:49:56.777Z,62.75
2023-05-10T17:52:26.251Z,63.06
2023-05-10T17:54:54.611Z,63.47
2023-05-10T17:57:23.819Z,63.98
2023-05-10T17:59:51.709Z,64.41
2023-05-10T18:02:19.995Z,65.09
2023-05-10T18:04:49.426Z,65.13
2023-05-10T18:07:17.833Z,64.38
2023-05-10T18:09:47.373Z,64.25
2023-05-10T18:12:15.531Z,65.12
2023-05-10T18:14:44.595Z,65.87
2023-05-10T18:17:12.983Z,66.37
2023-05-10T18:19:41.631Z,66.65
2023-05-10T18:22:10.808Z,66.29
2023-05-10T18:24:40.274Z,66.85
2023-05-10T18:27:10.547Z,67.20
2023-05-10T18:29:38.538Z,67.69
2023-05-10T18:32:08.288Z,68.60
2023-05-10T18:34:38.661Z,69.04
2023-05-10T18:37:09.571Z,69.39
2023-05-10T18:39:38.498Z,69.90
2023-05-10T18:42:07.409Z,70.66
2023-05-10T18:44:37.399Z,71.19
2023-05-10T18:47:05.726Z,70.63
2023-05-10T18:49:33.970Z,71.74
2023-05-10T18:52:04.917Z,71.66
2023-05-10T18:54:32.987Z,71.70
2023-05-10T18:57:01.169Z,71.71
2023-05-10T18:59:29.406Z,72.31
2023-05-10T19:01:58.990Z,73.08
2023-05-10T19:04:27.096Z,73.35
2023-05-10T19:06:55.990Z,73.56
2023-05-10T19:09:24.863Z,72.97
2023-05-10T19:11:53.432Z,73.42
2023-05-10T19:14:21.825Z,72.97
2023-05-10T19:16:51.089Z,71.64
2023-05-10T19:19:21.423Z,72.30
2023-05-10T19:21:49.763Z,72.33
2023-05-10T19:24:19.689Z,73.37
2023-05-10T19:26:48.687Z,74.34
2023-05-10T19:29:17.164Z,74.72
2023-05-10T19:31:45.522Z,74.55
2023-05-10T19:34:15.952Z,74.87
2023-05-10T19:36:48.494Z,74.82
2023-05-10T19:39:16.482Z,74.77
2023-05-10T19:41:44.667Z,73.69
2023-05-10T19:44:13.135Z,73.61
2023-05-10T19:46:41.355Z,74.45
2023-05-10T19:49:11.045Z,75.17
2023-05-10T19:51:39.116Z,75.30
2023-05-10T19:54:08.953Z,75.51
2023-05-10T19:56:37.354Z,75.69
2023-05-10T19:59:06.774Z,75.30
2023-05-10T20:01:35.816Z,75.03
2023-05-10T20:04:04.672Z,75.13
2023-05-10T20:06:37.406Z,75.59
2023-05-10T20:09:06.204Z,76.23
2023-05-10T20:11:36.794Z,76.45
2023-05-10T20:14:05.318Z,77.05
2023-05-10T20:16:35.956Z,77.47
2023-05-10T20:19:04.737Z,77.26
2023-05-10T20:21:34.221Z,77.80
2023-05-10T20:24:02.279Z,77.46
2023-05-10T20:26:31.742Z,77.48
2023-05-10T20:29:03.052Z,77.07
2023-05-10T20:31:33.321Z,77.65
2023-05-10T20:34:01.816Z,76.98
2023-05-10T20:36:30.290Z,77.15
2023-05-10T20:38:59.328Z,77.53
2023-05-10T20:41:27.951Z,78.41
2023-05-10T20:43:56.025Z,77.87
2023-05-10T20:46:27.126Z,77.69
2023-05-10T20:48:56.737Z,77.67
2023-05-10T20:51:25.021Z,78.01
2023-05-10T20:53:54.357Z,77.68
2023-05-10T20:56:22.362Z,77.36
2023-05-10T20:58:50.333Z,77.41
2023-05-10T21:01:18.348Z,77.73
2023-05-10T21:03:48.096Z,77.85
2023-05-10T21:06:16.060Z,78.67
2023-05-10T21:08:48.173Z,78.66
2023-05-10T21:11:16.508Z,77.98
2023-05-10T21:13:44.767Z,78.00
2023-05-10T21:16:12.855Z,77.99
2023-05-10T21:18:40.937Z,79.26
2023-05-10T21:21:10.908Z,78.79
2023-05-10T21:23:39.108Z,78.81
2023-05-10T21:26:07.279Z,79.05
2023-05-10T21:28:36.950Z,79.08
2023-05-10T21:31:06.736Z,78.83
2023-05-10T21:33:36.238Z,78.76
2023-05-10T21:36:04.491Z,79.28
2023-05-10T21:38:34.447Z,78.96
2023-05-10T21:41:02.943Z,78.92
2023-05-10T21:43:31.578Z,79.23
2023-05-10T21:45:59.842Z,78.79
2023-05-10T21:48:27.848Z,79.34
2023-05-10T21:50:55.878Z,78.79
2023-05-10T21:53:24.141Z,78.44
2023-05-10T21:55:55.536Z,78.53
2023-05-10T21:58:23.880Z,78.79
2023-05-10T22:00:52.630Z,79.30
2023-05-10T22:03:21.193Z,79.25
2023-05-10T22:05:49.886Z,79.18
2023-05-10T22:08:17.958Z,79.68
2023-05-10T22:10:46.005Z,80.26
2023-05-10T22:13:15.432Z,79.57
2023-05-10T22:15:44.162Z,79.69
2023-05-10T22:18:12.427Z,80.29
2023-05-10T22:20:40.460Z,80.32
2023-05-10T22:23:08.701Z,79.90
2023-05-10T22:25:36.572Z,79.80
2023-05-10T22:28:04.519Z,79.82
2023-05-10T22:30:33.979Z,79.77
2023-05-10T22:33:02.344Z,80.22
2023-05-10T22:35:30.422Z,79.41
2023-05-10T22:37:58.345Z,79.65
2023-05-10T22:40:26.472Z,79.53
2023-05-10T22:42:54.888Z,79.42
2023-05-10T22:45:23.251Z,80.06
2023-05-10T22:47:53.009Z,80.01
2023-05-10T22:50:22.326Z,79.76
2023-05-10T22:52:50.450Z,80.05
2023-05-10T22:55:18.815Z,80.08
2023-05-10T22:57:46.765Z,80.24
2023-05-10T23:00:16.158Z,80.80
2023-05-10T23:02:44.678Z,80.87
2023-05-10T23:05:14.776Z,81.18
2023-05-10T23:07:43.114Z,80.70
2023-05-10T23:10:11.846Z,80.72
2023-05-10T23:12:39.874Z,80.87
2023-05-10T23:15:08.983Z,81.23
2023-05-10T23:17:37.197Z,81.06
2023-05-10T23:20:05.791Z,81.47
2023-05-10T23:22:35.279Z,81.28
2023-05-10T23:25:03.190Z,80.84
2023-05-10T23:27:31.441Z,80.78
2023-05-10T23:29:59.740Z,81.26
2023-05-10T23:32:27.848Z,81.33
2023-05-10T23:34:55.908Z,81.10
2023-05-10T23:37:23.918Z,80.97
2023-05-10T23:39:54.102Z,81.40
2023-05-10T23:42:22.064Z,80.64
2023-05-10T23:44:50.040Z,81.76
2023-05-10T23:47:18.102Z,81.32
2023-05-10T23:49:50.657Z,80.73
2023-05-10T23:52:19.261Z,81.33
2023-05-10T23:54:47.613Z,81.40
2023-05-10T23:57:17.240Z,81.83
2023-05-10T23:59:45.636Z,81.72
