createdAt,value
2022-07-31T00:02:13.791Z,3.87
2022-07-31T00:04:45.760Z,3.87
2022-07-31T00:07:17.981Z,4.00
2022-07-31T00:09:54.046Z,4.10
2022-07-31T00:12:27.106Z,4.83
2022-07-31T00:14:59.110Z,4.47
2022-07-31T00:17:33.291Z,3.20
2022-07-31T00:20:06.899Z,3.50
2022-07-31T00:22:42.170Z,3.70
2022-07-31T00:25:17.036Z,3.63
2022-07-31T00:27:50.089Z,4.20
2022-07-31T00:30:22.269Z,3.53
2022-07-31T00:32:54.903Z,3.90
2022-07-31T00:35:27.435Z,4.73
2022-07-31T00:38:25.593Z,4.27
2022-07-31T00:40:51.747Z,3.00
2022-07-31T00:43:23.867Z,4.10
2022-07-31T00:45:59.736Z,3.53
2022-07-31T00:48:31.752Z,3.73
2022-07-31T00:51:06.292Z,3.80
2022-07-31T00:53:38.330Z,3.70
2022-07-31T00:56:10.460Z,4.00
2022-07-31T00:58:42.396Z,3.97
2022-07-31T01:01:14.558Z,5.00
2022-07-31T01:03:46.834Z,4.50
2022-07-31T01:06:19.676Z,4.87
2022-07-31T01:08:51.718Z,4.63
2022-07-31T01:11:36.979Z,3.83
2022-07-31T01:14:35.652Z,3.90
2022-07-31T01:17:13.801Z,3.43
2022-07-31T01:19:49.803Z,3.93
2022-07-31T01:22:33.949Z,5.60
2022-07-31T01:25:45.167Z,4.13
2022-07-31T01:28:52.558Z,4.07
2022-07-31T01:32:10.251Z,3.57
2022-07-31T01:35:22.327Z,3.67
2022-07-31T01:38:17.207Z,3.50
2022-07-31T01:41:04.357Z,5.00
2022-07-31T01:43:44.219Z,3.90
2022-07-31T01:46:21.193Z,3.97
2022-07-31T01:48:56.337Z,3.63
2022-07-31T01:51:29.656Z,4.30
2022-07-31T01:54:03.326Z,3.93
2022-07-31T01:56:36.561Z,3.90
2022-07-31T01:59:15.581Z,3.80
2022-07-31T02:01:57.231Z,4.07
2022-07-31T02:04:30.819Z,3.80
2022-07-31T02:07:08.078Z,3.90
2022-07-31T02:09:52.359Z,3.60
2022-07-31T02:15:51.673Z,4.03
2022-07-31T02:18:25.788Z,3.93
2022-07-31T02:20:58.215Z,3.87
2022-07-31T02:23:30.364Z,4.00
2022-07-31T02:26:03.999Z,4.63
2022-07-31T02:28:42.337Z,3.60
2022-07-31T02:31:16.948Z,5.37
2022-07-31T02:33:51.037Z,5.13
2022-07-31T02:36:24.977Z,4.70
2022-07-31T02:39:00.529Z,5.13
2022-07-31T02:41:33.159Z,5.20
2022-07-31T02:44:06.751Z,5.50
2022-07-31T02:46:44.822Z,5.10
2022-07-31T02:49:17.675Z,6.40
2022-07-31T02:51:50.868Z,5.13
2022-07-31T02:54:30.317Z,7.50
2022-07-31T02:57:04.876Z,6.30
2022-07-31T02:59:38.152Z,6.97
2022-07-31T03:02:10.960Z,5.87
2022-07-31T03:04:44.043Z,6.07
2022-07-31T03:07:17.602Z,6.20
2022-07-31T03:09:49.634Z,5.50
2022-07-31T03:12:21.590Z,6.00
2022-07-31T03:14:57.695Z,5.80
2022-07-31T03:17:38.084Z,5.90
2022-07-31T03:20:12.406Z,5.63
2022-07-31T03:22:49.551Z,6.10
2022-07-31T03:25:22.397Z,5.73
2022-07-31T03:27:55.980Z,6.13
2022-07-31T03:30:30.956Z,6.23
2022-07-31T03:33:03.603Z,6.00
2022-07-31T03:35:39.219Z,4.80
2022-07-31T03:38:39.548Z,5.77
2022-07-31T03:41:06.557Z,5.60
2022-07-31T03:43:44.131Z,5.50
2022-07-31T03:46:24.017Z,6.10
2022-07-31T03:48:56.619Z,4.70
2022-07-31T03:51:29.477Z,5.17
2022-07-31T03:54:02.123Z,5.27
2022-07-31T03:56:35.930Z,5.40
2022-07-31T03:59:09.109Z,4.97
2022-07-31T04:01:57.704Z,4.97
2022-07-31T04:04:31.535Z,4.68
2022-07-31T04:07:05.097Z,5.37
2022-07-31T04:09:38.539Z,4.30
2022-07-31T04:12:10.599Z,5.00
2022-07-31T04:14:42.880Z,5.53
2022-07-31T04:17:15.079Z,5.18
2022-07-31T04:19:47.229Z,5.07
2022-07-31T04:22:20.420Z,5.43
2022-07-31T04:24:52.676Z,4.85
2022-07-31T04:27:24.682Z,5.10
2022-07-31T04:29:57.764Z,4.57
2022-07-31T04:32:29.701Z,5.45
2022-07-31T04:35:03.004Z,4.70
2022-07-31T04:37:36.282Z,4.53
2022-07-31T04:40:10.736Z,4.30
2022-07-31T04:42:42.941Z,4.40
2022-07-31T04:45:15.012Z,4.60
2022-07-31T04:47:47.229Z,5.30
2022-07-31T04:50:19.264Z,5.03
2022-07-31T04:52:51.340Z,4.20
2022-07-31T04:55:24.296Z,5.17
2022-07-31T04:57:56.562Z,5.20
2022-07-31T05:00:28.668Z,6.10
2022-07-31T05:03:00.753Z,5.17
2022-07-31T05:05:32.728Z,5.17
2022-07-31T05:08:04.855Z,5.00
2022-07-31T05:10:55.269Z,5.63
2022-07-31T05:13:47.262Z,5.97
2022-07-31T05:16:22.510Z,5.50
2022-07-31T05:18:56.009Z,6.43
2022-07-31T05:21:30.566Z,6.13
2022-07-31T05:24:03.107Z,5.97
2022-07-31T05:26:35.767Z,5.80
2022-07-31T05:29:08.162Z,5.73
2022-07-31T05:31:59.601Z,5.80
2022-07-31T05:34:32.894Z,5.70
2022-07-31T05:37:04.939Z,6.63
2022-07-31T05:39:36.941Z,6.00
2022-07-31T05:42:09.027Z,6.40
2022-07-31T05:44:41.086Z,6.47
2022-07-31T05:47:13.043Z,6.40
2022-07-31T05:49:44.988Z,5.77
2022-07-31T05:52:20.079Z,5.87
2022-07-31T05:54:52.054Z,5.73
2022-07-31T05:57:33.097Z,6.43
2022-07-31T06:00:06.938Z,6.00
2022-07-31T06:02:42.369Z,5.40
2022-07-31T06:05:14.469Z,6.93
2022-07-31T06:07:51.087Z,6.27
2022-07-31T06:10:25.132Z,5.70
2022-07-31T06:12:58.136Z,6.17
2022-07-31T06:15:34.404Z,6.07
2022-07-31T06:18:08.713Z,6.00
2022-07-31T06:20:40.882Z,5.27
2022-07-31T06:23:28.704Z,6.97
2022-07-31T06:26:04.950Z,6.23
2022-07-31T06:28:47.599Z,6.60
2022-07-31T06:31:22.207Z,5.17
2022-07-31T06:33:54.351Z,5.73
2022-07-31T06:36:26.414Z,4.77
2022-07-31T06:38:58.691Z,5.40
2022-07-31T06:41:49.099Z,5.00
2022-07-31T06:44:21.149Z,7.80
2022-07-31T06:47:01.383Z,4.97
2022-07-31T06:49:33.560Z,8.43
2022-07-31T06:52:06.089Z,4.93
2022-07-31T06:54:38.420Z,7.00
2022-07-31T06:57:11.266Z,5.10
2022-07-31T06:59:43.709Z,5.13
2022-07-31T07:02:15.958Z,4.47
2022-07-31T07:05:04.342Z,6.63
2022-07-31T07:07:38.834Z,5.30
2022-07-31T07:10:10.883Z,4.90
2022-07-31T07:12:42.932Z,5.07
2022-07-31T07:15:15.889Z,4.80
2022-07-31T07:17:51.746Z,4.50
2022-07-31T07:20:24.024Z,4.83
2022-07-31T07:22:56.043Z,4.87
2022-07-31T07:25:28.874Z,5.67
2022-07-31T07:28:00.941Z,4.90
2022-07-31T07:30:33.271Z,4.33
2022-07-31T07:33:06.073Z,4.83
2022-07-31T07:35:38.634Z,4.77
2022-07-31T07:38:11.754Z,4.43
2022-07-31T07:40:44.469Z,4.20
2022-07-31T07:43:16.544Z,4.10
2022-07-31T07:45:49.051Z,4.37
2022-07-31T07:48:21.351Z,4.47
2022-07-31T07:50:53.396Z,4.67
2022-07-31T07:53:25.795Z,3.87
2022-07-31T07:55:58.889Z,4.00
2022-07-31T07:58:32.328Z,5.60
2022-07-31T08:01:04.383Z,4.07
2022-07-31T08:03:51.177Z,4.33
2022-07-31T08:06:23.771Z,4.47
2022-07-31T08:09:10.155Z,4.50
2022-07-31T08:11:42.243Z,5.23
2022-07-31T08:14:15.270Z,5.73
2022-07-31T08:16:47.407Z,4.37
2022-07-31T08:19:22.574Z,5.40
2022-07-31T08:21:54.703Z,3.70
2022-07-31T08:24:26.733Z,4.10
2022-07-31T08:27:17.294Z,3.83
2022-07-31T08:30:00.280Z,4.00
2022-07-31T08:32:32.753Z,4.30
2022-07-31T08:35:12.439Z,3.77
2022-07-31T08:37:57.552Z,3.57
2022-07-31T08:40:43.398Z,3.70
2022-07-31T08:44:00.219Z,3.43
2022-07-31T08:46:09.120Z,3.73
2022-07-31T08:48:45.424Z,3.63
2022-07-31T08:51:18.463Z,3.40
2022-07-31T08:53:54.044Z,3.40
2022-07-31T08:56:28.762Z,3.00
2022-07-31T08:59:01.994Z,3.37
2022-07-31T09:01:37.467Z,5.10
2022-07-31T09:04:09.468Z,3.27
2022-07-31T09:06:41.870Z,3.30
2022-07-31T09:09:17.170Z,2.77
2022-07-31T09:11:50.956Z,2.90
2022-07-31T09:14:28.158Z,2.83
2022-07-31T09:17:04.861Z,4.03
2022-07-31T09:19:52.957Z,2.90
2022-07-31T09:22:29.193Z,2.80
2022-07-31T09:25:18.730Z,4.80
2022-07-31T09:28:01.985Z,3.13
2022-07-31T09:30:56.011Z,4.33
2022-07-31T09:33:31.742Z,2.93
2022-07-31T09:36:08.214Z,2.73
2022-07-31T09:38:42.925Z,2.80
2022-07-31T09:41:52.407Z,4.67
2022-07-31T09:44:26.061Z,2.70
2022-07-31T09:47:32.422Z,2.57
2022-07-31T09:50:05.920Z,3.50
2022-07-31T09:52:38.664Z,2.17
2022-07-31T09:55:17.100Z,4.10
2022-07-31T09:57:54.807Z,2.47
2022-07-31T10:00:29.218Z,3.00
2022-07-31T10:03:02.590Z,2.40
2022-07-31T10:05:36.962Z,2.13
2022-07-31T10:08:11.963Z,2.40
2022-07-31T10:10:45.959Z,2.40
2022-07-31T10:13:21.112Z,2.40
2022-07-31T10:15:57.097Z,2.37
2022-07-31T10:18:36.216Z,2.10
2022-07-31T10:21:17.016Z,2.30
2022-07-31T10:23:49.728Z,1.80
2022-07-31T10:26:34.289Z,2.27
2022-07-31T10:29:17.908Z,2.60
2022-07-31T10:31:50.953Z,3.17
2022-07-31T10:34:24.055Z,2.50
2022-07-31T10:37:03.595Z,2.30
2022-07-31T10:40:06.783Z,2.50
2022-07-31T10:42:55.405Z,2.03
2022-07-31T10:46:02.537Z,1.70
2022-07-31T10:48:34.956Z,2.33
2022-07-31T10:51:09.969Z,2.17
2022-07-31T10:54:03.704Z,2.00
2022-07-31T10:56:44.546Z,2.10
2022-07-31T10:59:28.278Z,2.10
2022-07-31T11:02:01.010Z,1.80
2022-07-31T11:04:33.293Z,4.10
2022-07-31T11:07:19.987Z,2.03
2022-07-31T11:09:53.824Z,2.47
2022-07-31T11:12:26.020Z,2.13
2022-07-31T11:14:58.222Z,2.20
2022-07-31T11:18:23.629Z,1.93
2022-07-31T11:20:31.223Z,2.23
2022-07-31T11:23:08.522Z,2.13
2022-07-31T11:25:41.667Z,5.10
2022-07-31T11:28:23.624Z,2.50
2022-07-31T11:30:58.464Z,3.03
2022-07-31T11:33:41.761Z,2.10
2022-07-31T11:36:21.968Z,2.53
2022-07-31T11:38:56.454Z,2.20
2022-07-31T11:41:30.119Z,2.50
2022-07-31T11:44:11.366Z,2.43
2022-07-31T11:46:43.482Z,2.30
2022-07-31T11:49:22.309Z,4.13
2022-07-31T11:52:30.990Z,2.23
2022-07-31T11:55:11.204Z,2.13
2022-07-31T11:57:51.403Z,3.40
2022-07-31T12:00:29.000Z,2.13
2022-07-31T12:03:02.445Z,3.80
2022-07-31T12:05:44.134Z,3.03
2022-07-31T12:08:18.668Z,2.50
2022-07-31T12:10:56.218Z,3.53
2022-07-31T12:13:30.491Z,2.23
2022-07-31T12:16:12.429Z,2.57
2022-07-31T12:18:56.981Z,2.37
2022-07-31T12:21:35.829Z,2.10
2022-07-31T12:24:14.344Z,2.50
2022-07-31T12:26:52.085Z,2.17
2022-07-31T12:29:32.785Z,2.30
2022-07-31T12:32:07.135Z,4.30
2022-07-31T12:34:41.434Z,4.93
2022-07-31T12:37:16.766Z,1.93
2022-07-31T12:40:00.067Z,2.47
2022-07-31T12:42:41.205Z,2.30
2022-07-31T12:45:18.145Z,2.30
2022-07-31T12:48:08.742Z,2.10
2022-07-31T12:50:40.735Z,3.57
2022-07-31T12:53:12.820Z,2.60
2022-07-31T12:55:44.914Z,1.97
2022-07-31T12:58:17.001Z,3.20
2022-07-31T13:00:49.150Z,2.23
2022-07-31T13:03:22.727Z,2.23
2022-07-31T13:05:56.304Z,2.13
2022-07-31T13:08:29.365Z,2.40
2022-07-31T13:11:05.218Z,1.80
2022-07-31T13:13:37.220Z,2.10
2022-07-31T13:16:09.301Z,2.30
2022-07-31T13:18:41.450Z,1.90
2022-07-31T13:21:13.558Z,1.97
2022-07-31T13:23:45.710Z,2.10
2022-07-31T13:26:18.765Z,1.70
2022-07-31T13:28:51.522Z,2.30
2022-07-31T13:31:23.860Z,2.10
2022-07-31T13:33:57.119Z,1.93
2022-07-31T13:36:38.797Z,2.33
2022-07-31T13:39:12.351Z,2.00
2022-07-31T13:41:44.491Z,1.87
2022-07-31T13:44:16.780Z,1.97
2022-07-31T13:46:48.988Z,2.70
2022-07-31T13:49:21.341Z,2.13
2022-07-31T13:51:53.716Z,2.10
2022-07-31T13:54:27.510Z,3.97
2022-07-31T13:56:59.602Z,2.00
2022-07-31T13:59:34.009Z,2.00
2022-07-31T14:02:06.149Z,2.00
2022-07-31T14:04:39.206Z,2.03
2022-07-31T14:07:12.883Z,2.03
2022-07-31T14:09:54.664Z,5.80
2022-07-31T14:12:27.590Z,7.20
2022-07-31T14:14:59.771Z,2.10
2022-07-31T14:17:32.248Z,2.00
2022-07-31T14:20:04.789Z,2.03
2022-07-31T14:22:37.467Z,1.87
2022-07-31T14:25:12.171Z,1.70
2022-07-31T14:27:45.959Z,2.20
2022-07-31T14:30:19.848Z,2.03
2022-07-31T14:32:52.767Z,2.43
2022-07-31T14:35:25.958Z,1.80
2022-07-31T14:38:02.021Z,2.40
2022-07-31T14:40:36.431Z,2.43
2022-07-31T14:43:10.332Z,2.10
2022-07-31T14:45:51.300Z,1.87
2022-07-31T14:48:25.379Z,1.80
2022-07-31T14:50:58.312Z,3.10
2022-07-31T14:53:30.399Z,2.63
2022-07-31T14:56:05.237Z,2.30
2022-07-31T14:58:57.507Z,2.20
2022-07-31T15:01:31.251Z,2.23
2022-07-31T15:04:03.675Z,2.00
2022-07-31T15:06:41.705Z,2.57
2022-07-31T15:09:31.450Z,1.80
2022-07-31T15:12:03.712Z,2.50
2022-07-31T15:14:36.196Z,2.47
2022-07-31T15:17:09.604Z,1.97
2022-07-31T15:19:41.903Z,2.00
2022-07-31T15:22:31.657Z,2.43
2022-07-31T15:25:03.926Z,4.20
2022-07-31T15:27:36.760Z,2.00
2022-07-31T15:30:09.573Z,2.17
2022-07-31T15:32:42.315Z,2.07
2022-07-31T15:35:14.775Z,2.37
2022-07-31T15:37:46.944Z,2.30
2022-07-31T15:40:20.433Z,2.80
2022-07-31T15:42:52.662Z,2.30
2022-07-31T15:45:24.886Z,2.40
2022-07-31T15:47:56.970Z,3.40
2022-07-31T15:50:28.974Z,2.83
2022-07-31T15:53:02.661Z,2.40
2022-07-31T15:55:34.813Z,2.50
2022-07-31T15:58:07.219Z,2.30
2022-07-31T16:00:39.608Z,1.97
2022-07-31T16:03:15.443Z,2.13
2022-07-31T16:05:55.962Z,2.00
2022-07-31T16:08:35.630Z,2.03
2022-07-31T16:11:08.209Z,2.30
2022-07-31T16:13:40.412Z,2.00
2022-07-31T16:16:12.677Z,2.30
2022-07-31T16:18:46.238Z,2.33
2022-07-31T16:21:18.326Z,2.20
2022-07-31T16:23:50.429Z,2.63
2022-07-31T16:26:24.728Z,2.30
2022-07-31T16:28:56.879Z,2.00
2022-07-31T16:31:30.097Z,2.40
2022-07-31T16:34:03.437Z,2.13
2022-07-31T16:36:36.112Z,2.37
2022-07-31T16:39:20.014Z,2.60
2022-07-31T16:41:55.333Z,4.47
2022-07-31T16:44:27.681Z,2.10
2022-07-31T16:47:00.545Z,2.23
2022-07-31T16:49:36.746Z,4.03
2022-07-31T16:52:09.348Z,2.30
2022-07-31T16:54:41.980Z,1.93
2022-07-31T16:57:15.282Z,2.30
2022-07-31T16:59:57.195Z,2.20
2022-07-31T17:02:30.192Z,2.23
2022-07-31T17:05:02.392Z,2.00
2022-07-31T17:07:34.795Z,1.90
2022-07-31T17:10:07.700Z,2.47
2022-07-31T17:12:39.994Z,2.07
2022-07-31T17:15:12.459Z,1.90
2022-07-31T17:17:44.565Z,6.40
2022-07-31T17:20:23.267Z,2.30
2022-07-31T17:23:03.407Z,2.17
2022-07-31T17:25:40.703Z,2.43
2022-07-31T17:28:15.676Z,3.63
2022-07-31T17:30:47.951Z,2.37
2022-07-31T17:33:20.101Z,2.27
2022-07-31T17:36:12.338Z,2.50
2022-07-31T17:38:44.583Z,3.83
2022-07-31T17:41:24.882Z,2.80
2022-07-31T17:43:58.105Z,2.20
2022-07-31T17:46:36.432Z,3.40
2022-07-31T17:49:19.572Z,2.43
2022-07-31T17:52:08.246Z,2.80
2022-07-31T17:54:41.326Z,4.27
2022-07-31T17:57:13.726Z,2.30
2022-07-31T17:59:45.821Z,3.67
2022-07-31T18:02:17.913Z,2.90
2022-07-31T18:04:50.049Z,2.83
2022-07-31T18:07:24.292Z,2.37
2022-07-31T18:09:57.293Z,2.47
2022-07-31T18:12:29.741Z,3.80
2022-07-31T18:15:22.010Z,2.63
2022-07-31T18:18:06.557Z,3.73
2022-07-31T18:20:38.949Z,2.23
2022-07-31T18:23:12.219Z,4.83
2022-07-31T18:25:46.456Z,2.10
2022-07-31T18:28:19.097Z,2.00
2022-07-31T18:30:52.242Z,2.13
2022-07-31T18:33:24.377Z,2.63
2022-07-31T18:35:56.451Z,2.17
2022-07-31T18:38:28.546Z,2.00
2022-07-31T18:41:00.624Z,2.20
2022-07-31T18:43:34.236Z,2.00
2022-07-31T18:46:06.814Z,3.30
2022-07-31T18:48:39.054Z,3.30
2022-07-31T18:51:11.392Z,2.13
2022-07-31T18:53:43.778Z,2.30
2022-07-31T18:56:15.977Z,5.13
2022-07-31T18:58:48.224Z,2.53
2022-07-31T19:01:21.172Z,2.00
2022-07-31T19:03:55.154Z,2.00
2022-07-31T19:06:27.513Z,2.53
2022-07-31T19:09:00.879Z,1.90
2022-07-31T19:11:34.475Z,2.47
2022-07-31T19:14:06.636Z,1.80
2022-07-31T19:16:38.799Z,1.70
2022-07-31T19:19:14.210Z,1.70
2022-07-31T19:21:47.524Z,2.17
2022-07-31T19:24:19.776Z,1.87
2022-07-31T19:26:52.662Z,3.80
2022-07-31T19:29:25.866Z,1.90
2022-07-31T19:31:59.405Z,1.70
2022-07-31T19:34:32.410Z,2.67
2022-07-31T19:37:08.423Z,1.73
2022-07-31T19:39:42.198Z,2.00
2022-07-31T19:42:14.562Z,2.10
2022-07-31T19:44:46.982Z,1.80
2022-07-31T19:47:19.899Z,1.83
2022-07-31T19:49:53.283Z,1.80
2022-07-31T19:52:25.531Z,1.87
2022-07-31T19:54:57.762Z,1.47
2022-07-31T19:57:30.004Z,2.53
2022-07-31T20:00:02.501Z,1.57
2022-07-31T20:02:37.153Z,1.97
2022-07-31T20:05:11.568Z,3.00
2022-07-31T20:07:45.241Z,1.50
2022-07-31T20:10:17.567Z,1.70
2022-07-31T20:12:49.795Z,1.70
2022-07-31T20:15:23.040Z,1.67
2022-07-31T20:17:55.326Z,1.73
2022-07-31T20:20:34.603Z,2.20
2022-07-31T20:23:07.069Z,2.13
2022-07-31T20:25:40.140Z,4.13
2022-07-31T20:28:12.429Z,2.10
2022-07-31T20:30:45.193Z,2.03
2022-07-31T20:33:18.322Z,4.70
2022-07-31T20:35:56.337Z,1.80
2022-07-31T20:38:28.482Z,1.90
2022-07-31T20:41:02.649Z,1.70
2022-07-31T20:43:34.935Z,2.23
2022-07-31T20:46:07.305Z,2.77
2022-07-31T20:48:39.722Z,1.80
2022-07-31T20:51:19.208Z,1.80
2022-07-31T20:53:54.813Z,1.97
2022-07-31T20:56:27.595Z,1.63
2022-07-31T20:58:59.724Z,2.00
2022-07-31T21:01:32.073Z,1.90
2022-07-31T21:04:04.198Z,1.73
2022-07-31T21:06:38.679Z,1.77
2022-07-31T21:09:14.285Z,2.20
2022-07-31T21:11:46.875Z,2.40
2022-07-31T21:14:19.197Z,1.63
2022-07-31T21:16:51.253Z,2.00
2022-07-31T21:19:23.544Z,1.80
2022-07-31T21:21:56.102Z,1.93
2022-07-31T21:24:28.385Z,3.03
2022-07-31T21:27:02.826Z,1.90
2022-07-31T21:29:36.778Z,2.00
2022-07-31T21:32:09.598Z,2.27
2022-07-31T21:34:42.732Z,2.20
2022-07-31T21:37:16.310Z,2.33
2022-07-31T21:39:49.015Z,3.40
2022-07-31T21:42:21.788Z,4.03
2022-07-31T21:44:56.849Z,2.37
2022-07-31T21:47:52.425Z,2.20
2022-07-31T21:50:28.680Z,2.23
2022-07-31T21:53:01.428Z,6.10
2022-07-31T21:55:33.435Z,2.23
2022-07-31T21:58:07.385Z,2.07
2022-07-31T22:00:40.113Z,2.23
2022-07-31T22:03:12.477Z,2.23
2022-07-31T22:06:02.894Z,2.10
2022-07-31T22:08:54.706Z,2.13
2022-07-31T22:11:26.898Z,5.50
2022-07-31T22:13:59.226Z,2.50
2022-07-31T22:16:31.277Z,3.63
2022-07-31T22:19:04.599Z,2.67
2022-07-31T22:21:37.640Z,3.60
2022-07-31T22:24:10.143Z,2.40
2022-07-31T22:27:02.837Z,3.17
2022-07-31T22:29:55.660Z,2.50
2022-07-31T22:32:28.174Z,2.10
2022-07-31T22:35:00.697Z,2.73
2022-07-31T22:37:33.290Z,2.57
2022-07-31T22:40:07.453Z,4.10
2022-07-31T22:42:40.278Z,2.80
2022-07-31T22:45:13.402Z,3.17
2022-07-31T22:47:47.669Z,2.47
2022-07-31T22:50:19.951Z,3.00
2022-07-31T22:52:53.265Z,2.87
2022-07-31T22:55:25.334Z,2.73
2022-07-31T22:57:57.335Z,3.50
2022-07-31T23:00:29.748Z,4.40
2022-07-31T23:03:01.834Z,2.70
2022-07-31T23:06:28.078Z,2.70
2022-07-31T23:08:26.128Z,3.10
2022-07-31T23:10:58.165Z,2.60
2022-07-31T23:13:30.214Z,2.47
2022-07-31T23:16:02.323Z,2.90
2022-07-31T23:18:34.559Z,3.10
2022-07-31T23:21:08.384Z,3.53
2022-07-31T23:23:42.011Z,2.63
2022-07-31T23:26:26.190Z,2.97
2022-07-31T23:28:58.267Z,2.50
2022-07-31T23:31:30.308Z,3.00
2022-07-31T23:34:02.377Z,3.10
2022-07-31T23:36:34.879Z,3.20
2022-07-31T23:39:07.153Z,2.40
2022-07-31T23:42:00.924Z,3.27
2022-07-31T23:44:52.770Z,2.93
2022-07-31T23:47:24.740Z,3.30
2022-07-31T23:50:12.833Z,3.10
2022-07-31T23:52:46.098Z,3.10
2022-07-31T23:55:18.043Z,2.97
2022-07-31T23:57:50.864Z,2.80
