createdAt,value
2016-12-12T00:00:43.899Z,28.7
2016-12-12T00:01:40.811Z,28.7
2016-12-12T00:02:40.738Z,28.7
2016-12-12T00:03:40.827Z,28.7
2016-12-12T00:04:43.981Z,28.7
2016-12-12T00:05:40.888Z,28.7
2016-12-12T00:06:40.864Z,28.7
2016-12-12T00:07:44.248Z,28.6
2016-12-12T00:08:41.009Z,28.7
2016-12-12T00:09:44.317Z,28.6
2016-12-12T00:10:44.533Z,28.7
2016-12-12T00:11:44.469Z,28.7
2016-12-12T00:12:44.686Z,28.7
2016-12-12T00:13:41.330Z,28.7
2016-12-12T00:14:44.806Z,28.7
2016-12-12T00:15:44.703Z,28.7
2016-12-12T00:16:41.475Z,28.7
2016-12-12T00:17:41.552Z,28.7
2016-12-12T00:18:41.605Z,28.7
2016-12-12T00:19:45.024Z,28.6
2016-12-12T00:20:45.074Z,28.7
2016-12-12T00:21:41.699Z,28.7
2016-12-12T00:22:45.120Z,28.7
2016-12-12T00:23:41.778Z,28.7
2016-12-12T00:24:45.139Z,28.7
2016-12-12T00:25:41.845Z,28.7
2016-12-12T00:26:41.922Z,28.7
2016-12-12T00:27:41.950Z,28.7
2016-12-12T00:28:45.279Z,28.7
2016-12-12T00:29:45.425Z,28.7
2016-12-12T00:30:45.409Z,28.7
2016-12-12T00:31:45.456Z,28.7
2016-12-12T00:32:42.271Z,28.6
2016-12-12T00:33:45.518Z,28.7
2016-12-12T00:34:45.604Z,28.7
2016-12-12T00:35:42.312Z,28.7
2016-12-12T00:36:42.361Z,28.7
2016-12-12T00:37:45.784Z,28.7
2016-12-12T00:38:42.426Z,28.7
2016-12-12T00:39:42.465Z,28.6
2016-12-12T00:40:45.902Z,28.7
2016-12-12T00:41:46.008Z,28.7
2016-12-12T00:42:46.032Z,28.7
2016-12-12T00:43:42.674Z,28.7
2016-12-12T00:44:46.090Z,28.7
2016-12-12T00:45:42.956Z,28.7
2016-12-12T00:46:46.308Z,28.7
2016-12-12T00:47:42.975Z,28.7
2016-12-12T00:48:43.043Z,28.6
2016-12-12T00:49:43.085Z,28.7
2016-12-12T00:50:43.163Z,28.7
2016-12-12T00:51:46.627Z,28.7
2016-12-12T00:52:46.558Z,28.7
2016-12-12T00:53:43.528Z,28.6
2016-12-12T00:54:43.443Z,28.7
2016-12-12T00:55:46.720Z,28.7
2016-12-12T00:56:43.540Z,28.7
2016-12-12T00:57:43.747Z,28.7
2016-12-12T00:58:47.038Z,28.6
2016-12-12T00:59:47.111Z,28.7
2016-12-12T01:00:47.150Z,28.7
2016-12-12T01:01:43.952Z,28.6
2016-12-12T01:02:44.035Z,28.7
2016-12-12T01:03:43.947Z,28.6
2016-12-12T01:04:47.383Z,28.7
2016-12-12T01:05:44.218Z,28.7
2016-12-12T01:06:47.367Z,28.7
2016-12-12T01:07:44.139Z,28.7
2016-12-12T01:08:44.332Z,28.7
2016-12-12T01:09:44.251Z,28.7
2016-12-12T01:10:47.617Z,28.7
2016-12-12T01:11:47.748Z,28.6
2016-12-12T01:12:44.520Z,28.7
2016-12-12T01:13:47.832Z,28.6
2016-12-12T01:14:47.735Z,28.7
2016-12-12T01:15:44.465Z,28.7
2016-12-12T01:16:47.883Z,28.6
2016-12-12T01:17:47.928Z,28.7
2016-12-12T01:18:47.860Z,28.7
2016-12-12T01:19:44.804Z,28.7
2016-12-12T01:20:44.821Z,28.7
2016-12-12T01:21:44.896Z,28.7
2016-12-12T01:22:44.885Z,28.7
2016-12-12T01:23:48.208Z,28.7
2016-12-12T01:24:48.137Z,28.7
2016-12-12T01:25:44.832Z,28.7
2016-12-12T01:26:48.141Z,28.6
2016-12-12T01:27:48.247Z,28.7
2016-12-12T01:28:48.444Z,28.6
2016-12-12T01:29:48.494Z,28.7
2016-12-12T01:30:45.115Z,28.7
2016-12-12T01:31:45.291Z,28.7
2016-12-12T01:32:45.178Z,28.7
2016-12-12T01:33:48.504Z,28.6
2016-12-12T01:34:48.609Z,28.7
2016-12-12T01:35:45.510Z,28.7
2016-12-12T01:36:45.419Z,28.6
2016-12-12T01:37:48.888Z,28.7
2016-12-12T01:38:48.842Z,28.7
2016-12-12T01:39:45.581Z,28.7
2016-12-12T01:40:45.833Z,28.7
2016-12-12T01:41:49.071Z,28.7
2016-12-12T01:42:45.947Z,28.7
2016-12-12T01:43:45.900Z,28.7
2016-12-12T01:44:49.355Z,28.6
2016-12-12T01:45:49.459Z,28.7
2016-12-12T01:46:46.252Z,28.6
2016-12-12T01:47:46.309Z,28.7
2016-12-12T01:48:49.504Z,28.7
2016-12-12T01:49:46.361Z,28.7
2016-12-12T01:50:49.636Z,28.7
2016-12-12T01:51:46.287Z,28.7
2016-12-12T01:52:49.630Z,28.7
2016-12-12T01:53:49.843Z,28.7
2016-12-12T01:54:49.814Z,28.7
2016-12-12T01:55:46.687Z,28.6
2016-12-12T01:56:46.742Z,28.7
2016-12-12T01:57:46.645Z,28.7
2016-12-12T01:58:46.719Z,28.7
2016-12-12T01:59:46.812Z,28.7
2016-12-12T02:00:50.208Z,28.7
2016-12-12T02:01:47.036Z,28.7
2016-12-12T02:02:47.030Z,28.7
2016-12-12T02:03:50.380Z,28.7
2016-12-12T02:04:47.035Z,28.7
2016-12-12T02:05:47.138Z,28.7
2016-12-12T02:06:50.413Z,28.6
2016-12-12T02:07:47.222Z,28.7
2016-12-12T02:08:47.461Z,28.6
2016-12-12T02:09:47.556Z,28.7
2016-12-12T02:10:47.594Z,28.7
2016-12-12T02:11:47.641Z,28.6
2016-12-12T02:12:47.559Z,28.7
2016-12-12T02:13:47.772Z,28.7
2016-12-12T02:14:50.975Z,28.7
2016-12-12T02:15:47.866Z,28.7
2016-12-12T02:16:51.175Z,28.7
2016-12-12T02:17:47.992Z,28.7
2016-12-12T02:18:51.342Z,28.7
2016-12-12T02:19:51.364Z,28.7
2016-12-12T02:20:51.389Z,28.7
2016-12-12T02:21:51.462Z,28.6
2016-12-12T02:22:48.206Z,28.6
2016-12-12T02:23:51.307Z,28.6
2016-12-12T02:24:48.130Z,28.7
2016-12-12T02:25:48.227Z,28.7
2016-12-12T02:26:51.621Z,28.7
2016-12-12T02:27:51.652Z,28.6
2016-12-12T02:28:51.776Z,28.6
2016-12-12T02:29:51.560Z,28.6
2016-12-12T02:30:51.589Z,28.6
2016-12-12T02:31:51.843Z,28.6
2016-12-12T02:32:48.598Z,28.6
2016-12-12T02:33:52.055Z,28.6
2016-12-12T02:34:52.027Z,28.6
2016-12-12T02:35:52.040Z,28.6
2016-12-12T02:36:52.013Z,28.6
2016-12-12T02:37:52.169Z,28.6
2016-12-12T02:38:52.091Z,28.6
2016-12-12T02:39:49.071Z,28.6
2016-12-12T02:40:49.033Z,28.6
2016-12-12T02:41:52.345Z,28.6
2016-12-12T02:42:49.125Z,28.7
2016-12-12T02:43:49.225Z,28.7
2016-12-12T02:44:52.458Z,28.7
2016-12-12T02:45:49.432Z,28.6
2016-12-12T02:46:49.423Z,28.6
2016-12-12T02:47:52.686Z,28.6
2016-12-12T02:48:49.546Z,28.7
2016-12-12T02:49:52.753Z,28.7
2016-12-12T02:50:53.008Z,28.6
2016-12-12T02:51:53.002Z,28.6
2016-12-12T02:52:49.799Z,28.7
2016-12-12T02:53:53.196Z,28.7
2016-12-12T02:54:49.993Z,28.6
2016-12-12T02:55:49.884Z,28.7
2016-12-12T02:56:49.947Z,28.7
2016-12-12T02:57:49.959Z,28.6
2016-12-12T02:58:50.052Z,28.6
2016-12-12T02:59:53.346Z,28.6
2016-12-12T03:00:50.098Z,28.6
2016-12-12T03:01:53.366Z,28.6
2016-12-12T03:02:50.907Z,28.6
2016-12-12T03:03:50.196Z,28.6
2016-12-12T03:04:53.690Z,28.6
2016-12-12T03:05:50.617Z,28.6
2016-12-12T03:06:50.708Z,28.6
2016-12-12T03:07:54.007Z,28.6
2016-12-12T03:08:54.016Z,28.6
2016-12-12T03:09:50.548Z,28.6
2016-12-12T03:10:53.909Z,28.6
2016-12-12T03:11:50.874Z,28.6
2016-12-12T03:12:50.759Z,28.6
2016-12-12T03:13:54.114Z,28.6
2016-12-12T03:14:54.256Z,28.6
2016-12-12T03:15:51.100Z,28.6
2016-12-12T03:16:54.176Z,28.6
2016-12-12T03:17:54.262Z,28.6
2016-12-12T03:18:51.224Z,28.6
2016-12-12T03:19:51.179Z,28.6
2016-12-12T03:20:54.499Z,28.6
2016-12-12T03:21:54.705Z,28.6
2016-12-12T03:22:51.349Z,28.6
2016-12-12T03:23:54.777Z,28.6
2016-12-12T03:24:51.591Z,28.6
2016-12-12T03:25:54.887Z,28.6
2016-12-12T03:26:54.954Z,28.6
2016-12-12T03:27:54.886Z,28.6
2016-12-12T03:28:54.983Z,28.6
2016-12-12T03:29:54.940Z,28.6
2016-12-12T03:30:51.775Z,28.6
2016-12-12T03:31:51.777Z,28.6
2016-12-12T03:32:51.984Z,28.6
2016-12-12T03:33:55.181Z,28.6
2016-12-12T03:34:52.076Z,28.6
2016-12-12T03:35:52.125Z,28.6
2016-12-12T03:36:52.050Z,28.6
2016-12-12T03:37:52.037Z,28.6
2016-12-12T03:38:55.366Z,28.6
2016-12-12T03:39:55.556Z,28.6
2016-12-12T03:40:52.221Z,28.6
2016-12-12T03:41:52.422Z,28.6
2016-12-12T03:42:52.357Z,28.6
2016-12-12T03:43:55.622Z,28.6
2016-12-12T03:44:52.463Z,28.6
2016-12-12T03:45:52.466Z,28.6
2016-12-12T03:46:52.543Z,28.6
2016-12-12T03:47:52.709Z,28.6
2016-12-12T03:48:55.829Z,28.6
2016-12-12T03:49:52.693Z,28.7
2016-12-12T03:50:52.739Z,28.6
2016-12-12T03:51:52.808Z,28.7
2016-12-12T03:52:52.760Z,28.7
2016-12-12T03:53:52.862Z,28.7
2016-12-12T03:54:52.773Z,28.7
2016-12-12T03:55:52.964Z,28.7
2016-12-12T03:56:56.253Z,28.7
2016-12-12T03:57:53.070Z,28.7
2016-12-12T03:58:53.149Z,28.6
2016-12-12T03:59:53.095Z,28.6
2016-12-12T04:00:56.529Z,28.7
2016-12-12T04:01:56.484Z,28.7
2016-12-12T04:02:53.184Z,28.6
2016-12-12T04:03:56.576Z,28.6
2016-12-12T04:04:56.728Z,28.6
2016-12-12T04:05:53.552Z,28.6
2016-12-12T04:06:53.597Z,28.7
2016-12-12T04:07:53.636Z,28.7
2016-12-12T04:08:53.547Z,28.7
2016-12-12T04:09:53.645Z,28.6
2016-12-12T04:10:57.143Z,28.6
2016-12-12T04:11:53.804Z,28.6
2016-12-12T04:12:57.276Z,28.6
2016-12-12T04:13:57.315Z,28.6
2016-12-12T04:14:57.367Z,28.6
2016-12-12T04:15:54.045Z,28.6
2016-12-12T04:16:54.072Z,28.6
2016-12-12T04:17:57.558Z,28.6
2016-12-12T04:18:57.530Z,28.6
2016-12-12T04:19:57.528Z,28.6
2016-12-12T04:20:54.441Z,28.6
2016-12-12T04:21:54.380Z,28.6
2016-12-12T04:22:54.415Z,28.6
2016-12-12T04:23:54.350Z,28.6
2016-12-12T04:24:57.680Z,28.6
2016-12-12T04:25:54.538Z,28.6
2016-12-12T04:26:54.534Z,28.6
2016-12-12T04:27:55.303Z,28.6
2016-12-12T04:28:54.694Z,28.6
2016-12-12T04:29:58.073Z,28.6
2016-12-12T04:30:54.867Z,28.6
2016-12-12T04:31:58.084Z,28.6
2016-12-12T04:32:58.174Z,28.6
2016-12-12T04:33:58.184Z,28.6
2016-12-12T04:34:55.090Z,28.6
2016-12-12T04:35:55.003Z,28.6
2016-12-12T04:36:58.352Z,28.6
2016-12-12T04:37:58.538Z,28.6
2016-12-12T04:38:58.505Z,28.7
2016-12-12T04:39:55.226Z,28.7
2016-12-12T04:40:58.651Z,28.7
2016-12-12T04:41:58.729Z,28.6
2016-12-12T04:42:58.842Z,28.7
2016-12-12T04:43:55.603Z,28.7
2016-12-12T04:44:58.782Z,28.7
2016-12-12T04:45:55.736Z,28.7
2016-12-12T04:46:59.018Z,28.7
2016-12-12T04:47:55.810Z,28.7
2016-12-12T04:48:55.785Z,28.7
2016-12-12T04:49:59.024Z,28.7
2016-12-12T04:50:55.761Z,28.7
2016-12-12T04:51:55.970Z,28.7
2016-12-12T04:52:56.034Z,28.7
2016-12-12T04:53:55.962Z,28.7
2016-12-12T04:54:55.979Z,28.7
2016-12-12T04:55:56.152Z,28.7
2016-12-12T04:56:59.423Z,28.7
2016-12-12T04:57:56.245Z,28.7
2016-12-12T04:58:56.128Z,28.7
2016-12-12T04:59:59.577Z,28.7
2016-12-12T05:00:56.315Z,28.8
2016-12-12T05:01:59.547Z,28.7
2016-12-12T05:02:59.528Z,28.7
2016-12-12T05:03:56.466Z,28.7
2016-12-12T05:04:56.490Z,28.7
2016-12-12T05:05:56.560Z,28.8
2016-12-12T05:06:56.567Z,28.7
2016-12-12T05:07:56.506Z,28.7
2016-12-12T05:08:56.626Z,28.7
2016-12-12T05:09:59.964Z,28.7
2016-12-12T05:11:00.166Z,28.7
2016-12-12T05:12:00.052Z,28.7
2016-12-12T05:13:00.188Z,28.7
2016-12-12T05:14:00.372Z,28.7
2016-12-12T05:14:56.996Z,28.7
2016-12-12T05:16:00.316Z,28.7
2016-12-12T05:16:58.289Z,28.7
2016-12-12T05:17:57.213Z,28.7
2016-12-12T05:19:00.513Z,28.7
2016-12-12T05:19:57.487Z,28.7
2016-12-12T05:20:57.352Z,28.7
2016-12-12T05:22:00.680Z,28.7
2016-12-12T05:22:57.482Z,28.7
2016-12-12T05:24:00.907Z,28.7
2016-12-12T05:24:57.543Z,28.7
2016-12-12T05:26:00.883Z,28.7
2016-12-12T05:26:57.936Z,28.7
2016-12-12T05:28:01.010Z,28.7
2016-12-12T05:28:57.890Z,28.7
2016-12-12T05:29:57.965Z,28.7
2016-12-12T05:31:01.139Z,28.7
2016-12-12T05:31:57.878Z,28.7
2016-12-12T05:33:01.363Z,28.7
2016-12-12T05:33:58.181Z,28.7
2016-12-12T05:34:58.247Z,28.7
2016-12-12T05:36:01.539Z,28.7
2016-12-12T05:36:58.228Z,28.7
2016-12-12T05:37:58.427Z,28.7
2016-12-12T05:39:01.807Z,28.7
2016-12-12T05:40:01.662Z,28.7
2016-12-12T05:41:01.776Z,28.7
2016-12-12T05:42:01.915Z,28.7
2016-12-12T05:42:58.550Z,28.7
2016-12-12T05:43:58.776Z,28.7
2016-12-12T05:45:01.967Z,28.7
2016-12-12T05:46:02.059Z,28.7
2016-12-12T05:47:02.081Z,28.7
2016-12-12T05:48:01.935Z,28.7
2016-12-12T05:49:02.152Z,28.7
2016-12-12T05:49:59.030Z,28.7
2016-12-12T05:50:58.899Z,28.7
2016-12-12T05:51:58.904Z,28.5
2016-12-12T05:53:02.352Z,28
2016-12-12T05:53:59.011Z,27.7
2016-12-12T05:54:59.080Z,27.4
2016-12-12T05:56:02.432Z,27.3
2016-12-12T05:57:02.555Z,27.2
2016-12-12T05:58:00.134Z,27.1
2016-12-12T05:59:02.669Z,27
2016-12-12T06:00:02.608Z,27
2016-12-12T06:00:59.268Z,27
2016-12-12T06:01:59.519Z,27.1
2016-12-12T06:02:59.405Z,27.2
2016-12-12T06:03:59.458Z,27.3
2016-12-12T06:04:59.622Z,27.4
2016-12-12T06:06:02.909Z,27.5
2016-12-12T06:06:59.561Z,27.6
2016-12-12T06:08:02.866Z,27.6
2016-12-12T06:08:59.706Z,27.7
2016-12-12T06:09:59.927Z,27.8
2016-12-12T06:11:03.138Z,27.9
2016-12-12T06:12:03.226Z,28
2016-12-12T06:12:59.862Z,28.1
2016-12-12T06:14:00.091Z,28.1
2016-12-12T06:15:00.696Z,28.2
2016-12-12T06:16:03.265Z,28.2
2016-12-12T06:17:00.168Z,28.3
2016-12-12T06:18:00.246Z,28.4
2016-12-12T06:19:03.553Z,28.5
2016-12-12T06:20:00.233Z,28.5
2016-12-12T06:21:03.591Z,28.5
2016-12-12T06:22:03.589Z,28.6
2016-12-12T06:23:03.688Z,28.6
2016-12-12T06:24:01.219Z,28.7
2016-12-12T06:25:03.768Z,28.7
2016-12-12T06:26:03.893Z,28.8
2016-12-12T06:27:00.586Z,28.8
2016-12-12T06:28:04.081Z,28.8
2016-12-12T06:29:00.710Z,28.9
2016-12-12T06:30:04.139Z,28.9
2016-12-12T06:31:04.124Z,29
2016-12-12T06:32:01.093Z,29
2016-12-12T06:33:00.985Z,29
2016-12-12T06:34:04.382Z,29
2016-12-12T06:35:04.493Z,29.1
2016-12-12T06:36:01.191Z,29.1
2016-12-12T06:37:01.202Z,29.1
2016-12-12T06:38:05.130Z,29.1
2016-12-12T06:39:01.158Z,29.2
2016-12-12T06:40:04.648Z,29.2
2016-12-12T06:41:01.315Z,29.2
2016-12-12T06:42:04.758Z,29.2
2016-12-12T06:43:04.768Z,29.2
2016-12-12T06:44:01.630Z,29.3
2016-12-12T06:45:04.875Z,29.3
2016-12-12T06:46:04.861Z,29.3
2016-12-12T06:47:01.665Z,29.3
2016-12-12T06:48:01.753Z,29.4
2016-12-12T06:49:01.997Z,29.4
2016-12-12T06:50:01.869Z,29.4
2016-12-12T06:51:05.300Z,29.4
2016-12-12T06:52:05.305Z,29.4
2016-12-12T06:53:06.900Z,29.4
2016-12-12T06:54:02.814Z,29.5
2016-12-12T06:55:05.385Z,29.5
2016-12-12T06:56:02.256Z,29.5
2016-12-12T06:57:05.456Z,29.5
2016-12-12T06:58:06.443Z,29.5
2016-12-12T06:59:02.458Z,29.6
2016-12-12T07:00:02.350Z,29.6
2016-12-12T07:01:05.695Z,29.6
2016-12-12T07:02:02.416Z,29.6
2016-12-12T07:03:03.034Z,29.6
2016-12-12T07:04:06.484Z,29.7
2016-12-12T07:05:05.858Z,29.7
2016-12-12T07:06:02.694Z,29.7
2016-12-12T07:07:02.894Z,29.7
2016-12-12T07:08:06.328Z,29.7
2016-12-12T07:09:02.865Z,29.8
2016-12-12T07:10:11.762Z,29.8
2016-12-12T07:11:02.998Z,29.8
2016-12-12T07:12:03.667Z,29.8
2016-12-12T07:13:08.537Z,29.8
2016-12-12T07:14:03.232Z,29.9
2016-12-12T07:15:07.533Z,29.9
2016-12-12T07:16:07.615Z,29.8
2016-12-12T07:17:03.768Z,29.9
2016-12-12T07:18:06.729Z,29.9
2016-12-12T07:19:07.084Z,29.9
2016-12-12T07:20:09.842Z,29.9
2016-12-12T07:21:03.533Z,29.9
2016-12-12T07:22:03.716Z,29.9
2016-12-12T07:23:06.811Z,29.9
2016-12-12T07:24:07.003Z,29.9
2016-12-12T07:25:03.704Z,29.9
2016-12-12T07:26:03.721Z,29.9
2016-12-12T07:27:04.433Z,29.9
2016-12-12T07:28:04.465Z,29.9
2016-12-12T07:29:07.690Z,29.9
2016-12-12T08:46:10.286Z,30.2
2016-12-12T08:47:12.692Z,30.2
2016-12-12T08:48:14.179Z,30.3
2016-12-12T08:49:12.765Z,30.3
2016-12-12T08:50:13.482Z,30.3
2016-12-12T08:51:13.643Z,30.4
2016-12-12T08:52:14.381Z,30.4
2016-12-12T08:53:09.687Z,30.4
2016-12-12T08:54:13.109Z,30.4
2016-12-12T08:55:13.824Z,30.5
2016-12-12T08:56:10.757Z,30.5
2016-12-12T08:57:10.436Z,30.6
2016-12-12T08:58:10.196Z,30.6
2016-12-12T08:59:11.763Z,30.6
2016-12-12T09:00:14.945Z,30.6
2016-12-12T09:01:14.110Z,30.7
2016-12-12T09:02:13.674Z,30.6
2016-12-12T09:03:15.272Z,30.7
2016-12-12T09:04:15.937Z,30.7
2016-12-12T09:05:13.909Z,30.8
2016-12-12T09:06:19.495Z,30.8
2016-12-12T09:07:20.668Z,30.8
2016-12-12T09:08:15.189Z,30.8
2016-12-12T09:09:12.622Z,30.9
2016-12-12T09:10:11.932Z,30.8
2016-12-12T09:11:15.099Z,30.7
2016-12-12T09:12:14.808Z,30.6
2016-12-12T09:13:10.920Z,30.4
2016-12-12T09:14:14.693Z,30.3
2016-12-12T09:15:15.793Z,30.1
2016-12-12T09:16:11.800Z,30
2016-12-12T09:17:13.150Z,29.9
2016-12-12T09:18:13.064Z,29.8
2016-12-12T09:19:11.891Z,29.6
2016-12-12T09:20:15.079Z,29.6
2016-12-12T09:21:16.514Z,29.5
2016-12-12T09:22:12.119Z,29.4
2016-12-12T09:23:11.489Z,29.4
2016-12-12T09:24:14.462Z,29.3
2016-12-12T09:25:12.151Z,29.3
2016-12-12T09:26:12.313Z,29.3
2016-12-12T09:27:12.349Z,29.3
2016-12-12T09:28:17.917Z,29.2
2016-12-12T09:29:13.860Z,29.2
2016-12-12T09:30:18.949Z,29.1
2016-12-12T09:31:18.638Z,29.1
2016-12-12T09:32:13.353Z,29.1
2016-12-12T09:33:16.751Z,29.1
2016-12-12T09:34:17.354Z,29
2016-12-12T09:35:15.527Z,29
2016-12-12T09:36:18.279Z,29
2016-12-12T09:37:16.037Z,28.9
2016-12-12T09:38:16.364Z,28.9
2016-12-12T09:39:17.745Z,28.8
2016-12-12T09:40:17.990Z,28.8
2016-12-12T09:41:13.053Z,28.8
2016-12-12T09:42:15.883Z,28.7
2016-12-12T09:43:16.852Z,28.7
2016-12-12T09:44:15.345Z,28.7
2016-12-12T09:45:13.891Z,28.7
2016-12-12T09:46:13.044Z,28.8
2016-12-12T09:47:16.177Z,28.8
2016-12-12T09:48:13.256Z,28.8
2016-12-12T09:49:13.349Z,28.8
2016-12-12T09:50:21.775Z,28.7
2016-12-12T09:51:13.283Z,28.7
2016-12-12T09:52:21.912Z,28.7
2016-12-12T09:53:20.078Z,28.7
2016-12-12T09:54:13.027Z,28.6
2016-12-12T09:55:16.388Z,28.6
2016-12-12T09:56:20.778Z,28.5
2016-12-12T09:57:16.394Z,28.5
2016-12-12T09:58:20.165Z,28.5
2016-12-12T09:59:13.304Z,28.4
2016-12-12T10:00:17.140Z,28.4
2016-12-12T10:01:18.538Z,28.3
2016-12-12T10:02:13.191Z,28.3
2016-12-12T10:03:16.608Z,28.3
2016-12-12T10:04:16.778Z,28.2
2016-12-12T10:05:17.435Z,28.2
2016-12-12T10:06:14.351Z,28.2
2016-12-12T10:07:16.840Z,28.1
2016-12-12T10:08:14.131Z,28.1
2016-12-12T10:09:14.909Z,28
2016-12-12T10:10:17.667Z,28
2016-12-12T10:11:17.060Z,27.9
2016-12-12T10:12:17.127Z,27.9
2016-12-12T10:13:13.954Z,27.9
2016-12-12T10:14:18.828Z,28
2016-12-12T10:15:17.199Z,28.1
2016-12-12T10:16:14.823Z,28.2
2016-12-12T10:17:14.531Z,28.3
2016-12-12T10:18:18.098Z,28.5
2016-12-12T10:19:16.807Z,28.6
2016-12-12T10:20:18.925Z,28.7
2016-12-12T10:21:15.611Z,28.8
2016-12-12T10:22:16.710Z,28.9
2016-12-12T10:23:15.024Z,29
2016-12-12T10:24:20.967Z,29
2016-12-12T10:25:17.959Z,29.2
2016-12-12T10:26:17.948Z,29.2
2016-12-12T10:27:20.473Z,29.4
2016-12-12T10:28:20.701Z,29.4
2016-12-12T10:29:19.297Z,29.5
2016-12-12T10:30:16.133Z,29.6
2016-12-12T10:31:16.809Z,29.6
2016-12-12T10:32:18.670Z,29.6
2016-12-12T10:33:16.756Z,29.8
2016-12-12T10:34:17.264Z,29.8
2016-12-12T10:35:18.738Z,29.9
2016-12-12T10:36:16.260Z,29.9
2016-12-12T10:37:20.775Z,30
2016-12-12T10:38:20.158Z,30
2016-12-12T10:39:20.041Z,30.1
2016-12-12T10:40:19.750Z,30.1
2016-12-12T10:41:17.710Z,30.2
2016-12-12T10:42:17.641Z,30.2
2016-12-12T10:43:16.652Z,30.2
2016-12-12T10:44:23.673Z,30.3
2016-12-12T10:45:20.775Z,30.3
2016-12-12T10:46:24.413Z,30.4
2016-12-12T10:47:19.946Z,30.4
2016-12-12T10:48:18.668Z,30.4
2016-12-12T10:49:20.136Z,30.5
2016-12-12T10:50:16.895Z,30.5
2016-12-12T10:51:23.252Z,30.5
2016-12-12T10:52:19.107Z,30.6
2016-12-12T10:53:16.383Z,30.6
2016-12-12T10:54:18.845Z,30.6
2016-12-12T10:55:16.680Z,30.6
2016-12-12T10:56:18.954Z,30.7
2016-12-12T10:57:17.780Z,30.7
2016-12-12T10:58:23.406Z,30.7
2016-12-12T10:59:23.053Z,30.8
2016-12-12T11:00:18.504Z,30.8
2016-12-12T11:01:21.174Z,30.8
2016-12-12T11:02:24.058Z,30.8
2016-12-12T11:03:18.789Z,30.8
2016-12-12T11:04:22.161Z,30.9
2016-12-12T11:05:28.201Z,30.9
2016-12-12T11:06:21.550Z,30.9
2016-12-12T11:07:19.724Z,30.9
2016-12-12T11:08:36.141Z,30.9
2016-12-12T11:09:35.740Z,30.9
2016-12-12T11:10:39.370Z,31
2016-12-12T11:11:36.444Z,31
2016-12-12T11:12:35.287Z,31
2016-12-12T11:13:29.969Z,31
2016-12-12T11:14:26.433Z,31
2016-12-12T11:15:53.909Z,31
2016-12-12T11:17:59.651Z,31
2016-12-12T11:18:48.343Z,31
2016-12-12T11:19:31.261Z,31
2016-12-12T11:20:40.678Z,31
2016-12-12T11:21:37.767Z,31.1
2016-12-12T11:22:23.192Z,31
2016-12-12T11:23:26.617Z,31.1
2016-12-12T11:24:30.959Z,31.1
2016-12-12T11:25:25.112Z,31.1
2016-12-12T11:26:24.086Z,31.1
2016-12-12T11:27:32.339Z,31.1
2016-12-12T11:28:24.514Z,31.2
2016-12-12T11:29:24.254Z,31.2
2016-12-12T11:30:23.018Z,31.2
2016-12-12T11:31:24.441Z,31.2
2016-12-12T11:32:26.286Z,31.2
2016-12-12T11:33:24.554Z,31.3
2016-12-12T11:34:28.165Z,31.3
2016-12-12T11:35:20.965Z,31.3
2016-12-12T11:36:28.927Z,31.4
2016-12-12T11:37:28.451Z,31.3
2016-12-12T11:38:22.165Z,31.3
2016-12-12T11:39:20.275Z,31.4
2016-12-12T11:40:26.639Z,31.4
2016-12-12T11:41:27.242Z,31.4
2016-12-12T11:42:24.398Z,31.5
2016-12-12T11:43:26.943Z,31.5
2016-12-12T11:44:24.938Z,31.5
2016-12-12T11:45:31.913Z,31.5
2016-12-12T11:46:30.282Z,31.5
2016-12-12T11:47:29.919Z,31.5
2016-12-12T11:48:29.407Z,31.5
2016-12-12T11:49:33.271Z,31.5
2016-12-12T11:50:28.889Z,31.5
2016-12-12T11:51:23.560Z,31.5
2016-12-12T11:52:26.331Z,31.5
2016-12-12T11:53:27.167Z,31.5
2016-12-12T11:54:27.140Z,31.6
2016-12-12T11:55:27.410Z,31.6
2016-12-12T11:56:24.602Z,31.6
2016-12-12T11:57:24.357Z,31.6
2016-12-12T11:58:23.585Z,31.6
2016-12-12T11:59:27.093Z,31.6
2016-12-12T12:00:25.713Z,31.6
2016-12-12T12:01:22.984Z,31.6
2016-12-12T12:02:26.752Z,31.5
2016-12-12T12:03:24.530Z,31.3
2016-12-12T12:04:23.915Z,31.1
2016-12-12T12:05:30.453Z,30.9
2016-12-12T12:06:23.560Z,30.8
2016-12-12T12:07:27.029Z,30.6
2016-12-12T12:08:24.464Z,30.5
2016-12-12T12:09:35.232Z,30.3
2016-12-12T12:11:48.501Z,30
2016-12-12T12:12:57.912Z,29.9
2016-12-12T12:14:53.111Z,29.8
2016-12-12T12:15:42.913Z,29.7
2016-12-12T12:16:52.580Z,29.6
2016-12-12T12:17:44.203Z,29.5
2016-12-12T12:18:46.729Z,29.5
2016-12-12T12:19:52.727Z,29.4
2016-12-12T12:20:45.618Z,29.3
2016-12-12T12:21:41.406Z,29.3
2016-12-12T12:22:48.135Z,29.2
2016-12-12T12:24:48.593Z,29.1
2016-12-12T12:26:08.531Z,29.1
2016-12-12T12:26:53.003Z,29
2016-12-12T12:27:52.801Z,29
2016-12-12T12:28:51.873Z,29
2016-12-12T12:30:02.934Z,28.9
2016-12-12T12:31:05.752Z,28.9
2016-12-12T12:31:52.639Z,28.9
2016-12-12T12:33:07.240Z,28.8
2016-12-12T12:33:56.054Z,28.8
2016-12-12T12:35:00.726Z,28.7
2016-12-12T12:36:00.005Z,28.6
2016-12-12T12:36:58.428Z,28.6
2016-12-12T12:37:57.404Z,28.6
2016-12-12T12:39:00.594Z,28.6
2016-12-12T12:40:01.679Z,28.5
2016-12-12T12:41:04.287Z,28.5
2016-12-12T12:41:53.260Z,28.5
2016-12-12T12:42:55.657Z,28.5
2016-12-12T12:44:00.962Z,28.4
2016-12-12T12:44:50.896Z,28.3
2016-12-12T12:45:55.803Z,28.3
2016-12-12T12:46:57.633Z,28.3
2016-12-12T12:47:44.306Z,28.2
2016-12-12T12:48:47.095Z,28.2
2016-12-12T12:49:38.697Z,28.2
2016-12-12T12:50:53.700Z,28.1
2016-12-12T12:51:52.765Z,28.2
2016-12-12T12:53:59.765Z,28.2
2016-12-12T12:55:51.652Z,28.2
2016-12-12T12:56:47.738Z,28.2
2016-12-12T12:57:45.862Z,28.2
2016-12-12T12:58:48.193Z,28.2
2016-12-12T12:59:47.793Z,28.2
2016-12-12T13:00:40.205Z,28.2
2016-12-12T13:01:45.015Z,28.2
2016-12-12T13:02:50.165Z,28.2
2016-12-12T13:03:46.558Z,28.3
2016-12-12T13:04:46.108Z,28.3
2016-12-12T13:05:50.009Z,28.2
2016-12-12T13:06:51.744Z,28.3
2016-12-12T13:07:56.320Z,28.3
2016-12-12T13:08:48.032Z,28.3
2016-12-12T13:09:51.431Z,28.2
2016-12-12T13:10:50.818Z,28.3
2016-12-12T13:11:49.792Z,28.3
2016-12-12T13:12:48.035Z,28.3
2016-12-12T13:13:38.808Z,28.3
2016-12-12T13:14:42.147Z,28.4
2016-12-12T13:15:46.153Z,28.3
2016-12-12T13:16:39.474Z,28.3
2016-12-12T13:17:45.853Z,28.4
2016-12-12T13:18:39.943Z,28.4
2016-12-12T13:19:38.597Z,28.4
2016-12-12T13:20:38.232Z,28.4
2016-12-12T13:21:42.184Z,28.4
2016-12-12T13:22:37.702Z,28.3
2016-12-12T13:23:44.738Z,28.3
2016-12-12T13:24:38.488Z,28.3
2016-12-12T13:25:40.087Z,28.3
2016-12-12T13:26:42.024Z,28.3
2016-12-12T13:27:37.414Z,28.3
2016-12-12T13:28:41.923Z,28.3
2016-12-12T13:29:39.832Z,28.3
2016-12-12T13:30:35.649Z,28.3
2016-12-12T13:31:41.297Z,28.3
2016-12-12T13:32:36.505Z,28.3
2016-12-12T13:33:39.328Z,28.3
2016-12-12T13:34:42.424Z,28.2
2016-12-12T13:35:38.255Z,28.2
2016-12-12T13:36:37.074Z,28.2
2016-12-12T13:37:39.908Z,28.2
2016-12-12T13:38:33.691Z,28.1
2016-12-12T13:39:37.414Z,28.1
2016-12-12T13:40:40.884Z,28.1
2016-12-12T13:41:42.712Z,28.1
2016-12-12T13:42:43.854Z,28.1
2016-12-12T13:43:47.434Z,28.1
2016-12-12T13:44:39.188Z,28.1
2016-12-12T13:45:45.054Z,28.1
2016-12-12T13:46:44.203Z,28.1
2016-12-12T13:47:51.692Z,28.1
2016-12-12T13:48:38.837Z,28
2016-12-12T13:49:45.995Z,28
2016-12-12T13:50:41.131Z,27.8
2016-12-12T13:51:34.853Z,27.9
2016-12-12T13:52:38.418Z,27.9
2016-12-12T13:53:36.361Z,27.9
2016-12-12T13:54:52.671Z,27.9
2016-12-12T13:55:35.285Z,27.9
2016-12-12T13:56:48.908Z,27.9
2016-12-12T13:57:48.291Z,27.9
2016-12-12T13:58:45.879Z,27.9
2016-12-12T14:00:41.436Z,27.9
2016-12-12T14:01:47.953Z,27.9
2016-12-12T14:02:45.750Z,27.9
2016-12-12T14:03:44.919Z,27.8
2016-12-12T14:04:39.327Z,27.8
2016-12-12T14:05:47.326Z,27.7
2016-12-12T14:06:42.060Z,27.7
2016-12-12T14:07:47.373Z,27.7
2016-12-12T14:08:51.974Z,27.7
2016-12-12T14:09:54.647Z,27.7
2016-12-12T14:10:58.881Z,27.6
2016-12-12T14:11:45.974Z,27.6
2016-12-12T14:12:42.419Z,27.6
2016-12-12T14:13:47.007Z,27.6
2016-12-12T14:14:47.753Z,27.5
2016-12-12T14:15:44.384Z,27.6
2016-12-12T14:16:50.615Z,27.6
2016-12-12T14:17:53.154Z,27.6
2016-12-12T14:18:50.614Z,27.6
2016-12-12T14:19:51.664Z,27.6
2016-12-12T14:20:53.258Z,27.6
2016-12-12T14:21:58.779Z,27.7
2016-12-12T14:22:46.059Z,27.6
2016-12-12T14:23:47.314Z,27.6
2016-12-12T14:24:44.302Z,27.6
2016-12-12T14:25:57.873Z,27.6
2016-12-12T14:26:44.310Z,27.5
2016-12-12T14:27:41.566Z,27.5
2016-12-12T14:28:38.385Z,27.5
2016-12-12T14:29:43.013Z,27.5
2016-12-12T14:30:43.734Z,27.5
2016-12-12T14:31:36.665Z,27.5
2016-12-12T14:32:37.042Z,27.5
2016-12-12T14:33:40.651Z,27.5
2016-12-12T14:34:39.364Z,27.5
2016-12-12T14:35:36.121Z,27.5
2016-12-12T14:36:40.497Z,27.6
2016-12-12T14:37:37.509Z,27.5
2016-12-12T14:38:37.076Z,27.6
2016-12-12T14:39:40.964Z,27.7
2016-12-12T14:40:40.791Z,27.7
2016-12-12T14:41:36.255Z,27.8
2016-12-12T14:42:37.600Z,27.8
2016-12-12T14:43:36.556Z,27.9
2016-12-12T14:44:40.409Z,28
2016-12-12T14:45:39.816Z,28