createdAt,value
2018-04-09T00:02:04.121Z,20.13
2018-04-09T00:04:30.290Z,21.43
2018-04-09T00:06:57.088Z,21.77
2018-04-09T00:09:23.129Z,21.73
2018-04-09T00:11:49.249Z,22.67
2018-04-09T00:14:16.134Z,20.67
2018-04-09T00:16:42.333Z,21.03
2018-04-09T00:19:08.376Z,22.23
2018-04-09T00:21:34.500Z,21.93
2018-04-09T00:24:00.699Z,21.57
2018-04-09T00:26:26.724Z,21.37
2018-04-09T00:28:52.851Z,22.00
2018-04-09T00:31:18.974Z,23.10
2018-04-09T00:33:45.157Z,22.80
2018-04-09T00:36:12.062Z,20.60
2018-04-09T00:38:38.159Z,22.67
2018-04-09T00:41:04.248Z,22.40
2018-04-09T00:43:30.452Z,22.60
2018-04-09T00:45:57.344Z,23.13
2018-04-09T00:48:23.392Z,23.60
2018-04-09T00:50:49.651Z,22.47
2018-04-09T00:53:15.938Z,23.73
2018-04-09T00:55:42.355Z,22.20
2018-04-09T00:58:08.437Z,23.97
2018-04-09T01:00:34.517Z,22.80
2018-04-09T01:03:00.587Z,25.03
2018-04-09T01:05:27.429Z,23.30
2018-04-09T01:07:53.607Z,23.13
2018-04-09T01:10:19.793Z,23.93
2018-04-09T01:12:45.937Z,23.77
2018-04-09T01:15:12.471Z,24.37
2018-04-09T01:17:38.565Z,24.00
2018-04-09T01:20:05.439Z,23.60
2018-04-09T01:22:31.543Z,24.77
2018-04-09T01:24:58.371Z,24.37
2018-04-09T01:27:24.430Z,23.90
2018-04-09T01:29:50.609Z,24.40
2018-04-09T01:32:16.824Z,25.10
2018-04-09T01:34:43.726Z,25.03
2018-04-09T01:37:09.832Z,26.63
2018-04-09T01:39:36.679Z,26.40
2018-04-09T01:42:03.512Z,26.20
2018-04-09T01:44:29.548Z,27.90
2018-04-09T01:46:55.570Z,26.63
2018-04-09T01:49:21.597Z,28.20
2018-04-09T01:51:47.678Z,28.43
2018-04-09T01:54:14.516Z,27.50
2018-04-09T01:56:41.302Z,28.00
2018-04-09T01:59:07.455Z,25.87
2018-04-09T02:01:33.521Z,27.57
2018-04-09T02:03:59.581Z,28.73
2018-04-09T02:06:25.957Z,28.30
2018-04-09T02:08:52.862Z,29.93
2018-04-09T02:11:19.709Z,27.10
2018-04-09T02:13:46.018Z,29.07
2018-04-09T02:16:12.140Z,29.40
2018-04-09T02:18:38.968Z,29.80
2018-04-09T02:21:05.144Z,32.30
2018-04-09T02:23:31.955Z,32.27
2018-04-09T02:25:58.006Z,30.70
2018-04-09T02:28:24.105Z,30.13
2018-04-09T02:30:50.239Z,33.40
2018-04-09T02:33:16.299Z,29.63
2018-04-09T02:35:42.610Z,30.10
2018-04-09T02:38:08.727Z,31.30
2018-04-09T02:40:35.572Z,32.40
2018-04-09T02:43:02.411Z,31.90
2018-04-09T02:45:28.551Z,29.73
2018-04-09T02:47:54.621Z,29.30
2018-04-09T02:50:21.692Z,30.00
2018-04-09T02:52:47.816Z,32.50
2018-04-09T02:55:14.688Z,29.77
2018-04-09T02:57:41.517Z,28.80
2018-04-09T03:00:08.375Z,30.23
2018-04-09T03:02:35.288Z,31.37
2018-04-09T03:05:01.336Z,30.33
2018-04-09T03:07:27.579Z,30.20
2018-04-09T03:09:53.648Z,30.10
2018-04-09T03:12:20.655Z,30.17
2018-04-09T03:14:46.862Z,30.13
2018-04-09T03:17:13.974Z,30.43
2018-04-09T03:19:40.037Z,31.40
2018-04-09T03:22:06.254Z,30.93
2018-04-09T03:24:32.303Z,29.80
2018-04-09T03:26:58.371Z,30.93
2018-04-09T03:29:24.496Z,32.03
2018-04-09T03:31:50.651Z,32.20
2018-04-09T03:34:17.646Z,30.87
2018-04-09T03:36:43.954Z,32.93
2018-04-09T03:39:10.764Z,32.00
2018-04-09T03:41:36.873Z,31.77
2018-04-09T03:44:02.947Z,34.20
2018-04-09T03:46:29.126Z,32.27
2018-04-09T03:48:55.939Z,33.40
2018-04-09T03:51:22.113Z,33.20
2018-04-09T03:53:49.068Z,32.07
2018-04-09T03:56:15.260Z,35.60
2018-04-09T03:58:41.318Z,34.33
2018-04-09T04:01:07.542Z,33.03
2018-04-09T04:03:33.619Z,35.30
2018-04-09T04:06:00.403Z,34.17
2018-04-09T04:08:26.529Z,34.80
2018-04-09T04:10:53.374Z,35.63
2018-04-09T04:13:19.470Z,35.50
2018-04-09T04:15:57.778Z,34.57
2018-04-09T04:18:36.225Z,33.93
2018-04-09T04:21:14.728Z,35.17
2018-04-09T04:23:40.787Z,34.47
2018-04-09T04:26:07.936Z,31.33
2018-04-09T04:28:34.240Z,34.17
2018-04-09T04:31:00.322Z,34.63
2018-04-09T04:33:26.394Z,33.80
2018-04-09T04:35:52.499Z,34.20
2018-04-09T04:38:18.585Z,33.77
2018-04-09T04:40:45.509Z,36.33
2018-04-09T04:43:11.584Z,34.93
2018-04-09T04:45:38.479Z,33.30
2018-04-09T04:48:04.563Z,34.20
2018-04-09T04:50:30.646Z,36.17
2018-04-09T04:52:56.738Z,36.77
2018-04-09T04:55:22.825Z,35.03
2018-04-09T04:57:48.987Z,35.87
2018-04-09T05:00:15.107Z,33.73
2018-04-09T05:02:42.237Z,36.03
2018-04-09T05:05:09.067Z,35.40
2018-04-09T05:07:35.097Z,37.10
2018-04-09T05:10:01.372Z,34.50
2018-04-09T05:12:28.131Z,36.20
2018-04-09T05:14:54.915Z,35.70
2018-04-09T05:17:21.048Z,35.03
2018-04-09T05:19:47.238Z,35.50
2018-04-09T05:22:13.458Z,36.00
2018-04-09T05:24:39.518Z,36.53
2018-04-09T05:27:05.993Z,34.90
2018-04-09T05:29:32.157Z,36.57
2018-04-09T05:31:58.211Z,35.83
2018-04-09T05:34:24.258Z,35.10
2018-04-09T05:36:52.108Z,35.97
2018-04-09T05:39:18.463Z,34.73
2018-04-09T05:41:44.861Z,35.57
2018-04-09T05:44:11.694Z,36.90
2018-04-09T05:46:38.530Z,37.97
2018-04-09T05:49:04.569Z,36.30
2018-04-09T05:51:30.900Z,37.10
2018-04-09T05:53:56.980Z,35.97
2018-04-09T05:56:23.019Z,35.40
2018-04-09T05:58:49.186Z,36.40
2018-04-09T06:01:17.002Z,37.43
2018-04-09T06:03:43.394Z,37.63
2018-04-09T06:06:09.484Z,38.87
2018-04-09T06:08:35.523Z,37.90
2018-04-09T06:11:01.556Z,35.70
2018-04-09T06:13:27.612Z,38.23
2018-04-09T06:15:56.242Z,34.83
2018-04-09T06:18:22.449Z,34.60
2018-04-09T06:20:48.489Z,34.00
2018-04-09T06:23:14.935Z,34.60
2018-04-09T06:25:41.008Z,35.60
2018-04-09T06:28:07.900Z,33.93
2018-04-09T06:30:34.012Z,36.03
2018-04-09T06:33:00.148Z,36.60
2018-04-09T06:35:26.942Z,35.67
2018-04-09T06:37:53.019Z,34.50
2018-04-09T06:40:19.244Z,35.03
2018-04-09T06:42:45.477Z,33.70
2018-04-09T06:45:11.534Z,33.73
2018-04-09T06:47:37.784Z,32.10
2018-04-09T06:50:03.915Z,35.53
2018-04-09T06:52:29.976Z,31.80
2018-04-09T06:54:57.043Z,31.77
2018-04-09T06:57:23.159Z,33.33
2018-04-09T06:59:49.492Z,34.93
2018-04-09T07:02:16.157Z,34.17
2018-04-09T07:04:42.359Z,32.67
2018-04-09T07:07:08.427Z,33.60
2018-04-09T07:09:34.534Z,34.90
2018-04-09T07:12:00.603Z,34.80
2018-04-09T07:14:26.678Z,34.30
2018-04-09T07:16:52.854Z,34.27
2018-04-09T07:19:19.048Z,34.87
2018-04-09T07:21:45.198Z,34.53
2018-04-09T07:24:11.320Z,35.47
2018-04-09T07:26:38.401Z,35.03
2018-04-09T07:29:04.505Z,34.60
2018-04-09T07:31:30.596Z,33.53
2018-04-09T07:33:56.722Z,34.93
2018-04-09T07:36:23.597Z,35.43
2018-04-09T07:38:49.896Z,33.57
2018-04-09T07:41:16.153Z,34.47
2018-04-09T07:43:42.384Z,35.47
2018-04-09T07:46:08.839Z,33.50
2018-04-09T07:48:34.941Z,34.47
2018-04-09T07:51:01.037Z,33.93
2018-04-09T07:53:27.110Z,35.13
2018-04-09T07:55:53.214Z,35.17
2018-04-09T07:58:19.510Z,34.80
2018-04-09T08:00:45.998Z,36.37
2018-04-09T08:03:12.138Z,36.93
2018-04-09T08:05:38.400Z,34.97
2018-04-09T08:08:04.536Z,35.33
2018-04-09T08:10:30.654Z,34.87
2018-04-09T08:12:56.778Z,37.50
2018-04-09T08:15:23.648Z,35.23
2018-04-09T08:17:49.781Z,37.83
2018-04-09T08:20:16.021Z,34.60
2018-04-09T08:22:42.717Z,33.97
2018-04-09T08:25:08.845Z,35.30
2018-04-09T08:27:34.952Z,32.90
2018-04-09T08:30:01.018Z,34.70
2018-04-09T08:32:27.122Z,32.37
2018-04-09T08:34:53.964Z,34.40
2018-04-09T08:37:20.087Z,33.63
2018-04-09T08:39:46.341Z,36.67
2018-04-09T08:42:13.934Z,35.20
2018-04-09T08:44:40.083Z,36.33
2018-04-09T08:47:06.307Z,35.83
2018-04-09T08:49:32.392Z,35.00
2018-04-09T08:51:58.504Z,34.03
2018-04-09T08:54:24.567Z,35.00
2018-04-09T08:56:50.839Z,34.50
2018-04-09T08:59:17.191Z,36.70
2018-04-09T09:01:43.503Z,36.03
2018-04-09T09:04:09.676Z,36.10
2018-04-09T09:06:36.481Z,36.70
2018-04-09T09:09:02.789Z,36.90
2018-04-09T09:11:28.899Z,37.83
2018-04-09T09:13:55.034Z,34.60
2018-04-09T09:16:21.560Z,36.67
2018-04-09T09:18:47.754Z,36.53
2018-04-09T09:21:13.992Z,34.57
2018-04-09T09:23:40.067Z,34.27
2018-04-09T09:26:06.156Z,36.63
2018-04-09T09:28:32.218Z,36.83
2018-04-09T09:30:58.339Z,35.03
2018-04-09T09:33:24.395Z,33.50
2018-04-09T09:35:50.422Z,34.87
2018-04-09T09:38:16.626Z,37.40
2018-04-09T09:40:42.913Z,34.73
2018-04-09T09:43:10.237Z,32.70
2018-04-09T09:45:36.296Z,34.03
2018-04-09T09:48:02.496Z,32.43
2018-04-09T09:50:28.763Z,35.53
2018-04-09T09:52:54.816Z,35.90
2018-04-09T09:55:20.891Z,35.90
2018-04-09T09:57:47.884Z,35.03
2018-04-09T10:00:14.087Z,35.70
2018-04-09T10:02:47.102Z,37.50
2018-04-09T10:05:14.079Z,37.20
2018-04-09T10:07:41.211Z,38.23
2018-04-09T10:10:07.296Z,37.63
2018-04-09T10:12:33.412Z,38.90
2018-04-09T10:14:59.471Z,35.90
2018-04-09T10:17:25.658Z,37.70
2018-04-09T10:19:51.717Z,37.40
2018-04-09T10:22:17.806Z,36.77
2018-04-09T10:24:44.085Z,35.67
2018-04-09T10:27:11.153Z,38.17
2018-04-09T10:29:37.974Z,38.53
2018-04-09T10:32:04.117Z,39.13
2018-04-09T10:34:30.218Z,40.90
2018-04-09T10:36:56.327Z,39.10
2018-04-09T10:39:22.380Z,36.30
2018-04-09T10:41:48.727Z,37.83
2018-04-09T10:44:15.334Z,39.90
2018-04-09T10:46:41.456Z,38.40
2018-04-09T10:49:07.514Z,37.13
2018-04-09T10:51:33.889Z,36.83
2018-04-09T10:53:59.962Z,39.50
2018-04-09T10:56:26.087Z,38.03
2018-04-09T10:58:52.192Z,38.47
2018-04-09T11:01:18.367Z,39.30
2018-04-09T11:03:44.566Z,37.87
2018-04-09T11:06:11.388Z,38.23
2018-04-09T11:08:37.624Z,37.70
2018-04-09T11:11:03.756Z,37.53
2018-04-09T11:13:29.878Z,37.03
2018-04-09T11:15:55.958Z,37.80
2018-04-09T11:18:22.029Z,35.17
2018-04-09T11:20:48.360Z,34.70
2018-04-09T11:23:15.467Z,34.07
2018-04-09T11:25:41.601Z,34.30
2018-04-09T11:28:08.839Z,34.30
2018-04-09T11:30:35.680Z,36.73
2018-04-09T11:33:01.748Z,35.90
2018-04-09T11:35:27.803Z,34.73
2018-04-09T11:37:53.960Z,37.63
2018-04-09T11:40:20.032Z,37.93
2018-04-09T11:42:46.945Z,36.83
2018-04-09T11:45:14.593Z,36.87
2018-04-09T11:47:40.762Z,34.60
2018-04-09T11:50:06.988Z,31.77
2018-04-09T11:52:33.350Z,31.90
2018-04-09T11:54:59.607Z,33.73
2018-04-09T11:57:25.673Z,33.83
2018-04-09T11:59:52.714Z,34.80
2018-04-09T12:02:18.889Z,33.37
2018-04-09T12:04:45.081Z,32.57
2018-04-09T12:07:11.508Z,33.80
2018-04-09T12:09:37.635Z,34.77
2018-04-09T12:12:03.753Z,32.10
2018-04-09T12:14:30.289Z,30.67
2018-04-09T12:16:57.141Z,31.80
2018-04-09T12:19:23.982Z,31.50
2018-04-09T12:21:50.313Z,30.93
2018-04-09T12:24:17.683Z,31.97
2018-04-09T12:26:44.307Z,32.20
2018-04-09T12:29:10.512Z,30.00
2018-04-09T12:31:37.457Z,30.17
2018-04-09T12:34:04.430Z,31.05
2018-04-09T12:36:30.557Z,32.28
2018-04-09T12:38:57.634Z,29.48
2018-04-09T12:41:23.825Z,29.77
2018-04-09T12:43:51.370Z,29.63
2018-04-09T12:46:18.359Z,29.98
2018-04-09T12:48:45.690Z,28.75
2018-04-09T12:51:11.815Z,30.20
2018-04-09T12:53:37.926Z,29.60
2018-04-09T12:56:05.983Z,29.15
2018-04-09T12:58:32.106Z,30.25
2018-04-09T13:03:23.741Z,31.00
2018-04-09T13:05:49.826Z,31.27
2018-04-09T13:08:15.983Z,27.90
2018-04-09T13:10:42.104Z,27.05
2018-04-09T13:13:08.284Z,27.58
2018-04-09T13:15:34.408Z,28.38
2018-04-09T13:18:01.313Z,28.77
2018-04-09T13:20:27.396Z,27.00
2018-04-09T13:22:54.272Z,28.33
2018-04-09T13:25:21.967Z,25.73
2018-04-09T13:27:48.130Z,26.30
2018-04-09T13:30:14.314Z,24.67
2018-04-09T13:32:40.442Z,25.40
2018-04-09T13:35:06.649Z,27.10
2018-04-09T13:37:32.753Z,26.42
2018-04-09T13:39:58.904Z,24.15
2018-04-09T13:42:24.973Z,26.33
2018-04-09T13:44:51.036Z,24.33
2018-04-09T13:47:17.645Z,25.15
2018-04-09T13:49:44.021Z,26.85
2018-04-09T13:52:10.905Z,24.50
2018-04-09T13:54:37.747Z,21.80
2018-04-09T13:57:04.620Z,21.10
2018-04-09T13:59:30.661Z,21.23
2018-04-09T14:01:56.944Z,23.73
2018-04-09T14:04:23.010Z,22.42
2018-04-09T14:06:52.111Z,23.40
2018-04-09T14:09:18.380Z,24.20
2018-04-09T14:11:45.698Z,24.57
2018-04-09T14:14:11.724Z,24.50
2018-04-09T14:16:38.945Z,24.97
2018-04-09T14:19:05.749Z,26.30
2018-04-09T14:21:31.833Z,24.63
2018-04-09T14:24:00.425Z,25.33
2018-04-09T14:26:27.270Z,25.40
2018-04-09T14:28:53.746Z,25.80
2018-04-09T14:31:19.933Z,25.00
2018-04-09T14:33:46.164Z,23.80
2018-04-09T14:36:12.321Z,25.53
2018-04-09T14:38:38.441Z,26.17
2018-04-09T14:41:04.523Z,23.67
2018-04-09T14:43:30.594Z,24.20
2018-04-09T14:45:57.519Z,25.20
2018-04-09T14:48:23.594Z,24.20
2018-04-09T14:50:50.538Z,22.50
2018-04-09T14:53:16.938Z,23.93
2018-04-09T14:55:43.232Z,24.07
2018-04-09T14:58:09.335Z,24.00
2018-04-09T15:00:35.897Z,22.00
2018-04-09T15:03:01.956Z,23.60
2018-04-09T15:05:28.468Z,23.40
2018-04-09T15:07:54.550Z,22.03
2018-04-09T15:10:20.624Z,23.87
2018-04-09T15:12:46.829Z,23.97
2018-04-09T15:15:13.000Z,23.80
2018-04-09T15:17:39.152Z,22.60
2018-04-09T15:20:05.308Z,24.17
2018-04-09T15:22:31.430Z,25.50
2018-04-09T15:24:57.531Z,25.60
2018-04-09T15:27:23.939Z,25.07
2018-04-09T15:29:49.988Z,23.80
2018-04-09T15:32:16.835Z,24.50
2018-04-09T15:34:43.246Z,22.70
2018-04-09T15:37:09.389Z,21.10
2018-04-09T15:39:35.936Z,19.97
2018-04-09T15:42:02.341Z,18.97
2018-04-09T15:44:28.500Z,19.73
2018-04-09T15:46:54.700Z,19.63
2018-04-09T15:49:21.546Z,18.37
2018-04-09T15:51:47.669Z,18.30
2018-04-09T15:54:13.957Z,16.80
2018-04-09T15:56:40.124Z,19.00
2018-04-09T15:59:06.214Z,17.50
2018-04-09T16:01:32.366Z,18.40
2018-04-09T16:03:58.493Z,19.33
2018-04-09T16:06:25.292Z,20.67
2018-04-09T16:08:51.626Z,19.03
2018-04-09T16:11:17.694Z,18.77
2018-04-09T16:13:44.064Z,22.03
2018-04-09T16:16:10.252Z,20.37
2018-04-09T16:18:36.337Z,18.63
2018-04-09T16:21:03.007Z,19.07
2018-04-09T16:23:29.354Z,19.87
2018-04-09T16:25:56.125Z,20.47
2018-04-09T16:28:22.927Z,27.37
2018-04-09T16:30:49.057Z,31.87
2018-04-09T16:33:15.184Z,39.20
2018-04-09T16:35:41.234Z,40.47
2018-04-09T16:38:07.355Z,42.97
2018-04-09T16:40:33.489Z,42.90
2018-04-09T16:42:59.578Z,45.43
2018-04-09T16:45:25.643Z,46.73
2018-04-09T16:47:52.485Z,44.00
2018-04-09T16:50:18.612Z,47.77
2018-04-09T16:52:44.942Z,47.33
2018-04-09T16:55:11.013Z,47.83
2018-04-09T16:57:37.204Z,50.77
2018-04-09T17:00:03.280Z,48.10
2018-04-09T17:02:29.383Z,48.60
2018-04-09T17:04:55.687Z,49.43
2018-04-09T17:07:21.759Z,50.00
2018-04-09T17:09:47.901Z,49.83
2018-04-09T17:12:14.793Z,47.53
2018-04-09T17:14:41.593Z,49.00
2018-04-09T17:17:07.654Z,104.20
2018-04-09T17:19:33.789Z,63.53
2018-04-09T17:22:00.626Z,51.17
2018-04-09T17:24:26.668Z,50.90
2018-04-09T17:26:53.193Z,49.90
2018-04-09T17:29:19.327Z,49.27
2018-04-09T17:31:46.929Z,48.90
2018-04-09T17:34:13.181Z,49.30
2018-04-09T17:36:39.294Z,50.27
2018-04-09T17:39:05.413Z,47.47
2018-04-09T17:41:31.589Z,46.63
2018-04-09T17:43:57.709Z,47.10
2018-04-09T17:46:23.783Z,46.97
2018-04-09T17:48:50.917Z,46.50
2018-04-09T17:51:17.062Z,47.57
2018-04-09T17:53:43.122Z,46.43
2018-04-09T17:56:09.212Z,45.83
2018-04-09T17:58:35.385Z,45.27
2018-04-09T18:01:01.444Z,43.97
2018-04-09T18:03:27.552Z,42.80
2018-04-09T18:05:53.644Z,42.23
2018-04-09T18:08:19.699Z,42.90
2018-04-09T18:10:45.990Z,43.63
2018-04-09T18:13:12.041Z,43.93
2018-04-09T18:15:38.114Z,43.97
2018-04-09T18:18:04.282Z,45.83
2018-04-09T18:20:30.324Z,46.10
2018-04-09T18:22:56.436Z,46.63
2018-04-09T18:25:23.468Z,47.10
2018-04-09T18:27:49.692Z,46.97
2018-04-09T18:30:15.993Z,45.97
2018-04-09T18:32:42.090Z,47.93
2018-04-09T18:35:08.243Z,44.23
2018-04-09T18:37:34.600Z,45.10
2018-04-09T18:40:01.441Z,45.77
2018-04-09T18:42:27.557Z,43.97
2018-04-09T18:44:54.396Z,43.97
2018-04-09T18:47:27.330Z,43.80
2018-04-09T18:49:54.578Z,42.10
2018-04-09T18:52:20.879Z,43.20
2018-04-09T18:54:46.948Z,42.73
2018-04-09T18:57:13.291Z,44.03
2018-04-09T18:59:39.426Z,43.10
2018-04-09T19:02:05.524Z,44.17
2018-04-09T19:04:31.690Z,45.33
2018-04-09T19:06:57.724Z,44.27
2018-04-09T19:09:23.789Z,45.77
2018-04-09T19:11:49.999Z,44.83
2018-04-09T19:14:16.184Z,45.90
2018-04-09T19:16:42.270Z,44.33
2018-04-09T19:19:08.345Z,47.30
2018-04-09T19:21:34.401Z,46.50
2018-04-09T19:24:00.480Z,47.10
2018-04-09T19:26:27.450Z,47.10
2018-04-09T19:28:53.507Z,44.40
2018-04-09T19:31:19.592Z,48.10
2018-04-09T19:33:47.831Z,46.97
2018-04-09T19:36:20.001Z,47.70
2018-04-09T19:38:52.353Z,49.03
2018-04-09T19:44:09.678Z,48.13
2018-04-09T19:46:35.828Z,50.50
2018-04-09T19:49:02.056Z,50.20
2018-04-09T19:51:28.179Z,51.57
2018-04-09T19:53:54.255Z,51.47
2018-04-09T19:56:21.117Z,52.20
2018-04-09T19:58:48.503Z,54.53
2018-04-09T20:01:14.901Z,53.73
2018-04-09T20:03:41.233Z,51.33
2018-04-09T20:06:07.657Z,51.03
2018-04-09T20:08:33.785Z,52.57
2018-04-09T20:11:00.027Z,51.30
2018-04-09T20:13:26.330Z,51.17
2018-04-09T20:15:53.395Z,50.90
2018-04-09T20:18:19.828Z,51.40
2018-04-09T20:20:46.393Z,50.80
2018-04-09T20:23:12.916Z,51.53
2018-04-09T20:25:40.586Z,51.93
2018-04-09T20:28:07.139Z,52.47
2018-04-09T20:30:34.272Z,52.30
2018-04-09T20:33:00.656Z,49.80
2018-04-09T20:35:27.691Z,49.10
2018-04-09T20:37:53.951Z,49.27
2018-04-09T20:40:20.117Z,50.87
2018-04-09T20:42:46.384Z,50.53
2018-04-09T20:45:12.571Z,48.70
2018-04-09T20:47:38.639Z,47.47
2018-04-09T20:50:04.705Z,49.40
2018-04-09T20:52:30.807Z,51.23
2018-04-09T20:54:56.869Z,51.57
2018-04-09T20:57:22.917Z,49.80
2018-04-09T20:59:49.753Z,50.10
2018-04-09T21:02:16.602Z,49.50
2018-04-09T21:04:43.588Z,50.70
2018-04-09T21:07:09.668Z,49.93
2018-04-09T21:09:36.476Z,49.83
2018-04-09T21:12:02.833Z,50.47
2018-04-09T21:14:28.886Z,52.33
2018-04-09T21:16:54.976Z,49.70
2018-04-09T21:19:21.856Z,51.80
2018-04-09T21:21:48.225Z,49.23
2018-04-09T21:24:14.295Z,49.50
2018-04-09T21:26:40.417Z,48.00
2018-04-09T21:29:06.483Z,50.13
2018-04-09T21:31:32.572Z,48.93
2018-04-09T21:33:58.917Z,52.27
2018-04-09T21:36:25.025Z,52.00
2018-04-09T21:38:51.878Z,51.20
2018-04-09T21:41:18.827Z,50.17
2018-04-09T21:43:45.772Z,49.43
2018-04-09T21:46:11.902Z,51.30
2018-04-09T21:48:38.003Z,48.60
2018-04-09T21:51:04.109Z,51.30
2018-04-09T21:53:30.922Z,52.70
2018-04-09T21:55:57.809Z,48.90
2018-04-09T21:58:23.876Z,50.80
2018-04-09T22:00:50.045Z,49.27
2018-04-09T22:03:16.165Z,49.67
2018-04-09T22:05:42.395Z,51.03
2018-04-09T22:08:08.534Z,51.63
2018-04-09T22:10:34.603Z,51.03
2018-04-09T22:13:00.667Z,50.80
2018-04-09T22:15:27.064Z,51.37
2018-04-09T22:17:53.147Z,51.93
2018-04-09T22:20:19.273Z,50.47
2018-04-09T22:22:45.449Z,52.47
2018-04-09T22:25:12.252Z,49.80
2018-04-09T22:27:38.367Z,50.50
2018-04-09T22:30:04.463Z,51.13
2018-04-09T22:32:30.628Z,51.33
2018-04-09T22:34:57.411Z,50.23
2018-04-09T22:37:23.495Z,52.30
2018-04-09T22:39:49.658Z,47.87
2018-04-09T22:42:15.812Z,48.53
2018-04-09T22:44:41.896Z,49.77
2018-04-09T22:47:08.084Z,50.13
2018-04-09T22:49:34.174Z,47.27
2018-04-09T22:52:00.228Z,49.10
2018-04-09T22:54:26.297Z,47.03
2018-04-09T22:56:53.111Z,49.40
2018-04-09T22:59:19.334Z,48.20
2018-04-09T23:01:45.494Z,45.90
2018-04-09T23:04:11.526Z,47.77
2018-04-09T23:06:37.706Z,47.37
2018-04-09T23:09:03.808Z,47.30
2018-04-09T23:11:29.902Z,46.90
2018-04-09T23:13:56.027Z,48.27
2018-04-09T23:16:22.895Z,48.90
2018-04-09T23:18:49.032Z,45.57
2018-04-09T23:21:15.198Z,46.70
2018-04-09T23:23:41.281Z,47.97
2018-04-09T23:26:08.087Z,47.37
2018-04-09T23:28:34.171Z,47.03
2018-04-09T23:31:01.026Z,45.23
2018-04-09T23:33:27.910Z,45.13
2018-04-09T23:35:54.005Z,47.27
2018-04-09T23:38:20.371Z,45.20
2018-04-09T23:40:46.588Z,45.53
2018-04-09T23:43:12.725Z,44.00
2018-04-09T23:45:39.557Z,47.07
2018-04-09T23:48:05.636Z,44.17
2018-04-09T23:50:31.705Z,44.77
2018-04-09T23:52:57.801Z,43.00
2018-04-09T23:55:23.857Z,44.07
2018-04-09T23:57:50.875Z,46.87
