createdAt,value
2023-04-26T09:59:27.972Z,99265.61
2023-04-26T10:02:17.130Z,99262.32
2023-04-26T10:05:17.734Z,99267.19
2023-04-26T10:07:46.330Z,99271.15
2023-04-26T10:10:15.802Z,99272.28
2023-04-26T10:12:58.736Z,99271.04
2023-04-26T10:15:26.888Z,99271.05
2023-04-26T10:17:54.933Z,99268.89
2023-04-26T10:20:28.375Z,99266.06
2023-04-26T10:23:04.413Z,99268.27
2023-04-26T10:25:52.677Z,99267.83
2023-04-26T10:28:42.639Z,99269.42
2023-04-26T10:31:12.588Z,99269.99
2023-04-26T10:33:42.300Z,99274.65
2023-04-26T10:42:31.302Z,99267.71
2023-04-26T10:47:48.551Z,99267.33
2023-04-26T10:50:17.211Z,99269.20
2023-04-26T10:56:06.885Z,99264.34
2023-04-26T11:47:47.422Z,99275.80
2023-04-26T11:53:39.394Z,99279.55
2023-04-26T11:56:20.782Z,99276.94
2023-04-26T11:58:52.241Z,99278.28
2023-04-26T12:01:27.190Z,99274.86
2023-04-26T12:03:57.117Z,99271.66
2023-04-26T12:06:50.833Z,99264.59
2023-04-26T12:09:42.241Z,99261.31
2023-04-26T12:12:10.249Z,99259.33
2023-04-26T12:14:57.965Z,99256.63
2023-04-26T12:20:50.842Z,99254.84
2023-04-26T12:23:19.522Z,99257.18
2023-04-26T12:25:57.361Z,99256.14
2023-04-26T12:28:40.855Z,99262.38
2023-04-26T12:31:09.033Z,99262.80
2023-04-26T12:33:38.952Z,99262.02
2023-04-26T12:36:21.804Z,99260.60
2023-04-26T12:41:31.059Z,99262.15
2023-04-26T12:43:59.123Z,99260.84
2023-04-26T12:46:27.215Z,99262.23
2023-04-26T12:48:58.275Z,99263.60
2023-04-26T12:54:07.987Z,99266.83
2023-04-26T12:56:39.663Z,99269.59
2023-04-26T13:02:04.464Z,99267.86
2023-04-26T13:04:36.768Z,99268.75
2023-04-26T13:07:24.086Z,99266.19
2023-04-26T13:12:49.482Z,99266.52
2023-04-26T13:15:17.971Z,99274.25
2023-04-26T13:20:31.205Z,99295.62
2023-04-26T13:23:11.145Z,99289.67
2023-04-26T13:25:53.851Z,99279.20
2023-04-26T13:28:23.032Z,99280.42
2023-04-26T13:30:51.083Z,99281.77
2023-04-26T13:36:02.896Z,99291.26
2023-04-26T13:38:32.747Z,99287.58
2023-04-26T13:41:01.761Z,99287.79
2023-04-26T13:43:30.582Z,99284.84
2023-04-26T13:48:39.841Z,99280.98
2023-04-26T13:51:30.771Z,99278.85
2023-04-26T13:56:40.786Z,99283.47
2023-04-26T13:59:32.602Z,99284.70
2023-04-26T14:02:02.935Z,99285.38
2023-04-26T14:04:46.128Z,99289.48
2023-04-26T14:22:45.115Z,99290.14
2023-04-26T14:25:16.363Z,99288.89
2023-04-26T14:28:09.982Z,99289.83
2023-04-26T14:39:11.452Z,99296.91
2023-04-26T15:26:40.344Z,99290.90
2023-04-26T15:29:42.729Z,99290.56
2023-04-26T15:32:54.934Z,99287.65
2023-04-26T15:35:25.672Z,99285.35
2023-04-26T15:38:15.627Z,99282.98
2023-04-26T15:50:28.682Z,99279.12
2023-04-26T15:56:44.948Z,99279.66
2023-04-26T15:59:15.373Z,99279.85
2023-04-26T16:01:46.807Z,99281.47
2023-04-26T16:04:16.405Z,99285.15
2023-04-26T16:06:48.370Z,99285.05
2023-04-26T16:09:45.615Z,99284.73
2023-04-26T16:15:34.125Z,99288.48
2023-04-26T16:55:34.545Z,99299.85
2023-04-26T17:00:47.579Z,99304.34
2023-04-26T17:03:38.415Z,99302.20
2023-04-26T17:09:38.518Z,99300.23
