createdAt,value
2023-12-28T00:00:17.073Z,7.30
2023-12-28T00:02:44.644Z,7.31
2023-12-28T00:05:11.823Z,7.35
2023-12-28T00:07:39.180Z,7.39
2023-12-28T00:10:06.625Z,7.42
2023-12-28T00:12:33.775Z,7.46
2023-12-28T00:15:00.938Z,7.47
2023-12-28T00:17:28.285Z,7.48
2023-12-28T00:19:55.851Z,7.51
2023-12-28T00:22:23.008Z,7.56
2023-12-28T00:24:50.223Z,7.59
2023-12-28T00:27:17.419Z,7.67
2023-12-28T00:29:44.520Z,7.74
2023-12-28T00:32:11.951Z,7.76
2023-12-28T00:34:40.768Z,7.79
2023-12-28T00:37:07.995Z,7.85
2023-12-28T00:39:37.282Z,7.84
2023-12-28T00:42:05.285Z,7.90
2023-12-28T00:44:32.406Z,7.91
2023-12-28T00:46:59.570Z,7.89
2023-12-28T00:49:26.827Z,7.88
2023-12-28T00:51:54.032Z,7.95
2023-12-28T00:54:21.189Z,7.93
2023-12-28T00:56:48.305Z,7.95
2023-12-28T00:59:15.401Z,7.91
2023-12-28T01:01:42.639Z,7.87
2023-12-28T01:04:10.493Z,7.83
2023-12-28T01:06:37.706Z,7.75
2023-12-28T01:09:04.912Z,7.70
2023-12-28T01:11:32.057Z,7.62
2023-12-28T01:14:00.216Z,7.65
2023-12-28T01:16:27.360Z,7.64
2023-12-28T01:18:54.552Z,7.63
2023-12-28T01:21:21.721Z,7.66
2023-12-28T01:23:48.884Z,7.75
2023-12-28T01:26:16.026Z,7.89
2023-12-28T01:28:43.192Z,7.95
2023-12-28T01:31:10.576Z,8.10
2023-12-28T01:33:38.028Z,8.29
2023-12-28T01:36:17.574Z,8.49
2023-12-28T01:38:44.973Z,8.56
2023-12-28T01:41:13.524Z,8.60
2023-12-28T01:43:40.838Z,8.72
2023-12-28T01:46:10.110Z,8.78
2023-12-28T01:48:37.737Z,8.88
2023-12-28T01:51:05.240Z,8.92
2023-12-28T01:53:32.406Z,8.92
2023-12-28T01:56:00.198Z,8.92
2023-12-28T01:58:27.825Z,8.85
2023-12-28T02:00:57.300Z,8.85
2023-12-28T02:03:24.573Z,8.86
2023-12-28T02:05:52.874Z,8.86
2023-12-28T02:08:20.250Z,8.86
2023-12-28T02:10:47.601Z,8.85
2023-12-28T02:13:15.233Z,8.91
2023-12-28T02:15:42.692Z,8.89
2023-12-28T02:18:13.744Z,8.89
2023-12-28T02:20:41.261Z,8.87
2023-12-28T02:23:09.516Z,8.90
2023-12-28T02:25:36.634Z,8.84
2023-12-28T02:28:04.372Z,8.87
2023-12-28T02:30:31.957Z,8.82
2023-12-28T02:33:26.560Z,8.79
2023-12-28T02:35:57.897Z,8.75
2023-12-28T02:38:26.017Z,8.73
2023-12-28T02:40:53.481Z,8.69
2023-12-28T02:43:20.789Z,8.64
2023-12-28T02:45:50.829Z,8.63
2023-12-28T02:48:18.945Z,8.62
2023-12-28T02:50:46.345Z,8.61
2023-12-28T02:53:14.192Z,8.57
2023-12-28T02:55:41.504Z,8.55
2023-12-28T02:58:08.593Z,8.57
2023-12-28T03:00:36.006Z,8.60
2023-12-28T03:03:03.508Z,8.60
2023-12-28T03:05:31.059Z,8.67
2023-12-28T03:07:59.814Z,8.66
2023-12-28T03:10:27.306Z,8.66
2023-12-28T03:12:54.931Z,8.63
2023-12-28T03:15:22.333Z,8.63
2023-12-28T03:17:49.693Z,8.62
2023-12-28T03:20:17.526Z,8.58
2023-12-28T03:22:44.815Z,8.55
2023-12-28T03:25:12.125Z,8.51
2023-12-28T03:27:39.705Z,8.49
2023-12-28T03:30:07.912Z,8.41
2023-12-28T03:32:35.233Z,8.33
2023-12-28T03:35:02.627Z,8.28
2023-12-28T03:37:30.027Z,8.20
2023-12-28T03:39:57.248Z,8.10
2023-12-28T03:42:24.583Z,8.08
2023-12-28T03:44:51.945Z,8.11
2023-12-28T03:47:19.092Z,8.18
2023-12-28T03:49:46.412Z,8.28
2023-12-28T03:52:13.691Z,8.38
2023-12-28T03:54:40.887Z,8.52
2023-12-28T03:57:08.116Z,8.56
2023-12-28T03:59:35.626Z,8.67
2023-12-28T04:02:02.744Z,8.69
2023-12-28T04:04:30.111Z,8.70
2023-12-28T04:06:57.469Z,8.76
2023-12-28T04:09:24.799Z,8.78
2023-12-28T04:11:51.904Z,8.78
2023-12-28T04:14:19.222Z,8.80
2023-12-28T04:16:46.448Z,8.83
2023-12-28T04:19:13.690Z,8.82
2023-12-28T04:21:44.083Z,8.88
2023-12-28T04:24:11.247Z,8.92
2023-12-28T04:26:38.360Z,8.96
2023-12-28T04:29:05.494Z,9.05
2023-12-28T04:31:32.779Z,9.07
2023-12-28T04:34:00.041Z,9.09
2023-12-28T04:36:27.273Z,9.15
2023-12-28T04:38:54.975Z,9.20
2023-12-28T04:41:22.081Z,9.22
2023-12-28T04:43:49.317Z,9.27
2023-12-28T04:46:16.420Z,9.30
2023-12-28T04:48:43.657Z,9.32
2023-12-28T04:51:10.862Z,9.32
2023-12-28T04:53:37.969Z,9.32
2023-12-28T04:56:05.422Z,9.36
2023-12-28T04:58:33.047Z,9.38
2023-12-28T05:01:02.596Z,9.41
2023-12-28T05:03:29.816Z,9.38
2023-12-28T05:05:57.105Z,9.39
2023-12-28T05:08:24.278Z,9.36
2023-12-28T05:10:51.370Z,9.37
2023-12-28T05:13:18.615Z,9.39
2023-12-28T05:15:45.868Z,9.36
2023-12-28T05:18:13.131Z,9.36
2023-12-28T05:20:40.796Z,9.38
2023-12-28T05:23:07.942Z,9.38
2023-12-28T05:25:35.027Z,9.39
2023-12-28T05:28:02.477Z,9.40
2023-12-28T05:30:29.866Z,9.40
2023-12-28T05:32:57.093Z,9.38
2023-12-28T05:35:24.197Z,9.36
2023-12-28T05:37:51.264Z,9.32
2023-12-28T05:40:18.609Z,9.30
2023-12-28T05:42:45.761Z,9.30
2023-12-28T05:45:13.103Z,9.32
2023-12-28T05:47:40.221Z,9.34
2023-12-28T05:50:07.633Z,9.37
2023-12-28T05:52:34.775Z,9.43
2023-12-28T05:55:02.044Z,9.43
2023-12-28T05:57:31.832Z,9.43
2023-12-28T05:59:59.177Z,9.46
2023-12-28T06:02:26.542Z,9.46
2023-12-28T06:04:53.791Z,9.44
2023-12-28T06:07:20.940Z,9.42
2023-12-28T06:09:48.125Z,9.41
2023-12-28T06:12:15.933Z,9.37
2023-12-28T06:14:43.068Z,9.34
2023-12-28T06:17:10.190Z,9.32
2023-12-28T06:19:37.326Z,9.29
2023-12-28T06:22:04.747Z,9.27
2023-12-28T06:24:35.248Z,9.23
2023-12-28T06:27:02.385Z,9.23
2023-12-28T06:29:29.471Z,9.23
2023-12-28T06:31:56.656Z,9.23
2023-12-28T06:34:23.851Z,9.20
2023-12-28T06:36:51.361Z,9.18
2023-12-28T06:39:18.702Z,9.17
2023-12-28T06:41:49.813Z,9.12
2023-12-28T06:44:16.968Z,9.14
2023-12-28T06:46:44.287Z,9.10
2023-12-28T06:49:11.908Z,9.08
2023-12-28T06:51:39.264Z,9.07
2023-12-28T06:54:06.467Z,9.06
2023-12-28T06:56:33.548Z,9.04
2023-12-28T06:59:00.650Z,9.06
2023-12-28T07:01:27.809Z,9.03
2023-12-28T07:03:55.054Z,9.03
2023-12-28T07:06:22.328Z,9.04
2023-12-28T07:08:49.432Z,9.04
2023-12-28T07:11:16.625Z,9.03
2023-12-28T07:13:43.818Z,9.00
2023-12-28T07:16:11.031Z,8.95
2023-12-28T07:18:38.402Z,8.91
2023-12-28T07:21:07.165Z,8.89
2023-12-28T07:23:34.281Z,8.88
2023-12-28T07:26:01.608Z,8.83
2023-12-28T07:28:28.670Z,8.83
2023-12-28T07:30:55.864Z,8.83
2023-12-28T07:33:23.179Z,8.82
2023-12-28T07:35:50.362Z,8.81
2023-12-28T07:38:17.487Z,8.77
2023-12-28T07:40:44.748Z,8.76
2023-12-28T07:43:11.822Z,8.74
2023-12-28T07:45:40.101Z,8.69
2023-12-28T07:48:07.808Z,8.64
2023-12-28T07:50:35.026Z,8.58
2023-12-28T07:53:02.132Z,8.59
2023-12-28T07:55:29.260Z,8.57
2023-12-28T07:57:56.643Z,8.57
2023-12-28T08:00:23.914Z,8.57
2023-12-28T08:02:51.198Z,8.57
2023-12-28T08:05:18.452Z,8.57
2023-12-28T08:07:45.530Z,8.54
2023-12-28T08:10:12.620Z,8.51
2023-12-28T08:12:40.184Z,8.48
2023-12-28T08:15:07.777Z,8.48
2023-12-28T08:17:34.934Z,8.46
2023-12-28T08:20:02.329Z,8.45
2023-12-28T08:22:29.477Z,8.39
2023-12-28T08:24:56.749Z,8.39
2023-12-28T08:27:23.980Z,8.34
2023-12-28T08:29:51.117Z,8.37
2023-12-28T08:32:18.486Z,8.41
2023-12-28T08:34:46.308Z,8.44
2023-12-28T08:37:13.527Z,8.48
2023-12-28T08:39:41.066Z,8.54
2023-12-28T08:42:08.245Z,8.57
2023-12-28T08:44:36.241Z,8.60
2023-12-28T08:47:03.461Z,8.63
2023-12-28T08:49:30.810Z,8.62
2023-12-28T08:51:58.028Z,8.63
2023-12-28T08:54:25.173Z,8.68
2023-12-28T08:56:53.723Z,8.66
2023-12-28T08:59:22.845Z,8.68
2023-12-28T09:01:49.980Z,8.68
2023-12-28T09:04:17.391Z,8.73
2023-12-28T09:06:44.903Z,8.73
2023-12-28T09:09:12.010Z,8.74
2023-12-28T09:11:39.188Z,8.76
2023-12-28T09:14:06.761Z,8.76
2023-12-28T09:16:33.925Z,8.74
2023-12-28T09:19:01.164Z,8.75
2023-12-28T09:21:28.451Z,8.72
2023-12-28T09:23:55.754Z,8.70
2023-12-28T09:26:22.852Z,8.67
2023-12-28T09:28:50.178Z,8.64
2023-12-28T09:31:17.593Z,8.61
2023-12-28T09:33:44.857Z,8.62
2023-12-28T09:36:14.364Z,8.65
2023-12-28T09:38:41.678Z,8.65
2023-12-28T09:41:16.551Z,8.61
2023-12-28T09:44:09.364Z,8.60
2023-12-28T09:46:36.539Z,8.63
2023-12-28T09:49:05.124Z,8.62
2023-12-28T09:51:32.404Z,8.64
2023-12-28T09:53:59.801Z,8.66
2023-12-28T09:56:30.598Z,8.68
2023-12-28T09:58:58.313Z,8.68
2023-12-28T10:01:25.653Z,8.69
2023-12-28T10:03:52.948Z,8.65
2023-12-28T10:06:20.558Z,8.66
2023-12-28T10:08:51.792Z,8.64
2023-12-28T10:11:19.813Z,8.63
2023-12-28T10:13:46.962Z,8.60
2023-12-28T10:16:14.451Z,8.59
2023-12-28T10:18:43.792Z,8.54
2023-12-28T10:21:12.795Z,8.58
2023-12-28T10:23:40.337Z,8.57
2023-12-28T10:26:07.509Z,8.53
2023-12-28T10:28:39.302Z,8.57
2023-12-28T10:31:06.676Z,8.56
2023-12-28T10:33:37.296Z,8.56
2023-12-28T10:36:07.921Z,8.57
2023-12-28T10:38:39.855Z,8.58
2023-12-28T10:41:08.836Z,8.59
2023-12-28T10:43:47.086Z,8.58
2023-12-28T10:46:29.317Z,8.60
2023-12-28T10:49:11.796Z,8.62
2023-12-28T10:51:43.809Z,8.60
2023-12-28T10:54:48.356Z,8.60
2023-12-28T10:57:28.867Z,8.65
2023-12-28T11:00:08.225Z,8.66
2023-12-28T11:02:52.784Z,8.69
2023-12-28T11:05:21.946Z,8.69
2023-12-28T11:07:53.749Z,8.70
2023-12-28T11:10:24.451Z,8.73
2023-12-28T11:12:53.101Z,8.75
2023-12-28T11:15:20.837Z,8.76
2023-12-28T11:17:48.150Z,8.76
2023-12-28T11:20:15.316Z,8.78
2023-12-28T11:22:43.293Z,8.77
2023-12-28T11:25:17.475Z,8.80
2023-12-28T11:27:44.837Z,8.83
2023-12-28T11:30:12.391Z,8.88
2023-12-28T11:32:43.390Z,8.88
2023-12-28T11:35:16.635Z,8.89
2023-12-28T11:37:48.950Z,8.94
2023-12-28T11:40:20.604Z,8.97
2023-12-28T11:42:52.138Z,8.98
2023-12-28T11:45:20.310Z,8.97
2023-12-28T11:47:47.756Z,8.95
2023-12-28T11:50:15.224Z,9.01
2023-12-28T11:52:44.750Z,9.04
2023-12-28T11:55:22.257Z,9.07
2023-12-28T11:57:49.499Z,9.08
2023-12-28T12:00:16.903Z,9.06
2023-12-28T12:02:46.444Z,9.08
2023-12-28T12:05:14.244Z,9.12
2023-12-28T12:07:42.166Z,9.12
2023-12-28T12:10:14.250Z,9.14
2023-12-28T12:12:41.370Z,9.18
2023-12-28T12:15:09.344Z,9.23
2023-12-28T12:17:36.648Z,9.25
2023-12-28T12:20:05.114Z,9.24
2023-12-28T12:22:33.452Z,9.26
2023-12-28T12:25:05.142Z,9.29
2023-12-28T12:27:32.880Z,9.29
2023-12-28T12:30:00.028Z,9.29
2023-12-28T12:32:28.076Z,9.31
2023-12-28T12:34:55.504Z,9.34
2023-12-28T12:37:22.759Z,9.35
2023-12-28T12:39:50.397Z,9.35
2023-12-28T12:42:21.384Z,9.34
2023-12-28T12:44:48.569Z,9.37
2023-12-28T12:47:15.689Z,9.38
2023-12-28T12:49:45.314Z,9.39
2023-12-28T12:52:13.404Z,9.42
2023-12-28T12:54:40.670Z,9.42
2023-12-28T12:57:07.910Z,9.36
2023-12-28T12:59:35.001Z,9.35
2023-12-28T13:02:02.423Z,9.38
2023-12-28T13:04:29.658Z,9.37
2023-12-28T13:06:57.188Z,9.37
2023-12-28T13:09:24.444Z,9.39
2023-12-28T13:11:52.969Z,9.38
2023-12-28T13:14:21.498Z,9.39
2023-12-28T13:16:49.501Z,9.37
2023-12-28T13:19:16.901Z,9.37
2023-12-28T13:21:44.458Z,9.37
2023-12-28T13:24:11.733Z,9.36
2023-12-28T13:26:39.244Z,9.40
2023-12-28T13:29:06.905Z,9.41
2023-12-28T13:31:34.279Z,9.41
2023-12-28T13:34:01.738Z,9.41
2023-12-28T13:36:29.779Z,9.34
2023-12-28T13:38:57.004Z,9.32
2023-12-28T13:41:24.158Z,9.31
2023-12-28T13:43:51.273Z,9.31
2023-12-28T13:46:18.476Z,9.29
2023-12-28T13:48:45.660Z,9.28
2023-12-28T13:51:12.795Z,9.26
2023-12-28T13:53:42.187Z,9.18
2023-12-28T13:56:09.930Z,9.11
2023-12-28T13:58:37.281Z,9.07
2023-12-28T14:01:04.819Z,9.05
2023-12-28T14:03:32.343Z,9.01
2023-12-28T14:05:59.706Z,8.97
2023-12-28T14:08:26.830Z,8.92
2023-12-28T14:10:54.021Z,8.86
2023-12-28T14:13:21.897Z,8.82
2023-12-28T14:15:49.617Z,8.82
2023-12-28T14:18:16.871Z,8.81
2023-12-28T14:20:44.122Z,8.78
2023-12-28T14:23:11.519Z,8.75
2023-12-28T14:25:38.985Z,8.75
2023-12-28T14:28:06.516Z,8.75
2023-12-28T14:30:34.114Z,8.73
2023-12-28T14:33:02.008Z,8.72
2023-12-28T14:35:29.646Z,8.67
2023-12-28T14:37:56.927Z,8.64
2023-12-28T14:40:24.169Z,8.60
2023-12-28T14:42:51.265Z,8.59
2023-12-28T14:45:18.691Z,8.56
2023-12-28T14:47:46.405Z,8.52
2023-12-28T14:50:14.628Z,8.48
2023-12-28T14:52:43.889Z,8.42
2023-12-28T14:55:11.665Z,8.39
2023-12-28T14:57:39.071Z,8.36
2023-12-28T15:00:06.884Z,8.33
2023-12-28T15:02:34.579Z,8.33
2023-12-28T15:05:01.989Z,8.32
2023-12-28T15:07:29.512Z,8.30
2023-12-28T15:09:59.253Z,8.27
2023-12-28T15:12:26.866Z,8.23
2023-12-28T15:14:54.149Z,8.22
2023-12-28T15:17:23.252Z,8.19
2023-12-28T15:19:50.630Z,8.16
2023-12-28T15:22:17.984Z,8.11
2023-12-28T15:24:45.420Z,8.11
2023-12-28T15:27:13.313Z,8.10
2023-12-28T15:29:40.401Z,8.09
2023-12-28T15:32:07.550Z,8.08
2023-12-28T15:34:35.150Z,8.03
2023-12-28T15:37:02.413Z,8.02
2023-12-28T15:39:29.707Z,7.96
2023-12-28T15:41:56.825Z,7.91
2023-12-28T15:44:23.923Z,7.87
2023-12-28T15:46:51.060Z,7.84
2023-12-28T15:49:18.420Z,7.80
2023-12-28T15:51:45.783Z,7.76
2023-12-28T15:54:12.967Z,7.76
2023-12-28T15:56:40.094Z,7.73
2023-12-28T15:59:07.203Z,7.69
2023-12-28T16:01:34.410Z,7.68
2023-12-28T16:04:01.794Z,7.65
2023-12-28T16:06:28.974Z,7.65
2023-12-28T16:08:56.208Z,7.64
2023-12-28T16:11:23.539Z,7.64
2023-12-28T16:13:51.042Z,7.61
2023-12-28T16:16:18.531Z,7.58
2023-12-28T16:18:45.896Z,7.56
2023-12-28T16:21:13.426Z,7.55
2023-12-28T16:23:40.682Z,7.55
2023-12-28T16:26:08.312Z,7.53
2023-12-28T16:28:37.454Z,7.51
2023-12-28T16:31:05.228Z,7.48
2023-12-28T16:33:32.788Z,7.48
2023-12-28T16:36:00.103Z,7.46
2023-12-28T16:38:27.921Z,7.45
2023-12-28T16:40:55.006Z,7.43
2023-12-28T16:43:24.154Z,7.37
2023-12-28T16:45:51.616Z,7.34
2023-12-28T16:48:19.601Z,7.31
2023-12-28T16:50:46.908Z,7.30
2023-12-28T16:53:14.649Z,7.27
2023-12-28T16:55:41.721Z,7.28
2023-12-28T16:58:09.396Z,7.32
2023-12-28T17:00:37.686Z,7.29
2023-12-28T17:03:05.549Z,7.30
2023-12-28T17:05:33.006Z,7.26
2023-12-28T17:08:00.371Z,7.22
2023-12-28T17:10:28.222Z,7.13
2023-12-28T17:12:56.581Z,7.08
2023-12-28T17:15:24.035Z,7.04
2023-12-28T17:17:51.582Z,7.03
2023-12-28T17:20:19.517Z,7.02
2023-12-28T17:22:48.063Z,7.02
2023-12-28T17:25:48.304Z,7.05
2023-12-28T17:28:19.105Z,7.09
2023-12-28T17:30:47.421Z,7.10
2023-12-28T17:33:15.067Z,7.10
2023-12-28T17:35:43.075Z,7.11
2023-12-28T17:38:10.766Z,7.12
2023-12-28T17:40:38.380Z,7.09
2023-12-28T17:43:45.996Z,7.13
2023-12-28T17:46:43.582Z,7.16
2023-12-28T17:49:13.397Z,7.19
2023-12-28T17:51:40.863Z,7.22
2023-12-28T17:54:08.331Z,7.25
2023-12-28T17:56:35.412Z,7.31
2023-12-28T17:59:02.668Z,7.32
2023-12-28T18:01:30.058Z,7.35
2023-12-28T18:03:57.350Z,7.36
2023-12-28T18:06:27.124Z,7.34
2023-12-28T18:08:54.353Z,7.38
2023-12-28T18:11:21.475Z,7.40
2023-12-28T18:13:48.626Z,7.40
2023-12-28T18:16:15.865Z,7.42
2023-12-28T18:18:43.214Z,7.44
2023-12-28T18:21:13.534Z,7.45
2023-12-28T18:23:40.660Z,7.48
2023-12-28T18:26:08.512Z,7.50
2023-12-28T18:28:36.539Z,7.52
2023-12-28T18:31:03.825Z,7.51
2023-12-28T18:33:31.445Z,7.54
2023-12-28T18:36:00.081Z,7.55
2023-12-28T18:38:27.196Z,7.54
2023-12-28T18:40:54.257Z,7.55
2023-12-28T18:43:21.745Z,7.56
2023-12-28T18:45:49.535Z,7.56
2023-12-28T18:48:17.785Z,7.56
2023-12-28T18:50:45.514Z,7.59
2023-12-28T18:53:12.716Z,7.62
2023-12-28T18:55:42.452Z,7.64
2023-12-28T18:58:09.858Z,7.63
2023-12-28T19:00:37.963Z,7.65
2023-12-28T19:03:06.547Z,7.65
2023-12-28T19:05:34.286Z,7.66
2023-12-28T19:08:02.251Z,7.66
2023-12-28T19:10:29.662Z,7.64
2023-12-28T19:12:56.777Z,7.66
2023-12-28T19:15:24.218Z,7.67
2023-12-28T19:17:51.432Z,7.65
2023-12-28T19:20:18.707Z,7.63
2023-12-28T19:22:45.806Z,7.63
2023-12-28T19:25:15.251Z,7.63
2023-12-28T19:27:42.489Z,7.64
2023-12-28T19:30:10.291Z,7.63
2023-12-28T19:32:38.020Z,7.63
2023-12-28T19:35:06.843Z,7.65
2023-12-28T19:37:34.451Z,7.66
2023-12-28T19:40:01.639Z,7.65
2023-12-28T19:42:29.522Z,7.66
2023-12-28T19:44:56.750Z,7.66
2023-12-28T19:47:23.856Z,7.66
2023-12-28T19:49:51.021Z,7.65
2023-12-28T19:52:20.030Z,7.65
2023-12-28T19:54:47.899Z,7.63
2023-12-28T19:57:15.023Z,7.64
2023-12-28T19:59:42.174Z,7.64
2023-12-28T20:02:10.928Z,7.62
2023-12-28T20:04:38.070Z,7.63
2023-12-28T20:07:05.635Z,7.65
2023-12-28T20:09:32.839Z,7.64
2023-12-28T20:11:59.985Z,7.65
2023-12-28T20:14:27.129Z,7.65
2023-12-28T20:16:54.217Z,7.67
2023-12-28T20:19:24.401Z,7.67
2023-12-28T20:21:53.946Z,7.69
2023-12-28T20:24:22.410Z,7.69
2023-12-28T20:26:49.722Z,7.69
2023-12-28T20:29:17.409Z,7.69
2023-12-28T20:31:44.568Z,7.70
2023-12-28T20:34:11.953Z,7.68
2023-12-28T20:36:39.162Z,7.68
2023-12-28T20:39:07.204Z,7.68
2023-12-28T20:41:34.513Z,7.70
2023-12-28T20:44:02.304Z,7.68
2023-12-28T20:46:29.793Z,7.69
2023-12-28T20:48:58.106Z,7.66
2023-12-28T20:51:26.688Z,7.64
2023-12-28T20:53:53.862Z,7.63
2023-12-28T20:56:21.084Z,7.62
2023-12-28T20:58:48.476Z,7.59
2023-12-28T21:01:15.949Z,7.60
2023-12-28T21:03:43.832Z,7.58
2023-12-28T21:06:11.260Z,7.57
2023-12-28T21:08:38.471Z,7.56
2023-12-28T21:11:05.695Z,7.52
2023-12-28T21:13:39.188Z,7.48
2023-12-28T21:16:07.806Z,7.48
2023-12-28T21:18:35.341Z,7.47
2023-12-28T21:21:10.218Z,7.44
2023-12-28T21:23:40.019Z,7.41
2023-12-28T21:26:07.116Z,7.38
2023-12-28T21:28:34.310Z,7.37
2023-12-28T21:31:02.245Z,7.35
2023-12-28T21:33:29.744Z,7.32
2023-12-28T21:35:57.048Z,7.31
2023-12-28T21:38:24.179Z,7.31
2023-12-28T21:40:51.327Z,7.28
2023-12-28T21:43:18.565Z,7.28
2023-12-28T21:45:50.489Z,7.25
2023-12-28T21:48:18.349Z,7.25
2023-12-28T21:50:45.526Z,7.24
2023-12-28T21:53:12.992Z,7.21
2023-12-28T21:55:41.523Z,7.19
2023-12-28T21:58:08.718Z,7.20
2023-12-28T22:00:36.656Z,7.18
2023-12-28T22:03:03.882Z,7.17
2023-12-28T22:05:31.444Z,7.17
2023-12-28T22:07:58.867Z,7.16
2023-12-28T22:10:26.158Z,7.16
2023-12-28T22:12:53.295Z,7.16
2023-12-28T22:15:20.697Z,7.14
2023-12-28T22:17:48.678Z,7.16
2023-12-28T22:20:16.402Z,7.17
2023-12-28T22:22:43.565Z,7.17
2023-12-28T22:25:10.749Z,7.18
2023-12-28T22:27:37.950Z,7.19
2023-12-28T22:30:05.506Z,7.22
2023-12-28T22:32:32.989Z,7.23
2023-12-28T22:35:00.307Z,7.23
2023-12-28T22:37:27.536Z,7.27
2023-12-28T22:39:54.824Z,7.31
2023-12-28T22:42:23.644Z,7.31
2023-12-28T22:44:52.304Z,7.31
2023-12-28T22:47:20.235Z,7.32
2023-12-28T22:49:47.431Z,7.31
2023-12-28T22:52:16.946Z,7.28
2023-12-28T22:54:45.165Z,7.27
2023-12-28T22:57:12.301Z,7.23
2023-12-28T22:59:43.780Z,7.22
2023-12-28T23:02:12.966Z,7.20
2023-12-28T23:04:49.354Z,7.21
2023-12-28T23:07:20.734Z,7.22
2023-12-28T23:09:47.842Z,7.23
2023-12-28T23:12:15.027Z,7.23
2023-12-28T23:14:42.143Z,7.20
2023-12-28T23:17:10.094Z,7.14
2023-12-28T23:19:37.334Z,7.14
2023-12-28T23:22:04.715Z,7.14
2023-12-28T23:24:32.253Z,7.13
2023-12-28T23:26:59.326Z,7.09
2023-12-28T23:29:26.461Z,7.11
2023-12-28T23:31:54.856Z,7.04
2023-12-28T23:34:29.553Z,7.03
2023-12-28T23:36:59.340Z,7.02
2023-12-28T23:39:26.609Z,7.00
2023-12-28T23:41:53.753Z,6.97
2023-12-28T23:44:20.865Z,6.99
2023-12-28T23:46:47.933Z,7.02
2023-12-28T23:49:15.105Z,7.03
2023-12-28T23:51:42.356Z,7.10
2023-12-28T23:54:09.672Z,7.10
2023-12-28T23:56:36.807Z,7.13
2023-12-28T23:59:04.393Z,7.10
