createdAt,value
2022-10-30T00:01:47.780Z,33.39
2022-10-30T00:03:44.823Z,33.39
2022-10-30T00:05:43.383Z,33.39
2022-10-30T00:07:43.293Z,33.39
2022-10-30T00:09:43.576Z,33.39
2022-10-30T00:11:42.988Z,33.39
2022-10-30T00:13:43.304Z,33.39
2022-10-30T00:15:43.374Z,33.39
2022-10-30T00:17:42.532Z,33.39
2022-10-30T00:19:43.796Z,33.39
2022-10-30T00:21:42.668Z,33.39
2022-10-30T00:23:43.808Z,33.39
2022-10-30T00:25:43.057Z,33.39
2022-10-30T00:27:43.360Z,33.39
2022-10-30T00:29:42.564Z,33.39
2022-10-30T00:31:43.084Z,33.39
2022-10-30T00:33:44.070Z,33.39
2022-10-30T00:35:42.967Z,33.39
2022-10-30T00:37:42.487Z,33.39
2022-10-30T00:39:43.626Z,33.39
2022-10-30T00:41:43.153Z,33.39
2022-10-30T00:43:43.343Z,33.39
2022-10-30T00:45:42.681Z,33.39
2022-10-30T00:47:43.155Z,33.39
2022-10-30T00:49:43.591Z,33.39
2022-10-30T00:51:43.562Z,33.39
2022-10-30T00:53:43.639Z,33.39
2022-10-30T00:55:43.239Z,33.39
2022-10-30T00:57:43.302Z,33.39
2022-10-30T00:59:43.778Z,33.39
2022-10-30T01:01:43.450Z,33.39
2022-10-30T01:03:44.866Z,33.39
2022-10-30T01:05:49.156Z,33.39
2022-10-30T01:07:43.193Z,33.39
2022-10-30T01:09:45.550Z,33.39
2022-10-30T01:11:43.178Z,33.39
2022-10-30T01:13:42.818Z,33.39
2022-10-30T01:15:42.834Z,33.39
2022-10-30T01:17:43.128Z,33.39
2022-10-30T01:19:42.876Z,33.39
2022-10-30T01:21:43.778Z,33.39
2022-10-30T01:23:43.899Z,33.39
2022-10-30T01:25:42.810Z,33.39
2022-10-30T01:27:42.875Z,33.39
2022-10-30T01:29:43.117Z,33.39
2022-10-30T01:31:42.545Z,33.39
2022-10-30T01:33:43.038Z,33.39
2022-10-30T01:35:43.149Z,33.39
2022-10-30T01:37:43.214Z,33.39
2022-10-30T01:39:43.173Z,33.39
2022-10-30T01:41:43.208Z,33.39
2022-10-30T01:43:42.703Z,33.39
2022-10-30T01:45:42.524Z,33.39
2022-10-30T01:47:43.161Z,33.39
2022-10-30T01:49:43.304Z,33.39
2022-10-30T01:51:43.103Z,33.39
2022-10-30T01:53:43.386Z,33.39
2022-10-30T01:55:43.253Z,33.39
2022-10-30T01:57:43.323Z,33.39
2022-10-30T01:59:43.214Z,33.39
2022-10-30T02:01:47.714Z,33.39
2022-10-30T02:03:45.012Z,33.39
2022-10-30T02:05:46.241Z,33.39
2022-10-30T02:07:42.517Z,33.39
2022-10-30T02:09:43.299Z,33.39
2022-10-30T02:11:43.501Z,33.39
2022-10-30T02:13:42.693Z,33.39
2022-10-30T02:15:42.968Z,33.39
2022-10-30T02:17:42.608Z,33.39
2022-10-30T02:19:43.523Z,33.39
2022-10-30T02:21:42.902Z,33.39
2022-10-30T02:23:45.039Z,33.39
2022-10-30T02:25:43.282Z,33.39
2022-10-30T02:27:42.602Z,33.39
2022-10-30T02:29:42.555Z,33.39
2022-10-30T02:31:43.082Z,33.39
2022-10-30T02:33:43.282Z,33.39
2022-10-30T02:35:43.089Z,33.39
2022-10-30T02:37:43.128Z,33.39
2022-10-30T02:39:43.336Z,33.39
2022-10-30T02:41:42.867Z,33.39
2022-10-30T02:43:43.320Z,33.39
2022-10-30T02:45:42.896Z,33.39
2022-10-30T02:47:42.825Z,33.39
2022-10-30T02:49:44.415Z,33.39
2022-10-30T02:51:42.800Z,33.39
2022-10-30T02:53:43.547Z,33.39
2022-10-30T02:55:43.447Z,33.39
2022-10-30T02:57:42.827Z,33.39
2022-10-30T02:59:43.279Z,33.39
2022-10-30T03:01:46.264Z,33.39
2022-10-30T03:03:46.877Z,33.39
2022-10-30T03:05:43.553Z,33.39
2022-10-30T03:07:42.655Z,33.39
2022-10-30T03:09:43.443Z,33.39
2022-10-30T03:11:43.472Z,33.39
2022-10-30T03:13:42.614Z,33.39
2022-10-30T03:15:43.185Z,33.39
2022-10-30T03:17:42.650Z,33.39
2022-10-30T03:19:43.410Z,33.39
2022-10-30T03:21:43.183Z,33.39
2022-10-30T03:23:42.738Z,33.39
2022-10-30T03:25:43.345Z,33.39
2022-10-30T03:27:43.474Z,33.39
2022-10-30T03:29:43.391Z,33.39
2022-10-30T03:31:42.623Z,33.39
2022-10-30T03:33:44.797Z,33.39
2022-10-30T03:35:42.699Z,33.39
2022-10-30T03:37:43.436Z,33.39
2022-10-30T03:39:43.434Z,33.39
2022-10-30T03:41:43.380Z,33.39
2022-10-30T03:43:44.244Z,33.39
2022-10-30T03:45:43.164Z,33.39
2022-10-30T03:47:42.716Z,33.39
2022-10-30T03:49:43.369Z,33.39
2022-10-30T03:51:43.512Z,33.39
2022-10-30T03:53:42.855Z,33.39
2022-10-30T03:55:42.631Z,33.39
2022-10-30T03:57:42.601Z,33.39
2022-10-30T03:59:42.697Z,33.39
2022-10-30T04:01:46.487Z,33.39
2022-10-30T04:03:44.715Z,33.39
2022-10-30T04:05:43.237Z,33.39
2022-10-30T04:07:42.975Z,33.39
2022-10-30T04:09:43.082Z,33.39
2022-10-30T04:11:43.780Z,33.39
2022-10-30T04:13:42.957Z,33.39
2022-10-30T04:15:42.595Z,33.39
2022-10-30T04:17:44.127Z,33.39
2022-10-30T04:19:43.590Z,33.39
2022-10-30T04:21:43.135Z,33.39
2022-10-30T04:23:43.412Z,33.39
2022-10-30T04:25:42.546Z,33.39
2022-10-30T04:27:43.428Z,33.39
2022-10-30T04:29:42.935Z,33.39
2022-10-30T04:31:42.991Z,33.39
2022-10-30T04:33:43.524Z,33.39
2022-10-30T04:35:43.454Z,33.39
2022-10-30T04:37:43.016Z,33.39
2022-10-30T04:39:46.253Z,33.39
2022-10-30T04:41:43.440Z,33.39
2022-10-30T04:43:43.522Z,33.39
2022-10-30T04:45:48.794Z,33.39
2022-10-30T04:47:44.629Z,33.39
2022-10-30T04:49:43.549Z,33.39
2022-10-30T04:51:43.431Z,33.39
2022-10-30T04:53:42.546Z,33.39
2022-10-30T04:55:43.485Z,33.39
2022-10-30T04:57:42.907Z,33.39
2022-10-30T04:59:43.679Z,33.39
2022-10-30T05:01:49.313Z,33.39
2022-10-30T05:03:45.117Z,33.39
2022-10-30T05:05:43.315Z,33.39
2022-10-30T05:07:42.678Z,33.39
2022-10-30T05:09:44.041Z,33.39
2022-10-30T05:11:43.451Z,33.39
2022-10-30T05:13:42.954Z,33.39
2022-10-30T05:15:42.519Z,33.39
2022-10-30T05:17:42.969Z,33.39
2022-10-30T05:19:43.377Z,33.39
2022-10-30T05:21:48.768Z,33.39
2022-10-30T05:23:43.129Z,33.39
2022-10-30T05:25:43.453Z,33.39
2022-10-30T05:27:42.647Z,33.39
2022-10-30T05:29:43.240Z,33.39
2022-10-30T05:31:43.187Z,33.39
2022-10-30T05:33:43.600Z,33.39
2022-10-30T05:35:48.659Z,33.39
2022-10-30T05:37:43.400Z,33.39
2022-10-30T05:39:43.479Z,33.39
2022-10-30T05:41:42.881Z,33.39
2022-10-30T05:43:44.692Z,33.39
2022-10-30T05:46:09.410Z,33.39
2022-10-30T05:47:43.083Z,33.39
2022-10-30T05:49:43.419Z,33.39
2022-10-30T05:51:49.423Z,33.39
2022-10-30T05:53:43.050Z,33.39
2022-10-30T05:55:43.593Z,33.39
2022-10-30T05:57:43.959Z,33.39
2022-10-30T05:59:43.480Z,33.39
2022-10-30T06:01:46.625Z,33.39
2022-10-30T06:03:44.106Z,33.39
2022-10-30T06:05:43.458Z,33.39
2022-10-30T06:07:42.709Z,33.39
2022-10-30T06:09:43.237Z,33.39
2022-10-30T06:11:43.527Z,33.39
2022-10-30T06:13:44.353Z,33.39
2022-10-30T06:15:43.370Z,33.39
2022-10-30T06:17:43.038Z,33.39
2022-10-30T06:19:51.352Z,33.39
2022-10-30T06:21:43.253Z,33.39
2022-10-30T06:23:43.146Z,33.39
2022-10-30T06:25:47.617Z,33.39
2022-10-30T06:27:42.350Z,33.39
2022-10-30T06:29:43.376Z,33.39
2022-10-30T06:31:44.235Z,33.39
2022-10-30T06:33:48.140Z,33.39
2022-10-30T06:35:42.871Z,33.39
2022-10-30T06:37:43.802Z,33.39
2022-10-30T06:39:42.582Z,33.39
2022-10-30T06:41:48.304Z,33.39
2022-10-30T06:43:43.472Z,33.39
2022-10-30T06:45:42.756Z,33.39
2022-10-30T06:47:49.524Z,33.39
2022-10-30T06:49:43.825Z,33.39
2022-10-30T06:51:43.117Z,33.39
2022-10-30T06:53:42.714Z,33.39
2022-10-30T06:55:42.578Z,33.39
2022-10-30T06:57:43.302Z,33.39
2022-10-30T06:59:43.580Z,33.39
2022-10-30T07:01:45.969Z,33.39
2022-10-30T07:03:48.233Z,33.39
2022-10-30T07:05:42.576Z,33.39
2022-10-30T07:07:43.232Z,33.39
2022-10-30T07:09:43.380Z,33.39
2022-10-30T07:11:42.802Z,33.39
2022-10-30T07:13:48.422Z,33.39
2022-10-30T07:17:42.696Z,33.39
2022-10-30T07:19:49.803Z,33.39
2022-10-30T07:21:43.474Z,33.39
2022-10-30T07:23:42.587Z,33.39
2022-10-30T07:25:43.003Z,33.39
2022-10-30T07:27:45.764Z,33.39
2022-10-30T07:29:43.904Z,33.39
2022-10-30T07:32:14.732Z,33.39
2022-10-30T07:33:45.924Z,33.39
2022-10-30T07:35:42.668Z,33.39
2022-10-30T07:37:42.867Z,33.39
2022-10-30T07:39:42.801Z,33.39
2022-10-30T07:41:48.951Z,33.39
2022-10-30T07:43:43.913Z,33.39
2022-10-30T07:45:44.951Z,33.39
2022-10-30T07:47:42.590Z,33.39
2022-10-30T07:49:43.551Z,33.39
2022-10-30T07:51:42.508Z,33.39
2022-10-30T07:53:47.579Z,33.39
2022-10-30T07:55:42.572Z,33.39
2022-10-30T07:57:42.728Z,33.39
2022-10-30T08:01:47.225Z,33.39
2022-10-30T08:03:44.586Z,33.39
2022-10-30T08:05:49.395Z,33.39
2022-10-30T08:07:46.099Z,33.39
2022-10-30T08:09:50.593Z,33.39
2022-10-30T08:11:43.463Z,33.39
2022-10-30T08:13:42.437Z,33.39
2022-10-30T08:15:42.918Z,33.39
2022-10-30T08:17:43.207Z,33.39
2022-10-30T08:19:43.429Z,33.39
2022-10-30T08:21:44.676Z,33.39
2022-10-30T08:23:44.096Z,33.39
2022-10-30T08:25:42.671Z,33.39
2022-10-30T08:27:43.211Z,33.39
2022-10-30T08:29:50.528Z,33.39
2022-10-30T08:31:43.128Z,33.39
2022-10-30T08:33:43.565Z,33.39
2022-10-30T08:35:43.601Z,33.39
2022-10-30T08:37:45.748Z,33.39
2022-10-30T08:39:43.625Z,33.39
2022-10-30T08:41:43.775Z,33.39
2022-10-30T08:43:43.370Z,33.39
2022-10-30T08:45:42.878Z,33.39
2022-10-30T08:47:43.357Z,33.39
2022-10-30T08:49:44.078Z,33.39
2022-10-30T08:51:43.138Z,33.39
2022-10-30T08:53:49.036Z,33.39
2022-10-30T08:55:42.842Z,33.39
2022-10-30T08:57:43.251Z,33.39
2022-10-30T08:59:44.100Z,33.39
2022-10-30T09:01:47.594Z,33.39
2022-10-30T09:03:44.338Z,33.39
2022-10-30T09:05:43.435Z,33.39
2022-10-30T09:07:46.898Z,33.39
2022-10-30T09:09:44.218Z,33.39
2022-10-30T09:11:43.039Z,33.39
2022-10-30T09:13:43.335Z,33.39
2022-10-30T09:15:43.037Z,33.39
2022-10-30T09:17:43.089Z,33.39
2022-10-30T09:21:49.445Z,33.39
2022-10-30T09:23:43.501Z,33.39
2022-10-30T09:25:42.717Z,33.39
2022-10-30T09:27:49.949Z,33.39
2022-10-30T09:29:42.939Z,33.39
2022-10-30T09:31:43.107Z,77228.9
2022-10-30T09:33:49.982Z,77228.9
2022-10-30T09:35:43.045Z,77228.9
2022-10-30T09:37:49.704Z,23.66
2022-10-30T09:39:44.062Z,23.66
2022-10-30T09:41:48.540Z,23.66
2022-10-30T09:43:42.695Z,9.49
2022-10-30T09:46:14.898Z,9.49
2022-10-30T09:47:46.175Z,9.49
2022-10-30T09:49:43.542Z,2191.03
2022-10-30T09:51:47.358Z,2191.03
2022-10-30T09:53:44.096Z,2191.03
2022-10-30T09:55:42.865Z,1658.84
2022-10-30T09:57:47.423Z,1658.84
2022-10-30T09:59:42.684Z,1658.84
2022-10-30T10:01:53.133Z,3.65
2022-10-30T10:03:44.936Z,3.65
2022-10-30T10:05:46.092Z,3.65
2022-10-30T10:07:43.592Z,3.19
2022-10-30T10:09:43.722Z,3.19
2022-10-30T10:11:43.388Z,3.19
2022-10-30T10:13:46.313Z,1049.23
2022-10-30T10:15:43.529Z,1049.23
2022-10-30T10:17:42.950Z,1049.23
2022-10-30T10:19:43.061Z,965.12
2022-10-30T10:21:43.613Z,965.12
2022-10-30T10:23:43.727Z,965.12
2022-10-30T10:25:49.735Z,897.09
2022-10-30T10:27:43.401Z,897.09
2022-10-30T10:29:44.511Z,897.09
2022-10-30T10:31:42.665Z,864.44
2022-10-30T10:33:43.857Z,864.44
2022-10-30T10:35:42.479Z,864.44
2022-10-30T10:37:43.319Z,822.26
2022-10-30T10:39:42.935Z,822.26
2022-10-30T10:41:43.181Z,822.26
2022-10-30T10:43:43.005Z,2.17
2022-10-30T10:45:43.376Z,2.17
2022-10-30T10:47:42.555Z,2.17
2022-10-30T10:49:50.418Z,2.09
2022-10-30T10:51:42.689Z,2.09
2022-10-30T10:53:43.521Z,2.09
2022-10-30T10:55:43.318Z,2.01
2022-10-30T10:57:42.539Z,2.01
2022-10-30T10:59:43.359Z,2.01
2022-10-30T11:01:46.209Z,1.96
2022-10-30T11:03:44.654Z,1.96
2022-10-30T11:05:43.293Z,1.96
2022-10-30T11:07:43.468Z,704.68
2022-10-30T11:09:43.669Z,704.68
2022-10-30T11:11:42.812Z,704.68
2022-10-30T11:13:44.704Z,1.91
2022-10-30T11:15:43.581Z,1.91
2022-10-30T11:17:42.884Z,1.91
2022-10-30T11:19:46.500Z,704.68
2022-10-30T11:21:42.848Z,704.68
2022-10-30T11:23:43.854Z,704.68
2022-10-30T11:25:42.947Z,1.93
2022-10-30T11:27:42.956Z,1.93
2022-10-30T11:29:43.209Z,1.93
2022-10-30T11:31:42.997Z,1.88
2022-10-30T11:33:43.532Z,1.88
2022-10-30T11:35:42.588Z,1.88
2022-10-30T11:37:45.982Z,1.78
2022-10-30T11:39:42.435Z,1.78
2022-10-30T11:41:43.492Z,1.78
2022-10-30T11:43:43.425Z,668.34
2022-10-30T11:45:43.240Z,668.34
2022-10-30T11:47:42.709Z,668.34
2022-10-30T11:49:46.261Z,1.76
2022-10-30T11:51:43.920Z,1.76
2022-10-30T11:53:42.845Z,1.76
2022-10-30T11:55:43.657Z,1.71
2022-10-30T11:57:42.760Z,1.71
2022-10-30T11:59:44.311Z,1.71
2022-10-30T12:01:47.619Z,1.69
2022-10-30T12:03:43.950Z,1.69
2022-10-30T12:05:45.095Z,1.69
2022-10-30T12:07:42.977Z,1.67
2022-10-30T12:09:43.486Z,1.67
2022-10-30T12:11:43.179Z,1.67
2022-10-30T12:13:48.261Z,1.6
2022-10-30T12:15:43.705Z,1.6
2022-10-30T12:17:43.545Z,1.6
2022-10-30T12:19:42.944Z,1.51
2022-10-30T12:21:43.299Z,1.51
2022-10-30T12:23:43.206Z,1.51
2022-10-30T12:25:43.081Z,528.59
2022-10-30T12:27:45.194Z,528.59
2022-10-30T12:30:08.891Z,536.18
2022-10-30T12:31:51.413Z,1.45
2022-10-30T12:33:47.724Z,1.45
2022-10-30T12:35:43.400Z,1.45
2022-10-30T12:37:43.516Z,1.39
2022-10-30T12:39:43.648Z,1.39
2022-10-30T12:41:42.709Z,1.39
2022-10-30T12:43:43.180Z,484.61
2022-10-30T12:45:43.387Z,484.61
2022-10-30T12:47:43.103Z,484.61
2022-10-30T12:49:43.406Z,491.76
2022-10-30T12:51:46.765Z,491.76
2022-10-30T12:53:43.070Z,491.76
2022-10-30T12:55:42.667Z,1.41
2022-10-30T12:57:43.423Z,1.41
2022-10-30T12:59:42.856Z,1.41
2022-10-30T13:01:46.464Z,1.49
2022-10-30T13:03:44.456Z,1.49
2022-10-30T13:05:42.870Z,1.49
2022-10-30T13:07:42.929Z,1.47
2022-10-30T13:09:47.587Z,1.47
2022-10-30T13:11:43.522Z,1.47
2022-10-30T13:13:43.497Z,559.41
2022-10-30T13:15:43.436Z,559.41
2022-10-30T13:17:42.789Z,559.41
2022-10-30T13:19:43.104Z,1.53
2022-10-30T13:23:43.970Z,1.53
2022-10-30T13:25:49.262Z,575.29
2022-10-30T13:27:42.884Z,575.29
2022-10-30T13:29:43.090Z,575.29
2022-10-30T13:31:42.674Z,1.6
2022-10-30T13:33:43.577Z,1.6
2022-10-30T13:35:43.084Z,1.6
2022-10-30T13:37:43.555Z,1.64
2022-10-30T13:39:43.368Z,1.64
2022-10-30T13:41:42.517Z,1.64
2022-10-30T13:43:43.289Z,633.35
2022-10-30T13:45:43.407Z,633.35
2022-10-30T13:47:43.234Z,633.35
2022-10-30T13:49:43.119Z,607.98
2022-10-30T13:51:42.716Z,607.98
2022-10-30T13:53:45.189Z,607.98
2022-10-30T13:55:43.251Z,1.58
2022-10-30T13:57:42.858Z,1.58
2022-10-30T13:59:42.540Z,1.58
2022-10-30T14:01:45.853Z,567.31
2022-10-30T14:03:45.348Z,567.31
2022-10-30T14:05:43.005Z,567.31
2022-10-30T14:07:43.315Z,536.18
2022-10-30T14:09:47.624Z,536.18
2022-10-30T14:11:46.093Z,536.18
2022-10-30T14:13:43.627Z,1.31
2022-10-30T14:15:43.330Z,1.31
2022-10-30T14:17:42.895Z,1.31
2022-10-30T14:19:42.802Z,410.66
2022-10-30T14:21:44.716Z,410.66
2022-10-30T14:23:42.962Z,410.66
2022-10-30T14:25:42.962Z,0.93
2022-10-30T14:27:49.060Z,0.93
2022-10-30T14:29:43.420Z,0.93
2022-10-30T14:31:43.577Z,296.56
2022-10-30T14:33:44.015Z,296.56
2022-10-30T14:35:43.032Z,296.56
2022-10-30T14:37:42.755Z,0.75
2022-10-30T14:39:43.444Z,0.75
2022-10-30T14:41:47.377Z,0.75
2022-10-30T14:43:43.039Z,271.81
2022-10-30T14:45:42.725Z,271.81
2022-10-30T14:47:47.021Z,271.81
2022-10-30T14:49:42.731Z,0.7
2022-10-30T14:51:42.846Z,0.7
2022-10-30T14:53:43.180Z,0.7
2022-10-30T14:55:48.424Z,243.95
2022-10-30T14:57:43.664Z,243.95
2022-10-30T14:59:43.490Z,243.95
2022-10-30T15:01:46.387Z,209.81
2022-10-30T15:03:44.543Z,209.81
2022-10-30T15:05:44.095Z,209.81
2022-10-30T15:07:42.932Z,209.81
2022-10-30T15:09:43.738Z,209.81
2022-10-30T15:11:47.788Z,209.81
2022-10-30T15:13:47.451Z,209.81
2022-10-30T15:16:11.780Z,209.81
2022-10-30T15:17:42.789Z,209.81
2022-10-30T15:19:49.755Z,209.81
2022-10-30T15:21:43.507Z,209.81
2022-10-30T15:23:43.991Z,209.81
2022-10-30T15:25:50.028Z,209.81
2022-10-30T15:27:50.604Z,209.81
2022-10-30T15:29:43.963Z,209.81
2022-10-30T15:31:43.532Z,209.81
2022-10-30T15:33:43.656Z,209.81
2022-10-30T15:35:42.851Z,209.81
2022-10-30T15:37:43.152Z,209.81
2022-10-30T15:39:43.118Z,209.81
2022-10-30T15:41:43.683Z,209.81
2022-10-30T15:43:43.749Z,209.81
2022-10-30T15:45:43.349Z,209.81
2022-10-30T15:47:45.559Z,209.81
2022-10-30T15:49:44.056Z,209.81
2022-10-30T15:51:43.154Z,209.81
2022-10-30T15:53:43.105Z,209.81
2022-10-30T15:55:43.184Z,209.81
2022-10-30T15:58:57.754Z,209.81
2022-10-30T15:59:54.398Z,209.81
2022-10-30T16:01:44.180Z,209.81
2022-10-30T16:03:47.477Z,209.81
2022-10-30T16:05:43.445Z,209.81
2022-10-30T16:07:43.162Z,4408
2022-10-30T16:09:43.432Z,4408
2022-10-30T16:11:42.687Z,4408
2022-10-30T16:13:43.510Z,4408
2022-10-30T16:15:43.441Z,4408
2022-10-30T16:17:43.277Z,4408
2022-10-30T16:19:51.461Z,4408
2022-10-30T16:21:42.852Z,4408
2022-10-30T16:23:43.052Z,4408
2022-10-30T16:25:47.012Z,4408
2022-10-30T16:27:43.067Z,4408
2022-10-30T16:29:43.757Z,4408
2022-10-30T16:31:42.965Z,4408
2022-10-30T16:33:44.122Z,4408
2022-10-30T16:35:42.606Z,4408
2022-10-30T16:37:43.399Z,4408
2022-10-30T16:39:43.247Z,4408
2022-10-30T16:41:49.596Z,4408
2022-10-30T16:43:43.076Z,4408
2022-10-30T16:45:43.526Z,4408
2022-10-30T16:47:43.018Z,4408
2022-10-30T16:49:50.144Z,4408
2022-10-30T16:51:42.779Z,4408
2022-10-30T16:53:43.632Z,4408
2022-10-30T16:55:42.737Z,4408
2022-10-30T16:57:42.869Z,4408
2022-10-30T16:59:43.050Z,4408
2022-10-30T17:01:48.339Z,4408
2022-10-30T17:03:44.237Z,4408
2022-10-30T17:05:45.662Z,4408
2022-10-30T17:07:43.259Z,4408
2022-10-30T17:09:43.946Z,4408
2022-10-30T17:11:43.211Z,4408
2022-10-30T17:13:42.667Z,4408
2022-10-30T17:15:42.755Z,4408
2022-10-30T17:17:44.479Z,4408
2022-10-30T17:19:43.699Z,4408
2022-10-30T17:21:49.773Z,4408
2022-10-30T17:23:43.843Z,4408
2022-10-30T17:25:42.417Z,4408
2022-10-30T17:27:46.572Z,4408
2022-10-30T17:29:43.220Z,4408
2022-10-30T17:31:42.593Z,4408
2022-10-30T17:33:43.896Z,4408
2022-10-30T17:35:45.922Z,4408
2022-10-30T17:37:42.609Z,4408
2022-10-30T17:39:44.518Z,4408
2022-10-30T17:41:42.600Z,4408
2022-10-30T17:43:43.066Z,4408
2022-10-30T17:45:42.824Z,4408
2022-10-30T17:47:50.389Z,4408
2022-10-30T17:49:43.750Z,4408
2022-10-30T17:51:43.572Z,4408
2022-10-30T17:53:44.005Z,4408
2022-10-30T17:55:43.612Z,4408
2022-10-30T17:57:43.230Z,4408
2022-10-30T17:59:43.006Z,4408
2022-10-30T18:01:46.542Z,4408
2022-10-30T18:03:44.191Z,4408
2022-10-30T18:05:51.098Z,4408
2022-10-30T18:07:43.198Z,4408
2022-10-30T18:09:47.551Z,4408
2022-10-30T18:11:44.039Z,4408
2022-10-30T18:13:43.517Z,4408
2022-10-30T18:15:43.764Z,9520.75
2022-10-30T18:17:49.130Z,9520.75
2022-10-30T18:19:42.939Z,9520.75
2022-10-30T18:21:42.831Z,9520.75
2022-10-30T18:24:16.084Z,9520.75
2022-10-30T18:25:43.313Z,9520.75
2022-10-30T18:27:48.322Z,9520.75
2022-10-30T18:29:42.579Z,9520.75
2022-10-30T18:31:43.367Z,9520.75
2022-10-30T18:33:49.719Z,9520.75
2022-10-30T18:35:43.212Z,9520.75
2022-10-30T18:37:42.596Z,9520.75
2022-10-30T18:39:43.223Z,9520.75
2022-10-30T18:41:43.124Z,9520.75
2022-10-30T18:43:46.800Z,9520.75
2022-10-30T18:45:42.696Z,9520.75
2022-10-30T18:47:48.249Z,9520.75
2022-10-30T18:49:44.090Z,9520.75
2022-10-30T18:51:43.129Z,9520.75
2022-10-30T18:53:46.781Z,9520.75
2022-10-30T18:55:42.867Z,9520.75
2022-10-30T18:57:42.947Z,9520.75
2022-10-30T18:59:47.653Z,9520.75
2022-10-30T19:02:20.752Z,9520.75
2022-10-30T19:03:44.413Z,9520.75
2022-10-30T19:05:50.815Z,9520.75
2022-10-30T19:07:43.256Z,9520.75
2022-10-30T19:09:43.894Z,9520.75
2022-10-30T19:11:51.967Z,9520.75
2022-10-30T19:14:08.338Z,9520.75
2022-10-30T19:15:42.826Z,9520.75
2022-10-30T19:17:43.170Z,9520.75
2022-10-30T19:19:43.926Z,9520.75
2022-10-30T19:22:14.744Z,9520.75
2022-10-30T19:23:43.881Z,9520.75
2022-10-30T19:25:42.903Z,9520.75
2022-10-30T19:27:42.960Z,9520.75
2022-10-30T19:29:43.681Z,9520.75
2022-10-30T19:31:42.657Z,9520.75
2022-10-30T19:33:42.748Z,9520.75
2022-10-30T19:35:42.984Z,9520.75
2022-10-30T19:37:43.356Z,9520.75
2022-10-30T19:39:44.431Z,9520.75
2022-10-30T19:41:43.529Z,9520.75
2022-10-30T19:43:43.851Z,9520.75
2022-10-30T19:45:42.688Z,9520.75
2022-10-30T19:47:43.549Z,9520.75
2022-10-30T19:50:08.019Z,9520.75
2022-10-30T19:51:43.421Z,9520.75
2022-10-30T19:53:48.753Z,9520.75
2022-10-30T19:55:44.502Z,9520.75
2022-10-30T19:57:43.378Z,9520.75
2022-10-30T19:59:45.035Z,9520.75
2022-10-30T20:01:47.288Z,9520.75
2022-10-30T20:03:43.104Z,9520.75
2022-10-30T20:05:43.473Z,9520.75
2022-10-30T20:07:47.681Z,9520.75
2022-10-30T20:09:43.627Z,9520.75
2022-10-30T20:11:42.653Z,9520.75
2022-10-30T20:13:43.402Z,9520.75
2022-10-30T20:15:43.365Z,9520.75
2022-10-30T20:17:42.908Z,9520.75
2022-10-30T20:19:43.758Z,9520.75
2022-10-30T20:21:42.701Z,9520.75
2022-10-30T20:23:47.304Z,9520.75
2022-10-30T20:25:42.617Z,9520.75
2022-10-30T20:27:43.181Z,9520.75
2022-10-30T20:29:48.354Z,9520.75
2022-10-30T20:31:43.114Z,9520.75
2022-10-30T20:33:43.124Z,9520.75
2022-10-30T20:35:45.158Z,9520.75
2022-10-30T20:37:43.048Z,9520.75
2022-10-30T20:39:43.052Z,9520.75
2022-10-30T20:41:43.003Z,9520.75
2022-10-30T20:43:48.364Z,9520.75
2022-10-30T20:45:42.520Z,9520.75
2022-10-30T20:47:42.938Z,9520.75
2022-10-30T20:49:52.054Z,9520.75
2022-10-30T20:51:47.152Z,9520.75
2022-10-30T20:53:42.894Z,9520.75
2022-10-30T20:55:43.959Z,9520.75
2022-10-30T20:57:42.775Z,9520.75
2022-10-30T20:59:43.560Z,9520.75
2022-10-30T21:01:46.688Z,9520.75
2022-10-30T21:03:43.763Z,9520.75
2022-10-30T21:06:17.405Z,9520.75
2022-10-30T21:07:42.727Z,9520.75
2022-10-30T21:09:43.326Z,9520.75
2022-10-30T21:11:49.138Z,9520.75
2022-10-30T21:13:47.277Z,9520.75
2022-10-30T21:15:43.152Z,9520.75
2022-10-30T21:17:43.434Z,9520.75
2022-10-30T21:19:43.619Z,9520.75
2022-10-30T21:21:48.462Z,9520.75
2022-10-30T21:23:43.146Z,9520.75
2022-10-30T21:25:42.921Z,9520.75
2022-10-30T21:27:42.764Z,9520.75
2022-10-30T21:29:46.603Z,9520.75
2022-10-30T21:31:42.765Z,9520.75
2022-10-30T21:33:44.792Z,9520.75
2022-10-30T21:35:43.298Z,9520.75
2022-10-30T21:37:43.420Z,9520.75
2022-10-30T21:39:43.081Z,9520.75
2022-10-30T21:41:42.920Z,9520.75
2022-10-30T21:43:49.341Z,9520.75
2022-10-30T21:45:42.828Z,9520.75
2022-10-30T21:47:43.404Z,9520.75
2022-10-30T21:49:42.546Z,9520.75
2022-10-30T21:51:49.265Z,9520.75
2022-10-30T21:53:43.250Z,9520.75
2022-10-30T21:55:43.093Z,9520.75
2022-10-30T21:57:44.087Z,9520.75
2022-10-30T21:59:43.244Z,9520.75
2022-10-30T22:01:49.931Z,9520.75
2022-10-30T22:03:42.828Z,9520.75
2022-10-30T22:05:43.205Z,9520.75
2022-10-30T22:07:42.527Z,9520.75
2022-10-30T22:09:43.609Z,9520.75
2022-10-30T22:11:42.557Z,9520.75
2022-10-30T22:13:43.261Z,9520.75
2022-10-30T22:15:42.578Z,9520.75
2022-10-30T22:17:46.402Z,9520.75
2022-10-30T22:19:43.903Z,9520.75
2022-10-30T22:21:42.909Z,9520.75
2022-10-30T22:23:43.156Z,9520.75
2022-10-30T22:25:43.041Z,9520.75
2022-10-30T22:27:42.904Z,9520.75
2022-10-30T22:29:43.530Z,9520.75
2022-10-30T22:31:43.439Z,9520.75
2022-10-30T22:33:43.336Z,9520.75
2022-10-30T22:35:43.399Z,9520.75
2022-10-30T22:37:43.440Z,9520.75
2022-10-30T22:39:43.018Z,9520.75
2022-10-30T22:41:49.416Z,9520.75
2022-10-30T22:43:43.809Z,9520.75
2022-10-30T22:45:43.265Z,9520.75
2022-10-30T22:47:43.574Z,9520.75
2022-10-30T22:49:43.443Z,9520.75
2022-10-30T22:51:50.236Z,9520.75
2022-10-30T22:53:42.891Z,9520.75
2022-10-30T22:55:42.962Z,9520.75
2022-10-30T22:57:42.512Z,9520.75
2022-10-30T22:59:44.445Z,9520.75
2022-10-30T23:01:50.034Z,9520.75
2022-10-30T23:03:44.737Z,9520.75
2022-10-30T23:05:44.834Z,9520.75
2022-10-30T23:07:43.046Z,9520.75
2022-10-30T23:09:42.597Z,9520.75
2022-10-30T23:11:42.724Z,9520.75
2022-10-30T23:13:44.874Z,9520.75
2022-10-30T23:15:43.093Z,9520.75
2022-10-30T23:17:43.164Z,9520.75
2022-10-30T23:19:43.786Z,9520.75
2022-10-30T23:21:43.109Z,9520.75
2022-10-30T23:23:43.130Z,9520.75
2022-10-30T23:25:43.280Z,9520.75
2022-10-30T23:27:43.070Z,9520.75
2022-10-30T23:29:43.202Z,9520.75
2022-10-30T23:31:42.890Z,9520.75
2022-10-30T23:33:43.170Z,9520.75
2022-10-30T23:35:43.319Z,9520.75
2022-10-30T23:37:46.935Z,9520.75
2022-10-30T23:39:43.246Z,9520.75
2022-10-30T23:41:43.451Z,9520.75
2022-10-30T23:43:43.221Z,9520.75
2022-10-30T23:45:43.093Z,9520.75
2022-10-30T23:47:43.026Z,9520.75
2022-10-30T23:49:45.735Z,9520.75
2022-10-30T23:51:42.970Z,9520.75
2022-10-30T23:53:43.467Z,9520.75
2022-10-30T23:55:43.425Z,9520.75
2022-10-30T23:57:43.645Z,9520.75
2022-10-30T23:59:43.840Z,9520.75
