createdAt,value
2018-07-23T00:00:57.346Z,68.00
2018-07-23T00:03:01.914Z,68.10
2018-07-23T00:05:06.695Z,68.30
2018-07-23T00:07:11.246Z,68.10
2018-07-23T00:09:15.972Z,67.80
2018-07-23T00:11:20.749Z,67.80
2018-07-23T00:13:26.497Z,68.00
2018-07-23T00:15:32.123Z,67.50
2018-07-23T00:17:36.986Z,68.00
2018-07-23T00:19:41.650Z,68.30
2018-07-23T00:21:46.459Z,68.90
2018-07-23T00:23:51.023Z,69.60
2018-07-23T00:25:55.828Z,70.90
2018-07-23T00:28:00.599Z,71.60
2018-07-23T00:30:07.221Z,72.20
2018-07-23T00:32:11.824Z,72.60
2018-07-23T00:34:16.612Z,73.40
2018-07-23T00:36:21.164Z,74.20
2018-07-23T00:38:31.340Z,74.50
2018-07-23T00:40:36.101Z,74.80
2018-07-23T00:42:40.838Z,76.00
2018-07-23T00:44:45.471Z,75.80
2018-07-23T00:49:00.044Z,74.60
2018-07-23T00:53:08.823Z,73.60
2018-07-23T00:55:16.570Z,73.40
2018-07-23T00:57:21.272Z,73.60
2018-07-23T00:59:25.943Z,75.40
2018-07-23T01:01:32.995Z,75.20
2018-07-23T01:03:38.654Z,75.30
2018-07-23T01:05:43.278Z,75.30
2018-07-23T01:07:47.973Z,75.80
2018-07-23T01:09:54.304Z,75.60
2018-07-23T01:11:59.026Z,75.00
2018-07-23T01:14:03.645Z,74.70
2018-07-23T01:16:08.379Z,74.80
2018-07-23T01:18:12.945Z,74.80
2018-07-23T01:20:17.829Z,73.90
2018-07-23T01:22:23.664Z,73.80
2018-07-23T01:24:28.385Z,72.60
2018-07-23T01:26:33.081Z,72.70
2018-07-23T01:28:38.061Z,73.00
2018-07-23T01:30:42.720Z,73.00
2018-07-23T01:32:47.907Z,73.30
2018-07-23T01:34:54.445Z,73.30
2018-07-23T01:37:01.867Z,73.10
2018-07-23T01:39:08.627Z,73.80
2018-07-23T01:41:13.364Z,73.40
2018-07-23T01:43:17.911Z,73.60
2018-07-23T01:45:22.627Z,73.00
2018-07-23T01:47:27.298Z,74.30
2018-07-23T01:49:33.191Z,73.50
2018-07-23T01:51:37.858Z,73.40
2018-07-23T01:53:42.585Z,73.30
2018-07-23T01:55:47.289Z,74.10
2018-07-23T01:57:52.034Z,74.70
2018-07-23T01:59:56.677Z,74.10
2018-07-23T02:02:01.311Z,74.60
2018-07-23T02:04:05.961Z,74.60
2018-07-23T02:06:10.932Z,74.00
2018-07-23T02:08:15.526Z,75.10
2018-07-23T02:10:20.108Z,75.40
2018-07-23T02:12:24.754Z,75.70
2018-07-23T02:14:29.312Z,76.10
2018-07-23T02:16:34.147Z,76.80
2018-07-23T02:18:38.781Z,77.40
2018-07-23T02:20:43.418Z,77.60
2018-07-23T02:22:47.991Z,77.90
2018-07-23T02:24:52.567Z,78.10
2018-07-23T02:26:57.355Z,78.00
2018-07-23T02:29:02.439Z,77.30
2018-07-23T02:31:07.672Z,77.80
2018-07-23T02:33:12.275Z,77.80
2018-07-23T02:35:16.917Z,77.70
2018-07-23T02:37:21.641Z,77.60
2018-07-23T02:39:26.283Z,77.40
2018-07-23T02:41:31.772Z,77.10
2018-07-23T02:43:37.833Z,76.70
2018-07-23T02:45:42.509Z,76.50
2018-07-23T02:47:47.204Z,77.20
2018-07-23T02:49:52.007Z,76.50
2018-07-23T02:51:56.621Z,76.60
2018-07-23T02:54:01.326Z,75.60
2018-07-23T02:56:06.710Z,75.70
2018-07-23T02:58:11.355Z,75.50
2018-07-23T03:00:15.999Z,75.20
2018-07-23T03:02:20.582Z,76.10
2018-07-23T03:04:25.309Z,75.00
2018-07-23T03:06:30.529Z,75.00
2018-07-23T03:08:35.185Z,74.90
2018-07-23T03:10:39.992Z,74.60
2018-07-23T03:12:44.653Z,74.60
2018-07-23T03:14:50.509Z,74.50
2018-07-23T03:16:55.118Z,74.20
2018-07-23T03:18:59.752Z,74.30
2018-07-23T03:21:04.401Z,74.30
2018-07-23T03:23:09.002Z,73.60
2018-07-23T03:25:13.713Z,72.90
2018-07-23T03:27:25.199Z,73.50
2018-07-23T03:29:29.820Z,74.20
2018-07-23T03:31:34.465Z,74.70
2018-07-23T03:33:39.324Z,74.20
2018-07-23T03:35:43.934Z,73.50
2018-07-23T03:37:48.730Z,73.80
2018-07-23T03:39:53.304Z,73.70
2018-07-23T03:41:57.926Z,73.00
2018-07-23T03:44:04.510Z,73.40
2018-07-23T03:46:09.224Z,73.60
2018-07-23T03:48:13.973Z,74.60
2018-07-23T03:50:18.729Z,74.70
2018-07-23T03:52:23.462Z,74.90
2018-07-23T03:54:28.001Z,76.10
2018-07-23T03:56:32.709Z,75.60
2018-07-23T03:58:43.515Z,76.00
2018-07-23T04:00:48.080Z,77.20
2018-07-23T04:02:52.823Z,77.20
2018-07-23T04:04:57.535Z,76.70
2018-07-23T04:07:08.853Z,76.30
2018-07-23T04:09:13.670Z,76.20
2018-07-23T04:11:18.343Z,76.20
2018-07-23T04:13:22.949Z,76.20
2018-07-23T04:15:34.614Z,76.70
2018-07-23T04:17:39.263Z,77.20
2018-07-23T04:19:43.960Z,77.80
2018-07-23T04:21:48.597Z,78.90
2018-07-23T04:24:00.511Z,78.70
2018-07-23T04:26:05.201Z,79.10
2018-07-23T04:28:09.976Z,78.90
2018-07-23T04:30:14.739Z,79.00
2018-07-23T04:32:21.898Z,78.90
2018-07-23T04:34:27.161Z,78.50
2018-07-23T04:36:31.868Z,77.90
2018-07-23T04:38:36.509Z,77.70
2018-07-23T04:40:41.221Z,78.30
2018-07-23T04:42:45.981Z,77.80
2018-07-23T04:44:50.617Z,78.50
2018-07-23T04:46:55.241Z,78.70
2018-07-23T04:51:05.368Z,78.90
2018-07-23T04:53:10.004Z,79.10
2018-07-23T04:55:15.989Z,79.20
2018-07-23T04:57:20.814Z,79.00
2018-07-23T04:59:25.559Z,78.70
2018-07-23T05:01:30.197Z,78.70
2018-07-23T05:03:35.044Z,78.90
2018-07-23T05:05:39.791Z,78.80
2018-07-23T05:07:44.394Z,79.00
2018-07-23T05:09:49.003Z,78.80
2018-07-23T05:11:53.638Z,79.20
2018-07-23T05:13:58.621Z,78.80
2018-07-23T05:16:03.384Z,79.70
2018-07-23T05:18:15.618Z,79.70
2018-07-23T05:20:20.222Z,79.50
2018-07-23T05:22:25.068Z,79.20
2018-07-23T05:24:29.785Z,78.70
2018-07-23T05:26:37.525Z,79.30
2018-07-23T05:28:42.147Z,79.90
2018-07-23T05:30:47.213Z,80.00
2018-07-23T05:32:52.443Z,80.00
2018-07-23T05:34:57.066Z,81.20
2018-07-23T05:37:16.540Z,82.20
2018-07-23T05:39:22.180Z,81.40
2018-07-23T05:41:26.836Z,80.80
2018-07-23T05:43:31.621Z,81.90
2018-07-23T05:45:36.275Z,82.30
2018-07-23T05:47:40.885Z,82.40
2018-07-23T05:49:45.427Z,83.90
2018-07-23T05:51:54.682Z,85.10
2018-07-23T05:53:59.304Z,83.90
2018-07-23T05:56:03.937Z,83.90
2018-07-23T05:58:08.689Z,82.90
2018-07-23T06:00:13.346Z,82.20
2018-07-23T06:02:18.093Z,78.90
2018-07-23T06:04:22.921Z,78.70
2018-07-23T06:06:30.387Z,78.30
2018-07-23T06:08:38.462Z,79.50
2018-07-23T06:10:47.308Z,78.00
2018-07-23T06:12:52.403Z,77.80
2018-07-23T06:14:57.088Z,78.30
2018-07-23T06:17:02.118Z,74.40
2018-07-23T06:19:06.833Z,74.30
2018-07-23T06:21:11.415Z,73.30
2018-07-23T06:23:20.798Z,74.40
2018-07-23T06:25:25.447Z,74.60
2018-07-23T06:27:30.238Z,73.00
2018-07-23T06:29:35.232Z,69.00
2018-07-23T06:31:41.059Z,66.00
2018-07-23T06:33:45.884Z,66.10
2018-07-23T06:35:50.939Z,65.10
2018-07-23T06:37:58.230Z,62.80
2018-07-23T06:40:04.785Z,63.00
2018-07-23T06:42:09.988Z,60.30
2018-07-23T06:44:14.692Z,58.80
2018-07-23T06:46:27.634Z,59.90
2018-07-23T06:48:36.933Z,61.00
2018-07-23T06:50:41.626Z,60.20
2018-07-23T06:52:46.988Z,60.20
2018-07-23T06:54:51.746Z,55.70
2018-07-23T06:56:58.007Z,54.30
2018-07-23T06:59:03.414Z,51.70
2018-07-23T07:01:09.660Z,53.70
2018-07-23T07:03:14.595Z,54.50
2018-07-23T07:05:25.893Z,55.10
2018-07-23T07:07:31.424Z,52.80
2018-07-23T07:09:36.236Z,52.20
2018-07-23T07:11:40.890Z,48.50
2018-07-23T07:13:45.641Z,49.40
2018-07-23T07:15:50.382Z,51.30
2018-07-23T07:17:55.128Z,49.50
2018-07-23T07:20:00.092Z,49.50
2018-07-23T07:22:08.803Z,47.30
2018-07-23T07:24:17.462Z,44.90
2018-07-23T07:26:24.849Z,45.50
2018-07-23T07:28:30.485Z,43.10
2018-07-23T07:32:45.683Z,45.60
2018-07-23T07:34:51.000Z,44.50
2018-07-23T07:37:00.542Z,45.00
2018-07-23T07:39:17.458Z,43.10
2018-07-23T07:41:40.732Z,42.30
2018-07-23T07:44:08.850Z,39.30
2018-07-23T07:46:30.995Z,37.60
2018-07-23T07:48:52.854Z,35.00
2018-07-23T07:51:13.396Z,32.80
2018-07-23T07:58:49.905Z,32.00
2018-07-23T08:00:56.429Z,29.40
2018-07-23T08:03:19.276Z,25.40
2018-07-23T08:07:57.568Z,23.50
2018-07-23T08:10:03.950Z,19.60
2018-07-23T08:12:11.090Z,18.90
2018-07-23T08:14:16.942Z,17.50
2018-07-23T08:16:21.952Z,18.10
2018-07-23T08:18:26.551Z,19.30
2018-07-23T08:20:32.270Z,19.20
2018-07-23T08:22:37.206Z,17.30
2018-07-23T08:24:41.757Z,17.20
2018-07-23T08:26:46.412Z,15.30
2018-07-23T08:28:51.106Z,15.60
2018-07-23T08:31:01.663Z,12.30
2018-07-23T08:33:11.381Z,8.60
2018-07-23T08:35:16.188Z,11.40
2018-07-23T08:37:20.969Z,7.10
2018-07-23T08:39:27.441Z,5.50
2018-07-23T08:41:32.043Z,3.40
2018-07-23T08:43:36.598Z,4.40
2018-07-23T08:45:41.121Z,4.10
2018-07-23T08:47:46.716Z,1.60
2018-07-23T08:49:51.305Z,1.90
2018-07-23T08:51:55.816Z,1.00
2018-07-23T08:54:06.443Z,2.00
2018-07-23T08:56:11.528Z,1.90
2018-07-23T09:00:20.250Z,1.00
2018-07-23T09:02:24.950Z,1.00
2018-07-23T09:04:29.809Z,1.00
2018-07-23T09:06:34.531Z,1.00
2018-07-23T09:08:39.351Z,1.00
2018-07-23T09:10:44.721Z,1.00
2018-07-23T09:12:49.303Z,1.00
2018-07-23T09:14:54.150Z,1.00
2018-07-23T09:16:59.032Z,1.00
2018-07-23T09:19:08.401Z,1.00
2018-07-23T09:21:13.034Z,1.00
2018-07-23T09:23:18.379Z,1.00
2018-07-23T09:25:23.117Z,1.00
2018-07-23T09:27:28.296Z,1.00
2018-07-23T09:29:32.943Z,1.00
2018-07-23T09:31:40.855Z,1.00
2018-07-23T09:33:45.484Z,1.00
2018-07-23T09:35:51.842Z,1.00
2018-07-23T09:37:56.606Z,1.00
2018-07-23T09:40:01.900Z,1.00
2018-07-23T09:42:10.830Z,1.00
2018-07-23T09:44:15.367Z,1.00
2018-07-23T09:46:19.970Z,1.00
2018-07-23T09:48:26.187Z,1.00
2018-07-23T09:50:47.407Z,1.00
2018-07-23T09:52:59.077Z,1.00
2018-07-23T09:55:05.166Z,1.00
2018-07-23T09:57:09.788Z,1.00
2018-07-23T09:59:14.383Z,1.00
2018-07-23T10:01:27.038Z,1.00
2018-07-23T10:03:31.686Z,1.00
2018-07-23T10:05:36.349Z,1.00
2018-07-23T10:07:40.912Z,1.00
2018-07-23T10:09:45.523Z,1.00
2018-07-23T10:11:50.184Z,1.00
2018-07-23T10:13:58.437Z,1.00
2018-07-23T10:16:04.070Z,1.00
2018-07-23T10:18:09.572Z,1.00
2018-07-23T10:20:14.161Z,1.00
2018-07-23T10:22:22.746Z,1.00
2018-07-23T10:24:28.499Z,1.00
2018-07-23T10:26:33.282Z,1.00
2018-07-23T10:28:37.964Z,1.00
2018-07-23T10:30:42.577Z,1.00
2018-07-23T10:32:48.297Z,1.00
2018-07-23T10:34:53.060Z,1.00
2018-07-23T10:36:57.642Z,1.00
2018-07-23T10:39:04.049Z,1.00
2018-07-23T10:41:11.522Z,1.00
2018-07-23T10:43:16.160Z,1.00
2018-07-23T10:45:20.755Z,1.00
2018-07-23T10:47:26.281Z,1.00
2018-07-23T10:49:38.873Z,1.00
2018-07-23T10:51:43.462Z,1.00
2018-07-23T10:53:48.047Z,1.00
2018-07-23T10:55:53.048Z,1.00
2018-07-23T10:58:01.466Z,1.00
2018-07-23T11:00:06.338Z,1.00
2018-07-23T11:02:11.189Z,1.00
2018-07-23T11:04:17.102Z,1.00
2018-07-23T11:06:36.914Z,1.00
2018-07-23T11:08:41.541Z,1.00
2018-07-23T11:10:46.538Z,1.00
2018-07-23T11:12:51.413Z,1.00
2018-07-23T11:14:57.703Z,1.00
2018-07-23T11:17:02.367Z,1.00
2018-07-23T11:19:08.150Z,1.00
2018-07-23T11:21:12.941Z,1.00
2018-07-23T11:23:25.601Z,1.00
2018-07-23T11:25:41.038Z,1.00
2018-07-23T11:27:35.903Z,1.00
2018-07-23T11:29:40.715Z,1.00
2018-07-23T11:33:50.556Z,1.00
2018-07-23T11:36:06.707Z,1.00
2018-07-23T11:38:12.024Z,1.00
2018-07-23T11:40:21.591Z,1.00
2018-07-23T11:42:26.185Z,1.00
2018-07-23T11:44:31.057Z,1.00
2018-07-23T11:46:36.397Z,1.00
2018-07-23T11:48:41.057Z,1.00
2018-07-23T11:50:45.655Z,1.00
2018-07-23T11:52:55.894Z,1.00
2018-07-23T11:55:00.573Z,1.00
2018-07-23T11:57:07.631Z,1.00
2018-07-23T11:59:12.211Z,1.00
2018-07-23T12:01:22.976Z,1.00
2018-07-23T12:03:28.056Z,1.00
2018-07-23T12:05:35.668Z,1.00
2018-07-23T12:07:40.397Z,1.00
2018-07-23T12:09:48.255Z,1.00
2018-07-23T12:11:52.997Z,1.00
2018-07-23T12:14:03.639Z,1.00
2018-07-23T12:16:08.329Z,1.00
2018-07-23T12:18:12.959Z,1.00
2018-07-23T12:20:17.528Z,1.00
2018-07-23T12:22:22.580Z,1.00
2018-07-23T12:24:27.201Z,1.00
2018-07-23T12:26:37.820Z,1.00
2018-07-23T12:28:42.384Z,1.00
2018-07-23T12:30:48.026Z,1.00
2018-07-23T12:32:52.719Z,1.00
2018-07-23T12:35:10.301Z,1.00
2018-07-23T12:37:14.861Z,1.00
2018-07-23T12:39:23.224Z,1.00
2018-07-23T12:41:27.801Z,1.00
2018-07-23T12:43:34.433Z,1.00
2018-07-23T12:45:39.261Z,1.00
2018-07-23T12:47:44.742Z,1.00
2018-07-23T12:49:49.362Z,1.00
2018-07-23T12:52:06.362Z,1.00
2018-07-23T12:54:12.565Z,1.00
2018-07-23T12:56:22.010Z,1.00
2018-07-23T12:58:27.419Z,1.00
2018-07-23T13:02:38.283Z,1.00
2018-07-23T13:04:49.595Z,1.00
2018-07-23T13:06:54.190Z,1.00
2018-07-23T13:08:58.968Z,1.00
2018-07-23T13:11:03.695Z,1.00
2018-07-23T13:13:10.714Z,1.00
2018-07-23T13:15:15.362Z,1.00
2018-07-23T13:17:26.283Z,1.00
2018-07-23T13:19:30.930Z,1.00
2018-07-23T13:21:37.205Z,1.00
2018-07-23T13:23:41.810Z,1.00
2018-07-23T13:25:50.847Z,1.00
2018-07-23T13:27:55.523Z,1.00
2018-07-23T13:30:06.965Z,1.00
2018-07-23T13:32:19.459Z,1.00
2018-07-23T13:34:24.233Z,1.00
2018-07-23T13:36:37.696Z,1.00
2018-07-23T13:38:42.217Z,1.00
2018-07-23T13:40:46.957Z,1.00
2018-07-23T13:42:51.599Z,1.00
2018-07-23T13:44:56.547Z,1.00
2018-07-23T13:47:01.242Z,1.00
2018-07-23T13:49:07.140Z,1.00
2018-07-23T13:51:11.762Z,1.00
2018-07-23T13:53:17.222Z,1.00
2018-07-23T13:55:22.037Z,1.00
2018-07-23T13:57:26.906Z,1.00
2018-07-23T14:01:47.162Z,1.00
2018-07-23T14:03:51.869Z,1.00
2018-07-23T14:05:56.830Z,1.00
2018-07-23T14:08:06.198Z,1.00
2018-07-23T14:10:10.775Z,1.00
2018-07-23T14:12:15.437Z,1.00
2018-07-23T14:14:24.441Z,1.00
2018-07-23T14:16:33.753Z,1.00
2018-07-23T14:18:38.425Z,1.00
2018-07-23T14:20:42.978Z,1.00
2018-07-23T14:22:53.099Z,1.00
2018-07-23T14:24:58.036Z,1.00
2018-07-23T14:27:02.730Z,1.00
2018-07-23T14:29:07.771Z,1.00
2018-07-23T14:31:12.406Z,1.00
2018-07-23T14:33:20.425Z,1.00
2018-07-23T14:35:25.006Z,1.00
2018-07-23T14:37:29.621Z,1.00
2018-07-23T14:39:46.523Z,1.00
2018-07-23T14:41:51.212Z,1.00
2018-07-23T14:43:55.859Z,1.00
2018-07-23T14:46:00.781Z,1.00
2018-07-23T14:48:08.925Z,1.00
2018-07-23T14:50:13.642Z,1.00
2018-07-23T14:52:19.041Z,1.00
2018-07-23T14:54:23.848Z,1.00
2018-07-23T14:56:31.928Z,1.00
2018-07-23T15:01:16.356Z,1.00
2018-07-23T15:03:22.800Z,1.00
2018-07-23T15:05:27.434Z,1.00
2018-07-23T15:07:36.318Z,1.00
2018-07-23T15:09:40.926Z,1.00
2018-07-23T15:11:45.508Z,1.00
2018-07-23T15:13:50.068Z,1.00
2018-07-23T15:15:54.605Z,1.00
2018-07-23T15:18:04.414Z,1.00
2018-07-23T15:20:09.040Z,1.00
2018-07-23T15:22:13.622Z,1.00
2018-07-23T15:24:19.149Z,1.00
2018-07-23T15:26:40.491Z,1.00
2018-07-23T15:28:50.344Z,1.00
2018-07-23T15:30:56.039Z,1.00
2018-07-23T15:33:01.718Z,1.00
2018-07-23T15:35:12.240Z,1.00
2018-07-23T15:37:18.123Z,1.00
2018-07-23T15:39:22.756Z,1.00
2018-07-23T15:41:29.012Z,1.00
2018-07-23T15:43:34.679Z,1.00
2018-07-23T15:45:55.984Z,1.00
2018-07-23T15:48:05.318Z,1.00
2018-07-23T15:50:10.851Z,1.00
2018-07-23T15:52:16.497Z,1.00
2018-07-23T15:54:21.823Z,1.00
2018-07-23T15:56:26.469Z,1.00
2018-07-23T15:58:31.020Z,1.00
2018-07-23T16:00:37.984Z,1.00
2018-07-23T16:02:43.839Z,1.00
2018-07-23T16:04:49.500Z,1.00
2018-07-23T16:06:54.043Z,1.00
2018-07-23T16:09:08.903Z,1.00
2018-07-23T16:11:13.453Z,1.00
2018-07-23T16:15:26.337Z,1.00
2018-07-23T16:17:31.060Z,1.00
2018-07-23T16:19:36.502Z,1.00
2018-07-23T16:21:41.277Z,1.00
2018-07-23T16:23:45.960Z,1.00
2018-07-23T16:25:52.169Z,1.00
2018-07-23T16:27:56.968Z,1.00
2018-07-23T16:30:03.294Z,1.00
2018-07-23T16:32:09.348Z,1.00
2018-07-23T16:34:14.097Z,1.00
2018-07-23T16:36:19.392Z,1.00
2018-07-23T16:38:24.030Z,1.00
2018-07-23T16:40:31.549Z,1.00
2018-07-23T16:42:36.541Z,1.00
2018-07-23T16:44:41.158Z,1.00
2018-07-23T16:46:45.820Z,1.00
2018-07-23T16:48:50.423Z,1.00
2018-07-23T16:50:55.924Z,1.00
2018-07-23T16:53:00.617Z,1.00
2018-07-23T16:55:05.324Z,1.00
2018-07-23T16:57:14.035Z,1.00
2018-07-23T16:59:21.752Z,1.00
2018-07-23T17:01:26.421Z,1.00
2018-07-23T17:05:45.701Z,1.00
2018-07-23T17:07:52.316Z,1.00
2018-07-23T17:09:56.993Z,1.00
2018-07-23T17:12:03.975Z,1.00
2018-07-23T17:14:11.571Z,1.00
2018-07-23T17:16:16.350Z,1.00
2018-07-23T17:18:21.038Z,1.00
2018-07-23T17:20:29.200Z,1.00
2018-07-23T17:22:35.500Z,1.00
2018-07-23T17:24:40.875Z,1.00
2018-07-23T17:26:45.483Z,1.00
2018-07-23T17:31:00.472Z,1.00
2018-07-23T17:33:06.880Z,1.00
2018-07-23T17:35:11.539Z,1.00
2018-07-23T17:37:16.068Z,1.00
2018-07-23T17:39:22.566Z,1.00
2018-07-23T17:41:33.323Z,1.00
2018-07-23T17:43:37.854Z,1.00
2018-07-23T17:45:42.555Z,1.00
2018-07-23T17:47:47.246Z,1.00
2018-07-23T17:49:54.331Z,1.00
2018-07-23T17:51:58.841Z,1.00
2018-07-23T17:54:03.741Z,1.00
2018-07-23T17:56:08.450Z,1.00
2018-07-23T17:58:13.088Z,1.00
2018-07-23T18:00:19.051Z,1.00
2018-07-23T18:02:27.615Z,1.00
2018-07-23T18:04:32.349Z,1.00
2018-07-23T18:06:38.335Z,1.00
2018-07-23T18:08:42.845Z,1.00
2018-07-23T18:10:47.566Z,1.00
2018-07-23T18:12:59.725Z,1.00
2018-07-23T18:15:04.569Z,1.00
2018-07-23T18:17:09.277Z,1.00
2018-07-23T18:19:13.826Z,1.00
2018-07-23T18:21:20.028Z,1.00
2018-07-23T18:23:24.629Z,1.00
2018-07-23T18:25:30.279Z,1.00
2018-07-23T18:27:34.975Z,1.00
2018-07-23T18:29:40.535Z,1.00
2018-07-23T18:31:45.081Z,1.00
2018-07-23T18:33:55.988Z,1.00
2018-07-23T18:36:00.639Z,1.00
2018-07-23T18:38:05.724Z,1.00
2018-07-23T18:40:10.798Z,1.00
2018-07-23T18:42:20.741Z,1.00
2018-07-23T18:44:25.318Z,1.00
2018-07-23T18:46:30.294Z,1.00
2018-07-23T18:49:45.490Z,1.00
2018-07-23T18:52:00.013Z,1.00
2018-07-23T18:54:04.634Z,1.00
2018-07-23T18:56:10.707Z,1.00
2018-07-23T18:58:15.201Z,1.00
2018-07-23T19:00:21.052Z,1.00
2018-07-23T19:02:29.239Z,1.00
2018-07-23T19:04:35.847Z,1.00
2018-07-23T19:06:40.509Z,1.00
2018-07-23T19:08:45.204Z,1.00
2018-07-23T19:10:49.881Z,1.00
2018-07-23T19:12:55.075Z,1.00
2018-07-23T19:14:59.630Z,1.00
2018-07-23T19:17:06.733Z,1.00
2018-07-23T19:19:11.503Z,1.00
2018-07-23T19:21:16.114Z,1.00
2018-07-23T19:23:22.372Z,1.00
2018-07-23T19:25:31.288Z,1.00
2018-07-23T19:27:37.262Z,1.00
2018-07-23T19:29:41.867Z,1.00
2018-07-23T19:31:50.334Z,1.00
2018-07-23T19:33:57.563Z,1.00
2018-07-23T19:38:07.413Z,1.00
2018-07-23T19:40:12.024Z,1.00
2018-07-23T19:42:17.183Z,1.00
2018-07-23T19:44:21.877Z,1.00
2018-07-23T19:46:27.251Z,1.00
2018-07-23T19:48:31.990Z,1.00
2018-07-23T19:50:38.238Z,1.00
2018-07-23T19:52:42.931Z,1.00
2018-07-23T19:54:51.150Z,1.00
2018-07-23T19:56:55.839Z,1.00
2018-07-23T19:59:00.407Z,1.00
2018-07-23T20:01:14.883Z,1.00
2018-07-23T20:03:21.382Z,1.00
2018-07-23T20:05:26.085Z,1.00
2018-07-23T20:07:32.776Z,1.00
2018-07-23T20:09:37.539Z,1.00
2018-07-23T20:11:46.576Z,1.00
2018-07-23T20:13:54.177Z,1.80
2018-07-23T20:16:00.875Z,2.70
2018-07-23T20:18:08.176Z,2.90
2018-07-23T20:20:20.191Z,3.20
2018-07-23T20:22:24.809Z,3.10
2018-07-23T20:24:30.333Z,3.60
2018-07-23T20:26:39.333Z,3.60
2018-07-23T20:28:43.986Z,3.60
2018-07-23T20:30:48.556Z,4.00
2018-07-23T20:32:54.083Z,3.70
2018-07-23T20:34:58.763Z,3.90
2018-07-23T20:37:08.093Z,4.90
2018-07-23T20:39:12.716Z,4.40
2018-07-23T20:41:18.292Z,5.30
2018-07-23T20:43:22.793Z,5.10
2018-07-23T20:45:34.476Z,5.20
2018-07-23T20:47:39.247Z,5.10
2018-07-23T20:49:44.028Z,5.50
2018-07-23T20:51:48.605Z,5.40
2018-07-23T20:53:55.343Z,5.60
2018-07-23T20:56:02.969Z,5.60
2018-07-23T20:58:09.101Z,5.70
2018-07-23T21:00:13.839Z,5.50
2018-07-23T21:04:29.894Z,5.80
2018-07-23T21:06:35.059Z,6.60
2018-07-23T21:08:39.603Z,7.20
2018-07-23T21:10:45.547Z,7.80
2018-07-23T21:12:52.686Z,7.00
2018-07-23T21:14:59.743Z,6.70
2018-07-23T21:17:04.322Z,6.80
2018-07-23T21:19:09.242Z,7.30
2018-07-23T21:21:13.813Z,6.80
2018-07-23T21:23:18.504Z,7.60
2018-07-23T21:25:29.663Z,7.30
2018-07-23T21:27:34.387Z,8.50
2018-07-23T21:29:40.422Z,9.20
2018-07-23T21:31:49.014Z,9.60
2018-07-23T21:33:53.781Z,9.60
2018-07-23T21:35:58.537Z,10.10
2018-07-23T21:38:05.850Z,10.10
2018-07-23T21:40:12.172Z,10.30
2018-07-23T21:42:17.363Z,11.20
2018-07-23T21:44:22.258Z,10.90
2018-07-23T21:46:28.848Z,10.30
2018-07-23T21:48:57.513Z,10.50
2018-07-23T21:51:13.194Z,10.50
2018-07-23T21:53:35.127Z,10.60
2018-07-23T21:55:42.758Z,10.80
2018-07-23T21:57:54.793Z,10.90
2018-07-23T21:59:59.505Z,11.60
2018-07-23T22:02:04.378Z,12.10
2018-07-23T22:04:10.265Z,11.90
2018-07-23T22:06:15.522Z,12.40
2018-07-23T22:08:20.232Z,12.50
2018-07-23T22:10:24.961Z,13.10
2018-07-23T22:12:29.834Z,13.30
2018-07-23T22:14:34.596Z,13.40
2018-07-23T22:16:39.573Z,13.20
2018-07-23T22:18:44.518Z,13.10
2018-07-23T22:20:49.114Z,12.80
2018-07-23T22:22:53.725Z,13.40
2018-07-23T22:25:00.680Z,13.10
2018-07-23T22:27:14.992Z,13.90
2018-07-23T22:29:19.620Z,14.30
2018-07-23T22:31:26.145Z,15.10
2018-07-23T22:33:31.226Z,15.30
2018-07-23T22:35:38.241Z,15.60
2018-07-23T22:37:42.799Z,15.20
2018-07-23T22:39:47.387Z,16.60
2018-07-23T22:43:59.781Z,16.50
2018-07-23T22:46:04.615Z,16.50
2018-07-23T22:48:09.325Z,17.10
2018-07-23T22:50:13.880Z,17.60
2018-07-23T22:52:27.863Z,17.90
2018-07-23T22:54:32.476Z,17.80
2018-07-23T22:56:37.163Z,17.90
2018-07-23T22:58:41.716Z,17.80
2018-07-23T23:00:46.514Z,17.80
2018-07-23T23:02:51.413Z,18.10
2018-07-23T23:04:56.146Z,19.20
2018-07-23T23:07:00.751Z,19.10
2018-07-23T23:09:08.054Z,20.10
2018-07-23T23:11:12.616Z,19.90
2018-07-23T23:13:17.524Z,20.10
2018-07-23T23:15:23.483Z,19.80
2018-07-23T23:17:28.313Z,22.40
2018-07-23T23:19:32.846Z,23.10
2018-07-23T23:21:37.482Z,23.60
2018-07-23T23:23:42.566Z,23.90
2018-07-23T23:25:52.232Z,24.30
2018-07-23T23:27:56.832Z,24.30
2018-07-23T23:30:01.955Z,25.10
2018-07-23T23:32:06.596Z,26.30
2018-07-23T23:34:12.183Z,27.40
2018-07-23T23:36:16.719Z,27.70
2018-07-23T23:38:23.058Z,27.90
2018-07-23T23:40:27.654Z,28.90
2018-07-23T23:42:35.936Z,30.00
2018-07-23T23:44:40.957Z,31.10
2018-07-23T23:46:45.607Z,31.00
2018-07-23T23:48:51.119Z,32.60
2018-07-23T23:50:57.465Z,33.00
2018-07-23T23:53:02.048Z,33.40
2018-07-23T23:55:07.674Z,33.50
2018-07-23T23:57:12.213Z,33.40
2018-07-23T23:59:16.932Z,33.30
