createdAt,value
2022-10-22T00:01:54.275Z,34.42
2022-10-22T00:04:23.806Z,41.50
2022-10-22T00:06:52.032Z,34.03
2022-10-22T00:09:20.991Z,37.13
2022-10-22T00:11:49.320Z,35.08
2022-10-22T00:14:17.663Z,36.10
2022-10-22T00:16:45.943Z,37.53
2022-10-22T00:19:15.908Z,33.38
2022-10-22T00:21:44.481Z,32.15
2022-10-22T00:24:13.221Z,31.88
2022-10-22T00:26:41.503Z,30.98
2022-10-22T00:29:09.723Z,34.67
2022-10-22T00:31:37.981Z,34.83
2022-10-22T00:34:06.278Z,34.47
2022-10-22T00:36:35.838Z,33.50
2022-10-22T00:39:05.234Z,31.95
2022-10-22T00:41:35.522Z,37.10
2022-10-22T00:44:06.009Z,32.67
2022-10-22T00:46:34.247Z,33.10
2022-10-22T00:49:05.214Z,34.25
2022-10-22T00:51:37.266Z,38.05
2022-10-22T00:54:09.860Z,38.97
2022-10-22T00:56:38.595Z,40.58
2022-10-22T01:01:36.835Z,38.40
2022-10-22T01:04:05.295Z,40.40
2022-10-22T01:06:36.136Z,39.38
2022-10-22T01:09:17.908Z,37.20
2022-10-22T01:11:57.979Z,38.45
2022-10-22T01:14:36.164Z,36.88
2022-10-22T01:17:10.700Z,36.33
2022-10-22T01:20:02.792Z,33.88
2022-10-22T01:22:37.460Z,33.65
2022-10-22T01:25:13.199Z,33.80
2022-10-22T01:27:55.676Z,34.53
2022-10-22T01:30:26.438Z,37.28
2022-10-22T01:32:58.998Z,30.00
2022-10-22T01:38:10.092Z,32.03
2022-10-22T01:40:38.639Z,39.22
2022-10-22T01:43:09.355Z,42.83
2022-10-22T01:45:44.873Z,31.00
2022-10-22T01:48:32.864Z,31.77
2022-10-22T01:51:16.762Z,30.60
2022-10-22T01:53:52.447Z,34.50
2022-10-22T01:56:32.769Z,31.38
2022-10-22T01:59:09.222Z,33.55
2022-10-22T02:01:48.840Z,30.40
2022-10-22T02:04:21.630Z,25.58
2022-10-22T02:06:51.996Z,30.90
2022-10-22T02:09:23.384Z,34.22
2022-10-22T02:11:52.991Z,31.88
2022-10-22T02:14:22.602Z,28.02
2022-10-22T02:16:52.450Z,25.30
2022-10-22T02:19:26.899Z,25.23
2022-10-22T02:21:56.755Z,26.73
2022-10-22T02:24:26.815Z,24.48
2022-10-22T02:27:02.824Z,26.35
2022-10-22T02:29:36.810Z,29.58
2022-10-22T02:32:08.550Z,26.88
2022-10-22T02:34:37.386Z,28.20
2022-10-22T02:37:06.401Z,23.77
2022-10-22T02:39:37.101Z,21.92
2022-10-22T02:42:06.104Z,22.95
2022-10-22T02:44:34.286Z,28.30
2022-10-22T02:47:02.845Z,30.85
2022-10-22T02:49:32.655Z,23.05
2022-10-22T02:52:00.891Z,22.42
2022-10-22T02:54:29.396Z,29.20
2022-10-22T02:56:57.964Z,26.20
2022-10-22T02:59:26.372Z,25.08
2022-10-22T03:01:54.658Z,27.27
2022-10-22T03:04:24.628Z,26.15
2022-10-22T03:06:54.391Z,24.08
2022-10-22T03:09:24.826Z,24.30
2022-10-22T03:11:53.854Z,33.13
2022-10-22T03:14:22.296Z,27.80
2022-10-22T03:16:50.504Z,32.78
2022-10-22T03:19:18.838Z,30.17
2022-10-22T03:21:50.935Z,28.75
2022-10-22T03:24:24.839Z,32.58
2022-10-22T03:26:54.174Z,33.05
2022-10-22T03:29:25.287Z,30.23
2022-10-22T03:31:53.904Z,28.88
2022-10-22T03:34:22.958Z,33.25
2022-10-22T03:36:52.075Z,32.53
2022-10-22T03:39:22.714Z,33.78
2022-10-22T03:41:54.487Z,26.73
2022-10-22T03:44:23.748Z,25.77
2022-10-22T03:46:52.002Z,30.42
2022-10-22T03:49:20.224Z,28.38
2022-10-22T03:51:48.424Z,27.52
2022-10-22T03:54:17.449Z,28.83
2022-10-22T03:56:47.064Z,29.15
2022-10-22T03:59:15.488Z,25.77
2022-10-22T04:01:43.790Z,24.77
2022-10-22T04:04:12.401Z,24.52
2022-10-22T04:06:40.567Z,23.90
2022-10-22T04:09:08.831Z,23.65
2022-10-22T04:11:37.556Z,24.80
2022-10-22T04:14:07.412Z,26.95
2022-10-22T04:16:35.609Z,24.77
2022-10-22T04:19:03.857Z,30.80
2022-10-22T04:21:32.407Z,26.90
2022-10-22T04:24:00.740Z,20.55
2022-10-22T04:26:29.083Z,19.80
2022-10-22T04:28:57.318Z,22.50
2022-10-22T04:31:27.749Z,22.75
2022-10-22T04:33:56.701Z,27.20
2022-10-22T04:36:25.743Z,27.85
2022-10-22T04:38:55.851Z,22.58
2022-10-22T04:41:26.033Z,25.50
2022-10-22T04:43:55.169Z,32.45
2022-10-22T04:46:24.455Z,23.17
2022-10-22T04:48:54.368Z,21.13
2022-10-22T04:51:25.208Z,25.35
2022-10-22T04:53:53.945Z,26.30
2022-10-22T04:56:24.930Z,25.10
2022-10-22T04:58:55.580Z,26.30
2022-10-22T05:01:26.320Z,23.35
2022-10-22T05:03:58.743Z,25.42
2022-10-22T05:06:27.767Z,24.85
2022-10-22T05:08:57.407Z,26.05
2022-10-22T05:11:28.517Z,26.83
2022-10-22T05:13:57.386Z,23.70
2022-10-22T05:16:26.544Z,21.30
2022-10-22T05:18:56.540Z,26.27
2022-10-22T05:21:24.631Z,21.55
2022-10-22T05:23:52.949Z,28.40
2022-10-22T05:26:22.218Z,23.10
2022-10-22T05:28:51.303Z,27.63
2022-10-22T05:31:21.991Z,24.33
2022-10-22T05:33:50.465Z,24.17
2022-10-22T05:36:22.887Z,20.08
2022-10-22T05:38:51.688Z,32.95
2022-10-22T05:41:21.965Z,26.85
2022-10-22T05:43:50.997Z,21.38
2022-10-22T05:46:22.992Z,20.42
2022-10-22T05:48:52.169Z,20.30
2022-10-22T05:51:22.116Z,23.98
2022-10-22T05:53:53.853Z,24.40
2022-10-22T05:56:23.132Z,21.10
2022-10-22T05:58:51.698Z,28.83
2022-10-22T06:01:21.232Z,24.55
2022-10-22T06:03:50.701Z,25.90
2022-10-22T06:06:29.921Z,27.27
2022-10-22T06:09:02.291Z,31.92
2022-10-22T06:11:34.121Z,23.85
2022-10-22T06:14:03.559Z,19.05
2022-10-22T06:16:31.816Z,21.73
2022-10-22T06:19:01.848Z,22.63
2022-10-22T06:21:32.183Z,21.48
2022-10-22T06:24:01.784Z,22.00
2022-10-22T06:26:30.331Z,21.88
2022-10-22T06:28:59.586Z,25.20
2022-10-22T06:31:29.123Z,27.60
2022-10-22T06:33:58.396Z,24.17
2022-10-22T06:36:26.879Z,22.42
2022-10-22T06:38:57.381Z,25.08
2022-10-22T06:41:28.842Z,23.58
2022-10-22T06:43:58.720Z,24.65
2022-10-22T06:46:28.005Z,22.90
2022-10-22T06:49:00.083Z,32.03
2022-10-22T06:51:29.357Z,27.17
2022-10-22T06:53:59.774Z,31.60
2022-10-22T06:56:29.473Z,30.15
2022-10-22T06:58:59.539Z,25.58
2022-10-22T07:01:30.090Z,25.52
2022-10-22T07:03:58.975Z,25.20
2022-10-22T07:06:28.877Z,28.73
2022-10-22T07:09:00.610Z,29.17
2022-10-22T07:11:30.630Z,43.80
2022-10-22T07:14:00.608Z,34.90
2022-10-22T07:16:32.193Z,27.42
2022-10-22T07:19:01.156Z,32.00
2022-10-22T07:21:32.997Z,29.75
2022-10-22T07:24:02.641Z,33.33
2022-10-22T07:26:32.719Z,32.25
2022-10-22T07:29:01.871Z,31.77
2022-10-22T07:31:30.071Z,38.78
2022-10-22T07:33:58.702Z,32.63
2022-10-22T07:36:27.669Z,29.90
2022-10-22T07:38:57.432Z,31.45
2022-10-22T07:41:27.749Z,28.55
2022-10-22T07:43:56.667Z,31.38
2022-10-22T07:46:28.722Z,29.77
2022-10-22T07:48:56.992Z,31.67
2022-10-22T07:51:27.853Z,27.40
2022-10-22T07:53:56.068Z,24.85
2022-10-22T07:56:24.280Z,20.55
2022-10-22T07:58:54.045Z,20.55
2022-10-22T08:01:22.444Z,20.48
2022-10-22T08:03:50.586Z,20.42
2022-10-22T08:06:18.786Z,14.85
2022-10-22T08:08:47.162Z,14.30
2022-10-22T08:11:15.333Z,21.98
2022-10-22T08:13:46.740Z,15.70
2022-10-22T08:16:17.311Z,15.43
2022-10-22T08:18:45.596Z,14.52
2022-10-22T08:21:14.256Z,21.05
2022-10-22T08:23:42.577Z,13.35
2022-10-22T08:26:11.230Z,9.70
2022-10-22T08:28:40.141Z,17.50
2022-10-22T08:31:08.894Z,11.15
2022-10-22T08:33:38.945Z,7.90
2022-10-22T08:36:08.336Z,7.50
2022-10-22T08:38:36.520Z,10.85
2022-10-22T08:41:11.258Z,7.18
2022-10-22T08:43:56.881Z,7.40
2022-10-22T08:46:38.623Z,9.13
2022-10-22T08:49:17.437Z,5.70
2022-10-22T08:51:46.091Z,9.15
2022-10-22T08:54:27.841Z,4.55
2022-10-22T08:57:14.802Z,11.48
2022-10-22T08:59:48.161Z,6.68
2022-10-22T09:02:31.120Z,5.32
2022-10-22T09:05:12.322Z,10.98
2022-10-22T09:07:44.041Z,4.93
2022-10-22T09:10:14.554Z,6.10
2022-10-22T09:12:42.830Z,5.18
2022-10-22T09:15:15.194Z,5.70
2022-10-22T09:17:57.907Z,6.55
2022-10-22T09:20:36.071Z,8.35
2022-10-22T09:23:20.479Z,5.93
2022-10-22T09:25:51.248Z,8.15
2022-10-22T09:28:19.708Z,8.65
2022-10-22T09:30:48.369Z,6.63
2022-10-22T09:33:21.551Z,8.90
2022-10-22T09:35:55.731Z,11.57
2022-10-22T09:38:28.251Z,10.35
2022-10-22T09:40:57.987Z,8.52
2022-10-22T09:43:26.247Z,10.90
2022-10-22T09:45:59.345Z,10.25
2022-10-22T09:48:32.267Z,6.28
2022-10-22T09:51:08.043Z,6.78
2022-10-22T09:53:40.551Z,9.50
2022-10-22T09:56:11.500Z,11.52
2022-10-22T09:58:49.341Z,8.93
2022-10-22T10:01:20.555Z,7.82
2022-10-22T10:03:50.695Z,5.65
2022-10-22T10:06:21.657Z,7.45
2022-10-22T10:08:50.966Z,9.27
2022-10-22T10:11:29.487Z,6.15
2022-10-22T10:14:11.744Z,10.90
2022-10-22T10:16:49.954Z,6.15
2022-10-22T10:19:29.995Z,6.57
2022-10-22T10:22:08.877Z,10.88
2022-10-22T10:24:51.606Z,8.10
2022-10-22T10:27:29.760Z,7.65
2022-10-22T10:30:04.767Z,3.65
2022-10-22T10:32:58.033Z,9.32
2022-10-22T10:35:30.641Z,9.30
2022-10-22T10:38:15.968Z,8.52
2022-10-22T10:40:49.505Z,10.60
2022-10-22T10:43:23.850Z,8.38
2022-10-22T10:46:02.009Z,7.28
2022-10-22T10:48:49.970Z,6.25
2022-10-22T10:51:39.442Z,7.38
2022-10-22T10:54:27.396Z,7.15
2022-10-22T10:57:01.980Z,7.38
2022-10-22T10:59:44.903Z,4.40
2022-10-22T11:03:07.226Z,10.57
2022-10-22T11:05:45.310Z,5.75
2022-10-22T11:08:20.017Z,9.45
2022-10-22T11:10:53.767Z,4.28
2022-10-22T11:13:29.235Z,7.78
2022-10-22T11:16:04.713Z,9.52
2022-10-22T11:18:40.544Z,7.50
2022-10-22T11:21:30.226Z,13.73
2022-10-22T11:24:06.307Z,5.50
2022-10-22T11:26:45.186Z,9.57
2022-10-22T11:29:18.707Z,9.80
2022-10-22T11:31:48.615Z,6.15
2022-10-22T11:34:33.133Z,8.73
2022-10-22T11:37:02.175Z,10.63
2022-10-22T11:39:34.995Z,8.52
2022-10-22T11:42:07.312Z,9.50
2022-10-22T11:44:59.837Z,6.20
2022-10-22T11:47:30.232Z,6.05
2022-10-22T11:50:03.588Z,5.45
2022-10-22T11:52:42.838Z,5.60
2022-10-22T11:55:33.450Z,5.07
2022-10-22T11:58:24.095Z,6.70
2022-10-22T12:00:52.870Z,9.07
2022-10-22T12:03:26.520Z,5.65
2022-10-22T12:06:08.435Z,9.30
2022-10-22T12:08:44.191Z,7.90
2022-10-22T12:11:18.183Z,6.78
2022-10-22T12:14:20.736Z,6.85
2022-10-22T12:16:57.282Z,6.60
2022-10-22T12:19:29.091Z,7.13
2022-10-22T12:22:00.320Z,7.32
2022-10-22T12:24:33.710Z,6.90
2022-10-22T12:27:02.384Z,8.30
2022-10-22T12:29:34.027Z,6.35
2022-10-22T12:32:05.628Z,7.25
2022-10-22T12:34:34.000Z,5.18
2022-10-22T12:37:06.277Z,8.35
2022-10-22T12:39:35.677Z,15.93
2022-10-22T12:42:06.566Z,6.53
2022-10-22T12:44:36.099Z,13.80
2022-10-22T12:47:06.654Z,9.38
2022-10-22T12:49:39.504Z,6.90
2022-10-22T12:52:14.154Z,6.18
2022-10-22T12:54:42.871Z,8.90
2022-10-22T12:57:15.918Z,10.57
2022-10-22T12:59:49.943Z,15.80
2022-10-22T13:02:22.773Z,13.00
2022-10-22T13:05:17.949Z,10.73
2022-10-22T13:07:50.711Z,8.82
2022-10-22T13:10:23.852Z,8.48
2022-10-22T13:12:56.436Z,7.53
2022-10-22T13:15:36.665Z,9.98
2022-10-22T13:18:08.237Z,8.75
2022-10-22T13:20:38.533Z,8.48
2022-10-22T13:23:07.509Z,9.55
2022-10-22T13:25:38.533Z,7.00
2022-10-22T13:28:20.830Z,1.63
2022-10-22T13:30:56.629Z,2.75
2022-10-22T13:33:27.599Z,8.27
2022-10-22T13:35:56.529Z,4.40
2022-10-22T13:38:26.529Z,3.05
2022-10-22T13:40:55.576Z,5.85
2022-10-22T13:43:25.351Z,4.38
2022-10-22T13:45:58.887Z,6.32
2022-10-22T13:48:32.142Z,4.75
2022-10-22T13:51:00.386Z,4.82
2022-10-22T13:53:31.427Z,8.60
2022-10-22T13:55:59.774Z,6.88
2022-10-22T13:58:27.985Z,7.45
2022-10-22T14:00:59.751Z,4.80
2022-10-22T14:03:31.294Z,6.03
2022-10-22T14:05:59.652Z,4.20
2022-10-22T14:08:28.919Z,3.80
2022-10-22T14:10:57.398Z,4.70
2022-10-22T14:13:26.903Z,4.80
2022-10-22T14:15:55.615Z,3.42
2022-10-22T14:18:28.926Z,5.63
2022-10-22T14:20:59.992Z,6.57
2022-10-22T14:23:30.620Z,5.22
2022-10-22T14:25:59.550Z,4.00
2022-10-22T14:28:29.791Z,5.80
2022-10-22T14:31:00.287Z,5.28
2022-10-22T14:33:32.562Z,2.78
2022-10-22T14:36:00.985Z,5.25
2022-10-22T14:38:30.484Z,5.25
2022-10-22T14:41:00.532Z,7.13
2022-10-22T14:43:31.237Z,5.95
2022-10-22T14:46:00.355Z,8.68
2022-10-22T14:48:29.907Z,3.63
2022-10-22T14:51:01.920Z,2.55
2022-10-22T14:53:30.956Z,12.00
2022-10-22T14:56:00.489Z,5.95
2022-10-22T14:58:28.740Z,8.05
2022-10-22T15:00:57.062Z,6.30
2022-10-22T15:03:25.331Z,5.10
2022-10-22T15:05:56.018Z,3.13
2022-10-22T15:08:24.379Z,7.78
2022-10-22T15:10:59.970Z,3.10
2022-10-22T15:13:29.588Z,4.78
2022-10-22T15:15:58.762Z,3.22
2022-10-22T15:18:28.004Z,4.45
2022-10-22T15:20:59.099Z,6.80
2022-10-22T15:23:28.262Z,7.75
2022-10-22T15:25:57.883Z,4.25
2022-10-22T15:28:26.410Z,6.88
2022-10-22T15:30:56.455Z,9.52
2022-10-22T15:33:26.922Z,5.65
2022-10-22T15:35:55.587Z,3.85
2022-10-22T15:41:05.344Z,4.50
2022-10-22T15:43:34.580Z,2.70
2022-10-22T15:46:14.754Z,5.25
2022-10-22T15:48:43.482Z,7.00
2022-10-22T15:51:14.044Z,4.05
2022-10-22T15:53:51.816Z,4.03
2022-10-22T15:56:20.117Z,6.72
2022-10-22T15:58:48.753Z,6.57
2022-10-22T16:01:17.116Z,7.72
2022-10-22T16:03:45.448Z,8.65
2022-10-22T16:06:13.682Z,3.85
2022-10-22T16:08:43.336Z,6.03
2022-10-22T16:11:11.741Z,5.53
2022-10-22T16:13:39.946Z,8.88
2022-10-22T16:16:10.273Z,3.88
2022-10-22T16:18:38.674Z,6.28
2022-10-22T16:21:10.507Z,6.00
2022-10-22T16:23:38.918Z,3.08
2022-10-22T16:26:08.892Z,3.45
2022-10-22T16:28:37.343Z,4.32
2022-10-22T16:31:06.382Z,4.53
2022-10-22T16:33:41.429Z,4.13
2022-10-22T16:36:14.424Z,9.85
2022-10-22T16:38:42.659Z,7.45
2022-10-22T16:41:18.516Z,4.90
2022-10-22T16:43:50.072Z,7.15
2022-10-22T16:46:19.761Z,7.60
2022-10-22T16:48:48.759Z,10.38
2022-10-22T16:51:19.718Z,6.95
2022-10-22T16:53:48.370Z,4.93
2022-10-22T16:56:18.783Z,103.45
2022-10-22T16:58:48.537Z,240.43
2022-10-22T17:01:18.248Z,184.98
2022-10-22T17:03:46.747Z,27.63
2022-10-22T17:06:15.479Z,86.18
2022-10-22T17:08:44.226Z,97.65
2022-10-22T17:11:17.017Z,50.05
2022-10-22T17:13:48.659Z,26.25
2022-10-22T17:16:19.643Z,16.38
2022-10-22T17:18:49.296Z,8.18
2022-10-22T17:21:19.935Z,3.85
2022-10-22T17:23:48.885Z,5.45
2022-10-22T17:26:19.589Z,4.75
2022-10-22T17:28:50.500Z,19.15
2022-10-22T17:31:21.389Z,17.42
2022-10-22T17:33:51.184Z,20.98
2022-10-22T17:36:20.791Z,21.40
2022-10-22T17:38:51.334Z,24.25
2022-10-22T17:41:21.442Z,24.73
2022-10-22T17:43:51.749Z,16.90
2022-10-22T17:46:21.676Z,13.63
2022-10-22T17:48:51.203Z,13.43
2022-10-22T17:51:20.265Z,5.10
2022-10-22T17:53:50.737Z,14.48
2022-10-22T17:56:21.679Z,20.33
2022-10-22T17:58:51.733Z,6.22
2022-10-22T18:01:23.982Z,12.13
2022-10-22T18:03:52.844Z,12.45
2022-10-22T18:06:21.949Z,11.77
2022-10-22T18:08:50.194Z,19.77
2022-10-22T18:11:20.802Z,17.55
2022-10-22T18:13:52.295Z,8.68
2022-10-22T18:16:21.384Z,21.40
2022-10-22T18:18:50.609Z,25.85
2022-10-22T18:21:19.626Z,32.75
2022-10-22T18:23:48.182Z,28.02
2022-10-22T18:26:19.318Z,30.80
2022-10-22T18:28:51.550Z,29.67
2022-10-22T18:31:22.129Z,33.83
2022-10-22T18:33:51.133Z,15.82
2022-10-22T18:36:21.793Z,24.17
2022-10-22T18:38:51.568Z,11.00
2022-10-22T18:41:21.007Z,10.40
2022-10-22T18:43:53.322Z,8.73
2022-10-22T18:46:21.868Z,11.02
2022-10-22T18:48:51.177Z,8.07
2022-10-22T18:51:19.792Z,24.52
2022-10-22T18:54:04.504Z,12.40
2022-10-22T18:56:41.125Z,14.80
2022-10-22T18:59:18.651Z,9.48
2022-10-22T19:01:46.952Z,11.73
2022-10-22T19:04:16.881Z,7.55
2022-10-22T19:06:46.207Z,17.20
2022-10-22T19:09:15.339Z,11.10
2022-10-22T19:11:44.602Z,13.82
2022-10-22T19:14:19.417Z,20.23
2022-10-22T19:16:47.788Z,10.57
2022-10-22T19:19:18.928Z,11.32
2022-10-22T19:21:47.958Z,11.35
2022-10-22T19:24:18.420Z,12.23
2022-10-22T19:26:47.948Z,14.10
2022-10-22T19:29:19.578Z,6.32
2022-10-22T19:31:48.498Z,5.75
2022-10-22T19:34:17.771Z,7.07
2022-10-22T19:36:51.696Z,3.72
2022-10-22T19:39:20.473Z,8.32
2022-10-22T19:41:49.018Z,5.70
2022-10-22T19:44:19.826Z,7.05
2022-10-22T19:46:48.716Z,5.95
2022-10-22T19:49:21.833Z,5.75
2022-10-22T19:51:51.140Z,5.65
2022-10-22T19:54:20.670Z,6.97
2022-10-22T19:56:49.889Z,6.93
2022-10-22T19:59:22.763Z,6.85
2022-10-22T20:01:51.484Z,8.75
2022-10-22T20:04:20.529Z,7.40
2022-10-22T20:06:48.803Z,10.68
2022-10-22T20:09:17.137Z,6.18
2022-10-22T20:11:45.401Z,7.68
2022-10-22T20:14:14.980Z,11.50
2022-10-22T20:16:44.847Z,7.88
2022-10-22T20:19:16.051Z,10.13
2022-10-22T20:21:46.133Z,5.55
2022-10-22T20:24:14.431Z,10.52
2022-10-22T20:26:43.056Z,9.70
2022-10-22T20:29:14.144Z,8.98
2022-10-22T20:31:44.077Z,8.00
2022-10-22T20:34:12.488Z,7.00
2022-10-22T20:36:40.975Z,7.20
2022-10-22T20:39:12.220Z,7.35
2022-10-22T20:41:41.386Z,10.70
2022-10-22T20:44:13.667Z,4.10
2022-10-22T20:46:42.224Z,7.20
2022-10-22T20:49:14.489Z,7.65
2022-10-22T20:51:43.185Z,7.05
2022-10-22T20:54:11.804Z,4.85
2022-10-22T20:56:41.770Z,6.47
2022-10-22T20:59:12.440Z,6.70
2022-10-22T21:01:43.892Z,6.75
2022-10-22T21:04:13.641Z,8.13
2022-10-22T21:06:43.132Z,8.32
2022-10-22T21:09:12.589Z,3.25
2022-10-22T21:11:45.044Z,10.93
2022-10-22T21:14:15.642Z,5.15
2022-10-22T21:16:44.481Z,7.13
2022-10-22T21:19:14.138Z,6.47
2022-10-22T21:21:42.602Z,11.23
2022-10-22T21:24:11.443Z,8.55
2022-10-22T21:26:41.017Z,8.27
2022-10-22T21:29:10.059Z,7.25
2022-10-22T21:31:42.012Z,8.50
2022-10-22T21:34:13.072Z,11.35
2022-10-22T21:36:43.518Z,6.38
2022-10-22T21:39:12.007Z,8.18
2022-10-22T21:41:40.761Z,7.60
2022-10-22T21:44:09.067Z,9.02
2022-10-22T21:46:37.378Z,5.38
2022-10-22T21:49:05.991Z,6.00
2022-10-22T21:51:38.154Z,10.25
2022-10-22T21:54:12.587Z,9.23
2022-10-22T21:56:41.654Z,11.45
2022-10-22T21:59:09.947Z,8.65
2022-10-22T22:01:38.293Z,8.52
2022-10-22T22:04:09.283Z,6.35
2022-10-22T22:06:38.896Z,6.70
2022-10-22T22:09:07.514Z,7.65
2022-10-22T22:11:37.786Z,4.65
2022-10-22T22:14:06.142Z,4.57
2022-10-22T22:16:35.975Z,8.02
2022-10-22T22:19:06.738Z,9.55
2022-10-22T22:21:36.477Z,7.63
2022-10-22T22:24:05.228Z,7.30
2022-10-22T22:26:34.003Z,6.28
2022-10-22T22:29:06.554Z,7.97
2022-10-22T22:31:37.453Z,6.80
2022-10-22T22:34:07.883Z,12.32
2022-10-22T22:36:37.841Z,5.93
2022-10-22T22:39:07.465Z,4.63
2022-10-22T22:41:36.066Z,5.20
2022-10-22T22:44:06.941Z,14.60
2022-10-22T22:46:36.022Z,9.65
2022-10-22T22:49:04.687Z,7.07
2022-10-22T22:51:33.174Z,8.05
2022-10-22T22:54:03.381Z,7.13
2022-10-22T22:56:34.318Z,7.97
2022-10-22T22:59:02.970Z,7.10
2022-10-22T23:01:34.802Z,7.88
2022-10-22T23:04:05.707Z,8.43
2022-10-22T23:06:36.330Z,10.75
2022-10-22T23:09:05.706Z,8.32
2022-10-22T23:11:34.062Z,6.00
2022-10-22T23:14:04.485Z,8.70
2022-10-22T23:16:36.698Z,7.63
2022-10-22T23:19:05.856Z,9.45
2022-10-22T23:21:36.388Z,6.43
2022-10-22T23:24:07.520Z,4.45
2022-10-22T23:26:38.620Z,6.68
2022-10-22T23:29:09.514Z,5.60
2022-10-22T23:31:39.358Z,4.93
2022-10-22T23:34:08.992Z,4.28
2022-10-22T23:36:38.286Z,5.20
2022-10-22T23:39:06.970Z,4.13
2022-10-22T23:41:35.525Z,7.07
2022-10-22T23:44:03.913Z,7.18
2022-10-22T23:46:32.736Z,4.15
2022-10-22T23:49:02.388Z,6.20
2022-10-22T23:51:31.030Z,6.93
2022-10-22T23:54:01.518Z,5.53
2022-10-22T23:56:30.412Z,7.70
2022-10-22T23:59:01.291Z,7.72
