createdAt,value
2022-08-22T00:00:58.391Z,56.84
2022-08-22T00:02:58.277Z,47.20
2022-08-22T00:03:11.262Z,52.67
2022-08-22T00:03:35.387Z,56.71
2022-08-22T00:06:12.188Z,56.99
2022-08-22T00:08:50.046Z,56.81
2022-08-22T00:11:25.731Z,56.44
2022-08-22T00:14:01.212Z,56.19
2022-08-22T00:16:36.234Z,55.85
2022-08-22T00:19:10.056Z,55.91
2022-08-22T00:21:43.679Z,55.99
2022-08-22T00:24:18.668Z,55.67
2022-08-22T00:26:53.088Z,56.36
2022-08-22T00:29:25.599Z,56.51
2022-08-22T00:32:01.799Z,56.12
2022-08-22T00:34:34.425Z,56.37
2022-08-22T00:37:06.452Z,56.63
2022-08-22T00:39:38.079Z,56.66
2022-08-22T00:42:30.300Z,57.30
2022-08-22T00:45:32.283Z,57.20
2022-08-22T00:48:14.546Z,57.24
2022-08-22T00:51:04.309Z,57.68
2022-08-22T00:53:41.779Z,57.65
2022-08-22T00:56:33.292Z,57.67
2022-08-22T00:59:23.973Z,57.38
2022-08-22T01:01:58.950Z,57.59
2022-08-22T01:04:36.010Z,57.88
2022-08-22T01:07:14.653Z,57.58
2022-08-22T01:09:50.643Z,57.45
2022-08-22T01:12:34.534Z,57.29
2022-08-22T01:15:05.331Z,57.13
2022-08-22T01:17:50.862Z,57.34
2022-08-22T01:21:14.802Z,57.60
2022-08-22T01:24:13.289Z,57.56
2022-08-22T01:27:16.936Z,57.38
2022-08-22T01:30:32.350Z,57.60
2022-08-22T01:33:24.232Z,58.37
2022-08-22T01:36:09.191Z,58.37
2022-08-22T01:39:04.525Z,58.79
2022-08-22T01:42:01.202Z,58.93
2022-08-22T01:44:39.725Z,58.66
2022-08-22T01:47:12.344Z,58.55
2022-08-22T01:49:44.148Z,58.73
2022-08-22T01:52:18.248Z,58.78
2022-08-22T01:54:50.876Z,58.91
2022-08-22T01:57:19.804Z,58.79
2022-08-22T01:59:50.366Z,59.30
2022-08-22T02:02:37.135Z,59.06
2022-08-22T02:05:10.732Z,58.82
2022-08-22T02:07:47.546Z,58.79
2022-08-22T02:10:21.108Z,58.83
2022-08-22T02:12:56.344Z,58.68
2022-08-22T02:15:28.967Z,58.70
2022-08-22T02:18:12.356Z,59.17
2022-08-22T02:20:44.754Z,59.48
2022-08-22T02:23:22.009Z,59.56
2022-08-22T02:26:04.960Z,60.41
2022-08-22T02:28:40.489Z,60.30
2022-08-22T02:31:34.079Z,60.41
2022-08-22T02:34:04.962Z,60.43
2022-08-22T02:36:35.887Z,60.60
2022-08-22T02:39:09.689Z,60.69
2022-08-22T02:41:47.035Z,60.77
2022-08-22T02:44:19.090Z,60.94
2022-08-22T02:46:53.032Z,60.80
2022-08-22T02:49:27.390Z,60.90
2022-08-22T02:52:00.166Z,61.14
2022-08-22T02:54:38.785Z,60.81
2022-08-22T02:57:14.317Z,60.87
2022-08-22T03:00:01.580Z,61.02
2022-08-22T03:02:35.920Z,61.15
2022-08-22T03:05:20.400Z,60.97
2022-08-22T03:07:51.918Z,60.96
2022-08-22T03:10:24.119Z,60.93
2022-08-22T03:12:59.305Z,60.89
2022-08-22T03:15:32.549Z,61.53
2022-08-22T03:18:05.404Z,62.41
2022-08-22T03:20:44.615Z,62.87
2022-08-22T03:23:17.919Z,63.34
2022-08-22T03:25:53.031Z,63.91
2022-08-22T03:28:23.599Z,63.77
2022-08-22T03:31:00.078Z,63.38
2022-08-22T03:33:30.113Z,63.37
2022-08-22T03:36:06.485Z,63.73
2022-08-22T03:38:49.153Z,63.86
2022-08-22T03:41:59.233Z,63.16
2022-08-22T03:44:56.389Z,62.66
2022-08-22T03:47:59.991Z,63.01
2022-08-22T03:50:41.691Z,63.25
2022-08-22T03:53:33.886Z,63.00
2022-08-22T03:56:26.914Z,63.48
2022-08-22T03:59:12.186Z,62.83
2022-08-22T04:02:03.864Z,63.08
2022-08-22T04:05:24.081Z,63.06
2022-08-22T04:08:21.083Z,62.89
2022-08-22T04:11:23.412Z,62.87
2022-08-22T04:14:04.665Z,62.51
2022-08-22T04:17:07.967Z,63.07
2022-08-22T04:20:01.601Z,63.28
2022-08-22T04:22:54.688Z,63.45
2022-08-22T04:25:25.534Z,63.53
2022-08-22T04:27:57.052Z,63.20
2022-08-22T04:30:28.688Z,63.26
2022-08-22T04:33:00.031Z,63.08
2022-08-22T04:35:32.768Z,63.61
2022-08-22T04:38:04.101Z,63.81
2022-08-22T04:40:35.678Z,63.79
2022-08-22T04:43:13.217Z,63.92
2022-08-22T04:45:44.766Z,63.84
2022-08-22T04:48:17.501Z,64.21
2022-08-22T04:50:50.401Z,64.05
2022-08-22T04:53:43.776Z,64.13
2022-08-22T04:56:16.769Z,63.81
2022-08-22T04:58:47.856Z,63.38
2022-08-22T05:01:18.604Z,63.52
2022-08-22T05:03:54.813Z,63.46
2022-08-22T05:06:27.214Z,63.59
2022-08-22T05:08:55.605Z,63.98
2022-08-22T05:11:24.310Z,63.96
2022-08-22T05:13:54.696Z,64.26
2022-08-22T05:16:26.180Z,64.63
2022-08-22T05:18:56.425Z,63.99
2022-08-22T05:21:28.116Z,63.96
2022-08-22T05:24:00.099Z,63.96
2022-08-22T05:26:28.776Z,64.19
2022-08-22T05:28:59.222Z,64.39
2022-08-22T05:31:30.032Z,64.33
2022-08-22T05:34:03.622Z,64.11
2022-08-22T05:36:36.285Z,64.29
2022-08-22T05:39:08.375Z,64.17
2022-08-22T05:41:38.734Z,64.47
2022-08-22T05:44:08.780Z,63.94
2022-08-22T05:46:43.252Z,63.79
2022-08-22T05:49:19.149Z,64.05
2022-08-22T05:52:00.009Z,64.40
2022-08-22T05:54:34.540Z,64.52
2022-08-22T05:57:10.003Z,65.09
2022-08-22T05:59:41.711Z,65.10
2022-08-22T06:02:13.419Z,65.57
2022-08-22T06:04:47.744Z,66.14
2022-08-22T06:07:22.154Z,65.56
2022-08-22T06:10:21.776Z,65.05
2022-08-22T06:12:59.617Z,64.77
2022-08-22T06:15:31.846Z,64.63
2022-08-22T06:18:03.392Z,64.58
2022-08-22T06:20:40.169Z,64.09
2022-08-22T06:23:09.582Z,63.92
2022-08-22T06:25:40.516Z,64.09
2022-08-22T06:28:10.016Z,63.79
2022-08-22T06:30:39.595Z,63.32
2022-08-22T06:33:12.352Z,63.39
2022-08-22T06:36:00.714Z,62.96
2022-08-22T06:38:33.502Z,63.12
2022-08-22T06:41:05.171Z,63.00
2022-08-22T06:43:38.461Z,62.95
2022-08-22T06:46:07.508Z,62.83
2022-08-22T06:48:37.262Z,62.70
2022-08-22T06:51:08.319Z,62.63
2022-08-22T06:54:18.817Z,62.07
2022-08-22T06:56:49.408Z,61.41
2022-08-22T06:59:19.333Z,61.12
2022-08-22T07:01:52.149Z,60.42
2022-08-22T07:04:23.946Z,59.94
2022-08-22T07:06:52.449Z,60.10
2022-08-22T07:09:25.682Z,59.16
2022-08-22T07:11:55.084Z,58.95
2022-08-22T07:14:30.287Z,58.34
2022-08-22T07:16:59.986Z,57.94
2022-08-22T07:19:30.440Z,57.36
2022-08-22T07:22:00.909Z,56.11
2022-08-22T07:24:32.520Z,55.10
2022-08-22T07:27:08.983Z,54.92
2022-08-22T07:29:44.237Z,54.42
2022-08-22T07:32:16.165Z,53.79
2022-08-22T07:34:54.385Z,53.33
2022-08-22T07:37:30.761Z,52.33
2022-08-22T07:40:05.224Z,52.38
2022-08-22T07:42:39.694Z,51.67
2022-08-22T07:45:10.901Z,51.30
2022-08-22T07:47:49.745Z,51.18
2022-08-22T07:50:21.912Z,50.80
2022-08-22T07:52:51.000Z,49.29
2022-08-22T07:55:23.223Z,49.62
2022-08-22T07:57:54.944Z,49.30
2022-08-22T08:00:23.721Z,48.99
2022-08-22T08:02:54.112Z,48.41
2022-08-22T08:05:23.975Z,47.95
2022-08-22T08:07:53.573Z,47.67
2022-08-22T08:10:25.328Z,47.90
2022-08-22T08:13:02.034Z,47.14
2022-08-22T08:15:32.786Z,47.32
2022-08-22T08:18:03.863Z,46.89
2022-08-22T08:20:32.137Z,46.71
2022-08-22T08:23:00.630Z,46.42
2022-08-22T08:25:32.101Z,45.93
2022-08-22T08:28:18.304Z,45.85
2022-08-22T08:30:48.218Z,45.53
2022-08-22T08:33:25.948Z,44.78
2022-08-22T08:36:02.746Z,45.17
2022-08-22T08:38:34.490Z,45.12
2022-08-22T08:41:29.589Z,44.93
2022-08-22T08:44:03.370Z,45.09
2022-08-22T08:47:02.419Z,44.48
2022-08-22T08:50:14.867Z,43.91
2022-08-22T08:53:00.973Z,43.84
2022-08-22T08:55:39.140Z,44.05
2022-08-22T08:58:21.417Z,43.87
2022-08-22T09:00:57.115Z,43.60
2022-08-22T09:03:52.290Z,43.40
2022-08-22T09:06:42.383Z,43.01
2022-08-22T09:09:25.900Z,43.36
2022-08-22T09:12:12.478Z,43.21
2022-08-22T09:14:55.773Z,43.54
2022-08-22T09:17:47.602Z,43.35
2022-08-22T09:20:37.707Z,43.46
2022-08-22T09:23:37.668Z,43.32
2022-08-22T09:26:11.112Z,43.52
2022-08-22T09:28:41.744Z,42.63
2022-08-22T09:31:47.913Z,42.26
2022-08-22T09:34:25.698Z,42.18
2022-08-22T09:37:14.191Z,40.99
2022-08-22T09:39:52.259Z,41.92
2022-08-22T09:42:22.855Z,40.90
2022-08-22T09:45:00.783Z,40.94
2022-08-22T09:47:33.767Z,40.90
2022-08-22T09:50:12.312Z,40.37
2022-08-22T09:52:57.767Z,39.17
2022-08-22T09:55:40.445Z,39.75
2022-08-22T09:58:17.478Z,39.93
2022-08-22T10:00:54.582Z,40.12
2022-08-22T10:03:34.065Z,39.45
2022-08-22T10:06:09.107Z,39.04
2022-08-22T10:08:46.039Z,38.82
2022-08-22T10:11:26.863Z,38.18
2022-08-22T10:14:01.508Z,38.31
2022-08-22T10:16:51.319Z,38.08
2022-08-22T10:19:26.201Z,37.16
2022-08-22T10:22:19.234Z,37.64
2022-08-22T10:24:51.596Z,37.12
2022-08-22T10:27:22.667Z,35.85
2022-08-22T10:30:03.493Z,35.14
2022-08-22T10:32:35.419Z,35.82
2022-08-22T10:35:15.334Z,36.37
2022-08-22T10:37:59.501Z,35.38
2022-08-22T10:40:31.985Z,35.37
2022-08-22T10:43:09.590Z,34.71
2022-08-22T10:45:41.799Z,34.10
2022-08-22T10:48:34.521Z,34.76
2022-08-22T10:51:34.196Z,32.94
2022-08-22T10:54:20.834Z,34.13
2022-08-22T10:56:53.244Z,34.98
2022-08-22T10:59:30.951Z,34.21
2022-08-22T11:02:11.281Z,34.78
2022-08-22T11:04:53.226Z,35.48
2022-08-22T11:07:48.941Z,35.26
2022-08-22T11:10:27.306Z,35.70
2022-08-22T11:13:06.997Z,35.71
2022-08-22T11:16:04.421Z,36.86
2022-08-22T11:18:51.493Z,37.55
2022-08-22T11:21:41.666Z,37.84
2022-08-22T11:24:53.907Z,36.60
2022-08-22T11:27:39.539Z,35.77
2022-08-22T11:30:10.769Z,34.25
2022-08-22T11:33:11.018Z,34.35
2022-08-22T11:35:44.249Z,35.66
2022-08-22T11:38:20.366Z,35.16
2022-08-22T11:40:59.169Z,35.13
2022-08-22T11:43:41.389Z,35.52
2022-08-22T11:46:26.651Z,35.82
2022-08-22T11:49:15.696Z,35.94
2022-08-22T11:52:06.635Z,36.58
2022-08-22T11:55:18.165Z,36.81
2022-08-22T11:57:49.156Z,36.99
2022-08-22T12:00:26.587Z,37.32
2022-08-22T12:03:23.562Z,37.11
2022-08-22T12:05:53.324Z,37.89
2022-08-22T12:08:46.262Z,38.19
2022-08-22T12:11:18.720Z,37.46
2022-08-22T12:14:05.165Z,37.62
2022-08-22T12:16:41.036Z,37.86
2022-08-22T12:19:19.114Z,37.82
2022-08-22T12:22:12.731Z,36.33
2022-08-22T12:25:02.691Z,35.30
2022-08-22T12:27:55.166Z,35.08
2022-08-22T12:30:31.503Z,35.56
2022-08-22T12:33:29.177Z,35.14
2022-08-22T12:36:31.340Z,35.42
2022-08-22T12:39:32.731Z,36.15
2022-08-22T12:42:18.788Z,35.21
2022-08-22T12:45:00.439Z,34.94
2022-08-22T12:47:37.965Z,34.17
2022-08-22T12:50:19.955Z,34.91
2022-08-22T12:53:06.124Z,33.90
2022-08-22T12:55:42.109Z,33.57
2022-08-22T12:58:18.170Z,33.79
2022-08-22T13:00:47.382Z,33.89
2022-08-22T13:03:25.515Z,34.31
2022-08-22T13:05:59.766Z,34.10
2022-08-22T13:08:30.901Z,34.00
2022-08-22T13:11:02.351Z,34.18
2022-08-22T13:13:36.978Z,34.27
2022-08-22T13:16:08.101Z,34.60
2022-08-22T13:18:44.733Z,34.34
2022-08-22T13:21:16.319Z,33.84
2022-08-22T13:23:48.579Z,33.50
2022-08-22T13:26:31.595Z,33.09
2022-08-22T13:29:24.593Z,33.20
2022-08-22T13:31:55.149Z,32.46
2022-08-22T13:34:38.464Z,32.43
2022-08-22T13:37:08.212Z,30.38
2022-08-22T13:39:41.128Z,30.05
2022-08-22T13:42:27.907Z,31.31
2022-08-22T13:45:02.686Z,30.92
2022-08-22T13:47:32.418Z,29.99
2022-08-22T13:50:09.033Z,29.90
2022-08-22T13:52:40.376Z,29.59
2022-08-22T13:55:13.706Z,28.85
2022-08-22T13:57:43.630Z,29.78
2022-08-22T14:00:56.624Z,29.48
2022-08-22T14:03:28.244Z,28.52
2022-08-22T14:06:36.787Z,29.28
2022-08-22T14:08:47.339Z,29.56
2022-08-22T14:11:24.464Z,29.23
2022-08-22T14:13:56.548Z,29.02
2022-08-22T14:16:28.432Z,29.62
2022-08-22T14:18:59.944Z,29.35
2022-08-22T14:21:40.168Z,29.05
2022-08-22T14:24:14.241Z,29.75
2022-08-22T14:26:51.813Z,28.81
2022-08-22T14:29:21.146Z,29.53
2022-08-22T14:32:04.872Z,28.80
2022-08-22T14:34:38.740Z,29.35
2022-08-22T14:37:13.589Z,28.97
2022-08-22T14:39:45.521Z,28.74
2022-08-22T14:42:17.557Z,29.32
2022-08-22T14:44:55.899Z,28.64
2022-08-22T14:47:54.273Z,28.55
2022-08-22T14:50:36.184Z,28.86
2022-08-22T14:53:08.752Z,28.69
2022-08-22T14:55:39.883Z,28.99
2022-08-22T14:58:16.095Z,28.17
2022-08-22T15:00:47.281Z,27.94
2022-08-22T15:03:25.605Z,28.22
2022-08-22T15:05:55.645Z,28.67
2022-08-22T15:08:29.408Z,28.92
2022-08-22T15:11:22.404Z,28.18
2022-08-22T15:13:58.151Z,28.31
2022-08-22T15:16:33.859Z,28.59
2022-08-22T15:19:03.010Z,27.82
2022-08-22T15:21:33.212Z,28.33
2022-08-22T15:24:14.069Z,28.88
2022-08-22T15:26:50.221Z,28.50
2022-08-22T15:29:21.558Z,28.43
2022-08-22T15:31:54.173Z,29.06
2022-08-22T15:34:25.622Z,28.77
2022-08-22T15:37:14.314Z,28.87
2022-08-22T15:40:08.580Z,28.14
2022-08-22T15:42:42.633Z,27.97
2022-08-22T15:45:21.477Z,28.42
2022-08-22T15:47:53.463Z,28.34
2022-08-22T15:50:35.177Z,28.63
2022-08-22T15:53:12.652Z,28.17
2022-08-22T15:56:15.565Z,28.98
2022-08-22T15:58:48.946Z,28.55
2022-08-22T16:01:23.698Z,29.32
2022-08-22T16:03:57.390Z,29.75
2022-08-22T16:06:43.937Z,29.22
2022-08-22T16:09:31.344Z,30.51
2022-08-22T16:12:04.172Z,30.63
2022-08-22T16:14:49.869Z,30.42
2022-08-22T16:17:46.499Z,30.47
2022-08-22T16:20:53.961Z,30.30
2022-08-22T16:23:22.900Z,29.96
2022-08-22T16:26:23.969Z,29.99
2022-08-22T16:28:58.799Z,29.95
2022-08-22T16:31:30.220Z,30.16
2022-08-22T16:34:00.199Z,29.72
2022-08-22T16:36:45.421Z,30.07
2022-08-22T16:39:29.946Z,30.40
2022-08-22T16:42:25.856Z,30.91
2022-08-22T16:44:59.804Z,31.41
2022-08-22T16:47:41.571Z,30.95
2022-08-22T16:50:27.069Z,31.54
2022-08-22T16:52:58.543Z,30.92
2022-08-22T16:55:50.336Z,31.06
2022-08-22T16:58:56.539Z,31.47
2022-08-22T17:01:44.754Z,31.35
2022-08-22T17:04:21.142Z,32.17
2022-08-22T17:07:04.169Z,32.00
2022-08-22T17:09:45.597Z,32.25
2022-08-22T17:12:21.700Z,31.65
2022-08-22T17:14:57.289Z,32.17
2022-08-22T17:17:34.711Z,32.61
2022-08-22T17:20:12.961Z,32.34
2022-08-22T17:22:50.660Z,32.98
2022-08-22T17:25:22.897Z,32.62
2022-08-22T17:27:54.712Z,32.92
2022-08-22T17:30:27.326Z,33.11
2022-08-22T17:33:12.572Z,33.38
2022-08-22T17:35:51.349Z,33.60
2022-08-22T17:38:27.181Z,33.33
2022-08-22T17:41:00.975Z,33.57
2022-08-22T17:43:44.633Z,33.66
2022-08-22T17:46:29.180Z,33.99
2022-08-22T17:49:09.140Z,33.90
2022-08-22T17:51:45.180Z,34.44
2022-08-22T17:54:16.616Z,34.47
2022-08-22T17:56:47.018Z,34.87
2022-08-22T17:59:21.676Z,34.87
2022-08-22T18:01:52.313Z,35.30
2022-08-22T18:04:26.716Z,35.06
2022-08-22T18:06:59.270Z,35.39
2022-08-22T18:09:32.309Z,35.39
2022-08-22T18:12:03.734Z,35.75
2022-08-22T18:14:34.967Z,36.21
2022-08-22T18:17:14.968Z,35.81
2022-08-22T18:19:53.093Z,36.29
2022-08-22T18:22:24.416Z,36.37
2022-08-22T18:24:55.683Z,37.15
2022-08-22T18:27:34.292Z,36.86
2022-08-22T18:30:08.017Z,36.90
2022-08-22T18:32:40.053Z,36.64
2022-08-22T18:35:18.480Z,36.27
2022-08-22T18:37:56.107Z,36.49
2022-08-22T18:40:31.377Z,36.62
2022-08-22T18:43:08.640Z,36.65
2022-08-22T18:46:03.886Z,36.92
2022-08-22T18:48:54.477Z,37.38
2022-08-22T18:51:30.655Z,37.40
2022-08-22T18:54:03.846Z,38.00
2022-08-22T18:56:54.150Z,39.16
2022-08-22T18:59:46.779Z,39.45
2022-08-22T19:02:55.703Z,39.53
2022-08-22T19:06:05.250Z,40.22
2022-08-22T19:08:53.587Z,40.88
2022-08-22T19:11:35.104Z,39.75
2022-08-22T19:14:16.417Z,39.42
2022-08-22T19:17:12.864Z,39.35
2022-08-22T19:20:08.365Z,40.47
2022-08-22T19:22:38.023Z,39.95
2022-08-22T19:25:15.704Z,39.20
2022-08-22T19:27:45.660Z,39.36
2022-08-22T19:30:43.768Z,39.51
2022-08-22T19:33:13.792Z,39.59
2022-08-22T19:35:47.397Z,39.30
2022-08-22T19:38:53.711Z,39.14
2022-08-22T19:41:46.239Z,39.60
2022-08-22T19:44:33.444Z,39.43
2022-08-22T19:47:07.281Z,39.78
2022-08-22T19:49:38.364Z,39.95
2022-08-22T19:52:13.898Z,39.69
2022-08-22T19:54:48.435Z,40.68
2022-08-22T19:57:22.102Z,40.97
2022-08-22T20:00:01.505Z,40.72
2022-08-22T20:02:37.030Z,40.62
2022-08-22T20:05:27.727Z,40.77
2022-08-22T20:08:07.883Z,41.22
2022-08-22T20:10:49.745Z,41.70
2022-08-22T20:13:32.802Z,41.36
2022-08-22T20:16:23.882Z,41.97
2022-08-22T20:19:06.356Z,41.96
2022-08-22T20:21:58.896Z,41.79
2022-08-22T20:24:41.064Z,41.36
2022-08-22T20:27:16.990Z,41.65
2022-08-22T20:29:57.381Z,41.75
2022-08-22T20:32:26.095Z,41.81
2022-08-22T20:35:19.040Z,41.85
2022-08-22T20:38:06.969Z,42.28
2022-08-22T20:40:53.533Z,42.62
2022-08-22T20:43:32.350Z,42.88
2022-08-22T20:46:19.053Z,42.94
2022-08-22T20:48:55.253Z,43.09
2022-08-22T20:51:25.188Z,43.34
2022-08-22T20:54:01.838Z,43.65
2022-08-22T20:56:51.646Z,43.71
2022-08-22T20:59:38.538Z,43.63
2022-08-22T21:02:15.682Z,44.04
2022-08-22T21:05:00.194Z,44.14
2022-08-22T21:07:35.566Z,44.50
2022-08-22T21:10:27.354Z,45.00
2022-08-22T21:13:12.834Z,45.01
2022-08-22T21:15:51.069Z,45.18
2022-08-22T21:18:32.472Z,45.58
2022-08-22T21:21:17.030Z,45.37
2022-08-22T21:23:57.407Z,45.33
2022-08-22T21:26:31.999Z,45.56
2022-08-22T21:29:08.791Z,45.74
2022-08-22T21:31:49.812Z,45.79
2022-08-22T21:34:29.396Z,45.79
2022-08-22T21:37:00.274Z,45.81
2022-08-22T21:42:13.786Z,45.60
2022-08-22T21:44:43.217Z,45.35
2022-08-22T21:47:32.512Z,45.84
2022-08-22T21:50:12.197Z,46.01
2022-08-22T21:52:41.957Z,46.18
2022-08-22T21:55:32.794Z,46.35
2022-08-22T21:58:12.914Z,46.27
2022-08-22T22:01:13.451Z,46.18
2022-08-22T22:03:44.098Z,46.41
2022-08-22T22:06:13.768Z,46.75
2022-08-22T22:08:41.661Z,46.53
2022-08-22T22:11:17.483Z,46.62
2022-08-22T22:13:45.745Z,46.58
2022-08-22T22:16:21.040Z,46.93
2022-08-22T22:18:48.928Z,47.02
2022-08-22T22:21:26.893Z,46.82
2022-08-22T22:23:58.480Z,46.86
2022-08-22T22:26:32.969Z,47.03
2022-08-22T22:29:00.909Z,47.60
2022-08-22T22:31:34.710Z,47.23
2022-08-22T22:34:02.596Z,47.54
2022-08-22T22:36:37.735Z,47.64
2022-08-22T22:39:06.266Z,47.53
2022-08-22T22:41:36.026Z,47.52
2022-08-22T22:44:05.801Z,47.63
2022-08-22T22:46:33.659Z,47.35
2022-08-22T22:49:01.574Z,47.68
2022-08-22T22:51:36.938Z,47.78
2022-08-22T22:54:05.055Z,47.72
2022-08-22T22:56:38.623Z,48.06
2022-08-22T22:59:13.656Z,48.13
2022-08-22T23:02:00.397Z,48.05
2022-08-22T23:04:28.486Z,47.78
2022-08-22T23:07:06.092Z,48.04
2022-08-22T23:09:44.708Z,48.04
2022-08-22T23:12:23.820Z,47.72
2022-08-22T23:14:51.817Z,47.30
2022-08-22T23:17:26.637Z,47.73
2022-08-22T23:19:54.505Z,48.03
2022-08-22T23:22:30.262Z,48.11
2022-08-22T23:24:58.113Z,48.08
2022-08-22T23:27:33.370Z,47.94
2022-08-22T23:30:02.248Z,48.14
2022-08-22T23:32:36.566Z,48.56
2022-08-22T23:35:04.805Z,48.53
2022-08-22T23:37:40.811Z,48.91
2022-08-22T23:40:10.507Z,48.76
2022-08-22T23:42:43.952Z,48.89
2022-08-22T23:45:12.072Z,48.84
2022-08-22T23:47:40.021Z,48.77
2022-08-22T23:50:12.288Z,48.80
2022-08-22T23:52:41.566Z,49.15
2022-08-22T23:55:16.859Z,48.87
2022-08-22T23:57:44.711Z,49.12
