createdAt,value
2018-04-11T00:00:00.538Z,21.05
2018-04-11T00:02:28.379Z,21.50
2018-04-11T00:04:55.975Z,22.00
2018-04-11T00:07:23.907Z,22.20
2018-04-11T00:09:51.526Z,21.83
2018-04-11T00:12:19.083Z,21.20
2018-04-11T00:14:46.825Z,22.98
2018-04-11T00:17:14.575Z,22.08
2018-04-11T00:19:42.475Z,22.00
2018-04-11T00:22:10.017Z,23.10
2018-04-11T00:24:37.548Z,23.80
2018-04-11T00:27:05.094Z,25.30
2018-04-11T00:29:33.365Z,23.40
2018-04-11T00:32:00.908Z,25.23
2018-04-11T00:34:29.194Z,23.45
2018-04-11T00:36:57.526Z,24.08
2018-04-11T00:39:25.057Z,24.67
2018-04-11T00:41:52.582Z,23.00
2018-04-11T00:44:20.871Z,23.70
2018-04-11T00:46:48.428Z,23.02
2018-04-11T00:49:15.945Z,23.80
2018-04-11T00:51:43.516Z,24.42
2018-04-11T00:54:11.041Z,26.35
2018-04-11T00:56:38.558Z,24.92
2018-04-11T00:59:06.836Z,23.70
2018-04-11T01:01:35.151Z,23.85
2018-04-11T01:04:03.731Z,24.92
2018-04-11T01:06:31.246Z,24.27
2018-04-11T01:08:58.783Z,24.23
2018-04-11T01:11:26.306Z,24.65
2018-04-11T01:13:53.854Z,24.12
2018-04-11T01:16:21.353Z,26.10
2018-04-11T01:18:48.906Z,24.12
2018-04-11T01:21:16.432Z,26.85
2018-04-11T01:23:43.947Z,24.58
2018-04-11T01:26:11.453Z,26.20
2018-04-11T01:28:38.958Z,25.08
2018-04-11T01:31:06.515Z,26.67
2018-04-11T01:33:34.021Z,25.55
2018-04-11T01:36:01.575Z,25.95
2018-04-11T01:38:29.860Z,26.70
2018-04-11T01:40:58.127Z,25.02
2018-04-11T01:43:26.429Z,22.90
2018-04-11T01:45:53.962Z,24.95
2018-04-11T01:48:21.500Z,25.95
2018-04-11T01:50:49.095Z,25.83
2018-04-11T01:53:16.659Z,25.62
2018-04-11T01:55:44.158Z,24.92
2018-04-11T01:58:11.731Z,25.08
2018-04-11T02:00:39.268Z,27.30
2018-04-11T02:03:06.779Z,24.77
2018-04-11T02:05:34.273Z,25.67
2018-04-11T02:08:01.778Z,25.02
2018-04-11T02:10:29.500Z,27.23
2018-04-11T02:12:57.042Z,25.80
2018-04-11T02:15:24.605Z,27.48
2018-04-11T02:17:52.135Z,28.17
2018-04-11T02:20:19.641Z,25.80
2018-04-11T02:22:47.182Z,26.85
2018-04-11T02:25:14.713Z,25.50
2018-04-11T02:27:42.261Z,26.65
2018-04-11T02:30:09.760Z,27.73
2018-04-11T02:32:37.305Z,26.60
2018-04-11T02:35:04.837Z,28.70
2018-04-11T02:37:32.399Z,28.00
2018-04-11T02:39:59.918Z,28.17
2018-04-11T02:42:27.437Z,27.35
2018-04-11T02:44:55.719Z,28.08
2018-04-11T02:47:24.092Z,26.37
2018-04-11T02:49:51.620Z,29.35
2018-04-11T02:52:19.147Z,27.67
2018-04-11T02:54:46.693Z,27.25
2018-04-11T02:57:14.245Z,28.55
2018-04-11T02:59:42.551Z,31.05
2018-04-11T03:02:10.059Z,30.10
2018-04-11T03:04:37.663Z,33.17
2018-04-11T03:07:05.237Z,31.95
2018-04-11T03:09:32.748Z,31.08
2018-04-11T03:12:01.030Z,31.00
2018-04-11T03:14:28.548Z,30.10
2018-04-11T03:16:56.106Z,30.92
2018-04-11T03:19:23.649Z,32.75
2018-04-11T03:21:51.206Z,28.70
2018-04-11T03:24:18.727Z,31.85
2018-04-11T03:26:47.147Z,31.70
2018-04-11T03:29:14.673Z,28.30
2018-04-11T03:31:42.965Z,29.73
2018-04-11T03:34:10.476Z,28.87
2018-04-11T03:36:38.143Z,29.45
2018-04-11T03:39:05.713Z,29.90
2018-04-11T03:41:33.225Z,29.77
2018-04-11T03:44:00.805Z,30.62
2018-04-11T03:46:28.342Z,28.00
2018-04-11T03:48:55.878Z,28.33
2018-04-11T03:51:23.514Z,30.92
2018-04-11T03:53:51.038Z,27.60
2018-04-11T03:56:18.592Z,34.10
2018-04-11T03:58:46.142Z,29.75
2018-04-11T04:01:13.656Z,29.48
2018-04-11T04:03:41.192Z,27.87
2018-04-11T04:06:08.695Z,29.63
2018-04-11T04:08:36.272Z,28.12
2018-04-11T04:11:03.837Z,28.02
2018-04-11T04:13:43.203Z,29.52
2018-04-11T04:16:22.619Z,29.85
2018-04-11T04:19:01.770Z,29.08
2018-04-11T04:21:29.281Z,31.90
2018-04-11T04:23:56.817Z,28.05
2018-04-11T04:26:24.360Z,30.15
2018-04-11T04:28:52.747Z,30.35
2018-04-11T04:31:20.333Z,30.17
2018-04-11T04:33:48.762Z,32.85
2018-04-11T04:36:16.271Z,30.48
2018-04-11T04:38:44.580Z,30.50
2018-04-11T04:41:15.180Z,29.23
2018-04-11T04:43:43.501Z,28.10
2018-04-11T04:46:11.028Z,29.63
2018-04-11T04:48:39.315Z,29.40
2018-04-11T04:51:06.901Z,32.42
2018-04-11T04:53:34.537Z,27.52
2018-04-11T04:56:02.114Z,27.73
2018-04-11T04:58:29.657Z,29.60
2018-04-11T05:00:57.163Z,30.48
2018-04-11T05:03:24.708Z,28.08
2018-04-11T05:05:52.229Z,29.25
2018-04-11T05:08:19.755Z,30.20
2018-04-11T05:10:47.260Z,28.60
2018-04-11T05:13:14.932Z,29.00
2018-04-11T05:15:42.453Z,26.20
2018-04-11T05:18:10.745Z,30.95
2018-04-11T05:20:39.118Z,27.60
2018-04-11T05:23:06.677Z,28.35
2018-04-11T05:25:34.966Z,28.17
2018-04-11T05:28:03.269Z,27.90
2018-04-11T05:30:30.814Z,29.00
2018-04-11T05:32:58.348Z,27.42
2018-04-11T05:35:26.650Z,29.75
2018-04-11T05:37:54.173Z,28.65
2018-04-11T05:40:21.728Z,27.85
2018-04-11T05:42:49.253Z,29.90
2018-04-11T05:45:16.779Z,28.92
2018-04-11T05:47:44.297Z,32.10
2018-04-11T05:50:11.822Z,31.02
2018-04-11T05:52:39.375Z,29.10
2018-04-11T05:55:06.898Z,27.73
2018-04-11T05:57:35.314Z,25.77
2018-04-11T06:00:03.798Z,27.02
2018-04-11T06:02:31.350Z,31.15
2018-04-11T06:04:58.946Z,28.87
2018-04-11T06:07:26.510Z,27.08
2018-04-11T06:09:54.034Z,27.33
2018-04-11T06:12:21.557Z,27.48
2018-04-11T06:14:49.860Z,27.60
2018-04-11T06:17:17.369Z,27.48
2018-04-11T06:19:44.928Z,28.45
2018-04-11T06:22:12.537Z,34.90
2018-04-11T06:24:40.052Z,27.23
2018-04-11T06:27:07.651Z,28.52
2018-04-11T06:29:35.947Z,29.12
2018-04-11T06:32:03.461Z,29.98
2018-04-11T06:34:30.983Z,26.45
2018-04-11T06:36:58.546Z,29.00
2018-04-11T06:39:26.070Z,29.67
2018-04-11T06:41:54.346Z,30.17
2018-04-11T06:44:22.686Z,30.88
2018-04-11T06:46:50.232Z,29.77
2018-04-11T06:49:17.752Z,29.95
2018-04-11T06:51:45.507Z,29.08
2018-04-11T06:54:13.090Z,32.42
2018-04-11T06:56:40.604Z,28.23
2018-04-11T06:59:08.159Z,30.05
2018-04-11T07:01:35.678Z,27.52
2018-04-11T07:04:03.210Z,29.17
2018-04-11T07:06:30.905Z,27.20
2018-04-11T07:08:58.464Z,27.73
2018-04-11T07:11:26.019Z,27.40
2018-04-11T07:13:53.607Z,28.15
2018-04-11T07:16:21.129Z,27.55
2018-04-11T07:18:48.691Z,25.83
2018-04-11T07:21:16.230Z,26.80
2018-04-11T07:23:43.791Z,25.92
2018-04-11T07:26:11.462Z,26.48
2018-04-11T07:28:38.969Z,24.87
2018-04-11T07:31:06.491Z,24.17
2018-04-11T07:33:34.117Z,26.62
2018-04-11T07:36:02.513Z,24.73
2018-04-11T07:38:30.799Z,27.48
2018-04-11T07:40:58.324Z,27.45
2018-04-11T07:43:25.865Z,24.08
2018-04-11T07:45:53.370Z,24.50
2018-04-11T07:48:21.684Z,24.77
2018-04-11T07:50:49.216Z,26.73
2018-04-11T07:53:16.730Z,24.50
2018-04-11T07:55:44.257Z,22.30
2018-04-11T07:58:11.781Z,25.40
2018-04-11T08:00:39.325Z,25.25
2018-04-11T08:03:07.784Z,25.70
2018-04-11T08:05:35.325Z,23.67
2018-04-11T08:08:02.984Z,29.63
2018-04-11T08:10:30.516Z,26.83
2018-04-11T08:12:58.079Z,27.70
2018-04-11T08:15:25.626Z,25.33
2018-04-11T08:17:53.176Z,25.27
2018-04-11T08:20:21.471Z,23.00
2018-04-11T08:22:49.006Z,21.92
2018-04-11T08:25:16.518Z,22.52
2018-04-11T08:27:44.064Z,25.77
2018-04-11T08:30:11.594Z,25.42
2018-04-11T08:32:39.113Z,24.65
2018-04-11T08:35:06.850Z,25.10
2018-04-11T08:37:34.365Z,26.00
2018-04-11T08:40:01.882Z,26.98
2018-04-11T08:42:29.477Z,25.77
2018-04-11T08:44:57.002Z,26.20
2018-04-11T08:47:24.562Z,24.35
2018-04-11T08:49:52.094Z,22.15
2018-04-11T08:52:19.625Z,25.25
2018-04-11T08:54:47.150Z,25.27
2018-04-11T08:57:14.680Z,25.27
2018-04-11T08:59:42.194Z,23.23
2018-04-11T09:02:09.716Z,22.50
2018-04-11T09:04:37.247Z,25.42
2018-04-11T09:07:04.776Z,22.65
2018-04-11T09:09:32.290Z,22.23
2018-04-11T09:11:59.817Z,24.23
2018-04-11T09:14:27.343Z,22.90
2018-04-11T09:16:54.964Z,21.17
2018-04-11T09:19:22.495Z,21.95
2018-04-11T09:21:50.770Z,26.52
2018-04-11T09:24:19.165Z,22.77
2018-04-11T09:26:46.743Z,23.38
2018-04-11T09:29:14.276Z,21.77
2018-04-11T09:31:41.873Z,24.85
2018-04-11T09:34:09.510Z,22.90
2018-04-11T09:36:37.080Z,22.87
2018-04-11T09:39:05.306Z,23.35
2018-04-11T09:41:32.817Z,26.85
2018-04-11T09:44:00.340Z,21.55
2018-04-11T09:46:28.624Z,21.30
2018-04-11T09:48:56.953Z,24.85
2018-04-11T09:51:24.492Z,25.92
2018-04-11T09:53:53.404Z,24.77
2018-04-11T09:56:21.691Z,24.30
2018-04-11T09:58:50.347Z,25.52
2018-04-11T10:01:18.677Z,24.92
2018-04-11T10:03:46.214Z,24.92
2018-04-11T10:06:13.735Z,24.02
2018-04-11T10:08:41.356Z,26.05
2018-04-11T10:11:08.875Z,24.20
2018-04-11T10:13:36.396Z,24.45
2018-04-11T10:16:04.707Z,24.45
2018-04-11T10:18:32.242Z,25.00
2018-04-11T10:21:00.541Z,24.85
2018-04-11T10:23:28.069Z,25.25
2018-04-11T10:25:56.378Z,25.58
2018-04-11T10:28:23.914Z,27.70
2018-04-11T10:30:51.433Z,24.08
2018-04-11T10:33:18.964Z,24.40
2018-04-11T10:35:46.559Z,25.70
2018-04-11T10:38:14.091Z,24.95
2018-04-11T10:40:41.633Z,21.75
2018-04-11T10:43:09.196Z,26.77
2018-04-11T10:45:36.698Z,23.35
2018-04-11T10:48:04.237Z,22.60
2018-04-11T10:50:31.770Z,22.25
2018-04-11T10:52:59.422Z,26.83
2018-04-11T10:55:26.947Z,24.92
2018-04-11T10:57:54.482Z,22.45
2018-04-11T11:00:22.097Z,24.02
2018-04-11T11:02:49.592Z,23.40
2018-04-11T11:05:17.302Z,24.85
2018-04-11T11:07:44.846Z,23.50
2018-04-11T11:10:12.351Z,23.62
2018-04-11T11:12:40.125Z,25.80
2018-04-11T11:15:07.657Z,24.95
2018-04-11T11:17:35.202Z,26.77
2018-04-11T11:20:02.782Z,23.52
2018-04-11T11:22:30.309Z,23.08
2018-04-11T11:24:57.830Z,25.00
2018-04-11T11:27:25.389Z,24.20
2018-04-11T11:29:52.931Z,24.65
2018-04-11T11:32:20.488Z,26.23
2018-04-11T11:34:48.009Z,25.67
2018-04-11T11:37:15.554Z,27.85
2018-04-11T11:39:43.089Z,24.15
2018-04-11T11:42:10.687Z,26.05
2018-04-11T11:44:38.222Z,24.63
2018-04-11T11:47:05.772Z,26.30
2018-04-11T11:49:33.336Z,26.73
2018-04-11T11:52:01.006Z,24.37
2018-04-11T11:54:28.551Z,24.92
2018-04-11T11:56:56.078Z,27.85
2018-04-11T11:59:24.406Z,26.27
2018-04-11T12:01:51.914Z,25.83
2018-04-11T12:04:20.217Z,26.15
2018-04-11T12:06:47.738Z,26.55
2018-04-11T12:09:16.072Z,26.83
2018-04-11T12:11:43.582Z,25.55
2018-04-11T12:14:11.908Z,26.50
2018-04-11T12:16:39.446Z,28.25
2018-04-11T12:19:07.060Z,26.95
2018-04-11T12:21:34.591Z,26.20
2018-04-11T12:24:02.125Z,27.33
2018-04-11T12:26:29.679Z,26.52
2018-04-11T12:28:57.252Z,25.65
2018-04-11T12:31:24.802Z,26.80
2018-04-11T12:33:52.344Z,26.00
2018-04-11T12:36:19.877Z,26.20
2018-04-11T12:38:47.543Z,27.98
2018-04-11T12:41:15.105Z,28.15
2018-04-11T12:43:42.635Z,32.40
2018-04-11T12:46:10.228Z,30.60
2018-04-11T12:48:37.777Z,26.98
2018-04-11T12:51:05.298Z,30.48
2018-04-11T12:53:32.860Z,30.15
2018-04-11T12:56:00.424Z,27.08
2018-04-11T12:58:28.015Z,32.10
2018-04-11T13:00:55.527Z,31.15
2018-04-11T13:03:23.046Z,30.50
2018-04-11T13:05:50.631Z,31.23
2018-04-11T13:08:18.189Z,29.55
2018-04-11T13:10:46.463Z,30.75
2018-04-11T13:13:14.778Z,30.05
2018-04-11T13:15:42.339Z,31.12
2018-04-11T13:18:09.914Z,29.02
2018-04-11T13:20:37.444Z,29.65
2018-04-11T13:23:04.989Z,29.37
2018-04-11T13:25:33.304Z,29.37
2018-04-11T13:28:00.881Z,29.35
2018-04-11T13:30:28.430Z,31.77
2018-04-11T13:32:55.944Z,29.70
2018-04-11T13:35:23.490Z,31.35
2018-04-11T13:37:51.060Z,29.63
2018-04-11T13:40:18.610Z,30.12
2018-04-11T13:42:46.249Z,29.65
2018-04-11T13:45:13.776Z,31.65
2018-04-11T13:47:41.329Z,33.38
2018-04-11T13:50:08.857Z,31.05
2018-04-11T13:52:37.244Z,31.58
2018-04-11T13:55:04.765Z,31.05
2018-04-11T13:57:32.284Z,35.53
2018-04-11T13:59:59.879Z,33.28
2018-04-11T14:02:27.406Z,33.90
2018-04-11T14:04:54.943Z,31.77
2018-04-11T14:07:23.279Z,30.95
2018-04-11T14:09:50.828Z,31.05
2018-04-11T14:12:18.454Z,32.92
2018-04-11T14:14:45.972Z,32.55
2018-04-11T14:17:13.511Z,30.62
2018-04-11T14:19:42.390Z,31.77
2018-04-11T14:22:10.001Z,32.80
2018-04-11T14:24:37.558Z,30.02
2018-04-11T14:27:05.901Z,30.60
2018-04-11T14:29:33.425Z,34.25
2018-04-11T14:32:00.977Z,32.17
2018-04-11T14:34:29.293Z,32.78
2018-04-11T14:36:56.852Z,30.52
2018-04-11T14:39:24.369Z,31.75
2018-04-11T14:41:52.657Z,30.75
2018-04-11T14:44:20.965Z,30.08
2018-04-11T14:46:48.516Z,32.63
2018-04-11T14:49:16.058Z,31.02
2018-04-11T14:51:44.354Z,27.73
2018-04-11T14:54:11.923Z,27.80
2018-04-11T14:56:39.418Z,28.95
2018-04-11T14:59:07.152Z,29.20
2018-04-11T15:01:34.714Z,28.42
2018-04-11T15:04:02.223Z,27.90
2018-04-11T15:06:30.539Z,27.85
2018-04-11T15:08:58.087Z,26.87
2018-04-11T15:11:25.631Z,29.40
2018-04-11T15:13:53.960Z,28.75
2018-04-11T15:16:21.492Z,30.50
2018-04-11T15:18:49.110Z,28.87
2018-04-11T15:21:16.781Z,26.75
2018-04-11T15:23:44.364Z,27.60
2018-04-11T15:26:11.939Z,27.27
2018-04-11T15:28:39.618Z,28.00
2018-04-11T15:31:07.194Z,26.12
2018-04-11T15:33:35.034Z,27.15
2018-04-11T15:36:02.578Z,28.60
2018-04-11T15:38:30.132Z,25.60
2018-04-11T15:40:58.399Z,30.05
2018-04-11T15:43:26.828Z,27.10
2018-04-11T15:45:54.378Z,27.90
2018-04-11T15:48:21.934Z,27.73
2018-04-11T15:50:49.561Z,30.92
2018-04-11T15:53:17.837Z,26.62
2018-04-11T15:55:46.145Z,29.45
2018-04-11T15:58:13.677Z,29.50
2018-04-11T16:00:42.022Z,30.60
2018-04-11T16:03:09.594Z,33.10
2018-04-11T16:05:37.105Z,29.98
2018-04-11T16:08:04.687Z,33.10
2018-04-11T16:10:32.329Z,29.20
2018-04-11T16:12:59.994Z,31.45
2018-04-11T16:15:27.538Z,31.17
2018-04-11T16:17:55.106Z,33.78
2018-04-11T16:20:22.644Z,29.17
2018-04-11T16:22:50.968Z,30.55
2018-04-11T16:25:18.527Z,28.17
2018-04-11T16:27:46.676Z,29.95
2018-04-11T16:30:14.239Z,29.95
2018-04-11T16:32:41.905Z,32.28
2018-04-11T16:35:09.445Z,31.27
2018-04-11T16:37:36.971Z,29.50
2018-04-11T16:40:05.107Z,30.20
2018-04-11T16:42:32.666Z,29.70
2018-04-11T16:45:00.196Z,33.45
2018-04-11T16:47:27.824Z,30.77
2018-04-11T16:49:55.361Z,30.45
2018-04-11T16:52:22.908Z,28.58
2018-04-11T16:54:50.441Z,29.67
2018-04-11T16:57:17.952Z,28.90
2018-04-11T16:59:45.483Z,31.40
2018-04-11T17:02:13.005Z,32.90
2018-04-11T17:04:40.552Z,30.98
2018-04-11T17:07:08.096Z,27.42
2018-04-11T17:09:35.635Z,27.45
2018-04-11T17:12:03.177Z,28.95
2018-04-11T17:14:30.755Z,31.02
2018-04-11T17:16:58.341Z,30.00
2018-04-11T17:19:25.835Z,33.70
2018-04-11T17:22:05.262Z,27.95
2018-04-11T17:24:45.394Z,33.72
2018-04-11T17:27:24.737Z,31.40
2018-04-11T17:30:04.064Z,27.60
2018-04-11T17:32:31.598Z,29.10
2018-04-11T17:34:59.139Z,28.35
2018-04-11T17:37:26.660Z,29.52
2018-04-11T17:39:54.174Z,28.30
2018-04-11T17:42:21.732Z,30.23
2018-04-11T17:44:49.302Z,31.00
2018-04-11T17:47:16.823Z,29.17
2018-04-11T17:49:44.348Z,30.88
2018-04-11T17:52:11.971Z,30.30
2018-04-11T17:54:39.521Z,30.35
2018-04-11T17:57:07.930Z,30.80
2018-04-11T17:59:35.610Z,31.33
2018-04-11T18:02:06.108Z,32.63
2018-04-11T18:04:33.896Z,31.12
2018-04-11T18:07:01.415Z,33.20
2018-04-11T18:09:29.081Z,29.58
2018-04-11T18:11:56.612Z,31.90
2018-04-11T18:14:24.967Z,31.73
2018-04-11T18:16:52.513Z,31.15
2018-04-11T18:19:20.082Z,33.58
2018-04-11T18:21:47.592Z,30.35
2018-04-11T18:24:15.099Z,33.22
2018-04-11T18:26:42.653Z,36.05
2018-04-11T18:29:10.191Z,34.15
2018-04-11T18:31:37.827Z,32.00
2018-04-11T18:34:06.225Z,32.25
2018-04-11T18:36:33.848Z,35.92
2018-04-11T18:39:02.191Z,33.22
2018-04-11T18:41:29.723Z,36.20
2018-04-11T18:43:57.381Z,31.73
2018-04-11T18:46:24.938Z,33.22
2018-04-11T18:48:52.489Z,31.80
2018-04-11T18:51:20.143Z,34.15
2018-04-11T18:53:47.726Z,31.92
2018-04-11T18:56:15.277Z,32.83
2018-04-11T18:58:42.819Z,34.28
2018-04-11T19:01:11.107Z,31.60
2018-04-11T19:03:39.455Z,33.17
2018-04-11T19:06:07.001Z,32.35
2018-04-11T19:08:34.534Z,38.28
2018-04-11T19:11:02.130Z,34.70
2018-04-11T19:13:29.716Z,33.85
2018-04-11T19:15:57.248Z,43.17
2018-04-11T19:18:24.824Z,33.90
2018-04-11T19:20:52.368Z,34.22
2018-04-11T19:23:19.923Z,35.20
2018-04-11T19:25:47.474Z,33.83
2018-04-11T19:28:15.011Z,30.70
2018-04-11T19:30:42.533Z,32.00
2018-04-11T19:33:10.134Z,33.67
2018-04-11T19:35:37.672Z,32.03
2018-04-11T19:38:05.197Z,32.00
2018-04-11T19:40:33.501Z,31.92
2018-04-11T19:43:01.832Z,35.33
2018-04-11T19:45:29.459Z,35.42
2018-04-11T19:47:57.016Z,33.95
2018-04-11T19:50:24.608Z,33.15
2018-04-11T19:52:52.129Z,33.30
2018-04-11T19:55:20.488Z,37.00
2018-04-11T19:57:48.789Z,35.85
2018-04-11T20:00:17.017Z,35.75
2018-04-11T20:02:44.557Z,33.92
2018-04-11T20:05:12.117Z,34.95
2018-04-11T20:07:39.643Z,34.15
2018-04-11T20:10:07.256Z,39.53
2018-04-11T20:12:34.881Z,36.17
2018-04-11T20:15:02.459Z,35.95
2018-04-11T20:17:30.004Z,38.35
2018-04-11T20:19:57.573Z,36.45
2018-04-11T20:22:25.102Z,37.33
2018-04-11T20:24:53.424Z,36.30
2018-04-11T20:27:21.810Z,35.30
2018-04-11T20:29:49.946Z,34.25
2018-04-11T20:32:17.500Z,36.42
2018-04-11T20:34:45.025Z,37.58
2018-04-11T20:37:12.643Z,36.72
2018-04-11T20:39:40.192Z,38.33
2018-04-11T20:42:07.959Z,35.92
2018-04-11T20:44:35.523Z,35.50
2018-04-11T20:47:03.260Z,37.00
2018-04-11T20:49:32.045Z,35.75
2018-04-11T20:52:00.405Z,33.47
2018-04-11T20:54:28.805Z,35.60
2018-04-11T20:56:56.372Z,38.00
2018-04-11T20:59:24.662Z,37.45
2018-04-11T21:01:52.224Z,37.00
2018-04-11T21:04:19.840Z,37.70
2018-04-11T21:06:59.470Z,39.15
2018-04-11T21:12:47.279Z,33.45
2018-04-11T21:15:19.134Z,35.78
2018-04-11T21:17:56.014Z,36.22
2018-04-11T21:23:08.668Z,34.15
2018-04-11T21:25:36.256Z,35.38
2018-04-11T21:28:03.765Z,32.45
2018-04-11T21:30:31.345Z,34.83
2018-04-11T21:32:58.881Z,33.20
2018-04-11T21:35:26.413Z,35.38
2018-04-11T21:37:53.953Z,32.45
2018-04-11T21:40:21.485Z,32.63
2018-04-11T21:42:49.045Z,31.48
2018-04-11T21:45:16.605Z,33.63
2018-04-11T21:47:44.165Z,33.42
2018-04-11T21:50:11.703Z,29.90
2018-04-11T21:52:39.220Z,32.75
2018-04-11T21:55:06.784Z,31.73
2018-04-11T21:57:34.300Z,32.78
2018-04-11T22:00:01.869Z,30.95
2018-04-11T22:02:29.453Z,31.10
2018-04-11T22:04:57.589Z,32.42
2018-04-11T22:07:25.225Z,34.47
2018-04-11T22:09:53.517Z,32.13
2018-04-11T22:12:22.035Z,30.92
2018-04-11T22:14:49.550Z,30.37
2018-04-11T22:17:17.836Z,31.37
2018-04-11T22:19:46.830Z,33.05
2018-04-11T22:22:14.367Z,30.80
2018-04-11T22:24:41.900Z,32.00
2018-04-11T22:27:09.627Z,31.67
2018-04-11T22:29:37.169Z,30.05
2018-04-11T22:32:06.002Z,31.62
2018-04-11T22:34:34.227Z,29.17
2018-04-11T22:37:01.742Z,29.67
2018-04-11T22:39:29.258Z,29.45
2018-04-11T22:41:58.087Z,31.05
2018-04-11T22:44:25.624Z,29.42
2018-04-11T22:46:53.907Z,32.58
2018-04-11T22:49:21.431Z,33.85
2018-04-11T22:51:48.937Z,27.83
2018-04-11T22:54:16.497Z,28.25
2018-04-11T22:56:44.057Z,29.58
2018-04-11T22:59:12.170Z,29.77
2018-04-11T23:01:39.682Z,32.30
2018-04-11T23:04:07.246Z,28.80
2018-04-11T23:06:34.766Z,29.33
2018-04-11T23:09:03.076Z,30.40
2018-04-11T23:11:30.597Z,31.20
2018-04-11T23:13:59.898Z,29.00
2018-04-11T23:19:00.377Z,31.65
2018-04-11T23:21:27.931Z,31.52
2018-04-11T23:23:55.468Z,27.90
2018-04-11T23:26:23.024Z,30.17
2018-04-11T23:28:51.354Z,29.42
2018-04-11T23:31:18.884Z,28.45
2018-04-11T23:33:46.760Z,26.75
2018-04-11T23:36:14.317Z,27.33
2018-04-11T23:38:41.871Z,29.17
2018-04-11T23:41:09.395Z,25.60
2018-04-11T23:43:36.943Z,27.87
2018-04-11T23:46:04.478Z,32.47
2018-04-11T23:48:31.973Z,29.05
2018-04-11T23:50:59.487Z,28.38
2018-04-11T23:53:27.697Z,32.20
2018-04-11T23:55:55.202Z,26.40
2018-04-11T23:58:23.488Z,29.83
