createdAt,value
2019-03-30T00:02:18.849Z,11.83
2019-03-30T00:04:48.778Z,14.00
2019-03-30T00:07:18.668Z,12.47
2019-03-30T00:09:48.480Z,11.83
2019-03-30T00:12:18.319Z,12.40
2019-03-30T00:14:50.521Z,12.70
2019-03-30T00:17:20.347Z,12.90
2019-03-30T00:19:50.575Z,12.63
2019-03-30T00:22:20.579Z,13.17
2019-03-30T00:24:50.363Z,12.37
2019-03-30T00:27:20.355Z,11.60
2019-03-30T00:29:50.562Z,12.47
2019-03-30T00:32:20.750Z,12.57
2019-03-30T00:34:50.585Z,13.07
2019-03-30T00:37:20.590Z,13.47
2019-03-30T00:39:50.495Z,13.67
2019-03-30T00:42:20.422Z,13.47
2019-03-30T00:44:50.233Z,13.57
2019-03-30T00:47:20.288Z,13.83
2019-03-30T00:49:50.336Z,13.93
2019-03-30T00:52:20.484Z,13.43
2019-03-30T00:54:50.341Z,13.77
2019-03-30T00:57:20.322Z,12.10
2019-03-30T00:59:50.324Z,13.10
2019-03-30T01:02:20.185Z,15.30
2019-03-30T01:04:50.214Z,13.83
2019-03-30T01:07:20.461Z,13.27
2019-03-30T01:09:50.495Z,13.47
2019-03-30T01:12:20.760Z,13.70
2019-03-30T01:14:50.585Z,13.93
2019-03-30T01:17:20.604Z,13.93
2019-03-30T01:20:02.195Z,13.70
2019-03-30T01:22:24.292Z,12.63
2019-03-30T01:24:54.327Z,13.07
2019-03-30T01:27:24.252Z,13.10
2019-03-30T01:29:54.225Z,12.57
2019-03-30T01:32:24.060Z,13.33
2019-03-30T01:34:54.002Z,13.00
2019-03-30T01:37:26.728Z,13.97
2019-03-30T01:39:56.480Z,12.60
2019-03-30T01:42:26.481Z,13.20
2019-03-30T01:44:56.526Z,12.87
2019-03-30T01:47:26.636Z,12.80
2019-03-30T01:49:56.492Z,12.73
2019-03-30T01:52:26.822Z,12.73
2019-03-30T01:54:56.893Z,12.73
2019-03-30T01:57:26.907Z,13.13
2019-03-30T01:59:57.894Z,12.50
2019-03-30T02:02:27.991Z,12.70
2019-03-30T02:04:57.833Z,13.37
2019-03-30T02:07:28.115Z,13.20
2019-03-30T02:09:57.990Z,13.43
2019-03-30T02:12:27.920Z,13.73
2019-03-30T02:14:57.824Z,14.23
2019-03-30T02:17:27.677Z,13.63
2019-03-30T02:19:57.520Z,13.83
2019-03-30T02:22:28.522Z,13.93
2019-03-30T02:24:58.518Z,13.17
2019-03-30T02:27:28.592Z,13.47
2019-03-30T02:29:59.738Z,14.33
2019-03-30T02:32:31.980Z,12.77
2019-03-30T02:35:01.782Z,14.47
2019-03-30T02:37:31.753Z,13.57
2019-03-30T02:40:01.657Z,13.63
2019-03-30T02:42:32.752Z,14.20
2019-03-30T02:45:02.670Z,13.90
2019-03-30T02:47:32.600Z,14.17
2019-03-30T02:50:02.694Z,14.27
2019-03-30T02:52:33.175Z,13.63
2019-03-30T02:55:03.062Z,13.87
2019-03-30T02:57:33.539Z,13.93
2019-03-30T03:00:04.254Z,12.27
2019-03-30T03:02:38.972Z,13.27
2019-03-30T03:05:09.933Z,13.30
2019-03-30T03:07:43.856Z,14.13
2019-03-30T03:10:14.962Z,13.87
2019-03-30T03:12:46.778Z,13.77
2019-03-30T03:15:16.737Z,14.73
2019-03-30T03:17:47.125Z,14.50
2019-03-30T03:20:17.396Z,14.90
2019-03-30T03:22:47.238Z,13.97
2019-03-30T03:25:18.308Z,14.80
2019-03-30T03:27:48.156Z,14.77
2019-03-30T03:30:19.440Z,15.00
2019-03-30T03:32:49.386Z,13.80
2019-03-30T03:35:19.214Z,13.40
2019-03-30T03:37:49.133Z,13.97
2019-03-30T03:40:19.384Z,13.90
2019-03-30T03:42:49.339Z,14.03
2019-03-30T03:45:19.132Z,13.87
2019-03-30T03:47:49.115Z,14.47
2019-03-30T03:50:48.687Z,14.10
2019-03-30T03:53:18.514Z,13.93
2019-03-30T03:55:50.158Z,14.13
2019-03-30T03:58:21.580Z,14.03
2019-03-30T04:00:53.847Z,14.80
2019-03-30T04:03:26.636Z,14.77
2019-03-30T04:05:59.115Z,14.23
2019-03-30T04:08:31.711Z,14.10
2019-03-30T04:11:02.645Z,15.60
2019-03-30T04:13:32.641Z,14.33
2019-03-30T04:16:02.658Z,14.13
2019-03-30T04:18:32.573Z,14.73
2019-03-30T04:21:02.494Z,15.10
2019-03-30T04:23:32.614Z,13.97
2019-03-30T04:26:02.578Z,15.10
2019-03-30T04:28:32.605Z,14.60
2019-03-30T04:31:02.420Z,15.67
2019-03-30T04:33:32.335Z,14.90
2019-03-30T04:36:02.280Z,15.80
2019-03-30T04:38:32.114Z,14.60
2019-03-30T04:41:02.087Z,16.27
2019-03-30T04:43:33.799Z,20.43
2019-03-30T04:46:03.791Z,16.67
2019-03-30T04:48:34.111Z,15.53
2019-03-30T04:51:03.946Z,15.97
2019-03-30T04:53:34.058Z,15.77
2019-03-30T04:56:04.498Z,15.00
2019-03-30T04:58:35.822Z,15.73
2019-03-30T05:01:05.689Z,15.10
2019-03-30T05:03:35.561Z,16.00
2019-03-30T05:06:05.386Z,15.50
2019-03-30T05:08:35.449Z,15.57
2019-03-30T05:11:05.389Z,15.53
2019-03-30T05:13:35.294Z,15.27
2019-03-30T05:16:05.147Z,15.57
2019-03-30T05:18:35.044Z,15.70
2019-03-30T05:21:06.727Z,15.43
2019-03-30T05:23:40.167Z,15.17
2019-03-30T05:26:10.171Z,15.27
2019-03-30T05:28:42.814Z,15.60
2019-03-30T05:31:12.842Z,15.73
2019-03-30T05:33:45.102Z,16.10
2019-03-30T05:36:15.141Z,15.33
2019-03-30T05:38:47.487Z,15.27
2019-03-30T05:41:17.470Z,16.53
2019-03-30T05:43:48.618Z,16.17
2019-03-30T05:46:18.569Z,16.50
2019-03-30T05:48:48.453Z,15.93
2019-03-30T05:51:18.402Z,16.83
2019-03-30T05:53:48.229Z,16.40
2019-03-30T05:56:18.186Z,16.20
2019-03-30T05:58:50.149Z,15.43
2019-03-30T06:01:21.084Z,15.40
2019-03-30T06:03:50.899Z,15.27
2019-03-30T06:06:20.905Z,16.23
2019-03-30T06:08:50.782Z,16.10
2019-03-30T06:11:20.659Z,15.90
2019-03-30T06:13:50.584Z,15.50
2019-03-30T06:16:20.621Z,16.60
2019-03-30T06:18:50.630Z,15.53
2019-03-30T06:21:21.481Z,16.00
2019-03-30T06:23:51.327Z,15.70
2019-03-30T06:26:21.282Z,16.23
2019-03-30T06:28:51.199Z,16.83
2019-03-30T06:31:21.194Z,15.83
2019-03-30T06:33:51.202Z,15.63
2019-03-30T06:36:21.006Z,15.57
2019-03-30T06:38:52.007Z,16.00
2019-03-30T06:41:21.922Z,15.47
2019-03-30T06:43:51.920Z,16.20
2019-03-30T06:46:21.750Z,15.83
2019-03-30T06:48:51.553Z,16.60
2019-03-30T06:51:21.542Z,16.30
2019-03-30T06:53:51.481Z,16.30
2019-03-30T06:56:21.730Z,15.33
2019-03-30T06:58:51.757Z,14.97
2019-03-30T07:01:21.975Z,15.80
2019-03-30T07:03:52.008Z,14.23
2019-03-30T07:06:22.208Z,14.60
2019-03-30T07:08:55.130Z,16.07
2019-03-30T07:11:27.578Z,16.87
2019-03-30T07:14:00.689Z,17.50
2019-03-30T07:16:34.423Z,17.15
2019-03-30T07:19:05.597Z,17.57
2019-03-30T07:21:35.464Z,16.83
2019-03-30T07:24:05.361Z,17.37
2019-03-30T07:26:36.109Z,17.92
2019-03-30T07:29:06.073Z,19.35
2019-03-30T07:31:36.008Z,18.55
2019-03-30T07:34:06.007Z,18.75
2019-03-30T07:36:35.805Z,18.75
2019-03-30T07:39:09.200Z,19.35
2019-03-30T07:41:39.663Z,20.20
2019-03-30T07:44:11.800Z,19.87
2019-03-30T07:46:41.811Z,20.20
2019-03-30T07:49:11.705Z,18.73
2019-03-30T07:51:43.727Z,20.65
2019-03-30T07:54:15.101Z,21.48
2019-03-30T07:56:48.158Z,21.80
2019-03-30T07:59:18.083Z,21.17
2019-03-30T08:01:49.182Z,21.05
2019-03-30T08:04:19.080Z,21.02
2019-03-30T08:06:49.044Z,21.77
2019-03-30T08:09:19.277Z,21.45
2019-03-30T08:11:49.348Z,22.80
2019-03-30T08:14:19.380Z,21.40
2019-03-30T08:16:49.250Z,22.27
2019-03-30T08:19:21.793Z,22.25
2019-03-30T17:35:31.037Z,10.23
2019-03-30T17:38:03.437Z,10.50
2019-03-30T17:40:33.504Z,9.77
2019-03-30T17:43:03.382Z,10.77
2019-03-30T17:45:33.555Z,11.37
2019-03-30T17:48:03.559Z,10.90
2019-03-30T17:50:33.953Z,10.77
2019-03-30T17:53:04.304Z,10.57
2019-03-30T17:55:34.456Z,10.20
2019-03-30T17:58:12.842Z,11.23
2019-03-30T18:00:37.735Z,12.17
2019-03-30T18:03:08.919Z,10.73
2019-03-30T18:05:44.745Z,11.33
2019-03-30T18:08:15.210Z,12.67
2019-03-30T18:10:47.714Z,12.73
2019-03-30T18:13:17.676Z,12.13
2019-03-30T18:15:47.794Z,12.70
2019-03-30T18:18:17.742Z,12.57
2019-03-30T18:20:49.980Z,13.47
2019-03-30T18:23:19.810Z,12.47
2019-03-30T18:25:49.873Z,13.10
2019-03-30T18:28:26.935Z,12.30
2019-03-30T18:30:52.625Z,12.23
2019-03-30T18:33:22.830Z,12.57
2019-03-30T18:35:53.289Z,12.73
2019-03-30T18:38:24.743Z,12.20
2019-03-30T18:40:54.866Z,13.10
2019-03-30T18:43:26.137Z,13.13
2019-03-30T18:45:56.245Z,11.70
2019-03-30T18:48:27.079Z,11.33
2019-03-30T18:50:57.527Z,12.60
2019-03-30T18:53:27.529Z,11.87
2019-03-30T18:55:57.480Z,12.03
2019-03-30T18:58:40.750Z,12.50
2019-03-30T19:01:01.453Z,13.60
2019-03-30T19:03:32.713Z,12.37
2019-03-30T19:06:03.222Z,14.10
2019-03-30T19:08:34.705Z,21.40
2019-03-30T19:11:05.714Z,17.33
2019-03-30T19:13:39.990Z,16.27
2019-03-30T19:16:09.991Z,15.67
2019-03-30T19:18:39.997Z,13.80
2019-03-30T19:21:10.784Z,12.20
2019-03-30T19:23:41.580Z,14.80
2019-03-30T19:26:11.717Z,14.03
2019-03-30T19:28:55.308Z,14.60
2019-03-30T19:31:13.661Z,13.37
2019-03-30T19:33:43.647Z,13.50
2019-03-30T19:36:13.631Z,13.30
2019-03-30T19:38:43.521Z,17.17
2019-03-30T19:41:13.589Z,16.80
2019-03-30T19:43:43.505Z,18.00
2019-03-30T19:46:13.473Z,16.93
2019-03-30T19:48:43.649Z,17.13
2019-03-30T19:51:13.692Z,18.77
2019-03-30T19:53:43.643Z,18.37
2019-03-30T19:56:13.498Z,17.27
2019-03-30T19:58:43.419Z,17.50
2019-03-30T20:01:15.214Z,16.70
2019-03-30T20:03:45.091Z,17.43
2019-03-30T20:06:14.963Z,17.50
2019-03-30T20:08:45.026Z,18.17
2019-03-30T20:11:14.864Z,16.63
2019-03-30T20:13:44.836Z,18.03
2019-03-30T20:16:14.758Z,17.37
2019-03-30T20:18:44.747Z,17.17
2019-03-30T20:21:14.573Z,17.73
2019-03-30T20:23:44.672Z,17.83
2019-03-30T20:26:21.962Z,17.37
2019-03-30T20:28:51.813Z,17.67
2019-03-30T20:31:21.827Z,16.40
2019-03-30T20:33:51.815Z,15.80
2019-03-30T20:36:21.899Z,16.37
2019-03-30T20:38:51.745Z,17.50
2019-03-30T20:41:21.714Z,16.93
2019-03-30T20:43:53.090Z,17.07
2019-03-30T20:46:23.194Z,16.03
2019-03-30T20:48:53.081Z,16.50
2019-03-30T20:51:23.055Z,16.67
2019-03-30T20:53:52.897Z,15.50
2019-03-30T20:56:22.812Z,16.20
2019-03-30T20:58:52.667Z,17.77
2019-03-30T21:01:22.740Z,17.03
2019-03-30T21:03:52.703Z,17.73
2019-03-30T21:06:22.786Z,16.97
2019-03-30T21:08:52.779Z,17.47
2019-03-30T21:11:22.634Z,17.77
2019-03-30T21:13:52.583Z,17.70
2019-03-30T21:16:22.476Z,16.80
2019-03-30T21:18:52.532Z,17.33
2019-03-30T21:21:24.757Z,17.13
2019-03-30T21:23:54.717Z,17.17
2019-03-30T21:26:28.650Z,16.70
2019-03-30T21:28:58.219Z,15.10
2019-03-30T21:31:28.610Z,16.00
2019-03-30T21:33:58.901Z,15.63
2019-03-30T21:36:28.761Z,16.60
2019-03-30T21:38:58.818Z,16.17
2019-03-30T21:41:29.102Z,15.67
2019-03-30T21:44:00.442Z,16.83
2019-03-30T21:46:30.253Z,16.80
2019-03-30T21:49:00.299Z,16.47
2019-03-30T21:51:30.175Z,16.70
2019-03-30T21:54:00.167Z,16.33
2019-03-30T21:56:30.061Z,15.93
2019-03-30T21:58:59.954Z,16.13
2019-03-30T22:01:30.035Z,17.43
2019-03-30T22:03:59.964Z,15.43
2019-03-30T22:06:29.917Z,15.90
2019-03-30T22:08:59.846Z,16.30
2019-03-30T22:11:29.849Z,16.00
2019-03-30T22:13:59.705Z,15.50
2019-03-30T22:16:29.870Z,16.67
2019-03-30T22:18:59.683Z,16.50
2019-03-30T22:21:29.711Z,16.77
2019-03-30T22:24:00.128Z,15.60
2019-03-30T22:26:30.306Z,16.70
2019-03-30T22:29:00.305Z,15.07
2019-03-30T22:31:30.283Z,15.50
2019-03-30T22:34:01.678Z,17.10
2019-03-30T22:36:31.561Z,15.13
2019-03-30T22:39:01.477Z,16.00
2019-03-30T22:41:31.720Z,16.07
2019-03-30T22:44:01.642Z,15.17
2019-03-30T22:46:34.635Z,15.93
2019-03-30T22:49:04.499Z,17.83
2019-03-30T22:51:34.591Z,14.97
2019-03-30T22:54:04.431Z,15.57
2019-03-30T22:56:34.590Z,16.47
2019-03-30T22:59:04.445Z,15.73
2019-03-30T23:01:34.480Z,15.43
2019-03-30T23:04:04.654Z,14.63
2019-03-30T23:06:35.062Z,14.80
2019-03-30T23:09:06.469Z,14.33
2019-03-30T23:11:36.686Z,14.67
2019-03-30T23:14:06.550Z,14.70
2019-03-30T23:16:36.545Z,14.27
2019-03-30T23:19:06.381Z,15.60
2019-03-30T23:21:36.516Z,14.60
2019-03-30T23:24:06.414Z,14.63
2019-03-30T23:26:38.598Z,14.30
2019-03-30T23:29:09.700Z,13.97
2019-03-30T23:31:39.737Z,14.47
2019-03-30T23:34:10.024Z,14.40
2019-03-30T23:36:39.925Z,14.90
2019-03-30T23:39:09.842Z,14.80
2019-03-30T23:41:39.793Z,14.23
2019-03-30T23:44:09.711Z,14.67
2019-03-30T23:46:40.410Z,14.23
2019-03-30T23:49:10.176Z,14.50
2019-03-30T23:51:40.145Z,14.17
2019-03-30T23:54:17.910Z,14.50
2019-03-30T23:56:53.063Z,14.87
2019-03-30T23:59:22.871Z,13.57
