createdAt,value
2022-07-30T00:01:48.208Z,7.35
2022-07-30T00:04:15.270Z,7.17
2022-07-30T00:06:48.444Z,7.53
2022-07-30T00:09:15.485Z,7.10
2022-07-30T00:11:42.893Z,7.05
2022-07-30T00:14:14.121Z,7.45
2022-07-30T00:16:41.230Z,7.55
2022-07-30T00:19:08.645Z,8.20
2022-07-30T00:21:39.352Z,8.05
2022-07-30T00:24:07.044Z,7.45
2022-07-30T00:26:36.170Z,7.68
2022-07-30T00:29:03.832Z,8.32
2022-07-30T00:31:30.932Z,8.63
2022-07-30T00:33:58.124Z,7.45
2022-07-30T00:36:34.470Z,8.32
2022-07-30T00:39:04.713Z,8.45
2022-07-30T00:41:31.974Z,8.73
2022-07-30T00:43:59.962Z,8.95
2022-07-30T00:46:27.046Z,8.60
2022-07-30T00:48:54.187Z,8.32
2022-07-30T00:51:21.413Z,8.48
2022-07-30T00:53:51.298Z,8.77
2022-07-30T00:56:18.399Z,8.20
2022-07-30T00:58:45.573Z,8.27
2022-07-30T01:01:12.731Z,8.82
2022-07-30T01:03:42.795Z,9.13
2022-07-30T01:06:14.021Z,8.57
2022-07-30T01:08:43.296Z,8.82
2022-07-30T01:11:18.667Z,8.30
2022-07-30T01:13:46.164Z,8.25
2022-07-30T01:16:16.754Z,8.88
2022-07-30T01:19:03.512Z,8.52
2022-07-30T01:21:35.720Z,8.88
2022-07-30T01:24:10.673Z,8.57
2022-07-30T01:26:37.921Z,8.50
2022-07-30T01:29:06.254Z,8.13
2022-07-30T01:31:33.860Z,8.60
2022-07-30T01:34:01.759Z,8.07
2022-07-30T01:36:30.790Z,7.88
2022-07-30T01:38:58.831Z,8.00
2022-07-30T01:41:32.361Z,8.35
2022-07-30T01:43:59.709Z,8.50
2022-07-30T01:46:27.748Z,7.72
2022-07-30T01:48:55.300Z,8.07
2022-07-30T01:51:22.643Z,8.20
2022-07-30T01:53:51.417Z,7.90
2022-07-30T01:56:20.135Z,8.70
2022-07-30T01:59:01.378Z,8.20
2022-07-30T02:01:28.698Z,7.47
2022-07-30T02:03:56.249Z,8.13
2022-07-30T02:06:25.613Z,8.13
2022-07-30T02:08:57.094Z,8.10
2022-07-30T02:11:42.961Z,7.80
2022-07-30T02:14:15.351Z,8.52
2022-07-30T02:16:44.690Z,8.20
2022-07-30T02:19:16.181Z,7.80
2022-07-30T02:21:53.451Z,8.18
2022-07-30T02:24:22.513Z,8.43
2022-07-30T02:26:52.025Z,8.13
2022-07-30T02:29:20.075Z,7.73
2022-07-30T02:31:47.560Z,9.50
2022-07-30T02:34:15.011Z,8.20
2022-07-30T02:36:43.543Z,7.90
2022-07-30T02:39:12.480Z,7.95
2022-07-30T02:41:46.649Z,7.60
2022-07-30T02:44:19.387Z,7.45
2022-07-30T02:46:47.933Z,7.53
2022-07-30T02:49:22.549Z,7.43
2022-07-30T02:51:57.420Z,7.68
2022-07-30T02:54:27.677Z,7.03
2022-07-30T02:56:55.295Z,7.38
2022-07-30T02:59:22.887Z,7.50
2022-07-30T03:01:50.991Z,7.63
2022-07-30T03:04:19.919Z,7.28
2022-07-30T03:06:47.630Z,7.30
2022-07-30T03:09:16.839Z,7.10
2022-07-30T03:11:48.976Z,7.70
2022-07-30T03:14:16.088Z,7.07
2022-07-30T03:16:45.760Z,7.32
2022-07-30T03:19:14.831Z,7.22
2022-07-30T03:21:43.394Z,7.35
2022-07-30T03:24:11.606Z,7.32
2022-07-30T03:26:38.989Z,6.72
2022-07-30T03:29:07.161Z,6.57
2022-07-30T03:31:36.475Z,7.20
2022-07-30T03:34:08.940Z,6.47
2022-07-30T03:36:36.826Z,6.65
2022-07-30T03:39:12.458Z,6.90
2022-07-30T03:41:42.759Z,7.50
2022-07-30T03:44:10.221Z,6.70
2022-07-30T03:46:37.862Z,7.40
2022-07-30T03:49:06.001Z,7.70
2022-07-30T03:51:35.123Z,6.90
2022-07-30T03:54:02.586Z,7.57
2022-07-30T03:56:29.771Z,7.72
2022-07-30T03:59:00.489Z,7.40
2022-07-30T04:01:27.960Z,7.70
2022-07-30T04:03:57.286Z,8.10
2022-07-30T04:06:26.873Z,7.93
2022-07-30T04:08:53.922Z,8.30
2022-07-30T04:11:21.565Z,7.95
2022-07-30T04:14:07.999Z,8.88
2022-07-30T04:16:39.906Z,9.35
2022-07-30T04:19:11.306Z,9.15
2022-07-30T04:21:48.720Z,9.85
2022-07-30T04:24:17.803Z,9.52
2022-07-30T04:26:46.455Z,9.48
2022-07-30T04:29:18.140Z,10.15
2022-07-30T04:31:47.089Z,10.63
2022-07-30T04:34:18.020Z,11.63
2022-07-30T04:36:45.236Z,11.18
2022-07-30T04:39:13.738Z,10.88
2022-07-30T04:41:48.123Z,11.18
2022-07-30T04:44:21.473Z,11.07
2022-07-30T04:46:48.789Z,10.95
2022-07-30T04:49:17.117Z,11.15
2022-07-30T04:51:45.388Z,12.05
2022-07-30T04:54:15.280Z,11.93
2022-07-30T04:56:52.464Z,12.18
2022-07-30T04:59:21.934Z,11.85
2022-07-30T05:01:52.683Z,12.17
2022-07-30T05:04:20.277Z,11.85
2022-07-30T05:06:47.719Z,12.20
2022-07-30T05:09:18.270Z,12.57
2022-07-30T05:11:56.152Z,12.20
2022-07-30T05:14:26.610Z,11.93
2022-07-30T05:16:57.145Z,11.60
2022-07-30T05:19:29.827Z,11.30
2022-07-30T05:21:57.017Z,11.30
2022-07-30T05:24:24.102Z,11.47
2022-07-30T05:26:54.292Z,11.20
2022-07-30T05:29:21.379Z,11.07
2022-07-30T05:31:48.815Z,10.80
2022-07-30T05:34:16.105Z,11.47
2022-07-30T05:36:44.649Z,11.35
2022-07-30T05:39:11.727Z,11.87
2022-07-30T05:41:38.858Z,10.85
2022-07-30T05:44:07.601Z,11.25
2022-07-30T05:46:37.748Z,10.80
2022-07-30T05:49:06.396Z,11.18
2022-07-30T05:51:33.538Z,10.55
2022-07-30T05:54:03.282Z,10.30
2022-07-30T05:56:30.463Z,10.10
2022-07-30T05:59:00.130Z,10.27
2022-07-30T06:01:28.552Z,10.00
2022-07-30T06:03:55.793Z,9.73
2022-07-30T06:06:23.428Z,9.90
2022-07-30T06:08:50.681Z,8.65
2022-07-30T06:11:20.937Z,8.90
2022-07-30T06:13:48.098Z,8.27
2022-07-30T06:16:15.305Z,8.27
2022-07-30T06:18:42.579Z,7.95
2022-07-30T06:21:09.688Z,7.67
2022-07-30T06:23:39.818Z,6.90
2022-07-30T06:26:07.478Z,7.22
2022-07-30T06:28:38.748Z,7.45
2022-07-30T06:31:09.889Z,7.67
2022-07-30T06:33:38.370Z,7.93
2022-07-30T06:36:05.577Z,6.85
2022-07-30T06:38:32.789Z,6.47
2022-07-30T06:41:02.810Z,6.45
2022-07-30T06:43:31.955Z,5.88
2022-07-30T06:46:00.234Z,5.60
2022-07-30T06:48:31.197Z,4.50
2022-07-30T06:51:00.177Z,3.55
2022-07-30T06:53:27.514Z,3.88
2022-07-30T06:55:58.531Z,3.27
2022-07-30T06:58:27.767Z,3.75
2022-07-30T07:00:54.846Z,3.90
2022-07-30T07:03:23.121Z,4.03
2022-07-30T07:05:50.377Z,4.70
2022-07-30T07:08:22.228Z,4.30
2022-07-30T07:10:54.244Z,4.88
2022-07-30T07:13:21.316Z,4.00
2022-07-30T07:15:48.420Z,4.38
2022-07-30T07:18:15.663Z,4.60
2022-07-30T07:20:43.627Z,4.50
2022-07-30T07:23:12.107Z,3.78
2022-07-30T07:25:39.933Z,4.27
2022-07-30T07:28:11.921Z,4.20
2022-07-30T07:30:41.582Z,4.32
2022-07-30T07:33:12.176Z,3.90
2022-07-30T07:35:49.190Z,3.75
2022-07-30T07:38:20.046Z,3.47
2022-07-30T07:40:49.824Z,3.70
2022-07-30T07:43:17.010Z,4.00
2022-07-30T07:45:44.176Z,3.67
2022-07-30T07:48:11.355Z,3.00
2022-07-30T07:50:40.779Z,4.00
2022-07-30T07:53:07.905Z,2.70
2022-07-30T07:55:35.183Z,3.00
2022-07-30T07:58:03.429Z,2.53
2022-07-30T08:00:31.325Z,2.20
2022-07-30T08:02:58.387Z,2.45
2022-07-30T08:05:25.571Z,3.00
2022-07-30T08:08:12.606Z,2.70
2022-07-30T08:10:39.854Z,2.47
2022-07-30T08:13:48.145Z,2.40
2022-07-30T08:15:59.752Z,2.20
2022-07-30T08:18:26.835Z,2.30
2022-07-30T08:20:53.906Z,2.20
2022-07-30T08:23:22.328Z,2.10
2022-07-30T08:25:55.036Z,2.45
2022-07-30T08:28:35.919Z,2.20
2022-07-30T08:31:03.868Z,2.20
2022-07-30T08:33:31.278Z,2.22
2022-07-30T08:35:59.391Z,2.30
2022-07-30T08:38:33.821Z,2.10
2022-07-30T08:41:00.939Z,2.20
2022-07-30T08:43:33.357Z,2.20
2022-07-30T08:46:02.173Z,2.00
2022-07-30T08:48:30.166Z,1.65
2022-07-30T08:50:57.491Z,1.90
2022-07-30T08:53:34.168Z,1.92
2022-07-30T08:56:01.914Z,1.95
2022-07-30T08:58:30.337Z,1.73
2022-07-30T09:00:57.753Z,1.80
2022-07-30T09:03:24.957Z,1.80
2022-07-30T09:05:52.186Z,1.50
2022-07-30T09:08:21.768Z,1.88
2022-07-30T09:10:53.046Z,2.10
2022-07-30T09:13:35.355Z,2.13
2022-07-30T09:18:44.435Z,2.17
2022-07-30T09:21:17.671Z,1.90
2022-07-30T09:23:57.788Z,2.00
2022-07-30T09:26:25.124Z,1.70
2022-07-30T09:28:52.628Z,2.10
2022-07-30T09:31:23.684Z,1.80
2022-07-30T09:33:51.091Z,1.80
2022-07-30T09:36:19.367Z,1.90
2022-07-30T09:38:49.399Z,2.00
2022-07-30T09:41:37.793Z,1.90
2022-07-30T09:44:05.280Z,2.10
2022-07-30T09:46:47.591Z,1.67
2022-07-30T09:49:28.006Z,1.90
2022-07-30T09:52:06.796Z,1.60
2022-07-30T09:54:52.157Z,2.05
2022-07-30T09:57:27.869Z,1.80
2022-07-30T10:00:01.236Z,2.00
2022-07-30T10:02:31.986Z,1.88
2022-07-30T10:05:10.086Z,2.45
2022-07-30T10:07:47.741Z,2.03
2022-07-30T10:10:15.813Z,2.20
2022-07-30T10:12:45.282Z,2.30
2022-07-30T10:15:17.203Z,2.47
2022-07-30T10:17:46.060Z,1.98
2022-07-30T10:20:15.202Z,2.05
2022-07-30T10:22:44.154Z,2.08
2022-07-30T10:25:16.326Z,2.00
2022-07-30T10:27:43.871Z,2.30
2022-07-30T10:30:13.708Z,2.08
2022-07-30T10:32:42.649Z,2.20
2022-07-30T10:35:10.056Z,1.77
2022-07-30T10:37:45.590Z,1.90
2022-07-30T10:40:18.694Z,1.90
2022-07-30T10:42:53.339Z,1.50
2022-07-30T10:45:23.139Z,1.67
2022-07-30T10:47:54.952Z,1.70
2022-07-30T10:50:26.563Z,1.52
2022-07-30T10:53:00.603Z,2.10
2022-07-30T10:55:37.534Z,1.90
2022-07-30T10:58:09.292Z,2.00
2022-07-30T11:01:00.831Z,1.70
2022-07-30T11:03:40.433Z,2.17
2022-07-30T11:06:24.244Z,2.10
2022-07-30T11:08:57.387Z,2.00
2022-07-30T11:12:01.746Z,1.60
2022-07-30T11:14:17.731Z,1.80
2022-07-30T11:16:49.181Z,1.85
2022-07-30T11:19:56.394Z,2.30
2022-07-30T11:22:26.881Z,2.33
2022-07-30T11:24:55.935Z,2.15
2022-07-30T11:27:39.106Z,2.30
2022-07-30T11:30:18.071Z,2.10
2022-07-30T11:32:45.322Z,1.85
2022-07-30T11:35:25.360Z,2.00
2022-07-30T11:37:58.608Z,2.15
2022-07-30T11:40:52.110Z,2.17
2022-07-30T11:43:34.944Z,1.70
2022-07-30T11:46:10.919Z,2.10
2022-07-30T11:48:40.657Z,2.55
2022-07-30T11:51:08.701Z,2.20
2022-07-30T11:53:36.495Z,2.20
2022-07-30T11:56:04.020Z,1.95
2022-07-30T11:58:32.145Z,1.90
2022-07-30T12:01:03.517Z,1.85
2022-07-30T12:03:40.585Z,1.92
2022-07-30T12:06:09.400Z,2.63
2022-07-30T12:08:43.142Z,2.40
2022-07-30T12:11:12.469Z,2.63
2022-07-30T12:13:43.886Z,2.07
2022-07-30T12:16:13.905Z,1.95
2022-07-30T12:18:44.504Z,2.10
2022-07-30T12:21:12.685Z,2.00
2022-07-30T12:23:41.888Z,1.92
2022-07-30T12:26:09.119Z,1.73
2022-07-30T12:28:36.604Z,1.88
2022-07-30T12:31:07.013Z,1.98
2022-07-30T12:33:34.090Z,1.98
2022-07-30T12:36:01.796Z,1.80
2022-07-30T12:38:29.537Z,2.20
2022-07-30T12:41:01.033Z,2.10
2022-07-30T12:43:47.623Z,1.83
2022-07-30T12:46:18.062Z,1.97
2022-07-30T12:49:21.652Z,1.80
2022-07-30T12:51:59.951Z,1.80
2022-07-30T12:54:28.934Z,1.70
2022-07-30T12:57:01.197Z,1.70
2022-07-30T12:59:29.147Z,2.00
2022-07-30T13:02:05.880Z,1.80
2022-07-30T13:04:36.073Z,2.05
2022-07-30T13:07:10.898Z,1.85
2022-07-30T13:09:39.172Z,1.88
2022-07-30T13:12:06.657Z,1.75
2022-07-30T13:14:34.027Z,1.92
2022-07-30T13:17:03.511Z,1.90
2022-07-30T13:19:31.459Z,1.88
2022-07-30T13:21:58.596Z,1.90
2022-07-30T13:24:25.833Z,2.20
2022-07-30T13:26:52.899Z,2.20
2022-07-30T13:29:20.074Z,1.80
2022-07-30T13:31:47.216Z,2.00
2022-07-30T13:34:14.293Z,1.92
2022-07-30T13:36:41.816Z,1.70
2022-07-30T13:39:09.285Z,1.80
2022-07-30T13:41:36.443Z,1.83
2022-07-30T13:44:03.835Z,2.30
2022-07-30T13:46:30.959Z,1.98
2022-07-30T13:48:58.158Z,1.90
2022-07-30T13:51:27.614Z,1.70
2022-07-30T13:53:57.995Z,1.60
2022-07-30T13:56:25.053Z,1.60
2022-07-30T13:58:52.301Z,1.80
2022-07-30T14:01:19.530Z,2.00
2022-07-30T14:03:49.870Z,2.10
2022-07-30T14:06:17.994Z,2.10
2022-07-30T14:08:45.070Z,2.13
2022-07-30T14:11:12.224Z,2.10
2022-07-30T14:13:39.411Z,2.15
2022-07-30T14:16:22.651Z,2.00
2022-07-30T14:18:58.073Z,1.90
2022-07-30T14:21:25.650Z,2.00
2022-07-30T14:23:52.871Z,1.95
2022-07-30T14:26:20.081Z,2.03
2022-07-30T14:28:47.826Z,1.80
2022-07-30T14:31:14.989Z,1.97
2022-07-30T14:33:42.144Z,1.70
2022-07-30T14:36:12.747Z,1.73
2022-07-30T14:38:39.947Z,1.90
2022-07-30T14:41:08.769Z,2.05
2022-07-30T14:43:35.824Z,1.88
2022-07-30T14:46:02.850Z,2.10
2022-07-30T14:48:32.741Z,2.03
2022-07-30T14:51:14.786Z,2.10
2022-07-30T14:53:43.319Z,2.20
2022-07-30T14:56:14.464Z,1.88
2022-07-30T14:58:44.992Z,2.10
2022-07-30T15:01:15.894Z,2.03
2022-07-30T15:03:44.364Z,1.83
2022-07-30T15:06:12.766Z,2.10
2022-07-30T15:08:39.919Z,1.93
2022-07-30T15:11:08.084Z,2.08
2022-07-30T15:13:37.010Z,1.90
2022-07-30T15:16:08.359Z,2.15
2022-07-30T15:18:35.443Z,1.95
2022-07-30T15:21:03.290Z,1.90
2022-07-30T15:23:30.491Z,2.15
2022-07-30T15:25:57.629Z,2.13
2022-07-30T15:28:24.799Z,1.90
2022-07-30T15:30:51.989Z,2.33
2022-07-30T15:33:19.182Z,1.88
2022-07-30T15:35:46.669Z,1.90
2022-07-30T15:38:16.660Z,2.40
2022-07-30T15:40:44.327Z,2.10
2022-07-30T15:43:11.439Z,2.10
2022-07-30T15:45:55.544Z,7.30
2022-07-30T15:48:26.631Z,6.97
2022-07-30T15:50:54.814Z,8.48
2022-07-30T15:53:22.913Z,7.43
2022-07-30T15:55:49.997Z,6.40
2022-07-30T15:58:17.801Z,4.78
2022-07-30T16:00:44.932Z,4.00
2022-07-30T16:03:12.043Z,3.47
2022-07-30T16:05:51.338Z,3.30
2022-07-30T16:08:20.167Z,2.20
2022-07-30T16:10:47.697Z,2.35
2022-07-30T16:13:14.798Z,2.30
2022-07-30T16:15:44.798Z,2.72
2022-07-30T16:18:11.999Z,2.42
2022-07-30T16:20:39.245Z,2.83
2022-07-30T16:23:11.938Z,2.38
2022-07-30T16:25:40.334Z,2.20
2022-07-30T16:28:07.437Z,2.40
2022-07-30T16:30:34.575Z,2.17
2022-07-30T16:33:01.710Z,2.33
2022-07-30T16:35:28.834Z,2.45
2022-07-30T16:37:57.885Z,2.17
2022-07-30T16:40:24.968Z,2.30
2022-07-30T16:42:52.995Z,2.20
2022-07-30T16:45:20.086Z,2.33
2022-07-30T16:47:48.681Z,2.63
2022-07-30T16:50:16.890Z,2.38
2022-07-30T16:52:43.977Z,2.53
2022-07-30T16:55:13.167Z,2.88
2022-07-30T16:57:40.252Z,2.80
2022-07-30T17:00:08.455Z,4.55
2022-07-30T17:02:35.575Z,4.22
2022-07-30T17:05:02.724Z,6.65
2022-07-30T17:07:29.835Z,5.78
2022-07-30T17:09:58.603Z,3.60
2022-07-30T17:12:27.099Z,2.80
2022-07-30T17:14:54.900Z,2.85
2022-07-30T17:17:22.294Z,2.50
2022-07-30T17:19:49.352Z,2.40
2022-07-30T17:22:16.472Z,2.50
2022-07-30T17:24:43.588Z,2.42
2022-07-30T17:27:10.717Z,2.23
2022-07-30T17:29:50.363Z,2.83
2022-07-30T17:32:18.219Z,2.70
2022-07-30T17:34:45.353Z,2.60
2022-07-30T17:37:15.211Z,2.50
2022-07-30T17:40:19.627Z,3.00
2022-07-30T17:42:29.389Z,2.70
2022-07-30T17:44:56.618Z,2.72
2022-07-30T17:47:23.668Z,2.47
2022-07-30T17:49:50.772Z,2.28
2022-07-30T17:52:17.836Z,2.60
2022-07-30T17:54:44.894Z,2.40
2022-07-30T17:57:13.166Z,2.13
2022-07-30T17:59:40.288Z,2.30
2022-07-30T18:02:07.569Z,1.97
2022-07-30T18:04:34.786Z,2.40
2022-07-30T18:07:02.171Z,2.47
2022-07-30T18:09:31.111Z,2.17
2022-07-30T18:12:06.314Z,2.10
2022-07-30T18:14:33.633Z,2.08
2022-07-30T18:17:05.284Z,1.98
2022-07-30T18:19:32.512Z,1.90
2022-07-30T18:22:02.839Z,1.90
2022-07-30T18:24:33.578Z,2.40
2022-07-30T18:27:07.758Z,2.20
2022-07-30T18:30:02.758Z,2.20
2022-07-30T18:32:29.871Z,2.40
2022-07-30T18:35:01.876Z,2.05
2022-07-30T18:37:41.519Z,2.35
2022-07-30T18:40:11.281Z,2.10
2022-07-30T18:42:38.431Z,2.03
2022-07-30T18:45:08.784Z,2.35
2022-07-30T18:47:35.855Z,2.28
2022-07-30T18:50:03.712Z,2.40
2022-07-30T18:52:30.873Z,1.90
2022-07-30T18:55:00.874Z,2.05
2022-07-30T18:57:27.914Z,2.30
2022-07-30T18:59:54.980Z,2.15
2022-07-30T19:02:25.490Z,2.30
2022-07-30T19:04:53.637Z,2.85
2022-07-30T19:07:21.545Z,2.50
2022-07-30T19:09:50.999Z,2.47
2022-07-30T19:12:18.082Z,2.30
2022-07-30T19:14:46.374Z,2.50
2022-07-30T19:17:18.225Z,2.22
2022-07-30T19:19:47.215Z,2.20
2022-07-30T19:22:14.879Z,2.80
2022-07-30T19:24:41.927Z,2.40
2022-07-30T19:27:13.682Z,2.53
2022-07-30T19:29:42.033Z,2.30
2022-07-30T19:32:09.236Z,2.50
2022-07-30T19:34:36.638Z,2.40
2022-07-30T19:37:03.977Z,2.22
2022-07-30T19:39:31.237Z,2.40
2022-07-30T19:42:02.203Z,2.15
2022-07-30T19:44:32.690Z,2.15
2022-07-30T19:47:00.061Z,2.40
2022-07-30T19:49:29.435Z,2.63
2022-07-30T19:52:10.146Z,2.90
2022-07-30T19:54:44.294Z,2.40
2022-07-30T19:57:11.599Z,2.17
2022-07-30T19:59:45.775Z,2.22
2022-07-30T20:02:26.628Z,2.23
2022-07-30T20:04:55.125Z,2.10
2022-07-30T20:07:23.063Z,2.13
2022-07-30T20:09:54.765Z,2.40
2022-07-30T20:12:21.881Z,2.23
2022-07-30T20:14:51.572Z,2.03
2022-07-30T20:17:21.312Z,2.90
2022-07-30T20:19:49.869Z,3.20
2022-07-30T20:22:19.099Z,2.90
2022-07-30T20:24:48.536Z,2.77
2022-07-30T20:27:36.188Z,2.90
2022-07-30T20:30:05.529Z,2.83
2022-07-30T20:32:32.885Z,3.10
2022-07-30T20:35:00.237Z,2.70
2022-07-30T20:37:29.822Z,3.08
2022-07-30T20:39:59.889Z,2.85
2022-07-30T20:42:27.528Z,3.10
2022-07-30T20:45:05.877Z,3.15
2022-07-30T20:47:38.725Z,3.00
2022-07-30T20:50:09.597Z,3.03
2022-07-30T20:52:40.041Z,3.30
2022-07-30T20:55:08.385Z,3.33
2022-07-30T20:57:56.742Z,3.70
2022-07-30T21:00:27.403Z,3.63
2022-07-30T21:02:54.474Z,3.40
2022-07-30T21:05:21.620Z,3.67
2022-07-30T21:07:52.752Z,3.85
2022-07-30T21:10:23.459Z,4.28
2022-07-30T21:12:53.394Z,4.63
2022-07-30T21:15:32.654Z,4.68
2022-07-30T21:20:47.588Z,5.10
2022-07-30T21:23:18.957Z,4.50
2022-07-30T21:26:00.575Z,4.55
2022-07-30T21:28:35.254Z,4.70
2022-07-30T21:31:03.587Z,4.70
2022-07-30T21:33:31.210Z,4.90
2022-07-30T21:35:59.114Z,4.32
2022-07-30T21:38:32.073Z,4.40
2022-07-30T21:41:00.760Z,4.50
2022-07-30T21:43:30.048Z,4.35
2022-07-30T21:46:03.678Z,4.53
2022-07-30T21:48:35.838Z,4.70
2022-07-30T21:51:02.912Z,4.70
2022-07-30T21:53:46.057Z,5.20
2022-07-30T21:56:13.991Z,4.85
2022-07-30T21:58:41.664Z,4.60
2022-07-30T22:01:18.039Z,4.80
2022-07-30T22:04:03.129Z,4.55
2022-07-30T22:06:36.074Z,4.47
2022-07-30T22:09:26.315Z,4.43
2022-07-30T22:11:56.452Z,4.20
2022-07-30T22:14:25.501Z,4.40
2022-07-30T22:16:52.792Z,4.43
2022-07-30T22:19:21.659Z,4.57
2022-07-30T22:21:49.045Z,5.30
2022-07-30T22:24:29.681Z,5.53
2022-07-30T22:26:59.890Z,5.80
2022-07-30T22:29:34.294Z,5.47
2022-07-30T22:32:02.578Z,5.30
2022-07-30T22:34:29.865Z,4.93
2022-07-30T22:36:57.460Z,4.70
2022-07-30T22:39:31.812Z,4.60
2022-07-30T22:42:12.618Z,4.70
2022-07-30T22:44:39.985Z,4.70
2022-07-30T22:47:21.028Z,4.78
2022-07-30T22:50:08.227Z,4.50
2022-07-30T22:52:44.189Z,4.43
2022-07-30T22:55:22.006Z,5.00
2022-07-30T22:57:49.849Z,5.15
2022-07-30T23:00:28.009Z,4.97
2022-07-30T23:02:56.201Z,4.47
2022-07-30T23:05:23.574Z,4.72
2022-07-30T23:07:53.380Z,4.77
2022-07-30T23:10:21.299Z,4.65
2022-07-30T23:12:32.654Z,4.80
2022-07-30T23:12:59.338Z,4.32
2022-07-30T23:15:26.601Z,4.50
2022-07-30T23:17:53.689Z,4.90
2022-07-30T23:20:21.307Z,4.70
2022-07-30T23:22:49.805Z,4.70
2022-07-30T23:25:20.956Z,4.70
2022-07-30T23:27:49.617Z,4.63
2022-07-30T23:30:16.689Z,4.18
2022-07-30T23:32:50.472Z,4.13
2022-07-30T23:35:18.908Z,4.15
2022-07-30T23:37:49.403Z,4.43
2022-07-30T23:40:17.338Z,4.25
2022-07-30T23:42:44.508Z,3.90
2022-07-30T23:45:14.682Z,3.90
2022-07-30T23:47:51.268Z,4.00
2022-07-30T23:50:32.782Z,3.95
2022-07-30T23:53:00.456Z,3.88
2022-07-30T23:55:27.732Z,3.53
2022-07-30T23:57:54.884Z,3.40
