createdAt,value
2018-11-02T00:01:48.915Z,100433.00
2018-11-02T00:04:17.191Z,100449.00
2018-11-02T00:06:45.291Z,100452.00
2018-11-02T00:09:13.341Z,100462.00
2018-11-02T00:11:41.493Z,100461.00
2018-11-02T00:14:09.772Z,100456.00
2018-11-02T00:16:38.006Z,100453.00
2018-11-02T00:19:06.365Z,100401.00
2018-11-02T00:21:34.550Z,100451.00
2018-11-02T00:24:02.732Z,100461.00
2018-11-02T00:26:30.999Z,100460.00
2018-11-02T00:28:59.329Z,100463.00
2018-11-02T00:31:27.463Z,100451.00
2018-11-02T00:33:55.620Z,100456.00
2018-11-02T00:36:23.821Z,100461.00
2018-11-02T00:38:52.055Z,100465.00
2018-11-02T00:41:20.145Z,100465.00
2018-11-02T00:43:48.339Z,100468.00
2018-11-02T00:46:16.473Z,100476.00
2018-11-02T00:48:44.580Z,100479.00
2018-11-02T00:51:12.742Z,100477.00
2018-11-02T00:53:40.903Z,100495.00
2018-11-02T00:56:09.053Z,100496.00
2018-11-02T00:58:37.149Z,100489.00
2018-11-02T01:01:05.434Z,100499.00
2018-11-02T01:03:33.652Z,100493.00
2018-11-02T01:06:01.777Z,100503.00
2018-11-02T01:08:29.907Z,100503.00
2018-11-02T01:10:58.124Z,100505.00
2018-11-02T01:13:26.222Z,100500.00
2018-11-02T01:15:55.628Z,100511.00
2018-11-02T01:18:23.776Z,100502.00
2018-11-02T01:20:51.887Z,100511.00
2018-11-02T01:23:20.006Z,100505.00
2018-11-02T01:25:48.178Z,100506.00
2018-11-02T01:28:16.420Z,100514.00
2018-11-02T01:30:44.586Z,100509.00
2018-11-02T01:33:12.924Z,100508.00
2018-11-02T01:35:41.109Z,100497.00
2018-11-02T01:38:09.248Z,100459.00
2018-11-02T01:40:37.472Z,100512.00
2018-11-02T01:43:06.642Z,100524.00
2018-11-02T01:45:34.928Z,100523.00
2018-11-02T01:48:02.979Z,100517.00
2018-11-02T01:50:31.128Z,100510.00
2018-11-02T01:52:59.224Z,100507.00
2018-11-02T01:55:27.339Z,100512.00
2018-11-02T01:57:55.513Z,100506.00
2018-11-02T02:00:23.640Z,100519.00
2018-11-02T02:02:51.799Z,100511.00
2018-11-02T02:05:19.852Z,100511.00
2018-11-02T02:07:47.983Z,100515.00
2018-11-02T02:10:16.096Z,100509.00
2018-11-02T02:12:44.182Z,100521.00
2018-11-02T02:15:12.335Z,100531.00
2018-11-02T02:17:40.388Z,100520.00
2018-11-02T02:20:08.621Z,100529.00
2018-11-02T02:22:36.778Z,100525.00
2018-11-02T02:25:05.691Z,100520.00
2018-11-02T02:27:37.695Z,100517.00
2018-11-02T02:30:10.260Z,100516.00
2018-11-02T02:32:38.777Z,100521.00
2018-11-02T02:35:07.643Z,100525.00
2018-11-02T02:37:36.469Z,100516.00
2018-11-02T02:40:05.429Z,100507.00
2018-11-02T02:42:33.618Z,100508.00
2018-11-02T02:45:01.783Z,100510.00
2018-11-02T02:47:30.039Z,100506.00
2018-11-02T02:49:58.177Z,100507.00
2018-11-02T02:52:26.694Z,100535.00
2018-11-02T02:54:55.233Z,100536.00
2018-11-02T02:57:23.315Z,100535.00
2018-11-02T02:59:51.458Z,100530.00
2018-11-02T03:02:19.613Z,100546.00
2018-11-02T03:04:47.738Z,100549.00
2018-11-02T03:07:15.870Z,100547.00
2018-11-02T03:09:44.014Z,100549.00
2018-11-02T03:12:12.253Z,100551.00
2018-11-02T03:14:40.433Z,100556.00
2018-11-02T03:17:08.592Z,100551.00
2018-11-02T03:19:36.722Z,100546.00
2018-11-02T03:22:04.888Z,100561.00
2018-11-02T03:24:33.073Z,100558.00
2018-11-02T03:27:01.118Z,100568.00
2018-11-02T03:29:29.153Z,100571.00
2018-11-02T03:31:57.234Z,100578.00
2018-11-02T03:34:25.408Z,100576.00
2018-11-02T03:36:53.427Z,100581.00
2018-11-02T03:39:21.580Z,100587.00
2018-11-02T03:41:49.644Z,100593.00
2018-11-02T03:44:17.847Z,100596.00
2018-11-02T03:46:46.012Z,100599.00
2018-11-02T03:49:14.091Z,100609.00
2018-11-02T03:51:42.275Z,100609.00
2018-11-02T03:54:10.748Z,100621.00
2018-11-02T03:56:38.913Z,100625.00
2018-11-02T03:59:07.002Z,100634.00
2018-11-02T04:01:35.140Z,100634.00
2018-11-02T04:04:03.245Z,100632.00
2018-11-02T04:06:31.396Z,100648.00
2018-11-02T04:08:59.473Z,100648.00
2018-11-02T04:11:27.613Z,100653.00
2018-11-02T04:13:55.777Z,100656.00
2018-11-02T04:16:24.046Z,100653.00
2018-11-02T04:18:52.134Z,100662.00
2018-11-02T04:21:20.285Z,100665.00
2018-11-02T04:23:48.428Z,100665.00
2018-11-02T04:26:16.617Z,100666.00
2018-11-02T04:28:45.076Z,100671.00
2018-11-02T04:31:13.157Z,100665.00
2018-11-02T04:33:41.569Z,100668.00
2018-11-02T04:36:09.924Z,100674.00
2018-11-02T04:38:38.084Z,100667.00
2018-11-02T04:41:06.170Z,100670.00
2018-11-02T04:43:34.325Z,100672.00
2018-11-02T04:46:02.541Z,100675.00
2018-11-02T04:48:30.704Z,100669.00
2018-11-02T04:50:58.995Z,100678.00
2018-11-02T04:53:27.232Z,100680.00
2018-11-02T04:55:55.392Z,100694.00
2018-11-02T04:58:23.589Z,100696.00
2018-11-02T05:00:51.816Z,100684.00
2018-11-02T05:03:19.931Z,100702.00
2018-11-02T05:05:48.031Z,100703.00
2018-11-02T05:08:16.194Z,100707.00
2018-11-02T05:10:44.369Z,100727.00
2018-11-02T05:13:12.524Z,100736.00
2018-11-02T05:15:41.072Z,100731.00
2018-11-02T05:18:09.164Z,100745.00
2018-11-02T05:20:37.370Z,100749.00
2018-11-02T05:23:05.490Z,100749.00
2018-11-02T05:25:33.576Z,100742.00
2018-11-02T05:28:01.720Z,100751.00
2018-11-02T05:30:29.926Z,100754.00
2018-11-02T05:32:58.027Z,100750.00
2018-11-02T05:35:26.311Z,100757.00
2018-11-02T05:37:54.407Z,100767.00
2018-11-02T05:40:22.607Z,100767.00
2018-11-02T05:42:50.784Z,100776.00
2018-11-02T05:45:19.224Z,100782.00
2018-11-02T05:47:47.637Z,100781.00
2018-11-02T05:50:15.742Z,100786.00
2018-11-02T05:52:43.910Z,100797.00
2018-11-02T05:55:12.023Z,100791.00
2018-11-02T05:57:40.457Z,100798.00
2018-11-02T06:00:09.814Z,100791.00
2018-11-02T06:02:38.083Z,100781.00
2018-11-02T06:05:06.660Z,100786.00
2018-11-02T06:07:34.999Z,100785.00
2018-11-02T06:10:03.265Z,100783.00
2018-11-02T06:12:31.592Z,100784.00
2018-11-02T06:14:59.728Z,100788.00
2018-11-02T06:17:27.935Z,100791.00
2018-11-02T06:19:56.235Z,100801.00
2018-11-02T06:22:24.389Z,100792.00
2018-11-02T06:24:52.554Z,100806.00
2018-11-02T06:27:20.887Z,100806.00
2018-11-02T06:29:49.142Z,100804.00
2018-11-02T06:32:17.386Z,100803.00
2018-11-02T06:34:45.520Z,100813.00
2018-11-02T06:37:13.697Z,100811.00
2018-11-02T06:39:42.077Z,100819.00
2018-11-02T06:42:10.298Z,100823.00
2018-11-02T06:44:38.529Z,100828.00
2018-11-02T06:47:06.744Z,100835.00
2018-11-02T06:49:35.003Z,100845.00
2018-11-02T06:52:03.256Z,100855.00
2018-11-02T06:54:31.460Z,100862.00
2018-11-02T06:56:59.631Z,100861.00
2018-11-02T06:59:27.949Z,100873.00
2018-11-02T07:01:55.963Z,100864.00
2018-11-02T07:04:24.069Z,100873.00
2018-11-02T07:06:52.390Z,100876.00
2018-11-02T07:09:20.465Z,100884.00
2018-11-02T07:11:48.640Z,100893.00
2018-11-02T07:14:16.733Z,100902.00
2018-11-02T07:16:44.920Z,100902.00
2018-11-02T07:19:13.072Z,100907.00
2018-11-02T07:21:41.447Z,100917.00
2018-11-02T07:24:09.625Z,100910.00
2018-11-02T07:26:37.818Z,100924.00
2018-11-02T07:29:06.437Z,100931.00
2018-11-02T07:31:35.013Z,100933.00
2018-11-02T07:34:03.394Z,100930.00
2018-11-02T07:36:31.383Z,100928.00
2018-11-02T07:39:22.355Z,100937.00
2018-11-02T07:41:50.470Z,100937.00
2018-11-02T07:44:18.585Z,100940.00
2018-11-02T07:46:46.672Z,100951.00
2018-11-02T07:49:14.879Z,100952.00
2018-11-02T07:51:43.063Z,100958.00
2018-11-02T07:54:11.575Z,100964.00
2018-11-02T07:56:39.878Z,100964.00
2018-11-02T07:59:08.032Z,100971.00
2018-11-02T08:01:36.161Z,100977.00
2018-11-02T08:04:04.600Z,100969.00
2018-11-02T08:06:32.691Z,100971.00
2018-11-02T08:09:00.712Z,100970.00
2018-11-02T08:11:28.874Z,100974.00
2018-11-02T08:13:56.917Z,100979.00
2018-11-02T08:16:25.739Z,100975.00
2018-11-02T08:18:53.913Z,100972.00
2018-11-02T08:21:21.956Z,100965.00
2018-11-02T08:23:50.010Z,100976.00
2018-11-02T08:26:18.252Z,100981.00
2018-11-02T08:28:46.349Z,100986.00
2018-11-02T08:31:14.509Z,100992.00
2018-11-02T08:33:42.858Z,100985.00
2018-11-02T08:36:10.931Z,101000.00
2018-11-02T08:38:39.128Z,101004.00
2018-11-02T08:41:07.192Z,100997.00
2018-11-02T08:43:35.400Z,100996.00
2018-11-02T08:46:03.962Z,101001.00
2018-11-02T08:48:32.208Z,100999.00
2018-11-02T08:51:00.277Z,101005.00
2018-11-02T08:53:28.470Z,100997.00
2018-11-02T08:55:56.630Z,101003.00
2018-11-02T08:58:24.969Z,101005.00
2018-11-02T09:00:52.938Z,101008.00
2018-11-02T09:03:21.062Z,101007.00
2018-11-02T09:05:49.242Z,101013.00
2018-11-02T09:08:17.457Z,101003.00
2018-11-02T09:10:45.943Z,101002.00
2018-11-02T09:13:14.216Z,101004.00
2018-11-02T09:15:43.384Z,101015.00
2018-11-02T09:18:11.526Z,101018.00
2018-11-02T09:20:39.652Z,101019.00
2018-11-02T09:23:07.887Z,101017.00
2018-11-02T09:25:36.103Z,101009.00
2018-11-02T09:28:04.497Z,101019.00
2018-11-02T09:30:32.657Z,101042.00
2018-11-02T09:33:00.801Z,101026.00
2018-11-02T09:35:29.116Z,101025.00
2018-11-02T09:37:57.621Z,101030.00
2018-11-02T09:40:26.687Z,101026.00
2018-11-02T09:42:54.834Z,101022.00
2018-11-02T09:45:22.990Z,101020.00
2018-11-02T09:47:51.270Z,101021.00
2018-11-02T09:50:19.481Z,101018.00
2018-11-02T09:52:48.378Z,101026.00
2018-11-02T09:55:16.710Z,101028.00
2018-11-02T09:57:45.642Z,101025.00
2018-11-02T10:00:14.401Z,101029.00
2018-11-02T10:02:42.576Z,101035.00
2018-11-02T10:05:11.709Z,101028.00
2018-11-02T10:07:40.596Z,101026.00
2018-11-02T10:10:10.877Z,101035.00
2018-11-02T10:12:39.222Z,101043.00
2018-11-02T10:15:13.698Z,101037.00
2018-11-02T10:17:42.093Z,101037.00
2018-11-02T10:20:11.766Z,101037.00
2018-11-02T10:22:40.205Z,101041.00
2018-11-02T10:25:09.698Z,101042.00
2018-11-02T10:27:39.870Z,101041.00
2018-11-02T10:30:10.491Z,101050.00
2018-11-02T10:32:39.614Z,101051.00
2018-11-02T10:35:09.317Z,101045.00
2018-11-02T10:37:38.288Z,101057.00
2018-11-02T10:40:11.500Z,101049.00
2018-11-02T10:42:40.986Z,101053.00
2018-11-02T10:45:14.479Z,101051.00
2018-11-02T10:47:42.911Z,101049.00
2018-11-02T10:50:11.308Z,101048.00
2018-11-02T10:52:39.614Z,101057.00
2018-11-02T10:55:07.920Z,101064.00
2018-11-02T10:57:36.188Z,101066.00
2018-11-02T11:00:12.207Z,101044.00
2018-11-02T11:02:40.355Z,101055.00
2018-11-02T11:05:09.015Z,101058.00
2018-11-02T11:07:37.905Z,101046.00
2018-11-02T11:10:08.731Z,101048.00
2018-11-02T11:12:37.133Z,101043.00
2018-11-02T11:15:05.840Z,101040.00
2018-11-02T11:17:34.190Z,101040.00
2018-11-02T11:20:02.473Z,101037.00
2018-11-02T11:22:30.792Z,101035.00
2018-11-02T11:24:59.048Z,101034.00
2018-11-02T11:27:27.695Z,101032.00
2018-11-02T11:29:56.016Z,101031.00
2018-11-02T11:32:24.286Z,101029.00
2018-11-02T11:34:52.567Z,101031.00
2018-11-02T11:37:20.944Z,101027.00
2018-11-02T11:39:49.318Z,101033.00
2018-11-02T11:42:17.649Z,101027.00
2018-11-02T11:44:45.955Z,101029.00
2018-11-02T11:47:14.308Z,101026.00
2018-11-02T11:49:42.637Z,101026.00
2018-11-02T11:52:11.207Z,101033.00
2018-11-02T11:54:39.645Z,101022.00
2018-11-02T11:57:08.072Z,101026.00
2018-11-02T11:59:36.453Z,101028.00
2018-11-02T12:02:04.844Z,101021.00
2018-11-02T12:04:33.198Z,101031.00
2018-11-02T12:07:01.693Z,101035.00
2018-11-02T12:09:29.991Z,101030.00
2018-11-02T12:11:58.285Z,101035.00
2018-11-02T12:14:26.648Z,101028.00
2018-11-02T12:16:54.949Z,101034.00
2018-11-02T12:19:23.466Z,101041.00
2018-11-02T12:21:51.817Z,101043.00
2018-11-02T12:24:19.936Z,101042.00
2018-11-02T12:26:48.295Z,101041.00
2018-11-02T12:29:16.581Z,101038.00
2018-11-02T12:31:45.134Z,101046.00
2018-11-02T12:34:13.477Z,101052.00
2018-11-02T12:36:41.689Z,101074.00
2018-11-02T12:39:11.186Z,101054.00
2018-11-02T12:41:39.494Z,101057.00
2018-11-02T12:44:07.794Z,101057.00
2018-11-02T12:46:36.052Z,101059.00
2018-11-02T12:49:04.703Z,101053.00
2018-11-02T12:51:33.693Z,101055.00
2018-11-02T12:54:02.177Z,101053.00
2018-11-02T12:56:30.402Z,101058.00
2018-11-02T12:58:59.032Z,101054.00
2018-11-02T13:01:27.301Z,101058.00
2018-11-02T13:03:55.614Z,101059.00
2018-11-02T13:06:23.846Z,101056.00
2018-11-02T13:08:52.061Z,101060.00
2018-11-02T13:11:20.316Z,101058.00
2018-11-02T13:13:48.725Z,101057.00
2018-11-02T13:16:16.992Z,101081.00
2018-11-02T13:18:45.426Z,101083.00
2018-11-02T13:21:14.373Z,101088.00
2018-11-02T13:23:43.255Z,101082.00
2018-11-02T13:26:12.333Z,101086.00
2018-11-02T13:28:40.645Z,101083.00
2018-11-02T13:31:09.916Z,101080.00
2018-11-02T13:33:38.240Z,101081.00
2018-11-02T13:36:06.713Z,101092.00
2018-11-02T13:38:34.898Z,101092.00
2018-11-02T13:41:05.021Z,101114.00
2018-11-02T13:43:33.504Z,101108.00
2018-11-02T13:46:01.896Z,101107.00
2018-11-02T13:48:30.313Z,101111.00
2018-11-02T13:50:58.532Z,101107.00
2018-11-02T13:53:26.867Z,101099.00
2018-11-02T13:55:55.182Z,101107.00
2018-11-02T13:58:23.712Z,101105.00
2018-11-02T14:00:51.899Z,101109.00
2018-11-02T14:03:20.188Z,101110.00
2018-11-02T14:05:48.513Z,101106.00
2018-11-02T14:08:17.638Z,101111.00
2018-11-02T14:10:45.926Z,101109.00
2018-11-02T14:13:14.395Z,101115.00
2018-11-02T14:15:42.714Z,101110.00
2018-11-02T14:18:11.089Z,101111.00
2018-11-02T14:20:39.531Z,101128.00
2018-11-02T14:23:08.277Z,101140.00
2018-11-02T14:25:36.553Z,101148.00
2018-11-02T14:28:05.647Z,101161.00
2018-11-02T14:30:34.460Z,101155.00
2018-11-02T14:33:02.880Z,101165.00
2018-11-02T14:35:31.304Z,101158.00
2018-11-02T14:38:00.039Z,101162.00
2018-11-02T14:40:28.335Z,101162.00
2018-11-02T14:42:57.058Z,101162.00
2018-11-02T14:45:25.495Z,101156.00
2018-11-02T14:47:53.909Z,101163.00
2018-11-02T14:50:22.347Z,101161.00
2018-11-02T14:52:50.790Z,101159.00
2018-11-02T14:55:18.987Z,101160.00
2018-11-02T14:57:47.351Z,101154.00
2018-11-02T15:00:16.066Z,101154.00
2018-11-02T15:02:44.342Z,101154.00
2018-11-02T15:05:13.434Z,101163.00
2018-11-02T15:07:42.547Z,101167.00
2018-11-02T15:10:11.042Z,101178.00
2018-11-02T15:12:39.728Z,101170.00
2018-11-02T15:15:08.793Z,101167.00
2018-11-02T15:17:37.196Z,101172.00
2018-11-02T15:20:09.034Z,101174.00
2018-11-02T15:22:37.555Z,101170.00
2018-11-02T15:25:06.687Z,101165.00
2018-11-02T15:27:35.357Z,101173.00
2018-11-02T15:30:04.900Z,101173.00
2018-11-02T15:32:33.270Z,101183.00
2018-11-02T15:35:01.880Z,101184.00
2018-11-02T15:37:31.198Z,101192.00
2018-11-02T15:39:59.556Z,101196.00
2018-11-02T15:42:28.119Z,101203.00
2018-11-02T15:44:56.913Z,101210.00
2018-11-02T15:47:25.594Z,101205.00
2018-11-02T15:49:53.848Z,101209.00
2018-11-02T15:52:22.239Z,101211.00
2018-11-02T15:54:50.823Z,101212.00
2018-11-02T15:57:19.099Z,101211.00
2018-11-02T15:59:47.486Z,101216.00
2018-11-02T16:02:15.900Z,101217.00
2018-11-02T16:04:44.362Z,101219.00
2018-11-02T16:07:12.641Z,101218.00
2018-11-02T16:09:40.936Z,101229.00
2018-11-02T16:12:09.432Z,101238.00
2018-11-02T16:14:37.736Z,101243.00
2018-11-02T16:17:06.040Z,101244.00
2018-11-02T16:19:36.514Z,101248.00
2018-11-02T16:22:05.374Z,101265.00
2018-11-02T16:24:33.727Z,101267.00
2018-11-02T16:27:02.114Z,101263.00
2018-11-02T16:29:30.400Z,101274.00
2018-11-02T16:31:58.771Z,101276.00
2018-11-02T16:34:27.119Z,101283.00
2018-11-02T16:36:55.449Z,101298.00
2018-11-02T16:39:23.726Z,101296.00
2018-11-02T16:41:52.069Z,101294.00
2018-11-02T16:44:20.583Z,101297.00
2018-11-02T16:46:48.828Z,101303.00
2018-11-02T16:49:17.138Z,101313.00
2018-11-02T16:51:45.545Z,101314.00
2018-11-02T16:54:13.812Z,101325.00
2018-11-02T16:56:42.982Z,101331.00
2018-11-02T16:59:11.352Z,101336.00
2018-11-02T17:01:39.649Z,101334.00
2018-11-02T17:04:08.000Z,101337.00
2018-11-02T17:06:36.400Z,101338.00
2018-11-02T17:09:08.743Z,101350.00
2018-11-02T17:11:37.232Z,101352.00
2018-11-02T17:14:05.530Z,101361.00
2018-11-02T17:16:33.905Z,101373.00
2018-11-02T17:19:03.110Z,101375.00
2018-11-02T17:21:32.908Z,101387.00
2018-11-02T17:24:04.763Z,101393.00
2018-11-02T17:26:34.352Z,101397.00
2018-11-02T17:29:02.816Z,101392.00
2018-11-02T17:31:32.740Z,101396.00
2018-11-02T17:34:01.230Z,101399.00
2018-11-02T17:36:29.607Z,101403.00
2018-11-02T17:38:57.836Z,101397.00
2018-11-02T17:41:26.124Z,101407.00
2018-11-02T17:43:54.695Z,101399.00
2018-11-02T17:46:23.129Z,101411.00
2018-11-02T17:48:51.619Z,101418.00
2018-11-02T17:51:20.076Z,101418.00
2018-11-02T17:53:49.282Z,101413.00
2018-11-02T17:56:17.552Z,101414.00
2018-11-02T17:58:45.988Z,101415.00
2018-11-02T18:01:14.678Z,101409.00
2018-11-02T18:03:43.695Z,101416.00
2018-11-02T18:06:12.374Z,101406.00
2018-11-02T18:11:25.724Z,101406.00
2018-11-02T18:13:54.135Z,101376.00
2018-11-02T18:16:22.582Z,101419.00
2018-11-02T18:18:51.100Z,101415.00
2018-11-02T18:21:19.331Z,101421.00
2018-11-02T18:23:47.712Z,101431.00
2018-11-02T18:26:16.207Z,101432.00
2018-11-02T18:28:44.639Z,101434.00
2018-11-02T18:31:13.057Z,101431.00
2018-11-02T18:33:41.885Z,101442.00
2018-11-02T18:36:10.413Z,101440.00
2018-11-02T18:38:38.854Z,101445.00
2018-11-02T18:41:07.336Z,101440.00
2018-11-02T18:43:35.578Z,101445.00
2018-11-02T18:46:04.089Z,101428.00
2018-11-02T18:48:32.444Z,101397.00
2018-11-02T18:51:00.892Z,101460.00
2018-11-02T18:53:29.458Z,101463.00
2018-11-02T18:55:57.817Z,101459.00
2018-11-02T18:58:26.261Z,101460.00
2018-11-02T19:00:54.540Z,101472.00
2018-11-02T19:03:22.998Z,101482.00
2018-11-02T19:05:51.467Z,101487.00
2018-11-02T19:08:20.040Z,101490.00
2018-11-02T19:10:48.556Z,101494.00
2018-11-02T19:13:17.000Z,101494.00
2018-11-02T19:15:45.546Z,101494.00
2018-11-02T19:18:13.901Z,101497.00
2018-11-02T19:20:42.748Z,101485.00
2018-11-02T19:23:11.087Z,101504.00
2018-11-02T19:25:39.660Z,101502.00
2018-11-02T19:28:08.357Z,101486.00
2018-11-02T19:30:36.841Z,101493.00
2018-11-02T19:33:05.394Z,101499.00
2018-11-02T19:35:33.784Z,101506.00
2018-11-02T19:38:02.245Z,101506.00
2018-11-02T19:40:30.472Z,101510.00
2018-11-02T19:42:58.741Z,101515.00
2018-11-02T19:45:27.193Z,101517.00
2018-11-02T19:48:00.572Z,101519.00
2018-11-02T19:50:29.035Z,101523.00
2018-11-02T19:52:57.393Z,101534.00
2018-11-02T19:55:25.857Z,101529.00
2018-11-02T19:57:54.331Z,101538.00
2018-11-02T20:00:22.723Z,101541.00
2018-11-02T20:02:51.262Z,101545.00
2018-11-02T20:05:20.286Z,101555.00
2018-11-02T20:07:48.931Z,101557.00
2018-11-02T20:10:17.826Z,101574.00
2018-11-02T20:12:47.103Z,101567.00
2018-11-02T20:15:16.042Z,101575.00
2018-11-02T20:17:44.492Z,101579.00
2018-11-02T20:20:14.381Z,101577.00
2018-11-02T20:22:42.727Z,101573.00
2018-11-02T20:25:12.585Z,101579.00
2018-11-02T20:27:40.967Z,101593.00
2018-11-02T20:30:12.687Z,101584.00
2018-11-02T20:32:42.209Z,101588.00
2018-11-02T20:35:10.553Z,101597.00
2018-11-02T20:37:39.488Z,101594.00
2018-11-02T20:40:13.050Z,101593.00
2018-11-02T20:42:42.346Z,101597.00
2018-11-02T20:45:10.785Z,101598.00
2018-11-02T20:47:44.788Z,101603.00
2018-11-02T20:50:13.318Z,101593.00
2018-11-02T20:52:41.587Z,101601.00
2018-11-02T20:55:11.221Z,101590.00
2018-11-02T20:57:40.083Z,101590.00
2018-11-02T21:00:25.238Z,101593.00
2018-11-02T21:02:53.689Z,101601.00
2018-11-02T21:05:22.579Z,101603.00
2018-11-02T21:07:51.345Z,101604.00
2018-11-02T21:10:20.340Z,101618.00
2018-11-02T21:12:48.814Z,101619.00
2018-11-02T21:15:20.300Z,101623.00
2018-11-02T21:17:48.980Z,101619.00
2018-11-02T21:20:19.636Z,101614.00
2018-11-02T21:22:48.054Z,101619.00
2018-11-02T21:25:16.431Z,101618.00
2018-11-02T21:27:45.360Z,101622.00
2018-11-02T21:30:17.189Z,101624.00
2018-11-02T21:32:46.723Z,101623.00
2018-11-02T21:35:15.988Z,101620.00
2018-11-02T21:37:51.137Z,101635.00
2018-11-02T21:40:20.758Z,101634.00
2018-11-02T21:42:49.011Z,101637.00
2018-11-02T21:45:19.031Z,101628.00
2018-11-02T21:47:47.897Z,101633.00
2018-11-02T21:50:16.615Z,101628.00
2018-11-02T21:55:30.028Z,101631.00
2018-11-02T21:57:58.218Z,101628.00
2018-11-02T22:00:26.510Z,101639.00
2018-11-02T22:02:54.867Z,101638.00
2018-11-02T22:05:23.174Z,101639.00
2018-11-02T22:07:51.672Z,101633.00
2018-11-02T22:10:19.958Z,101638.00
2018-11-02T22:12:48.377Z,101647.00
2018-11-02T22:15:16.598Z,101649.00
2018-11-02T22:17:44.958Z,101651.00
2018-11-02T22:20:14.431Z,101643.00
2018-11-02T22:22:42.714Z,101642.00
2018-11-02T22:25:12.045Z,101650.00
2018-11-02T22:27:40.345Z,101646.00
2018-11-02T22:30:13.380Z,101645.00
2018-11-02T22:32:41.546Z,101643.00
2018-11-02T22:35:10.062Z,101646.00
2018-11-02T22:37:38.252Z,101654.00
2018-11-02T22:40:09.500Z,101643.00
2018-11-02T22:42:37.992Z,101647.00
2018-11-02T22:45:07.300Z,101653.00
2018-11-02T22:47:35.516Z,101657.00
2018-11-02T22:50:04.138Z,101652.00
2018-11-02T22:52:32.367Z,101648.00
2018-11-02T22:55:00.692Z,101648.00
2018-11-02T22:57:29.048Z,101655.00
2018-11-02T22:59:57.201Z,101648.00
2018-11-02T23:02:26.494Z,101651.00
2018-11-02T23:04:54.592Z,101647.00
2018-11-02T23:07:22.886Z,101646.00
2018-11-02T23:09:51.043Z,101644.00
2018-11-02T23:12:19.354Z,101655.00
2018-11-02T23:14:47.476Z,101655.00
2018-11-02T23:17:15.701Z,101658.00
2018-11-02T23:19:43.793Z,101654.00
2018-11-02T23:22:12.006Z,101646.00
2018-11-02T23:24:40.122Z,101653.00
2018-11-02T23:27:08.365Z,101656.00
2018-11-02T23:29:36.564Z,101658.00
2018-11-02T23:32:04.710Z,101652.00
2018-11-02T23:34:32.840Z,101662.00
2018-11-02T23:37:01.029Z,101658.00
2018-11-02T23:39:29.212Z,101653.00
2018-11-02T23:41:57.443Z,101644.00
2018-11-02T23:44:25.634Z,101656.00
2018-11-02T23:46:53.896Z,101654.00
2018-11-02T23:49:22.083Z,101649.00
2018-11-02T23:51:50.221Z,101652.00
2018-11-02T23:54:18.373Z,101650.00
2018-11-02T23:56:46.572Z,101650.00
2018-11-02T23:59:14.821Z,101653.00
