createdAt,value
2018-11-02T00:00:55.626Z,11.50
2018-11-02T00:03:24.429Z,11.50
2018-11-02T00:05:52.869Z,11.50
2018-11-02T00:08:21.169Z,11.50
2018-11-02T00:10:49.670Z,11.50
2018-11-02T00:13:18.159Z,11.40
2018-11-02T00:15:46.670Z,11.50
2018-11-02T00:18:16.057Z,11.60
2018-11-02T00:20:45.130Z,11.50
2018-11-02T00:23:14.647Z,11.50
2018-11-02T00:25:44.064Z,11.40
2018-11-02T00:28:12.540Z,11.50
2018-11-02T00:30:40.808Z,11.30
2018-11-02T00:33:09.252Z,11.10
2018-11-02T00:35:37.534Z,11.20
2018-11-02T00:38:05.829Z,11.10
2018-11-02T00:40:34.281Z,11.10
2018-11-02T00:43:02.593Z,11.20
2018-11-02T00:45:30.899Z,11.20
2018-11-02T00:47:59.194Z,11.10
2018-11-02T00:50:27.515Z,11.20
2018-11-02T00:52:55.767Z,11.30
2018-11-02T00:55:24.102Z,11.40
2018-11-02T00:57:52.475Z,11.30
2018-11-02T01:00:20.729Z,11.40
2018-11-02T01:02:49.294Z,11.40
2018-11-02T01:05:17.538Z,11.40
2018-11-02T01:07:45.792Z,11.60
2018-11-02T01:10:14.066Z,11.60
2018-11-02T01:12:42.276Z,11.50
2018-11-02T01:15:10.979Z,11.60
2018-11-02T01:17:39.308Z,11.50
2018-11-02T01:20:09.350Z,11.60
2018-11-02T01:22:37.637Z,11.50
2018-11-02T01:25:06.718Z,11.50
2018-11-02T01:27:35.069Z,11.50
2018-11-02T01:30:03.345Z,11.60
2018-11-02T01:32:31.626Z,11.70
2018-11-02T01:34:59.866Z,11.60
2018-11-02T01:37:28.107Z,11.70
2018-11-02T01:39:56.363Z,11.60
2018-11-02T01:42:24.640Z,11.50
2018-11-02T01:44:53.433Z,11.60
2018-11-02T01:47:21.728Z,11.60
2018-11-02T01:49:49.994Z,11.60
2018-11-02T01:52:18.246Z,11.60
2018-11-02T01:54:46.554Z,11.60
2018-11-02T01:57:15.136Z,11.50
2018-11-02T01:59:43.396Z,11.50
2018-11-02T02:02:12.172Z,11.50
2018-11-02T02:04:40.654Z,11.50
2018-11-02T02:07:09.059Z,11.60
2018-11-02T02:09:37.457Z,11.50
2018-11-02T02:12:06.026Z,11.70
2018-11-02T02:14:35.419Z,11.70
2018-11-02T02:17:04.178Z,11.70
2018-11-02T02:19:33.115Z,11.60
2018-11-02T02:22:01.650Z,11.70
2018-11-02T02:24:35.088Z,11.50
2018-11-02T02:27:04.580Z,11.70
2018-11-02T02:29:33.593Z,11.60
2018-11-02T02:32:05.701Z,11.60
2018-11-02T02:34:34.384Z,11.80
2018-11-02T02:37:07.014Z,11.90
2018-11-02T02:39:36.674Z,11.80
2018-11-02T02:42:05.537Z,11.90
2018-11-02T02:44:35.934Z,11.90
2018-11-02T02:47:04.867Z,11.80
2018-11-02T02:49:34.494Z,11.80
2018-11-02T02:52:04.089Z,11.80
2018-11-02T02:54:33.142Z,11.50
2018-11-02T02:57:03.113Z,11.40
2018-11-02T02:59:32.768Z,11.70
2018-11-02T03:02:01.573Z,11.70
2018-11-02T03:04:30.123Z,11.90
2018-11-02T03:06:59.891Z,11.80
2018-11-02T03:09:29.259Z,11.80
2018-11-02T03:11:59.853Z,12.10
2018-11-02T03:14:29.184Z,11.90
2018-11-02T03:16:59.198Z,11.80
2018-11-02T03:19:28.786Z,11.70
2018-11-02T03:21:58.289Z,11.40
2018-11-02T03:24:27.031Z,11.50
2018-11-02T03:26:55.651Z,11.20
2018-11-02T03:29:24.726Z,11.00
2018-11-02T03:31:53.948Z,11.30
2018-11-02T03:34:22.912Z,11.30
2018-11-02T03:36:52.705Z,11.30
2018-11-02T03:39:24.109Z,11.20
2018-11-02T03:41:53.655Z,11.00
2018-11-02T03:44:24.007Z,11.00
2018-11-02T03:46:52.930Z,11.00
2018-11-02T03:49:23.688Z,10.90
2018-11-02T03:51:55.472Z,10.80
2018-11-02T03:54:25.764Z,10.80
2018-11-02T03:56:55.396Z,10.90
2018-11-02T03:59:24.318Z,10.80
2018-11-02T04:01:53.501Z,10.80
2018-11-02T04:04:23.432Z,10.80
2018-11-02T04:06:52.671Z,10.90
2018-11-02T04:09:22.351Z,11.00
2018-11-02T04:11:51.077Z,10.90
2018-11-02T04:14:20.725Z,10.80
2018-11-02T04:16:49.243Z,10.70
2018-11-02T04:19:18.304Z,10.50
2018-11-02T04:21:48.797Z,10.70
2018-11-02T04:24:17.202Z,10.70
2018-11-02T04:26:46.134Z,10.60
2018-11-02T04:29:16.356Z,10.40
2018-11-02T04:31:48.247Z,10.60
2018-11-02T04:34:18.813Z,10.60
2018-11-02T04:36:52.405Z,10.70
2018-11-02T04:39:22.940Z,10.60
2018-11-02T04:41:52.026Z,10.60
2018-11-02T04:44:20.965Z,10.60
2018-11-02T04:46:57.272Z,10.30
2018-11-02T04:49:26.126Z,10.10
2018-11-02T04:51:55.366Z,10.10
2018-11-02T04:54:23.928Z,10.00
2018-11-02T04:56:53.499Z,9.90
2018-11-02T04:59:24.935Z,9.70
2018-11-02T05:01:55.960Z,9.60
2018-11-02T05:04:26.763Z,9.70
2018-11-02T05:06:57.135Z,9.60
2018-11-02T05:09:28.956Z,9.50
2018-11-02T05:11:59.799Z,9.60
2018-11-02T05:14:28.182Z,9.70
2018-11-02T05:16:56.461Z,9.50
2018-11-02T05:19:25.496Z,9.60
2018-11-02T05:21:55.882Z,9.70
2018-11-02T05:24:26.214Z,9.50
2018-11-02T05:26:55.249Z,9.30
2018-11-02T05:32:21.306Z,9.40
2018-11-02T05:35:02.987Z,9.40
2018-11-02T05:37:37.571Z,9.30
2018-11-02T05:40:14.976Z,9.20
2018-11-02T05:42:49.152Z,9.20
2018-11-02T05:45:22.686Z,9.10
2018-11-02T05:47:51.478Z,9.00
2018-11-02T05:50:21.670Z,8.90
2018-11-02T05:52:51.655Z,9.00
2018-11-02T05:55:30.679Z,9.10
2018-11-02T05:58:02.867Z,9.10
2018-11-02T06:00:35.179Z,9.10
2018-11-02T06:03:09.392Z,9.20
2018-11-02T06:05:42.512Z,9.20
2018-11-02T06:08:20.984Z,9.20
2018-11-02T06:10:55.941Z,9.20
2018-11-02T06:13:29.460Z,9.00
2018-11-02T06:16:03.553Z,9.00
2018-11-02T06:18:37.305Z,8.90
2018-11-02T06:21:11.625Z,8.80
2018-11-02T06:23:43.631Z,8.60
2018-11-02T06:26:15.891Z,8.70
2018-11-02T06:28:52.073Z,8.70
2018-11-02T06:31:24.076Z,8.70
2018-11-02T06:34:00.850Z,8.70
2018-11-02T06:36:33.916Z,8.60
2018-11-02T06:39:09.377Z,8.70
2018-11-02T06:41:47.676Z,8.70
2018-11-02T06:44:27.602Z,8.80
2018-11-02T06:47:06.952Z,8.90
2018-11-02T06:49:43.016Z,8.90
2018-11-02T06:52:20.661Z,9.00
2018-11-02T06:57:38.632Z,9.20
2018-11-02T07:00:14.733Z,9.20
2018-11-02T07:02:52.191Z,9.40
2018-11-02T07:05:25.472Z,9.50
2018-11-02T07:07:56.789Z,9.60
2018-11-02T07:10:26.272Z,9.70
2018-11-02T07:15:48.610Z,9.60
2018-11-02T07:18:22.613Z,9.60
2018-11-02T07:20:58.945Z,9.80
2018-11-02T07:23:33.446Z,9.60
2018-11-02T07:26:17.023Z,9.70
2018-11-02T07:28:59.544Z,9.80
2018-11-02T07:31:32.408Z,10.00
2018-11-02T07:34:07.369Z,10.10
2018-11-02T07:36:38.103Z,10.40
2018-11-02T07:39:08.603Z,10.60
2018-11-02T07:41:41.518Z,10.80
2018-11-02T07:44:11.916Z,11.00
2018-11-02T07:46:43.614Z,11.20
2018-11-02T07:49:13.082Z,11.40
2018-11-02T07:51:42.647Z,11.50
2018-11-02T07:54:17.039Z,11.30
2018-11-02T07:56:58.374Z,11.30
2018-11-02T07:59:35.147Z,11.20
2018-11-02T08:02:06.010Z,11.40
2018-11-02T08:04:35.423Z,11.60
2018-11-02T08:09:46.353Z,11.70
2018-11-02T08:12:15.150Z,11.60
2018-11-02T08:14:43.636Z,11.70
2018-11-02T08:17:13.717Z,11.90
2018-11-02T08:19:44.243Z,12.00
2018-11-02T08:22:15.935Z,12.00
2018-11-02T08:24:45.735Z,12.10
2018-11-02T08:27:15.823Z,12.20
2018-11-02T08:29:45.907Z,12.30
2018-11-02T08:32:15.586Z,12.80
2018-11-02T08:34:44.932Z,13.40
2018-11-02T08:37:14.016Z,13.10
2018-11-02T08:39:43.793Z,12.80
2018-11-02T08:42:12.693Z,13.30
2018-11-02T08:44:42.510Z,13.30
2018-11-02T08:47:12.790Z,13.00
2018-11-02T08:49:42.755Z,12.90
2018-11-02T08:52:12.301Z,13.00
2018-11-02T08:54:42.148Z,13.30
2018-11-02T08:57:15.431Z,13.40
2018-11-02T08:59:46.282Z,12.80
2018-11-02T09:02:15.911Z,12.80
2018-11-02T09:04:44.815Z,12.70
2018-11-02T09:07:15.645Z,12.90
2018-11-02T09:09:45.878Z,13.20
2018-11-02T09:12:17.828Z,13.00
2018-11-02T09:14:49.335Z,13.00
2018-11-02T09:17:19.400Z,13.30
2018-11-02T09:19:52.418Z,13.30
2018-11-02T09:22:23.579Z,13.70
2018-11-02T09:24:52.003Z,13.80
2018-11-02T09:27:21.677Z,13.30
2018-11-02T09:29:51.048Z,12.80
2018-11-02T09:32:19.534Z,13.20
2018-11-02T09:34:47.966Z,13.20
2018-11-02T09:37:16.401Z,13.40
2018-11-02T09:40:01.203Z,13.20
2018-11-02T09:42:32.547Z,13.60
2018-11-02T09:45:04.641Z,13.70
2018-11-02T09:47:35.647Z,13.80
2018-11-02T09:50:07.162Z,13.70
2018-11-02T09:52:36.565Z,13.00
2018-11-02T09:55:08.164Z,13.20
2018-11-02T09:57:39.695Z,13.00
2018-11-02T10:00:12.456Z,13.20
2018-11-02T10:02:40.962Z,13.50
2018-11-02T10:05:29.318Z,13.30
2018-11-02T10:08:07.519Z,13.00
2018-11-02T10:10:36.938Z,13.60
2018-11-02T10:13:05.248Z,13.70
2018-11-02T10:15:34.547Z,13.30
2018-11-02T10:18:04.573Z,13.00
2018-11-02T10:20:33.553Z,13.60
2018-11-02T10:23:02.216Z,13.70
2018-11-02T10:25:32.764Z,13.70
2018-11-02T10:28:02.120Z,13.50
2018-11-02T10:30:35.990Z,13.60
2018-11-02T10:33:09.276Z,13.40
2018-11-02T10:35:40.887Z,13.30
2018-11-02T10:38:14.886Z,13.60
2018-11-02T10:40:46.942Z,13.10
2018-11-02T10:43:22.079Z,13.20
2018-11-02T10:45:56.892Z,13.20
2018-11-02T10:48:36.498Z,12.90
2018-11-02T10:51:06.238Z,13.10
2018-11-02T10:53:37.508Z,12.70
2018-11-02T11:09:50.526Z,13.00
2018-11-02T11:23:00.380Z,13.20
2018-11-02T11:25:47.681Z,13.80
2018-11-02T12:20:12.334Z,14.20
2018-11-02T12:27:05.325Z,13.90
2018-11-02T12:29:49.466Z,14.40
2018-11-02T12:32:18.305Z,14.30
2018-11-02T12:34:52.526Z,13.90
2018-11-02T12:37:24.407Z,13.70
2018-11-02T12:40:07.125Z,13.80
2018-11-02T12:42:41.410Z,13.50
2018-11-02T12:45:12.446Z,14.10
2018-11-02T12:47:41.133Z,14.00
2018-11-02T12:50:14.049Z,13.50
2018-11-02T12:52:43.539Z,13.40
2018-11-02T12:55:12.914Z,13.50
2018-11-02T12:57:42.549Z,13.30
2018-11-02T13:00:15.478Z,13.40
2018-11-02T13:02:50.097Z,13.90
2018-11-02T13:15:23.558Z,13.90
2018-11-02T13:17:51.980Z,13.60
2018-11-02T13:20:20.586Z,13.70
2018-11-02T13:22:49.747Z,13.70
2018-11-02T13:25:19.267Z,13.40
2018-11-02T13:27:48.267Z,13.30
2018-11-02T13:30:16.837Z,13.50
2018-11-02T13:32:45.020Z,13.50
2018-11-02T13:35:15.794Z,13.60
2018-11-02T13:37:44.656Z,13.50
2018-11-02T13:40:17.549Z,13.90
2018-11-02T13:42:46.338Z,13.90
2018-11-02T13:45:16.760Z,13.70
2018-11-02T13:47:45.339Z,13.10
2018-11-02T13:50:13.874Z,13.50
2018-11-02T13:52:42.844Z,13.60
2018-11-02T13:55:12.008Z,13.70
2018-11-02T13:57:40.615Z,13.70
2018-11-02T14:00:11.025Z,13.80
2018-11-02T14:02:39.359Z,13.70
2018-11-02T14:05:08.846Z,13.50
2018-11-02T14:07:37.848Z,13.70
2018-11-02T14:10:06.896Z,13.50
2018-11-02T14:12:35.153Z,13.10
2018-11-02T14:15:03.432Z,13.30
2018-11-02T14:17:31.825Z,13.30
2018-11-02T14:20:00.120Z,13.70
2018-11-02T14:22:29.239Z,13.70
2018-11-02T14:24:57.491Z,13.50
2018-11-02T14:27:25.734Z,13.60
2018-11-02T14:29:54.016Z,13.30
2018-11-02T14:32:22.374Z,13.50
2018-11-02T14:34:50.733Z,13.70
2018-11-02T14:37:19.075Z,13.70
2018-11-02T14:39:47.831Z,13.40
2018-11-02T14:42:16.109Z,13.30
2018-11-02T14:44:44.375Z,13.40
2018-11-02T14:47:12.698Z,13.60
2018-11-02T14:49:40.991Z,14.00
2018-11-02T14:52:09.371Z,13.60
2018-11-02T14:54:37.716Z,13.70
2018-11-02T14:57:06.024Z,13.10
2018-11-02T14:59:34.637Z,13.10
2018-11-02T15:02:03.127Z,13.50
2018-11-02T15:04:31.512Z,13.60
2018-11-02T15:06:59.911Z,13.50
2018-11-02T15:09:28.232Z,13.50
2018-11-02T15:11:56.526Z,13.30
2018-11-02T15:14:24.803Z,13.20
2018-11-02T15:16:53.208Z,13.30
2018-11-02T15:19:22.081Z,13.30
2018-11-02T15:21:50.548Z,13.10
2018-11-02T15:24:19.085Z,12.80
2018-11-02T15:26:47.492Z,12.90
2018-11-02T15:29:15.833Z,13.00
2018-11-02T15:31:44.421Z,13.00
2018-11-02T15:34:12.780Z,12.90
2018-11-02T15:36:41.090Z,12.90
2018-11-02T15:39:11.229Z,12.90
2018-11-02T15:41:39.811Z,12.80
2018-11-02T15:44:08.199Z,12.80
2018-11-02T15:46:36.535Z,12.80
2018-11-02T15:49:05.441Z,13.00
2018-11-02T15:51:34.204Z,13.00
2018-11-02T15:54:02.549Z,12.70
2018-11-02T15:56:30.845Z,12.60
2018-11-02T15:58:59.363Z,12.70
2018-11-02T16:01:27.697Z,12.50
2018-11-02T16:03:55.931Z,12.40
2018-11-02T16:06:24.583Z,12.40
2018-11-02T16:08:53.112Z,12.20
2018-11-02T16:11:21.744Z,12.20
2018-11-02T16:13:50.276Z,12.00
2018-11-02T16:16:18.851Z,11.90
2018-11-02T16:18:47.300Z,11.90
2018-11-02T16:21:15.649Z,11.80
2018-11-02T16:23:43.893Z,11.90
2018-11-02T16:26:13.256Z,11.80
2018-11-02T16:28:41.618Z,11.70
2018-11-02T16:31:09.844Z,11.80
2018-11-02T16:33:38.112Z,11.50
2018-11-02T16:36:06.392Z,11.50
2018-11-02T16:38:37.824Z,11.30
2018-11-02T16:41:06.134Z,11.10
2018-11-02T16:43:34.626Z,11.00
2018-11-02T16:46:02.940Z,11.00
2018-11-02T16:48:31.536Z,11.00
2018-11-02T16:50:59.849Z,10.90
2018-11-02T16:53:28.216Z,10.80
2018-11-02T16:55:56.483Z,10.70
2018-11-02T16:58:24.848Z,10.60
2018-11-02T17:00:53.146Z,10.60
2018-11-02T17:03:21.462Z,10.50
2018-11-02T17:05:50.191Z,10.60
2018-11-02T17:08:18.532Z,10.60
2018-11-02T17:10:46.984Z,10.50
2018-11-02T17:13:15.263Z,10.30
2018-11-02T17:15:43.669Z,10.30
2018-11-02T17:18:12.405Z,10.20
2018-11-02T17:20:40.743Z,10.20
2018-11-02T17:23:08.970Z,10.20
2018-11-02T17:25:37.263Z,10.20
2018-11-02T17:28:05.619Z,10.10
2018-11-02T17:30:33.898Z,10.10
2018-11-02T17:33:02.567Z,10.00
2018-11-02T17:35:30.968Z,9.90
2018-11-02T17:37:59.240Z,10.00
2018-11-02T17:40:28.203Z,10.00
2018-11-02T17:42:56.486Z,9.80
2018-11-02T17:45:24.787Z,9.90
2018-11-02T17:47:53.168Z,9.80
2018-11-02T17:50:21.420Z,9.70
2018-11-02T17:52:49.849Z,9.50
2018-11-02T17:55:18.118Z,9.40
2018-11-02T17:57:46.383Z,9.40
2018-11-02T18:00:15.028Z,9.30
2018-11-02T18:02:43.338Z,9.20
2018-11-02T18:05:11.912Z,9.10
2018-11-02T18:07:40.161Z,9.20
2018-11-02T18:10:10.055Z,9.10
2018-11-02T18:12:38.618Z,8.90
2018-11-02T18:15:07.458Z,8.90
2018-11-02T18:17:36.053Z,8.70
2018-11-02T18:20:05.064Z,8.80
2018-11-02T18:22:33.315Z,8.80
2018-11-02T18:25:01.583Z,8.70
2018-11-02T18:27:29.842Z,8.70
2018-11-02T18:29:58.135Z,8.70
2018-11-02T18:32:26.378Z,8.40
2018-11-02T18:34:54.650Z,8.40
2018-11-02T18:37:22.860Z,8.40
2018-11-02T18:39:51.085Z,8.30
2018-11-02T18:42:19.349Z,8.30
2018-11-02T18:44:47.644Z,8.30
2018-11-02T18:47:15.948Z,8.30
2018-11-02T18:49:44.195Z,8.30
2018-11-02T18:52:12.498Z,8.10
2018-11-02T18:54:40.783Z,8.10
2018-11-02T18:57:09.101Z,7.90
2018-11-02T18:59:38.760Z,7.90
2018-11-02T19:02:07.039Z,7.90
2018-11-02T19:04:35.607Z,7.80
2018-11-02T19:07:04.038Z,7.80
2018-11-02T19:09:32.270Z,7.70
2018-11-02T19:12:00.682Z,7.70
2018-11-02T19:14:28.960Z,7.60
2018-11-02T19:20:35.522Z,7.50
2018-11-02T19:23:41.606Z,7.40
2018-11-02T19:29:22.829Z,7.10
2018-11-02T19:45:25.799Z,7.00
2018-11-02T19:48:03.046Z,6.50
2018-11-02T19:50:31.515Z,6.30
2018-11-02T19:53:06.299Z,6.40
2018-11-02T19:55:49.064Z,6.50
2018-11-02T19:58:17.344Z,6.60
2018-11-02T20:00:45.624Z,6.70
2018-11-02T20:03:13.883Z,6.60
2018-11-02T20:05:42.190Z,6.60
2018-11-02T20:08:10.439Z,6.50
2018-11-02T20:10:38.704Z,6.40
2018-11-02T20:13:07.050Z,6.40
2018-11-02T20:15:35.366Z,6.40
2018-11-02T20:18:05.456Z,6.30
2018-11-02T20:20:35.884Z,6.20
2018-11-02T20:23:05.057Z,6.20
2018-11-02T20:25:33.710Z,6.10
2018-11-02T20:28:08.109Z,6.20
2018-11-02T20:30:40.702Z,6.20
2018-11-02T20:33:10.696Z,6.10
2018-11-02T20:41:50.928Z,6.00
2018-11-02T21:00:25.422Z,5.80
2018-11-02T21:06:33.147Z,5.70
2018-11-02T21:09:21.494Z,5.60
2018-11-02T21:12:10.785Z,5.50
2018-11-02T21:14:59.517Z,5.40
2018-11-02T21:20:39.826Z,5.30
2018-11-02T21:23:21.418Z,5.30
2018-11-02T21:28:27.859Z,5.30
2018-11-02T21:43:04.091Z,4.90
2018-11-02T21:45:38.441Z,5.10
2018-11-02T21:48:09.686Z,5.10
2018-11-02T21:50:40.031Z,5.10
2018-11-02T21:55:53.461Z,5.10
2018-11-02T21:58:23.312Z,5.20
2018-11-02T22:00:57.349Z,5.10
2018-11-02T22:06:10.340Z,5.00
2018-11-02T22:08:41.922Z,5.10
2018-11-02T22:19:12.473Z,4.90
2018-11-02T22:21:43.647Z,4.80
2018-11-02T22:24:12.672Z,4.90
2018-11-02T22:26:41.187Z,4.90
2018-11-02T22:32:05.503Z,4.90
2018-11-02T22:34:35.155Z,4.90
2018-11-02T22:42:12.863Z,5.00
2018-11-02T22:44:42.853Z,5.00
2018-11-02T22:47:20.704Z,5.00
2018-11-02T22:50:22.420Z,5.00
2018-11-02T22:53:04.373Z,5.00
2018-11-02T22:55:50.403Z,4.90
2018-11-02T23:00:59.544Z,4.80
2018-11-02T23:03:28.772Z,4.70
2018-11-02T23:05:57.592Z,4.80
2018-11-02T23:08:27.707Z,4.80
2018-11-02T23:10:56.773Z,4.80
2018-11-02T23:13:25.497Z,4.80
2018-11-02T23:15:54.301Z,4.70
2018-11-02T23:18:23.079Z,4.60
2018-11-02T23:20:51.646Z,4.60
2018-11-02T23:23:20.141Z,4.60
2018-11-02T23:25:48.668Z,4.50
2018-11-02T23:28:17.027Z,4.50
2018-11-02T23:30:45.493Z,4.60
2018-11-02T23:33:14.139Z,4.50
2018-11-02T23:35:42.699Z,4.60
2018-11-02T23:38:11.131Z,4.60
2018-11-02T23:40:39.521Z,4.50
2018-11-02T23:43:07.892Z,4.40
2018-11-02T23:45:36.288Z,4.30
2018-11-02T23:48:10.036Z,4.40
2018-11-02T23:50:38.357Z,4.30
2018-11-02T23:53:06.707Z,4.30
2018-11-02T23:55:35.015Z,4.20
2018-11-02T23:58:03.457Z,4.30
