createdAt,value
2018-07-12T00:02:06.692Z,99.90
2018-07-12T00:04:34.177Z,99.90
2018-07-12T00:07:01.563Z,99.90
2018-07-12T00:09:28.825Z,99.90
2018-07-12T00:11:56.110Z,99.90
2018-07-12T00:14:23.372Z,99.90
2018-07-12T00:16:50.660Z,99.90
2018-07-12T00:19:17.937Z,99.90
2018-07-12T00:21:45.192Z,99.90
2018-07-12T00:24:12.441Z,99.90
2018-07-12T00:26:39.687Z,99.90
2018-07-12T00:29:06.934Z,99.90
2018-07-12T00:31:34.179Z,99.90
2018-07-12T00:34:01.436Z,99.90
2018-07-12T00:36:28.703Z,99.90
2018-07-12T00:38:55.951Z,99.90
2018-07-12T00:41:23.236Z,99.90
2018-07-12T00:43:50.475Z,99.90
2018-07-12T00:46:17.728Z,99.90
2018-07-12T00:48:44.975Z,99.90
2018-07-12T00:51:12.215Z,99.90
2018-07-12T00:53:39.468Z,99.90
2018-07-12T00:56:07.152Z,99.90
2018-07-12T00:58:35.043Z,99.90
2018-07-12T01:01:02.307Z,99.90
2018-07-12T01:03:29.549Z,99.90
2018-07-12T01:05:56.784Z,99.90
2018-07-12T01:08:24.032Z,99.90
2018-07-12T01:10:51.332Z,99.90
2018-07-12T01:13:18.580Z,99.90
2018-07-12T01:15:45.823Z,99.90
2018-07-12T01:18:13.373Z,99.90
2018-07-12T01:20:40.644Z,99.90
2018-07-12T01:23:07.879Z,99.90
2018-07-12T01:25:35.133Z,99.90
2018-07-12T01:28:02.420Z,99.90
2018-07-12T01:30:29.656Z,99.90
2018-07-12T01:32:56.917Z,99.90
2018-07-12T01:35:24.151Z,99.90
2018-07-12T01:37:51.727Z,99.90
2018-07-12T01:40:19.061Z,99.90
2018-07-12T01:42:46.336Z,99.90
2018-07-12T01:45:13.605Z,99.90
2018-07-12T01:47:40.843Z,99.90
2018-07-12T01:50:08.084Z,99.90
2018-07-12T01:52:35.350Z,99.90
2018-07-12T01:55:02.604Z,99.90
2018-07-12T01:57:29.844Z,99.90
2018-07-12T01:59:57.112Z,99.90
2018-07-12T02:02:24.353Z,99.90
2018-07-12T02:04:51.598Z,99.90
2018-07-12T02:07:18.865Z,99.90
2018-07-12T02:09:46.104Z,99.90
2018-07-12T02:12:13.380Z,99.90
2018-07-12T02:14:40.627Z,99.90
2018-07-12T02:17:07.873Z,99.90
2018-07-12T02:19:35.777Z,99.90
2018-07-12T02:22:03.020Z,99.90
2018-07-12T02:24:30.253Z,99.90
2018-07-12T02:26:57.525Z,99.90
2018-07-12T02:29:24.830Z,99.90
2018-07-12T02:31:52.073Z,99.90
2018-07-12T02:34:19.690Z,99.90
2018-07-12T02:36:46.931Z,99.90
2018-07-12T02:39:14.184Z,99.90
2018-07-12T02:41:41.440Z,99.90
2018-07-12T02:44:08.687Z,99.90
2018-07-12T02:46:35.996Z,99.90
2018-07-12T02:49:03.233Z,99.90
2018-07-12T02:51:30.489Z,99.90
2018-07-12T02:53:57.723Z,99.90
2018-07-12T02:56:24.981Z,99.90
2018-07-12T02:58:52.216Z,99.90
2018-07-12T03:01:19.467Z,99.90
2018-07-12T03:03:47.375Z,99.90
2018-07-12T03:06:14.608Z,99.90
2018-07-12T03:08:41.878Z,99.90
2018-07-12T03:11:09.183Z,99.90
2018-07-12T03:13:36.428Z,99.90
2018-07-12T03:16:03.700Z,99.90
2018-07-12T03:18:30.943Z,99.90
2018-07-12T03:20:58.199Z,99.90
2018-07-12T03:23:25.452Z,99.90
2018-07-12T03:25:52.712Z,99.90
2018-07-12T03:28:19.968Z,99.90
2018-07-12T03:30:47.208Z,99.90
2018-07-12T03:33:14.474Z,99.90
2018-07-12T03:35:41.713Z,99.90
2018-07-12T03:38:08.955Z,99.90
2018-07-12T03:40:36.217Z,99.90
2018-07-12T03:43:03.527Z,99.90
2018-07-12T03:45:30.778Z,99.90
2018-07-12T03:47:58.012Z,99.90
2018-07-12T03:50:25.256Z,99.90
2018-07-12T03:52:52.621Z,99.90
2018-07-12T03:55:19.864Z,99.90
2018-07-12T03:57:47.272Z,99.90
2018-07-12T04:00:14.516Z,99.90
2018-07-12T04:02:41.867Z,99.90
2018-07-12T04:05:10.026Z,99.90
2018-07-12T04:07:37.256Z,99.90
2018-07-12T04:10:04.524Z,99.90
2018-07-12T04:12:31.763Z,99.90
2018-07-12T04:14:59.001Z,99.90
2018-07-12T04:17:30.627Z,99.90
2018-07-12T04:19:58.960Z,99.90
2018-07-12T04:22:27.319Z,99.90
2018-07-12T04:24:54.624Z,99.90
2018-07-12T04:27:22.191Z,99.90
2018-07-12T04:29:50.732Z,99.90
2018-07-12T04:32:18.076Z,99.90
2018-07-12T04:34:46.025Z,99.90
2018-07-12T04:37:13.559Z,99.90
2018-07-12T04:39:40.820Z,99.90
2018-07-12T04:42:08.080Z,99.90
2018-07-12T04:44:35.312Z,99.90
2018-07-12T04:47:02.619Z,99.90
2018-07-12T04:49:29.865Z,99.90
2018-07-12T04:51:57.906Z,99.90
2018-07-12T04:54:25.372Z,99.90
2018-07-12T04:56:52.627Z,99.90
2018-07-12T04:59:20.524Z,99.90
2018-07-12T05:01:48.779Z,99.90
2018-07-12T05:04:16.040Z,99.90
2018-07-12T05:06:43.304Z,99.90
2018-07-12T05:09:11.450Z,99.90
2018-07-12T05:11:38.699Z,99.90
2018-07-12T05:14:05.964Z,99.90
2018-07-12T05:16:33.334Z,99.90
2018-07-12T05:19:00.848Z,99.90
2018-07-12T05:21:28.106Z,99.90
2018-07-12T05:23:55.392Z,99.90
2018-07-12T05:26:22.635Z,99.90
2018-07-12T05:28:49.876Z,99.90
2018-07-12T05:31:17.129Z,99.90
2018-07-12T05:33:44.379Z,99.90
2018-07-12T05:36:21.309Z,99.90
2018-07-12T05:38:53.460Z,99.90
2018-07-12T05:41:21.883Z,99.90
2018-07-12T05:43:50.530Z,99.90
2018-07-12T05:46:18.913Z,99.90
2018-07-12T05:48:47.223Z,99.90
2018-07-12T05:51:16.188Z,99.90
2018-07-12T05:53:44.491Z,99.90
2018-07-12T05:56:12.840Z,99.90
2018-07-12T05:58:41.380Z,99.90
2018-07-12T06:01:21.004Z,99.90
2018-07-12T06:03:49.316Z,99.90
2018-07-12T06:06:17.656Z,99.90
2018-07-12T06:08:45.980Z,99.90
2018-07-12T06:11:14.344Z,99.90
2018-07-12T06:13:42.660Z,99.90
2018-07-12T06:16:11.018Z,99.90
2018-07-12T06:18:39.308Z,99.90
2018-07-12T06:21:07.666Z,99.90
2018-07-12T06:23:35.984Z,99.90
2018-07-12T06:26:04.389Z,99.90
2018-07-12T06:28:32.696Z,99.90
2018-07-12T06:31:01.038Z,99.90
2018-07-12T06:33:29.359Z,99.90
2018-07-12T06:35:57.685Z,99.90
2018-07-12T06:38:26.044Z,99.90
2018-07-12T06:40:54.360Z,99.90
2018-07-12T06:43:22.708Z,99.90
2018-07-12T06:45:51.039Z,99.90
2018-07-12T06:48:19.348Z,99.90
2018-07-12T06:50:47.714Z,99.90
2018-07-12T06:53:16.020Z,99.90
2018-07-12T06:55:44.344Z,99.90
2018-07-12T06:58:12.661Z,99.90
2018-07-12T07:00:41.137Z,99.90
2018-07-12T07:03:09.572Z,99.90
2018-07-12T07:05:37.889Z,99.90
2018-07-12T07:08:06.236Z,99.90
2018-07-12T07:10:34.592Z,99.90
2018-07-12T07:13:02.901Z,99.90
2018-07-12T07:15:31.380Z,99.90
2018-07-12T07:18:00.464Z,99.90
2018-07-12T07:20:28.845Z,99.90
2018-07-12T07:22:57.161Z,99.90
2018-07-12T07:25:26.124Z,99.90
2018-07-12T07:27:54.493Z,99.90
2018-07-12T07:30:22.812Z,99.90
2018-07-12T07:32:51.157Z,99.90
2018-07-12T07:35:20.513Z,98.10
2018-07-12T07:37:48.848Z,98.80
2018-07-12T07:40:17.188Z,99.00
2018-07-12T07:42:45.531Z,99.60
2018-07-12T07:45:13.853Z,99.20
2018-07-12T07:47:42.197Z,99.20
2018-07-12T07:50:10.518Z,99.80
2018-07-12T07:52:40.250Z,99.20
2018-07-12T07:55:08.623Z,99.30
2018-07-12T07:57:37.365Z,99.20
2018-07-12T08:00:05.711Z,98.90
2018-07-12T08:02:34.037Z,97.50
2018-07-12T08:05:03.362Z,97.40
2018-07-12T08:07:31.789Z,96.50
2018-07-12T08:10:00.190Z,96.80
2018-07-12T08:12:28.624Z,97.30
2018-07-12T08:14:57.211Z,97.80
2018-07-12T08:17:25.532Z,95.80
2018-07-12T08:19:53.864Z,96.80
2018-07-12T08:22:22.257Z,96.10
2018-07-12T08:24:50.575Z,96.30
2018-07-12T08:27:18.943Z,96.00
2018-07-12T08:29:47.319Z,96.50
2018-07-12T08:32:15.704Z,96.70
2018-07-12T08:34:44.009Z,95.60
2018-07-12T08:37:12.361Z,96.30
2018-07-12T08:39:40.767Z,96.30
2018-07-12T08:42:09.094Z,95.40
2018-07-12T08:44:37.510Z,95.50
2018-07-12T08:47:05.873Z,95.30
2018-07-12T08:49:34.259Z,94.40
2018-07-12T08:52:02.640Z,93.70
2018-07-12T08:54:31.137Z,94.30
2018-07-12T08:56:59.449Z,94.70
2018-07-12T08:59:27.856Z,94.70
2018-07-12T09:01:56.311Z,93.30
2018-07-12T09:04:24.706Z,94.10
2018-07-12T09:06:53.100Z,92.60
2018-07-12T09:09:21.432Z,93.20
2018-07-12T09:11:49.745Z,93.60
2018-07-12T09:14:18.080Z,93.90
2018-07-12T09:16:46.400Z,93.90
2018-07-12T09:19:14.745Z,94.10
2018-07-12T09:21:43.095Z,93.60
2018-07-12T09:24:11.419Z,93.70
2018-07-12T09:26:39.973Z,93.00
2018-07-12T09:29:09.520Z,93.00
2018-07-12T09:31:37.906Z,93.90
2018-07-12T09:34:06.247Z,91.60
2018-07-12T09:36:35.213Z,92.70
2018-07-12T09:39:04.787Z,92.30
2018-07-12T09:41:33.141Z,92.20
2018-07-12T09:44:01.557Z,91.30
2018-07-12T09:46:29.907Z,91.30
2018-07-12T09:48:58.325Z,90.30
2018-07-12T09:51:26.644Z,86.60
2018-07-12T09:53:54.960Z,91.00
2018-07-12T09:56:29.192Z,86.90
2018-07-12T09:58:57.453Z,87.90
2018-07-12T10:01:31.204Z,90.40
2018-07-12T10:03:59.588Z,87.40
2018-07-12T10:06:31.855Z,85.00
2018-07-12T10:09:04.411Z,88.40
2018-07-12T10:11:38.343Z,82.00
2018-07-12T10:14:11.979Z,84.40
2018-07-12T10:16:44.320Z,83.50
2018-07-12T10:19:12.740Z,84.70
2018-07-12T10:21:41.156Z,86.60
2018-07-12T10:24:09.573Z,89.80
2018-07-12T10:26:37.971Z,87.40
2018-07-12T10:29:06.350Z,86.90
2018-07-12T10:31:34.700Z,89.90
2018-07-12T10:34:03.044Z,89.10
2018-07-12T10:36:32.021Z,86.70
2018-07-12T10:39:00.357Z,84.90
2018-07-12T10:41:28.736Z,81.50
2018-07-12T10:43:57.056Z,83.40
2018-07-12T10:46:25.468Z,84.80
2018-07-12T10:48:53.794Z,84.20
2018-07-12T10:51:22.145Z,84.70
2018-07-12T10:53:50.476Z,87.60
2018-07-12T10:56:18.799Z,86.20
2018-07-12T10:58:47.186Z,82.90
2018-07-12T11:01:16.297Z,84.90
2018-07-12T11:03:44.628Z,83.60
2018-07-12T11:06:13.611Z,85.60
2018-07-12T11:08:42.008Z,86.10
2018-07-12T11:11:10.376Z,86.30
2018-07-12T11:13:46.487Z,88.70
2018-07-12T11:16:14.847Z,90.00
2018-07-12T11:18:43.219Z,84.10
2018-07-12T11:21:11.854Z,82.80
2018-07-12T11:23:40.139Z,84.50
2018-07-12T11:26:08.439Z,83.80
2018-07-12T11:28:36.796Z,81.90
2018-07-12T11:31:05.116Z,83.50
2018-07-12T11:33:36.732Z,82.70
2018-07-12T11:36:05.599Z,77.50
2018-07-12T11:38:34.780Z,79.40
2018-07-12T11:41:03.640Z,79.00
2018-07-12T11:43:32.265Z,77.10
2018-07-12T11:46:02.757Z,77.10
2018-07-12T11:48:31.443Z,72.60
2018-07-12T11:50:59.773Z,72.00
2018-07-12T11:53:28.690Z,76.50
2018-07-12T11:55:57.028Z,76.40
2018-07-12T11:58:25.648Z,80.20
2018-07-12T12:00:55.221Z,79.70
2018-07-12T12:03:26.372Z,80.00
2018-07-12T12:05:54.833Z,76.90
2018-07-12T12:08:24.970Z,72.30
2018-07-12T12:10:55.802Z,74.10
2018-07-12T12:13:27.649Z,71.10
2018-07-12T12:16:00.367Z,68.80
2018-07-12T12:18:28.708Z,75.40
2018-07-12T12:20:57.036Z,71.50
2018-07-12T12:23:25.384Z,70.60
2018-07-12T12:25:53.848Z,69.40
2018-07-12T12:28:22.225Z,67.00
2018-07-12T12:30:50.584Z,66.40
2018-07-12T12:33:19.030Z,69.00
2018-07-12T12:35:47.326Z,64.20
2018-07-12T12:38:15.678Z,66.50
2018-07-12T12:40:46.488Z,69.90
2018-07-12T12:43:14.787Z,70.10
2018-07-12T12:45:43.096Z,70.40
2018-07-12T12:48:11.421Z,64.00
2018-07-12T12:50:39.732Z,66.00
2018-07-12T12:53:08.076Z,68.00
2018-07-12T12:55:36.481Z,67.80
2018-07-12T12:58:04.887Z,72.00
2018-07-12T13:00:33.221Z,72.20
2018-07-12T13:03:01.557Z,68.10
2018-07-12T13:05:29.881Z,70.60
2018-07-12T13:07:58.217Z,68.20
2018-07-12T13:10:26.541Z,71.00
2018-07-12T13:12:55.837Z,72.20
2018-07-12T13:15:25.318Z,72.60
2018-07-12T13:17:55.796Z,68.20
2018-07-12T13:20:25.251Z,67.90
2018-07-12T13:22:55.057Z,67.40
2018-07-12T13:25:24.931Z,61.10
2018-07-12T13:27:54.303Z,60.40
2018-07-12T13:30:23.040Z,61.80
2018-07-12T13:32:51.328Z,61.10
2018-07-12T13:35:19.641Z,60.00
2018-07-12T13:37:47.964Z,61.60
2018-07-12T13:40:16.285Z,59.30
2018-07-12T13:42:45.278Z,60.70
2018-07-12T13:45:13.612Z,55.60
2018-07-12T13:47:41.948Z,58.00
2018-07-12T13:50:10.343Z,60.20
2018-07-12T13:52:38.664Z,62.00
2018-07-12T13:55:07.060Z,62.80
2018-07-12T13:57:35.396Z,59.20
2018-07-12T14:00:04.604Z,60.50
2018-07-12T14:02:32.951Z,58.70
2018-07-12T14:05:01.696Z,57.50
2018-07-12T14:07:30.053Z,56.70
2018-07-12T14:09:58.395Z,54.70
2018-07-12T14:12:26.740Z,55.50
2018-07-12T14:14:55.407Z,54.10
2018-07-12T14:17:23.707Z,55.70
2018-07-12T14:19:52.120Z,57.90
2018-07-12T14:22:20.450Z,59.70
2018-07-12T14:24:48.764Z,59.40
2018-07-12T14:27:17.134Z,58.30
2018-07-12T14:29:45.563Z,55.60
2018-07-12T14:32:13.893Z,54.40
2018-07-12T14:34:42.858Z,53.20
2018-07-12T14:37:11.185Z,49.20
2018-07-12T14:39:39.553Z,48.90
2018-07-12T14:42:08.318Z,52.70
2018-07-12T14:44:36.656Z,53.60
2018-07-12T14:47:05.162Z,55.30
2018-07-12T14:49:33.448Z,58.10
2018-07-12T14:52:01.858Z,56.50
2018-07-12T14:54:30.261Z,56.60
2018-07-12T14:56:58.580Z,52.60
2018-07-12T14:59:26.912Z,56.30
2018-07-12T15:01:55.259Z,56.50
2018-07-12T15:04:24.367Z,56.90
2018-07-12T15:06:52.676Z,57.60
2018-07-12T15:09:21.220Z,59.00
2018-07-12T15:11:49.304Z,60.50
2018-07-12T15:14:17.693Z,59.70
2018-07-12T15:16:46.103Z,59.10
2018-07-12T15:19:14.411Z,60.30
2018-07-12T15:21:42.763Z,58.90
2018-07-12T15:24:11.091Z,58.90
2018-07-12T15:26:39.414Z,58.60
2018-07-12T15:29:07.861Z,53.60
2018-07-12T15:31:36.838Z,55.00
2018-07-12T15:34:05.211Z,51.40
2018-07-12T15:36:33.584Z,49.80
2018-07-12T15:39:01.960Z,52.30
2018-07-12T15:41:30.291Z,50.10
2018-07-12T15:43:58.656Z,49.20
2018-07-12T15:46:26.976Z,48.20
2018-07-12T15:48:55.266Z,46.90
2018-07-12T15:51:23.668Z,48.20
2018-07-12T15:53:52.032Z,50.40
2018-07-12T15:56:20.373Z,54.40
2018-07-12T15:58:48.712Z,50.80
2018-07-12T16:01:17.104Z,52.60
2018-07-12T16:03:45.480Z,52.40
2018-07-12T16:06:13.816Z,48.50
2018-07-12T16:08:42.147Z,50.10
2018-07-12T16:11:10.496Z,47.60
2018-07-12T16:13:38.808Z,49.80
2018-07-12T16:16:07.214Z,47.80
2018-07-12T16:18:35.543Z,47.40
2018-07-12T16:21:03.960Z,49.70
2018-07-12T16:23:32.280Z,47.50
2018-07-12T16:26:00.636Z,47.90
2018-07-12T16:28:28.952Z,48.40
2018-07-12T16:30:57.280Z,47.60
2018-07-12T16:33:25.670Z,46.90
2018-07-12T16:35:53.965Z,46.50
2018-07-12T16:38:22.354Z,44.10
2018-07-12T16:40:50.720Z,46.60
2018-07-12T16:43:19.169Z,45.50
2018-07-12T16:45:47.992Z,45.30
2018-07-12T16:48:16.364Z,45.40
2018-07-12T16:50:44.784Z,47.00
2018-07-12T16:53:13.102Z,47.60
2018-07-12T16:55:41.422Z,47.90
2018-07-12T16:58:10.480Z,49.30
2018-07-12T17:00:39.514Z,50.20
2018-07-12T17:03:07.843Z,51.80
2018-07-12T17:05:36.149Z,52.10
2018-07-12T17:08:04.479Z,53.60
2018-07-12T17:10:38.664Z,54.30
2018-07-12T17:13:06.995Z,53.90
2018-07-12T17:15:35.302Z,55.10
2018-07-12T17:18:03.616Z,55.50
2018-07-12T17:20:31.998Z,56.00
2018-07-12T17:23:00.580Z,55.90
2018-07-12T17:25:28.956Z,53.00
2018-07-12T17:27:57.268Z,53.00
2018-07-12T17:30:25.612Z,52.50
2018-07-12T17:32:53.991Z,52.90
2018-07-12T17:35:22.350Z,56.50
2018-07-12T17:37:50.673Z,56.10
2018-07-12T17:40:19.109Z,56.10
2018-07-12T17:42:47.460Z,53.00
2018-07-12T17:45:15.781Z,53.20
2018-07-12T17:47:44.224Z,54.10
2018-07-12T17:50:12.562Z,54.30
2018-07-12T17:52:40.996Z,55.30
2018-07-12T17:55:09.332Z,56.30
2018-07-12T17:57:37.641Z,57.80
2018-07-12T18:00:05.993Z,59.10
2018-07-12T18:02:34.316Z,59.10
2018-07-12T18:05:03.880Z,60.00
2018-07-12T18:07:32.225Z,60.00
2018-07-12T18:10:00.650Z,60.20
2018-07-12T18:12:28.969Z,59.20
2018-07-12T18:14:57.321Z,59.20
2018-07-12T18:17:25.653Z,59.70
2018-07-12T18:19:54.017Z,61.20
2018-07-12T18:22:23.413Z,61.00
2018-07-12T18:24:51.816Z,61.00
2018-07-12T18:27:20.184Z,61.00
2018-07-12T18:29:48.656Z,60.70
2018-07-12T18:32:16.973Z,61.00
2018-07-12T18:34:45.299Z,61.40
2018-07-12T18:37:13.728Z,61.90
2018-07-12T18:39:42.059Z,62.50
2018-07-12T18:42:10.393Z,63.00
2018-07-12T18:44:38.869Z,62.60
2018-07-12T18:47:07.205Z,62.90
2018-07-12T18:49:35.984Z,64.30
2018-07-12T18:52:04.351Z,64.30
2018-07-12T18:54:32.872Z,65.20
2018-07-12T18:57:01.232Z,66.20
2018-07-12T18:59:29.792Z,67.00
2018-07-12T19:01:58.425Z,68.80
2018-07-12T19:04:26.726Z,69.50
2018-07-12T19:06:55.148Z,70.30
2018-07-12T19:09:23.536Z,70.70
2018-07-12T19:11:51.984Z,71.00
2018-07-12T19:14:20.306Z,71.90
2018-07-12T19:16:48.650Z,72.50
2018-07-12T19:19:17.236Z,73.40
2018-07-12T19:21:45.607Z,73.40
2018-07-12T19:24:14.037Z,74.90
2018-07-12T19:26:42.445Z,75.60
2018-07-12T19:29:10.978Z,75.40
2018-07-12T19:31:39.268Z,76.30
2018-07-12T19:34:07.567Z,76.90
2018-07-12T19:36:35.988Z,77.10
2018-07-12T19:39:06.357Z,77.00
2018-07-12T19:41:34.709Z,76.80
2018-07-12T19:44:03.037Z,78.50
2018-07-12T19:46:31.454Z,78.80
2018-07-12T19:48:59.792Z,78.20
2018-07-12T19:51:28.151Z,78.10
2018-07-12T19:53:57.875Z,79.60
2018-07-12T19:56:26.321Z,79.60
2018-07-12T19:58:54.701Z,78.30
2018-07-12T20:01:23.035Z,79.20
2018-07-12T20:03:52.118Z,79.70
2018-07-12T20:06:20.344Z,79.60
2018-07-12T20:08:48.732Z,79.60
2018-07-12T20:11:17.039Z,80.50
2018-07-12T20:13:45.640Z,80.20
2018-07-12T20:16:14.828Z,80.80
2018-07-12T20:21:11.367Z,82.80
2018-07-12T20:23:39.757Z,82.20
2018-07-12T20:26:08.609Z,83.00
2018-07-12T20:28:36.852Z,83.00
2018-07-12T20:31:08.655Z,82.90
2018-07-12T20:33:37.103Z,83.90
2018-07-12T20:36:05.761Z,84.70
2018-07-12T20:38:34.104Z,85.30
2018-07-12T20:41:02.433Z,85.60
2018-07-12T20:43:30.776Z,85.70
2018-07-12T20:45:59.177Z,86.00
2018-07-12T20:48:27.516Z,86.20
2018-07-12T20:50:55.833Z,86.60
2018-07-12T20:53:24.159Z,86.70
2018-07-12T20:55:52.533Z,87.10
2018-07-12T20:58:22.092Z,87.20
2018-07-12T21:00:50.457Z,87.30
2018-07-12T21:03:18.739Z,87.90
2018-07-12T21:05:47.028Z,88.20
2018-07-12T21:08:15.377Z,88.20
2018-07-12T21:10:43.782Z,88.50
2018-07-12T21:13:12.684Z,88.70
2018-07-12T21:15:41.972Z,88.70
2018-07-12T21:18:10.299Z,89.20
2018-07-12T21:20:38.629Z,89.50
2018-07-12T21:23:07.740Z,89.60
2018-07-12T21:25:36.104Z,90.20
2018-07-12T21:28:04.437Z,90.30
2018-07-12T21:30:32.754Z,90.50
2018-07-12T21:33:01.102Z,90.50
2018-07-12T21:35:29.424Z,90.70
2018-07-12T21:37:57.724Z,90.80
2018-07-12T21:40:26.067Z,91.00
2018-07-12T21:42:54.368Z,91.40
2018-07-12T21:45:22.726Z,91.80
2018-07-12T21:47:51.556Z,92.30
2018-07-12T21:50:19.964Z,92.60
2018-07-12T21:52:48.263Z,92.90
2018-07-12T21:55:16.586Z,93.10
2018-07-12T21:57:44.884Z,93.20
2018-07-12T22:00:13.236Z,93.50
2018-07-12T22:02:41.613Z,93.90
2018-07-12T22:05:09.875Z,94.30
2018-07-12T22:08:32.896Z,94.80
2018-07-12T22:11:02.392Z,94.90
2018-07-12T22:13:31.552Z,95.30
2018-07-12T22:15:59.900Z,95.40
2018-07-12T22:18:28.407Z,95.40
2018-07-12T22:20:56.764Z,95.30
2018-07-12T22:23:25.197Z,95.20
2018-07-12T22:25:53.508Z,95.30
2018-07-12T22:28:21.839Z,95.40
2018-07-12T22:30:50.168Z,95.60
2018-07-12T22:33:18.488Z,95.80
2018-07-12T22:35:46.833Z,95.80
2018-07-12T22:38:15.185Z,95.90
2018-07-12T22:40:43.532Z,96.10
2018-07-12T22:43:11.847Z,96.30
2018-07-12T22:45:40.168Z,96.40
2018-07-12T22:48:08.588Z,96.40
2018-07-12T22:50:36.912Z,96.60
2018-07-12T22:53:05.403Z,96.60
2018-07-12T22:55:33.741Z,96.70
2018-07-12T22:58:02.081Z,97.00
2018-07-12T23:00:30.420Z,97.10
2018-07-12T23:02:58.763Z,97.20
2018-07-12T23:05:27.108Z,97.30
2018-07-12T23:07:55.431Z,97.60
2018-07-12T23:10:23.743Z,97.50
2018-07-12T23:12:52.948Z,98.20
2018-07-12T23:15:21.300Z,98.00
2018-07-12T23:17:49.616Z,98.20
2018-07-12T23:20:17.965Z,98.40
2018-07-12T23:22:46.270Z,98.40
2018-07-12T23:25:14.604Z,98.40
2018-07-12T23:27:42.936Z,98.50
2018-07-12T23:30:11.300Z,98.90
2018-07-12T23:32:39.595Z,99.00
2018-07-12T23:35:07.907Z,98.90
2018-07-12T23:37:36.220Z,98.90
2018-07-12T23:40:04.604Z,99.20
2018-07-12T23:42:32.952Z,99.50
2018-07-12T23:45:01.728Z,99.50
2018-07-12T23:47:30.048Z,99.50
2018-07-12T23:49:58.409Z,99.60
2018-07-12T23:52:26.715Z,99.60
2018-07-12T23:54:55.021Z,99.60
2018-07-12T23:57:23.364Z,99.50
2018-07-12T23:59:51.732Z,99.60
