createdAt,value
2022-08-31T00:00:31.365Z,99.90
2022-08-31T00:03:18.436Z,99.90
2022-08-31T00:05:46.786Z,99.90
2022-08-31T00:08:14.888Z,99.90
2022-08-31T00:10:46.166Z,99.90
2022-08-31T00:13:14.473Z,99.90
2022-08-31T00:15:43.811Z,99.90
2022-08-31T00:18:13.123Z,99.90
2022-08-31T00:20:43.590Z,99.90
2022-08-31T00:23:13.894Z,99.90
2022-08-31T00:25:44.064Z,99.90
2022-08-31T00:28:15.023Z,99.90
2022-08-31T00:30:43.612Z,99.90
2022-08-31T00:33:13.514Z,99.90
2022-08-31T00:35:43.125Z,99.90
2022-08-31T00:38:12.712Z,99.90
2022-08-31T00:40:44.648Z,99.90
2022-08-31T00:43:14.525Z,99.90
2022-08-31T00:45:42.495Z,99.90
2022-08-31T00:48:11.776Z,99.90
2022-08-31T00:50:40.481Z,99.90
2022-08-31T00:53:08.442Z,99.90
2022-08-31T00:55:38.371Z,99.90
2022-08-31T00:58:10.847Z,99.90
2022-08-31T01:00:42.276Z,99.90
2022-08-31T01:03:12.333Z,99.90
2022-08-31T01:05:41.226Z,99.90
2022-08-31T01:08:09.372Z,99.90
2022-08-31T01:10:40.833Z,99.90
2022-08-31T01:13:12.235Z,99.90
2022-08-31T01:15:44.824Z,99.90
2022-08-31T01:18:16.642Z,99.90
2022-08-31T01:20:54.223Z,99.90
2022-08-31T01:23:27.108Z,99.90
2022-08-31T01:25:57.148Z,99.90
2022-08-31T01:28:25.815Z,99.90
2022-08-31T01:31:02.629Z,99.90
2022-08-31T01:33:30.855Z,99.90
2022-08-31T01:35:59.710Z,99.90
2022-08-31T01:38:29.781Z,99.90
2022-08-31T01:41:01.879Z,99.90
2022-08-31T01:43:30.358Z,99.90
2022-08-31T01:46:00.066Z,99.90
2022-08-31T01:48:28.800Z,99.90
2022-08-31T01:50:56.821Z,99.90
2022-08-31T01:53:24.807Z,99.90
2022-08-31T01:55:54.098Z,99.90
2022-08-31T01:58:22.053Z,99.90
2022-08-31T02:00:50.049Z,99.90
2022-08-31T02:03:18.128Z,99.90
2022-08-31T02:05:48.902Z,99.90
2022-08-31T02:08:16.859Z,99.90
2022-08-31T02:10:46.285Z,99.90
2022-08-31T02:13:15.882Z,99.90
2022-08-31T02:15:43.830Z,99.90
2022-08-31T02:18:12.037Z,99.90
2022-08-31T02:20:40.203Z,99.90
2022-08-31T02:23:08.162Z,99.90
2022-08-31T02:25:36.266Z,99.90
2022-08-31T02:28:04.500Z,99.90
2022-08-31T02:30:34.281Z,99.90
2022-08-31T02:33:04.518Z,99.90
2022-08-31T02:35:32.416Z,99.90
2022-08-31T02:38:00.360Z,99.90
2022-08-31T02:40:28.319Z,99.90
2022-08-31T02:42:56.311Z,99.90
2022-08-31T02:45:24.741Z,99.90
2022-08-31T02:47:55.366Z,99.90
2022-08-31T02:50:23.236Z,99.90
2022-08-31T02:52:53.911Z,99.90
2022-08-31T02:55:22.788Z,99.90
2022-08-31T02:57:51.402Z,99.90
2022-08-31T03:00:22.594Z,99.90
2022-08-31T03:02:51.374Z,99.90
2022-08-31T03:05:22.041Z,99.90
2022-08-31T03:07:50.626Z,99.90
2022-08-31T03:10:21.166Z,99.90
2022-08-31T03:12:49.689Z,99.90
2022-08-31T03:15:18.902Z,99.90
2022-08-31T03:17:49.425Z,99.90
2022-08-31T03:20:24.384Z,99.90
2022-08-31T03:22:52.802Z,99.90
2022-08-31T03:25:21.224Z,99.90
2022-08-31T03:27:49.242Z,99.90
2022-08-31T03:30:20.383Z,99.90
2022-08-31T03:32:48.675Z,99.90
2022-08-31T03:35:17.993Z,99.90
2022-08-31T03:37:47.429Z,99.90
2022-08-31T03:40:15.411Z,99.90
2022-08-31T03:42:44.686Z,99.90
2022-08-31T03:45:12.878Z,99.90
2022-08-31T03:47:44.589Z,99.90
2022-08-31T03:50:13.764Z,99.90
2022-08-31T03:52:41.700Z,99.90
2022-08-31T03:55:13.146Z,99.90
2022-08-31T03:57:41.201Z,99.90
2022-08-31T04:00:10.617Z,99.90
2022-08-31T04:02:39.293Z,99.90
2022-08-31T04:05:08.670Z,99.90
2022-08-31T04:07:42.610Z,99.90
2022-08-31T04:10:14.046Z,99.90
2022-08-31T04:12:42.489Z,99.90
2022-08-31T04:15:11.771Z,99.90
2022-08-31T04:17:39.758Z,99.90
2022-08-31T04:20:10.193Z,99.90
2022-08-31T04:22:38.276Z,99.90
2022-08-31T04:25:06.920Z,99.90
2022-08-31T04:27:36.217Z,99.90
2022-08-31T04:30:05.003Z,99.90
2022-08-31T04:32:33.606Z,99.90
2022-08-31T04:35:03.457Z,99.90
2022-08-31T04:37:31.640Z,99.90
2022-08-31T04:40:01.568Z,99.90
2022-08-31T04:42:30.193Z,99.90
2022-08-31T04:45:01.827Z,99.90
2022-08-31T04:47:31.921Z,99.90
2022-08-31T04:49:59.808Z,99.90
2022-08-31T04:52:29.101Z,99.90
2022-08-31T04:54:58.440Z,99.90
2022-08-31T04:57:27.126Z,99.90
2022-08-31T04:59:56.410Z,99.90
2022-08-31T05:02:25.765Z,99.90
2022-08-31T05:04:53.832Z,99.90
2022-08-31T05:07:21.739Z,99.90
2022-08-31T05:09:49.650Z,99.90
2022-08-31T05:12:17.585Z,99.90
2022-08-31T05:14:48.362Z,99.90
2022-08-31T05:17:16.995Z,99.90
2022-08-31T05:19:46.243Z,99.90
2022-08-31T05:22:14.339Z,99.90
2022-08-31T05:24:44.252Z,99.90
2022-08-31T05:27:12.818Z,99.90
2022-08-31T05:29:40.701Z,99.90
2022-08-31T05:32:08.728Z,99.90
2022-08-31T05:34:43.795Z,99.90
2022-08-31T05:37:13.376Z,99.90
2022-08-31T05:39:41.290Z,99.90
2022-08-31T05:42:09.226Z,99.90
2022-08-31T05:44:38.358Z,99.90
2022-08-31T05:47:07.898Z,99.90
2022-08-31T05:49:36.730Z,99.90
2022-08-31T05:52:06.258Z,99.90
2022-08-31T05:54:37.705Z,99.90
2022-08-31T05:57:06.608Z,99.90
2022-08-31T05:59:36.165Z,99.90
2022-08-31T06:02:05.026Z,99.90
2022-08-31T06:04:33.100Z,99.90
2022-08-31T06:07:00.995Z,99.90
2022-08-31T06:09:29.363Z,99.90
2022-08-31T06:11:58.666Z,99.90
2022-08-31T06:14:29.537Z,99.90
2022-08-31T06:16:57.351Z,99.90
2022-08-31T06:19:25.792Z,99.90
2022-08-31T06:21:53.755Z,99.90
2022-08-31T06:24:22.183Z,99.90
2022-08-31T06:26:56.856Z,99.90
2022-08-31T06:29:27.979Z,99.90
2022-08-31T06:31:56.418Z,99.90
2022-08-31T06:34:24.980Z,99.90
2022-08-31T06:36:52.872Z,99.90
2022-08-31T06:39:20.780Z,99.90
2022-08-31T06:41:52.451Z,99.90
2022-08-31T06:44:22.249Z,99.90
2022-08-31T06:46:52.711Z,99.90
2022-08-31T06:49:20.852Z,99.90
2022-08-31T06:51:49.341Z,99.90
2022-08-31T06:54:35.752Z,99.90
2022-08-31T06:57:03.755Z,99.90
2022-08-31T06:59:32.852Z,99.90
2022-08-31T07:02:03.461Z,99.90
2022-08-31T07:04:33.739Z,99.90
2022-08-31T07:07:04.129Z,99.90
2022-08-31T07:09:32.008Z,99.90
2022-08-31T07:12:00.216Z,99.90
2022-08-31T07:14:28.660Z,99.90
2022-08-31T07:16:58.343Z,99.90
2022-08-31T07:19:28.586Z,99.90
2022-08-31T07:21:58.779Z,99.90
2022-08-31T07:24:30.286Z,99.90
2022-08-31T07:27:04.198Z,99.90
2022-08-31T07:29:42.146Z,99.90
2022-08-31T07:32:12.009Z,99.90
2022-08-31T07:34:43.853Z,99.90
2022-08-31T07:37:29.665Z,99.90
2022-08-31T07:40:14.989Z,99.90
2022-08-31T07:42:46.676Z,99.90
2022-08-31T07:45:23.061Z,99.90
2022-08-31T07:47:52.656Z,99.90
2022-08-31T07:50:23.436Z,99.90
2022-08-31T07:52:54.518Z,99.90
2022-08-31T07:55:25.426Z,99.90
2022-08-31T07:57:55.315Z,99.90
2022-08-31T08:00:25.655Z,99.90
2022-08-31T08:02:53.940Z,99.90
2022-08-31T08:05:26.920Z,99.90
2022-08-31T08:08:09.355Z,99.90
2022-08-31T08:10:43.400Z,99.90
2022-08-31T08:13:12.625Z,99.90
2022-08-31T08:15:40.735Z,99.90
2022-08-31T08:18:10.722Z,99.90
2022-08-31T08:20:40.967Z,99.90
2022-08-31T08:23:13.985Z,99.90
2022-08-31T08:25:46.119Z,99.90
2022-08-31T08:28:38.030Z,99.90
2022-08-31T08:31:06.208Z,99.90
2022-08-31T08:33:36.349Z,99.90
2022-08-31T08:36:08.662Z,99.90
2022-08-31T08:38:39.185Z,99.90
2022-08-31T08:41:12.603Z,99.90
2022-08-31T08:43:52.315Z,99.90
2022-08-31T08:46:36.926Z,99.90
2022-08-31T08:49:15.400Z,99.90
2022-08-31T08:51:47.295Z,99.90
2022-08-31T08:54:20.743Z,99.90
2022-08-31T08:56:49.635Z,99.90
2022-08-31T08:59:20.065Z,99.90
2022-08-31T09:01:54.439Z,99.90
2022-08-31T09:04:39.770Z,99.90
2022-08-31T09:07:29.072Z,99.90
2022-08-31T09:10:04.848Z,99.90
2022-08-31T09:12:44.797Z,99.90
2022-08-31T09:15:36.493Z,99.90
2022-08-31T09:18:19.986Z,99.90
2022-08-31T09:21:03.166Z,99.90
2022-08-31T09:23:37.283Z,99.90
2022-08-31T09:26:08.330Z,99.90
2022-08-31T09:28:46.866Z,99.90
2022-08-31T09:31:33.228Z,99.90
2022-08-31T09:34:02.886Z,99.90
2022-08-31T09:36:35.173Z,99.90
2022-08-31T09:39:20.583Z,99.90
2022-08-31T09:41:50.829Z,99.90
2022-08-31T09:44:30.566Z,99.90
2022-08-31T09:47:03.250Z,99.90
2022-08-31T09:49:34.367Z,99.90
2022-08-31T09:52:43.833Z,99.90
2022-08-31T09:55:21.265Z,99.90
2022-08-31T09:57:58.977Z,99.90
2022-08-31T10:00:36.826Z,99.90
2022-08-31T10:03:09.740Z,99.90
2022-08-31T10:05:42.435Z,99.90
2022-08-31T10:08:28.182Z,99.90
2022-08-31T10:11:01.647Z,99.90
2022-08-31T10:13:37.900Z,99.90
2022-08-31T10:16:14.490Z,99.90
2022-08-31T10:18:50.815Z,99.90
2022-08-31T10:21:25.813Z,99.90
2022-08-31T10:24:01.443Z,99.90
2022-08-31T10:26:37.336Z,99.90
2022-08-31T10:29:23.474Z,99.90
2022-08-31T10:31:55.842Z,99.90
2022-08-31T10:34:45.734Z,99.90
2022-08-31T10:37:21.066Z,99.90
2022-08-31T10:39:53.154Z,99.90
2022-08-31T10:42:30.428Z,99.90
2022-08-31T10:45:04.171Z,99.90
2022-08-31T10:47:41.360Z,99.90
2022-08-31T10:50:11.623Z,99.90
2022-08-31T10:52:48.239Z,99.90
2022-08-31T10:55:29.053Z,99.90
2022-08-31T10:58:07.134Z,99.90
2022-08-31T11:00:47.552Z,99.90
2022-08-31T11:03:23.021Z,99.90
2022-08-31T11:05:57.492Z,99.90
2022-08-31T11:08:48.237Z,99.90
2022-08-31T11:11:25.402Z,99.90
2022-08-31T11:14:06.049Z,99.90
2022-08-31T11:16:59.462Z,99.90
2022-08-31T11:19:54.864Z,99.90
2022-08-31T11:22:50.889Z,99.90
2022-08-31T11:26:03.384Z,99.90
2022-08-31T11:28:36.791Z,99.90
2022-08-31T11:31:14.583Z,99.90
2022-08-31T11:34:14.148Z,99.90
2022-08-31T11:36:51.628Z,99.90
2022-08-31T11:39:40.178Z,99.90
2022-08-31T11:42:54.196Z,99.90
2022-08-31T11:45:33.450Z,99.90
2022-08-31T11:48:07.006Z,99.90
2022-08-31T11:51:05.738Z,99.90
2022-08-31T11:53:37.172Z,99.90
2022-08-31T11:56:07.874Z,99.90
2022-08-31T11:58:39.719Z,99.90
2022-08-31T12:01:45.019Z,99.90
2022-08-31T12:04:52.016Z,99.90
2022-08-31T12:07:28.252Z,99.90
2022-08-31T12:10:22.053Z,99.90
2022-08-31T12:13:30.839Z,99.90
2022-08-31T12:16:30.069Z,99.90
2022-08-31T12:19:36.987Z,99.90
2022-08-31T12:22:34.288Z,99.90
2022-08-31T12:25:22.132Z,99.90
2022-08-31T12:28:04.616Z,99.90
2022-08-31T12:30:32.655Z,99.90
2022-08-31T12:33:04.000Z,99.90
2022-08-31T12:35:34.312Z,99.90
2022-08-31T12:38:08.293Z,99.90
2022-08-31T12:40:44.390Z,99.90
2022-08-31T12:43:18.317Z,99.90
2022-08-31T12:46:35.413Z,99.90
2022-08-31T12:49:29.755Z,99.90
2022-08-31T12:52:08.626Z,99.90
2022-08-31T12:55:01.809Z,99.90
2022-08-31T12:57:52.709Z,99.90
2022-08-31T13:00:29.666Z,99.90
2022-08-31T13:03:00.816Z,99.90
2022-08-31T13:05:31.820Z,99.90
2022-08-31T13:08:00.128Z,99.90
2022-08-31T13:10:40.428Z,99.90
2022-08-31T13:13:20.984Z,99.90
2022-08-31T13:15:50.039Z,99.90
2022-08-31T13:18:24.744Z,99.90
2022-08-31T13:21:04.618Z,99.90
2022-08-31T13:23:38.028Z,99.90
2022-08-31T13:26:13.406Z,99.90
2022-08-31T13:28:42.890Z,99.90
2022-08-31T13:31:10.745Z,99.90
2022-08-31T13:33:41.011Z,99.90
2022-08-31T13:36:14.377Z,99.90
2022-08-31T13:39:01.023Z,99.90
2022-08-31T13:41:37.711Z,99.90
2022-08-31T13:44:09.777Z,99.90
2022-08-31T13:46:44.605Z,99.90
2022-08-31T13:49:29.530Z,99.90
2022-08-31T13:51:57.775Z,99.90
2022-08-31T13:54:28.617Z,99.90
2022-08-31T13:56:57.463Z,99.90
2022-08-31T13:59:43.185Z,99.90
2022-08-31T14:02:36.760Z,99.90
2022-08-31T14:05:12.744Z,99.90
2022-08-31T14:08:16.266Z,99.90
2022-08-31T14:10:47.824Z,99.90
2022-08-31T14:13:19.907Z,99.90
2022-08-31T14:15:53.450Z,99.90
2022-08-31T14:18:27.410Z,99.90
2022-08-31T14:21:21.623Z,99.90
2022-08-31T14:23:52.703Z,99.90
2022-08-31T14:26:26.732Z,99.90
2022-08-31T14:28:57.102Z,99.90
2022-08-31T14:31:29.463Z,99.90
2022-08-31T14:34:10.584Z,99.90
2022-08-31T14:36:52.820Z,99.90
2022-08-31T14:39:27.834Z,99.90
2022-08-31T14:41:57.751Z,99.90
2022-08-31T14:44:30.700Z,99.90
2022-08-31T14:47:00.142Z,99.50
2022-08-31T14:49:30.641Z,99.40
2022-08-31T14:52:04.622Z,99.20
2022-08-31T14:54:36.968Z,99.00
2022-08-31T14:57:11.560Z,98.80
2022-08-31T14:59:42.953Z,98.50
2022-08-31T15:02:16.193Z,97.60
2022-08-31T15:04:46.457Z,98.40
2022-08-31T15:07:15.949Z,98.50
2022-08-31T15:09:47.744Z,98.40
2022-08-31T15:12:18.582Z,97.80
2022-08-31T15:14:47.158Z,98.30
2022-08-31T15:17:20.242Z,97.70
2022-08-31T15:19:53.905Z,97.50
2022-08-31T15:22:21.989Z,97.80
2022-08-31T15:24:50.474Z,97.20
2022-08-31T15:27:18.748Z,96.50
2022-08-31T15:29:49.415Z,96.70
2022-08-31T15:32:18.942Z,96.50
2022-08-31T15:34:53.527Z,96.20
2022-08-31T15:37:22.466Z,96.50
2022-08-31T15:39:50.754Z,96.70
2022-08-31T15:42:21.481Z,96.80
2022-08-31T15:44:55.922Z,96.80
2022-08-31T15:47:47.282Z,96.90
2022-08-31T15:50:19.136Z,96.80
2022-08-31T15:52:51.219Z,96.50
2022-08-31T15:55:26.326Z,97.10
2022-08-31T15:57:55.116Z,96.70
2022-08-31T16:00:23.832Z,96.80
2022-08-31T16:02:55.898Z,96.70
2022-08-31T16:05:24.807Z,97.10
2022-08-31T16:07:53.110Z,97.20
2022-08-31T16:10:23.082Z,97.20
2022-08-31T16:12:54.583Z,97.40
2022-08-31T16:15:24.842Z,97.80
2022-08-31T16:17:57.518Z,97.80
2022-08-31T16:20:28.844Z,98.00
2022-08-31T16:22:59.706Z,97.70
2022-08-31T16:25:41.878Z,97.80
2022-08-31T16:28:17.500Z,97.70
2022-08-31T16:30:45.622Z,97.30
2022-08-31T16:33:14.938Z,97.50
2022-08-31T16:35:44.512Z,97.70
2022-08-31T16:38:12.696Z,97.80
2022-08-31T16:40:41.627Z,97.80
2022-08-31T16:43:09.799Z,97.40
2022-08-31T16:45:39.829Z,97.20
2022-08-31T16:48:24.697Z,97.50
2022-08-31T16:50:56.384Z,97.30
2022-08-31T16:53:24.534Z,97.10
2022-08-31T16:55:53.161Z,97.20
2022-08-31T16:58:47.606Z,97.10
2022-08-31T17:01:15.364Z,97.70
2022-08-31T17:03:49.091Z,97.50
2022-08-31T17:06:18.913Z,97.30
2022-08-31T17:08:49.435Z,97.80
2022-08-31T17:11:23.328Z,98.00
2022-08-31T17:13:58.045Z,98.20
2022-08-31T17:16:28.379Z,97.90
2022-08-31T17:18:58.350Z,98.00
2022-08-31T17:21:31.510Z,97.90
2022-08-31T17:24:02.212Z,97.90
2022-08-31T17:26:34.131Z,98.00
2022-08-31T17:29:04.749Z,98.20
2022-08-31T17:31:36.356Z,98.10
2022-08-31T17:34:04.465Z,97.80
2022-08-31T17:36:37.306Z,97.90
2022-08-31T17:39:06.526Z,97.90
2022-08-31T17:41:34.716Z,98.20
2022-08-31T17:44:02.969Z,98.30
2022-08-31T17:46:31.137Z,98.00
2022-08-31T17:48:59.173Z,98.20
2022-08-31T17:51:28.804Z,98.00
2022-08-31T17:54:00.393Z,97.90
2022-08-31T17:56:34.011Z,97.90
2022-08-31T17:59:02.215Z,98.10
2022-08-31T18:01:31.277Z,97.70
2022-08-31T18:04:02.211Z,98.00
2022-08-31T18:06:31.266Z,97.70
2022-08-31T18:09:01.250Z,97.80
2022-08-31T18:11:29.368Z,97.50
2022-08-31T18:13:57.859Z,97.40
2022-08-31T18:16:25.783Z,97.50
2022-08-31T18:18:53.884Z,97.50
2022-08-31T18:21:24.638Z,97.30
2022-08-31T18:23:54.363Z,97.40
2022-08-31T18:26:26.825Z,97.80
2022-08-31T18:28:55.437Z,97.50
2022-08-31T18:31:33.131Z,97.40
2022-08-31T18:34:02.524Z,98.10
2022-08-31T18:36:38.281Z,98.00
2022-08-31T18:39:08.983Z,98.20
2022-08-31T18:41:56.048Z,98.20
2022-08-31T18:44:50.416Z,98.40
2022-08-31T18:47:20.916Z,97.70
2022-08-31T18:49:49.928Z,97.80
2022-08-31T18:52:22.615Z,97.90
2022-08-31T18:54:51.639Z,98.10
2022-08-31T18:57:22.940Z,97.40
2022-08-31T18:59:51.254Z,97.30
2022-08-31T19:02:21.225Z,97.70
2022-08-31T19:04:49.673Z,97.10
2022-08-31T19:07:18.563Z,98.40
2022-08-31T19:09:46.627Z,97.40
2022-08-31T19:12:19.459Z,97.40
2022-08-31T19:14:50.986Z,97.50
2022-08-31T19:17:19.615Z,97.50
2022-08-31T19:19:49.839Z,97.80
2022-08-31T19:22:20.321Z,97.50
2022-08-31T19:24:49.721Z,97.60
2022-08-31T19:27:17.864Z,97.90
2022-08-31T19:29:45.766Z,97.80
2022-08-31T19:32:16.138Z,97.70
2022-08-31T19:34:47.939Z,97.50
2022-08-31T19:37:16.531Z,97.00
2022-08-31T19:39:45.782Z,96.90
2022-08-31T19:42:18.609Z,96.70
2022-08-31T19:44:55.850Z,96.70
2022-08-31T19:47:26.432Z,96.70
2022-08-31T19:49:55.092Z,96.80
2022-08-31T19:52:24.248Z,96.80
2022-08-31T19:54:52.190Z,96.70
2022-08-31T19:57:21.723Z,96.70
2022-08-31T19:59:49.896Z,96.50
2022-08-31T20:02:18.460Z,96.60
2022-08-31T20:04:47.861Z,96.30
2022-08-31T20:07:17.066Z,96.00
2022-08-31T20:09:45.799Z,96.00
2022-08-31T20:12:13.757Z,95.80
2022-08-31T20:14:41.697Z,95.50
2022-08-31T20:17:09.824Z,95.20
2022-08-31T20:19:39.517Z,95.30
2022-08-31T20:22:12.327Z,95.00
2022-08-31T20:24:43.800Z,94.90
2022-08-31T20:27:16.488Z,94.90
2022-08-31T20:29:46.990Z,94.50
2022-08-31T20:32:14.991Z,94.70
2022-08-31T20:34:44.715Z,94.60
2022-08-31T20:37:14.474Z,94.60
2022-08-31T20:39:43.027Z,94.80
2022-08-31T20:42:13.331Z,94.60
2022-08-31T20:44:43.433Z,94.70
2022-08-31T20:47:34.325Z,94.60
2022-08-31T20:50:06.461Z,94.80
2022-08-31T20:52:36.293Z,94.80
2022-08-31T20:55:06.284Z,94.80
2022-08-31T20:57:38.336Z,94.80
2022-08-31T21:00:10.082Z,94.80
2022-08-31T21:02:40.149Z,95.00
2022-08-31T21:05:37.522Z,95.00
2022-08-31T21:08:02.433Z,94.80
2022-08-31T21:10:37.546Z,94.90
2022-08-31T21:13:10.424Z,95.00
2022-08-31T21:15:42.737Z,95.10
2022-08-31T21:18:11.104Z,94.90
2022-08-31T21:20:39.208Z,95.30
2022-08-31T21:23:10.321Z,95.50
2022-08-31T21:25:49.372Z,95.40
2022-08-31T21:28:18.588Z,95.40
2022-08-31T21:30:49.190Z,95.30
2022-08-31T21:33:17.641Z,95.30
2022-08-31T21:35:45.619Z,95.60
2022-08-31T21:38:14.864Z,95.50
2022-08-31T21:40:48.921Z,95.50
2022-08-31T21:43:19.338Z,95.50
2022-08-31T21:45:55.337Z,95.70
2022-08-31T21:48:26.499Z,95.90
2022-08-31T21:50:54.551Z,95.90
2022-08-31T21:53:25.649Z,96.00
2022-08-31T21:55:53.986Z,96.10
2022-08-31T21:58:21.934Z,96.00
2022-08-31T22:00:49.951Z,96.10
2022-08-31T22:03:20.311Z,96.20
2022-08-31T22:05:48.304Z,96.20
2022-08-31T22:08:16.691Z,96.00
2022-08-31T22:10:49.343Z,96.40
2022-08-31T22:13:17.658Z,96.50
2022-08-31T22:15:47.002Z,96.70
2022-08-31T22:18:59.132Z,96.90
2022-08-31T22:21:06.398Z,96.90
2022-08-31T22:23:35.267Z,96.90
2022-08-31T22:26:04.781Z,97.00
2022-08-31T22:28:33.294Z,96.90
2022-08-31T22:31:02.278Z,97.10
2022-08-31T22:33:30.277Z,97.10
2022-08-31T22:35:58.227Z,97.20
2022-08-31T22:38:26.110Z,97.20
2022-08-31T22:40:54.573Z,97.40
2022-08-31T22:43:23.986Z,97.50
2022-08-31T22:45:52.135Z,97.50
2022-08-31T22:48:20.780Z,97.80
2022-08-31T22:50:48.854Z,97.60
2022-08-31T22:53:16.911Z,97.40
2022-08-31T22:55:48.095Z,97.10
2022-08-31T22:58:16.069Z,97.10
2022-08-31T23:00:48.306Z,97.10
2022-08-31T23:03:16.734Z,97.20
2022-08-31T23:05:45.902Z,97.20
2022-08-31T23:08:14.971Z,97.50
2022-08-31T23:10:44.082Z,97.30
2022-08-31T23:13:12.042Z,97.60
2022-08-31T23:15:40.015Z,97.60
2022-08-31T23:18:12.678Z,97.50
2022-08-31T23:20:41.036Z,97.80
2022-08-31T23:23:09.954Z,97.90
2022-08-31T23:25:40.274Z,97.80
2022-08-31T23:28:08.600Z,98.00
2022-08-31T23:30:36.820Z,98.00
2022-08-31T23:33:04.833Z,98.20
2022-08-31T23:35:34.618Z,98.40
2022-08-31T23:38:02.847Z,98.50
2022-08-31T23:40:34.131Z,98.40
2022-08-31T23:43:02.167Z,98.50
2022-08-31T23:45:30.079Z,98.60
2022-08-31T23:47:57.975Z,98.50
2022-08-31T23:50:25.971Z,98.90
2022-08-31T23:52:55.190Z,98.90
2022-08-31T23:55:30.956Z,99.20
2022-08-31T23:57:59.239Z,99.00
