createdAt,value
2022-08-28T00:02:01.365Z,2.58
2022-08-28T00:04:28.331Z,2.75
2022-08-28T00:06:55.206Z,2.25
2022-08-28T00:09:22.712Z,2.17
2022-08-28T00:11:50.273Z,2.40
2022-08-28T00:14:20.980Z,2.15
2022-08-28T00:16:49.287Z,2.40
2022-08-28T00:19:19.129Z,2.38
2022-08-28T00:21:47.225Z,2.85
2022-08-28T00:24:14.734Z,2.60
2022-08-28T00:27:00.390Z,2.38
2022-08-28T00:29:27.738Z,2.13
2022-08-28T00:31:58.149Z,2.55
2022-08-28T00:34:33.073Z,2.00
2022-08-28T00:39:27.430Z,2.25
2022-08-28T00:41:57.749Z,2.35
2022-08-28T00:44:28.730Z,2.30
2022-08-28T00:46:59.203Z,2.60
2022-08-28T00:49:45.738Z,2.30
2022-08-28T00:52:17.280Z,2.40
2022-08-28T00:54:58.571Z,2.20
2022-08-28T00:57:48.995Z,2.20
2022-08-28T01:00:24.994Z,2.40
2022-08-28T01:02:53.212Z,2.47
2022-08-28T01:05:22.374Z,2.40
2022-08-28T01:07:51.365Z,2.55
2022-08-28T01:10:23.798Z,2.30
2022-08-28T01:12:56.828Z,2.03
2022-08-28T01:15:31.694Z,2.17
2022-08-28T01:18:08.036Z,2.78
2022-08-28T01:20:45.947Z,2.47
2022-08-28T01:23:53.326Z,2.15
2022-08-28T01:26:22.068Z,2.40
2022-08-28T01:28:49.269Z,2.30
2022-08-28T01:31:17.395Z,2.40
2022-08-28T01:33:46.512Z,2.35
2022-08-28T01:36:15.708Z,2.17
2022-08-28T01:38:48.940Z,2.65
2022-08-28T01:41:16.545Z,2.58
2022-08-28T01:43:44.031Z,2.50
2022-08-28T01:46:12.503Z,2.50
2022-08-28T01:48:43.983Z,2.53
2022-08-28T01:51:12.522Z,2.38
2022-08-28T01:53:41.561Z,2.45
2022-08-28T01:56:15.368Z,2.78
2022-08-28T01:58:42.641Z,2.83
2022-08-28T02:01:18.572Z,2.25
2022-08-28T02:03:46.304Z,2.67
2022-08-28T02:06:14.977Z,2.88
2022-08-28T02:08:42.516Z,2.45
2022-08-28T02:11:10.028Z,2.63
2022-08-28T02:13:39.178Z,3.40
2022-08-28T02:16:10.114Z,3.00
2022-08-28T02:18:38.818Z,3.50
2022-08-28T02:21:07.589Z,2.75
2022-08-28T02:23:36.898Z,3.28
2022-08-28T02:26:03.787Z,3.05
2022-08-28T02:28:30.931Z,2.70
2022-08-28T02:30:57.891Z,2.78
2022-08-28T02:33:24.975Z,3.08
2022-08-28T02:35:51.962Z,3.10
2022-08-28T02:38:18.960Z,3.13
2022-08-28T02:40:46.034Z,3.22
2022-08-28T02:43:12.930Z,3.00
2022-08-28T02:45:39.889Z,3.53
2022-08-28T02:48:10.770Z,3.13
2022-08-28T02:50:45.142Z,3.30
2022-08-28T02:53:12.367Z,3.47
2022-08-28T02:55:39.835Z,3.03
2022-08-28T02:58:09.491Z,2.85
2022-08-28T03:00:36.614Z,3.10
2022-08-28T03:03:03.622Z,3.83
2022-08-28T03:05:38.854Z,3.45
2022-08-28T03:08:05.804Z,3.90
2022-08-28T03:10:32.933Z,3.63
2022-08-28T03:12:59.757Z,3.25
2022-08-28T03:15:26.590Z,3.50
2022-08-28T03:17:53.561Z,3.65
2022-08-28T03:20:21.204Z,3.30
2022-08-28T03:23:06.570Z,3.53
2022-08-28T03:28:00.353Z,3.60
2022-08-28T03:30:27.430Z,3.85
2022-08-28T03:32:54.469Z,4.22
2022-08-28T03:35:21.840Z,3.75
2022-08-28T03:37:48.782Z,3.30
2022-08-28T03:40:15.996Z,3.83
2022-08-28T03:42:42.937Z,3.97
2022-08-28T03:45:20.529Z,3.47
2022-08-28T03:47:47.357Z,3.60
2022-08-28T03:50:14.973Z,3.53
2022-08-28T03:52:42.098Z,3.55
2022-08-28T03:55:12.690Z,3.33
2022-08-28T03:57:39.918Z,3.83
2022-08-28T04:00:12.163Z,3.53
2022-08-28T04:02:42.169Z,3.88
2022-08-28T04:05:11.004Z,3.67
2022-08-28T04:07:40.043Z,3.80
2022-08-28T04:10:08.101Z,3.90
2022-08-28T04:12:36.965Z,3.20
2022-08-28T04:15:06.805Z,4.47
2022-08-28T04:17:34.808Z,4.20
2022-08-28T04:20:01.637Z,3.38
2022-08-28T04:22:30.398Z,3.40
2022-08-28T04:24:57.257Z,3.75
2022-08-28T04:27:24.558Z,3.47
2022-08-28T04:29:51.623Z,3.67
2022-08-28T04:32:18.733Z,4.05
2022-08-28T04:34:45.699Z,3.60
2022-08-28T04:37:12.550Z,3.17
2022-08-28T04:39:39.510Z,3.83
2022-08-28T04:42:06.442Z,3.63
2022-08-28T04:44:33.510Z,3.65
2022-08-28T04:47:00.974Z,3.40
2022-08-28T04:49:28.817Z,3.50
2022-08-28T04:51:56.097Z,3.33
2022-08-28T04:54:22.946Z,4.00
2022-08-28T04:56:49.834Z,3.33
2022-08-28T04:59:16.756Z,3.20
2022-08-28T05:01:43.726Z,3.67
2022-08-28T05:04:12.422Z,3.45
2022-08-28T05:06:46.079Z,3.83
2022-08-28T05:09:17.890Z,3.30
2022-08-28T05:11:46.357Z,3.20
2022-08-28T05:14:16.212Z,3.45
2022-08-28T05:16:47.749Z,3.15
2022-08-28T05:19:17.819Z,3.45
2022-08-28T05:21:45.069Z,3.33
2022-08-28T05:24:13.774Z,3.28
2022-08-28T05:26:41.057Z,3.17
2022-08-28T05:29:09.812Z,3.47
2022-08-28T05:31:38.998Z,3.33
2022-08-28T05:34:07.321Z,3.40
2022-08-28T05:36:39.030Z,3.47
2022-08-28T05:39:10.174Z,3.90
2022-08-28T05:41:40.971Z,3.80
2022-08-28T05:44:11.683Z,3.45
2022-08-28T05:46:42.244Z,3.80
2022-08-28T05:49:10.420Z,3.42
2022-08-28T05:51:42.165Z,3.05
2022-08-28T05:54:10.110Z,3.13
2022-08-28T05:56:40.478Z,3.15
2022-08-28T05:59:09.902Z,3.30
2022-08-28T06:01:42.804Z,3.05
2022-08-28T06:04:15.600Z,3.42
2022-08-28T06:06:43.923Z,3.15
2022-08-28T06:09:19.855Z,3.08
2022-08-28T06:11:48.245Z,2.80
2022-08-28T06:14:20.635Z,2.70
2022-08-28T06:16:53.831Z,2.95
2022-08-28T06:19:24.230Z,2.70
2022-08-28T06:21:57.086Z,2.97
2022-08-28T06:24:29.123Z,3.13
2022-08-28T06:26:58.631Z,2.85
2022-08-28T06:29:27.255Z,2.53
2022-08-28T06:31:58.130Z,2.63
2022-08-28T06:34:25.964Z,2.88
2022-08-28T06:36:54.280Z,3.00
2022-08-28T06:39:22.788Z,2.95
2022-08-28T06:41:50.286Z,2.60
2022-08-28T06:44:20.066Z,3.17
2022-08-28T06:46:50.882Z,2.78
2022-08-28T06:49:18.208Z,2.75
2022-08-28T06:51:45.098Z,3.08
2022-08-28T06:54:12.104Z,2.83
2022-08-28T06:56:39.377Z,2.20
2022-08-28T06:59:06.382Z,2.10
2022-08-28T07:01:36.546Z,2.55
2022-08-28T07:04:11.987Z,2.47
2022-08-28T07:06:43.874Z,2.13
2022-08-28T07:09:11.274Z,2.50
2022-08-28T07:11:39.829Z,2.65
2022-08-28T07:14:07.651Z,2.80
2022-08-28T07:16:38.541Z,2.58
2022-08-28T07:19:08.512Z,2.33
2022-08-28T07:21:41.826Z,2.17
2022-08-28T07:24:11.736Z,2.30
2022-08-28T07:26:41.086Z,2.20
2022-08-28T07:29:11.003Z,2.47
2022-08-28T07:31:43.068Z,2.22
2022-08-28T07:34:13.551Z,2.10
2022-08-28T07:36:41.987Z,2.13
2022-08-28T07:39:11.290Z,2.17
2022-08-28T07:41:42.253Z,2.38
2022-08-28T07:44:31.884Z,1.90
2022-08-28T07:47:04.001Z,2.20
2022-08-28T07:49:33.553Z,1.75
2022-08-28T07:52:01.773Z,2.22
2022-08-28T07:54:28.702Z,2.17
2022-08-28T07:56:55.625Z,2.28
2022-08-28T07:59:23.010Z,2.15
2022-08-28T08:01:51.599Z,2.10
2022-08-28T08:04:24.041Z,1.88
2022-08-28T08:06:58.029Z,2.22
2022-08-28T08:09:26.302Z,2.05
2022-08-28T08:11:54.889Z,2.22
2022-08-28T08:14:22.615Z,1.80
2022-08-28T08:16:49.918Z,1.85
2022-08-28T08:19:17.495Z,1.60
2022-08-28T08:21:48.396Z,1.80
2022-08-28T08:24:26.521Z,1.50
2022-08-28T08:27:00.058Z,1.70
2022-08-28T08:29:38.159Z,2.08
2022-08-28T08:32:10.721Z,1.55
2022-08-28T08:34:45.780Z,2.00
2022-08-28T08:37:13.507Z,2.05
2022-08-28T08:39:43.257Z,1.38
2022-08-28T08:42:29.263Z,1.75
2022-08-28T08:45:00.032Z,2.20
2022-08-28T08:47:52.136Z,1.80
2022-08-28T08:50:26.856Z,1.67
2022-08-28T08:53:24.891Z,1.92
2022-08-28T08:55:54.790Z,1.73
2022-08-28T08:58:37.595Z,1.80
2022-08-28T09:01:23.268Z,1.88
2022-08-28T09:04:30.286Z,2.00
2022-08-28T09:07:23.339Z,1.83
2022-08-28T09:09:54.522Z,1.80
2022-08-28T09:12:26.772Z,1.83
2022-08-28T09:15:23.944Z,1.92
2022-08-28T09:18:10.507Z,1.95
2022-08-28T09:20:37.477Z,1.77
2022-08-28T09:23:12.877Z,1.52
2022-08-28T09:25:52.175Z,2.08
2022-08-28T09:28:26.618Z,1.65
2022-08-28T09:31:04.960Z,2.00
2022-08-28T09:33:51.240Z,1.80
2022-08-28T09:36:30.041Z,1.88
2022-08-28T09:39:11.377Z,1.83
2022-08-28T09:42:46.190Z,1.75
2022-08-28T09:45:21.015Z,2.00
2022-08-28T09:47:58.523Z,1.77
2022-08-28T09:50:28.107Z,1.85
2022-08-28T09:53:19.222Z,1.50
2022-08-28T09:56:18.425Z,1.50
2022-08-28T09:58:51.089Z,1.88
2022-08-28T10:01:44.713Z,1.58
2022-08-28T10:04:41.284Z,1.67
2022-08-28T10:07:24.155Z,1.63
2022-08-28T10:10:21.432Z,1.77
2022-08-28T10:13:23.793Z,1.52
2022-08-28T10:16:28.750Z,1.60
2022-08-28T10:19:10.723Z,1.83
2022-08-28T10:21:45.011Z,1.27
2022-08-28T10:24:28.493Z,1.40
2022-08-28T10:27:07.625Z,1.20
2022-08-28T10:30:17.083Z,1.50
2022-08-28T10:33:22.908Z,1.48
2022-08-28T10:38:42.894Z,1.33
2022-08-28T10:41:42.308Z,1.42
2022-08-28T10:44:55.220Z,1.67
2022-08-28T10:47:28.125Z,1.20
2022-08-28T10:50:03.152Z,1.30
2022-08-28T10:52:45.099Z,1.30
2022-08-28T10:55:43.560Z,1.40
2022-08-28T10:58:24.058Z,1.63
2022-08-28T11:01:01.445Z,1.20
2022-08-28T11:03:34.740Z,1.20
2022-08-28T11:06:43.263Z,0.95
2022-08-28T11:09:30.377Z,1.20
2022-08-28T11:12:27.591Z,1.63
2022-08-28T11:14:55.171Z,1.20
2022-08-28T11:17:21.956Z,1.48
2022-08-28T11:20:17.621Z,1.00
2022-08-28T11:23:08.740Z,1.35
2022-08-28T11:25:57.422Z,1.27
2022-08-28T11:28:26.898Z,1.27
2022-08-28T11:31:05.808Z,1.20
2022-08-28T11:33:48.611Z,1.10
2022-08-28T11:36:21.600Z,1.25
2022-08-28T11:38:54.689Z,1.20
2022-08-28T11:41:39.548Z,1.00
2022-08-28T11:44:09.272Z,1.25
2022-08-28T11:46:45.782Z,1.60
2022-08-28T11:49:33.947Z,1.20
2022-08-28T11:52:22.554Z,1.40
2022-08-28T11:55:43.851Z,1.48
2022-08-28T11:58:34.745Z,0.77
2022-08-28T12:01:10.706Z,1.10
2022-08-28T12:04:07.435Z,1.20
2022-08-28T12:07:13.630Z,1.00
2022-08-28T12:09:48.798Z,1.10
2022-08-28T12:12:44.507Z,1.10
2022-08-28T12:15:28.201Z,1.30
2022-08-28T12:17:59.941Z,1.10
2022-08-28T12:20:49.009Z,1.13
2022-08-28T12:23:35.042Z,1.17
2022-08-28T12:26:06.974Z,0.80
2022-08-28T12:28:57.661Z,0.90
2022-08-28T12:32:00.735Z,1.10
2022-08-28T12:34:43.553Z,0.85
2022-08-28T12:37:51.250Z,1.00
2022-08-28T12:40:52.796Z,1.10
2022-08-28T12:43:46.567Z,1.08
2022-08-28T12:46:37.352Z,1.10
2022-08-28T12:49:26.966Z,1.17
2022-08-28T12:52:16.747Z,1.20
2022-08-28T12:54:46.875Z,1.38
2022-08-28T12:57:18.231Z,1.02
2022-08-28T12:59:49.859Z,0.95
2022-08-28T13:02:33.775Z,0.80
2022-08-28T13:05:23.547Z,1.00
2022-08-28T13:07:55.021Z,1.10
2022-08-28T13:10:51.177Z,1.00
2022-08-28T13:13:35.606Z,0.98
2022-08-28T13:16:09.769Z,1.08
2022-08-28T13:19:12.409Z,1.02
2022-08-28T13:21:48.277Z,1.10
2022-08-28T13:24:23.789Z,1.13
2022-08-28T13:27:21.969Z,1.10
2022-08-28T13:30:03.453Z,0.90
2022-08-28T13:32:35.003Z,0.82
2022-08-28T13:35:31.640Z,0.85
2022-08-28T13:38:08.115Z,1.20
2022-08-28T13:40:57.607Z,0.90
2022-08-28T13:43:30.699Z,0.80
2022-08-28T13:45:57.920Z,0.80
2022-08-28T13:48:27.853Z,1.00
2022-08-28T13:51:10.722Z,1.13
2022-08-28T13:53:39.047Z,1.30
2022-08-28T13:56:06.418Z,0.90
2022-08-28T13:58:33.426Z,0.82
2022-08-28T14:01:00.621Z,1.00
2022-08-28T14:03:38.133Z,0.82
2022-08-28T14:06:14.015Z,0.85
2022-08-28T14:08:43.613Z,0.73
2022-08-28T14:11:13.275Z,0.70
2022-08-28T14:13:47.171Z,1.00
2022-08-28T14:16:23.651Z,0.80
2022-08-28T14:18:52.558Z,0.90
2022-08-28T14:21:19.632Z,1.00
2022-08-28T14:23:46.597Z,1.00
2022-08-28T14:26:13.445Z,1.10
2022-08-28T14:28:40.348Z,1.00
2022-08-28T14:31:12.245Z,1.00
2022-08-28T14:33:41.753Z,0.60
2022-08-28T14:36:25.581Z,0.88
2022-08-28T14:38:55.236Z,0.98
2022-08-28T14:41:24.161Z,1.13
2022-08-28T14:43:52.209Z,0.70
2022-08-28T14:46:35.772Z,1.00
2022-08-28T14:49:10.100Z,1.08
2022-08-28T14:51:41.337Z,1.02
2022-08-28T14:54:11.010Z,0.82
2022-08-28T14:56:38.407Z,0.70
2022-08-28T14:59:07.800Z,0.80
2022-08-28T15:01:41.180Z,1.13
2022-08-28T15:04:13.336Z,1.00
2022-08-28T15:06:44.624Z,0.82
2022-08-28T15:09:13.990Z,1.02
2022-08-28T15:11:42.698Z,0.90
2022-08-28T15:14:10.870Z,1.20
2022-08-28T15:16:42.756Z,1.15
2022-08-28T15:19:13.043Z,1.00
2022-08-28T15:21:51.061Z,0.70
2022-08-28T15:24:22.440Z,0.93
2022-08-28T15:26:49.399Z,0.90
2022-08-28T15:29:17.331Z,0.65
2022-08-28T15:31:48.903Z,1.20
2022-08-28T15:34:20.755Z,0.85
2022-08-28T15:36:54.657Z,1.05
2022-08-28T15:39:44.507Z,1.38
2022-08-28T15:42:12.155Z,1.05
2022-08-28T15:44:39.254Z,1.10
2022-08-28T15:47:07.319Z,1.10
2022-08-28T15:49:43.495Z,1.27
2022-08-28T15:52:15.913Z,1.30
2022-08-28T15:54:43.296Z,1.05
2022-08-28T15:57:10.227Z,1.00
2022-08-28T15:59:48.310Z,1.00
2022-08-28T16:02:20.124Z,0.98
2022-08-28T16:04:47.195Z,1.35
2022-08-28T16:07:22.230Z,0.85
2022-08-28T16:09:49.473Z,1.00
2022-08-28T16:12:21.789Z,1.05
2022-08-28T16:14:50.231Z,1.15
2022-08-28T16:17:17.208Z,1.17
2022-08-28T16:19:44.966Z,0.90
2022-08-28T16:22:15.769Z,1.30
2022-08-28T16:24:44.118Z,1.05
2022-08-28T16:29:58.597Z,0.75
2022-08-28T16:32:25.560Z,1.00
2022-08-28T16:34:52.517Z,1.17
2022-08-28T16:35:51.571Z,1.02
2022-08-28T16:37:21.044Z,1.13
2022-08-28T16:39:55.920Z,1.27
2022-08-28T16:42:24.498Z,1.00
2022-08-28T16:44:57.369Z,1.50
2022-08-28T16:47:24.283Z,1.52
2022-08-28T16:49:51.387Z,1.25
2022-08-28T16:52:18.311Z,1.40
2022-08-28T16:54:48.577Z,1.50
2022-08-28T16:57:16.904Z,1.45
2022-08-28T16:59:44.601Z,1.83
2022-08-28T17:02:13.407Z,1.42
2022-08-28T17:04:41.109Z,1.30
2022-08-28T17:07:08.021Z,1.30
2022-08-28T17:09:35.029Z,1.35
2022-08-28T17:12:02.456Z,1.60
2022-08-28T17:14:31.328Z,1.48
2022-08-28T17:16:58.429Z,1.42
2022-08-28T17:19:50.937Z,1.27
2022-08-28T17:22:32.157Z,1.17
2022-08-28T17:25:13.775Z,1.40
2022-08-28T17:27:41.648Z,1.20
2022-08-28T17:30:10.311Z,1.23
2022-08-28T17:32:37.499Z,1.08
2022-08-28T17:35:05.494Z,1.35
2022-08-28T17:37:32.863Z,1.27
2022-08-28T17:39:59.799Z,1.67
2022-08-28T17:42:27.099Z,1.40
2022-08-28T17:44:54.189Z,1.30
2022-08-28T17:47:26.283Z,1.40
2022-08-28T17:50:02.498Z,1.38
2022-08-28T17:52:30.191Z,1.48
2022-08-28T17:54:57.478Z,1.52
2022-08-28T17:57:24.553Z,1.40
2022-08-28T17:59:51.599Z,1.40
2022-08-28T18:02:19.419Z,1.60
2022-08-28T18:04:47.522Z,1.30
2022-08-28T18:07:15.240Z,1.40
2022-08-28T18:09:42.193Z,1.50
2022-08-28T18:12:12.267Z,1.48
2022-08-28T18:14:43.897Z,1.48
2022-08-28T18:17:33.652Z,1.42
2022-08-28T18:20:01.027Z,1.48
2022-08-28T18:22:37.638Z,1.42
2022-08-28T18:25:31.040Z,1.50
2022-08-28T18:28:29.873Z,1.60
2022-08-28T18:31:05.739Z,1.30
2022-08-28T18:33:39.282Z,1.42
2022-08-28T18:36:13.541Z,1.52
2022-08-28T18:38:43.568Z,1.40
2022-08-28T18:41:20.043Z,1.20
2022-08-28T18:43:48.086Z,1.60
2022-08-28T18:46:15.694Z,1.45
2022-08-28T18:48:42.927Z,1.20
2022-08-28T18:51:12.702Z,1.20
2022-08-28T18:53:42.602Z,1.50
2022-08-28T18:56:12.227Z,1.60
2022-08-28T18:58:40.830Z,1.23
2022-08-28T19:01:09.393Z,1.10
2022-08-28T19:03:37.332Z,1.30
2022-08-28T19:06:06.177Z,1.60
2022-08-28T19:08:35.234Z,1.40
2022-08-28T19:11:11.759Z,1.70
2022-08-28T19:13:40.949Z,1.45
2022-08-28T19:16:09.067Z,1.40
2022-08-28T19:18:36.184Z,1.40
2022-08-28T19:21:10.617Z,1.27
2022-08-28T19:23:42.495Z,1.52
2022-08-28T19:26:22.381Z,1.30
2022-08-28T19:28:50.509Z,1.60
2022-08-28T19:31:18.227Z,1.42
2022-08-28T19:33:46.941Z,1.20
2022-08-28T19:36:14.914Z,1.42
2022-08-28T19:38:42.280Z,1.80
2022-08-28T19:41:11.274Z,1.30
2022-08-28T19:43:44.229Z,1.40
2022-08-28T19:46:19.253Z,1.17
2022-08-28T19:48:49.521Z,1.35
2022-08-28T19:51:17.593Z,1.30
2022-08-28T19:53:57.384Z,1.15
2022-08-28T19:56:28.249Z,1.60
2022-08-28T19:58:58.832Z,1.30
2022-08-28T20:01:32.984Z,1.52
2022-08-28T20:04:00.834Z,1.10
2022-08-28T20:06:31.435Z,1.10
2022-08-28T20:08:58.774Z,1.30
2022-08-28T20:11:30.833Z,1.38
2022-08-28T20:14:04.976Z,1.30
2022-08-28T20:16:37.230Z,1.10
2022-08-28T20:19:07.697Z,1.63
2022-08-28T20:21:38.405Z,1.23
2022-08-28T20:24:09.672Z,1.60
2022-08-28T20:26:36.988Z,1.60
2022-08-28T20:29:06.230Z,1.20
2022-08-28T20:31:33.540Z,1.35
2022-08-28T20:34:00.734Z,1.38
2022-08-28T20:36:27.673Z,1.10
2022-08-28T20:38:54.807Z,1.25
2022-08-28T20:41:22.629Z,1.60
2022-08-28T20:43:50.110Z,1.50
2022-08-28T20:46:18.324Z,1.05
2022-08-28T20:48:45.497Z,1.27
2022-08-28T20:51:12.978Z,1.85
2022-08-28T20:53:40.204Z,1.40
2022-08-28T20:56:10.251Z,1.52
2022-08-28T20:58:38.022Z,1.50
2022-08-28T21:01:05.604Z,1.35
2022-08-28T21:03:32.520Z,1.08
2022-08-28T21:05:59.414Z,1.27
2022-08-28T21:08:26.302Z,1.23
2022-08-28T21:10:53.142Z,1.10
2022-08-28T21:13:20.483Z,1.13
2022-08-28T21:15:47.673Z,1.30
2022-08-28T21:18:14.996Z,1.25
2022-08-28T21:20:42.448Z,1.02
2022-08-28T21:23:10.449Z,0.98
2022-08-28T21:25:40.132Z,1.50
2022-08-28T21:28:07.192Z,0.90
2022-08-28T21:30:34.281Z,1.15
2022-08-28T21:33:01.329Z,1.02
2022-08-28T21:35:28.965Z,0.90
2022-08-28T21:37:55.872Z,1.10
2022-08-28T21:40:22.928Z,0.95
2022-08-28T21:42:49.933Z,1.10
2022-08-28T21:45:16.972Z,1.25
2022-08-28T21:47:43.807Z,1.25
2022-08-28T21:50:11.439Z,1.00
2022-08-28T21:52:38.415Z,1.35
2022-08-28T21:55:14.230Z,0.90
2022-08-28T21:57:42.154Z,1.05
2022-08-28T22:00:17.238Z,1.20
2022-08-28T22:05:11.735Z,1.25
2022-08-28T22:07:40.239Z,1.20
2022-08-28T22:10:08.657Z,1.20
2022-08-28T22:12:35.950Z,1.13
2022-08-28T22:15:03.585Z,1.38
2022-08-28T22:17:30.433Z,1.35
2022-08-28T22:19:57.263Z,1.02
2022-08-28T22:22:42.921Z,1.10
2022-08-28T22:25:09.874Z,1.10
2022-08-28T22:27:36.731Z,1.20
2022-08-28T22:30:04.787Z,1.52
2022-08-28T22:32:31.612Z,1.30
2022-08-28T22:34:58.437Z,1.05
2022-08-28T22:37:25.694Z,1.10
2022-08-28T22:39:52.594Z,1.00
2022-08-28T22:42:20.098Z,1.42
2022-08-28T22:44:46.975Z,1.50
2022-08-28T22:47:13.954Z,1.15
2022-08-28T22:49:40.782Z,1.15
2022-08-28T22:52:11.145Z,1.38
2022-08-28T22:54:38.524Z,1.30
2022-08-28T22:57:05.941Z,1.60
2022-08-28T22:59:33.708Z,1.10
2022-08-28T23:02:01.325Z,1.27
2022-08-28T23:04:28.188Z,1.27
2022-08-28T23:06:55.210Z,1.08
2022-08-28T23:09:22.018Z,1.13
2022-08-28T23:11:49.868Z,1.20
2022-08-28T23:14:17.624Z,1.27
2022-08-28T23:16:44.864Z,1.10
2022-08-28T23:19:13.447Z,1.30
2022-08-28T23:21:44.130Z,1.17
2022-08-28T23:24:14.027Z,1.20
2022-08-28T23:26:42.161Z,1.10
2022-08-28T23:29:10.759Z,1.20
2022-08-28T23:31:38.752Z,1.30
2022-08-28T23:34:06.290Z,1.45
2022-08-28T23:36:35.683Z,1.20
2022-08-28T23:39:04.446Z,1.10
2022-08-28T23:41:33.268Z,1.50
2022-08-28T23:44:03.208Z,1.20
2022-08-28T23:46:33.521Z,1.10
2022-08-28T23:49:00.718Z,1.20
2022-08-28T23:51:27.597Z,1.30
2022-08-28T23:53:55.252Z,1.35
2022-08-28T23:56:22.074Z,1.40
2022-08-28T23:58:54.996Z,1.40
