createdAt,value
2022-09-01T00:00:19.826Z,15.74
2022-09-01T00:02:48.421Z,15.77
2022-09-01T00:05:15.422Z,15.70
2022-09-01T00:07:44.156Z,15.65
2022-09-01T00:10:11.261Z,15.60
2022-09-01T00:12:38.855Z,15.66
2022-09-01T00:15:08.506Z,15.60
2022-09-01T00:17:35.729Z,15.57
2022-09-01T00:20:04.370Z,15.52
2022-09-01T00:22:33.958Z,15.57
2022-09-01T00:25:02.226Z,15.48
2022-09-01T00:27:30.861Z,15.53
2022-09-01T00:29:58.717Z,15.44
2022-09-01T00:32:25.672Z,15.44
2022-09-01T00:34:52.657Z,15.46
2022-09-01T00:37:19.613Z,15.48
2022-09-01T00:39:47.772Z,15.43
2022-09-01T00:42:14.820Z,15.28
2022-09-01T00:44:41.721Z,15.26
2022-09-01T00:47:08.724Z,15.25
2022-09-01T00:49:43.087Z,15.22
2022-09-01T00:52:17.672Z,15.16
2022-09-01T00:54:46.345Z,15.06
2022-09-01T00:57:14.194Z,15.12
2022-09-01T00:59:50.133Z,15.11
2022-09-01T01:02:17.172Z,15.09
2022-09-01T01:04:44.415Z,15.04
2022-09-01T01:07:12.633Z,15.01
2022-09-01T01:09:43.450Z,15.08
2022-09-01T01:12:18.610Z,15.06
2022-09-01T01:14:50.747Z,15.08
2022-09-01T01:17:22.192Z,15.04
2022-09-01T01:20:11.773Z,15.08
2022-09-01T01:23:09.325Z,14.94
2022-09-01T01:25:58.930Z,14.94
2022-09-01T01:28:32.281Z,14.95
2022-09-01T01:31:12.837Z,14.93
2022-09-01T01:33:45.050Z,14.96
2022-09-01T01:36:18.041Z,14.87
2022-09-01T01:38:48.339Z,14.86
2022-09-01T01:41:19.779Z,14.77
2022-09-01T01:43:48.497Z,14.85
2022-09-01T01:46:19.335Z,14.68
2022-09-01T01:48:47.733Z,14.76
2022-09-01T01:51:19.022Z,14.70
2022-09-01T01:53:47.424Z,14.67
2022-09-01T01:56:14.797Z,14.67
2022-09-01T01:58:41.645Z,14.66
2022-09-01T02:01:12.925Z,14.67
2022-09-01T02:03:43.008Z,14.66
2022-09-01T02:06:12.225Z,14.64
2022-09-01T02:08:41.413Z,14.62
2022-09-01T02:11:09.168Z,14.62
2022-09-01T02:13:36.257Z,14.60
2022-09-01T02:16:07.890Z,14.56
2022-09-01T02:18:38.133Z,14.57
2022-09-01T02:21:14.991Z,14.62
2022-09-01T02:23:44.824Z,14.53
2022-09-01T02:26:16.884Z,14.58
2022-09-01T02:28:54.655Z,14.54
2022-09-01T02:31:28.393Z,14.50
2022-09-01T02:33:58.749Z,14.56
2022-09-01T02:36:25.826Z,14.45
2022-09-01T02:38:56.491Z,14.43
2022-09-01T02:41:25.365Z,14.57
2022-09-01T02:43:52.689Z,14.39
2022-09-01T02:46:24.511Z,14.41
2022-09-01T02:48:53.371Z,14.25
2022-09-01T02:51:24.250Z,14.37
2022-09-01T02:53:55.211Z,14.33
2022-09-01T02:56:27.116Z,14.26
2022-09-01T02:58:55.168Z,14.37
2022-09-01T03:01:29.827Z,14.34
2022-09-01T03:04:01.790Z,14.46
2022-09-01T03:06:31.626Z,14.34
2022-09-01T03:09:01.818Z,14.20
2022-09-01T03:11:31.760Z,14.22
2022-09-01T03:13:59.539Z,14.18
2022-09-01T03:16:30.634Z,14.18
2022-09-01T03:18:58.867Z,14.12
2022-09-01T03:21:26.085Z,14.10
2022-09-01T03:23:53.935Z,14.10
2022-09-01T03:26:22.678Z,14.05
2022-09-01T03:28:52.288Z,14.11
2022-09-01T03:31:20.818Z,13.95
2022-09-01T03:33:49.431Z,13.87
2022-09-01T03:36:22.267Z,13.97
2022-09-01T03:38:51.165Z,13.89
2022-09-01T03:41:22.623Z,13.88
2022-09-01T03:43:56.901Z,13.85
2022-09-01T03:46:26.867Z,13.78
2022-09-01T03:48:58.879Z,13.71
2022-09-01T03:51:27.317Z,13.67
2022-09-01T03:53:55.329Z,13.64
2022-09-01T03:56:27.696Z,13.59
2022-09-01T03:58:59.682Z,13.62
2022-09-01T04:01:28.311Z,13.52
2022-09-01T04:03:55.703Z,13.50
2022-09-01T04:06:31.202Z,13.48
2022-09-01T04:09:03.418Z,13.44
2022-09-01T04:11:33.723Z,13.47
2022-09-01T04:14:01.720Z,13.38
2022-09-01T04:16:51.458Z,13.40
2022-09-01T04:19:25.574Z,13.44
2022-09-01T04:21:56.288Z,13.39
2022-09-01T04:24:28.478Z,13.29
2022-09-01T04:26:58.814Z,13.31
2022-09-01T04:29:29.219Z,13.30
2022-09-01T04:32:05.825Z,13.21
2022-09-01T04:34:40.563Z,13.21
2022-09-01T04:37:19.724Z,13.14
2022-09-01T04:39:56.085Z,13.22
2022-09-01T04:42:29.644Z,13.19
2022-09-01T04:45:00.151Z,13.20
2022-09-01T04:47:42.163Z,13.28
2022-09-01T04:50:18.055Z,13.22
2022-09-01T04:53:06.471Z,13.08
2022-09-01T04:55:49.768Z,13.13
2022-09-01T04:58:18.737Z,13.08
2022-09-01T05:00:52.580Z,13.08
2022-09-01T05:03:24.810Z,13.24
2022-09-01T05:06:17.871Z,13.23
2022-09-01T05:08:52.808Z,13.13
2022-09-01T05:11:45.733Z,13.16
2022-09-01T05:14:30.603Z,13.24
2022-09-01T05:16:59.159Z,13.32
2022-09-01T05:19:30.046Z,13.32
2022-09-01T05:22:00.145Z,13.33
2022-09-01T05:24:30.621Z,13.39
2022-09-01T05:27:00.666Z,13.50
2022-09-01T05:29:29.807Z,13.45
2022-09-01T05:31:58.909Z,13.59
2022-09-01T05:34:27.312Z,13.57
2022-09-01T05:36:59.371Z,13.69
2022-09-01T05:39:27.435Z,13.66
2022-09-01T05:41:55.091Z,13.65
2022-09-01T05:44:25.467Z,13.72
2022-09-01T05:46:56.077Z,13.79
2022-09-01T05:49:24.775Z,13.82
2022-09-01T05:51:55.284Z,13.96
2022-09-01T05:54:27.566Z,14.07
2022-09-01T05:57:04.891Z,14.22
2022-09-01T05:59:42.270Z,14.41
2022-09-01T06:02:16.334Z,14.45
2022-09-01T06:04:44.414Z,14.53
2022-09-01T06:07:25.254Z,14.56
2022-09-01T06:09:54.007Z,14.57
2022-09-01T06:12:28.377Z,14.66
2022-09-01T06:14:56.474Z,14.77
2022-09-01T06:17:26.484Z,14.97
2022-09-01T06:19:57.855Z,15.09
2022-09-01T06:22:28.514Z,15.10
2022-09-01T06:25:01.949Z,15.04
2022-09-01T06:27:34.745Z,15.01
2022-09-01T06:30:15.413Z,14.98
2022-09-01T06:32:51.002Z,14.95
2022-09-01T06:35:18.775Z,14.96
2022-09-01T06:37:48.694Z,15.15
2022-09-01T06:40:51.140Z,15.44
2022-09-01T06:43:23.332Z,15.49
2022-09-01T06:45:54.750Z,15.45
2022-09-01T06:48:24.681Z,15.36
2022-09-01T06:51:20.929Z,15.68
2022-09-01T06:53:56.755Z,16.21
2022-09-01T06:56:32.186Z,16.60
2022-09-01T06:59:04.522Z,16.87
2022-09-01T07:01:35.636Z,17.25
2022-09-01T07:04:03.212Z,17.69
2022-09-01T07:07:00.339Z,18.07
2022-09-01T07:10:06.366Z,17.92
2022-09-01T07:13:06.297Z,18.70
2022-09-01T07:18:27.188Z,18.86
2022-09-01T07:26:35.546Z,18.87
2022-09-01T07:29:06.247Z,18.52
2022-09-01T07:34:41.953Z,18.89
2022-09-01T07:42:30.320Z,19.52
2022-09-01T07:43:08.774Z,19.48
2022-09-01T07:45:58.492Z,21.46
2022-09-01T07:48:36.666Z,20.76
2022-09-01T07:51:36.561Z,20.35
2022-09-01T07:54:05.605Z,20.10
2022-09-01T07:56:36.312Z,20.08
2022-09-01T07:59:08.336Z,20.18
2022-09-01T08:01:43.230Z,19.54
2022-09-01T08:04:10.301Z,19.96
2022-09-01T08:06:40.969Z,21.04
2022-09-01T08:09:11.560Z,20.99
2022-09-01T08:14:26.237Z,20.15
2022-09-01T08:16:53.524Z,19.86
2022-09-01T08:19:21.020Z,19.92
2022-09-01T08:22:17.410Z,20.68
2022-09-01T08:24:55.236Z,21.26
2022-09-01T08:27:23.076Z,20.91
2022-09-01T08:29:52.739Z,20.28
2022-09-01T08:32:21.355Z,20.69
2022-09-01T08:34:48.334Z,21.44
2022-09-01T08:37:15.513Z,20.31
2022-09-01T08:39:43.164Z,20.92
2022-09-01T08:42:32.952Z,21.71
2022-09-01T08:45:25.212Z,21.62
2022-09-01T08:48:22.455Z,20.36
2022-09-01T08:50:42.460Z,21.98
2022-09-01T08:53:33.428Z,21.37
2022-09-01T08:56:00.692Z,22.49
2022-09-01T08:58:32.317Z,22.33
2022-09-01T09:01:49.688Z,21.34
2022-09-01T09:04:31.826Z,23.29
2022-09-01T09:07:24.281Z,21.42
2022-09-01T09:09:58.019Z,22.34
2022-09-01T09:12:28.625Z,21.89
2022-09-01T09:15:10.424Z,22.48
2022-09-01T09:17:42.180Z,21.59
2022-09-01T09:20:11.205Z,20.45
2022-09-01T09:22:39.640Z,21.49
2022-09-01T09:25:19.227Z,21.88
2022-09-01T09:28:00.541Z,22.22
2022-09-01T09:30:29.766Z,22.91
2022-09-01T09:35:50.964Z,22.05
2022-09-01T09:38:24.301Z,21.68
2022-09-01T09:41:17.836Z,22.92
2022-09-01T09:43:56.072Z,22.52
2022-09-01T09:46:27.861Z,23.89
2022-09-01T09:49:12.304Z,22.33
2022-09-01T09:51:42.038Z,22.52
2022-09-01T09:54:13.417Z,24.06
2022-09-01T09:56:47.246Z,24.23
2022-09-01T09:59:33.959Z,24.48
2022-09-01T10:02:16.035Z,24.22
2022-09-01T10:04:42.958Z,24.68
2022-09-01T10:07:30.943Z,24.63
2022-09-01T10:10:05.897Z,24.04
2022-09-01T10:12:33.818Z,24.12
2022-09-01T10:15:12.587Z,24.17
2022-09-01T10:17:43.864Z,25.16
2022-09-01T10:20:11.711Z,25.16
2022-09-01T10:22:40.066Z,26.41
2022-09-01T10:25:10.422Z,25.01
2022-09-01T10:27:44.884Z,25.93
2022-09-01T10:30:19.300Z,25.52
2022-09-01T10:32:55.677Z,24.06
2022-09-01T10:35:34.586Z,25.01
2022-09-01T10:38:07.092Z,25.09
2022-09-01T10:41:07.746Z,25.09
2022-09-01T10:43:49.023Z,25.81
2022-09-01T10:46:26.095Z,26.06
2022-09-01T10:48:56.713Z,24.94
2022-09-01T10:51:36.346Z,25.73
2022-09-01T10:54:51.772Z,24.68
2022-09-01T10:57:42.282Z,24.39
2022-09-01T11:00:36.145Z,24.86
2022-09-01T11:06:14.398Z,24.75
2022-09-01T11:08:59.407Z,25.65
2022-09-01T11:11:39.786Z,26.07
2022-09-01T11:14:18.909Z,25.57
2022-09-01T11:17:17.617Z,25.77
2022-09-01T11:19:56.280Z,26.59
2022-09-01T11:22:27.436Z,26.58
2022-09-01T11:25:38.598Z,26.15
2022-09-01T11:28:32.178Z,26.90
2022-09-01T11:31:11.109Z,25.76
2022-09-01T11:33:59.109Z,24.85
2022-09-01T11:36:53.906Z,25.47
2022-09-01T11:39:26.797Z,26.64
2022-09-01T11:42:08.950Z,25.09
2022-09-01T11:44:38.667Z,25.28
2022-09-01T11:47:14.175Z,24.31
2022-09-01T11:49:56.565Z,24.98
2022-09-01T11:52:27.027Z,26.10
2022-09-01T11:54:54.853Z,26.10
2022-09-01T11:57:24.368Z,26.55
2022-09-01T11:59:51.787Z,26.50
2022-09-01T12:02:33.753Z,25.32
2022-09-01T12:05:24.634Z,26.20
2022-09-01T12:07:52.883Z,26.09
2022-09-01T12:10:32.419Z,24.01
2022-09-01T12:13:10.311Z,24.44
2022-09-01T12:16:07.052Z,24.52
2022-09-01T12:18:35.742Z,26.22
2022-09-01T12:21:04.928Z,24.98
2022-09-01T12:23:43.229Z,24.77
2022-09-01T12:26:14.774Z,23.71
2022-09-01T12:28:42.521Z,23.14
2022-09-01T12:31:23.883Z,25.16
2022-09-01T12:33:52.708Z,25.65
2022-09-01T12:36:32.370Z,26.07
2022-09-01T12:39:17.575Z,25.40
2022-09-01T12:41:47.371Z,26.92
2022-09-01T12:44:42.800Z,26.79
2022-09-01T12:47:16.179Z,26.54
2022-09-01T12:49:50.676Z,26.49
2022-09-01T12:52:26.344Z,26.63
2022-09-01T12:54:59.724Z,25.09
2022-09-01T12:57:30.378Z,24.64
2022-09-01T13:00:18.287Z,24.65
2022-09-01T13:02:50.949Z,23.88
2022-09-01T13:05:42.075Z,24.59
2022-09-01T13:08:18.431Z,25.27
2022-09-01T13:10:48.532Z,25.68
2022-09-01T13:13:17.090Z,25.81
2022-09-01T13:15:48.413Z,26.33
2022-09-01T13:18:16.867Z,24.75
2022-09-01T13:20:44.165Z,24.70
2022-09-01T13:23:12.883Z,25.07
2022-09-01T13:25:40.651Z,25.94
2022-09-01T13:28:09.272Z,27.32
2022-09-01T13:30:36.339Z,27.25
2022-09-01T13:33:20.415Z,27.97
2022-09-01T13:35:48.663Z,28.16
2022-09-01T13:38:17.974Z,28.03
2022-09-01T13:40:47.306Z,27.93
2022-09-01T13:43:15.879Z,27.89
2022-09-01T13:45:45.062Z,27.61
2022-09-01T13:48:16.472Z,29.64
2022-09-01T13:53:33.505Z,28.70
2022-09-01T13:56:03.546Z,28.07
2022-09-01T13:58:30.464Z,27.91
2022-09-01T14:01:00.174Z,28.17
2022-09-01T14:03:28.112Z,28.64
2022-09-01T14:05:55.003Z,29.11
2022-09-01T14:08:23.080Z,28.85
2022-09-01T14:10:52.206Z,28.39
2022-09-01T14:13:22.293Z,27.07
2022-09-01T14:15:49.767Z,29.19
2022-09-01T14:18:19.889Z,28.52
2022-09-01T14:20:48.988Z,28.37
2022-09-01T14:23:16.257Z,27.60
2022-09-01T14:25:48.630Z,27.01
2022-09-01T14:28:16.593Z,26.57
2022-09-01T14:33:17.418Z,25.81
2022-09-01T14:35:47.701Z,25.47
2022-09-01T14:38:18.236Z,25.72
2022-09-01T14:40:48.371Z,26.32
2022-09-01T14:43:15.455Z,25.83
2022-09-01T14:45:46.106Z,25.48
2022-09-01T14:48:15.086Z,25.22
2022-09-01T14:50:44.488Z,25.47
2022-09-01T14:53:14.280Z,25.62
2022-09-01T14:55:44.159Z,25.38
2022-09-01T14:58:11.168Z,25.20
2022-09-01T15:00:39.367Z,25.46
2022-09-01T15:03:06.253Z,25.84
2022-09-01T15:05:39.417Z,25.24
2022-09-01T15:08:07.604Z,25.30
2022-09-01T15:10:34.561Z,25.90
2022-09-01T15:13:04.897Z,25.17
2022-09-01T15:15:32.727Z,26.01
2022-09-01T15:18:00.670Z,26.05
2022-09-01T15:20:46.884Z,26.01
2022-09-01T15:23:18.301Z,26.52
2022-09-01T15:25:46.056Z,26.01
2022-09-01T15:28:13.385Z,26.61
2022-09-01T15:30:40.953Z,26.52
2022-09-01T15:33:13.192Z,25.95
2022-09-01T15:35:41.530Z,26.79
2022-09-01T15:38:08.715Z,27.13
2022-09-01T15:40:39.582Z,26.23
2022-09-01T15:43:06.671Z,26.28
2022-09-01T15:45:36.581Z,26.10
2022-09-01T15:48:03.566Z,26.37
2022-09-01T15:50:30.420Z,26.19
2022-09-01T15:53:01.591Z,26.06
2022-09-01T15:55:41.527Z,25.56
2022-09-01T15:58:09.634Z,25.05
2022-09-01T16:00:36.997Z,25.00
2022-09-01T16:03:05.504Z,25.38
2022-09-01T16:05:35.227Z,25.25
2022-09-01T16:08:04.966Z,25.21
2022-09-01T16:10:36.574Z,24.93
2022-09-01T16:13:04.348Z,25.15
2022-09-01T16:15:31.682Z,25.39
2022-09-01T16:18:16.758Z,25.29
2022-09-01T16:20:52.863Z,24.83
2022-09-01T16:23:23.211Z,24.92
2022-09-01T16:25:50.092Z,24.69
2022-09-01T16:28:30.379Z,24.25
2022-09-01T16:31:06.064Z,24.25
2022-09-01T16:33:33.325Z,24.04
2022-09-01T16:36:33.079Z,24.07
2022-09-01T16:39:06.563Z,24.02
2022-09-01T16:41:44.831Z,23.94
2022-09-01T16:44:14.694Z,23.89
2022-09-01T16:46:57.214Z,23.86
2022-09-01T16:49:33.363Z,23.61
2022-09-01T16:52:13.075Z,23.73
2022-09-01T16:54:55.124Z,23.73
2022-09-01T16:57:27.989Z,23.66
2022-09-01T16:59:59.575Z,23.67
2022-09-01T17:02:44.899Z,23.63
2022-09-01T17:05:20.172Z,23.61
2022-09-01T17:07:49.089Z,23.63
2022-09-01T17:10:22.264Z,23.54
2022-09-01T17:12:56.168Z,23.48
2022-09-01T17:15:34.273Z,23.37
2022-09-01T17:18:10.215Z,23.35
2022-09-01T17:20:55.640Z,23.33
2022-09-01T17:23:31.087Z,23.30
2022-09-01T17:26:08.887Z,23.20
2022-09-01T17:28:39.124Z,23.23
2022-09-01T17:31:22.296Z,23.13
2022-09-01T17:33:56.292Z,23.03
2022-09-01T17:36:47.073Z,22.93
2022-09-01T17:39:40.225Z,22.78
2022-09-01T17:42:33.016Z,22.72
2022-09-01T17:45:10.260Z,22.61
2022-09-01T17:48:15.416Z,22.46
2022-09-01T17:51:09.400Z,22.34
2022-09-01T17:54:13.927Z,22.22
2022-09-01T17:57:14.452Z,22.16
2022-09-01T17:59:53.693Z,21.95
2022-09-01T18:02:58.624Z,21.88
2022-09-01T18:05:27.312Z,21.82
2022-09-01T18:08:30.490Z,21.73
2022-09-01T18:11:06.282Z,21.54
2022-09-01T18:13:53.016Z,21.55
2022-09-01T18:16:25.123Z,21.48
2022-09-01T18:18:56.030Z,21.45
2022-09-01T18:21:32.579Z,21.32
2022-09-01T18:24:21.413Z,21.24
2022-09-01T18:26:50.756Z,21.11
2022-09-01T18:29:17.990Z,21.06
2022-09-01T18:32:26.374Z,20.92
2022-09-01T18:35:02.744Z,20.85
2022-09-01T18:37:37.682Z,20.75
2022-09-01T18:40:19.275Z,20.72
2022-09-01T18:42:54.509Z,20.54
2022-09-01T18:45:30.492Z,20.46
2022-09-01T18:48:16.097Z,20.42
2022-09-01T18:51:16.705Z,20.32
2022-09-01T18:54:18.465Z,20.29
2022-09-01T18:56:56.980Z,20.16
2022-09-01T18:59:48.337Z,20.13
2022-09-01T19:02:37.155Z,19.96
2022-09-01T19:05:10.514Z,19.93
2022-09-01T19:07:53.893Z,19.86
2022-09-01T19:10:49.710Z,19.90
2022-09-01T19:13:31.747Z,19.89
2022-09-01T19:16:36.326Z,19.80
2022-09-01T19:19:10.418Z,19.89
2022-09-01T19:21:37.998Z,19.82
2022-09-01T19:24:13.798Z,19.75
2022-09-01T19:26:47.638Z,19.68
2022-09-01T19:29:23.763Z,19.61
2022-09-01T19:31:57.461Z,19.51
2022-09-01T19:34:30.545Z,19.41
2022-09-01T19:37:00.849Z,19.42
2022-09-01T19:39:37.630Z,19.41
2022-09-01T19:42:11.595Z,19.26
2022-09-01T19:44:38.426Z,19.21
2022-09-01T19:47:12.041Z,19.09
2022-09-01T19:49:51.405Z,19.06
2022-09-01T19:52:32.435Z,19.06
2022-09-01T19:55:08.886Z,18.92
2022-09-01T19:57:57.570Z,18.94
2022-09-01T20:00:31.831Z,18.78
2022-09-01T20:03:09.562Z,18.68
2022-09-01T20:05:56.452Z,18.72
2022-09-01T20:08:45.346Z,18.72
2022-09-01T20:11:24.283Z,18.70
2022-09-01T20:14:18.746Z,18.70
2022-09-01T20:17:00.292Z,18.75
2022-09-01T20:19:30.125Z,18.67
2022-09-01T20:22:13.074Z,18.84
2022-09-01T20:24:40.135Z,18.79
2022-09-01T20:27:25.784Z,18.82
2022-09-01T20:30:15.143Z,18.86
2022-09-01T20:33:10.566Z,18.82
2022-09-01T20:35:52.777Z,18.71
2022-09-01T20:38:46.398Z,18.69
2022-09-01T20:41:40.187Z,18.57
2022-09-01T20:44:17.072Z,18.65
2022-09-01T20:46:44.062Z,18.54
2022-09-01T20:49:15.872Z,18.47
2022-09-01T20:52:00.502Z,18.52
2022-09-01T20:54:49.241Z,18.55
2022-09-01T20:57:58.024Z,18.46
2022-09-01T21:00:27.533Z,18.47
2022-09-01T21:03:12.386Z,18.43
2022-09-01T21:05:45.694Z,18.47
2022-09-01T21:08:40.957Z,18.37
2022-09-01T21:11:26.567Z,18.28
2022-09-01T21:14:13.979Z,18.28
2022-09-01T21:16:47.493Z,18.25
2022-09-01T21:19:20.614Z,18.28
2022-09-01T21:22:11.670Z,18.23
2022-09-01T21:24:40.035Z,18.18
2022-09-01T21:27:16.232Z,18.23
2022-09-01T21:29:49.930Z,18.34
2022-09-01T21:32:17.664Z,18.29
2022-09-01T21:34:45.976Z,18.27
2022-09-01T21:37:13.477Z,18.31
2022-09-01T21:39:40.699Z,18.34
2022-09-01T21:42:09.763Z,18.30
2022-09-01T21:44:37.288Z,18.19
2022-09-01T21:47:04.627Z,18.23
2022-09-01T21:49:32.228Z,18.18
2022-09-01T21:52:00.172Z,18.16
2022-09-01T21:54:27.208Z,18.21
2022-09-01T21:56:54.045Z,18.16
2022-09-01T21:59:21.226Z,18.16
2022-09-01T22:01:48.673Z,18.11
2022-09-01T22:04:15.767Z,18.12
2022-09-01T22:06:42.766Z,18.08
2022-09-01T22:09:20.451Z,18.10
2022-09-01T22:11:50.326Z,18.10
2022-09-01T22:14:18.468Z,18.03
2022-09-01T22:16:46.616Z,18.06
2022-09-01T22:19:14.173Z,17.99
2022-09-01T22:21:42.050Z,17.93
2022-09-01T22:24:09.211Z,17.93
2022-09-01T22:26:36.607Z,17.90
2022-09-01T22:29:06.228Z,17.78
2022-09-01T22:31:36.647Z,17.80
2022-09-01T22:34:04.757Z,17.71
2022-09-01T22:36:38.180Z,17.69
2022-09-01T22:39:07.123Z,17.63
2022-09-01T22:41:35.146Z,17.65
2022-09-01T22:44:05.136Z,17.65
2022-09-01T22:46:34.625Z,17.61
2022-09-01T22:49:02.125Z,17.62
2022-09-01T22:51:29.885Z,17.55
2022-09-01T22:53:56.770Z,17.53
2022-09-01T22:56:29.400Z,17.50
2022-09-01T22:58:59.232Z,17.38
2022-09-01T23:01:34.772Z,17.37
2022-09-01T23:04:05.081Z,17.28
2022-09-01T23:06:34.182Z,17.22
2022-09-01T23:09:02.588Z,17.12
2022-09-01T23:11:30.199Z,17.11
2022-09-01T23:13:57.852Z,17.11
2022-09-01T23:16:26.016Z,17.04
2022-09-01T23:18:57.141Z,16.99
2022-09-01T23:21:27.734Z,16.94
2022-09-01T23:23:58.496Z,16.92
2022-09-01T23:26:27.794Z,16.84
2022-09-01T23:28:55.612Z,16.78
2022-09-01T23:31:25.721Z,16.69
2022-09-01T23:33:53.544Z,16.61
2022-09-01T23:36:23.130Z,16.70
2022-09-01T23:38:53.773Z,16.63
2022-09-01T23:41:24.277Z,16.54
2022-09-01T23:43:52.127Z,16.48
2022-09-01T23:46:22.606Z,16.50
2022-09-01T23:48:50.495Z,16.42
2022-09-01T23:51:20.295Z,16.51
2022-09-01T23:53:48.210Z,16.33
2022-09-01T23:56:21.183Z,16.35
2022-09-01T23:58:49.073Z,16.42
