createdAt,value
2023-02-17T08:37:11.010Z,74.99
2023-02-17T12:36:55.159Z,74.16
2023-02-17T12:39:24.778Z,73.90
2023-02-17T12:45:16.440Z,73.24
2023-02-17T12:54:01.546Z,72.62
2023-02-17T12:57:03.620Z,72.92
2023-02-17T12:59:30.183Z,72.21
2023-02-17T13:02:05.477Z,72.16
2023-02-17T13:04:33.726Z,72.35
2023-02-17T13:07:15.399Z,72.75
2023-02-17T13:09:44.832Z,73.27
2023-02-17T13:12:23.352Z,73.15
2023-02-17T13:14:55.321Z,73.70
2023-02-17T13:17:24.987Z,73.28
2023-02-17T13:20:21.274Z,73.30
2023-02-17T13:22:48.198Z,73.53
2023-02-17T13:25:30.022Z,73.50
2023-02-17T13:27:58.574Z,73.18
2023-02-17T13:30:38.766Z,72.81
2023-02-17T13:33:28.919Z,72.57
2023-02-17T13:35:55.655Z,72.15
2023-02-17T13:38:30.908Z,72.32
2023-02-17T13:41:01.027Z,72.36
2023-02-17T13:43:30.769Z,72.71
2023-02-17T13:46:03.348Z,72.69
2023-02-17T13:48:35.039Z,72.44
2023-02-17T13:51:06.680Z,72.83
2023-02-17T13:53:38.366Z,73.13
2023-02-17T13:56:10.391Z,73.02
2023-02-17T13:58:39.666Z,73.59
2023-02-17T14:01:12.939Z,74.42
2023-02-17T14:03:39.526Z,74.48
2023-02-17T14:06:07.696Z,75.64
2023-02-17T14:08:39.932Z,75.96
2023-02-17T14:11:12.651Z,76.25
2023-02-17T14:13:42.363Z,76.25
2023-02-17T14:16:27.791Z,76.38
2023-02-17T14:19:09.063Z,76.95
2023-02-17T14:21:41.006Z,77.29
2023-02-17T14:24:09.771Z,77.92
2023-02-17T14:26:45.184Z,78.15
2023-02-17T14:29:13.500Z,78.60
2023-02-17T14:31:51.515Z,78.61
2023-02-17T14:34:21.015Z,79.04
2023-02-17T14:36:47.801Z,79.53
2023-02-17T14:39:15.866Z,79.50
2023-02-17T14:41:43.078Z,79.69
2023-02-17T14:50:33.026Z,79.78
2023-02-17T14:52:59.770Z,79.75
2023-02-17T14:55:34.314Z,80.03
2023-02-17T14:58:01.273Z,79.91
2023-02-17T15:00:28.184Z,79.46
2023-02-17T15:02:54.901Z,79.65
2023-02-17T15:05:21.530Z,79.70
2023-02-17T15:07:48.368Z,79.66
2023-02-17T15:13:19.983Z,79.30
2023-02-17T15:15:47.874Z,79.10
2023-02-17T15:18:16.423Z,79.08
2023-02-17T15:20:45.306Z,78.72
2023-02-17T15:26:03.917Z,77.38
2023-02-17T15:28:30.622Z,77.28
2023-02-17T15:30:57.460Z,76.71
2023-02-17T15:33:24.825Z,76.43
2023-02-17T15:35:53.771Z,76.38
2023-02-17T15:41:25.069Z,76.14
2023-02-17T15:43:52.326Z,76.48
2023-02-17T15:46:20.497Z,76.13
2023-02-17T15:51:46.799Z,76.12
2023-02-17T15:54:13.751Z,75.95
2023-02-17T15:56:45.497Z,76.04
2023-02-17T16:46:07.545Z,75.35
2023-02-17T17:23:20.992Z,75.41
2023-02-17T17:25:48.627Z,75.87
2023-02-17T17:31:12.875Z,76.48
2023-02-17T17:33:41.594Z,76.56
2023-02-17T17:39:23.635Z,76.80
2023-02-17T17:41:51.121Z,76.92
2023-02-17T17:44:18.974Z,77.19
2023-02-17T17:46:45.674Z,77.30
2023-02-17T17:55:10.953Z,77.67
2023-02-17T17:57:39.459Z,77.57
2023-02-17T18:55:46.962Z,83.71
2023-02-17T18:58:24.072Z,83.39
2023-02-17T19:00:50.811Z,83.50
2023-02-17T19:06:21.517Z,84.14
2023-02-17T19:08:48.915Z,84.30
2023-02-17T19:11:17.313Z,84.69
2023-02-17T19:13:47.583Z,84.95
2023-02-17T19:16:17.666Z,85.01
2023-02-17T19:18:45.375Z,85.17
2023-02-17T19:21:17.096Z,85.43
2023-02-17T19:23:44.396Z,85.91
2023-02-17T19:26:13.079Z,86.34
2023-02-17T19:28:40.755Z,86.72
2023-02-17T19:31:10.013Z,86.87
2023-02-17T19:33:36.972Z,87.07
2023-02-17T19:36:11.123Z,87.33
2023-02-17T19:38:37.909Z,87.06
2023-02-17T19:41:07.851Z,87.20
2023-02-17T19:43:34.723Z,87.33
2023-02-17T19:46:01.529Z,87.03
2023-02-17T19:48:28.438Z,86.93
2023-02-17T19:51:03.036Z,87.01
2023-02-17T19:53:31.647Z,86.82
2023-02-17T19:56:17.097Z,86.68
2023-02-17T19:58:46.265Z,86.72
2023-02-17T20:01:19.553Z,86.47
2023-02-17T20:03:51.025Z,86.05
2023-02-17T20:06:21.847Z,85.58
2023-02-17T20:09:02.790Z,86.13
2023-02-17T20:11:30.613Z,85.68
2023-02-17T20:14:11.249Z,85.79
2023-02-17T20:17:03.704Z,85.41
2023-02-17T20:19:38.437Z,85.02
2023-02-17T20:22:06.516Z,85.01
2023-02-17T20:24:35.431Z,85.25
2023-02-17T20:27:02.167Z,85.00
2023-02-17T20:29:29.166Z,85.69
2023-02-17T20:31:55.915Z,85.56
2023-02-17T20:34:39.185Z,85.35
2023-02-17T20:37:08.033Z,85.49
2023-02-17T20:39:35.834Z,85.80
2023-02-17T20:42:03.222Z,85.45
2023-02-17T20:44:29.972Z,85.54
2023-02-17T20:46:57.234Z,86.14
2023-02-17T20:49:24.238Z,85.65
2023-02-17T20:51:59.843Z,85.58
2023-02-17T20:54:27.114Z,85.39
2023-02-17T20:56:53.878Z,85.33
2023-02-17T20:59:20.752Z,85.09
2023-02-17T21:01:47.362Z,85.28
2023-02-17T21:04:14.094Z,84.95
2023-02-17T21:16:04.111Z,85.18
2023-02-17T21:18:38.675Z,84.82
2023-02-17T21:21:10.386Z,84.87
2023-02-17T21:23:39.899Z,84.97
2023-02-17T21:28:53.012Z,84.13
2023-02-17T21:31:23.249Z,84.69
2023-02-17T21:33:51.497Z,84.47
2023-02-17T21:36:18.339Z,84.36
2023-02-17T21:38:45.752Z,84.79
2023-02-17T21:41:25.791Z,84.78
2023-02-17T21:44:13.072Z,84.71
2023-02-17T21:55:21.335Z,84.65
2023-02-17T23:03:18.727Z,85.88
2023-02-17T23:05:46.845Z,86.36
2023-02-17T23:08:13.668Z,86.60
2023-02-17T23:10:41.774Z,86.18
2023-02-17T23:13:08.890Z,86.22
2023-02-17T23:15:39.941Z,86.44
2023-02-17T23:18:11.580Z,86.51
2023-02-17T23:20:40.735Z,86.34
2023-02-17T23:23:07.653Z,86.10
2023-02-17T23:25:34.758Z,86.12
2023-02-17T23:28:02.773Z,87.06
2023-02-17T23:30:29.473Z,87.13
2023-02-17T23:32:56.120Z,86.96
2023-02-17T23:35:23.065Z,86.51
2023-02-17T23:37:51.069Z,86.36
2023-02-17T23:40:18.479Z,86.51
2023-02-17T23:42:45.443Z,87.05
2023-02-17T23:45:17.618Z,86.90
2023-02-17T23:47:45.359Z,86.48
2023-02-17T23:50:11.975Z,86.34
2023-02-17T23:52:38.601Z,86.05
2023-02-17T23:55:06.045Z,85.83
2023-02-17T23:57:39.230Z,85.67
