createdAt,value
2018-05-07T00:02:11.610Z,102229.01
2018-05-07T00:04:39.923Z,102229.84
2018-05-07T00:07:08.286Z,102233.01
2018-05-07T00:09:36.618Z,102232.55
2018-05-07T00:12:04.954Z,102239.01
2018-05-07T00:14:33.351Z,102226.23
2018-05-07T00:17:02.442Z,102236.09
2018-05-07T00:19:30.779Z,102227.64
2018-05-07T00:21:59.581Z,102238.56
2018-05-07T00:24:27.892Z,102230.72
2018-05-07T00:26:56.228Z,102234.75
2018-05-07T00:29:24.601Z,102235.19
2018-05-07T00:31:52.921Z,102241.97
2018-05-07T00:34:21.249Z,102240.77
2018-05-07T00:36:49.615Z,102239.48
2018-05-07T00:39:17.951Z,102242.14
2018-05-07T00:41:46.252Z,102243.78
2018-05-07T00:44:14.819Z,102245.22
2018-05-07T00:46:43.148Z,102242.83
2018-05-07T00:49:11.476Z,102246.77
2018-05-07T00:51:40.066Z,102242.06
2018-05-07T00:54:08.364Z,102250.72
2018-05-07T00:56:37.470Z,102245.28
2018-05-07T00:59:05.838Z,102249.73
2018-05-07T01:01:34.143Z,102255.38
2018-05-07T01:04:02.446Z,102266.90
2018-05-07T01:06:31.024Z,102269.27
2018-05-07T01:08:59.372Z,102262.95
2018-05-07T01:11:27.696Z,102263.08
2018-05-07T01:13:56.042Z,102270.69
2018-05-07T01:16:24.391Z,102273.95
2018-05-07T01:18:53.484Z,102268.92
2018-05-07T01:21:22.622Z,102269.98
2018-05-07T01:23:50.934Z,102273.15
2018-05-07T01:26:19.245Z,102278.19
2018-05-07T01:28:48.647Z,102281.33
2018-05-07T01:31:16.970Z,102278.50
2018-05-07T01:33:45.272Z,102283.17
2018-05-07T01:36:13.648Z,102279.41
2018-05-07T01:38:41.959Z,102285.33
2018-05-07T01:41:11.047Z,102283.96
2018-05-07T01:43:40.187Z,102284.73
2018-05-07T01:46:08.530Z,102286.76
2018-05-07T01:48:36.863Z,102289.80
2018-05-07T01:51:05.485Z,102288.33
2018-05-07T01:53:34.594Z,102293.45
2018-05-07T01:56:02.926Z,102284.66
2018-05-07T01:58:31.270Z,102283.78
2018-05-07T02:00:59.576Z,102286.78
2018-05-07T02:03:27.869Z,102278.88
2018-05-07T02:05:56.199Z,102282.66
2018-05-07T02:08:24.509Z,102283.00
2018-05-07T02:10:52.805Z,102283.65
2018-05-07T02:13:21.731Z,102283.64
2018-05-07T02:15:50.826Z,102288.25
2018-05-07T02:18:19.151Z,102285.16
2018-05-07T02:20:47.497Z,102281.95
2018-05-07T02:23:15.811Z,102281.15
2018-05-07T02:25:44.160Z,102271.98
2018-05-07T02:28:12.514Z,102275.34
2018-05-07T02:30:41.588Z,102266.82
2018-05-07T02:33:09.927Z,102275.83
2018-05-07T02:35:38.663Z,102269.12
2018-05-07T02:38:07.007Z,102268.45
2018-05-07T02:40:35.327Z,102266.45
2018-05-07T02:43:04.475Z,102260.20
2018-05-07T02:45:32.782Z,102265.27
2018-05-07T02:48:01.136Z,102271.88
2018-05-07T02:50:29.476Z,102267.19
2018-05-07T02:52:58.544Z,102272.81
2018-05-07T02:55:26.846Z,102258.45
2018-05-07T02:57:56.133Z,102262.95
2018-05-07T03:00:25.244Z,102260.73
2018-05-07T03:02:54.317Z,102263.22
2018-05-07T03:05:22.688Z,102251.03
2018-05-07T03:07:51.011Z,102254.84
2018-05-07T03:10:19.331Z,102245.45
2018-05-07T03:12:47.679Z,102251.30
2018-05-07T03:15:15.981Z,102242.31
2018-05-07T03:17:44.291Z,102237.20
2018-05-07T03:20:13.803Z,102237.28
2018-05-07T03:22:42.895Z,102240.88
2018-05-07T03:25:11.986Z,102238.14
2018-05-07T03:27:40.364Z,102237.00
2018-05-07T03:30:08.707Z,102231.06
2018-05-07T03:32:37.029Z,102220.52
2018-05-07T03:35:05.381Z,102226.33
2018-05-07T03:37:33.701Z,102225.55
2018-05-07T03:40:02.796Z,102219.05
2018-05-07T03:42:32.279Z,102225.72
2018-05-07T03:45:00.580Z,102222.83
2018-05-07T03:47:29.673Z,102228.90
2018-05-07T03:49:58.787Z,102220.50
2018-05-07T03:52:27.131Z,102222.52
2018-05-07T03:54:56.238Z,102217.70
2018-05-07T03:57:24.592Z,102227.95
2018-05-07T03:59:53.670Z,102228.14
2018-05-07T04:02:24.581Z,102217.42
2018-05-07T04:04:53.229Z,102225.40
2018-05-07T04:07:21.572Z,102218.68
2018-05-07T04:09:49.919Z,102218.10
2018-05-07T04:12:19.160Z,102215.63
2018-05-07T04:14:47.500Z,102215.28
2018-05-07T04:17:41.229Z,102217.98
2018-05-07T04:20:27.260Z,102211.69
2018-05-07T04:23:14.219Z,102218.52
2018-05-07T04:25:42.630Z,102215.28
2018-05-07T04:28:11.716Z,102220.44
2018-05-07T04:30:40.102Z,102221.34
2018-05-07T04:33:08.440Z,102222.78
2018-05-07T04:35:36.782Z,102218.03
2018-05-07T04:38:05.918Z,102224.07
2018-05-07T04:40:34.228Z,102217.98
2018-05-07T04:43:02.613Z,102220.88
2018-05-07T04:45:31.243Z,102220.09
2018-05-07T04:47:59.604Z,102214.72
2018-05-07T04:50:28.249Z,102216.06
2018-05-07T04:52:56.592Z,102218.12
2018-05-07T04:55:24.894Z,102221.45
2018-05-07T04:57:53.203Z,102216.50
2018-05-07T05:00:21.548Z,102222.10
2018-05-07T05:02:50.654Z,102216.70
2018-05-07T05:05:19.730Z,102215.75
2018-05-07T05:07:48.428Z,102220.72
2018-05-07T05:10:16.754Z,102218.14
2018-05-07T05:12:45.111Z,102215.34
2018-05-07T05:15:13.475Z,102219.80
2018-05-07T05:17:41.809Z,102218.42
2018-05-07T05:20:10.119Z,102219.81
2018-05-07T05:22:38.469Z,102212.91
2018-05-07T05:25:06.783Z,102215.82
2018-05-07T05:27:35.097Z,102216.61
2018-05-07T05:30:04.308Z,102221.33
2018-05-07T05:32:32.666Z,102217.14
2018-05-07T05:35:01.765Z,102216.48
2018-05-07T05:37:30.874Z,102214.23
2018-05-07T05:39:59.970Z,102216.66
2018-05-07T05:42:29.044Z,102211.00
2018-05-07T05:44:57.388Z,102219.39
2018-05-07T05:47:25.697Z,102221.60
2018-05-07T05:49:54.156Z,102225.30
2018-05-07T05:52:22.778Z,102214.84
2018-05-07T05:54:51.868Z,102225.28
2018-05-07T05:57:20.178Z,102223.81
2018-05-07T05:59:48.535Z,102219.19
2018-05-07T06:02:16.922Z,102231.47
2018-05-07T06:04:45.272Z,102229.87
2018-05-07T06:07:13.631Z,102232.23
2018-05-07T06:09:42.091Z,102228.09
2018-05-07T06:12:10.413Z,102228.00
2018-05-07T06:14:39.061Z,102225.95
2018-05-07T06:17:07.277Z,102224.86
2018-05-07T06:19:35.622Z,102225.88
2018-05-07T06:22:04.093Z,102229.07
2018-05-07T06:24:32.438Z,102228.11
2018-05-07T06:27:01.526Z,102233.25
2018-05-07T06:29:29.855Z,102231.11
2018-05-07T06:31:58.212Z,102230.99
2018-05-07T06:34:26.679Z,102228.92
2018-05-07T06:36:55.303Z,102228.56
2018-05-07T06:39:23.673Z,102225.25
2018-05-07T06:41:51.996Z,102225.17
2018-05-07T06:44:20.370Z,102230.84
2018-05-07T06:46:48.692Z,102222.99
2018-05-07T06:49:17.062Z,102227.02
2018-05-07T06:51:46.177Z,102220.89
2018-05-07T06:54:14.516Z,102222.68
2018-05-07T06:56:42.900Z,102217.39
2018-05-07T06:59:11.696Z,102219.55
2018-05-07T07:01:40.772Z,102223.73
2018-05-07T07:04:09.099Z,102221.34
2018-05-07T07:06:37.455Z,102224.23
2018-05-07T07:09:06.557Z,102214.36
2018-05-07T07:11:35.638Z,102216.58
2018-05-07T07:14:03.985Z,102215.69
2018-05-07T07:16:32.311Z,102219.63
2018-05-07T07:19:00.621Z,102213.48
2018-05-07T07:21:29.481Z,102207.13
2018-05-07T07:23:58.564Z,102205.91
2018-05-07T07:26:27.655Z,102210.76
2018-05-07T07:28:56.785Z,102211.67
2018-05-07T07:31:25.105Z,102210.45
2018-05-07T07:33:53.488Z,102208.58
2018-05-07T07:36:21.810Z,102209.48
2018-05-07T07:38:50.141Z,102209.91
2018-05-07T07:41:18.462Z,102205.88
2018-05-07T07:43:47.090Z,102212.27
2018-05-07T07:46:15.403Z,102204.09
2018-05-07T07:48:43.781Z,102205.72
2018-05-07T07:51:12.122Z,102205.91
2018-05-07T07:53:40.438Z,102202.60
2018-05-07T07:56:09.559Z,102201.65
2018-05-07T07:58:38.727Z,102202.09
2018-05-07T08:01:07.088Z,102198.77
2018-05-07T08:03:35.460Z,102204.46
2018-05-07T08:06:03.891Z,102203.48
2018-05-07T08:08:32.995Z,102201.44
2018-05-07T08:11:02.088Z,102196.09
2018-05-07T08:13:31.240Z,102197.92
2018-05-07T08:15:59.570Z,102190.31
2018-05-07T08:18:27.953Z,102203.05
2018-05-07T08:20:56.275Z,102197.83
2018-05-07T08:23:24.644Z,102200.35
2018-05-07T08:25:52.979Z,102197.14
2018-05-07T08:28:22.155Z,102196.27
2018-05-07T08:30:50.471Z,102193.34
2018-05-07T08:33:18.791Z,102192.98
2018-05-07T08:35:47.154Z,102192.93
2018-05-07T08:38:15.515Z,102195.08
2018-05-07T08:40:43.865Z,102193.09
2018-05-07T08:43:13.006Z,102193.53
2018-05-07T08:45:41.313Z,102198.36
2018-05-07T08:48:09.623Z,102191.50
2018-05-07T08:50:38.318Z,102194.70
2018-05-07T08:53:06.781Z,102190.48
2018-05-07T08:55:35.778Z,102197.19
2018-05-07T08:58:04.947Z,102202.82
2018-05-07T09:00:33.267Z,102193.89
2018-05-07T09:03:01.594Z,102189.31
2018-05-07T09:05:29.972Z,102176.10
2018-05-07T09:07:58.311Z,102168.49
2018-05-07T09:10:26.631Z,102192.47
2018-05-07T09:12:55.473Z,102175.95
2018-05-07T09:15:23.831Z,102175.39
2018-05-07T09:17:52.919Z,102164.34
2018-05-07T09:20:21.263Z,102166.45
2018-05-07T09:22:49.612Z,102166.06
2018-05-07T09:25:17.944Z,102158.25
2018-05-07T09:27:46.299Z,102154.64
2018-05-07T09:30:14.660Z,102157.55
2018-05-07T09:32:42.972Z,102155.48
2018-05-07T09:35:12.377Z,102156.58
2018-05-07T09:37:40.782Z,102151.95
2018-05-07T09:40:09.112Z,102147.23
2018-05-07T09:42:37.474Z,102148.78
2018-05-07T09:45:05.768Z,102143.82
2018-05-07T09:47:34.095Z,102141.72
2018-05-07T09:50:02.462Z,102132.92
2018-05-07T09:52:30.768Z,102134.93
2018-05-07T09:54:59.094Z,102129.78
2018-05-07T09:57:27.847Z,102129.50
2018-05-07T09:59:56.171Z,102128.09
2018-05-07T10:02:24.481Z,102122.95
2018-05-07T10:04:53.595Z,102126.98
2018-05-07T10:07:22.714Z,102115.50
2018-05-07T10:09:51.031Z,102114.95
2018-05-07T10:12:19.699Z,102115.50
2018-05-07T10:14:48.018Z,102111.09
2018-05-07T10:17:17.134Z,102107.33
2018-05-07T10:19:46.706Z,102105.04
2018-05-07T10:22:15.038Z,102103.31
2018-05-07T10:24:43.413Z,102109.62
2018-05-07T10:27:11.797Z,102102.73
2018-05-07T10:29:40.119Z,102096.20
2018-05-07T10:32:08.438Z,102093.42
2018-05-07T10:34:37.580Z,102099.38
2018-05-07T10:37:05.931Z,102098.27
2018-05-07T10:39:34.253Z,102097.75
2018-05-07T10:42:02.849Z,102099.84
2018-05-07T10:44:31.943Z,102098.27
2018-05-07T10:47:00.239Z,102096.11
2018-05-07T10:49:29.398Z,102093.05
2018-05-07T10:51:57.711Z,102076.23
2018-05-07T10:54:26.810Z,102078.80
2018-05-07T10:56:55.932Z,102074.31
2018-05-07T10:59:24.292Z,102068.78
2018-05-07T11:01:52.649Z,102066.84
2018-05-07T11:04:21.115Z,102062.34
2018-05-07T11:06:49.452Z,102062.08
2018-05-07T11:09:17.800Z,102057.55
2018-05-07T11:11:46.222Z,102056.61
2018-05-07T11:14:14.596Z,102049.41
2018-05-07T11:16:42.921Z,102049.30
2018-05-07T11:19:11.281Z,102038.80
2018-05-07T11:21:39.619Z,102061.03
2018-05-07T11:24:07.948Z,102039.56
2018-05-07T11:26:36.792Z,102025.07
2018-05-07T11:29:05.119Z,102022.95
2018-05-07T11:31:33.458Z,102031.45
2018-05-07T11:34:01.790Z,102039.82
2018-05-07T11:36:30.130Z,102028.73
2018-05-07T11:38:58.478Z,102034.27
2018-05-07T11:41:26.863Z,102026.02
2018-05-07T11:43:55.218Z,102014.61
2018-05-07T11:46:24.350Z,102017.31
2018-05-07T11:48:53.136Z,102015.75
2018-05-07T11:51:21.473Z,102013.52
2018-05-07T11:53:50.613Z,102005.16
2018-05-07T11:56:18.948Z,102017.32
2018-05-07T11:58:48.050Z,102006.67
2018-05-07T12:01:16.357Z,102007.14
2018-05-07T12:03:44.695Z,102003.73
2018-05-07T12:06:13.037Z,102016.76
2018-05-07T12:08:41.359Z,102004.90
2018-05-07T12:11:10.720Z,102004.56
2018-05-07T12:13:39.057Z,101999.41
2018-05-07T12:16:07.518Z,101998.64
2018-05-07T12:18:35.930Z,101997.98
2018-05-07T12:21:04.240Z,101996.60
2018-05-07T12:23:32.624Z,101995.14
2018-05-07T12:26:01.017Z,102002.48
2018-05-07T12:28:29.329Z,101993.69
2018-05-07T12:30:58.413Z,101989.34
2018-05-07T12:33:28.027Z,101980.37
2018-05-07T12:35:56.331Z,101979.52
2018-05-07T12:38:24.748Z,101981.89
2018-05-07T12:40:53.121Z,101978.78
2018-05-07T12:43:21.452Z,101969.27
2018-05-07T12:45:50.556Z,101969.88
2018-05-07T12:48:19.650Z,101972.28
2018-05-07T12:50:48.730Z,101961.59
2018-05-07T12:53:17.830Z,101954.98
2018-05-07T12:55:47.234Z,101959.78
2018-05-07T12:58:15.556Z,101960.93
2018-05-07T13:00:43.855Z,101965.70
2018-05-07T13:03:12.952Z,101950.05
2018-05-07T13:05:41.279Z,101950.17
2018-05-07T13:08:10.376Z,101949.26
2018-05-07T13:10:38.747Z,101950.45
2018-05-07T13:13:07.093Z,101933.55
2018-05-07T13:15:35.419Z,101927.00
2018-05-07T13:18:03.863Z,101932.45
2018-05-07T13:20:32.171Z,101931.63
2018-05-07T13:23:00.498Z,101918.66
2018-05-07T13:25:28.852Z,101921.77
2018-05-07T13:27:57.165Z,101918.45
2018-05-07T13:30:25.467Z,101911.89
2018-05-07T13:32:54.591Z,101896.27
2018-05-07T13:35:23.075Z,101908.44
2018-05-07T13:37:51.387Z,101906.41
2018-05-07T13:40:20.747Z,101898.68
2018-05-07T13:42:49.099Z,101898.42
2018-05-07T13:45:17.435Z,101899.31
2018-05-07T13:47:45.789Z,101891.06
2018-05-07T13:50:14.092Z,101888.91
2018-05-07T13:52:42.450Z,101883.06
2018-05-07T13:55:10.815Z,101886.52
2018-05-07T13:57:39.144Z,101883.86
2018-05-07T14:00:07.472Z,101878.54
2018-05-07T14:02:36.700Z,101886.31
2018-05-07T14:05:05.028Z,101892.98
2018-05-07T14:07:33.360Z,101890.37
2018-05-07T14:10:01.719Z,101884.66
2018-05-07T14:12:30.047Z,101879.42
2018-05-07T14:14:58.397Z,101869.33
2018-05-07T14:17:26.749Z,101869.16
2018-05-07T14:19:55.834Z,101867.94
2018-05-07T14:22:24.917Z,101858.78
2018-05-07T14:24:54.551Z,101866.56
2018-05-07T14:27:22.895Z,101857.27
2018-05-07T14:29:51.200Z,101858.48
2018-05-07T14:32:20.318Z,101853.94
2018-05-07T14:34:48.659Z,101862.84
2018-05-07T14:37:17.751Z,101857.42
2018-05-07T14:39:46.871Z,101856.34
2018-05-07T14:42:15.959Z,101842.23
2018-05-07T14:44:45.050Z,101851.72
2018-05-07T14:47:14.662Z,101842.75
2018-05-07T14:49:43.759Z,101837.30
2018-05-07T14:52:12.097Z,101833.84
2018-05-07T14:54:40.460Z,101831.73
2018-05-07T14:57:08.781Z,101826.84
2018-05-07T14:59:37.119Z,101825.82
2018-05-07T15:02:05.473Z,101829.66
2018-05-07T15:04:33.802Z,101818.62
2018-05-07T15:07:02.116Z,101816.23
2018-05-07T15:09:30.812Z,101821.22
2018-05-07T15:11:59.138Z,101812.98
2018-05-07T15:14:27.462Z,101810.08
2018-05-07T15:16:56.593Z,101802.16
2018-05-07T15:19:24.935Z,101808.34
2018-05-07T15:21:53.259Z,101804.55
2018-05-07T15:24:21.618Z,101797.10
2018-05-07T15:26:49.957Z,101804.50
2018-05-07T15:29:18.327Z,101806.41
2018-05-07T15:31:46.826Z,101801.98
2018-05-07T15:34:15.916Z,101805.96
2018-05-07T15:36:45.004Z,101804.05
2018-05-07T15:39:13.369Z,101805.73
2018-05-07T15:41:41.676Z,101803.73
2018-05-07T15:44:10.783Z,101798.86
2018-05-07T15:46:39.868Z,101806.48
2018-05-07T15:49:08.210Z,101796.11
2018-05-07T15:51:36.538Z,101793.32
2018-05-07T15:54:05.314Z,101789.02
2018-05-07T15:56:34.407Z,101784.83
2018-05-07T15:59:03.495Z,101784.00
2018-05-07T16:01:31.843Z,101783.27
2018-05-07T16:04:00.946Z,101778.91
2018-05-07T16:06:30.044Z,101782.70
2018-05-07T16:08:58.438Z,101772.12
2018-05-07T16:11:26.757Z,101774.44
2018-05-07T16:13:55.060Z,101773.26
2018-05-07T16:16:23.911Z,101767.94
2018-05-07T16:18:52.282Z,101765.89
2018-05-07T16:21:21.396Z,101759.97
2018-05-07T16:23:49.778Z,101759.45
2018-05-07T16:26:18.101Z,101756.25
2018-05-07T16:28:46.423Z,101759.59
2018-05-07T16:31:15.715Z,101760.50
2018-05-07T16:33:43.907Z,101759.17
2018-05-07T16:36:12.239Z,101748.96
2018-05-07T16:38:40.841Z,101755.16
2018-05-07T16:41:09.169Z,101747.52
2018-05-07T16:43:37.487Z,101750.80
2018-05-07T16:46:05.825Z,101745.09
2018-05-07T16:48:34.148Z,101745.55
2018-05-07T16:51:02.454Z,101743.41
2018-05-07T16:53:30.791Z,101747.02
2018-05-07T16:56:00.302Z,101746.51
2018-05-07T16:58:28.629Z,101739.40
2018-05-07T17:00:57.356Z,101754.98
2018-05-07T17:03:25.668Z,101741.63
2018-05-07T17:05:54.016Z,101740.43
2018-05-07T17:08:22.450Z,101736.93
2018-05-07T17:10:50.763Z,101731.86
2018-05-07T17:13:19.103Z,101724.99
2018-05-07T17:15:48.381Z,101725.25
2018-05-07T17:18:16.702Z,101727.47
2018-05-07T17:20:45.108Z,101721.11
2018-05-07T17:23:13.610Z,101722.28
2018-05-07T17:25:41.924Z,101724.78
2018-05-07T17:28:10.263Z,101724.60
2018-05-07T17:30:38.864Z,101721.72
2018-05-07T17:33:07.218Z,101715.52
2018-05-07T17:35:35.557Z,101718.97
2018-05-07T17:38:03.922Z,101717.28
2018-05-07T17:40:32.991Z,101720.39
2018-05-07T17:43:01.280Z,101718.05
2018-05-07T17:45:59.800Z,101720.58
2018-05-07T17:48:45.676Z,101713.43
2018-05-07T17:51:14.088Z,101717.49
2018-05-07T17:53:42.420Z,101707.41
2018-05-07T17:56:11.708Z,101710.05
2018-05-07T17:58:40.086Z,101709.22
2018-05-07T18:01:08.392Z,101707.98
2018-05-07T18:03:37.463Z,101704.31
2018-05-07T18:06:06.121Z,101699.62
2018-05-07T18:08:34.512Z,101699.56
2018-05-07T18:11:02.813Z,101697.70
2018-05-07T18:13:31.925Z,101694.91
2018-05-07T18:16:01.186Z,101692.87
2018-05-07T18:18:30.114Z,101692.73
2018-05-07T18:20:59.265Z,101696.08
2018-05-07T18:23:27.564Z,101691.94
2018-05-07T18:25:55.995Z,101692.60
2018-05-07T18:28:24.730Z,101685.84
2018-05-07T18:30:53.037Z,101693.81
2018-05-07T18:33:22.142Z,101687.87
2018-05-07T18:35:51.243Z,101693.45
2018-05-07T18:38:20.391Z,101689.83
2018-05-07T18:40:48.734Z,101689.11
2018-05-07T18:43:17.177Z,101687.69
2018-05-07T18:45:46.335Z,101680.36
2018-05-07T18:48:14.709Z,101693.45
2018-05-07T18:50:43.640Z,101693.88
2018-05-07T18:53:11.957Z,101697.00
2018-05-07T18:55:40.325Z,101702.45
2018-05-07T18:58:09.044Z,101703.43
2018-05-07T19:00:37.415Z,101704.45
2018-05-07T19:03:05.765Z,101706.32
2018-05-07T19:05:34.932Z,101708.68
2018-05-07T19:08:03.315Z,101705.71
2018-05-07T19:10:31.771Z,101706.44
2018-05-07T19:13:00.565Z,101707.48
2018-05-07T19:15:28.939Z,101710.28
2018-05-07T19:17:57.292Z,101714.23
2018-05-07T19:20:25.649Z,101709.91
2018-05-07T19:22:54.035Z,101705.45
2018-05-07T19:25:23.193Z,101711.06
2018-05-07T19:27:51.547Z,101712.02
2018-05-07T19:30:19.860Z,101707.16
2018-05-07T19:32:48.199Z,101709.41
2018-05-07T19:35:16.943Z,101701.73
2018-05-07T19:37:45.271Z,101703.12
2018-05-07T19:40:13.615Z,101700.85
2018-05-07T19:42:41.966Z,101699.09
2018-05-07T19:45:10.297Z,101698.28
2018-05-07T19:47:38.617Z,101696.28
2018-05-07T19:50:07.085Z,101691.97
2018-05-07T19:52:35.401Z,101691.44
2018-05-07T19:55:04.499Z,101690.84
2018-05-07T19:57:34.086Z,101694.45
2018-05-07T20:00:02.538Z,101691.23
2018-05-07T20:02:30.890Z,101692.73
2018-05-07T20:04:59.226Z,101688.75
2018-05-07T20:07:27.556Z,101684.97
2018-05-07T20:09:55.863Z,101690.42
2018-05-07T20:12:24.292Z,101681.41
2018-05-07T20:14:52.583Z,101682.77
2018-05-07T20:17:20.982Z,101685.94
2018-05-07T20:19:49.887Z,101684.18
2018-05-07T20:22:18.237Z,101687.62
2018-05-07T20:24:46.628Z,101681.51
2018-05-07T20:27:15.011Z,101679.63
2018-05-07T20:29:43.355Z,101672.81
2018-05-07T20:32:11.726Z,101674.37
2018-05-07T20:34:40.895Z,101675.11
2018-05-07T20:37:09.228Z,101673.95
2018-05-07T20:39:37.581Z,101677.11
2018-05-07T20:42:06.800Z,101681.53
2018-05-07T20:44:35.159Z,101678.77
2018-05-07T20:47:04.277Z,101683.01
2018-05-07T20:49:32.655Z,101682.92
2018-05-07T20:52:01.008Z,101684.23
2018-05-07T20:54:30.164Z,101683.92
2018-05-07T20:56:58.525Z,101687.00
2018-05-07T20:59:26.868Z,101689.00
2018-05-07T21:01:55.997Z,101695.73
2018-05-07T21:04:24.492Z,101692.11
2018-05-07T21:06:52.809Z,101688.31
2018-05-07T21:09:21.160Z,101684.52
2018-05-07T21:11:49.507Z,101682.84
2018-05-07T21:14:18.582Z,101679.77
2018-05-07T21:16:47.643Z,101677.33
2018-05-07T21:19:16.024Z,101677.02
2018-05-07T21:21:44.359Z,101678.86
2018-05-07T21:24:12.668Z,101676.53
2018-05-07T21:26:41.412Z,101678.73
2018-05-07T21:29:09.744Z,101682.55
2018-05-07T21:31:38.099Z,101681.49
2018-05-07T21:34:06.463Z,101680.22
2018-05-07T21:36:34.769Z,101683.40
2018-05-07T21:39:03.079Z,101685.84
2018-05-07T21:41:31.425Z,101687.20
2018-05-07T21:43:59.735Z,101683.70
2018-05-07T21:46:28.076Z,101689.22
2018-05-07T21:48:56.614Z,101689.75
2018-05-07T21:51:25.076Z,101688.89
2018-05-07T21:53:53.449Z,101689.94
2018-05-07T21:56:21.829Z,101683.80
2018-05-07T21:58:50.173Z,101686.42
2018-05-07T22:01:18.495Z,101683.08
2018-05-07T22:03:47.132Z,101685.30
2018-05-07T22:06:15.468Z,101683.73
2018-05-07T22:08:44.592Z,101679.70
2018-05-07T22:11:13.766Z,101684.87
2018-05-07T22:13:46.547Z,101685.19
2018-05-07T22:16:15.683Z,101683.47
2018-05-07T22:18:44.027Z,101683.46
2018-05-07T22:21:13.149Z,101685.56
2018-05-07T22:23:41.604Z,101684.00
2018-05-07T22:26:10.693Z,101683.08
2018-05-07T22:28:39.759Z,101678.89
2018-05-07T22:31:08.178Z,101676.42
2018-05-07T22:33:37.327Z,101683.31
2018-05-07T22:36:06.427Z,101679.91
2018-05-07T22:38:34.793Z,101679.62
2018-05-07T22:41:07.625Z,101680.04
2018-05-07T22:43:36.312Z,101671.91
2018-05-07T22:46:06.057Z,101669.70
2018-05-07T22:48:39.393Z,101668.16
2018-05-07T22:51:07.721Z,101671.88
2018-05-07T22:53:36.058Z,101669.06
2018-05-07T22:56:04.413Z,101671.65
2018-05-07T22:58:32.736Z,101668.28
2018-05-07T23:01:01.079Z,101671.84
2018-05-07T23:03:29.436Z,101663.70
2018-05-07T23:05:57.753Z,101664.59
2018-05-07T23:08:26.087Z,101666.55
2018-05-07T23:10:54.927Z,101670.72
2018-05-07T23:13:23.255Z,101664.35
2018-05-07T23:15:51.577Z,101663.45
2018-05-07T23:18:21.460Z,101665.22
2018-05-07T23:20:49.771Z,101665.42
2018-05-07T23:23:18.107Z,101673.69
2018-05-07T23:25:46.480Z,101666.55
2018-05-07T23:28:14.818Z,101670.52
2018-05-07T23:30:43.145Z,101672.55
2018-05-07T23:33:11.606Z,101670.45
2018-05-07T23:35:40.711Z,101664.70
2018-05-07T23:38:09.027Z,101665.81
2018-05-07T23:40:37.439Z,101665.38
2018-05-07T23:43:06.520Z,101661.48
2018-05-07T23:45:34.846Z,101660.70
2018-05-07T23:48:03.182Z,101655.00
2018-05-07T23:50:31.482Z,101655.88
2018-05-07T23:53:00.584Z,101656.14
2018-05-07T23:55:29.008Z,101649.98
2018-05-07T23:57:57.317Z,101653.48
