createdAt,value
2019-03-18T00:00:29.598Z,13.30
2019-03-18T00:02:59.532Z,13.30
2019-03-18T00:05:29.464Z,13.30
2019-03-18T00:07:59.456Z,13.40
2019-03-18T00:10:29.210Z,13.40
2019-03-18T00:12:59.261Z,13.30
2019-03-18T00:15:29.205Z,13.30
2019-03-18T00:17:59.017Z,13.40
2019-03-18T00:20:28.779Z,13.40
2019-03-18T00:22:58.618Z,13.40
2019-03-18T00:25:28.530Z,13.40
2019-03-18T00:27:58.316Z,13.40
2019-03-18T00:30:28.132Z,13.40
2019-03-18T00:32:57.911Z,13.30
2019-03-18T00:35:27.663Z,13.30
2019-03-18T00:37:57.526Z,13.30
2019-03-18T00:40:27.321Z,13.40
2019-03-18T00:42:57.169Z,13.40
2019-03-18T00:45:27.032Z,13.40
2019-03-18T00:47:57.139Z,13.40
2019-03-18T00:50:27.000Z,13.40
2019-03-18T00:52:56.787Z,13.40
2019-03-18T00:55:26.579Z,13.40
2019-03-18T00:57:56.433Z,13.40
2019-03-18T01:00:26.630Z,13.30
2019-03-18T01:02:56.798Z,13.40
2019-03-18T01:05:26.668Z,13.40
2019-03-18T01:07:56.472Z,13.40
2019-03-18T01:10:26.227Z,13.40
2019-03-18T01:12:56.133Z,13.30
2019-03-18T01:15:28.208Z,13.30
2019-03-18T01:17:57.566Z,13.30
2019-03-18T01:20:27.345Z,13.30
2019-03-18T01:22:57.203Z,13.30
2019-03-18T01:25:26.917Z,13.30
2019-03-18T01:30:26.757Z,13.50
2019-03-18T01:32:56.676Z,13.50
2019-03-18T01:35:26.396Z,13.40
2019-03-18T01:37:56.258Z,13.30
2019-03-18T01:40:26.052Z,13.40
2019-03-18T01:42:55.842Z,13.40
2019-03-18T01:45:25.656Z,13.50
2019-03-18T01:47:55.560Z,13.40
2019-03-18T01:50:25.434Z,13.40
2019-03-18T01:52:55.238Z,13.40
2019-03-18T01:55:25.053Z,13.40
2019-03-18T01:57:54.801Z,13.40
2019-03-18T02:00:24.715Z,13.40
2019-03-18T02:02:54.483Z,13.40
2019-03-18T02:05:24.423Z,13.30
2019-03-18T02:07:54.239Z,13.40
2019-03-18T02:10:24.235Z,13.40
2019-03-18T02:12:53.989Z,13.40
2019-03-18T02:15:23.735Z,13.40
2019-03-18T02:17:53.591Z,13.40
2019-03-18T02:20:23.410Z,13.40
2019-03-18T02:22:53.287Z,13.40
2019-03-18T02:25:23.359Z,13.40
2019-03-18T02:27:53.219Z,13.30
2019-03-18T02:30:23.029Z,13.40
2019-03-18T02:32:52.865Z,13.40
2019-03-18T02:35:22.642Z,13.40
2019-03-18T02:37:52.620Z,13.40
2019-03-18T02:40:22.543Z,13.40
2019-03-18T02:42:52.326Z,13.40
2019-03-18T02:45:24.675Z,13.40
2019-03-18T02:47:54.057Z,13.40
2019-03-18T02:50:24.234Z,13.40
2019-03-18T02:52:54.172Z,13.40
2019-03-18T02:55:23.948Z,13.30
2019-03-18T02:57:54.013Z,13.20
2019-03-18T03:00:23.973Z,13.20
2019-03-18T03:02:53.821Z,13.10
2019-03-18T03:05:23.695Z,13.10
2019-03-18T03:07:53.575Z,13.10
2019-03-18T03:10:23.718Z,13.10
2019-03-18T03:12:53.612Z,13.10
2019-03-18T03:15:23.446Z,13.20
2019-03-18T03:17:53.270Z,13.10
2019-03-18T03:20:23.253Z,13.10
2019-03-18T03:22:53.146Z,13.10
2019-03-18T03:25:24.895Z,13.00
2019-03-18T03:27:54.706Z,13.00
2019-03-18T03:30:24.525Z,13.10
2019-03-18T03:32:54.330Z,13.10
2019-03-18T03:35:24.237Z,13.10
2019-03-18T03:37:54.098Z,13.00
2019-03-18T03:40:23.965Z,13.00
2019-03-18T03:42:53.765Z,13.00
2019-03-18T03:45:23.532Z,13.00
2019-03-18T03:47:53.360Z,13.00
2019-03-18T03:50:23.160Z,13.00
2019-03-18T03:52:53.061Z,12.90
2019-03-18T03:55:22.912Z,12.90
2019-03-18T03:57:52.791Z,12.80
2019-03-18T04:00:22.648Z,12.80
2019-03-18T04:02:52.691Z,12.80
2019-03-18T04:05:22.464Z,12.80
2019-03-18T04:07:52.247Z,12.80
2019-03-18T04:10:22.021Z,12.70
2019-03-18T04:12:51.806Z,12.70
2019-03-18T04:15:21.637Z,12.70
2019-03-18T04:17:51.459Z,12.70
2019-03-18T04:20:21.284Z,12.70
2019-03-18T04:22:51.071Z,12.70
2019-03-18T04:25:21.155Z,12.70
2019-03-18T04:27:51.452Z,12.80
2019-03-18T04:30:21.261Z,12.70
2019-03-18T04:32:51.073Z,12.60
2019-03-18T04:35:20.926Z,12.50
2019-03-18T04:37:50.748Z,12.50
2019-03-18T04:40:20.584Z,12.50
2019-03-18T04:42:50.362Z,12.40
2019-03-18T04:45:20.267Z,12.50
2019-03-18T04:47:50.067Z,12.50
2019-03-18T04:50:19.864Z,12.50
2019-03-18T04:52:49.740Z,12.60
2019-03-18T04:55:19.623Z,12.60
2019-03-18T04:57:49.474Z,12.60
2019-03-18T05:00:19.314Z,12.60
2019-03-18T05:02:49.155Z,12.60
2019-03-18T05:05:19.375Z,12.70
2019-03-18T05:07:49.162Z,12.70
2019-03-18T05:10:18.921Z,12.70
2019-03-18T05:12:48.873Z,12.70
2019-03-18T05:15:18.739Z,12.70
2019-03-18T05:17:48.649Z,12.70
2019-03-18T05:20:18.397Z,12.70
2019-03-18T05:22:48.175Z,12.70
2019-03-18T05:25:17.970Z,12.70
2019-03-18T05:27:47.788Z,12.70
2019-03-18T05:30:17.597Z,12.70
2019-03-18T05:32:47.385Z,12.70
2019-03-18T05:35:17.271Z,12.80
2019-03-18T05:37:47.062Z,12.80
2019-03-18T05:40:16.817Z,12.70
2019-03-18T05:42:46.525Z,12.80
2019-03-18T05:45:16.404Z,12.70
2019-03-18T05:47:46.202Z,12.80
2019-03-18T05:50:16.082Z,12.80
2019-03-18T05:52:45.775Z,12.80
2019-03-18T05:55:15.615Z,12.80
2019-03-18T05:57:45.437Z,12.80
2019-03-18T06:00:15.687Z,12.80
2019-03-18T06:02:47.021Z,12.80
2019-03-18T06:05:16.920Z,12.80
2019-03-18T06:07:46.780Z,12.80
2019-03-18T06:10:16.538Z,12.70
2019-03-18T06:12:46.328Z,12.70
2019-03-18T06:15:16.134Z,12.80
2019-03-18T06:17:52.488Z,12.90
2019-03-18T06:20:17.348Z,12.70
2019-03-18T06:22:47.138Z,12.80
2019-03-18T06:25:17.052Z,12.70
2019-03-18T06:27:46.865Z,12.80
2019-03-18T06:30:16.697Z,12.60
2019-03-18T06:32:46.550Z,12.70
2019-03-18T06:35:16.378Z,12.70
2019-03-18T06:37:46.204Z,12.70
2019-03-18T06:40:16.023Z,12.80
2019-03-18T06:42:45.832Z,12.70
2019-03-18T06:45:15.570Z,12.70
2019-03-18T06:47:45.317Z,12.70
2019-03-18T06:50:15.523Z,12.70
2019-03-18T06:52:45.307Z,12.70
2019-03-18T06:55:50.205Z,12.70
2019-03-18T06:58:20.055Z,12.80
2019-03-18T07:00:49.837Z,12.70
2019-03-18T07:03:19.673Z,12.70
2019-03-18T07:05:49.450Z,12.70
2019-03-18T07:08:19.221Z,12.70
2019-03-18T07:10:49.061Z,12.70
2019-03-18T07:13:18.873Z,12.70
2019-03-18T07:15:48.752Z,12.70
2019-03-18T07:18:19.025Z,12.70
2019-03-18T07:20:49.062Z,12.80
2019-03-18T07:23:18.788Z,12.80
2019-03-18T07:25:48.530Z,12.70
2019-03-18T07:28:19.512Z,12.70
2019-03-18T07:30:49.474Z,12.70
2019-03-18T07:33:19.315Z,12.70
2019-03-18T07:35:49.025Z,12.70
2019-03-18T07:38:19.127Z,12.70
2019-03-18T07:40:48.935Z,12.70
2019-03-18T07:43:18.729Z,12.60
2019-03-18T07:45:48.498Z,12.40
2019-03-18T07:50:49.525Z,11.00
2019-03-18T07:53:19.681Z,10.60
2019-03-18T07:55:49.531Z,10.10
2019-03-18T07:58:22.228Z,10.00
2019-03-18T08:00:50.951Z,9.50
2019-03-18T08:03:20.782Z,9.00
2019-03-18T08:05:50.590Z,8.60
2019-03-18T08:08:20.652Z,8.40
2019-03-18T08:10:50.774Z,8.20
2019-03-18T08:13:20.797Z,8.20
2019-03-18T08:15:50.702Z,8.00
2019-03-18T08:18:20.667Z,7.90
2019-03-18T08:20:50.865Z,7.90
2019-03-18T08:23:20.585Z,7.90
2019-03-18T08:25:50.457Z,7.80
2019-03-18T08:28:20.430Z,7.80
2019-03-18T08:30:50.605Z,7.60
2019-03-18T08:33:20.750Z,7.60
2019-03-18T08:35:50.587Z,7.60
2019-03-18T08:38:20.341Z,7.60
2019-03-18T08:40:50.212Z,7.60
2019-03-18T08:43:20.407Z,7.60
2019-03-18T08:45:50.250Z,7.70
2019-03-18T08:48:20.142Z,7.80
2019-03-18T08:50:49.932Z,7.80
2019-03-18T08:53:20.142Z,7.80
2019-03-18T08:55:49.954Z,7.70
2019-03-18T08:58:19.776Z,7.80
2019-03-18T09:00:49.653Z,7.80
2019-03-18T09:03:19.383Z,7.70
2019-03-18T09:05:49.268Z,7.60
2019-03-18T09:08:19.435Z,7.60
2019-03-18T09:10:49.475Z,7.70
2019-03-18T09:13:19.590Z,7.80
2019-03-18T09:15:49.830Z,7.70
2019-03-18T09:18:19.767Z,7.70
2019-03-18T09:20:49.532Z,7.80
2019-03-18T09:23:19.297Z,7.80
2019-03-18T09:25:49.410Z,7.90
2019-03-18T09:28:19.230Z,7.90
2019-03-18T09:30:50.698Z,7.80
2019-03-18T09:33:20.504Z,7.90
2019-03-18T09:35:50.395Z,7.90
2019-03-18T09:38:20.144Z,8.00
2019-03-18T09:40:49.973Z,8.00
2019-03-18T09:43:19.807Z,8.00
2019-03-18T09:45:49.673Z,8.00
2019-03-18T09:48:19.518Z,8.00
2019-03-18T09:50:49.326Z,7.90
2019-03-18T09:53:19.072Z,7.90
2019-03-18T09:55:48.905Z,8.00
2019-03-18T09:58:18.786Z,8.00
2019-03-18T10:00:48.622Z,8.00
2019-03-18T10:03:18.745Z,8.00
2019-03-18T10:05:49.031Z,7.90
2019-03-18T10:08:18.896Z,7.90
2019-03-18T10:10:49.067Z,8.00
2019-03-18T10:13:19.237Z,7.90
2019-03-18T10:15:49.183Z,7.80
2019-03-18T10:18:19.009Z,7.80
2019-03-18T10:20:48.777Z,7.80
2019-03-18T10:23:18.633Z,7.80
2019-03-18T10:25:48.413Z,7.90
2019-03-18T10:28:18.151Z,7.90
2019-03-18T10:30:48.099Z,7.90
2019-03-18T10:33:17.864Z,7.90
2019-03-18T10:35:47.864Z,7.70
2019-03-18T10:38:17.957Z,7.70
2019-03-18T10:40:47.800Z,7.70
2019-03-18T10:43:17.603Z,7.60
2019-03-18T10:45:47.497Z,7.50
2019-03-18T10:48:17.541Z,7.50
2019-03-18T10:50:47.763Z,7.40
2019-03-18T10:53:17.869Z,7.40
2019-03-18T10:55:47.799Z,7.30
2019-03-18T10:58:18.286Z,7.30
2019-03-18T11:00:48.599Z,7.30
2019-03-18T11:03:18.773Z,7.30
2019-03-18T11:05:48.591Z,7.30
2019-03-18T11:08:18.441Z,7.20
2019-03-18T11:10:48.247Z,7.20
2019-03-18T11:13:18.123Z,7.20
2019-03-18T11:15:48.234Z,7.10
2019-03-18T11:18:18.364Z,7.10
2019-03-18T11:20:48.522Z,7.10
2019-03-18T11:23:18.745Z,7.00
2019-03-18T11:25:48.987Z,7.00
2019-03-18T11:28:18.849Z,7.00
2019-03-18T11:30:49.096Z,6.90
2019-03-18T11:33:19.101Z,6.90
2019-03-18T11:35:48.877Z,6.90
2019-03-18T11:38:27.010Z,6.90
2019-03-18T11:40:57.313Z,6.90
2019-03-18T11:43:27.398Z,6.90
2019-03-18T11:45:57.270Z,7.00
2019-03-18T11:48:27.392Z,7.00
2019-03-18T11:50:57.221Z,6.90
2019-03-18T11:53:27.016Z,6.90
2019-03-18T11:55:56.873Z,6.90
2019-03-18T11:58:26.687Z,7.00
2019-03-18T12:00:56.505Z,6.90
2019-03-18T12:03:26.315Z,6.90
2019-03-18T12:05:56.066Z,6.90
2019-03-18T12:08:25.865Z,7.00
2019-03-18T12:10:55.683Z,7.00
2019-03-18T12:13:25.817Z,7.10
2019-03-18T12:15:55.958Z,7.10
2019-03-18T12:18:25.751Z,7.10
2019-03-18T12:20:55.680Z,7.20
2019-03-18T12:23:25.590Z,7.20
2019-03-18T12:25:55.403Z,7.20
2019-03-18T12:28:25.181Z,7.40
2019-03-18T12:30:55.018Z,7.30
2019-03-18T12:33:24.744Z,7.30
2019-03-18T12:35:54.573Z,7.30
2019-03-18T12:38:24.718Z,7.30
2019-03-18T12:40:54.673Z,7.30
2019-03-18T12:43:24.506Z,7.20
2019-03-18T12:45:54.369Z,7.20
2019-03-18T12:48:24.133Z,7.30
2019-03-18T12:50:56.180Z,7.30
2019-03-18T12:53:25.373Z,7.30
2019-03-18T12:55:55.155Z,7.40
2019-03-18T12:58:24.902Z,7.50
2019-03-18T13:00:54.943Z,7.50
2019-03-18T13:03:25.004Z,7.60
2019-03-18T13:05:54.903Z,7.60
2019-03-18T13:08:24.675Z,7.60
2019-03-18T13:10:54.485Z,7.60
2019-03-18T13:13:24.243Z,7.50
2019-03-18T13:15:53.994Z,7.50
2019-03-18T13:18:24.242Z,7.40
2019-03-18T13:21:07.102Z,7.50
2019-03-18T13:23:25.837Z,7.40
2019-03-18T13:25:55.694Z,7.50
2019-03-18T13:28:25.841Z,7.40
2019-03-18T13:30:55.729Z,7.40
2019-03-18T13:33:25.541Z,7.40
2019-03-18T13:35:55.340Z,7.40
2019-03-18T13:38:25.161Z,7.40
2019-03-18T13:40:55.141Z,7.30
2019-03-18T13:43:27.881Z,7.30
2019-03-18T13:45:56.346Z,7.30
2019-03-18T13:48:26.134Z,7.30
2019-03-18T13:50:56.013Z,7.20
2019-03-18T13:53:25.802Z,7.30
2019-03-18T13:55:55.647Z,7.30
2019-03-18T13:58:25.369Z,7.20
2019-03-18T14:00:55.254Z,7.30
2019-03-18T14:03:25.058Z,7.30
2019-03-18T14:05:54.944Z,7.30
2019-03-18T14:08:24.739Z,7.30
2019-03-18T14:10:54.516Z,7.30
2019-03-18T14:13:24.322Z,7.30
2019-03-18T14:15:54.060Z,7.30
2019-03-18T14:18:23.915Z,7.30
2019-03-18T14:20:53.645Z,7.40
2019-03-18T14:23:23.487Z,7.40
2019-03-18T14:25:53.394Z,7.40
2019-03-18T14:28:23.602Z,7.40
2019-03-18T14:30:53.346Z,7.40
2019-03-18T14:33:23.254Z,7.50
2019-03-18T14:35:53.014Z,7.50
2019-03-18T14:38:22.758Z,7.50
2019-03-18T14:40:52.597Z,7.50
2019-03-18T14:43:22.588Z,7.60
2019-03-18T14:45:52.666Z,7.60
2019-03-18T14:48:22.386Z,7.60
2019-03-18T14:50:52.414Z,7.60
2019-03-18T14:53:22.311Z,7.70
2019-03-18T14:55:52.090Z,7.80
2019-03-18T14:58:21.873Z,7.80
2019-03-18T15:00:51.904Z,7.80
2019-03-18T15:03:22.058Z,7.80
2019-03-18T15:05:51.906Z,7.90
2019-03-18T15:08:21.755Z,7.90
2019-03-18T15:10:51.821Z,7.80
2019-03-18T15:13:30.290Z,7.90
2019-03-18T15:15:53.103Z,7.90
2019-03-18T15:18:23.057Z,7.90
2019-03-18T15:20:52.942Z,7.90
2019-03-18T15:23:22.948Z,7.90
2019-03-18T15:25:53.167Z,8.00
2019-03-18T15:28:22.960Z,7.90
2019-03-18T15:30:52.733Z,8.00
2019-03-18T15:33:22.602Z,8.00
2019-03-18T15:35:52.410Z,7.90
2019-03-18T15:38:22.179Z,7.90
2019-03-18T15:40:52.394Z,7.90
2019-03-18T15:43:22.106Z,8.00
2019-03-18T15:45:51.910Z,8.00
2019-03-18T15:48:22.140Z,8.00
2019-03-18T15:50:51.955Z,8.00
2019-03-18T15:53:21.814Z,8.00
2019-03-18T15:55:51.595Z,8.10
2019-03-18T15:58:21.377Z,8.00
2019-03-18T16:00:51.189Z,8.00
2019-03-18T16:03:20.999Z,8.00
2019-03-18T16:05:50.851Z,8.00
2019-03-18T16:08:20.653Z,8.00
2019-03-18T16:10:50.478Z,8.10
2019-03-18T16:13:20.302Z,8.10
2019-03-18T16:15:50.114Z,8.00
2019-03-18T16:18:19.929Z,8.10
2019-03-18T16:20:49.690Z,8.10
2019-03-18T16:23:19.525Z,8.10
2019-03-18T16:25:49.301Z,8.20
2019-03-18T16:28:19.088Z,8.20
2019-03-18T16:30:48.858Z,8.20
2019-03-18T16:33:18.698Z,8.20
2019-03-18T16:35:48.409Z,8.20
2019-03-18T16:38:18.199Z,8.20
2019-03-18T16:40:48.082Z,8.10
2019-03-18T16:43:17.912Z,8.20
2019-03-18T16:45:47.798Z,8.20
2019-03-18T16:48:17.582Z,8.20
2019-03-18T16:50:47.363Z,8.30
2019-03-18T16:53:17.163Z,8.30
2019-03-18T16:55:46.973Z,8.30
2019-03-18T16:58:16.772Z,8.40
2019-03-18T17:00:46.639Z,8.40
2019-03-18T17:03:16.396Z,8.50
2019-03-18T17:05:46.234Z,8.50
2019-03-18T17:08:16.010Z,8.50
2019-03-18T17:10:45.857Z,8.40
2019-03-18T17:13:15.626Z,8.30
2019-03-18T17:15:45.414Z,8.40
2019-03-18T17:18:17.881Z,8.40
2019-03-18T17:20:46.696Z,8.50
2019-03-18T17:23:16.413Z,8.50
2019-03-18T17:25:46.238Z,8.50
2019-03-18T17:28:16.024Z,8.50
2019-03-18T17:30:45.786Z,8.50
2019-03-18T17:33:15.636Z,8.60
2019-03-18T17:35:45.438Z,8.50
2019-03-18T17:38:15.283Z,8.50
2019-03-18T17:40:45.069Z,8.50
2019-03-18T17:43:15.023Z,8.50
2019-03-18T17:45:44.721Z,8.60
2019-03-18T17:48:14.611Z,8.60
2019-03-18T17:50:44.549Z,8.60
2019-03-18T17:53:14.343Z,8.50
2019-03-18T17:55:44.139Z,8.50
2019-03-18T17:58:13.938Z,8.50
2019-03-18T18:00:46.390Z,8.40
2019-03-18T18:03:16.164Z,8.40
2019-03-18T18:05:46.002Z,8.40
2019-03-18T18:08:18.101Z,8.40
2019-03-18T18:10:47.303Z,8.40
2019-03-18T18:13:17.113Z,8.50
2019-03-18T18:15:46.915Z,8.50
2019-03-18T18:18:16.638Z,8.40
2019-03-18T18:20:46.454Z,8.50
2019-03-18T18:23:16.315Z,8.40
2019-03-18T18:25:46.136Z,8.50
2019-03-18T18:28:16.015Z,8.50
2019-03-18T18:30:45.838Z,8.50
2019-03-18T18:33:15.598Z,8.40
2019-03-18T18:35:45.483Z,8.40
2019-03-18T18:38:15.291Z,8.50
2019-03-18T18:40:45.075Z,8.40
2019-03-18T18:43:14.898Z,8.40
2019-03-18T18:45:44.803Z,8.40
2019-03-18T18:48:14.635Z,8.50
2019-03-18T18:50:44.572Z,8.40
2019-03-18T18:53:25.383Z,8.40
2019-03-18T18:55:45.870Z,8.40
2019-03-18T18:58:15.637Z,8.40
2019-03-18T19:00:45.410Z,8.40
2019-03-18T19:03:15.246Z,8.50
2019-03-18T19:05:45.001Z,8.50
2019-03-18T19:08:14.785Z,8.60
2019-03-18T19:10:44.577Z,8.60
2019-03-18T19:13:14.405Z,8.60
2019-03-18T19:15:44.258Z,8.60
2019-03-18T19:18:14.102Z,8.60
2019-03-18T19:20:43.867Z,8.70
2019-03-18T19:23:13.730Z,8.70
2019-03-18T19:25:43.558Z,8.80
2019-03-18T19:28:14.389Z,8.80
2019-03-18T19:30:44.393Z,8.80
2019-03-18T19:33:14.490Z,8.90
2019-03-18T19:35:44.275Z,8.80
2019-03-18T19:38:14.043Z,8.80
2019-03-18T19:40:43.917Z,8.90
2019-03-18T19:43:13.658Z,8.90
2019-03-18T19:45:43.412Z,8.90
2019-03-18T19:48:13.208Z,8.90
2019-03-18T19:50:43.100Z,8.90
2019-03-18T19:53:12.917Z,8.80
2019-03-18T19:55:42.731Z,8.80
2019-03-18T19:58:12.590Z,8.80
2019-03-18T20:00:42.423Z,8.70
2019-03-18T20:03:12.254Z,8.70
2019-03-18T20:05:42.080Z,8.60
2019-03-18T20:08:11.885Z,8.70
2019-03-18T20:10:41.786Z,8.80
2019-03-18T20:13:11.583Z,8.70
2019-03-18T20:15:41.419Z,8.70
2019-03-18T20:18:11.332Z,8.70
2019-03-18T20:20:41.127Z,8.60
2019-03-18T20:23:11.083Z,8.60
2019-03-18T20:25:40.899Z,8.60
2019-03-18T20:28:10.822Z,8.70
2019-03-18T20:30:40.932Z,8.70
2019-03-18T20:33:10.763Z,8.80
2019-03-18T20:35:40.499Z,8.80
2019-03-18T20:38:10.301Z,8.80
2019-03-18T20:40:40.219Z,8.80
2019-03-18T20:43:10.111Z,8.80
2019-03-18T20:45:39.905Z,8.60
2019-03-18T20:48:09.835Z,8.40
2019-03-18T20:50:39.593Z,8.30
2019-03-18T20:53:09.392Z,8.30
2019-03-18T20:55:39.346Z,8.20
2019-03-18T20:58:09.461Z,8.10
2019-03-18T21:00:39.282Z,8.10
2019-03-18T21:03:09.126Z,8.10
2019-03-18T21:05:38.872Z,8.10
2019-03-18T21:08:08.729Z,8.10
2019-03-18T21:10:38.728Z,8.00
2019-03-18T21:13:08.742Z,8.00
2019-03-18T21:15:38.622Z,7.90
2019-03-18T21:18:08.397Z,7.80
2019-03-18T21:20:38.280Z,7.90
2019-03-18T21:23:08.101Z,7.90
2019-03-18T21:25:37.994Z,7.90
2019-03-18T21:28:07.735Z,7.80
2019-03-18T21:30:37.614Z,7.90
2019-03-18T21:33:07.472Z,7.80
2019-03-18T21:35:37.433Z,7.60
2019-03-18T21:38:07.267Z,7.70
2019-03-18T21:40:37.125Z,7.60
2019-03-18T21:43:06.913Z,7.60
2019-03-18T21:45:36.833Z,7.50
2019-03-18T21:48:06.611Z,7.60
2019-03-18T21:50:36.384Z,7.70
2019-03-18T21:53:06.347Z,7.80
2019-03-18T21:55:36.133Z,7.70
2019-03-18T21:58:06.237Z,7.60
2019-03-18T22:00:36.063Z,7.50
2019-03-18T22:03:06.021Z,7.50
2019-03-18T22:05:35.809Z,7.50
2019-03-18T22:08:05.683Z,7.60
2019-03-18T22:10:35.511Z,7.50
2019-03-18T22:13:05.534Z,7.60
2019-03-18T22:15:35.301Z,7.60
2019-03-18T22:18:05.110Z,7.60
2019-03-18T22:20:34.890Z,7.60
2019-03-18T22:23:04.987Z,7.60
2019-03-18T22:25:34.875Z,7.60
2019-03-18T22:28:04.749Z,7.60
2019-03-18T22:30:34.574Z,7.70
2019-03-18T22:33:04.411Z,7.50
2019-03-18T22:35:34.257Z,7.40
2019-03-18T22:38:04.442Z,7.40
2019-03-18T22:40:34.299Z,7.40
2019-03-18T22:43:04.058Z,7.30
2019-03-18T22:45:33.886Z,7.40
2019-03-18T22:48:03.939Z,7.50
2019-03-18T22:50:34.143Z,7.30
2019-03-18T22:53:03.956Z,7.30
2019-03-18T22:55:33.783Z,7.30
2019-03-18T22:58:03.605Z,7.10
2019-03-18T23:00:46.316Z,7.00
2019-03-18T23:03:16.756Z,7.10
2019-03-18T23:05:46.655Z,7.10
2019-03-18T23:08:16.844Z,7.10
2019-03-18T23:10:46.650Z,7.10
2019-03-18T23:13:16.470Z,7.10
2019-03-18T23:15:48.446Z,7.20
2019-03-18T23:18:18.263Z,7.20
2019-03-18T23:20:48.078Z,7.20
2019-03-18T23:23:20.255Z,7.30
2019-03-18T23:25:49.308Z,7.20
2019-03-18T23:28:19.060Z,7.20
2019-03-18T23:30:48.902Z,7.10
2019-03-18T23:33:19.311Z,7.00
2019-03-18T23:35:49.126Z,7.00
2019-03-18T23:38:18.925Z,7.10
2019-03-18T23:40:48.718Z,7.10
2019-03-18T23:43:18.556Z,7.20
2019-03-18T23:45:48.584Z,7.20
2019-03-18T23:48:18.893Z,7.30
2019-03-18T23:50:48.708Z,7.20
2019-03-18T23:53:18.551Z,7.30
2019-03-18T23:55:48.332Z,7.10
2019-03-18T23:58:18.132Z,7.00
