createdAt,value
2018-04-09T00:00:09.980Z,997.48
2018-04-09T00:01:09.906Z,997.54
2018-04-09T00:03:02.985Z,997.55
2018-04-09T00:04:02.800Z,997.53
2018-04-09T00:05:55.669Z,997.49
2018-04-09T00:06:55.601Z,997.48
2018-04-09T00:08:48.924Z,997.46
2018-04-09T00:09:48.849Z,997.44
2018-04-09T00:11:42.190Z,997.45
2018-04-09T00:12:42.148Z,997.40
2018-04-09T00:14:34.935Z,997.37
2018-04-09T00:15:34.932Z,997.38
2018-04-09T00:17:29.235Z,997.38
2018-04-09T00:18:29.180Z,997.34
2018-04-09T00:20:22.153Z,997.36
2018-04-09T00:21:22.118Z,997.39
2018-04-09T00:23:15.434Z,997.38
2018-04-09T00:24:15.404Z,997.42
2018-04-09T00:26:08.986Z,997.47
2018-04-09T00:27:08.706Z,997.44
2018-04-09T00:29:01.609Z,997.39
2018-04-09T00:30:01.504Z,997.45
2018-04-09T00:31:54.321Z,997.43
2018-04-09T00:32:54.270Z,997.42
2018-04-09T00:34:47.285Z,997.39
2018-04-09T00:35:47.278Z,997.38
2018-04-09T00:37:40.589Z,997.32
2018-04-09T00:38:40.519Z,997.35
2018-04-09T00:40:33.950Z,997.37
2018-04-09T00:41:33.845Z,997.33
2018-04-09T00:43:27.161Z,997.40
2018-04-09T00:44:27.152Z,997.39
2018-04-09T00:46:20.058Z,997.39
2018-04-09T00:47:20.021Z,997.40
2018-04-09T00:49:12.928Z,997.45
2018-04-09T00:50:12.785Z,997.40
2018-04-09T00:52:05.799Z,997.43
2018-04-09T00:53:05.733Z,997.41
2018-04-09T00:54:58.745Z,997.38
2018-04-09T00:55:58.690Z,997.40
2018-04-09T00:57:51.806Z,997.39
2018-04-09T00:58:51.505Z,997.39
2018-04-09T01:00:45.493Z,997.40
2018-04-09T01:01:45.465Z,997.34
2018-04-09T01:03:38.444Z,997.40
2018-04-09T01:04:38.391Z,997.40
2018-04-09T01:06:31.703Z,997.39
2018-04-09T01:07:31.666Z,997.34
2018-04-09T01:09:25.181Z,997.33
2018-04-09T01:10:24.976Z,997.34
2018-04-09T01:12:17.969Z,997.29
2018-04-09T01:13:17.920Z,997.30
2018-04-09T01:15:11.460Z,997.28
2018-04-09T01:16:11.233Z,997.31
2018-04-09T01:18:04.262Z,997.27
2018-04-09T01:19:04.216Z,997.28
2018-04-09T01:20:57.039Z,997.28
2018-04-09T01:21:56.990Z,997.30
2018-04-09T01:23:50.366Z,997.27
2018-04-09T01:24:50.272Z,997.26
2018-04-09T01:26:43.677Z,997.24
2018-04-09T01:27:43.629Z,997.26
2018-04-09T01:29:36.635Z,997.27
2018-04-09T01:30:36.576Z,997.27
2018-04-09T01:32:30.056Z,997.27
2018-04-09T01:33:29.886Z,997.33
2018-04-09T01:35:22.746Z,997.34
2018-04-09T01:36:22.659Z,997.31
2018-04-09T01:38:15.633Z,997.31
2018-04-09T01:39:15.675Z,997.27
2018-04-09T01:41:08.740Z,997.27
2018-04-09T01:42:08.722Z,997.25
2018-04-09T01:44:01.670Z,997.29
2018-04-09T01:45:01.638Z,997.30
2018-04-09T01:46:54.625Z,997.35
2018-04-09T01:47:54.572Z,997.33
2018-04-09T01:49:47.885Z,997.34
2018-04-09T01:50:47.834Z,997.38
2018-04-09T01:52:41.161Z,997.39
2018-04-09T01:53:41.127Z,997.36
2018-04-09T01:55:34.475Z,997.37
2018-04-09T01:56:34.495Z,997.39
2018-04-09T01:58:27.713Z,997.36
2018-04-09T01:59:27.674Z,997.38
2018-04-09T02:01:21.260Z,997.40
2018-04-09T02:02:20.612Z,997.34
2018-04-09T02:04:13.911Z,997.36
2018-04-09T02:05:13.877Z,997.31
2018-04-09T02:07:07.269Z,997.30
2018-04-09T02:08:07.205Z,997.25
2018-04-09T02:10:00.548Z,997.24
2018-04-09T02:11:00.540Z,997.24
2018-04-09T02:12:53.879Z,997.20
2018-04-09T02:13:53.813Z,997.19
2018-04-09T02:15:46.622Z,997.22
2018-04-09T02:16:46.587Z,997.20
2018-04-09T02:19:39.857Z,997.21
2018-04-09T02:21:33.232Z,997.20
2018-04-09T02:22:33.166Z,997.25
2018-04-09T02:24:26.131Z,997.25
2018-04-09T02:25:25.966Z,997.25
2018-04-09T02:27:18.802Z,997.26
2018-04-09T02:28:18.737Z,997.23
2018-04-09T02:30:11.718Z,997.19
2018-04-09T02:31:11.673Z,997.22
2018-04-09T02:33:05.002Z,997.22
2018-04-09T02:34:04.783Z,997.24
2018-04-09T02:35:57.631Z,997.23
2018-04-09T02:36:57.554Z,997.22
2018-04-09T02:38:50.891Z,997.21
2018-04-09T02:39:50.822Z,997.21
2018-04-09T02:41:43.964Z,997.22
2018-04-09T02:42:43.931Z,997.16
2018-04-09T02:44:36.764Z,997.16
2018-04-09T02:45:36.707Z,997.19
2018-04-09T02:47:29.512Z,997.23
2018-04-09T02:48:29.588Z,997.23
2018-04-09T02:50:22.797Z,997.25
2018-04-09T02:51:22.752Z,997.25
2018-04-09T02:53:16.088Z,997.19
2018-04-09T02:54:16.038Z,997.20
2018-04-09T02:56:09.348Z,997.21
2018-04-09T02:57:09.374Z,997.18
2018-04-09T02:59:02.633Z,997.19
2018-04-09T03:00:02.579Z,997.16
2018-04-09T03:01:55.555Z,997.20
2018-04-09T03:02:55.515Z,997.19
2018-04-09T03:04:48.862Z,997.20
2018-04-09T03:05:48.777Z,997.19
2018-04-09T03:07:41.765Z,997.20
2018-04-09T03:08:41.823Z,997.20
2018-04-09T03:10:35.084Z,997.19
2018-04-09T03:11:35.020Z,997.22
2018-04-09T03:13:27.999Z,997.19
2018-04-09T03:14:28.054Z,997.22
2018-04-09T03:16:20.797Z,997.22
2018-04-09T03:17:20.768Z,997.22
2018-04-09T03:19:13.598Z,997.20
2018-04-09T03:20:13.559Z,997.20
2018-04-09T03:22:06.908Z,997.20
2018-04-09T03:23:06.894Z,997.23
2018-04-09T03:25:00.296Z,997.25
2018-04-09T03:26:00.105Z,997.26
2018-04-09T03:27:53.198Z,997.29
2018-04-09T03:28:53.188Z,997.28
2018-04-09T03:30:46.033Z,997.29
2018-04-09T03:31:45.952Z,997.25
2018-04-09T03:33:39.264Z,997.24
2018-04-09T03:34:39.223Z,997.22
2018-04-09T03:36:32.562Z,997.24
2018-04-09T03:37:32.542Z,997.27
2018-04-09T03:39:25.505Z,997.21
2018-04-09T03:40:25.455Z,997.25
2018-04-09T03:42:18.814Z,997.21
2018-04-09T03:43:18.588Z,997.20
2018-04-09T03:45:11.891Z,997.20
2018-04-09T03:46:11.882Z,997.18
2018-04-09T03:48:04.824Z,997.21
2018-04-09T03:49:04.758Z,997.21
2018-04-09T03:50:59.030Z,997.21
2018-04-09T03:51:59.014Z,997.23
2018-04-09T03:53:51.838Z,997.22
2018-04-09T03:54:51.783Z,997.20
2018-04-09T03:56:44.653Z,997.24
2018-04-09T03:57:44.600Z,997.25
2018-04-09T03:59:37.912Z,997.21
2018-04-09T04:00:37.930Z,997.21
2018-04-09T04:02:30.689Z,997.17
2018-04-09T04:03:30.645Z,997.14
2018-04-09T04:05:23.494Z,997.13
2018-04-09T04:06:23.457Z,997.15
2018-04-09T04:08:16.477Z,997.13
2018-04-09T04:09:16.418Z,997.15
2018-04-09T04:11:09.406Z,997.17
2018-04-09T04:12:09.374Z,997.20
2018-04-09T04:14:02.628Z,997.18
2018-04-09T04:15:02.512Z,997.20
2018-04-09T04:16:55.500Z,997.23
2018-04-09T04:17:55.459Z,997.19
2018-04-09T04:19:48.855Z,997.17
2018-04-09T04:20:48.555Z,997.19
2018-04-09T04:22:41.874Z,997.21
2018-04-09T04:23:41.829Z,997.15
2018-04-09T04:25:35.034Z,997.15
2018-04-09T04:26:34.980Z,997.16
2018-04-09T04:28:27.845Z,997.11
2018-04-09T04:29:27.749Z,997.08
2018-04-09T04:31:20.728Z,997.04
2018-04-09T04:32:20.743Z,997.05
2018-04-09T04:34:13.981Z,997.02
2018-04-09T04:35:13.886Z,997.02
2018-04-09T04:37:06.706Z,997.03
2018-04-09T04:38:06.659Z,997.05
2018-04-09T04:39:59.481Z,997.09
2018-04-09T04:40:59.430Z,997.06
2018-04-09T04:42:52.621Z,997.09
2018-04-09T04:43:52.525Z,997.06
2018-04-09T04:45:45.380Z,997.10
2018-04-09T04:46:45.334Z,997.08
2018-04-09T04:48:38.340Z,997.11
2018-04-09T04:49:38.289Z,997.11
2018-04-09T04:51:31.599Z,997.10
2018-04-09T04:52:31.435Z,997.08
2018-04-09T04:54:24.254Z,997.15
2018-04-09T04:55:24.205Z,997.14
2018-04-09T04:57:17.035Z,997.13
2018-04-09T04:58:16.970Z,997.11
2018-04-09T05:00:09.969Z,997.15
2018-04-09T05:01:09.910Z,997.14
2018-04-09T05:03:02.846Z,997.23
2018-04-09T05:04:02.782Z,997.24
2018-04-09T05:05:56.108Z,997.27
2018-04-09T05:06:56.175Z,997.27
2018-04-09T05:08:48.865Z,997.27
2018-04-09T05:09:48.824Z,997.26
2018-04-09T05:11:41.881Z,997.28
2018-04-09T05:12:41.698Z,997.28
2018-04-09T05:14:34.674Z,997.26
2018-04-09T05:15:34.645Z,997.22
2018-04-09T05:17:27.666Z,997.19
2018-04-09T05:18:27.642Z,997.20
2018-04-09T05:20:20.818Z,997.17
2018-04-09T05:21:20.741Z,997.18
2018-04-09T05:23:13.796Z,997.21
2018-04-09T05:24:13.770Z,997.23
2018-04-09T05:26:06.577Z,997.25
2018-04-09T05:27:06.537Z,997.23
2018-04-09T05:28:59.827Z,997.19
2018-04-09T05:29:59.799Z,997.17
2018-04-09T05:31:52.805Z,997.15
2018-04-09T05:32:52.744Z,997.16
2018-04-09T05:34:46.065Z,997.20
2018-04-09T05:35:46.036Z,997.18
2018-04-09T05:37:39.462Z,997.23
2018-04-09T05:38:39.321Z,997.24
2018-04-09T05:40:32.609Z,997.25
2018-04-09T05:41:32.581Z,997.27
2018-04-09T05:43:25.908Z,997.31
2018-04-09T05:44:25.884Z,997.28
2018-04-09T05:46:19.294Z,997.26
2018-04-09T05:47:19.144Z,997.28
2018-04-09T05:49:12.145Z,997.27
2018-04-09T05:50:12.084Z,997.28
2018-04-09T05:52:05.145Z,997.29
2018-04-09T05:53:05.102Z,997.33
2018-04-09T05:54:57.905Z,997.34
2018-04-09T05:55:57.866Z,997.31
2018-04-09T05:57:50.766Z,997.32
2018-04-09T05:58:50.632Z,997.26
2018-04-09T06:00:43.632Z,997.29
2018-04-09T06:01:43.602Z,997.30
2018-04-09T06:03:36.995Z,997.31
2018-04-09T06:04:36.865Z,997.32
2018-04-09T06:06:30.173Z,997.36
2018-04-09T06:07:30.140Z,997.35
2018-04-09T06:09:23.460Z,997.39
2018-04-09T06:10:23.420Z,997.41
2018-04-09T06:12:16.875Z,997.47
2018-04-09T06:13:16.711Z,997.47
2018-04-09T06:15:10.066Z,997.48
2018-04-09T06:16:10.079Z,997.47
2018-04-09T06:18:03.046Z,997.47
2018-04-09T06:19:02.856Z,997.51
2018-04-09T06:20:55.845Z,997.54
2018-04-09T06:21:55.809Z,997.56
2018-04-09T06:23:49.321Z,997.56
2018-04-09T06:24:49.105Z,997.57
2018-04-09T06:26:41.981Z,997.62
2018-04-09T06:27:41.891Z,997.65
2018-04-09T06:29:34.884Z,997.63
2018-04-09T06:30:34.842Z,997.67
2018-04-09T06:32:27.670Z,997.67
2018-04-09T06:33:27.650Z,997.66
2018-04-09T06:35:20.836Z,997.60
2018-04-09T06:36:20.760Z,997.60
2018-04-09T06:38:13.791Z,997.59
2018-04-09T06:39:13.745Z,997.59
2018-04-09T06:41:06.916Z,997.62
2018-04-09T06:42:06.877Z,997.63
2018-04-09T06:43:59.917Z,997.63
2018-04-09T06:44:59.876Z,997.65
2018-04-09T06:46:53.240Z,997.64
2018-04-09T06:47:53.145Z,997.66
2018-04-09T06:49:46.156Z,997.64
2018-04-09T06:50:46.116Z,997.70
2018-04-09T06:52:39.095Z,997.73
2018-04-09T06:53:39.036Z,997.74
2018-04-09T06:55:32.181Z,997.80
2018-04-09T06:56:32.084Z,997.83
2018-04-09T06:58:25.093Z,997.86
2018-04-09T06:59:25.157Z,997.88
2018-04-09T07:01:18.097Z,997.86
2018-04-09T07:02:18.046Z,997.83
2018-04-09T07:04:11.048Z,997.77
2018-04-09T07:05:11.027Z,997.78
2018-04-09T07:07:04.410Z,997.74
2018-04-09T07:08:04.331Z,997.69
2018-04-09T07:09:57.671Z,997.63
2018-04-09T07:10:57.608Z,997.63
2018-04-09T07:12:50.944Z,997.64
2018-04-09T07:13:50.940Z,997.66
2018-04-09T07:15:44.310Z,997.68
2018-04-09T07:16:44.213Z,997.67
2018-04-09T07:18:37.522Z,997.68
2018-04-09T07:19:37.499Z,997.71
2018-04-09T07:21:30.823Z,997.72
2018-04-09T07:22:30.757Z,997.75
2018-04-09T07:24:24.271Z,997.71
2018-04-09T07:25:24.203Z,997.70
2018-04-09T07:27:17.826Z,997.70
2018-04-09T07:28:17.602Z,997.70
2018-04-09T07:30:10.890Z,997.70
2018-04-09T07:31:10.915Z,997.69
2018-04-09T07:33:04.202Z,997.70
2018-04-09T07:34:04.142Z,997.75
2018-04-09T07:35:57.564Z,997.74
2018-04-09T07:36:57.438Z,997.73
2018-04-09T07:38:50.764Z,997.71
2018-04-09T11:49:14.646Z,996.20
2018-04-09T11:50:14.566Z,996.16
2018-04-09T11:52:07.540Z,996.09
2018-04-09T11:53:07.513Z,996.09
2018-04-09T11:55:00.437Z,996.09
2018-04-09T11:56:00.420Z,996.10
2018-04-09T11:58:14.396Z,996.07
2018-04-09T11:59:46.290Z,996.04
2018-04-09T12:00:46.276Z,996.00
2018-04-09T12:02:39.348Z,995.94
2018-04-09T12:03:39.291Z,995.90
2018-04-09T12:05:32.326Z,995.89
2018-04-09T12:06:32.197Z,995.84
2018-04-09T12:08:25.231Z,995.86
2018-04-09T12:09:25.177Z,995.79
2018-04-09T12:11:18.144Z,995.84
2018-04-09T12:12:18.093Z,995.81
2018-04-09T12:14:10.920Z,995.84
2018-04-09T12:15:10.893Z,995.86
2018-04-09T12:17:03.925Z,995.81
2018-04-09T12:18:03.820Z,995.79
2018-04-09T12:19:56.618Z,995.75
2018-04-09T12:20:56.591Z,995.71
2018-04-09T12:22:49.610Z,995.68
2018-04-09T12:23:49.580Z,995.65
2018-04-09T12:25:42.890Z,995.63
2018-04-09T12:26:42.868Z,995.63
2018-04-09T12:28:35.696Z,995.59
2018-04-09T12:29:35.668Z,995.57
2018-04-09T12:31:28.929Z,995.61
2018-04-09T12:32:28.739Z,995.57
2018-04-09T12:34:21.688Z,995.58
2018-04-09T12:35:21.649Z,995.53
2018-04-09T12:37:14.617Z,995.56
2018-04-09T12:38:14.554Z,995.55
2018-04-09T12:40:07.385Z,995.52
2018-04-09T12:41:07.346Z,995.52
2018-04-09T12:43:00.278Z,995.52
2018-04-09T12:44:00.226Z,995.49
2018-04-09T12:45:53.163Z,995.48
2018-04-09T12:46:53.148Z,995.46
2018-04-09T12:48:46.124Z,995.46
2018-04-09T12:49:46.079Z,995.41
2018-04-09T12:51:39.276Z,995.41
2018-04-09T12:52:39.185Z,995.42
2018-04-09T12:54:32.136Z,995.38
2018-04-09T12:55:32.080Z,995.43
2018-04-09T12:57:25.017Z,995.41
2018-04-09T12:58:24.982Z,995.40
2018-04-09T13:00:17.876Z,995.36
2018-04-09T13:01:17.856Z,995.38
2018-04-09T13:03:10.797Z,995.36
2018-04-09T13:04:10.737Z,995.33
2018-04-09T13:06:03.701Z,995.33
2018-04-09T13:07:03.663Z,995.30
2018-04-09T13:08:56.596Z,995.33
2018-04-09T13:09:56.561Z,995.30
2018-04-09T13:11:49.637Z,995.30
2018-04-09T13:12:49.630Z,995.26
2018-04-09T13:14:42.587Z,995.18
2018-04-09T13:15:42.533Z,995.14
2018-04-09T13:17:35.745Z,995.16
2018-04-09T13:18:35.633Z,995.14
2018-04-09T13:20:28.477Z,995.12
2018-04-09T13:21:28.414Z,995.11
2018-04-09T13:23:21.357Z,995.08
2018-04-09T13:24:21.328Z,995.07
2018-04-09T13:26:14.324Z,995.03
2018-04-09T13:27:14.229Z,995.01
2018-04-09T13:29:07.314Z,994.98
2018-04-09T13:30:07.132Z,994.96
2018-04-09T13:32:00.056Z,994.91
2018-04-09T13:33:00.013Z,994.95
2018-04-09T13:34:52.967Z,994.89
2018-04-09T13:35:53.003Z,994.95
2018-04-09T13:37:46.148Z,994.93
2018-04-09T13:38:46.008Z,994.92
2018-04-09T13:40:39.019Z,994.91
2018-04-09T13:41:38.937Z,994.91
2018-04-09T13:43:31.906Z,994.81
2018-04-09T13:44:31.867Z,994.83
2018-04-09T13:46:24.683Z,994.68
2018-04-09T13:47:24.651Z,994.64
2018-04-09T13:49:17.636Z,994.58
2018-04-09T13:50:17.554Z,994.57
2018-04-09T13:52:10.402Z,994.52
2018-04-09T13:53:10.355Z,994.46
2018-04-09T13:55:03.312Z,994.48
2018-04-09T13:56:03.263Z,994.50
2018-04-09T13:57:56.109Z,994.49
2018-04-09T13:58:56.049Z,994.49
2018-04-09T14:00:49.093Z,994.51
2018-04-09T14:01:48.849Z,994.49
2018-04-09T14:03:41.812Z,994.52
2018-04-09T14:04:41.769Z,994.57
2018-04-09T14:06:34.708Z,994.61
2018-04-09T14:07:34.828Z,994.57
2018-04-09T14:09:27.993Z,994.55
2018-04-09T14:10:27.907Z,994.47
2018-04-09T14:12:20.866Z,994.39
2018-04-09T14:13:20.816Z,994.40
2018-04-09T14:15:13.764Z,994.30
2018-04-09T14:16:13.775Z,994.31
2018-04-09T14:18:06.568Z,994.26
2018-04-09T14:19:06.523Z,994.24
2018-04-09T14:20:59.488Z,994.22
2018-04-09T14:21:59.459Z,994.24
2018-04-09T14:23:52.309Z,994.25
2018-04-09T14:24:52.254Z,994.21
2018-04-09T14:26:45.235Z,994.16
2018-04-09T14:27:45.218Z,994.16
2018-04-09T14:29:38.279Z,994.07
2018-04-09T14:30:38.072Z,994.07
2018-04-09T14:32:31.052Z,994.05
2018-04-09T14:33:30.991Z,994.06
2018-04-09T14:35:23.943Z,994.05
2018-04-09T14:36:23.906Z,994.05
2018-04-09T14:38:17.176Z,994.01
2018-04-09T14:39:17.069Z,993.99
2018-04-09T14:41:10.026Z,994.01
2018-04-09T14:42:10.011Z,993.98
2018-04-09T14:44:03.517Z,993.97
2018-04-09T14:45:03.477Z,993.95
2018-04-09T14:46:56.472Z,993.92
2018-04-09T14:47:56.462Z,993.93
2018-04-09T14:49:49.588Z,993.84
2018-04-09T14:50:49.526Z,993.84
2018-04-09T14:52:43.959Z,993.82
2018-04-09T14:53:42.421Z,993.78
2018-04-09T14:55:35.408Z,993.77
2018-04-09T14:56:35.378Z,993.77
2018-04-09T14:58:28.493Z,993.75
2018-04-09T14:59:28.428Z,993.73
2018-04-09T15:01:21.383Z,993.75
2018-04-09T15:02:21.482Z,993.72
2018-04-09T15:04:14.330Z,993.73
2018-04-09T15:05:14.269Z,993.73
2018-04-09T15:07:07.329Z,993.70
2018-04-09T15:08:07.246Z,993.77
2018-04-09T15:10:00.098Z,993.72
2018-04-09T15:11:00.034Z,993.73
2018-04-09T15:12:52.991Z,993.76
2018-04-09T15:13:53.002Z,993.76
2018-04-09T15:15:46.165Z,993.80
2018-04-09T15:16:46.069Z,993.78
2018-04-09T15:18:38.981Z,993.77
2018-04-09T15:19:38.962Z,993.76
2018-04-09T15:21:31.967Z,993.75
2018-04-09T15:22:31.909Z,993.71
2018-04-09T15:24:24.826Z,993.66
2018-04-09T15:25:24.804Z,993.70
2018-04-09T15:27:17.765Z,993.70
2018-04-09T15:28:17.726Z,993.73
2018-04-09T15:30:10.723Z,993.70
2018-04-09T15:31:10.758Z,993.66
2018-04-09T15:33:03.792Z,993.68
2018-04-09T15:34:03.714Z,993.69
2018-04-09T15:35:56.673Z,993.69
2018-04-09T15:36:56.622Z,993.66
2018-04-09T15:38:49.584Z,993.67
2018-04-09T15:39:49.544Z,993.65
2018-04-09T15:41:42.778Z,993.63
2018-04-09T15:42:42.642Z,993.63
2018-04-09T15:44:35.579Z,993.63
2018-04-09T15:45:35.567Z,993.61
2018-04-09T15:47:28.526Z,993.58
2018-04-09T15:48:28.479Z,993.56
2018-04-09T15:50:21.359Z,993.56
2018-04-09T15:51:21.300Z,993.56
2018-04-09T15:53:14.252Z,993.56
2018-04-09T15:54:14.073Z,993.55
2018-04-09T15:56:07.038Z,993.56
2018-04-09T15:57:06.989Z,993.56
2018-04-09T15:58:59.949Z,993.52
2018-04-09T15:59:59.995Z,993.53
2018-04-09T16:01:53.121Z,993.49
2018-04-09T16:02:53.032Z,993.53
2018-04-09T16:04:45.999Z,993.53
2018-04-09T16:05:46.007Z,993.57
2018-04-09T16:07:38.985Z,993.58
2018-04-09T16:08:38.895Z,993.58
2018-04-09T16:10:31.748Z,993.57
2018-04-09T16:11:31.719Z,993.59
2018-04-09T16:13:24.621Z,993.58
2018-04-09T16:14:24.490Z,993.59
2018-04-09T16:16:17.448Z,993.53
2018-04-09T16:17:17.420Z,993.54
2018-04-09T16:19:10.408Z,993.51
2018-04-09T16:20:10.360Z,993.47
2018-04-09T16:22:03.200Z,993.49
2018-04-09T16:23:03.162Z,993.47
2018-04-09T16:24:56.184Z,993.42
2018-04-09T16:25:56.115Z,993.41
2018-04-09T16:27:49.228Z,993.44
2018-04-09T16:28:49.206Z,993.43
2018-04-09T16:30:42.133Z,993.34
2018-04-09T16:31:42.047Z,993.33
2018-04-09T16:33:34.953Z,993.31
2018-04-09T16:34:34.895Z,993.32
2018-04-09T16:36:27.883Z,993.33
2018-04-09T16:37:27.841Z,993.27
2018-04-09T16:39:20.804Z,993.29
2018-04-09T16:40:20.753Z,993.27
2018-04-09T16:42:13.790Z,993.29
2018-04-09T16:43:13.764Z,993.25
2018-04-09T16:45:06.734Z,993.22
2018-04-09T16:46:06.654Z,993.24
2018-04-09T16:47:59.624Z,993.18
2018-04-09T16:48:59.573Z,993.21
2018-04-09T16:50:52.672Z,993.20
2018-04-09T16:51:52.439Z,993.19
2018-04-09T16:53:45.536Z,993.16
2018-04-09T16:54:45.534Z,993.16
2018-04-09T16:56:38.394Z,993.14
2018-04-09T16:57:38.289Z,993.15
2018-04-09T16:59:31.129Z,993.13
2018-04-09T17:00:31.079Z,993.07
2018-04-09T17:02:24.123Z,993.08
2018-04-09T17:03:24.084Z,993.04
2018-04-09T17:05:17.094Z,993.01
2018-04-09T17:06:17.022Z,993.01
2018-04-09T17:08:10.079Z,992.93
2018-04-09T17:09:10.026Z,992.95
2018-04-09T17:11:03.094Z,992.90
2018-04-09T17:12:02.968Z,992.92
2018-04-09T17:13:55.936Z,992.88
2018-04-09T17:14:55.904Z,992.86
2018-04-09T17:16:48.977Z,992.88
2018-04-09T17:17:48.927Z,992.83
2018-04-09T17:19:41.897Z,992.81
2018-04-09T17:20:41.693Z,992.77
2018-04-09T17:22:34.666Z,992.77
2018-04-09T17:23:34.633Z,992.77
2018-04-09T17:25:27.479Z,992.76
2018-04-09T17:26:27.402Z,992.76
2018-04-09T17:28:20.734Z,992.73
2018-04-09T17:29:20.688Z,992.72
2018-04-09T17:31:13.697Z,992.69
2018-04-09T17:32:13.718Z,992.73
2018-04-09T17:34:06.850Z,992.71
2018-04-09T17:35:06.722Z,992.70
2018-04-09T17:36:59.701Z,992.70
2018-04-09T17:37:59.637Z,992.72
2018-04-09T17:39:52.628Z,992.77
2018-04-09T17:40:52.649Z,992.79
2018-04-09T17:42:45.802Z,992.80
2018-04-09T17:43:45.726Z,992.79
2018-04-09T17:45:38.722Z,992.76
2018-04-09T17:46:38.654Z,992.74
2018-04-09T17:48:31.628Z,992.73
2018-04-09T17:49:31.580Z,992.66
2018-04-09T17:51:24.504Z,992.66
2018-04-09T17:52:24.395Z,992.59
2018-04-09T17:54:17.344Z,992.60
2018-04-09T17:55:17.330Z,992.58
2018-04-09T17:57:10.292Z,992.60
2018-04-09T17:58:10.250Z,992.58
2018-04-09T18:00:03.081Z,992.59
2018-04-09T18:01:03.014Z,992.60
2018-04-09T18:02:56.092Z,992.59
2018-04-09T18:03:55.882Z,992.58
2018-04-09T18:05:49.205Z,992.58
2018-04-09T18:06:49.199Z,992.59
2018-04-09T18:08:42.100Z,992.63
2018-04-09T18:09:42.044Z,992.61
2018-04-09T18:11:35.013Z,992.67
2018-04-09T18:12:34.985Z,992.68
2018-04-09T18:14:27.943Z,992.71
2018-04-09T18:15:27.881Z,992.73
2018-04-09T18:17:20.911Z,992.75
2018-04-09T18:18:20.868Z,992.76
2018-04-09T18:20:13.809Z,992.73
2018-04-09T18:21:13.643Z,992.74
2018-04-09T18:23:06.621Z,992.78
2018-04-09T18:24:06.559Z,992.77
2018-04-09T18:25:59.502Z,992.74
2018-04-09T18:26:59.529Z,992.72
2018-04-09T18:28:52.686Z,992.72
2018-04-09T18:29:52.611Z,992.69
2018-04-09T18:31:45.532Z,992.73
2018-04-09T18:32:45.529Z,992.70
2018-04-09T18:34:38.498Z,992.73
2018-04-09T18:35:38.449Z,992.74
2018-04-09T18:37:31.268Z,992.75
2018-04-09T18:38:31.208Z,992.72
2018-04-09T18:40:24.114Z,992.79
2018-04-09T18:41:23.987Z,992.77
2018-04-09T18:43:16.969Z,992.76
2018-04-09T18:44:16.930Z,992.75
2018-04-09T18:46:09.896Z,992.75
2018-04-09T18:47:09.864Z,992.77
2018-04-09T18:49:03.060Z,992.75
2018-04-09T18:50:02.638Z,992.76
2018-04-09T18:51:56.054Z,992.75
2018-04-09T18:52:55.603Z,992.74
2018-04-09T18:54:48.452Z,992.71
2018-04-09T18:55:48.435Z,992.74
2018-04-09T18:57:41.195Z,992.79
2018-04-09T18:58:41.173Z,992.81
2018-04-09T19:00:34.024Z,992.83
2018-04-09T19:01:34.003Z,992.83
2018-04-09T19:03:27.009Z,992.89
2018-04-09T19:04:26.872Z,992.89
2018-04-09T19:06:19.865Z,992.89
2018-04-09T19:07:19.809Z,992.88
2018-04-09T19:09:12.793Z,992.92
2018-04-09T19:10:12.789Z,992.89
2018-04-09T19:12:05.982Z,992.87
2018-04-09T19:13:05.832Z,992.88
2018-04-09T19:14:58.800Z,992.87
2018-04-09T19:15:58.734Z,992.88
2018-04-09T19:17:51.545Z,992.87
2018-04-09T19:18:51.527Z,992.89
2018-04-09T19:20:44.805Z,992.84
2018-04-09T19:21:44.591Z,992.90
2018-04-09T19:23:37.526Z,992.90
2018-04-09T19:24:37.492Z,992.90
2018-04-09T19:26:30.486Z,992.91
2018-04-09T19:27:30.411Z,992.93
2018-04-09T19:29:23.591Z,992.90
2018-04-09T19:30:23.505Z,992.92
2018-04-09T19:32:16.514Z,992.88
2018-04-09T19:33:16.417Z,992.91
2018-04-09T19:35:09.334Z,992.97
2018-04-09T19:36:09.300Z,992.98
2018-04-09T19:38:02.614Z,993.00
2018-04-09T19:39:02.568Z,992.99
2018-04-09T19:40:55.560Z,992.97
2018-04-09T19:41:55.482Z,992.95
2018-04-09T19:43:48.309Z,992.96
2018-04-09T19:44:48.263Z,992.95
2018-04-09T19:46:41.185Z,992.90
2018-04-09T19:47:41.050Z,992.92
2018-04-09T19:49:34.033Z,992.98
2018-04-09T19:50:33.866Z,992.98
2018-04-09T19:52:26.854Z,993.01
2018-04-09T19:53:26.795Z,993.01
2018-04-09T19:55:19.740Z,993.01
2018-04-09T19:56:19.714Z,993.03
2018-04-09T19:58:12.901Z,993.13
2018-04-09T19:59:12.851Z,993.10
2018-04-09T20:01:05.829Z,993.09
2018-04-09T20:02:05.744Z,993.13
2018-04-09T20:03:58.700Z,993.13
2018-04-09T20:04:58.640Z,993.13
2018-04-09T20:06:51.527Z,993.12
2018-04-09T20:07:51.470Z,993.14
2018-04-09T20:09:44.449Z,993.12
2018-04-09T20:10:44.411Z,993.16
2018-04-09T20:12:37.380Z,993.11
2018-04-09T20:13:37.423Z,993.10
2018-04-09T20:15:30.590Z,993.16
2018-04-09T20:16:30.453Z,993.15
2018-04-09T20:18:23.421Z,993.14
2018-04-09T20:19:23.388Z,993.13
2018-04-09T20:21:16.320Z,993.12
2018-04-09T20:22:16.290Z,993.10
2018-04-09T20:24:09.637Z,993.10
2018-04-09T20:25:09.576Z,993.11
2018-04-09T20:27:02.525Z,993.13
2018-04-09T20:28:02.484Z,993.09
2018-04-09T20:29:55.693Z,993.09
2018-04-09T20:30:55.594Z,993.09
2018-04-09T20:32:48.537Z,993.09
2018-04-09T20:33:48.513Z,993.09
2018-04-09T20:35:41.479Z,993.07
2018-04-09T20:36:41.413Z,993.08
2018-04-09T20:38:34.263Z,993.08
2018-04-09T20:39:34.194Z,993.10
2018-04-09T20:41:27.145Z,993.09
2018-04-09T20:42:27.119Z,993.10
2018-04-09T20:44:20.128Z,993.10
2018-04-09T20:45:20.041Z,993.10
2018-04-09T20:47:12.991Z,993.06
2018-04-09T20:48:12.956Z,993.09
2018-04-09T20:50:05.935Z,993.12
2018-04-09T20:51:05.784Z,993.12
2018-04-09T20:52:58.738Z,993.14
2018-04-09T20:53:58.710Z,993.15
2018-04-09T20:55:51.707Z,993.13
2018-04-09T20:56:51.714Z,993.14
2018-04-09T20:58:44.850Z,993.09
2018-04-09T20:59:44.784Z,993.09
2018-04-09T21:01:37.750Z,993.13
2018-04-09T21:02:37.704Z,993.10
2018-04-09T21:04:30.634Z,993.13
2018-04-09T21:05:30.625Z,993.08
2018-04-09T21:07:23.761Z,993.14
2018-04-09T21:08:23.660Z,993.15
2018-04-09T21:10:16.504Z,993.21
2018-04-09T21:11:16.451Z,993.22
2018-04-09T21:13:09.382Z,993.20
2018-04-09T21:14:09.424Z,993.16
2018-04-09T21:16:02.599Z,993.20
2018-04-09T21:17:02.482Z,993.20
2018-04-09T21:18:55.400Z,993.21
2018-04-09T21:19:55.408Z,993.21
2018-04-09T21:21:48.336Z,993.27
2018-04-09T21:22:48.315Z,993.18
2018-04-09T21:24:41.171Z,993.22
2018-04-09T21:25:41.154Z,993.24
2018-04-09T21:27:34.130Z,993.22
2018-04-09T21:28:34.048Z,993.27
2018-04-09T21:30:27.006Z,993.26
2018-04-09T21:31:27.045Z,993.27
2018-04-09T21:33:19.807Z,993.28
2018-04-09T21:34:19.795Z,993.28
2018-04-09T21:36:12.600Z,993.29
2018-04-09T21:37:12.554Z,993.24
2018-04-09T21:39:06.477Z,993.26
2018-04-09T21:40:06.309Z,993.27
2018-04-09T21:41:59.304Z,993.28
2018-04-09T21:42:59.256Z,993.27
2018-04-09T21:44:52.198Z,993.28
2018-04-09T21:45:52.200Z,993.27
2018-04-09T21:47:45.171Z,993.31
2018-04-09T21:48:45.096Z,993.31
2018-04-09T21:50:38.064Z,993.27
2018-04-09T21:51:38.001Z,993.30
2018-04-09T21:53:30.860Z,993.30
2018-04-09T21:54:30.790Z,993.32
2018-04-09T21:56:23.590Z,993.35
2018-04-09T21:57:23.565Z,993.36
2018-04-09T21:59:16.861Z,993.36
2018-04-09T22:00:16.675Z,993.38
2018-04-09T22:02:09.670Z,993.39
2018-04-09T22:03:09.588Z,993.41
2018-04-09T22:05:02.391Z,993.43
2018-04-09T22:06:02.361Z,993.42
2018-04-09T22:07:55.355Z,993.46
2018-04-09T22:08:55.281Z,993.43