createdAt,value
2018-06-27T00:01:44.121Z,79.77
2018-06-27T00:04:14.028Z,80.43
2018-06-27T00:06:43.876Z,79.88
2018-06-27T00:09:13.812Z,79.48
2018-06-27T00:11:43.707Z,79.81
2018-06-27T00:14:13.599Z,78.81
2018-06-27T00:16:43.444Z,79.77
2018-06-27T00:19:13.360Z,80.17
2018-06-27T00:21:43.241Z,80.43
2018-06-27T00:24:13.108Z,79.46
2018-06-27T00:26:42.941Z,79.33
2018-06-27T00:29:12.740Z,80.42
2018-06-27T00:31:42.588Z,80.22
2018-06-27T00:34:12.420Z,79.73
2018-06-27T00:36:42.278Z,80.13
2018-06-27T00:39:12.192Z,80.03
2018-06-27T00:41:42.138Z,79.79
2018-06-27T00:44:11.961Z,79.85
2018-06-27T00:46:41.904Z,80.38
2018-06-27T00:49:11.808Z,80.45
2018-06-27T00:51:41.625Z,80.22
2018-06-27T00:54:11.519Z,80.64
2018-06-27T00:56:42.072Z,80.56
2018-06-27T00:59:11.963Z,80.46
2018-06-27T01:01:41.765Z,80.61
2018-06-27T01:04:11.620Z,80.15
2018-06-27T01:06:41.538Z,80.58
2018-06-27T01:09:11.583Z,80.09
2018-06-27T01:11:41.470Z,79.88
2018-06-27T01:14:11.422Z,80.26
2018-06-27T01:16:41.981Z,79.66
2018-06-27T01:19:11.842Z,79.96
2018-06-27T01:21:41.679Z,79.75
2018-06-27T01:24:11.520Z,79.95
2018-06-27T01:26:41.348Z,80.27
2018-06-27T01:29:11.234Z,79.73
2018-06-27T01:31:41.089Z,80.36
2018-06-27T01:34:10.940Z,80.36
2018-06-27T01:36:40.781Z,80.77
2018-06-27T01:39:11.232Z,81.29
2018-06-27T01:41:41.117Z,79.96
2018-06-27T01:44:10.948Z,79.25
2018-06-27T01:46:40.755Z,79.39
2018-06-27T01:49:10.612Z,79.59
2018-06-27T01:51:40.443Z,79.11
2018-06-27T01:54:10.381Z,79.04
2018-06-27T01:56:40.224Z,79.69
2018-06-27T01:59:10.061Z,79.30
2018-06-27T02:01:39.924Z,79.61
2018-06-27T02:04:09.837Z,78.94
2018-06-27T02:06:39.761Z,80.25
2018-06-27T02:09:10.792Z,80.03
2018-06-27T02:11:40.673Z,80.46
2018-06-27T02:14:10.477Z,79.33
2018-06-27T02:16:40.344Z,78.85
2018-06-27T02:19:10.246Z,78.71
2018-06-27T02:21:40.142Z,78.99
2018-06-27T02:24:10.448Z,78.80
2018-06-27T02:26:40.319Z,78.94
2018-06-27T02:29:10.111Z,78.71
2018-06-27T02:31:40.068Z,79.43
2018-06-27T02:34:09.890Z,79.19
2018-06-27T02:36:39.744Z,79.46
2018-06-27T02:39:10.707Z,78.90
2018-06-27T02:41:41.887Z,78.16
2018-06-27T02:44:12.108Z,78.62
2018-06-27T02:46:41.944Z,78.65
2018-06-27T02:49:11.825Z,78.75
2018-06-27T02:51:41.684Z,79.24
2018-06-27T02:54:11.566Z,78.37
2018-06-27T02:56:41.434Z,79.25
2018-06-27T02:59:11.308Z,78.89
2018-06-27T03:01:41.124Z,78.89
2018-06-27T03:04:10.986Z,79.29
2018-06-27T03:06:40.830Z,79.53
2018-06-27T03:09:11.426Z,78.99
2018-06-27T03:11:41.296Z,78.36
2018-06-27T03:14:11.160Z,78.08
2018-06-27T03:16:41.072Z,78.55
2018-06-27T03:19:10.933Z,79.07
2018-06-27T03:21:40.820Z,80.16
2018-06-27T03:24:10.623Z,79.67
2018-06-27T03:26:40.512Z,78.39
2018-06-27T03:29:10.463Z,78.81
2018-06-27T03:31:40.300Z,78.29
2018-06-27T03:34:10.186Z,77.88
2018-06-27T03:36:39.984Z,78.41
2018-06-27T03:39:10.213Z,78.06
2018-06-27T03:41:40.078Z,78.21
2018-06-27T03:44:09.952Z,77.89
2018-06-27T03:46:39.796Z,77.75
2018-06-27T03:49:09.596Z,77.77
2018-06-27T03:51:39.480Z,78.41
2018-06-27T03:54:09.288Z,78.63
2018-06-27T03:56:39.156Z,78.27
2018-06-27T03:59:09.073Z,78.51
2018-06-27T04:01:38.948Z,77.69
2018-06-27T04:04:08.756Z,77.59
2018-06-27T04:06:38.602Z,77.52
2018-06-27T04:09:11.332Z,77.97
2018-06-27T04:11:42.160Z,77.92
2018-06-27T04:14:12.108Z,77.78
2018-06-27T04:16:41.972Z,77.46
2018-06-27T04:19:11.852Z,77.65
2018-06-27T04:21:41.708Z,78.08
2018-06-27T04:24:11.563Z,77.59
2018-06-27T04:26:41.476Z,76.82
2018-06-27T04:29:11.333Z,75.67
2018-06-27T04:31:41.205Z,75.61
2018-06-27T04:34:11.013Z,75.10
2018-06-27T04:36:40.888Z,74.64
2018-06-27T04:39:11.820Z,74.68
2018-06-27T04:41:41.766Z,74.20
2018-06-27T04:44:11.612Z,74.57
2018-06-27T04:46:41.457Z,74.67
2018-06-27T04:49:11.298Z,74.28
2018-06-27T04:54:32.260Z,74.92
2018-06-27T04:57:02.161Z,74.08
2018-06-27T04:59:31.991Z,73.38
2018-06-27T05:02:02.022Z,73.76
2018-06-27T05:04:31.852Z,74.87
2018-06-27T05:07:01.686Z,75.10
2018-06-27T05:09:31.520Z,73.09
2018-06-27T05:12:01.404Z,74.56
2018-06-27T05:14:31.309Z,73.65
2018-06-27T05:17:01.163Z,72.56
2018-06-27T05:19:31.018Z,72.52
2018-06-27T05:22:00.805Z,72.62
2018-06-27T05:24:30.759Z,72.07
2018-06-27T05:27:00.656Z,72.26
2018-06-27T05:29:30.560Z,73.07
2018-06-27T05:32:00.472Z,71.64
2018-06-27T05:34:30.353Z,71.46
2018-06-27T05:37:00.212Z,71.74
2018-06-27T05:39:30.044Z,72.44
2018-06-27T05:41:59.954Z,71.94
2018-06-27T05:44:29.770Z,71.36
2018-06-27T05:46:59.783Z,71.28
2018-06-27T05:49:29.704Z,71.21
2018-06-27T05:51:59.629Z,71.04
2018-06-27T05:54:29.485Z,70.63
2018-06-27T05:56:59.420Z,69.82
2018-06-27T05:59:29.336Z,69.51
2018-06-27T06:01:59.178Z,69.76
2018-06-27T06:04:29.179Z,70.15
2018-06-27T06:06:59.053Z,70.04
2018-06-27T06:09:28.957Z,69.79
2018-06-27T06:11:58.848Z,70.01
2018-06-27T06:14:28.729Z,68.96
2018-06-27T06:16:58.653Z,69.12
2018-06-27T06:19:28.532Z,68.59
2018-06-27T06:21:58.465Z,66.78
2018-06-27T06:24:28.420Z,67.05
2018-06-27T06:26:58.393Z,69.07
2018-06-27T06:29:28.247Z,68.46
2018-06-27T06:31:58.090Z,68.30
2018-06-27T06:34:27.940Z,69.23
2018-06-27T06:36:57.866Z,70.28
2018-06-27T06:39:27.775Z,70.61
2018-06-27T06:41:57.695Z,70.41
2018-06-27T06:44:27.721Z,69.94
2018-06-27T06:46:57.582Z,70.90
2018-06-27T06:49:27.499Z,73.80
2018-06-27T06:51:57.481Z,73.29
2018-06-27T06:54:27.640Z,73.79
2018-06-27T06:56:57.604Z,73.85
2018-06-27T06:59:27.517Z,73.20
2018-06-27T07:01:57.496Z,73.08
2018-06-27T07:04:27.444Z,73.50
2018-06-27T07:06:57.357Z,74.49
2018-06-27T07:09:27.272Z,73.60
2018-06-27T07:11:57.217Z,74.12
2018-06-27T07:14:27.313Z,73.80
2018-06-27T07:16:57.148Z,73.79
2018-06-27T07:19:27.997Z,74.04
2018-06-27T07:21:58.579Z,74.89
2018-06-27T07:24:28.873Z,75.44
2018-06-27T07:26:58.831Z,76.26
2018-06-27T07:29:28.933Z,76.24
2018-06-27T07:31:58.850Z,75.51
2018-06-27T07:34:28.705Z,75.07
2018-06-27T07:36:59.004Z,75.95
2018-06-27T07:39:28.848Z,76.10
2018-06-27T07:41:58.701Z,75.94
2018-06-27T07:44:28.604Z,75.25
2018-06-27T07:46:58.568Z,74.98
2018-06-27T07:49:28.504Z,75.41
2018-06-27T07:51:58.365Z,75.75
2018-06-27T07:54:28.287Z,75.25
2018-06-27T07:56:58.136Z,75.06
2018-06-27T07:59:28.019Z,75.51
2018-06-27T08:01:57.949Z,76.07
2018-06-27T08:04:27.844Z,74.55
2018-06-27T08:06:57.860Z,73.47
2018-06-27T08:09:27.910Z,72.37
2018-06-27T08:11:57.725Z,70.72
2018-06-27T08:14:27.605Z,71.17
2018-06-27T08:16:57.609Z,69.89
2018-06-27T08:19:27.576Z,69.32
2018-06-27T08:21:57.546Z,68.41
2018-06-27T08:24:27.651Z,68.71
2018-06-27T08:26:58.655Z,66.19
2018-06-27T08:29:28.625Z,65.71
2018-06-27T08:31:58.731Z,66.96
2018-06-27T08:34:28.629Z,66.43
2018-06-27T08:36:58.606Z,66.85
2018-06-27T08:39:28.563Z,66.21
2018-06-27T08:41:58.505Z,64.79
2018-06-27T08:44:28.496Z,65.34
2018-06-27T08:46:58.293Z,65.22
2018-06-27T08:49:28.282Z,63.74
2018-06-27T08:51:58.194Z,64.25
2018-06-27T08:54:28.044Z,63.42
2018-06-27T08:56:58.000Z,63.13
2018-06-27T08:59:27.852Z,63.01
2018-06-27T09:01:57.901Z,61.78
2018-06-27T09:04:27.748Z,60.71
2018-06-27T09:06:57.703Z,60.90
2018-06-27T09:09:27.709Z,60.32
2018-06-27T09:11:57.724Z,59.69
2018-06-27T09:14:27.580Z,62.08
2018-06-27T09:16:57.417Z,61.24
2018-06-27T09:19:27.304Z,63.47
2018-06-27T09:21:57.151Z,59.78
2018-06-27T09:24:27.065Z,59.80
2018-06-27T09:26:56.917Z,57.58
2018-06-27T09:29:26.770Z,57.23
2018-06-27T09:31:56.645Z,58.13
2018-06-27T09:34:26.546Z,58.47
2018-06-27T09:36:56.415Z,57.61
2018-06-27T09:39:26.235Z,59.50
2018-06-27T09:41:56.212Z,60.98
2018-06-27T09:44:26.075Z,59.78
2018-06-27T09:46:55.961Z,60.00
2018-06-27T09:49:26.024Z,62.72
2018-06-27T09:51:55.888Z,59.95
2018-06-27T09:54:25.778Z,58.29
2018-06-27T09:56:55.808Z,58.61
2018-06-27T09:59:25.636Z,57.28
2018-06-27T10:01:55.538Z,57.51
2018-06-27T10:04:25.416Z,58.11
2018-06-27T10:06:55.273Z,57.44
2018-06-27T10:09:25.476Z,58.52
2018-06-27T10:11:55.559Z,59.79
2018-06-27T10:14:25.597Z,58.98
2018-06-27T10:16:55.420Z,61.87
2018-06-27T10:19:25.336Z,59.98
2018-06-27T10:21:55.182Z,60.79
2018-06-27T10:24:25.101Z,61.45
2018-06-27T10:26:55.613Z,61.69
2018-06-27T10:29:25.508Z,59.88
2018-06-27T10:31:55.533Z,60.29
2018-06-27T10:34:25.376Z,60.14
2018-06-27T10:36:55.185Z,60.47
2018-06-27T10:39:26.021Z,60.07
2018-06-27T10:41:56.036Z,60.08
2018-06-27T10:44:25.937Z,60.02
2018-06-27T10:46:55.816Z,58.33
2018-06-27T10:49:25.783Z,58.73
2018-06-27T10:51:55.677Z,59.45
2018-06-27T10:54:25.528Z,59.63
2018-06-27T10:56:55.500Z,60.60
2018-06-27T10:59:25.446Z,59.82
2018-06-27T11:01:55.300Z,60.25
2018-06-27T11:04:25.137Z,59.74
2018-06-27T11:06:55.030Z,60.53
2018-06-27T11:09:24.928Z,61.89
2018-06-27T11:11:54.931Z,60.44
2018-06-27T11:14:24.828Z,61.71
2018-06-27T11:16:55.048Z,61.40
2018-06-27T11:19:24.940Z,61.62
2018-06-27T11:21:54.873Z,59.92
2018-06-27T11:24:24.738Z,59.32
2018-06-27T11:26:55.073Z,58.86
2018-06-27T11:29:25.021Z,58.18
2018-06-27T11:31:54.854Z,59.67
2018-06-27T11:34:24.751Z,57.50
2018-06-27T11:36:54.641Z,56.83
2018-06-27T11:39:24.596Z,56.51
2018-06-27T11:41:54.551Z,56.91
2018-06-27T11:44:24.464Z,57.78
2018-06-27T11:46:54.355Z,57.48
2018-06-27T11:49:24.388Z,56.29
2018-06-27T11:51:54.300Z,53.92
2018-06-27T11:54:24.272Z,53.22
2018-06-27T11:56:54.208Z,55.14
2018-06-27T11:59:24.095Z,54.64
2018-06-27T12:01:53.992Z,54.43
2018-06-27T12:04:23.931Z,51.61
2018-06-27T12:06:53.785Z,53.01
2018-06-27T12:09:23.660Z,53.49
2018-06-27T12:11:53.628Z,51.92
2018-06-27T12:14:23.592Z,51.89
2018-06-27T12:16:53.596Z,51.93
2018-06-27T12:19:23.530Z,51.74
2018-06-27T12:21:53.557Z,52.36
2018-06-27T12:24:23.429Z,53.17
2018-06-27T12:26:53.364Z,53.68
2018-06-27T12:29:23.316Z,54.97
2018-06-27T12:31:53.277Z,54.58
2018-06-27T12:34:23.289Z,55.32
2018-06-27T12:36:53.253Z,54.13
2018-06-27T12:39:23.112Z,55.23
2018-06-27T12:41:53.061Z,53.97
2018-06-27T12:44:22.916Z,53.03
2018-06-27T12:46:52.930Z,53.43
2018-06-27T12:49:22.904Z,52.87
2018-06-27T12:51:52.804Z,54.20
2018-06-27T12:54:22.745Z,53.70
2018-06-27T12:56:52.592Z,52.56
2018-06-27T12:59:22.586Z,53.01
2018-06-27T13:01:53.860Z,52.94
2018-06-27T13:04:23.777Z,53.44
2018-06-27T13:06:53.724Z,52.82
2018-06-27T13:09:23.776Z,53.31
2018-06-27T13:11:53.997Z,52.78
2018-06-27T13:14:24.071Z,56.25
2018-06-27T13:16:53.983Z,56.82
2018-06-27T13:19:23.901Z,56.37
2018-06-27T13:21:53.858Z,57.84
2018-06-27T13:24:23.748Z,57.85
2018-06-27T13:26:53.604Z,57.29
2018-06-27T13:29:23.484Z,57.94
2018-06-27T13:31:53.386Z,59.12
2018-06-27T13:34:23.212Z,59.57
2018-06-27T13:36:53.116Z,60.72
2018-06-27T13:39:22.988Z,61.77
2018-06-27T13:41:53.060Z,62.38
2018-06-27T13:44:22.920Z,61.95
2018-06-27T13:46:52.881Z,62.26
2018-06-27T13:49:22.808Z,63.11
2018-06-27T13:51:52.676Z,64.03
2018-06-27T13:54:22.548Z,63.56
2018-06-27T13:56:52.480Z,64.07
2018-06-27T13:59:22.460Z,65.79
2018-06-27T14:01:52.708Z,65.34
2018-06-27T14:04:22.660Z,66.62
2018-06-27T14:06:52.590Z,66.31
2018-06-27T14:09:23.486Z,66.16
2018-06-27T14:11:53.296Z,65.82
2018-06-27T14:14:23.157Z,67.08
2018-06-27T14:16:53.091Z,67.48
2018-06-27T14:19:22.912Z,68.72
2018-06-27T14:21:52.948Z,67.67
2018-06-27T14:24:22.850Z,67.13
2018-06-27T14:26:52.844Z,68.34
2018-06-27T14:29:22.733Z,68.99
2018-06-27T14:31:52.669Z,68.67
2018-06-27T14:34:22.562Z,66.70
2018-06-27T14:36:52.476Z,67.61
2018-06-27T14:39:22.402Z,66.69
2018-06-27T14:41:52.289Z,66.66
2018-06-27T14:44:22.242Z,66.97
2018-06-27T14:46:52.053Z,67.47
2018-06-27T14:49:22.216Z,67.07
2018-06-27T14:51:52.137Z,67.15
2018-06-27T14:54:22.009Z,67.16
2018-06-27T14:56:52.016Z,67.65
2018-06-27T14:59:21.988Z,66.91
2018-06-27T15:01:51.872Z,68.73
2018-06-27T15:04:21.810Z,68.87
2018-06-27T15:06:51.725Z,68.85
2018-06-27T15:09:21.568Z,68.40
2018-06-27T15:11:51.481Z,68.36
2018-06-27T15:14:21.473Z,69.23
2018-06-27T15:16:51.411Z,69.08
2018-06-27T15:19:21.201Z,68.91
2018-06-27T15:21:51.080Z,69.09
2018-06-27T15:24:20.959Z,69.06
2018-06-27T15:26:50.933Z,68.56
2018-06-27T15:29:20.801Z,68.83
2018-06-27T15:31:50.770Z,68.66
2018-06-27T15:34:20.592Z,68.72
2018-06-27T15:36:50.497Z,68.81
2018-06-27T15:39:20.404Z,67.46
2018-06-27T15:41:50.375Z,67.14
2018-06-27T15:44:20.272Z,66.36
2018-06-27T15:46:50.178Z,66.69
2018-06-27T15:49:20.082Z,67.28
2018-06-27T15:51:49.964Z,68.51
2018-06-27T15:54:19.947Z,68.07
2018-06-27T15:56:49.873Z,67.95
2018-06-27T15:59:19.688Z,67.65
2018-06-27T16:01:49.693Z,68.66
2018-06-27T16:04:19.717Z,68.47
2018-06-27T16:06:49.705Z,69.21
2018-06-27T16:09:19.548Z,70.31
2018-06-27T16:11:49.543Z,70.58
2018-06-27T16:14:19.465Z,70.51
2018-06-27T16:16:49.455Z,70.57
2018-06-27T16:19:19.300Z,70.65
2018-06-27T16:21:49.120Z,70.78
2018-06-27T16:24:19.028Z,71.50
2018-06-27T16:26:48.936Z,71.57
2018-06-27T16:29:18.808Z,72.65
2018-06-27T16:31:48.629Z,73.04
2018-06-27T16:34:18.582Z,73.40
2018-06-27T16:36:48.430Z,73.14
2018-06-27T16:39:18.249Z,73.33
2018-06-27T16:41:48.155Z,72.75
2018-06-27T16:44:18.006Z,72.79
2018-06-27T16:46:47.892Z,73.00
2018-06-27T16:49:17.795Z,73.87
2018-06-27T16:51:47.689Z,73.80
2018-06-27T16:54:17.555Z,74.22
2018-06-27T16:56:47.525Z,74.11
2018-06-27T16:59:17.448Z,74.54
2018-06-27T17:01:47.312Z,74.45
2018-06-27T17:04:17.449Z,74.83
2018-06-27T17:06:47.401Z,73.79
2018-06-27T17:09:17.264Z,72.96
2018-06-27T17:11:47.105Z,73.65
2018-06-27T17:14:16.984Z,74.19
2018-06-27T17:16:46.844Z,74.20
2018-06-27T17:19:16.734Z,73.98
2018-06-27T17:21:46.664Z,73.41
2018-06-27T17:24:16.532Z,74.59
2018-06-27T17:26:46.420Z,75.03
2018-06-27T17:29:16.264Z,75.50
2018-06-27T17:31:46.150Z,75.07
2018-06-27T17:34:16.013Z,75.51
2018-06-27T17:36:45.885Z,75.44
2018-06-27T17:39:15.780Z,75.76
2018-06-27T17:41:45.604Z,76.36
2018-06-27T17:44:15.532Z,76.03
2018-06-27T17:46:45.348Z,76.32
2018-06-27T17:49:15.211Z,76.49
2018-06-27T17:51:45.052Z,76.78
2018-06-27T17:54:15.821Z,76.72
2018-06-27T17:56:45.744Z,77.01
2018-06-27T17:59:15.648Z,77.65
2018-06-27T18:01:45.665Z,77.67
2018-06-27T18:04:15.554Z,78.23
2018-06-27T18:06:45.461Z,78.03
2018-06-27T18:09:15.416Z,77.35
2018-06-27T18:11:45.400Z,78.44
2018-06-27T18:14:15.236Z,78.26
2018-06-27T18:16:45.177Z,78.89
2018-06-27T18:19:15.852Z,78.74
2018-06-27T18:21:45.805Z,77.70
2018-06-27T18:24:15.680Z,77.49
2018-06-27T18:26:45.561Z,77.86
2018-06-27T18:29:15.518Z,76.73
2018-06-27T18:31:45.325Z,76.20
2018-06-27T18:34:15.241Z,76.80
2018-06-27T18:36:45.123Z,77.41
2018-06-27T18:39:15.639Z,76.45
2018-06-27T18:41:45.473Z,76.30
2018-06-27T18:44:15.368Z,76.20
2018-06-27T18:46:45.248Z,76.13
2018-06-27T18:49:15.576Z,76.88
2018-06-27T18:51:45.451Z,77.17
2018-06-27T18:54:15.264Z,76.80
2018-06-27T18:56:45.145Z,76.83
2018-06-27T18:59:15.608Z,76.92
2018-06-27T19:01:45.544Z,77.05
2018-06-27T19:04:15.516Z,77.34
2018-06-27T19:06:45.402Z,76.60
2018-06-27T19:09:15.284Z,77.17
2018-06-27T19:11:45.176Z,76.63
2018-06-27T19:14:15.878Z,77.48
2018-06-27T19:16:45.700Z,77.87
2018-06-27T19:19:15.540Z,77.98
2018-06-27T19:21:45.421Z,77.57
2018-06-27T19:24:15.332Z,77.49
2018-06-27T19:26:45.234Z,77.19
2018-06-27T19:29:15.601Z,76.87
2018-06-27T19:31:45.477Z,76.20
2018-06-27T19:34:15.328Z,76.54
2018-06-27T19:36:45.193Z,77.04
2018-06-27T19:39:15.625Z,77.08
2018-06-27T19:41:45.473Z,77.36
2018-06-27T19:44:15.384Z,77.82
2018-06-27T19:46:45.281Z,77.00
2018-06-27T19:49:15.597Z,77.75
2018-06-27T19:51:45.553Z,77.96
2018-06-27T19:54:15.471Z,77.81
2018-06-27T19:56:45.352Z,78.13
2018-06-27T19:59:15.441Z,77.08
2018-06-27T20:01:45.327Z,77.57
2018-06-27T20:04:15.240Z,77.74
2018-06-27T20:06:45.205Z,78.52
2018-06-27T20:09:15.692Z,78.47
2018-06-27T20:11:45.600Z,78.42
2018-06-27T20:14:15.468Z,78.61
2018-06-27T20:16:45.330Z,77.89
2018-06-27T20:19:15.923Z,77.96
2018-06-27T20:21:45.797Z,77.98
2018-06-27T20:24:15.664Z,77.60
2018-06-27T20:26:45.538Z,78.28
2018-06-27T20:29:16.123Z,77.80
2018-06-27T20:31:45.992Z,78.50
2018-06-27T20:34:15.896Z,78.89
2018-06-27T20:36:45.761Z,78.15
2018-06-27T20:39:15.680Z,78.98
2018-06-27T20:41:45.557Z,78.04
2018-06-27T20:44:15.476Z,79.43
2018-06-27T20:46:45.353Z,79.17
2018-06-27T20:49:15.185Z,79.15
2018-06-27T20:51:45.148Z,79.67
2018-06-27T20:54:15.926Z,79.88
2018-06-27T20:56:45.844Z,79.38
2018-06-27T20:59:15.704Z,79.55
2018-06-27T21:01:45.548Z,79.12
2018-06-27T21:04:15.455Z,78.72
2018-06-27T21:06:45.264Z,78.09
2018-06-27T21:09:16.008Z,78.41
2018-06-27T21:11:45.845Z,78.26
2018-06-27T21:14:15.748Z,78.23
2018-06-27T21:16:45.571Z,77.57
2018-06-27T21:19:15.433Z,77.54
2018-06-27T21:21:45.337Z,77.73
2018-06-27T21:24:16.001Z,78.49
2018-06-27T21:26:45.844Z,78.41
2018-06-27T21:29:15.961Z,78.72
2018-06-27T21:31:45.833Z,79.20
2018-06-27T21:34:15.686Z,78.44
2018-06-27T21:36:45.537Z,79.54
2018-06-27T21:39:15.497Z,78.52
2018-06-27T21:41:45.356Z,79.07
2018-06-27T21:44:15.168Z,78.68
2018-06-27T21:46:45.019Z,78.04
2018-06-27T21:49:14.832Z,78.52
2018-06-27T21:51:44.680Z,77.88
2018-06-27T21:54:14.500Z,77.62
2018-06-27T21:56:44.352Z,78.17
2018-06-27T21:59:14.457Z,78.00
2018-06-27T22:01:45.135Z,78.26
2018-06-27T22:04:15.080Z,78.44
2018-06-27T22:06:44.928Z,78.69
2018-06-27T22:09:14.898Z,79.84
2018-06-27T22:11:44.790Z,80.20
2018-06-27T22:14:14.657Z,79.23
2018-06-27T22:16:44.593Z,79.10
2018-06-27T22:19:14.414Z,79.38
2018-06-27T22:21:44.297Z,79.62
2018-06-27T22:24:14.769Z,79.77
2018-06-27T22:26:44.624Z,80.14
2018-06-27T22:29:14.428Z,79.65
2018-06-27T22:31:44.261Z,79.40
2018-06-27T22:34:14.197Z,80.44
2018-06-27T22:36:44.096Z,80.32
2018-06-27T22:39:13.972Z,80.21
2018-06-27T22:41:43.882Z,79.46
2018-06-27T22:44:13.717Z,79.93
2018-06-27T22:46:43.560Z,79.80
2018-06-27T22:49:13.435Z,79.41
2018-06-27T22:51:43.243Z,79.56
2018-06-27T22:54:13.146Z,79.98
2018-06-27T22:56:43.020Z,80.06
2018-06-27T22:59:12.880Z,79.36
2018-06-27T23:01:42.728Z,78.87
2018-06-27T23:04:12.620Z,79.96
2018-06-27T23:06:42.522Z,79.46
2018-06-27T23:09:12.367Z,79.44
2018-06-27T23:11:42.234Z,79.86
2018-06-27T23:14:12.117Z,79.59
2018-06-27T23:16:42.713Z,79.47
2018-06-27T23:19:12.654Z,79.81
2018-06-27T23:21:42.632Z,79.97
2018-06-27T23:24:12.492Z,79.34
2018-06-27T23:26:42.654Z,79.47
2018-06-27T23:29:12.521Z,79.74
2018-06-27T23:31:42.593Z,79.85
2018-06-27T23:34:12.476Z,79.65
2018-06-27T23:36:42.404Z,79.86
2018-06-27T23:39:13.465Z,79.56
2018-06-27T23:41:43.897Z,79.30
2018-06-27T23:44:13.783Z,79.73
2018-06-27T23:46:43.613Z,80.19
2018-06-27T23:49:13.534Z,81.20
2018-06-27T23:51:43.384Z,80.97
2018-06-27T23:54:13.243Z,80.34
2018-06-27T23:56:43.109Z,80.29
2018-06-27T23:59:12.948Z,80.21
