createdAt,value
2019-01-20T00:00:50.451Z,0.00
2019-01-20T00:02:22.267Z,0.00
2019-01-20T00:03:54.083Z,0.00
2019-01-20T00:05:25.900Z,0.00
2019-01-20T00:06:57.819Z,0.00
2019-01-20T00:08:29.532Z,0.00
2019-01-20T00:10:01.406Z,0.00
2019-01-20T00:11:33.226Z,0.00
2019-01-20T00:13:05.091Z,0.00
2019-01-20T00:14:36.854Z,0.00
2019-01-20T00:16:08.670Z,0.00
2019-01-20T00:17:40.488Z,0.00
2019-01-20T00:19:12.355Z,0.00
2019-01-20T00:20:44.120Z,0.00
2019-01-20T00:22:15.939Z,0.00
2019-01-20T00:23:47.752Z,0.00
2019-01-20T00:25:19.668Z,0.00
2019-01-20T00:26:51.384Z,0.00
2019-01-20T00:28:23.201Z,0.00
2019-01-20T00:29:55.025Z,0.00
2019-01-20T00:31:26.833Z,0.00
2019-01-20T00:32:58.650Z,0.00
2019-01-20T00:34:30.466Z,0.00
2019-01-20T00:36:02.282Z,0.00
2019-01-20T00:37:34.099Z,0.00
2019-01-20T00:39:05.914Z,0.00
2019-01-20T00:40:37.732Z,0.00
2019-01-20T00:42:09.547Z,0.00
2019-01-20T00:43:42.064Z,0.00
2019-01-20T00:45:13.179Z,0.00
2019-01-20T00:46:44.996Z,0.00
2019-01-20T00:48:16.813Z,0.00
2019-01-20T00:49:48.631Z,0.00
2019-01-20T00:51:20.449Z,0.00
2019-01-20T00:52:52.262Z,0.00
2019-01-20T00:54:27.110Z,0.00
2019-01-20T00:55:55.894Z,0.00
2019-01-20T00:57:27.712Z,0.00
2019-01-20T00:58:59.527Z,0.00
2019-01-20T01:00:31.346Z,0.00
2019-01-20T01:02:03.262Z,0.00
2019-01-20T01:03:34.976Z,0.00
2019-01-20T01:05:06.793Z,0.00
2019-01-20T01:06:38.609Z,0.00
2019-01-20T01:08:10.498Z,0.00
2019-01-20T01:09:42.244Z,0.00
2019-01-20T01:11:14.058Z,0.00
2019-01-20T01:12:45.877Z,0.00
2019-01-20T01:14:17.893Z,0.00
2019-01-20T01:15:49.507Z,0.00
2019-01-20T01:17:21.324Z,0.00
2019-01-20T01:18:53.140Z,0.00
2019-01-20T01:20:25.057Z,0.00
2019-01-20T01:21:56.773Z,0.00
2019-01-20T01:23:28.587Z,0.00
2019-01-20T01:25:00.404Z,0.00
2019-01-20T01:26:32.219Z,0.00
2019-01-20T01:28:04.035Z,0.00
2019-01-20T01:29:35.851Z,0.00
2019-01-20T01:31:07.667Z,0.00
2019-01-20T01:32:39.482Z,0.00
2019-01-20T01:34:11.298Z,0.00
2019-01-20T01:35:43.113Z,0.00
2019-01-20T01:37:14.929Z,0.00
2019-01-20T01:38:46.845Z,0.00
2019-01-20T01:40:18.561Z,0.00
2019-01-20T01:41:50.376Z,0.00
2019-01-20T01:43:22.192Z,0.00
2019-01-20T01:44:54.007Z,0.00
2019-01-20T01:46:25.823Z,0.00
2019-01-20T01:47:57.648Z,0.00
2019-01-20T01:49:29.455Z,0.00
2019-01-20T01:51:01.270Z,0.00
2019-01-20T01:52:33.087Z,0.00
2019-01-20T01:54:04.902Z,0.00
2019-01-20T01:55:36.718Z,0.00
2019-01-20T01:57:08.634Z,0.00
2019-01-20T01:58:40.351Z,0.00
2019-01-20T02:00:12.165Z,0.00
2019-01-20T02:01:43.979Z,0.00
2019-01-20T02:03:15.739Z,0.00
2019-01-20T02:04:47.555Z,0.00
2019-01-20T02:06:19.370Z,0.00
2019-01-20T02:07:51.185Z,0.00
2019-01-20T02:09:23.055Z,0.00
2019-01-20T02:10:54.871Z,0.00
2019-01-20T02:12:26.685Z,0.00
2019-01-20T02:13:58.501Z,0.00
2019-01-20T02:15:30.465Z,0.00
2019-01-20T02:17:02.130Z,0.00
2019-01-20T02:18:33.945Z,0.00
2019-01-20T02:20:05.760Z,0.00
2019-01-20T02:21:37.574Z,0.00
2019-01-20T02:23:09.390Z,0.00
2019-01-20T02:24:41.207Z,0.00
2019-01-20T02:26:13.018Z,0.00
2019-01-20T02:27:45.154Z,0.00
2019-01-20T02:29:16.648Z,0.00
2019-01-20T02:30:48.462Z,0.00
2019-01-20T02:32:20.277Z,0.00
2019-01-20T02:33:52.241Z,0.00
2019-01-20T02:35:23.908Z,0.00
2019-01-20T02:36:55.726Z,0.00
2019-01-20T02:38:27.536Z,0.00
2019-01-20T02:39:59.359Z,0.00
2019-01-20T02:41:31.168Z,0.00
2019-01-20T02:43:02.986Z,0.00
2019-01-20T02:44:34.800Z,0.00
2019-01-20T02:46:06.613Z,0.00
2019-01-20T02:47:38.429Z,0.00
2019-01-20T02:49:10.242Z,0.00
2019-01-20T02:50:42.058Z,0.00
2019-01-20T02:52:14.024Z,0.00
2019-01-20T02:53:45.688Z,0.00
2019-01-20T02:55:17.504Z,0.00
2019-01-20T02:56:49.319Z,0.00
2019-01-20T02:58:21.538Z,0.00
2019-01-20T02:59:52.950Z,0.00
2019-01-20T03:01:24.764Z,0.00
2019-01-20T03:02:56.582Z,0.00
2019-01-20T03:04:28.401Z,0.00
2019-01-20T03:06:00.210Z,0.00
2019-01-20T03:07:32.025Z,0.00
2019-01-20T03:09:03.840Z,0.00
2019-01-20T03:10:35.756Z,0.00
2019-01-20T03:12:07.473Z,0.00
2019-01-20T03:13:39.286Z,0.00
2019-01-20T03:15:11.170Z,0.00
2019-01-20T03:16:42.924Z,0.00
2019-01-20T03:18:14.732Z,0.00
2019-01-20T03:19:46.551Z,0.00
2019-01-20T03:21:18.370Z,0.00
2019-01-20T03:22:50.181Z,0.00
2019-01-20T03:24:21.992Z,0.00
2019-01-20T03:25:53.807Z,0.00
2019-01-20T03:27:25.621Z,0.00
2019-01-20T03:28:57.837Z,0.00
2019-01-20T03:30:29.262Z,0.00
2019-01-20T03:32:01.068Z,0.00
2019-01-20T03:33:32.883Z,0.00
2019-01-20T03:35:04.697Z,0.00
2019-01-20T03:36:36.519Z,0.00
2019-01-20T03:38:08.335Z,0.00
2019-01-20T03:39:40.144Z,0.00
2019-01-20T03:41:11.959Z,0.00
2019-01-20T03:42:43.774Z,0.00
2019-01-20T03:44:21.857Z,0.00
2019-01-20T03:56:29.246Z,0.00
2019-01-20T03:57:41.871Z,0.00
2019-01-20T03:59:13.663Z,0.00
2019-01-20T04:00:45.501Z,0.00
2019-01-20T04:02:17.317Z,0.00
2019-01-20T04:03:49.588Z,0.00
2019-01-20T04:05:20.948Z,0.00
2019-01-20T04:06:52.763Z,0.00
2019-01-20T04:08:24.583Z,0.00
2019-01-20T04:09:56.393Z,0.00
2019-01-20T04:11:28.210Z,0.00
2019-01-20T04:13:00.024Z,0.00
2019-01-20T04:14:31.838Z,0.00
2019-01-20T04:16:03.653Z,0.00
2019-01-20T04:17:35.467Z,0.00
2019-01-20T04:19:07.282Z,0.00
2019-01-20T04:20:39.099Z,0.00
2019-01-20T04:22:11.018Z,0.00
2019-01-20T04:23:42.728Z,0.00
2019-01-20T04:25:14.544Z,0.00
2019-01-20T04:26:46.358Z,0.00
2019-01-20T04:28:18.173Z,0.00
2019-01-20T04:29:49.989Z,0.00
2019-01-20T04:31:21.805Z,0.00
2019-01-20T04:32:53.618Z,0.00
2019-01-20T04:34:25.735Z,0.00
2019-01-20T04:35:57.253Z,0.00
2019-01-20T04:37:29.063Z,0.00
2019-01-20T04:39:00.877Z,0.00
2019-01-20T04:40:32.999Z,0.00
2019-01-20T04:42:04.509Z,0.00
2019-01-20T04:43:36.331Z,0.00
2019-01-20T04:45:08.138Z,0.00
2019-01-20T04:46:40.107Z,0.00
2019-01-20T04:48:11.768Z,0.00
2019-01-20T04:49:43.583Z,0.00
2019-01-20T04:51:15.398Z,0.00
2019-01-20T04:52:47.212Z,0.00
2019-01-20T04:54:19.040Z,0.00
2019-01-20T04:57:22.657Z,0.00
2019-01-20T04:58:54.572Z,0.00
2019-01-20T05:00:26.290Z,0.00
2019-01-20T05:01:58.102Z,0.00
2019-01-20T05:03:29.917Z,0.00
2019-01-20T05:05:01.750Z,0.00
2019-01-20T05:06:33.561Z,0.00
2019-01-20T05:08:05.380Z,0.00
2019-01-20T05:09:37.191Z,0.00
2019-01-20T05:11:09.006Z,0.00
2019-01-20T05:12:40.821Z,0.00
2019-01-20T05:14:12.636Z,0.00
2019-01-20T05:15:44.451Z,0.00
2019-01-20T05:17:16.416Z,0.00
2019-01-20T05:18:48.081Z,0.00
2019-01-20T05:20:19.896Z,0.00
2019-01-20T05:21:51.711Z,0.00
2019-01-20T05:23:23.526Z,0.00
2019-01-20T05:24:55.342Z,0.00
2019-01-20T05:26:27.156Z,0.00
2019-01-20T05:27:58.974Z,0.00
2019-01-20T05:29:30.786Z,0.00
2019-01-20T05:31:02.607Z,0.00
2019-01-20T05:32:34.415Z,0.00
2019-01-20T05:34:06.231Z,0.00
2019-01-20T05:35:38.483Z,0.00
2019-01-20T05:37:09.846Z,0.00
2019-01-20T05:38:41.661Z,0.00
2019-01-20T05:40:13.477Z,0.00
2019-01-20T05:41:45.296Z,0.00
2019-01-20T05:43:17.106Z,0.00
2019-01-20T05:44:48.921Z,0.00
2019-01-20T05:46:20.735Z,0.00
2019-01-20T05:47:52.550Z,0.00
2019-01-20T05:49:24.366Z,0.00
2019-01-20T05:50:56.180Z,0.00
2019-01-20T05:52:27.994Z,0.00
2019-01-20T05:53:59.910Z,0.00
2019-01-20T05:55:31.625Z,0.00
2019-01-20T05:57:03.438Z,0.00
2019-01-20T05:58:35.252Z,0.00
2019-01-20T06:00:07.067Z,0.00
2019-01-20T06:01:38.884Z,0.00
2019-01-20T06:03:10.697Z,0.00
2019-01-20T06:04:42.514Z,0.00
2019-01-20T06:06:14.628Z,0.00
2019-01-20T06:07:46.140Z,0.00
2019-01-20T06:09:17.956Z,0.00
2019-01-20T06:10:49.771Z,0.00
2019-01-20T06:12:21.887Z,0.00
2019-01-20T06:13:53.402Z,0.00
2019-01-20T06:15:25.216Z,0.00
2019-01-20T06:16:57.030Z,0.00
2019-01-20T06:18:28.844Z,0.00
2019-01-20T06:20:00.659Z,0.00
2019-01-20T06:21:32.473Z,0.00
2019-01-20T06:23:04.288Z,0.00
2019-01-20T06:24:36.103Z,0.00
2019-01-20T06:26:07.918Z,0.00
2019-01-20T06:27:39.733Z,0.00
2019-01-20T06:29:11.548Z,0.00
2019-01-20T06:30:43.663Z,0.00
2019-01-20T06:32:15.178Z,0.00
2019-01-20T06:33:46.995Z,0.00
2019-01-20T06:35:18.808Z,0.00
2019-01-20T06:36:50.923Z,0.00
2019-01-20T06:38:22.436Z,0.00
2019-01-20T06:39:54.264Z,0.00
2019-01-20T06:41:26.066Z,0.00
2019-01-20T06:43:02.143Z,0.00
2019-01-20T06:44:29.700Z,0.00
2019-01-20T06:46:01.511Z,0.00
2019-01-20T06:47:33.324Z,0.00
2019-01-20T06:49:05.289Z,0.00
2019-01-20T06:50:36.954Z,0.00
2019-01-20T06:52:08.768Z,0.00
2019-01-20T06:53:40.586Z,0.00
2019-01-20T06:55:12.398Z,0.00
2019-01-20T06:56:44.216Z,0.00
2019-01-20T06:58:16.027Z,0.00
2019-01-20T06:59:47.843Z,0.00
2019-01-20T07:01:19.657Z,0.00
2019-01-20T07:02:51.472Z,0.00
2019-01-20T07:04:23.289Z,0.00
2019-01-20T07:05:55.101Z,0.00
2019-01-20T07:07:27.367Z,0.00
2019-01-20T07:08:58.743Z,0.00
2019-01-20T07:10:30.546Z,0.00
2019-01-20T07:12:02.361Z,0.00
2019-01-20T07:13:34.179Z,0.00
2019-01-20T07:15:05.991Z,0.00
2019-01-20T07:16:37.819Z,0.00
2019-01-20T07:18:09.622Z,0.00
2019-01-20T07:19:41.437Z,0.00
2019-01-20T07:21:13.250Z,0.00
2019-01-20T07:22:45.066Z,0.00
2019-01-20T07:24:16.894Z,0.00
2019-01-20T07:25:49.047Z,0.00
2019-01-20T07:27:20.509Z,0.00
2019-01-20T07:28:52.325Z,0.00
2019-01-20T07:30:24.140Z,0.00
2019-01-20T07:31:55.955Z,0.00
2019-01-20T07:33:27.770Z,0.00
2019-01-20T07:34:59.586Z,0.00
2019-01-20T07:36:31.400Z,0.00
2019-01-20T07:38:03.516Z,0.00
2019-01-20T07:39:35.031Z,0.00
2019-01-20T07:41:06.846Z,0.00
2019-01-20T07:42:38.661Z,0.00
2019-01-20T07:44:10.577Z,0.00
2019-01-20T07:45:42.295Z,0.00
2019-01-20T07:47:14.107Z,0.00
2019-01-20T07:48:45.922Z,0.00
2019-01-20T07:50:17.739Z,0.00
2019-01-20T07:51:49.552Z,0.00
2019-01-20T07:53:21.368Z,0.00
2019-01-20T07:54:53.182Z,0.00
2019-01-20T07:56:24.999Z,0.00
2019-01-20T07:57:56.813Z,0.00
2019-01-20T07:59:28.628Z,0.00
2019-01-20T08:01:00.443Z,0.00
2019-01-20T08:02:32.408Z,0.00
2019-01-20T08:04:04.073Z,0.00
2019-01-20T08:05:35.889Z,0.00
2019-01-20T08:07:07.702Z,0.00
2019-01-20T08:08:39.817Z,0.00
2019-01-20T08:10:11.332Z,0.00
2019-01-20T08:11:43.151Z,0.00
2019-01-20T08:13:14.961Z,0.00
2019-01-20T08:14:46.927Z,0.00
2019-01-20T08:16:18.591Z,0.00
2019-01-20T08:17:50.409Z,0.00
2019-01-20T08:19:22.222Z,0.00
2019-01-20T08:20:54.187Z,0.00
2019-01-20T08:22:25.852Z,0.00
2019-01-20T08:23:57.671Z,0.00
2019-01-20T08:25:29.483Z,0.00
2019-01-20T08:27:01.298Z,0.00
2019-01-20T08:28:33.113Z,0.00
2019-01-20T08:30:04.929Z,0.00
2019-01-20T08:31:36.744Z,0.00
2019-01-20T08:33:08.559Z,0.00
2019-01-20T08:34:40.375Z,0.00
2019-01-20T08:36:12.193Z,5.63
2019-01-20T08:37:44.007Z,5.63
2019-01-20T08:39:15.971Z,5.63
2019-01-20T08:40:47.637Z,5.63
2019-01-20T08:42:19.451Z,5.63
2019-01-20T08:43:51.269Z,5.63
2019-01-20T08:45:23.082Z,5.63
2019-01-20T08:46:54.901Z,11.25
2019-01-20T08:48:26.715Z,11.25
2019-01-20T08:49:58.528Z,16.88
2019-01-20T08:51:30.344Z,16.88
2019-01-20T08:53:02.160Z,22.50
2019-01-20T08:54:33.973Z,22.50
2019-01-20T08:56:05.790Z,22.50
2019-01-20T08:57:37.754Z,28.13
2019-01-20T08:59:09.419Z,28.13
2019-01-20T09:00:41.237Z,28.13
2019-01-20T09:02:13.050Z,33.75
2019-01-20T09:03:45.068Z,45.00
2019-01-20T09:05:16.681Z,50.63
2019-01-20T09:06:48.497Z,56.25
2019-01-20T09:08:20.312Z,61.88
2019-01-20T09:09:52.426Z,67.50
2019-01-20T09:11:23.942Z,78.75
2019-01-20T09:12:55.764Z,95.63
2019-01-20T09:14:27.573Z,101.25
2019-01-20T09:17:31.354Z,112.50
2019-01-20T09:19:03.020Z,118.13
2019-01-20T09:20:34.837Z,118.13
2019-01-20T09:22:06.957Z,123.75
2019-01-20T09:23:38.771Z,135.00
2019-01-20T09:25:10.283Z,146.25
2019-01-20T09:26:42.099Z,151.88
2019-01-20T09:28:13.917Z,163.13
2019-01-20T09:29:45.732Z,168.75
2019-01-20T09:31:17.749Z,174.38
2019-01-20T09:32:49.363Z,185.63
2019-01-20T09:34:21.180Z,185.63
2019-01-20T09:37:25.015Z,202.50
2019-01-20T09:38:56.831Z,208.13
2019-01-20T09:40:28.445Z,213.75
2019-01-20T09:42:00.264Z,219.38
2019-01-20T09:43:32.078Z,219.38
2019-01-20T09:45:03.895Z,225.00
2019-01-20T09:46:35.712Z,230.63
2019-01-20T09:48:07.529Z,236.25
2019-01-20T09:49:39.346Z,241.88
2019-01-20T09:51:11.163Z,253.13
2019-01-20T10:02:41.175Z,331.88
2019-01-20T10:04:13.008Z,337.50
2019-01-20T10:05:44.828Z,354.38
2019-01-20T10:08:48.492Z,365.63
2019-01-20T10:10:20.883Z,376.88
2019-01-20T10:11:52.132Z,393.75
2019-01-20T10:13:23.949Z,388.13
2019-01-20T10:14:55.919Z,405.00
2019-01-20T10:16:27.595Z,455.63
2019-01-20T10:17:59.408Z,472.50
2019-01-20T10:19:31.230Z,455.63
2019-01-20T10:21:03.050Z,478.13
2019-01-20T10:22:35.078Z,433.13
2019-01-20T10:24:06.693Z,500.63
2019-01-20T10:25:38.522Z,495.00
2019-01-20T10:27:10.336Z,495.00
2019-01-20T10:28:42.158Z,495.00
2019-01-20T10:30:13.983Z,500.63
2019-01-20T10:31:45.802Z,545.63
2019-01-20T10:33:17.669Z,545.63
2019-01-20T10:36:21.215Z,568.13
2019-01-20T10:37:53.035Z,562.50
2019-01-20T10:39:25.060Z,551.25
2019-01-20T10:40:56.680Z,540.00
2019-01-20T10:44:02.410Z,551.25
2019-01-20T10:45:32.148Z,551.25
2019-01-20T10:47:03.971Z,545.63
2019-01-20T10:48:35.794Z,540.00
2019-01-20T10:50:07.617Z,540.00
2019-01-20T10:51:39.541Z,545.63
2019-01-20T10:53:11.264Z,551.25
2019-01-20T10:54:43.089Z,545.63
2019-01-20T10:57:46.737Z,556.88
2019-01-20T10:59:18.562Z,556.88
2019-01-20T11:00:50.588Z,562.50
2019-01-20T11:02:22.517Z,556.88
2019-01-20T11:03:54.034Z,562.50
2019-01-20T11:05:30.393Z,579.38
2019-01-20T11:06:57.684Z,579.38
2019-01-20T11:08:29.509Z,585.00
2019-01-20T11:10:01.435Z,596.25
2019-01-20T11:11:33.160Z,601.88
2019-01-20T11:13:04.990Z,624.38
2019-01-20T11:14:36.809Z,635.63
2019-01-20T11:16:08.938Z,646.88
2019-01-20T11:17:40.458Z,663.75
2019-01-20T11:19:12.284Z,675.00
2019-01-20T11:20:44.109Z,697.50
2019-01-20T11:22:16.034Z,708.75
2019-01-20T11:23:47.760Z,720.00
2019-01-20T11:25:19.585Z,736.88
2019-01-20T11:26:51.619Z,736.88
2019-01-20T11:28:24.425Z,748.13
2019-01-20T11:29:55.064Z,742.50
2019-01-20T11:31:26.895Z,731.25
2019-01-20T11:32:58.718Z,731.25
2019-01-20T11:34:30.575Z,725.63
2019-01-20T11:36:02.382Z,725.63
2019-01-20T11:37:34.199Z,736.88
2019-01-20T11:39:06.026Z,742.50
2019-01-20T11:40:37.856Z,753.75
2019-01-20T11:42:09.681Z,753.75
2019-01-20T11:43:41.508Z,765.00
2019-01-20T11:45:13.336Z,781.88
2019-01-20T11:46:46.115Z,776.25
2019-01-20T11:48:16.992Z,776.25
2019-01-20T11:51:20.648Z,849.38
2019-01-20T11:52:52.487Z,883.13
2019-01-20T11:54:24.310Z,630.00
2019-01-20T11:55:56.135Z,905.63
2019-01-20T11:57:28.058Z,922.50
2019-01-20T11:58:59.794Z,945.00
2019-01-20T12:00:31.620Z,967.50
2019-01-20T12:02:03.448Z,787.50
2019-01-20T12:03:35.277Z,1006.88
2019-01-20T12:05:07.207Z,1006.88
2019-01-20T12:08:10.762Z,1085.63
2019-01-20T12:09:42.592Z,1136.25
2019-01-20T12:11:14.421Z,1119.38
2019-01-20T12:12:46.250Z,1136.25
2019-01-20T12:14:23.959Z,1141.88
2019-01-20T12:15:49.910Z,1175.63
2019-01-20T12:17:21.740Z,1209.38
2019-01-20T12:18:53.570Z,1209.38
2019-01-20T12:20:25.400Z,1192.50
2019-01-20T12:21:57.230Z,1243.13
2019-01-20T12:23:29.161Z,1271.25
2019-01-20T12:25:00.891Z,1276.88
2019-01-20T12:26:32.721Z,1344.38
2019-01-20T12:28:04.551Z,1350.00
2019-01-20T12:29:36.382Z,1355.63
2019-01-20T12:31:08.210Z,1366.88
2019-01-20T12:32:40.047Z,1383.75
2019-01-20T12:34:11.872Z,1501.88
2019-01-20T12:35:43.704Z,1485.00
2019-01-20T12:37:15.532Z,1501.88
2019-01-20T12:38:47.363Z,1530.00
2019-01-20T12:40:19.193Z,1546.88
2019-01-20T12:43:23.160Z,1580.63
2019-01-20T12:44:54.685Z,1563.75
2019-01-20T12:46:26.515Z,1603.13
2019-01-20T12:47:58.346Z,1580.63
2019-01-20T12:49:30.178Z,1614.38
2019-01-20T12:51:02.009Z,1636.88
2019-01-20T12:52:33.840Z,1698.75
2019-01-20T12:54:05.671Z,1755.00
2019-01-20T12:55:37.602Z,1788.75
2019-01-20T12:57:09.334Z,1794.38
2019-01-20T12:58:41.167Z,1755.00
2019-01-20T13:00:13.001Z,1715.63
2019-01-20T13:01:44.932Z,1755.00
2019-01-20T13:03:17.201Z,1755.00
2019-01-20T13:04:48.496Z,1839.38
2019-01-20T13:06:20.359Z,1884.38
2019-01-20T13:07:52.370Z,1940.63
2019-01-20T13:09:23.997Z,1946.25
2019-01-20T13:12:27.659Z,995.63
2019-01-20T13:13:59.489Z,1980.00
2019-01-20T13:15:31.323Z,1895.63
2019-01-20T13:17:03.157Z,1912.50
2019-01-20T13:18:34.983Z,1878.75
2019-01-20T13:20:06.939Z,2047.50
2019-01-20T13:21:39.194Z,1884.38
2019-01-20T13:23:10.480Z,2160.00
2019-01-20T13:24:42.313Z,905.63
2019-01-20T13:26:14.144Z,1085.63
2019-01-20T13:27:45.977Z,2193.75
2019-01-20T13:29:17.809Z,2300.63
2019-01-20T13:30:49.846Z,2025.00
2019-01-20T13:32:21.475Z,1012.50
2019-01-20T13:33:53.307Z,2250.00
2019-01-20T13:35:25.140Z,1614.38
2019-01-20T13:36:56.977Z,928.13
2019-01-20T13:38:29.106Z,2452.50
2019-01-20T13:40:00.944Z,973.13
2019-01-20T13:41:32.467Z,1833.75
2019-01-20T13:43:04.302Z,2379.38
2019-01-20T13:44:36.132Z,2289.38
2019-01-20T13:46:07.962Z,2407.50
2019-01-20T13:47:39.793Z,2430.00
2019-01-20T13:49:11.626Z,2418.75
2019-01-20T13:50:43.459Z,2283.75
2019-01-20T13:52:15.292Z,2413.13
2019-01-20T13:53:47.125Z,2345.63
2019-01-20T13:55:18.959Z,2565.00
2019-01-20T13:56:51.042Z,2621.25
2019-01-20T13:58:22.627Z,2750.63
2019-01-20T13:59:54.460Z,2750.63
2019-01-20T14:01:26.294Z,2694.38
2019-01-20T14:02:58.129Z,2750.63
2019-01-20T14:04:29.962Z,2733.75
2019-01-20T14:06:01.796Z,2823.75
2019-01-20T14:07:33.630Z,2936.25
2019-01-20T14:09:05.464Z,2925.00
2019-01-20T14:10:37.298Z,3240.00
2019-01-20T14:12:09.131Z,3048.75
2019-01-20T14:13:40.968Z,3155.63
2019-01-20T14:15:13.103Z,2745.00
2019-01-20T14:16:44.939Z,1811.25
2019-01-20T14:18:16.470Z,2958.75
2019-01-20T14:19:48.302Z,3009.38
2019-01-20T14:21:20.137Z,3088.13
2019-01-20T14:22:51.999Z,3015.00
2019-01-20T14:24:23.808Z,3155.63
2019-01-20T14:25:55.643Z,3166.88
2019-01-20T14:27:27.479Z,3110.63
2019-01-20T14:28:59.316Z,3178.13
2019-01-20T14:30:31.152Z,3425.63
2019-01-20T14:32:02.990Z,1237.50
2019-01-20T14:33:34.926Z,3521.25
2019-01-20T14:35:06.662Z,3566.25
2019-01-20T14:36:38.499Z,3526.88
2019-01-20T14:38:10.337Z,3526.88
2019-01-20T14:39:42.172Z,3560.63
2019-01-20T14:41:14.010Z,3465.00
2019-01-20T14:42:45.850Z,3735.00
2019-01-20T14:44:17.687Z,3746.25
2019-01-20T14:45:49.730Z,3825.00
2019-01-20T14:47:21.368Z,3926.25
2019-01-20T14:48:53.207Z,2233.13
2019-01-20T14:50:25.047Z,1411.88
2019-01-20T14:51:57.287Z,1372.50
2019-01-20T14:53:28.722Z,3684.38
2019-01-20T14:55:00.558Z,3476.25
2019-01-20T14:56:32.394Z,3825.00
2019-01-20T14:58:04.380Z,3009.38
2019-01-20T14:59:36.065Z,3735.00
2019-01-20T15:01:07.905Z,3808.13
2019-01-20T15:02:39.738Z,1181.25
2019-01-20T15:04:11.575Z,1080.00
2019-01-20T15:05:43.412Z,1141.88
2019-01-20T15:08:47.076Z,1237.50
2019-01-20T15:11:50.839Z,2137.50
2019-01-20T15:13:22.773Z,1563.75
2019-01-20T15:16:26.232Z,4016.25
2019-01-20T15:17:58.062Z,4117.50
2019-01-20T15:19:29.896Z,1636.88
2019-01-20T15:21:01.727Z,3031.88
2019-01-20T15:22:33.560Z,1254.38
2019-01-20T15:24:06.044Z,1158.75
2019-01-20T15:27:09.160Z,1181.25
2019-01-20T15:28:41.191Z,1175.63
2019-01-20T15:31:44.892Z,945.00
2019-01-20T15:34:48.215Z,1530.00
2019-01-20T15:36:20.331Z,1620.00
2019-01-20T15:39:23.747Z,4168.13
2019-01-20T15:40:55.506Z,4179.38
2019-01-20T15:42:27.334Z,2885.63
2019-01-20T15:43:59.369Z,3903.75
2019-01-20T15:45:30.994Z,1485.00
2019-01-20T15:47:03.129Z,1243.13
2019-01-20T15:48:35.163Z,973.13
2019-01-20T15:50:06.483Z,663.75
2019-01-20T15:51:38.716Z,573.75
2019-01-20T15:53:10.145Z,545.63
2019-01-20T15:54:41.967Z,551.25
2019-01-20T15:56:13.798Z,568.13
2019-01-20T15:57:45.732Z,556.88
2019-01-20T15:59:17.445Z,551.25
2019-01-20T16:00:49.272Z,556.88
2019-01-20T16:02:21.099Z,545.63
2019-01-20T16:03:53.125Z,517.50
2019-01-20T16:06:56.570Z,601.88
2019-01-20T16:08:28.697Z,753.75
2019-01-20T16:10:00.323Z,860.63
2019-01-20T16:11:32.041Z,1406.25
2019-01-20T16:13:03.866Z,860.63
2019-01-20T16:14:35.690Z,675.00
2019-01-20T16:16:07.513Z,607.50
2019-01-20T16:17:39.338Z,607.50
2019-01-20T16:19:11.163Z,725.63
2019-01-20T16:22:14.809Z,1068.75
2019-01-20T16:23:46.840Z,1096.88
2019-01-20T16:25:18.455Z,1074.38
2019-01-20T16:26:50.337Z,1012.50
2019-01-20T16:28:22.659Z,956.25
2019-01-20T16:29:53.928Z,894.38
2019-01-20T16:31:25.768Z,843.75
2019-01-20T16:32:57.575Z,832.50
2019-01-20T16:34:29.399Z,843.75
2019-01-20T16:36:01.223Z,894.38
2019-01-20T16:37:33.297Z,928.13
2019-01-20T16:39:04.871Z,945.00
2019-01-20T16:40:36.694Z,1018.13
2019-01-20T16:42:08.521Z,1282.50
2019-01-20T16:43:40.342Z,1732.50
2019-01-20T16:45:12.174Z,3971.25
2019-01-20T16:48:15.923Z,2379.38
2019-01-20T16:49:47.638Z,1372.50
2019-01-20T16:51:19.463Z,1468.13
2019-01-20T16:52:54.644Z,1265.63
2019-01-20T16:54:23.112Z,1040.63
2019-01-20T16:55:55.241Z,900.00
2019-01-20T16:57:26.968Z,720.00
2019-01-20T16:58:58.586Z,658.13
2019-01-20T17:00:30.410Z,495.00
2019-01-20T17:02:02.234Z,461.25
2019-01-20T17:03:34.058Z,472.50
2019-01-20T17:05:05.885Z,478.13
2019-01-20T17:06:37.807Z,399.38
2019-01-20T17:08:09.528Z,416.25
2019-01-20T17:09:41.352Z,433.13
2019-01-20T17:11:13.174Z,455.63
2019-01-20T17:12:44.997Z,438.75
2019-01-20T17:14:16.883Z,360.00
2019-01-20T17:15:48.845Z,315.00
2019-01-20T17:17:20.549Z,326.25
2019-01-20T17:18:52.441Z,478.13
2019-01-20T17:20:24.109Z,675.00
2019-01-20T17:21:56.233Z,736.88
2019-01-20T17:23:27.750Z,708.75
2019-01-20T17:24:59.722Z,691.88
2019-01-20T17:26:31.393Z,680.63
2019-01-20T17:28:03.233Z,624.38
2019-01-20T17:31:06.908Z,461.25
2019-01-20T17:34:11.034Z,528.75
2019-01-20T17:35:42.322Z,534.38
2019-01-20T17:37:14.163Z,556.88
2019-01-20T17:38:45.959Z,573.75
2019-01-20T17:40:17.780Z,568.13
2019-01-20T17:43:21.643Z,556.88
2019-01-20T17:44:53.241Z,579.38
2019-01-20T17:47:56.887Z,1113.75
2019-01-20T17:51:00.521Z,2255.63
2019-01-20T17:52:32.870Z,2576.25
2019-01-20T17:54:04.157Z,2525.63
2019-01-20T17:55:35.979Z,2835.00
2019-01-20T17:57:07.850Z,2745.00
2019-01-20T17:58:39.824Z,2497.50
2019-01-20T18:00:11.444Z,2750.63
2019-01-20T18:01:43.266Z,1721.25
2019-01-20T18:03:15.189Z,2846.25
2019-01-20T18:04:46.912Z,2385.00
2019-01-20T18:06:18.735Z,2441.25
2019-01-20T18:07:50.560Z,2480.63
2019-01-20T18:09:22.918Z,1546.88
2019-01-20T18:12:26.038Z,804.38
2019-01-20T18:13:57.854Z,708.75
2019-01-20T18:15:29.677Z,675.00
2019-01-20T18:17:01.536Z,596.25
2019-01-20T18:18:33.333Z,630.00
2019-01-20T18:20:05.146Z,669.38
2019-01-20T18:21:37.228Z,703.13
2019-01-20T18:23:08.790Z,691.88
2019-01-20T18:24:40.815Z,624.38
2019-01-20T18:26:12.969Z,630.00
2019-01-20T18:27:44.256Z,725.63
2019-01-20T18:29:16.078Z,725.63
2019-01-20T18:32:19.720Z,967.50
2019-01-20T18:33:51.547Z,1141.88
2019-01-20T18:36:55.387Z,1614.38
2019-01-20T18:38:27.006Z,1153.13
2019-01-20T18:39:58.930Z,1091.25
2019-01-20T18:43:02.471Z,1018.13
2019-01-20T18:44:34.299Z,1029.38
2019-01-20T18:46:06.118Z,1136.25
2019-01-20T18:47:37.937Z,1029.38
2019-01-20T18:49:09.758Z,933.75
2019-01-20T18:50:41.639Z,877.50
2019-01-20T18:52:13.402Z,781.88
2019-01-20T18:53:45.224Z,703.13
2019-01-20T18:55:17.061Z,663.75
2019-01-20T18:56:48.872Z,691.88
2019-01-20T18:59:52.815Z,568.13
2019-01-20T19:02:56.154Z,393.75
2019-01-20T19:04:27.975Z,393.75
2019-01-20T19:05:59.806Z,360.00
2019-01-20T19:07:31.618Z,292.50
2019-01-20T19:09:03.438Z,264.38
2019-01-20T19:10:35.259Z,241.88
2019-01-20T19:12:07.080Z,225.00
2019-01-20T19:13:38.900Z,225.00
2019-01-20T19:15:10.719Z,230.63
2019-01-20T19:16:42.541Z,196.88
2019-01-20T19:18:19.237Z,185.63
2019-01-20T19:19:46.183Z,202.50
2019-01-20T19:21:18.305Z,230.63
2019-01-20T19:22:49.819Z,208.13
2019-01-20T19:24:21.676Z,241.88
2019-01-20T19:25:53.459Z,219.38
2019-01-20T19:27:25.277Z,219.38
2019-01-20T19:29:02.918Z,208.13
2019-01-20T19:30:29.020Z,202.50
2019-01-20T19:32:00.736Z,191.25
2019-01-20T19:33:32.554Z,174.38
2019-01-20T19:35:04.677Z,168.75
2019-01-20T19:38:08.666Z,163.13
2019-01-20T19:39:39.827Z,168.75
2019-01-20T19:41:11.645Z,191.25
2019-01-20T19:42:43.462Z,208.13
2019-01-20T19:44:15.280Z,213.75
2019-01-20T19:45:47.098Z,225.00
2019-01-20T19:47:18.916Z,236.25
2019-01-20T19:50:22.555Z,225.00
2019-01-20T19:51:54.370Z,219.38
2019-01-20T19:53:26.187Z,225.00
2019-01-20T19:54:58.005Z,230.63
2019-01-20T19:56:29.925Z,213.75
2019-01-20T19:58:01.641Z,174.38
2019-01-20T19:59:33.457Z,135.00
2019-01-20T20:01:05.278Z,140.63
2019-01-20T20:02:37.092Z,151.88
2019-01-20T20:04:08.910Z,123.75
2019-01-20T20:07:12.545Z,78.75
2019-01-20T20:08:44.462Z,84.38
2019-01-20T20:10:16.180Z,90.00
2019-01-20T20:11:48.200Z,84.38
2019-01-20T20:13:20.120Z,73.13
2019-01-20T20:16:24.055Z,129.38
2019-01-20T20:17:55.264Z,129.38
2019-01-20T20:19:27.081Z,90.00
2019-01-20T20:20:58.898Z,84.38
2019-01-20T20:22:30.717Z,101.25
2019-01-20T20:24:02.533Z,106.88
2019-01-20T20:25:34.351Z,118.13
2019-01-20T20:28:37.984Z,106.88
2019-01-20T20:30:09.802Z,123.75
2019-01-20T20:31:41.625Z,101.25
2019-01-20T20:33:13.436Z,73.13
2019-01-20T20:34:45.353Z,67.50
2019-01-20T20:36:17.070Z,56.25
2019-01-20T20:39:20.703Z,50.63
2019-01-20T20:40:52.520Z,56.25
2019-01-20T20:42:24.337Z,73.13
2019-01-20T20:43:56.155Z,84.38
2019-01-20T20:45:27.972Z,106.88
2019-01-20T20:47:00.096Z,135.00
2019-01-20T20:48:31.605Z,140.63
2019-01-20T20:50:03.422Z,146.25