createdAt,value
2019-01-13T00:00:16.802Z,8.57
2019-01-13T00:01:17.387Z,8.55
2019-01-13T00:02:17.967Z,8.55
2019-01-13T00:03:18.558Z,8.50
2019-01-13T00:04:19.159Z,8.63
2019-01-13T00:05:19.734Z,8.55
2019-01-13T00:06:20.434Z,8.66
2019-01-13T00:07:21.013Z,8.66
2019-01-13T00:08:21.601Z,8.68
2019-01-13T00:09:22.187Z,8.73
2019-01-13T00:10:22.772Z,8.69
2019-01-13T00:11:23.356Z,8.66
2019-01-13T00:12:23.939Z,8.78
2019-01-13T00:13:24.531Z,8.73
2019-01-13T00:14:25.112Z,8.71
2019-01-13T00:15:25.701Z,8.75
2019-01-13T00:16:26.286Z,8.79
2019-01-13T00:17:26.903Z,8.73
2019-01-13T00:18:27.460Z,8.66
2019-01-13T00:19:28.045Z,8.83
2019-01-13T00:20:28.635Z,8.83
2019-01-13T00:21:29.216Z,8.69
2019-01-13T00:22:29.843Z,8.71
2019-01-13T00:23:30.404Z,8.72
2019-01-13T00:24:30.993Z,8.76
2019-01-13T00:25:31.626Z,8.75
2019-01-13T00:26:32.205Z,8.81
2019-01-13T00:27:32.867Z,8.84
2019-01-13T00:28:33.448Z,8.83
2019-01-13T00:29:34.051Z,8.81
2019-01-13T00:30:34.634Z,8.79
2019-01-13T00:31:35.217Z,8.84
2019-01-13T00:32:35.826Z,8.96
2019-01-13T00:33:36.393Z,8.81
2019-01-13T00:34:37.014Z,8.90
2019-01-13T00:35:37.588Z,8.96
2019-01-13T00:36:38.178Z,8.81
2019-01-13T00:37:38.771Z,8.79
2019-01-13T00:38:39.350Z,8.84
2019-01-13T00:39:39.936Z,8.84
2019-01-13T00:50:51.655Z,8.96
2019-01-13T00:51:52.290Z,8.94
2019-01-13T00:52:52.924Z,8.88
2019-01-13T00:53:53.620Z,8.90
2019-01-13T00:54:54.267Z,9.01
2019-01-13T00:55:54.909Z,8.91
2019-01-13T00:56:55.574Z,8.90
2019-01-13T00:57:56.193Z,8.91
2019-01-13T00:58:56.830Z,8.90
2019-01-13T00:59:57.499Z,8.90
2019-01-13T01:00:58.131Z,8.90
2019-01-13T01:01:58.774Z,8.91
2019-01-13T01:02:59.421Z,8.91
2019-01-13T01:04:00.040Z,8.91
2019-01-13T01:05:00.682Z,8.97
2019-01-13T01:06:01.326Z,8.88
2019-01-13T01:07:01.956Z,8.90
2019-01-13T01:08:02.589Z,9.01
2019-01-13T01:09:03.294Z,8.99
2019-01-13T01:10:03.927Z,8.93
2019-01-13T01:11:04.566Z,8.97
2019-01-13T01:12:05.207Z,8.93
2019-01-13T01:13:05.841Z,8.91
2019-01-13T01:14:06.481Z,9.02
2019-01-13T01:15:07.124Z,8.97
2019-01-13T01:16:07.754Z,8.93
2019-01-13T01:17:08.408Z,8.96
2019-01-13T01:18:09.062Z,8.90
2019-01-13T01:19:09.680Z,8.96
2019-01-13T01:20:10.434Z,8.93
2019-01-13T01:21:11.063Z,8.93
2019-01-13T01:22:11.779Z,8.94
2019-01-13T01:23:12.413Z,8.94
2019-01-13T01:24:13.116Z,8.90
2019-01-13T01:25:13.755Z,8.94
2019-01-13T01:26:14.466Z,8.94
2019-01-13T01:27:15.285Z,8.88
2019-01-13T01:28:16.016Z,9.02
2019-01-13T01:29:16.651Z,9.02
2019-01-13T01:30:17.355Z,8.96
2019-01-13T01:31:17.999Z,8.91
2019-01-13T01:32:18.704Z,8.91
2019-01-13T01:33:25.870Z,8.91
2019-01-13T01:34:20.050Z,8.93
2019-01-13T01:35:20.690Z,9.02
2019-01-13T01:36:21.397Z,8.88
2019-01-13T01:37:22.032Z,9.02
2019-01-13T01:38:22.737Z,8.97
2019-01-13T01:39:23.380Z,8.93
2019-01-13T01:40:24.091Z,8.91
2019-01-13T01:41:24.721Z,8.94
2019-01-13T01:42:25.430Z,8.90
2019-01-13T01:43:26.069Z,8.91
2019-01-13T01:44:26.771Z,8.97
2019-01-13T01:45:27.413Z,8.99
2019-01-13T01:46:28.121Z,8.91
2019-01-13T01:47:29.098Z,8.90
2019-01-13T01:48:29.774Z,9.01
2019-01-13T01:49:30.410Z,8.91
2019-01-13T01:50:31.130Z,8.97
2019-01-13T01:51:31.773Z,8.93
2019-01-13T01:52:34.516Z,8.99
2019-01-13T01:53:35.156Z,8.97
2019-01-13T01:54:37.912Z,8.97
2019-01-13T01:55:38.549Z,9.05
2019-01-13T01:56:41.373Z,8.94
2019-01-13T01:57:41.956Z,8.87
2019-01-13T01:58:44.698Z,8.91
2019-01-13T01:59:45.340Z,9.04
2019-01-13T02:00:45.975Z,8.93
2019-01-13T02:01:46.663Z,9.04
2019-01-13T02:02:47.309Z,9.04
2019-01-13T02:04:04.512Z,8.91
2019-01-13T02:05:05.141Z,8.90
2019-01-13T02:06:21.510Z,8.99
2019-01-13T02:07:22.171Z,8.96
2019-01-13T02:08:24.914Z,8.99
2019-01-13T02:09:25.559Z,8.96
2019-01-13T02:10:26.253Z,9.01
2019-01-13T02:11:26.883Z,9.04
2019-01-13T02:12:28.612Z,9.01
2019-01-13T02:13:29.254Z,8.97
2019-01-13T02:14:30.982Z,8.96
2019-01-13T02:15:31.619Z,9.01
2019-01-13T02:16:32.257Z,8.94
2019-01-13T02:17:32.947Z,8.93
2019-01-13T02:18:33.604Z,8.93
2019-01-13T02:19:34.295Z,8.94
2019-01-13T02:20:34.946Z,8.94
2019-01-13T02:21:35.638Z,8.94
2019-01-13T02:22:36.276Z,8.91
2019-01-13T02:23:36.994Z,8.90
2019-01-13T02:24:37.627Z,8.97
2019-01-13T02:25:38.330Z,8.97
2019-01-13T02:26:38.966Z,8.99
2019-01-13T02:27:39.611Z,9.06
2019-01-13T02:28:41.331Z,9.04
2019-01-13T02:29:41.980Z,8.96
2019-01-13T02:30:49.040Z,9.04
2019-01-13T02:31:43.299Z,9.02
2019-01-13T02:32:50.572Z,8.99
2019-01-13T02:33:51.215Z,9.05
2019-01-13T02:34:51.848Z,9.04
2019-01-13T02:36:20.565Z,9.02
2019-01-13T02:37:21.217Z,9.02
2019-01-13T02:38:36.583Z,8.93
2019-01-13T02:39:37.250Z,9.01
2019-01-13T02:41:15.581Z,9.01
2019-01-13T02:42:16.227Z,9.13
2019-01-13T02:52:39.718Z,9.13
2019-01-13T02:53:40.355Z,9.13
2019-01-13T02:54:41.003Z,9.15
2019-01-13T02:55:41.645Z,9.18
2019-01-13T02:56:43.958Z,9.18
2019-01-13T02:57:42.909Z,9.13
2019-01-13T02:58:43.538Z,9.18
2019-01-13T02:59:45.364Z,9.25
2019-01-13T03:00:46.000Z,9.25
2019-01-13T03:01:46.639Z,9.18
2019-01-13T03:02:47.282Z,9.15
2019-01-13T03:03:47.918Z,9.20
2019-01-13T03:04:48.563Z,9.16
2019-01-13T03:05:49.198Z,9.20
2019-01-13T03:06:49.841Z,9.15
2019-01-13T03:07:50.475Z,9.18
2019-01-13T03:08:51.117Z,9.23
2019-01-13T03:09:51.757Z,9.13
2019-01-13T03:10:52.400Z,9.18
2019-01-13T03:11:53.032Z,9.23
2019-01-13T03:12:53.668Z,9.16
2019-01-13T03:13:54.305Z,9.23
2019-01-13T03:14:54.957Z,9.25
2019-01-13T03:15:55.709Z,9.20
2019-01-13T03:16:56.349Z,9.13
2019-01-13T03:17:57.272Z,9.16
2019-01-13T03:18:57.907Z,9.13
2019-01-13T03:19:58.723Z,9.16
2019-01-13T03:20:59.371Z,9.20
2019-01-13T03:22:00.157Z,9.18
2019-01-13T03:23:00.804Z,9.27
2019-01-13T03:24:01.505Z,9.25
2019-01-13T03:25:02.153Z,9.28
2019-01-13T03:26:02.846Z,9.27
2019-01-13T03:27:03.483Z,9.25
2019-01-13T03:28:04.194Z,9.16
2019-01-13T03:29:04.842Z,9.16
2019-01-13T03:30:05.536Z,9.16
2019-01-13T03:31:12.143Z,9.23
2019-01-13T03:32:06.889Z,9.18
2019-01-13T03:33:07.520Z,9.16
2019-01-13T03:34:08.238Z,9.13
2019-01-13T03:35:08.869Z,9.16
2019-01-13T03:36:09.569Z,9.23
2019-01-13T03:37:10.206Z,9.30
2019-01-13T03:38:10.923Z,9.28
2019-01-13T03:39:11.560Z,9.31
2019-01-13T03:40:12.268Z,9.31
2019-01-13T03:41:12.893Z,9.25
2019-01-13T03:42:14.632Z,9.25
2019-01-13T03:43:15.262Z,9.28
2019-01-13T03:44:15.982Z,9.32
2019-01-13T03:45:16.618Z,9.28
2019-01-13T03:46:17.326Z,9.31
2019-01-13T03:47:17.954Z,9.25
2019-01-13T03:48:18.673Z,9.31
2019-01-13T03:49:19.298Z,9.35
2019-01-13T03:50:20.010Z,9.34
2019-01-13T03:51:20.667Z,9.30
2019-01-13T03:52:21.359Z,9.35
2019-01-13T03:53:21.998Z,9.25
2019-01-13T03:54:22.702Z,9.42
2019-01-13T03:55:23.336Z,9.32
2019-01-13T03:56:25.069Z,9.39
2019-01-13T03:57:25.702Z,9.35
2019-01-13T03:58:26.430Z,9.30
2019-01-13T03:59:27.068Z,9.28
2019-01-13T04:00:27.772Z,9.25
2019-01-13T04:01:28.397Z,9.34
2019-01-13T04:02:29.102Z,9.39
2019-01-13T04:03:29.746Z,9.25
2019-01-13T04:04:30.450Z,9.30
2019-01-13T04:05:31.097Z,9.32
2019-01-13T04:06:31.798Z,9.31
2019-01-13T04:07:32.434Z,9.27
2019-01-13T04:08:33.143Z,9.34
2019-01-13T04:09:33.786Z,9.28
2019-01-13T04:10:34.485Z,9.25
2019-01-13T04:11:35.139Z,9.30
2019-01-13T04:12:35.830Z,9.28
2019-01-13T04:13:36.478Z,9.42
2019-01-13T04:14:37.174Z,9.32
2019-01-13T04:15:37.826Z,9.35
2019-01-13T04:16:38.524Z,9.38
2019-01-13T04:17:39.167Z,9.38
2019-01-13T04:18:39.864Z,9.42
2019-01-13T04:19:40.632Z,9.31
2019-01-13T04:20:43.195Z,9.32
2019-01-13T04:29:16.492Z,9.39
2019-01-13T04:30:17.222Z,9.42
2019-01-13T04:31:17.865Z,9.45
2019-01-13T04:32:18.510Z,9.39
2019-01-13T04:33:19.138Z,9.40
2019-01-13T04:34:19.777Z,9.40
2019-01-13T04:35:20.412Z,9.40
2019-01-13T04:36:21.051Z,9.48
2019-01-13T04:37:21.687Z,9.39
2019-01-13T04:38:22.341Z,9.38
2019-01-13T04:39:23.126Z,9.40
2019-01-13T04:40:23.768Z,9.49
2019-01-13T04:41:24.404Z,9.40
2019-01-13T04:42:25.039Z,9.46
2019-01-13T04:43:25.684Z,9.52
2019-01-13T04:44:26.324Z,9.40
2019-01-13T04:45:26.972Z,9.39
2019-01-13T04:46:27.610Z,9.38
2019-01-13T04:47:28.255Z,9.48
2019-01-13T04:48:28.894Z,9.42
2019-01-13T04:49:29.551Z,9.48
2019-01-13T04:50:30.183Z,9.42
2019-01-13T04:51:31.473Z,9.45
2019-01-13T04:52:32.120Z,9.49
2019-01-13T04:53:32.754Z,9.48
2019-01-13T04:54:33.392Z,9.48
2019-01-13T04:55:34.031Z,9.49
2019-01-13T04:56:34.664Z,9.50
2019-01-13T04:57:35.303Z,9.42
2019-01-13T04:58:36.049Z,9.48
2019-01-13T04:59:36.689Z,9.45
2019-01-13T05:00:37.352Z,9.39
2019-01-13T05:01:38.007Z,9.53
2019-01-13T05:02:38.634Z,9.49
2019-01-13T05:03:39.288Z,9.46
2019-01-13T05:04:39.924Z,9.43
2019-01-13T05:05:40.561Z,9.50
2019-01-13T05:06:41.195Z,9.46
2019-01-13T05:07:41.841Z,9.43
2019-01-13T05:08:42.473Z,9.49
2019-01-13T05:09:43.118Z,9.48
2019-01-13T05:10:43.751Z,9.45
2019-01-13T05:11:44.394Z,9.40
2019-01-13T05:12:45.030Z,9.49
2019-01-13T05:13:45.674Z,9.50
2019-01-13T05:14:46.310Z,9.52
2019-01-13T05:15:46.954Z,9.46
2019-01-13T05:16:47.595Z,9.52
2019-01-13T05:17:48.243Z,9.56
2019-01-13T05:18:48.871Z,9.43
2019-01-13T05:19:49.511Z,9.50
2019-01-13T05:20:50.148Z,9.39
2019-01-13T05:21:50.787Z,9.45
2019-01-13T05:22:51.427Z,9.52
2019-01-13T05:23:52.198Z,9.52
2019-01-13T05:24:52.862Z,9.48
2019-01-13T05:25:53.476Z,9.46
2019-01-13T05:26:54.271Z,9.52
2019-01-13T05:27:54.910Z,9.49
2019-01-13T05:28:55.561Z,9.58
2019-01-13T05:29:56.187Z,9.53
2019-01-13T05:30:56.830Z,9.56
2019-01-13T05:31:57.470Z,9.56
2019-01-13T05:32:58.212Z,9.48
2019-01-13T05:33:58.848Z,9.52
2019-01-13T05:34:59.661Z,9.49
2019-01-13T05:36:00.296Z,9.49
2019-01-13T05:37:01.106Z,9.43
2019-01-13T05:38:01.742Z,9.49
2019-01-13T05:39:02.542Z,9.52
2019-01-13T05:40:03.179Z,9.39
2019-01-13T05:41:03.983Z,9.45
2019-01-13T05:42:04.626Z,9.52
2019-01-13T05:43:05.432Z,9.50
2019-01-13T05:44:06.071Z,9.58
2019-01-13T05:45:15.586Z,9.57
2019-01-13T05:46:16.219Z,9.48
2019-01-13T05:47:17.029Z,9.48
2019-01-13T05:48:17.674Z,9.50
2019-01-13T05:49:26.557Z,9.49
2019-01-13T05:50:27.205Z,9.50
2019-01-13T05:51:28.002Z,9.52
2019-01-13T05:52:28.640Z,9.52
2019-01-13T05:53:29.449Z,9.48
2019-01-13T05:54:30.094Z,9.52
2019-01-13T05:55:32.842Z,9.53
2019-01-13T05:56:33.491Z,9.45
2019-01-13T05:57:35.213Z,9.57
2019-01-13T05:58:35.856Z,9.50
2019-01-13T06:00:06.661Z,9.42
2019-01-13T06:01:07.308Z,9.42
2019-01-13T06:02:08.015Z,9.46
2019-01-13T06:03:08.660Z,9.42
2019-01-13T06:04:10.502Z,9.46
2019-01-13T06:05:12.971Z,9.48
2019-01-13T06:06:13.711Z,9.45
2019-01-13T06:07:14.347Z,9.48
2019-01-13T06:08:15.054Z,9.40
2019-01-13T06:09:15.692Z,9.49
2019-01-13T06:10:16.399Z,9.53
2019-01-13T06:11:17.041Z,9.57
2019-01-13T06:12:17.745Z,9.40
2019-01-13T06:13:18.381Z,9.49
2019-01-13T06:14:19.092Z,9.56
2019-01-13T06:15:19.744Z,9.49
2019-01-13T06:16:20.434Z,9.45
2019-01-13T06:17:21.583Z,9.49
2019-01-13T06:18:22.293Z,9.45
2019-01-13T06:19:22.961Z,9.48
2019-01-13T06:20:23.637Z,9.45
2019-01-13T06:21:24.276Z,9.50
2019-01-13T06:22:25.028Z,9.50
2019-01-13T06:23:25.655Z,9.43
2019-01-13T06:24:26.429Z,9.52
2019-01-13T06:25:27.170Z,9.53
2019-01-13T06:26:27.877Z,9.56
2019-01-13T06:27:28.530Z,9.52
2019-01-13T06:28:29.222Z,9.48
2019-01-13T06:29:29.866Z,9.49
2019-01-13T06:30:30.566Z,9.61
2019-01-13T06:31:31.202Z,9.60
2019-01-13T06:32:31.912Z,9.50
2019-01-13T06:33:32.563Z,9.50
2019-01-13T06:34:34.280Z,9.58
2019-01-13T06:35:34.930Z,9.53
2019-01-13T06:36:35.627Z,9.53
2019-01-13T06:37:36.357Z,9.52
2019-01-13T06:38:37.069Z,9.58
2019-01-13T06:39:37.715Z,9.56
2019-01-13T06:40:38.421Z,9.50
2019-01-13T06:41:39.084Z,9.52
2019-01-13T06:42:39.765Z,9.57
2019-01-13T06:43:40.404Z,9.57
2019-01-13T06:44:41.108Z,9.50
2019-01-13T06:45:41.749Z,9.53
2019-01-13T06:46:42.455Z,9.49
2019-01-13T06:47:43.035Z,9.58
2019-01-13T06:48:43.806Z,9.49
2019-01-13T06:49:44.450Z,9.61
2019-01-13T06:50:45.121Z,9.53
2019-01-13T06:51:45.766Z,9.53
2019-01-13T06:52:46.470Z,9.60
2019-01-13T06:53:47.113Z,9.58
2019-01-13T06:54:47.884Z,9.46
2019-01-13T06:55:48.543Z,9.52
2019-01-13T06:56:50.188Z,9.50
2019-01-13T06:57:50.827Z,9.52
2019-01-13T06:58:51.526Z,9.57
2019-01-13T06:59:52.170Z,9.58
2019-01-13T07:00:53.906Z,9.61
2019-01-13T07:01:54.542Z,9.50
2019-01-13T07:02:55.245Z,9.61
2019-01-13T07:03:55.879Z,9.57
2019-01-13T07:04:56.588Z,9.57
2019-01-13T07:05:57.231Z,9.58
2019-01-13T07:06:58.136Z,9.52
2019-01-13T07:07:58.830Z,9.57
2019-01-13T07:08:59.481Z,9.66
2019-01-13T07:10:00.241Z,9.64
2019-01-13T07:11:00.874Z,9.61
2019-01-13T07:12:01.514Z,9.67
2019-01-13T07:13:02.323Z,9.67
2019-01-13T07:14:02.965Z,9.64
2019-01-13T07:15:03.774Z,9.66
2019-01-13T07:16:04.414Z,9.64
2019-01-13T07:17:05.216Z,9.68
2019-01-13T07:18:05.855Z,9.68
2019-01-13T07:19:06.663Z,9.64
2019-01-13T07:20:07.315Z,9.61
2019-01-13T07:21:08.110Z,9.70
2019-01-13T07:22:08.753Z,9.70
2019-01-13T07:23:09.865Z,9.70
2019-01-13T07:24:10.508Z,9.70
2019-01-13T07:25:11.313Z,9.67
2019-01-13T07:26:11.961Z,9.68
2019-01-13T07:27:12.764Z,9.60
2019-01-13T07:28:13.402Z,9.68
2019-01-13T07:29:14.210Z,9.66
2019-01-13T07:30:14.855Z,9.66
2019-01-13T07:31:15.656Z,9.70
2019-01-13T07:32:16.302Z,9.71
2019-01-13T07:33:17.105Z,9.67
2019-01-13T07:34:17.746Z,9.68
2019-01-13T07:35:18.553Z,9.70
2019-01-13T07:36:19.196Z,9.67
2019-01-13T07:37:20.004Z,9.66
2019-01-13T07:38:20.639Z,9.68
2019-01-13T07:39:21.341Z,9.70
2019-01-13T07:40:21.984Z,9.71
2019-01-13T07:41:22.791Z,9.71
2019-01-13T07:42:23.433Z,9.67
2019-01-13T07:43:24.135Z,9.71
2019-01-13T07:44:24.784Z,9.82
2019-01-13T07:45:26.626Z,9.67
2019-01-13T07:46:27.236Z,9.76
2019-01-13T07:47:35.651Z,9.78
2019-01-13T07:48:36.332Z,9.79
2019-01-13T07:49:38.697Z,9.78
2019-01-13T07:50:37.988Z,9.79
2019-01-13T07:51:38.649Z,9.78
2019-01-13T07:52:39.288Z,9.79
2019-01-13T07:53:39.993Z,9.85
2019-01-13T07:54:40.634Z,9.78
2019-01-13T07:55:41.270Z,9.81
2019-01-13T07:56:41.918Z,9.85
2019-01-13T07:57:42.577Z,9.81
2019-01-13T07:58:43.217Z,9.91
2019-01-13T07:59:43.885Z,9.93
2019-01-13T08:00:44.526Z,9.82
2019-01-13T08:01:46.247Z,9.91
2019-01-13T08:02:46.893Z,9.89
2019-01-13T08:03:56.612Z,9.93
2019-01-13T08:04:57.259Z,9.94
2019-01-13T08:06:04.515Z,10.01
2019-01-13T08:07:05.154Z,10.07
2019-01-13T08:08:05.861Z,10.00
2019-01-13T08:09:06.497Z,9.99
2019-01-13T08:10:16.109Z,10.01
2019-01-13T08:11:16.745Z,10.04
2019-01-13T08:12:17.499Z,9.96
2019-01-13T08:13:18.089Z,10.01
2019-01-13T08:14:18.733Z,10.01
2019-01-13T08:15:19.372Z,10.04
2019-01-13T08:16:20.015Z,10.00
2019-01-13T08:17:20.653Z,9.97
2019-01-13T08:18:21.285Z,9.99
2019-01-13T08:19:21.932Z,10.00
2019-01-13T08:20:22.576Z,10.07
2019-01-13T08:22:47.964Z,10.12
2019-01-13T08:23:48.646Z,10.09
2019-01-13T08:24:49.261Z,10.10
2019-01-13T08:25:49.954Z,10.12
2019-01-13T08:26:50.605Z,10.21
2019-01-13T08:27:51.353Z,10.25
2019-01-13T08:28:51.970Z,10.26
2019-01-13T08:29:53.676Z,10.21
2019-01-13T08:30:54.322Z,10.28
2019-01-13T08:31:55.009Z,10.22
2019-01-13T08:32:55.648Z,10.24
2019-01-13T08:34:03.229Z,10.22
2019-01-13T08:35:03.861Z,10.24
2019-01-13T08:36:05.597Z,10.28
2019-01-13T08:37:06.247Z,10.22
2019-01-13T08:38:07.963Z,10.24
2019-01-13T08:39:08.642Z,10.24
2019-01-13T08:40:09.306Z,10.19
2019-01-13T08:41:09.952Z,10.24
2019-01-13T08:42:17.246Z,10.28
2019-01-13T08:43:17.901Z,10.34
2019-01-13T08:44:25.198Z,10.33
2019-01-13T08:45:25.858Z,10.36
2019-01-13T08:46:28.594Z,10.34
2019-01-13T08:47:29.237Z,10.39
2019-01-13T08:48:29.891Z,10.36
2019-01-13T08:49:32.734Z,10.32
2019-01-13T08:50:33.387Z,10.34
2019-01-13T08:51:48.708Z,10.40
2019-01-13T08:52:49.491Z,10.40
2019-01-13T08:53:52.099Z,10.39
2019-01-13T08:54:52.737Z,10.36
2019-01-13T08:56:01.253Z,10.43
2019-01-13T08:57:01.907Z,10.37
2019-01-13T08:58:04.719Z,10.42
2019-01-13T08:59:05.361Z,10.36
2019-01-13T09:00:06.070Z,10.37
2019-01-13T09:01:06.709Z,10.39
2019-01-13T09:02:08.548Z,10.42
2019-01-13T09:03:09.192Z,10.37
2019-01-13T09:04:09.881Z,10.44
2019-01-13T09:05:10.557Z,10.42
2019-01-13T09:06:12.274Z,10.52
2019-01-13T09:07:12.906Z,10.55
2019-01-13T09:08:13.570Z,10.46
2019-01-13T09:09:14.210Z,10.55
2019-01-13T09:10:14.935Z,10.47
2019-01-13T09:11:15.587Z,10.60
2019-01-13T09:12:16.228Z,10.58
2019-01-13T09:13:16.869Z,10.63
2019-01-13T09:14:17.517Z,10.58
2019-01-13T09:15:18.161Z,10.59
2019-01-13T09:16:18.890Z,10.58
2019-01-13T09:17:19.562Z,10.52
2019-01-13T09:18:20.190Z,10.56
2019-01-13T09:19:20.838Z,10.55
2019-01-13T09:20:21.496Z,10.59
2019-01-13T09:21:22.655Z,10.65
2019-01-13T09:22:23.282Z,10.60
2019-01-13T09:23:23.955Z,10.60
2019-01-13T09:24:24.539Z,10.59
2019-01-13T09:25:25.199Z,10.59
2019-01-13T09:26:25.840Z,10.60
2019-01-13T09:27:26.523Z,10.58
2019-01-13T09:28:27.169Z,10.56
2019-01-13T09:29:27.802Z,10.62
2019-01-13T09:30:28.436Z,10.62
2019-01-13T09:31:30.116Z,10.63
2019-01-13T09:32:30.764Z,10.63
2019-01-13T09:33:31.391Z,10.56
2019-01-13T09:34:32.042Z,10.53
2019-01-13T09:35:32.767Z,10.71
2019-01-13T09:36:33.420Z,10.56
2019-01-13T09:37:40.669Z,10.60
2019-01-13T09:38:41.311Z,10.62
2019-01-13T09:39:42.015Z,10.68
2019-01-13T09:40:42.676Z,10.65
2019-01-13T09:41:44.426Z,10.70
2019-01-13T09:42:45.019Z,10.73
2019-01-13T09:43:47.775Z,10.76
2019-01-13T09:44:48.410Z,10.68
2019-01-13T09:45:51.168Z,10.71
2019-01-13T09:46:51.829Z,10.71
2019-01-13T09:47:54.560Z,10.77
2019-01-13T09:48:55.199Z,10.77
2019-01-13T09:49:56.927Z,10.70
2019-01-13T09:50:57.567Z,10.78
2019-01-13T09:52:19.231Z,10.83
2019-01-13T09:53:19.870Z,10.78
2019-01-13T09:54:35.262Z,10.88
2019-01-13T09:55:35.892Z,10.78
2019-01-13T09:56:37.684Z,10.70
2019-01-13T09:57:38.271Z,10.78
2019-01-13T09:58:39.009Z,10.76
2019-01-13T09:59:39.624Z,10.80
2019-01-13T10:00:49.247Z,10.80
2019-01-13T10:01:49.867Z,10.78
2019-01-13T10:02:50.611Z,10.80
2019-01-13T10:03:51.226Z,10.83
2019-01-13T10:04:51.849Z,10.80
2019-01-13T10:05:52.525Z,10.78
2019-01-13T10:06:53.135Z,10.77
2019-01-13T10:07:53.821Z,10.89
2019-01-13T10:08:54.431Z,10.80
2019-01-13T10:09:55.075Z,10.89
2019-01-13T10:10:55.823Z,10.94
2019-01-13T10:11:56.416Z,10.99
2019-01-13T10:12:57.053Z,10.91
2019-01-13T10:13:57.748Z,10.92
2019-01-13T10:14:58.368Z,10.94
2019-01-13T10:15:59.072Z,10.96
2019-01-13T10:16:59.713Z,10.89
2019-01-13T10:18:00.343Z,10.95
2019-01-13T10:19:00.983Z,10.96
2019-01-13T10:20:01.624Z,11.02
2019-01-13T10:21:02.374Z,10.96
2019-01-13T10:22:03.021Z,11.02
2019-01-13T10:23:03.663Z,11.03
2019-01-13T10:24:04.338Z,10.99
2019-01-13T10:25:04.990Z,11.07
2019-01-13T10:26:05.704Z,11.01
2019-01-13T10:27:06.325Z,11.01
2019-01-13T10:28:07.175Z,11.01
2019-01-13T10:29:07.885Z,11.01
2019-01-13T10:30:08.519Z,10.99
2019-01-13T10:31:09.206Z,10.94
2019-01-13T10:32:09.847Z,10.96
2019-01-13T10:33:10.501Z,11.02
2019-01-13T10:34:11.132Z,10.95
2019-01-13T10:35:11.815Z,10.92
2019-01-13T10:36:12.428Z,10.89
2019-01-13T10:37:13.096Z,11.07
2019-01-13T10:38:13.736Z,11.13
2019-01-13T10:39:14.492Z,11.06
2019-01-13T10:40:15.085Z,11.02
2019-01-13T10:41:15.767Z,10.95
2019-01-13T10:42:16.400Z,11.10
2019-01-13T10:43:17.134Z,11.06
2019-01-13T10:44:17.768Z,11.10
2019-01-13T10:45:18.432Z,11.01
2019-01-13T10:46:19.078Z,10.99
2019-01-13T10:47:19.701Z,11.19
2019-01-13T10:48:20.431Z,11.13
2019-01-13T10:49:20.987Z,11.20
2019-01-13T10:50:21.788Z,11.14
2019-01-13T10:51:22.427Z,11.32
2019-01-13T10:52:23.096Z,11.25
2019-01-13T10:53:23.736Z,11.20
2019-01-13T10:54:24.363Z,11.24
2019-01-13T10:55:24.994Z,11.25
2019-01-13T10:56:25.665Z,11.24
2019-01-13T10:57:26.329Z,11.21
2019-01-13T10:58:26.968Z,11.17
2019-01-13T10:59:27.632Z,11.19
2019-01-13T11:00:28.262Z,11.24
2019-01-13T11:01:28.897Z,11.24
2019-01-13T11:02:29.537Z,11.29
2019-01-13T11:03:30.185Z,11.32
2019-01-13T11:04:30.832Z,11.27
2019-01-13T11:05:31.491Z,11.28
2019-01-13T11:06:32.222Z,11.21
2019-01-13T11:07:32.867Z,11.29
2019-01-13T11:08:33.663Z,11.25
2019-01-13T11:09:34.311Z,11.28
2019-01-13T11:10:35.011Z,11.27
2019-01-13T11:11:35.657Z,11.29
2019-01-13T11:12:36.311Z,11.34
2019-01-13T11:13:36.956Z,11.19
2019-01-13T11:14:37.592Z,11.31
2019-01-13T11:15:38.227Z,11.29
2019-01-13T11:16:38.879Z,11.19
2019-01-13T11:17:39.516Z,11.20
2019-01-13T11:18:40.153Z,11.25
2019-01-13T11:19:40.789Z,11.25
2019-01-13T11:20:41.657Z,11.20
2019-01-13T11:21:42.266Z,11.24
2019-01-13T11:22:42.920Z,11.25
2019-01-13T11:23:43.773Z,11.21
2019-01-13T11:24:44.428Z,11.24
2019-01-13T11:25:45.083Z,11.25
2019-01-13T11:26:45.734Z,11.28
2019-01-13T11:27:47.436Z,11.25
2019-01-13T11:28:48.072Z,11.21
2019-01-13T11:29:48.718Z,11.28
2019-01-13T11:30:49.370Z,11.14
2019-01-13T11:31:49.999Z,11.29
2019-01-13T11:32:50.734Z,11.34
2019-01-13T11:33:51.383Z,11.29
2019-01-13T11:34:52.039Z,11.27
2019-01-13T11:35:52.679Z,11.32
2019-01-13T11:36:53.343Z,11.32
2019-01-13T11:37:53.965Z,11.20
2019-01-13T11:38:54.645Z,11.27
2019-01-13T11:39:55.262Z,11.34
2019-01-13T11:40:56.003Z,11.19
2019-01-13T11:41:56.640Z,11.24
2019-01-13T11:42:57.337Z,11.31
2019-01-13T11:43:58.019Z,11.34
2019-01-13T11:44:59.776Z,11.36
2019-01-13T11:46:00.352Z,11.31
2019-01-13T11:47:01.055Z,11.29
2019-01-13T11:48:01.692Z,11.29
2019-01-13T11:49:03.421Z,11.38
2019-01-13T11:50:04.093Z,11.31
2019-01-13T11:51:04.778Z,11.38
2019-01-13T11:52:05.403Z,11.34
2019-01-13T11:53:06.057Z,11.38
2019-01-13T11:54:06.711Z,11.35
2019-01-13T11:55:07.338Z,11.32
2019-01-13T11:56:07.997Z,11.38
2019-01-13T11:57:08.718Z,11.36
2019-01-13T11:58:09.332Z,11.39
2019-01-13T11:59:10.009Z,11.36
2019-01-13T12:00:10.665Z,11.36
2019-01-13T12:01:11.301Z,11.28
2019-01-13T12:02:12.014Z,11.21
2019-01-13T12:03:16.750Z,11.28
2019-01-13T12:04:13.351Z,11.28
2019-01-13T12:05:13.997Z,11.28
2019-01-13T12:06:14.752Z,11.31
2019-01-13T12:07:15.361Z,11.31
2019-01-13T12:08:16.036Z,11.31
2019-01-13T12:09:16.641Z,11.28
2019-01-13T12:10:17.278Z,11.29
2019-01-13T12:11:17.906Z,11.14
2019-01-13T12:12:18.574Z,11.28
2019-01-13T12:13:19.272Z,11.34
2019-01-13T12:14:19.893Z,11.31
2019-01-13T12:15:20.601Z,11.32
2019-01-13T12:16:21.260Z,11.25
2019-01-13T12:17:21.949Z,11.28
2019-01-13T12:18:22.602Z,11.34
2019-01-13T12:19:23.286Z,11.28
2019-01-13T12:20:23.943Z,11.28
2019-01-13T12:21:24.801Z,11.31
2019-01-13T12:22:25.456Z,11.29
2019-01-13T12:23:26.182Z,11.27
2019-01-13T12:24:26.836Z,11.28
2019-01-13T12:25:27.546Z,11.31
2019-01-13T12:26:28.169Z,11.27
2019-01-13T12:27:28.871Z,11.27
2019-01-13T12:28:29.547Z,11.24
2019-01-13T12:29:30.882Z,11.25
2019-01-13T12:30:30.877Z,11.20
2019-01-13T12:31:32.842Z,11.27
2019-01-13T12:32:33.289Z,11.24
2019-01-13T12:33:33.940Z,11.29
2019-01-13T12:34:34.591Z,11.20
2019-01-13T12:35:35.364Z,11.24
2019-01-13T12:36:35.929Z,11.24
2019-01-13T12:37:36.685Z,11.25
2019-01-13T12:38:37.296Z,11.19
2019-01-13T12:39:37.957Z,11.14
2019-01-13T12:40:38.627Z,11.21
2019-01-13T12:41:39.311Z,11.25
2019-01-13T12:42:39.985Z,11.24
2019-01-13T12:43:40.674Z,11.24
2019-01-13T12:44:41.335Z,11.20
2019-01-13T12:45:42.346Z,11.21
2019-01-13T12:46:43.024Z,11.10
2019-01-13T12:47:43.672Z,11.25
2019-01-13T12:48:44.394Z,11.32
2019-01-13T12:49:45.026Z,11.28
2019-01-13T12:50:46.784Z,11.27
2019-01-13T12:51:47.403Z,11.29
2019-01-13T12:52:48.652Z,11.20
2019-01-13T12:53:48.740Z,11.28
2019-01-13T12:54:49.461Z,11.24
2019-01-13T12:55:50.102Z,11.25
2019-01-13T12:56:50.800Z,11.29
2019-01-13T12:57:51.436Z,11.34
2019-01-13T12:58:52.147Z,11.20
2019-01-13T12:59:52.788Z,11.19
2019-01-13T13:00:54.542Z,11.31
2019-01-13T13:01:55.245Z,11.19
2019-01-13T13:02:57.478Z,11.25
2019-01-13T13:03:56.532Z,11.29
2019-01-13T13:04:57.957Z,11.27
2019-01-13T13:05:57.822Z,11.34
2019-01-13T13:06:58.462Z,11.27
2019-01-13T13:07:59.255Z,11.24
2019-01-13T13:09:01.672Z,11.32
2019-01-13T13:10:03.345Z,11.29
2019-01-13T13:11:04.005Z,11.32
2019-01-13T13:12:04.655Z,11.27
2019-01-13T13:13:05.299Z,11.27
2019-01-13T13:14:05.925Z,11.17
2019-01-13T13:15:06.573Z,11.24
2019-01-13T13:16:07.278Z,11.25
2019-01-13T13:17:07.917Z,11.19
2019-01-13T13:18:08.559Z,11.28
2019-01-13T13:19:09.216Z,11.21
2019-01-13T13:20:16.756Z,11.21
2019-01-13T13:21:17.372Z,11.20
2019-01-13T13:22:18.015Z,11.28
2019-01-13T13:23:18.688Z,11.27
2019-01-13T13:24:19.289Z,11.21
2019-01-13T13:25:20.031Z,11.19
2019-01-13T13:26:20.685Z,11.21
2019-01-13T13:27:21.326Z,11.20
2019-01-13T13:28:21.979Z,11.16
2019-01-13T13:29:22.602Z,11.13
2019-01-13T13:30:23.275Z,11.11
2019-01-13T13:31:23.900Z,11.24
2019-01-13T13:32:24.542Z,11.14
2019-01-13T13:33:25.221Z,11.20
2019-01-13T13:34:25.912Z,11.16
2019-01-13T13:35:26.562Z,11.24
2019-01-13T13:36:27.210Z,11.13
2019-01-13T13:37:28.955Z,11.14
2019-01-13T13:38:29.587Z,11.10
2019-01-13T13:39:30.247Z,11.09
2019-01-13T13:40:30.877Z,11.06
2019-01-13T13:41:31.518Z,11.06
2019-01-13T13:42:32.260Z,11.06
2019-01-13T13:43:32.948Z,11.09
2019-01-13T13:44:33.692Z,10.99
2019-01-13T13:45:34.339Z,11.02
2019-01-13T13:46:34.999Z,10.98
2019-01-13T13:47:35.660Z,11.10
2019-01-13T13:48:36.342Z,11.10
2019-01-13T13:49:36.955Z,11.07
2019-01-13T13:50:37.613Z,11.02