createdAt,value
2019-01-28T00:00:36.884Z,1.55
2019-01-28T00:03:08.848Z,1.52
2019-01-28T00:05:38.600Z,1.55
2019-01-28T00:08:08.410Z,1.56
2019-01-28T00:10:38.185Z,1.56
2019-01-28T00:13:08.017Z,1.63
2019-01-28T00:15:37.914Z,1.63
2019-01-28T00:18:07.630Z,1.61
2019-01-28T00:20:37.325Z,1.62
2019-01-28T00:23:07.183Z,1.56
2019-01-28T00:25:36.988Z,1.49
2019-01-28T00:28:06.676Z,1.45
2019-01-28T00:30:36.072Z,1.49
2019-01-28T00:33:05.961Z,1.54
2019-01-28T00:35:35.714Z,1.51
2019-01-28T00:38:05.418Z,1.49
2019-01-28T00:40:34.822Z,1.44
2019-01-28T00:43:04.649Z,1.40
2019-01-28T00:45:34.456Z,1.40
2019-01-28T00:48:04.267Z,1.39
2019-01-28T00:50:34.063Z,1.35
2019-01-28T00:53:03.672Z,1.34
2019-01-28T00:55:33.332Z,1.35
2019-01-28T00:58:03.223Z,1.39
2019-01-28T01:00:33.620Z,1.55
2019-01-28T01:03:03.018Z,1.65
2019-01-28T01:05:32.516Z,1.73
2019-01-28T01:08:02.312Z,1.81
2019-01-28T01:10:32.151Z,1.88
2019-01-28T01:13:01.877Z,1.96
2019-01-28T01:15:31.266Z,2.01
2019-01-28T01:18:00.762Z,2.07
2019-01-28T01:20:30.407Z,2.11
2019-01-28T01:22:59.981Z,2.29
2019-01-28T01:25:29.688Z,2.32
2019-01-28T01:27:59.434Z,2.43
2019-01-28T01:30:29.111Z,2.44
2019-01-28T01:32:59.087Z,2.51
2019-01-28T01:35:28.832Z,2.57
2019-01-28T01:37:58.748Z,2.63
2019-01-28T01:40:28.529Z,2.75
2019-01-28T01:42:58.212Z,2.85
2019-01-28T01:45:28.073Z,2.69
2019-01-28T01:47:57.893Z,2.87
2019-01-28T01:50:27.564Z,2.96
2019-01-28T01:52:57.324Z,3.05
2019-01-28T01:55:26.845Z,3.04
2019-01-28T01:57:56.611Z,3.02
2019-01-28T02:00:26.327Z,3.02
2019-01-28T02:02:56.219Z,3.16
2019-01-28T02:05:25.736Z,3.25
2019-01-28T02:07:55.153Z,3.24
2019-01-28T02:10:24.856Z,3.08
2019-01-28T02:12:54.559Z,3.03
2019-01-28T02:15:24.285Z,3.14
2019-01-28T02:17:54.124Z,3.14
2019-01-28T02:20:23.639Z,3.08
2019-01-28T02:22:53.204Z,2.93
2019-01-28T02:25:22.597Z,3.00
2019-01-28T02:27:52.344Z,3.09
2019-01-28T02:30:21.927Z,3.21
2019-01-28T02:32:51.343Z,3.21
2019-01-28T02:35:20.748Z,3.12
2019-01-28T02:37:50.376Z,3.05
2019-01-28T02:40:20.255Z,3.03
2019-01-28T02:42:50.007Z,3.01
2019-01-28T02:45:19.776Z,2.96
2019-01-28T02:47:49.395Z,2.96
2019-01-28T02:50:19.496Z,2.97
2019-01-28T02:52:49.376Z,2.95
2019-01-28T02:55:19.698Z,2.94
2019-01-28T02:57:49.242Z,2.86
2019-01-28T03:00:20.806Z,2.78
2019-01-28T03:02:50.411Z,2.81
2019-01-28T03:05:20.716Z,2.82
2019-01-28T03:07:50.330Z,2.80
2019-01-28T03:10:21.811Z,2.87
2019-01-28T03:12:51.756Z,2.92
2019-01-28T03:15:21.547Z,3.02
2019-01-28T03:17:51.108Z,3.00
2019-01-28T03:20:21.190Z,2.99
2019-01-28T03:22:51.040Z,2.98
2019-01-28T03:25:21.120Z,3.02
2019-01-28T03:27:50.516Z,3.13
2019-01-28T03:30:21.303Z,3.07
2019-01-28T03:32:50.786Z,2.97
2019-01-28T03:35:20.584Z,3.02
2019-01-28T03:37:50.410Z,3.10
2019-01-28T03:40:21.334Z,3.12
2019-01-28T03:42:51.438Z,3.17
2019-01-28T03:45:22.340Z,3.15
2019-01-28T03:47:52.010Z,3.09
2019-01-28T03:50:21.627Z,3.06
2019-01-28T03:52:51.523Z,3.06
2019-01-28T03:55:21.033Z,3.13
2019-01-28T03:57:50.479Z,3.19
2019-01-28T04:00:22.304Z,3.25
2019-01-28T04:02:52.052Z,3.24
2019-01-28T04:05:22.395Z,3.31
2019-01-28T04:07:52.044Z,3.34
2019-01-28T04:10:23.554Z,3.36
2019-01-28T04:12:53.096Z,3.48
2019-01-28T04:15:23.987Z,3.54
2019-01-28T04:17:53.863Z,3.45
2019-01-28T04:20:25.237Z,3.35
2019-01-28T04:22:55.195Z,3.29
2019-01-28T04:25:24.726Z,3.17
2019-01-28T04:27:54.458Z,3.22
2019-01-28T04:30:25.332Z,3.15
2019-01-28T04:32:54.811Z,3.06
2019-01-28T04:35:24.510Z,3.06
2019-01-28T04:37:54.118Z,3.07
2019-01-28T04:40:23.594Z,3.08
2019-01-28T04:42:53.311Z,2.97
2019-01-28T04:45:22.699Z,2.81
2019-01-28T04:47:52.511Z,2.85
2019-01-28T04:50:22.433Z,2.87
2019-01-28T04:52:51.976Z,2.82
2019-01-28T04:55:21.782Z,2.81
2019-01-28T04:57:51.344Z,2.80
2019-01-28T05:00:22.700Z,2.82
2019-01-28T05:02:52.200Z,2.79
2019-01-28T05:05:22.098Z,2.88
2019-01-28T05:07:51.601Z,2.89
2019-01-28T05:10:21.628Z,2.86
2019-01-28T05:12:51.460Z,2.82
2019-01-28T05:15:21.457Z,2.82
2019-01-28T05:17:51.281Z,2.84
2019-01-28T05:20:21.793Z,2.83
2019-01-28T05:22:51.502Z,2.86
2019-01-28T05:25:21.331Z,2.86
2019-01-28T05:27:53.153Z,2.80
2019-01-28T05:30:24.254Z,2.83
2019-01-28T05:32:54.235Z,2.79
2019-01-28T05:35:24.001Z,2.71
2019-01-28T05:37:54.050Z,2.68
2019-01-28T05:40:24.834Z,2.75
2019-01-28T05:42:54.712Z,2.76
2019-01-28T05:45:25.725Z,2.77
2019-01-28T05:47:55.280Z,2.68
2019-01-28T05:50:24.904Z,2.58
2019-01-28T05:52:54.299Z,2.47
2019-01-28T05:55:23.803Z,2.43
2019-01-28T05:57:53.751Z,2.45
2019-01-28T06:00:31.130Z,2.48
2019-01-28T06:03:00.793Z,2.52
2019-01-28T06:05:30.391Z,2.51
2019-01-28T06:08:00.159Z,2.55
2019-01-28T06:10:30.021Z,2.57
2019-01-28T06:12:59.718Z,2.61
2019-01-28T06:15:29.338Z,2.63
2019-01-28T06:17:58.927Z,2.74
2019-01-28T06:20:28.860Z,2.73
2019-01-28T06:22:58.346Z,2.72
2019-01-28T06:25:28.077Z,2.86
2019-01-28T06:27:57.706Z,3.03
2019-01-28T06:30:29.086Z,2.99
2019-01-28T06:32:58.486Z,3.01
2019-01-28T06:35:27.891Z,3.27
2019-01-28T06:37:57.810Z,3.18
2019-01-28T06:40:30.112Z,3.01
2019-01-28T06:42:59.815Z,2.91
2019-01-28T06:45:29.434Z,3.01
2019-01-28T06:47:59.333Z,3.29
2019-01-28T06:50:29.093Z,3.25
2019-01-28T06:52:58.979Z,3.32
2019-01-28T06:55:28.765Z,3.45
2019-01-28T06:57:58.348Z,3.48
2019-01-28T07:00:46.218Z,3.56
2019-01-28T07:03:16.090Z,3.60
2019-01-28T07:05:45.930Z,3.80
2019-01-28T07:08:15.756Z,4.06
2019-01-28T07:10:45.331Z,4.20
2019-01-28T07:13:15.187Z,4.36
2019-01-28T07:15:44.984Z,4.61
2019-01-28T07:32:28.534Z,5.65
2019-01-28T07:34:58.162Z,5.65
2019-01-28T07:37:27.871Z,5.60
2019-01-28T07:39:57.473Z,5.52
2019-01-28T07:42:27.204Z,5.63
2019-01-28T07:44:56.691Z,5.58
2019-01-28T07:47:26.586Z,5.66
2019-01-28T07:49:56.023Z,5.53
2019-01-28T07:52:25.443Z,5.29
2019-01-28T07:54:55.204Z,5.08
2019-01-28T07:57:25.001Z,5.12
2019-01-28T07:59:54.407Z,5.23
2019-01-28T08:02:24.205Z,5.30
2019-01-28T08:04:53.945Z,5.45
2019-01-28T08:07:23.564Z,5.49
2019-01-28T08:09:53.139Z,5.64
2019-01-28T08:12:23.007Z,5.69
2019-01-28T08:14:52.748Z,5.90
2019-01-28T08:17:22.357Z,5.88
2019-01-28T08:19:51.884Z,5.96
2019-01-28T08:22:21.686Z,6.09
2019-01-28T08:24:51.086Z,6.13
2019-01-28T08:27:20.900Z,6.22
2019-01-28T08:29:50.396Z,6.29
2019-01-28T08:32:20.029Z,6.27
2019-01-28T08:34:49.715Z,6.33
2019-01-28T08:37:19.301Z,6.39
2019-01-28T08:39:48.810Z,6.46
2019-01-28T08:42:18.726Z,6.51
2019-01-28T08:44:48.352Z,6.55
2019-01-28T08:47:17.922Z,6.63
2019-01-28T08:49:47.769Z,6.59
2019-01-28T08:52:17.431Z,6.43
2019-01-28T08:54:47.204Z,6.49
2019-01-28T08:57:16.972Z,6.53
2019-01-28T08:59:46.576Z,6.51
2019-01-28T09:02:15.980Z,6.56
2019-01-28T09:04:45.775Z,6.39
2019-01-28T09:07:15.726Z,6.18
2019-01-28T09:09:45.524Z,6.00
2019-01-28T09:12:15.094Z,5.72
2019-01-28T09:14:45.004Z,5.73
2019-01-28T09:17:14.491Z,5.79
2019-01-28T09:19:44.159Z,5.72
2019-01-28T09:22:13.747Z,5.88
2019-01-28T09:24:43.240Z,6.09
2019-01-28T09:27:12.809Z,6.15
2019-01-28T09:29:42.400Z,6.30
2019-01-28T09:32:11.956Z,6.40
2019-01-28T09:34:41.356Z,6.50
2019-01-28T09:37:14.243Z,6.56
2019-01-28T09:39:43.835Z,6.47
2019-01-28T09:42:13.393Z,6.26
2019-01-28T09:44:42.837Z,6.17
2019-01-28T09:47:12.282Z,6.25
2019-01-28T09:49:41.792Z,6.18
2019-01-28T09:52:12.631Z,6.18
2019-01-28T09:54:43.611Z,6.14
2019-01-28T09:57:13.212Z,6.17
2019-01-28T09:59:42.927Z,6.23
2019-01-28T10:02:12.791Z,6.23
2019-01-28T10:04:42.413Z,6.32
2019-01-28T10:07:13.048Z,6.46
2019-01-28T10:09:42.553Z,6.32
2019-01-28T10:12:12.141Z,6.07
2019-01-28T10:14:44.254Z,5.99
2019-01-28T10:17:14.462Z,6.00
2019-01-28T10:19:44.006Z,6.17
2019-01-28T10:22:13.807Z,6.35
2019-01-28T10:24:43.497Z,6.53
2019-01-28T10:27:12.928Z,6.59
2019-01-28T10:29:42.535Z,6.63
2019-01-28T10:32:13.805Z,6.67
2019-01-28T10:34:43.408Z,6.68
2019-01-28T10:37:13.038Z,6.68
2019-01-28T10:39:42.900Z,6.68
2019-01-28T10:42:12.505Z,6.72
2019-01-28T10:44:42.019Z,6.78
2019-01-28T10:47:11.860Z,6.54
2019-01-28T10:49:41.351Z,6.26
2019-01-28T10:52:11.255Z,6.20
2019-01-28T10:54:40.905Z,6.27
2019-01-28T10:57:10.709Z,6.45
2019-01-28T10:59:40.090Z,6.53
2019-01-28T11:02:10.530Z,6.69
2019-01-28T11:04:40.078Z,6.86
2019-01-28T11:07:09.568Z,6.99
2019-01-28T11:09:39.222Z,7.11
2019-01-28T11:12:08.833Z,7.18
2019-01-28T11:14:38.286Z,7.26
2019-01-28T11:17:08.184Z,7.26
2019-01-28T11:19:37.987Z,7.44
2019-01-28T11:22:07.374Z,7.50
2019-01-28T11:24:37.457Z,7.60
2019-01-28T11:27:06.964Z,7.68
2019-01-28T11:29:36.458Z,7.78
2019-01-28T11:32:06.115Z,7.73
2019-01-28T11:34:35.582Z,7.66
2019-01-28T11:37:05.400Z,7.83
2019-01-28T11:39:35.101Z,7.96
2019-01-28T11:42:04.846Z,8.11
2019-01-28T11:44:34.715Z,8.19
2019-01-28T11:47:04.184Z,8.22
2019-01-28T11:49:33.931Z,8.24
2019-01-28T11:52:03.369Z,8.31
2019-01-28T11:54:33.080Z,8.43
2019-01-28T11:57:02.681Z,8.41
2019-01-28T11:59:32.164Z,8.50
2019-01-28T12:02:01.771Z,8.47
2019-01-28T12:04:31.172Z,8.59
2019-01-28T12:07:00.930Z,8.64
2019-01-28T12:09:30.417Z,8.86
2019-01-28T12:12:00.145Z,8.96
2019-01-28T12:14:29.994Z,9.02
2019-01-28T12:16:59.517Z,9.08
2019-01-28T12:19:29.052Z,9.04
2019-01-28T12:21:59.002Z,9.11
2019-01-28T12:24:28.506Z,9.18
2019-01-28T12:26:58.118Z,9.24
2019-01-28T12:29:27.620Z,9.27
2019-01-28T12:31:57.185Z,9.18
2019-01-28T12:34:26.935Z,9.08
2019-01-28T12:36:56.423Z,8.78
2019-01-28T12:39:26.200Z,8.72
2019-01-28T12:41:55.653Z,8.63
2019-01-28T12:44:25.458Z,8.56
2019-01-28T12:46:54.946Z,8.40
2019-01-28T12:49:24.351Z,8.47
2019-01-28T12:51:53.979Z,8.58
2019-01-28T12:54:23.555Z,8.66
2019-01-28T12:56:53.002Z,8.49
2019-01-28T12:59:22.593Z,8.37
2019-01-28T13:01:52.115Z,8.24
2019-01-28T13:04:21.777Z,7.97
2019-01-28T13:06:51.436Z,7.57
2019-01-28T13:09:20.945Z,7.53
2019-01-28T13:11:50.783Z,7.67
2019-01-28T13:14:20.499Z,7.90
2019-01-28T13:16:49.913Z,7.95
2019-01-28T13:19:19.786Z,8.05
2019-01-28T13:21:49.525Z,8.15
2019-01-28T13:24:18.961Z,8.34
2019-01-28T13:26:48.379Z,8.45
2019-01-28T13:29:17.857Z,8.50
2019-01-28T13:31:47.531Z,8.57
2019-01-28T13:34:17.094Z,8.54
2019-01-28T13:36:47.073Z,8.59
2019-01-28T13:39:17.692Z,8.66
2019-01-28T13:41:47.312Z,8.77
2019-01-28T13:44:17.120Z,8.87
2019-01-28T13:46:46.838Z,8.93
2019-01-28T13:49:16.439Z,8.90
2019-01-28T13:51:45.940Z,8.88
2019-01-28T13:54:15.446Z,8.82
2019-01-28T13:56:44.979Z,8.85
2019-01-28T13:59:16.485Z,8.76
2019-01-28T14:01:46.081Z,8.64
2019-01-28T14:04:15.627Z,8.51
2019-01-28T14:06:45.128Z,8.15
2019-01-28T14:09:14.723Z,7.99
2019-01-28T14:11:44.207Z,7.95
2019-01-28T14:14:14.049Z,7.94
2019-01-28T14:16:43.662Z,8.03
2019-01-28T14:19:13.354Z,7.66
2019-01-28T14:21:43.197Z,7.41
2019-01-28T14:24:13.867Z,7.35
2019-01-28T14:26:43.652Z,7.21
2019-01-28T14:29:13.627Z,6.82
2019-01-28T14:31:43.337Z,6.45
2019-01-28T14:34:13.044Z,6.33
2019-01-28T14:36:42.452Z,6.38
2019-01-28T14:39:14.257Z,6.33
2019-01-28T14:41:43.891Z,6.49
2019-01-28T14:44:13.556Z,6.56
2019-01-28T14:46:43.327Z,6.51
2019-01-28T14:49:12.886Z,6.46
2019-01-28T14:51:43.033Z,6.60
2019-01-28T14:54:12.930Z,6.57
2019-01-28T14:56:42.899Z,6.70
2019-01-28T14:59:12.455Z,6.55
2019-01-28T15:01:42.230Z,6.58
2019-01-28T15:04:11.771Z,6.40
2019-01-28T15:06:41.746Z,6.26
2019-01-28T15:09:12.864Z,6.12
2019-01-28T15:11:42.374Z,6.11
2019-01-28T15:14:11.886Z,6.16
2019-01-28T15:16:41.673Z,6.07
2019-01-28T15:19:14.792Z,5.89
2019-01-28T15:21:44.305Z,5.70
2019-01-28T15:24:13.724Z,5.51
2019-01-28T15:26:43.256Z,5.33
2019-01-28T15:29:12.765Z,5.22
2019-01-28T15:31:42.454Z,5.18
2019-01-28T15:34:12.319Z,5.24
2019-01-28T15:36:41.829Z,5.21
2019-01-28T15:39:11.963Z,5.21
2019-01-28T15:41:41.772Z,5.20
2019-01-28T15:44:11.579Z,5.03
2019-01-28T15:46:41.313Z,4.91
2019-01-28T15:49:11.193Z,4.75
2019-01-28T15:51:40.756Z,4.57
2019-01-28T15:54:10.607Z,4.33
2019-01-28T15:56:40.370Z,4.50
2019-01-28T15:59:10.230Z,4.48
2019-01-28T16:01:39.969Z,4.37
2019-01-28T16:04:09.479Z,4.33
2019-01-28T16:06:39.004Z,4.37
2019-01-28T16:09:10.345Z,4.19
2019-01-28T16:11:39.939Z,4.30
2019-01-28T16:14:09.446Z,4.15
2019-01-28T16:16:39.154Z,4.18
2019-01-28T16:19:09.370Z,4.03
2019-01-28T16:21:39.309Z,4.15
2019-01-28T16:24:13.718Z,4.04
2019-01-28T16:26:43.243Z,3.94
2019-01-28T16:29:13.196Z,4.07
2019-01-28T16:31:43.155Z,4.07
2019-01-28T16:34:12.966Z,4.08
2019-01-28T16:36:44.458Z,4.00
2019-01-28T16:39:14.103Z,4.15
2019-01-28T16:41:44.226Z,4.03
2019-01-28T16:44:13.926Z,4.10
2019-01-28T16:46:43.839Z,4.13
2019-01-28T16:49:15.089Z,4.03
2019-01-28T16:51:46.908Z,3.89
2019-01-28T16:54:16.528Z,3.86
2019-01-28T16:56:46.330Z,3.92
2019-01-28T16:59:16.098Z,3.89
2019-01-28T17:01:48.397Z,3.84
2019-01-28T17:04:20.832Z,3.78
2019-01-28T17:06:50.322Z,3.71
2019-01-28T17:09:20.065Z,3.90
2019-01-28T17:11:49.867Z,3.98
2019-01-28T17:14:19.856Z,3.90
2019-01-28T17:16:49.807Z,3.85
2019-01-28T17:19:19.433Z,3.71
2019-01-28T17:21:48.947Z,3.77
2019-01-28T17:24:18.459Z,3.70
2019-01-28T17:26:50.603Z,3.71
2019-01-28T17:29:20.388Z,3.63
2019-01-28T17:31:49.956Z,3.61
2019-01-28T17:34:19.576Z,3.58
2019-01-28T17:36:49.379Z,3.65
2019-01-28T17:39:18.798Z,3.59
2019-01-28T17:41:48.329Z,3.53
2019-01-28T17:44:18.189Z,3.53
2019-01-28T17:46:47.797Z,3.60
2019-01-28T17:49:17.651Z,3.68
2019-01-28T17:51:47.518Z,3.56
2019-01-28T17:54:17.055Z,3.41
2019-01-28T17:56:46.994Z,3.49
2019-01-28T17:59:17.379Z,3.54
2019-01-28T18:01:46.883Z,3.35
2019-01-28T18:04:16.617Z,3.40
2019-01-28T18:06:46.170Z,3.56
2019-01-28T18:09:15.962Z,3.52
2019-01-28T18:11:45.840Z,3.44
2019-01-28T18:14:15.811Z,3.29
2019-01-28T18:16:45.620Z,3.34
2019-01-28T18:19:15.478Z,3.36
2019-01-28T18:21:45.277Z,3.36
2019-01-28T18:24:15.129Z,3.27
2019-01-28T18:26:44.982Z,3.29
2019-01-28T18:29:14.517Z,3.30
2019-01-28T18:31:44.410Z,3.31
2019-01-28T18:34:14.183Z,3.29
2019-01-28T18:36:44.026Z,3.21
2019-01-28T18:39:14.978Z,3.29
2019-01-28T18:41:44.701Z,3.24
2019-01-28T18:44:16.389Z,3.35
2019-01-28T18:46:46.141Z,3.38
2019-01-28T18:49:16.515Z,3.29
2019-01-28T18:51:46.055Z,3.26
2019-01-28T18:54:15.591Z,3.25
2019-01-28T18:56:45.434Z,3.22
2019-01-28T18:59:15.127Z,3.26
2019-01-28T19:01:44.667Z,3.20
2019-01-28T19:04:14.462Z,3.00
2019-01-28T19:07:09.371Z,3.20
2019-01-28T19:09:43.681Z,3.14
2019-01-28T19:12:30.686Z,3.07
2019-01-28T19:15:37.487Z,3.01
2019-01-28T19:18:17.331Z,3.12
2019-01-28T19:21:08.117Z,3.10
2019-01-28T19:23:37.100Z,3.20
2019-01-28T19:26:06.987Z,3.32
2019-01-28T19:28:39.922Z,3.48
2019-01-28T19:31:09.839Z,3.47
2019-01-28T19:33:40.842Z,3.37
2019-01-28T19:36:10.465Z,3.50
2019-01-28T19:38:40.271Z,3.84
2019-01-28T19:41:12.498Z,3.96
2019-01-28T19:43:42.408Z,3.97
2019-01-28T19:46:12.058Z,3.99
2019-01-28T19:48:41.860Z,4.13
2019-01-28T19:51:15.742Z,4.05
2019-01-28T19:53:42.914Z,3.86
2019-01-28T19:56:12.745Z,3.88
2019-01-28T19:58:43.683Z,3.99
2019-01-28T20:01:13.602Z,3.89
2019-01-28T20:03:43.396Z,3.83
2019-01-28T20:06:13.214Z,3.76
2019-01-28T20:08:44.855Z,3.80
2019-01-28T20:11:15.034Z,3.83
2019-01-28T20:13:44.582Z,3.81
2019-01-28T20:16:14.539Z,3.79
2019-01-28T20:18:44.094Z,3.81
2019-01-28T20:21:14.039Z,3.72
2019-01-28T20:23:43.914Z,3.67
2019-01-28T20:26:13.474Z,3.80
2019-01-28T20:28:43.045Z,3.69
2019-01-28T20:31:12.981Z,3.55
2019-01-28T20:33:42.747Z,3.53
2019-01-28T20:36:12.766Z,3.49
2019-01-28T20:38:42.572Z,3.47
2019-01-28T20:41:18.692Z,3.45
2019-01-28T20:43:57.419Z,3.46
2019-01-28T20:46:26.781Z,3.51
2019-01-28T20:48:56.321Z,3.40
2019-01-28T20:51:32.260Z,3.50
2019-01-28T20:53:57.665Z,3.50
2019-01-28T20:56:27.539Z,3.39
2019-01-28T20:58:57.116Z,3.43
2019-01-28T21:01:26.648Z,3.49
2019-01-28T21:03:56.430Z,3.48
2019-01-28T21:06:26.269Z,3.43
2019-01-28T21:08:55.799Z,3.42
2019-01-28T21:11:27.933Z,3.41
2019-01-28T21:13:57.414Z,3.61
2019-01-28T21:16:27.096Z,3.60
2019-01-28T21:18:56.895Z,3.45
2019-01-28T21:21:26.621Z,3.57
2019-01-28T21:23:56.127Z,3.50
2019-01-28T21:26:25.657Z,3.44
2019-01-28T21:28:55.151Z,3.33
2019-01-28T21:31:28.011Z,3.28
2019-01-28T21:33:57.521Z,3.45
2019-01-28T21:36:34.094Z,3.37
2019-01-28T21:39:05.286Z,3.26
2019-01-28T21:41:34.947Z,3.20
2019-01-28T21:44:04.845Z,3.24
2019-01-28T21:46:34.716Z,3.27
2019-01-28T21:49:04.645Z,3.47
2019-01-28T21:51:34.333Z,3.49
2019-01-28T21:54:04.457Z,3.43
2019-01-28T21:56:34.270Z,3.49
2019-01-28T21:59:03.884Z,3.53
2019-01-28T22:01:33.492Z,3.53
2019-01-28T22:04:03.449Z,3.47
2019-01-28T22:06:32.948Z,3.38
2019-01-28T22:09:02.718Z,3.35
2019-01-28T22:11:32.422Z,3.39
2019-01-28T22:14:02.025Z,3.37
2019-01-28T22:16:31.882Z,3.22
2019-01-28T22:19:01.763Z,3.39
2019-01-28T22:21:31.272Z,3.31
2019-01-28T22:24:01.162Z,3.20
2019-01-28T22:26:30.971Z,3.13
2019-01-28T22:29:01.304Z,3.18
2019-01-28T22:31:30.800Z,3.22
2019-01-28T22:34:00.676Z,3.19
2019-01-28T22:36:30.441Z,3.20
2019-01-28T22:39:00.646Z,3.22
2019-01-28T22:41:30.812Z,3.31
2019-01-28T22:44:00.595Z,3.31
2019-01-28T22:46:30.443Z,3.37
2019-01-28T22:49:00.053Z,3.32
2019-01-28T22:51:29.754Z,3.46
2019-01-28T22:53:59.264Z,3.46
2019-01-28T22:56:28.963Z,3.40
2019-01-28T22:58:58.473Z,3.39
2019-01-28T23:01:31.811Z,3.52
2019-01-28T23:04:01.644Z,3.50
2019-01-28T23:06:31.262Z,3.63
2019-01-28T23:09:01.166Z,3.51
2019-01-28T23:11:30.994Z,3.54
2019-01-28T23:14:00.919Z,3.42
2019-01-28T23:16:30.795Z,3.22
2019-01-28T23:19:00.549Z,3.11
2019-01-28T23:21:30.055Z,3.19
2019-01-28T23:23:59.576Z,3.21
2019-01-28T23:26:29.367Z,3.33
2019-01-28T23:28:58.879Z,3.39
2019-01-28T23:31:28.880Z,3.29
2019-01-28T23:33:58.484Z,3.19
2019-01-28T23:36:28.404Z,3.18
2019-01-28T23:38:58.112Z,3.18
2019-01-28T23:41:27.719Z,3.19
2019-01-28T23:43:57.407Z,3.14
2019-01-28T23:46:27.303Z,3.17
2019-01-28T23:48:57.036Z,3.25
2019-01-28T23:51:26.832Z,3.30
2019-01-28T23:53:56.536Z,3.38
2019-01-28T23:56:26.060Z,3.56
2019-01-28T23:58:55.988Z,3.48
