createdAt,value
2022-10-07T00:00:37.821Z,20.38
2022-10-07T00:01:37.880Z,20.38
2022-10-07T00:02:37.887Z,20.38
2022-10-07T00:03:37.790Z,20.38
2022-10-07T00:04:37.811Z,20.36
2022-10-07T00:05:37.770Z,20.38
2022-10-07T00:06:37.754Z,20.36
2022-10-07T00:07:37.746Z,20.36
2022-10-07T00:08:37.737Z,20.36
2022-10-07T00:09:37.724Z,20.36
2022-10-07T00:10:37.739Z,20.35
2022-10-07T00:11:37.706Z,20.35
2022-10-07T00:12:37.687Z,20.36
2022-10-07T00:13:37.703Z,20.35
2022-10-07T00:14:37.668Z,20.35
2022-10-07T00:15:37.685Z,20.36
2022-10-07T00:16:37.709Z,20.35
2022-10-07T00:17:37.634Z,20.35
2022-10-07T00:18:37.627Z,20.35
2022-10-07T00:19:37.613Z,20.35
2022-10-07T00:20:37.630Z,20.35
2022-10-07T00:21:37.593Z,20.35
2022-10-07T00:22:37.584Z,20.33
2022-10-07T00:23:37.574Z,20.33
2022-10-07T00:24:37.566Z,20.33
2022-10-07T00:25:37.579Z,20.33
2022-10-07T00:26:37.538Z,20.35
2022-10-07T00:27:37.526Z,20.33
2022-10-07T00:28:37.583Z,20.33
2022-10-07T00:29:37.590Z,20.33
2022-10-07T00:30:37.583Z,20.32
2022-10-07T00:31:37.482Z,20.32
2022-10-07T00:32:37.475Z,20.32
2022-10-07T00:33:37.464Z,20.32
2022-10-07T00:34:37.449Z,20.33
2022-10-07T00:35:37.473Z,20.33
2022-10-07T00:36:37.599Z,20.33
2022-10-07T00:37:37.414Z,20.33
2022-10-07T00:38:37.405Z,20.32
2022-10-07T00:39:37.390Z,20.32
2022-10-07T00:40:37.412Z,20.31
2022-10-07T00:41:37.370Z,20.31
2022-10-07T00:42:37.363Z,20.32
2022-10-07T00:43:37.348Z,20.32
2022-10-07T00:44:37.338Z,20.32
2022-10-07T00:45:37.624Z,20.32
2022-10-07T00:46:37.316Z,20.32
2022-10-07T00:47:37.304Z,20.31
2022-10-07T00:48:37.298Z,20.31
2022-10-07T00:49:37.283Z,20.31
2022-10-07T00:50:37.304Z,20.32
2022-10-07T00:51:37.262Z,20.31
2022-10-07T00:52:37.252Z,20.31
2022-10-07T00:53:37.240Z,20.31
2022-10-07T00:54:37.231Z,20.32
2022-10-07T00:55:37.246Z,20.31
2022-10-07T00:56:37.207Z,20.31
2022-10-07T00:57:37.195Z,20.31
2022-10-07T00:58:37.185Z,20.31
2022-10-07T00:59:37.174Z,20.31
2022-10-07T01:00:37.179Z,20.29
2022-10-07T01:01:37.286Z,20.31
2022-10-07T01:02:37.271Z,20.28
2022-10-07T01:03:37.130Z,20.31
2022-10-07T01:04:37.119Z,20.31
2022-10-07T01:05:37.108Z,20.31
2022-10-07T01:06:37.098Z,20.29
2022-10-07T01:07:37.117Z,20.29
2022-10-07T01:08:37.082Z,20.29
2022-10-07T01:09:37.064Z,20.29
2022-10-07T01:10:37.055Z,20.28
2022-10-07T01:11:37.043Z,20.29
2022-10-07T01:12:37.071Z,20.28
2022-10-07T01:13:37.022Z,20.29
2022-10-07T01:14:37.015Z,20.29
2022-10-07T01:15:37.003Z,20.29
2022-10-07T01:16:37.069Z,20.29
2022-10-07T01:17:37.004Z,20.29
2022-10-07T01:18:36.999Z,20.29
2022-10-07T01:19:36.962Z,20.29
2022-10-07T01:20:36.948Z,20.28
2022-10-07T01:21:36.940Z,20.29
2022-10-07T01:22:36.927Z,20.28
2022-10-07T01:23:36.947Z,20.28
2022-10-07T01:24:36.906Z,20.28
2022-10-07T01:25:36.897Z,20.28
2022-10-07T01:26:36.884Z,20.29
2022-10-07T01:27:36.876Z,20.29
2022-10-07T01:28:36.955Z,20.28
2022-10-07T01:29:36.852Z,20.28
2022-10-07T01:30:36.885Z,20.26
2022-10-07T01:31:36.830Z,20.28
2022-10-07T01:32:36.821Z,20.28
2022-10-07T01:33:36.864Z,20.28
2022-10-07T01:34:36.797Z,20.28
2022-10-07T01:35:36.787Z,20.24
2022-10-07T01:36:36.774Z,20.28
2022-10-07T01:37:36.765Z,20.28
2022-10-07T01:38:36.782Z,20.28
2022-10-07T01:39:36.745Z,20.26
2022-10-07T01:40:36.731Z,20.28
2022-10-07T01:41:36.720Z,20.28
2022-10-07T01:42:36.710Z,20.26
2022-10-07T01:43:36.729Z,20.29
2022-10-07T01:44:36.687Z,20.28
2022-10-07T01:45:36.678Z,20.28
2022-10-07T01:46:36.743Z,20.28
2022-10-07T01:47:36.658Z,20.26
2022-10-07T01:48:36.675Z,20.26
2022-10-07T01:49:36.658Z,20.24
2022-10-07T01:50:36.624Z,20.26
2022-10-07T01:51:36.611Z,20.26
2022-10-07T01:52:36.602Z,20.26
2022-10-07T01:53:36.622Z,20.26
2022-10-07T01:54:36.578Z,20.26
2022-10-07T01:55:36.569Z,20.24
2022-10-07T01:56:36.557Z,20.26
2022-10-07T01:57:36.549Z,20.24
2022-10-07T01:58:36.563Z,20.26
2022-10-07T01:59:36.524Z,20.24
2022-10-07T02:00:36.541Z,20.24
2022-10-07T02:01:36.610Z,20.24
2022-10-07T02:02:36.492Z,20.24
2022-10-07T02:03:36.512Z,20.24
2022-10-07T02:04:36.470Z,20.24
2022-10-07T02:05:36.512Z,20.24
2022-10-07T02:06:36.447Z,20.24
2022-10-07T02:07:36.467Z,20.24
2022-10-07T02:08:36.427Z,20.24
2022-10-07T02:09:36.415Z,20.24
2022-10-07T02:10:36.406Z,20.24
2022-10-07T02:11:36.395Z,20.24
2022-10-07T02:12:36.411Z,20.23
2022-10-07T02:13:36.407Z,20.23
2022-10-07T02:14:36.361Z,20.24
2022-10-07T02:15:36.380Z,20.24
2022-10-07T02:16:36.338Z,20.24
2022-10-07T02:17:36.329Z,20.23
2022-10-07T02:18:36.316Z,20.23
2022-10-07T02:19:36.337Z,20.23
2022-10-07T02:20:36.295Z,20.24
2022-10-07T02:21:36.308Z,20.23
2022-10-07T02:22:36.274Z,20.24
2022-10-07T02:23:36.264Z,20.23
2022-10-07T02:24:36.281Z,20.23
2022-10-07T02:25:36.243Z,20.23
2022-10-07T02:26:36.228Z,20.21
2022-10-07T02:27:36.219Z,20.23
2022-10-07T02:28:36.259Z,20.23
2022-10-07T02:29:36.227Z,20.23
2022-10-07T02:30:36.187Z,20.23
2022-10-07T02:31:36.177Z,20.23
2022-10-07T02:32:36.167Z,20.20
2022-10-07T02:33:36.154Z,20.21
2022-10-07T02:34:36.172Z,20.23
2022-10-07T02:35:36.131Z,20.21
2022-10-07T02:36:36.119Z,20.21
2022-10-07T02:37:36.189Z,20.21
2022-10-07T02:38:36.098Z,20.21
2022-10-07T02:39:36.116Z,20.23
2022-10-07T02:40:36.077Z,20.23
2022-10-07T02:41:36.071Z,20.23
2022-10-07T02:42:36.055Z,20.23
2022-10-07T02:43:36.046Z,20.21
2022-10-07T02:44:36.063Z,20.21
2022-10-07T02:45:36.023Z,20.23
2022-10-07T02:46:36.119Z,20.21
2022-10-07T02:47:36.002Z,20.23
2022-10-07T02:48:35.992Z,20.21
2022-10-07T02:49:36.011Z,20.21
2022-10-07T02:50:35.967Z,20.21
2022-10-07T02:51:35.958Z,20.21
2022-10-07T02:52:35.949Z,20.21
2022-10-07T02:53:35.957Z,20.21
2022-10-07T02:54:35.955Z,20.20
2022-10-07T02:55:35.917Z,20.20
2022-10-07T02:56:35.903Z,20.21
2022-10-07T02:57:35.895Z,20.21
2022-10-07T02:58:35.886Z,20.21
2022-10-07T02:59:35.901Z,20.21
2022-10-07T03:00:35.861Z,20.20
2022-10-07T03:01:35.879Z,20.18
2022-10-07T03:02:35.839Z,20.20
2022-10-07T03:03:35.891Z,20.21
2022-10-07T03:04:35.850Z,20.20
2022-10-07T03:05:35.806Z,20.20
2022-10-07T03:06:35.795Z,20.20
2022-10-07T03:07:35.785Z,20.20
2022-10-07T03:08:35.774Z,20.20
2022-10-07T03:09:35.820Z,20.20
2022-10-07T03:10:35.752Z,20.20
2022-10-07T03:11:35.745Z,20.20
2022-10-07T03:12:35.732Z,20.20
2022-10-07T03:13:35.720Z,20.18
2022-10-07T03:14:35.750Z,20.18
2022-10-07T03:15:41.113Z,20.21
2022-10-07T03:16:36.686Z,20.20
2022-10-07T03:17:35.678Z,20.18
2022-10-07T03:18:35.665Z,20.20
2022-10-07T03:19:35.657Z,20.20
2022-10-07T03:20:35.673Z,20.20
2022-10-07T03:21:35.636Z,20.18
2022-10-07T03:22:35.624Z,20.20
2022-10-07T03:23:35.612Z,20.20
2022-10-07T03:24:35.605Z,20.20
2022-10-07T03:25:35.641Z,20.18
2022-10-07T03:26:35.580Z,20.18
2022-10-07T03:27:35.568Z,20.18
2022-10-07T03:28:35.645Z,20.17
2022-10-07T03:29:35.549Z,20.18
2022-10-07T03:30:35.566Z,20.20
2022-10-07T03:31:35.601Z,20.18
2022-10-07T03:32:35.514Z,20.18
2022-10-07T03:33:35.506Z,20.18
2022-10-07T03:34:35.492Z,20.20
2022-10-07T03:35:35.513Z,20.18
2022-10-07T03:36:35.471Z,20.18
2022-10-07T03:37:35.460Z,20.18
2022-10-07T03:38:35.450Z,20.18
2022-10-07T03:39:35.438Z,20.18
2022-10-07T03:40:35.450Z,20.20
2022-10-07T03:41:35.440Z,20.18
2022-10-07T03:42:35.429Z,20.18
2022-10-07T03:43:35.399Z,20.18
2022-10-07T03:44:35.383Z,20.20
2022-10-07T03:45:35.374Z,20.18
2022-10-07T03:46:35.476Z,20.18
2022-10-07T03:47:35.373Z,20.17
2022-10-07T03:48:35.367Z,20.18
2022-10-07T03:49:35.329Z,20.18
2022-10-07T03:50:35.325Z,20.18
2022-10-07T03:51:35.309Z,20.18
2022-10-07T03:52:35.296Z,20.18
2022-10-07T03:53:35.324Z,20.18
2022-10-07T03:54:35.280Z,20.18
2022-10-07T03:55:35.264Z,20.17
2022-10-07T03:56:35.252Z,20.17
2022-10-07T03:57:35.270Z,20.17
2022-10-07T03:58:35.230Z,20.17
2022-10-07T03:59:35.243Z,20.18
2022-10-07T04:00:35.211Z,20.18
2022-10-07T04:01:35.247Z,20.18
2022-10-07T04:02:35.228Z,20.17
2022-10-07T04:03:35.180Z,20.18
2022-10-07T04:04:35.188Z,20.17
2022-10-07T04:05:35.159Z,20.17
2022-10-07T04:06:35.165Z,20.17
2022-10-07T04:07:35.133Z,20.17
2022-10-07T04:08:35.128Z,20.17
2022-10-07T04:09:35.111Z,20.17
2022-10-07T04:10:35.100Z,20.17
2022-10-07T04:11:35.117Z,20.17
2022-10-07T04:12:35.079Z,20.17
2022-10-07T04:13:35.098Z,20.17
2022-10-07T04:14:35.058Z,20.17
2022-10-07T04:15:35.050Z,20.17
2022-10-07T04:16:38.143Z,20.17
2022-10-07T04:17:35.027Z,20.17
2022-10-07T04:18:35.014Z,20.17
2022-10-07T04:19:35.005Z,20.17
2022-10-07T04:20:34.995Z,20.17
2022-10-07T04:21:34.982Z,20.17
2022-10-07T04:22:35.000Z,20.17
2022-10-07T04:23:34.962Z,20.17
2022-10-07T04:24:34.949Z,20.16
2022-10-07T04:25:34.952Z,20.17
2022-10-07T04:26:34.927Z,20.17
2022-10-07T04:27:51.161Z,20.17
2022-10-07T04:28:36.002Z,20.16
2022-10-07T04:29:38.990Z,20.16
2022-10-07T04:30:34.893Z,20.16
2022-10-07T04:31:34.943Z,20.16
2022-10-07T04:32:34.872Z,20.17
2022-10-07T04:33:34.873Z,20.16
2022-10-07T04:34:34.843Z,20.16
2022-10-07T04:35:34.830Z,20.16
2022-10-07T04:36:34.821Z,20.16
2022-10-07T04:37:34.810Z,20.16
2022-10-07T04:38:34.818Z,20.16
2022-10-07T04:39:59.209Z,20.16
2022-10-07T04:40:35.773Z,20.14
2022-10-07T04:41:34.764Z,20.16
2022-10-07T04:42:34.755Z,20.16
2022-10-07T04:43:34.745Z,20.14
2022-10-07T04:44:34.754Z,20.16
2022-10-07T04:45:34.784Z,20.16
2022-10-07T04:46:34.764Z,20.14
2022-10-07T04:47:34.706Z,20.14
2022-10-07T04:48:34.690Z,20.16
2022-10-07T04:49:34.681Z,20.17
2022-10-07T04:50:34.675Z,20.16
2022-10-07T04:51:34.679Z,20.16
2022-10-07T04:52:34.643Z,20.14
2022-10-07T04:53:34.634Z,20.14
2022-10-07T04:54:34.623Z,20.16
2022-10-07T04:55:34.614Z,20.14
2022-10-07T04:56:34.625Z,20.14
2022-10-07T04:57:34.591Z,20.14
2022-10-07T04:58:34.578Z,20.16
2022-10-07T04:59:34.722Z,20.16
2022-10-07T05:00:34.662Z,20.14
2022-10-07T05:01:34.591Z,20.16
2022-10-07T05:02:34.615Z,20.14
2022-10-07T05:03:34.525Z,20.16
2022-10-07T05:04:34.521Z,20.16
2022-10-07T05:05:34.505Z,20.16
2022-10-07T05:06:34.491Z,20.14
2022-10-07T05:07:34.503Z,20.16
2022-10-07T05:08:34.486Z,20.16
2022-10-07T05:09:34.463Z,20.14
2022-10-07T05:10:34.449Z,20.14
2022-10-07T05:11:34.437Z,20.13
2022-10-07T05:12:34.448Z,20.14
2022-10-07T05:13:34.461Z,20.14
2022-10-07T05:14:34.403Z,20.14
2022-10-07T05:15:34.399Z,20.14
2022-10-07T05:16:34.413Z,20.14
2022-10-07T05:17:34.496Z,20.16
2022-10-07T05:18:34.360Z,20.14
2022-10-07T05:19:34.372Z,20.14
2022-10-07T05:20:34.338Z,20.13
2022-10-07T05:21:34.328Z,20.14
2022-10-07T05:22:34.316Z,20.14
2022-10-07T05:23:34.309Z,20.14
2022-10-07T05:24:34.319Z,20.14
2022-10-07T05:25:34.286Z,20.13
2022-10-07T05:26:34.273Z,20.14
2022-10-07T05:27:34.269Z,20.16
2022-10-07T05:28:34.348Z,20.14
2022-10-07T05:29:34.266Z,20.14
2022-10-07T05:30:34.251Z,20.14
2022-10-07T05:31:34.248Z,20.14
2022-10-07T05:32:34.209Z,20.14
2022-10-07T05:33:34.219Z,20.13
2022-10-07T05:34:34.186Z,20.14
2022-10-07T05:35:34.211Z,20.13
2022-10-07T05:36:34.168Z,20.14
2022-10-07T05:37:34.153Z,20.14
2022-10-07T05:38:34.145Z,20.13
2022-10-07T05:39:34.132Z,20.13
2022-10-07T05:40:34.122Z,20.13
2022-10-07T05:41:38.436Z,20.14
2022-10-07T05:42:35.099Z,20.13
2022-10-07T05:43:34.088Z,20.13
2022-10-07T05:44:34.100Z,20.13
2022-10-07T05:45:34.093Z,20.14
2022-10-07T05:46:34.057Z,20.13
2022-10-07T05:47:34.066Z,20.13
2022-10-07T05:48:38.661Z,20.11
2022-10-07T05:49:35.047Z,20.11
2022-10-07T05:50:34.015Z,20.13
2022-10-07T05:51:34.003Z,20.14
2022-10-07T05:52:34.033Z,20.13
2022-10-07T05:53:33.990Z,20.14
2022-10-07T05:54:33.970Z,20.13
2022-10-07T05:55:39.453Z,20.13
2022-10-07T05:56:34.950Z,20.11
2022-10-07T05:57:33.937Z,20.13
2022-10-07T05:58:33.948Z,20.13
2022-10-07T05:59:33.922Z,20.13
2022-10-07T06:00:33.905Z,20.13
2022-10-07T06:01:33.921Z,20.11
2022-10-07T06:02:34.078Z,20.13
2022-10-07T06:03:33.896Z,20.11
2022-10-07T06:04:33.865Z,20.13
2022-10-07T06:05:33.873Z,20.11
2022-10-07T06:06:33.842Z,20.13
2022-10-07T06:07:33.835Z,20.13
2022-10-07T06:08:33.855Z,20.13
2022-10-07T06:09:33.808Z,20.13
2022-10-07T06:10:33.803Z,20.13
2022-10-07T06:11:33.791Z,20.13
2022-10-07T06:12:33.775Z,20.11
2022-10-07T06:13:33.763Z,20.13
2022-10-07T06:14:33.790Z,20.13
2022-10-07T06:15:33.742Z,20.13
2022-10-07T06:16:33.850Z,20.13
2022-10-07T06:17:33.719Z,20.13
2022-10-07T06:18:33.709Z,20.13
2022-10-07T06:19:33.697Z,20.14
2022-10-07T06:20:33.711Z,20.13
2022-10-07T06:21:33.699Z,20.10
2022-10-07T06:22:33.667Z,20.13
2022-10-07T06:23:33.655Z,20.13
2022-10-07T06:24:33.668Z,20.13
2022-10-07T06:25:33.631Z,20.14
2022-10-07T06:26:33.643Z,20.13
2022-10-07T06:27:33.612Z,20.13
2022-10-07T06:28:33.660Z,20.13
2022-10-07T06:29:33.590Z,20.13
2022-10-07T06:30:33.636Z,20.11
2022-10-07T06:31:33.567Z,20.13
2022-10-07T06:32:33.580Z,20.11
2022-10-07T06:33:33.546Z,20.13
2022-10-07T06:34:33.543Z,20.13
2022-10-07T06:35:33.547Z,20.11
2022-10-07T06:36:33.515Z,20.11
2022-10-07T06:37:33.525Z,20.11
2022-10-07T06:38:33.493Z,20.11
2022-10-07T06:39:33.481Z,20.13
2022-10-07T06:40:33.494Z,20.13
2022-10-07T06:41:33.460Z,20.13
2022-10-07T06:42:33.451Z,20.13
2022-10-07T06:43:33.438Z,20.11
2022-10-07T06:44:33.462Z,20.14
2022-10-07T06:45:33.559Z,20.13
2022-10-07T06:46:33.407Z,20.14
2022-10-07T06:47:33.417Z,20.14
2022-10-07T06:48:33.385Z,20.14
2022-10-07T06:49:33.397Z,20.14
2022-10-07T06:50:33.361Z,20.14
2022-10-07T06:51:33.351Z,20.14
2022-10-07T06:52:33.345Z,20.13
2022-10-07T06:53:33.386Z,20.16
2022-10-07T06:54:33.321Z,20.13
2022-10-07T06:55:33.309Z,20.13
2022-10-07T06:56:33.297Z,20.14
2022-10-07T06:57:45.257Z,20.14
2022-10-07T06:58:34.308Z,20.14
2022-10-07T06:59:33.285Z,20.14
2022-10-07T07:00:33.257Z,20.14
2022-10-07T07:01:33.365Z,20.17
2022-10-07T07:02:33.345Z,20.17
2022-10-07T07:03:33.220Z,20.18
2022-10-07T07:04:33.236Z,20.20
2022-10-07T07:05:33.223Z,20.21
2022-10-07T07:06:33.191Z,20.21
2022-10-07T07:07:33.178Z,20.23
2022-10-07T07:08:33.166Z,20.23
2022-10-07T07:09:33.182Z,20.23
2022-10-07T07:10:33.170Z,20.24
2022-10-07T07:11:33.140Z,20.28
2022-10-07T07:12:33.126Z,20.26
2022-10-07T07:13:33.114Z,20.28
2022-10-07T07:14:33.102Z,20.28
2022-10-07T07:15:33.115Z,20.28
2022-10-07T07:16:33.182Z,20.31
2022-10-07T07:17:33.070Z,20.29
2022-10-07T07:18:33.059Z,20.31
2022-10-07T07:19:33.047Z,20.31
2022-10-07T07:20:33.038Z,20.29
2022-10-07T07:21:33.046Z,20.29
2022-10-07T07:22:33.013Z,20.29
2022-10-07T07:23:33.023Z,20.29
2022-10-07T07:24:32.994Z,20.29
2022-10-07T07:25:33.022Z,20.29
2022-10-07T07:26:32.974Z,20.28
2022-10-07T07:27:32.959Z,20.28
2022-10-07T07:28:33.024Z,20.28
2022-10-07T07:29:32.961Z,20.26
2022-10-07T07:30:32.952Z,20.24
2022-10-07T07:31:32.928Z,20.26
2022-10-07T07:32:32.933Z,20.26
2022-10-07T07:33:32.897Z,20.26
2022-10-07T07:34:32.909Z,20.26
2022-10-07T07:35:32.874Z,20.26
2022-10-07T07:36:32.865Z,20.28
2022-10-07T07:37:32.873Z,20.28
2022-10-07T07:38:32.847Z,20.28
2022-10-07T07:39:32.831Z,20.29
2022-10-07T07:40:32.823Z,20.29
2022-10-07T07:41:32.830Z,20.31
2022-10-07T07:42:32.822Z,20.29
2022-10-07T07:43:32.786Z,20.31
2022-10-07T07:44:34.871Z,20.31
2022-10-07T07:45:32.765Z,20.32
2022-10-07T07:46:32.756Z,20.33
2022-10-07T07:47:32.742Z,20.33
2022-10-07T07:48:32.758Z,20.35
2022-10-07T07:49:32.724Z,20.33
2022-10-07T07:50:32.710Z,20.35
2022-10-07T07:51:32.699Z,20.36
2022-10-07T07:52:32.689Z,20.36
2022-10-07T07:53:32.701Z,20.36
2022-10-07T07:54:32.696Z,20.36
2022-10-07T07:55:32.655Z,20.39
2022-10-07T07:56:32.648Z,20.39
2022-10-07T07:57:32.656Z,20.39
2022-10-07T07:58:32.623Z,20.38
2022-10-07T07:59:32.633Z,20.39
2022-10-07T08:00:32.602Z,20.39
2022-10-07T08:01:32.737Z,20.38
2022-10-07T08:02:32.649Z,20.38
2022-10-07T08:03:32.569Z,20.38
2022-10-07T08:04:32.582Z,20.38
2022-10-07T08:05:32.546Z,20.39
2022-10-07T08:06:32.537Z,20.36
2022-10-07T08:07:32.532Z,20.38
2022-10-07T08:08:32.518Z,20.36
2022-10-07T08:09:32.527Z,20.35
2022-10-07T08:10:32.494Z,20.35
2022-10-07T08:11:32.484Z,20.35
2022-10-07T08:12:32.501Z,20.35
2022-10-07T08:13:32.572Z,20.36
2022-10-07T08:14:32.453Z,20.35
2022-10-07T08:15:32.525Z,20.35
2022-10-07T08:16:32.461Z,20.35
2022-10-07T08:17:32.441Z,20.35
2022-10-07T08:18:32.409Z,20.33
2022-10-07T08:19:32.412Z,20.33
2022-10-07T08:20:32.384Z,20.33
2022-10-07T08:21:32.372Z,20.32
2022-10-07T08:22:32.385Z,20.33
2022-10-07T08:23:32.354Z,20.33
2022-10-07T08:24:32.360Z,20.32
2022-10-07T08:25:32.350Z,20.33
2022-10-07T08:26:32.316Z,20.32
2022-10-07T08:27:32.307Z,20.32
2022-10-07T08:28:32.326Z,20.31
2022-10-07T08:29:32.306Z,20.33
2022-10-07T08:30:32.319Z,20.32
2022-10-07T08:31:32.262Z,20.31
2022-10-07T08:32:32.253Z,20.32
2022-10-07T08:33:32.239Z,20.31
2022-10-07T08:34:32.234Z,20.32
2022-10-07T08:35:32.218Z,20.32
2022-10-07T08:36:32.230Z,20.32
2022-10-07T08:37:32.218Z,20.32
2022-10-07T08:38:32.192Z,20.32
2022-10-07T08:39:32.177Z,20.31
2022-10-07T08:40:32.167Z,20.32
2022-10-07T08:41:32.185Z,20.31
2022-10-07T08:42:32.144Z,20.32
2022-10-07T08:43:32.155Z,20.32
2022-10-07T08:44:32.120Z,20.33
2022-10-07T08:45:32.133Z,20.32
2022-10-07T08:46:32.161Z,20.31
2022-10-07T08:47:32.088Z,20.32
2022-10-07T08:48:32.101Z,20.33
2022-10-07T08:49:32.121Z,20.33
2022-10-07T08:50:32.092Z,20.33
2022-10-07T08:51:32.045Z,20.31
2022-10-07T08:52:32.037Z,20.32
2022-10-07T08:53:32.023Z,20.32
2022-10-07T08:54:32.034Z,20.32
2022-10-07T08:55:32.002Z,20.32
2022-10-07T08:56:31.993Z,20.32
2022-10-07T08:57:31.979Z,20.32
2022-10-07T08:58:31.970Z,20.32
2022-10-07T08:59:31.983Z,20.32
2022-10-07T09:00:31.970Z,20.32
2022-10-07T09:01:32.112Z,20.33
2022-10-07T09:02:31.990Z,20.32
2022-10-07T09:03:31.915Z,20.32
2022-10-07T09:04:31.906Z,20.32
2022-10-07T09:05:31.916Z,20.32
2022-10-07T09:06:31.882Z,20.31
2022-10-07T09:07:31.871Z,20.32
2022-10-07T09:08:31.862Z,20.32
2022-10-07T09:09:31.849Z,20.32
2022-10-07T09:10:31.861Z,20.32
2022-10-07T09:11:31.850Z,20.32
2022-10-07T09:12:31.818Z,20.32
2022-10-07T09:13:31.805Z,20.33
2022-10-07T09:14:31.796Z,20.32
2022-10-07T09:15:31.822Z,20.33
2022-10-07T09:16:31.796Z,20.33
2022-10-07T09:17:35.144Z,20.33
2022-10-07T09:18:31.755Z,20.33
2022-10-07T09:19:31.742Z,20.33
2022-10-07T09:20:31.732Z,20.33
2022-10-07T09:21:31.747Z,20.33
2022-10-07T09:22:31.709Z,20.33
2022-10-07T09:23:31.719Z,20.33
2022-10-07T09:24:31.757Z,20.33
2022-10-07T09:25:31.678Z,20.33
2022-10-07T09:26:31.668Z,20.33
2022-10-07T09:27:31.682Z,20.35
2022-10-07T09:28:31.730Z,20.33
2022-10-07T09:29:31.635Z,20.35
2022-10-07T09:30:31.624Z,20.32
2022-10-07T09:31:31.663Z,20.35
2022-10-07T09:32:31.628Z,20.35
2022-10-07T09:33:31.640Z,20.35
2022-10-07T09:34:31.613Z,20.35
2022-10-07T09:35:31.572Z,20.36
2022-10-07T09:36:31.561Z,20.35
2022-10-07T09:37:31.584Z,20.35
2022-10-07T09:38:31.541Z,20.35
2022-10-07T09:39:31.535Z,20.36
2022-10-07T09:40:31.516Z,20.38
2022-10-07T09:41:31.538Z,20.36
2022-10-07T09:42:31.498Z,20.36
2022-10-07T09:43:31.515Z,20.38
2022-10-07T09:44:31.474Z,20.38
2022-10-07T09:45:31.505Z,20.36
2022-10-07T09:46:31.479Z,20.36
2022-10-07T09:47:31.443Z,20.38
2022-10-07T09:48:31.431Z,20.38
2022-10-07T09:49:31.444Z,20.38
2022-10-07T09:50:31.436Z,20.36
2022-10-07T09:51:31.413Z,20.36
2022-10-07T09:52:31.387Z,20.38
2022-10-07T09:53:31.376Z,20.38
2022-10-07T09:54:31.369Z,20.38
2022-10-07T09:55:31.385Z,20.39
2022-10-07T09:56:31.366Z,20.39
2022-10-07T09:57:31.334Z,20.39
2022-10-07T09:58:31.323Z,20.41
2022-10-07T09:59:31.312Z,20.41
2022-10-07T10:00:31.314Z,20.43
2022-10-07T10:01:31.311Z,20.43
2022-10-07T10:02:31.448Z,20.43
2022-10-07T10:03:31.406Z,20.43
2022-10-07T10:04:31.260Z,20.43
2022-10-07T10:05:31.268Z,20.47
2022-10-07T10:06:31.237Z,20.47
2022-10-07T10:07:31.223Z,20.43
2022-10-07T10:08:31.214Z,20.47
2022-10-07T10:09:31.223Z,20.48
2022-10-07T10:10:31.194Z,20.48
2022-10-07T10:11:31.200Z,20.48
2022-10-07T10:12:31.181Z,20.48
2022-10-07T10:13:31.158Z,20.50
2022-10-07T10:14:31.148Z,20.48
2022-10-07T10:15:31.138Z,20.48
2022-10-07T10:16:31.150Z,20.48
2022-10-07T10:17:31.115Z,20.48
2022-10-07T10:18:31.127Z,20.48
2022-10-07T10:19:36.372Z,20.48
2022-10-07T10:20:32.083Z,20.47
2022-10-07T10:21:31.092Z,20.50
2022-10-07T10:22:31.081Z,20.50
2022-10-07T10:23:31.050Z,20.50
2022-10-07T10:24:31.063Z,20.50
2022-10-07T10:25:31.028Z,20.50
2022-10-07T10:26:33.918Z,20.51
2022-10-07T10:27:31.004Z,20.50
2022-10-07T10:28:31.036Z,20.51
2022-10-07T10:29:31.008Z,20.51
2022-10-07T10:30:30.975Z,20.51
2022-10-07T10:31:31.007Z,20.52
2022-10-07T10:32:30.959Z,20.51
2022-10-07T10:33:30.941Z,20.51
2022-10-07T10:34:30.963Z,20.51
2022-10-07T10:35:30.924Z,20.51
2022-10-07T10:36:30.909Z,20.51
2022-10-07T10:37:30.926Z,20.51
2022-10-07T10:38:30.889Z,20.52
2022-10-07T10:39:30.874Z,20.52
2022-10-07T10:40:30.898Z,20.52
2022-10-07T10:41:30.853Z,20.52
2022-10-07T10:42:31.327Z,20.52
2022-10-07T10:43:30.830Z,20.54
2022-10-07T10:44:30.819Z,20.51
2022-10-07T10:45:30.835Z,20.54
2022-10-07T10:46:30.928Z,20.52
2022-10-07T10:47:30.794Z,20.55
2022-10-07T10:48:30.780Z,20.54
2022-10-07T10:49:30.771Z,20.55
2022-10-07T10:50:30.781Z,20.55
2022-10-07T10:51:30.750Z,20.54
2022-10-07T10:52:30.760Z,20.55
2022-10-07T10:53:30.746Z,20.54
2022-10-07T10:54:30.710Z,20.54
2022-10-07T10:55:30.699Z,20.52
2022-10-07T10:56:30.691Z,20.54
2022-10-07T10:57:30.699Z,20.52
2022-10-07T10:58:30.669Z,20.52
2022-10-07T10:59:30.656Z,20.51
2022-10-07T11:00:30.648Z,20.51
2022-10-07T11:01:30.730Z,20.50
2022-10-07T11:02:30.681Z,20.51
2022-10-07T11:03:30.612Z,20.50
2022-10-07T11:04:30.625Z,20.48
2022-10-07T11:05:30.590Z,20.48
2022-10-07T11:06:30.580Z,20.48
2022-10-07T11:07:30.569Z,20.47
2022-10-07T11:08:34.496Z,20.47
2022-10-07T11:09:31.570Z,20.47
2022-10-07T11:10:30.541Z,20.48
2022-10-07T11:11:30.525Z,20.48
2022-10-07T11:12:30.513Z,20.48
2022-10-07T11:13:30.525Z,20.47
2022-10-07T11:14:30.494Z,20.48
2022-10-07T11:15:30.502Z,20.51
2022-10-07T11:16:30.473Z,20.51
2022-10-07T11:17:30.459Z,20.54
2022-10-07T11:18:30.449Z,20.52
2022-10-07T11:19:30.437Z,20.54
2022-10-07T11:20:30.618Z,20.55
2022-10-07T11:21:30.417Z,20.55
2022-10-07T11:22:30.410Z,20.57
2022-10-07T11:23:30.396Z,20.57
2022-10-07T11:24:30.388Z,20.58
2022-10-07T11:25:30.401Z,20.59
2022-10-07T11:26:33.865Z,20.59
2022-10-07T11:27:30.353Z,20.59
2022-10-07T11:28:30.462Z,20.61
2022-10-07T11:29:30.331Z,20.61
2022-10-07T11:30:30.323Z,20.62
2022-10-07T11:31:30.380Z,20.62
2022-10-07T11:32:30.321Z,20.64
2022-10-07T11:33:30.288Z,20.66
2022-10-07T11:34:30.283Z,20.66
2022-10-07T11:35:30.266Z,20.66
2022-10-07T11:36:30.258Z,20.66
2022-10-07T11:37:30.266Z,20.66
2022-10-07T11:38:30.235Z,20.66
2022-10-07T11:39:30.243Z,20.66
2022-10-07T11:40:30.214Z,20.67
2022-10-07T11:41:30.225Z,20.66
2022-10-07T11:42:30.216Z,20.66
2022-10-07T11:43:30.180Z,20.67
2022-10-07T11:44:30.171Z,20.66
2022-10-07T11:45:30.162Z,20.64
2022-10-07T11:46:30.205Z,20.64
2022-10-07T11:47:30.156Z,20.64
2022-10-07T11:48:30.127Z,20.61
2022-10-07T11:49:30.113Z,20.62
2022-10-07T11:50:30.104Z,20.62
2022-10-07T11:51:30.091Z,20.62
2022-10-07T11:52:30.103Z,20.61
2022-10-07T11:53:30.070Z,20.59
2022-10-07T11:54:30.061Z,20.61
2022-10-07T11:55:30.047Z,20.59
2022-10-07T11:56:30.037Z,20.59
2022-10-07T11:57:30.086Z,20.58
2022-10-07T11:58:30.015Z,20.57
2022-10-07T11:59:30.004Z,20.57
2022-10-07T12:00:29.998Z,20.55
2022-10-07T12:01:29.995Z,20.57
2022-10-07T12:02:30.300Z,20.55
2022-10-07T12:03:30.062Z,20.57
2022-10-07T12:04:29.954Z,20.54
2022-10-07T12:05:29.939Z,20.55
2022-10-07T12:06:29.930Z,20.54
2022-10-07T12:07:29.916Z,20.54
2022-10-07T12:08:29.932Z,20.52
2022-10-07T12:09:29.895Z,20.54
2022-10-07T12:10:29.888Z,20.51
2022-10-07T12:11:29.875Z,20.51
2022-10-07T12:12:29.866Z,20.52
2022-10-07T12:13:29.896Z,20.51
2022-10-07T12:14:29.864Z,20.51
2022-10-07T12:15:29.829Z,20.51
2022-10-07T12:16:29.925Z,20.50
2022-10-07T12:17:29.808Z,20.48
2022-10-07T12:18:29.804Z,20.50
2022-10-07T12:19:29.809Z,20.48
2022-10-07T12:20:29.797Z,20.50
2022-10-07T12:21:29.764Z,20.48
2022-10-07T12:22:29.754Z,20.50
2022-10-07T12:23:29.742Z,20.51
2022-10-07T12:24:29.735Z,20.50
2022-10-07T12:25:29.745Z,20.48
2022-10-07T12:26:29.751Z,20.48
2022-10-07T12:27:29.700Z,20.50
2022-10-07T12:28:29.764Z,20.48
2022-10-07T12:29:29.767Z,20.48
2022-10-07T12:30:29.669Z,20.48
2022-10-07T12:31:29.717Z,20.48
2022-10-07T12:32:29.652Z,20.48
2022-10-07T12:33:29.636Z,20.47
2022-10-07T12:34:29.630Z,20.48
2022-10-07T12:35:29.623Z,20.48
2022-10-07T12:36:29.629Z,20.48
2022-10-07T12:37:29.620Z,20.48
2022-10-07T12:38:29.589Z,20.48
2022-10-07T12:39:29.571Z,20.48
2022-10-07T12:40:29.561Z,20.48
2022-10-07T12:41:29.555Z,20.48
2022-10-07T12:42:29.561Z,20.50
2022-10-07T12:43:29.528Z,20.50
2022-10-07T12:44:29.540Z,20.50
2022-10-07T12:45:29.615Z,20.51
2022-10-07T12:46:29.503Z,20.51
2022-10-07T12:47:29.486Z,20.51
2022-10-07T12:48:29.499Z,20.52
2022-10-07T12:49:29.462Z,20.52
2022-10-07T12:50:29.477Z,20.54
2022-10-07T12:51:29.443Z,20.54
2022-10-07T12:52:29.430Z,20.55